createdAt,value
2023-03-18T00:00:25.596Z,1.30
2023-03-18T00:02:52.687Z,1.80
2023-03-18T00:05:19.944Z,1.55
2023-03-18T00:07:47.533Z,1.15
2023-03-18T00:10:14.615Z,2.38
2023-03-18T00:12:42.103Z,1.73
2023-03-18T00:15:10.992Z,1.58
2023-03-18T00:17:38.087Z,1.08
2023-03-18T00:20:06.800Z,1.80
2023-03-18T00:22:35.830Z,1.67
2023-03-18T00:25:03.769Z,2.00
2023-03-18T00:27:30.524Z,1.70
2023-03-18T00:29:58.361Z,1.90
2023-03-18T00:32:28.965Z,1.80
2023-03-18T00:34:56.828Z,2.47
2023-03-18T00:37:31.492Z,1.88
2023-03-18T00:40:06.010Z,2.13
2023-03-18T00:42:47.399Z,1.90
2023-03-18T00:45:17.023Z,2.35
2023-03-18T00:47:44.579Z,2.30
2023-03-18T00:50:12.435Z,1.75
2023-03-18T00:52:39.565Z,2.35
2023-03-18T00:55:07.374Z,2.60
2023-03-18T00:57:35.356Z,2.33
2023-03-18T01:00:06.555Z,2.28
2023-03-18T01:02:34.331Z,2.40
2023-03-18T01:05:02.457Z,2.00
2023-03-18T01:07:29.435Z,2.72
2023-03-18T01:09:56.118Z,2.58
2023-03-18T01:12:24.096Z,2.05
2023-03-18T01:14:50.995Z,2.08
2023-03-18T01:17:17.677Z,1.95
2023-03-18T01:19:44.484Z,2.17
2023-03-18T01:22:11.150Z,2.58
2023-03-18T01:24:44.767Z,2.80
2023-03-18T01:27:12.479Z,2.72
2023-03-18T01:29:40.638Z,2.58
2023-03-18T01:32:13.632Z,3.17
2023-03-18T01:34:41.485Z,2.30
2023-03-18T01:37:08.460Z,2.83
2023-03-18T01:39:37.969Z,2.47
2023-03-18T01:42:08.426Z,2.25
2023-03-18T01:44:35.258Z,2.30
2023-03-18T01:47:03.125Z,3.00
2023-03-18T01:49:44.924Z,2.72
2023-03-18T01:52:32.429Z,2.58
2023-03-18T01:55:02.916Z,2.63
2023-03-18T01:57:32.704Z,2.80
2023-03-18T02:00:00.603Z,2.97
2023-03-18T02:02:28.968Z,3.05
2023-03-18T02:05:01.723Z,2.83
2023-03-18T02:07:31.590Z,2.55
2023-03-18T02:10:02.839Z,2.65
2023-03-18T02:12:33.463Z,2.05
2023-03-18T02:15:03.693Z,2.20
2023-03-18T02:17:34.241Z,2.75
2023-03-18T02:20:10.406Z,2.58
2023-03-18T02:22:45.374Z,2.85
2023-03-18T02:25:26.147Z,2.92
2023-03-18T02:28:00.259Z,3.22
2023-03-18T02:30:52.341Z,2.60
2023-03-18T02:33:21.814Z,3.00
2023-03-18T02:35:54.217Z,2.63
2023-03-18T02:38:21.402Z,3.15
2023-03-18T02:40:49.547Z,2.90
2023-03-18T02:43:30.311Z,2.85
2023-03-18T02:46:25.642Z,2.60
2023-03-18T02:48:53.909Z,3.00
2023-03-18T02:51:20.988Z,2.75
2023-03-18T02:53:48.255Z,3.65
2023-03-18T02:56:16.006Z,3.35
2023-03-18T02:58:43.686Z,3.33
2023-03-18T03:01:11.819Z,2.60
2023-03-18T03:03:40.011Z,2.30
2023-03-18T03:06:09.026Z,2.45
2023-03-18T03:08:35.927Z,3.45
2023-03-18T03:11:05.181Z,3.20
2023-03-18T03:13:35.598Z,2.72
2023-03-18T03:16:02.732Z,2.78
2023-03-18T03:18:30.377Z,3.25
2023-03-18T03:20:57.073Z,2.70
2023-03-18T03:23:24.061Z,2.75
2023-03-18T03:25:50.977Z,3.47
2023-03-18T03:28:20.151Z,2.85
2023-03-18T03:30:47.035Z,2.47
2023-03-18T03:33:15.573Z,3.13
2023-03-18T03:35:42.470Z,2.85
2023-03-18T03:38:10.471Z,3.13
2023-03-18T03:40:37.612Z,2.63
2023-03-18T03:43:04.709Z,3.35
2023-03-18T03:45:32.434Z,2.63
2023-03-18T03:48:00.260Z,3.05
2023-03-18T03:50:27.327Z,2.92
2023-03-18T03:52:54.224Z,2.47
2023-03-18T03:55:22.348Z,2.67
2023-03-18T03:57:51.256Z,3.05
2023-03-18T04:00:21.466Z,2.90
2023-03-18T04:02:51.059Z,3.17
2023-03-18T04:05:22.565Z,3.13
2023-03-18T04:07:50.494Z,2.65
2023-03-18T04:10:20.618Z,2.65
2023-03-18T04:12:47.858Z,3.13
2023-03-18T04:15:17.210Z,3.70
2023-03-18T04:17:46.091Z,2.90
2023-03-18T04:20:17.146Z,2.95
2023-03-18T04:22:45.181Z,2.30
2023-03-18T04:25:14.661Z,2.50
2023-03-18T04:27:41.822Z,2.83
2023-03-18T04:30:12.141Z,2.60
2023-03-18T04:32:57.164Z,2.40
2023-03-18T04:35:24.109Z,2.60
2023-03-18T04:37:51.573Z,2.72
2023-03-18T04:40:19.949Z,2.97
2023-03-18T04:42:47.878Z,3.22
2023-03-18T04:45:16.903Z,3.10
2023-03-18T04:47:45.221Z,2.95
2023-03-18T04:50:14.580Z,3.38
2023-03-18T04:52:43.602Z,2.20
2023-03-18T04:55:17.933Z,3.55
2023-03-18T04:57:45.653Z,3.40
2023-03-18T05:00:23.731Z,3.33
2023-03-18T05:02:56.635Z,3.08
2023-03-18T05:05:25.973Z,2.67
2023-03-18T05:07:53.374Z,2.95
2023-03-18T05:10:21.438Z,3.13
2023-03-18T05:12:48.683Z,3.22
2023-03-18T05:15:19.416Z,3.30
2023-03-18T05:17:52.902Z,2.95
2023-03-18T05:20:20.051Z,2.60
2023-03-18T05:22:47.787Z,3.10
2023-03-18T05:25:28.828Z,3.20
2023-03-18T05:27:57.704Z,2.85
2023-03-18T05:30:39.278Z,2.70
2023-03-18T05:33:09.833Z,3.17
2023-03-18T05:35:53.289Z,2.92
2023-03-18T05:38:25.199Z,3.17
2023-03-18T05:40:52.324Z,2.65
2023-03-18T05:43:29.079Z,3.05
2023-03-18T05:45:58.073Z,2.85
2023-03-18T05:48:37.621Z,3.13
2023-03-18T05:51:06.290Z,3.13
2023-03-18T05:53:35.741Z,3.08
2023-03-18T05:56:18.717Z,3.55
2023-03-18T05:58:50.012Z,3.03
2023-03-18T06:01:26.730Z,3.17
2023-03-18T06:03:55.140Z,3.47
2023-03-18T06:06:22.016Z,2.88
2023-03-18T06:08:48.853Z,3.00
2023-03-18T06:11:15.758Z,3.00
2023-03-18T06:13:43.395Z,2.85
2023-03-18T06:16:10.814Z,3.10
2023-03-18T06:18:38.231Z,2.97
2023-03-18T06:21:06.422Z,3.58
2023-03-18T06:23:33.774Z,2.80
2023-03-18T06:26:00.890Z,3.47
2023-03-18T06:28:33.571Z,2.60
2023-03-18T06:31:05.975Z,2.47
2023-03-18T06:33:32.881Z,2.47
2023-03-18T06:36:02.307Z,2.60
2023-03-18T06:38:29.450Z,4.45
2023-03-18T06:40:58.611Z,2.78
2023-03-18T06:43:27.046Z,3.42
2023-03-18T06:45:54.269Z,2.78
2023-03-18T06:48:21.219Z,2.72
2023-03-18T06:50:49.729Z,2.50
2023-03-18T06:53:29.191Z,2.35
2023-03-18T06:55:56.808Z,3.33
2023-03-18T06:58:27.068Z,2.97
2023-03-18T07:01:01.765Z,2.70
2023-03-18T07:03:35.749Z,3.03
2023-03-18T07:06:04.449Z,3.08
2023-03-18T07:08:32.258Z,2.90
2023-03-18T07:10:59.235Z,2.50
2023-03-18T07:13:26.738Z,2.45
2023-03-18T07:15:56.411Z,2.30
2023-03-18T07:18:24.196Z,2.63
2023-03-18T07:20:50.943Z,2.70
2023-03-18T07:23:17.674Z,3.20
2023-03-18T07:25:44.720Z,3.05
2023-03-18T07:28:11.730Z,2.55
2023-03-18T07:30:39.667Z,3.72
2023-03-18T07:33:06.474Z,2.22
2023-03-18T07:35:33.660Z,3.28
2023-03-18T07:38:00.646Z,3.20
2023-03-18T07:40:27.355Z,3.10
2023-03-18T07:42:54.085Z,2.35
2023-03-18T07:45:20.865Z,2.75
2023-03-18T07:47:50.216Z,3.08
2023-03-18T07:50:17.230Z,3.10
2023-03-18T07:52:44.672Z,3.17
2023-03-18T07:55:12.286Z,2.88
2023-03-18T07:57:39.314Z,3.17
2023-03-18T08:00:08.580Z,2.47
2023-03-18T08:02:42.209Z,3.25
2023-03-18T08:05:09.625Z,3.15
2023-03-18T08:07:37.018Z,2.92
2023-03-18T08:10:04.310Z,3.10
2023-03-18T08:12:49.011Z,3.10
2023-03-18T08:15:18.993Z,3.05
2023-03-18T08:17:45.971Z,3.08
2023-03-18T08:20:13.051Z,2.97
2023-03-18T08:22:39.778Z,3.22
2023-03-18T08:25:07.317Z,2.95
2023-03-18T08:27:34.055Z,4.32
2023-03-18T08:30:03.352Z,3.03
2023-03-18T08:32:30.703Z,2.97
2023-03-18T08:34:57.859Z,3.47
2023-03-18T08:37:24.724Z,3.42
2023-03-18T08:39:51.446Z,2.92
2023-03-18T08:42:19.050Z,3.83
2023-03-18T08:44:45.825Z,3.00
2023-03-18T08:47:12.672Z,2.88
2023-03-18T08:49:39.447Z,2.83
2023-03-18T08:52:06.821Z,3.35
2023-03-18T08:54:33.518Z,3.38
2023-03-18T08:57:00.664Z,2.67
2023-03-18T08:59:27.408Z,3.55
2023-03-18T09:01:54.056Z,3.30
2023-03-18T09:04:20.836Z,3.00
2023-03-18T09:06:48.856Z,3.40
2023-03-18T09:09:15.735Z,3.38
2023-03-18T09:11:42.470Z,3.33
2023-03-18T09:14:09.227Z,3.17
2023-03-18T09:16:36.271Z,3.80
2023-03-18T09:19:03.645Z,3.30
2023-03-18T09:21:31.415Z,3.30
2023-03-18T09:23:59.050Z,3.28
2023-03-18T09:26:25.859Z,3.20
2023-03-18T09:28:52.654Z,3.35
2023-03-18T09:31:19.584Z,4.20
2023-03-18T09:33:47.648Z,3.85
2023-03-18T09:36:14.744Z,4.13
2023-03-18T09:38:42.478Z,2.92
2023-03-18T09:41:33.580Z,3.30
2023-03-18T09:44:10.011Z,3.10
2023-03-18T09:47:10.693Z,3.28
2023-03-18T09:50:06.709Z,3.78
2023-03-18T09:52:37.332Z,3.30
2023-03-18T09:55:15.265Z,4.03
2023-03-18T09:57:47.470Z,4.18
2023-03-18T10:00:34.034Z,4.45
2023-03-18T10:03:50.256Z,4.45
2023-03-18T10:06:23.268Z,4.60
2023-03-18T10:09:14.451Z,4.82
2023-03-18T10:11:42.704Z,5.38
2023-03-18T10:14:22.395Z,4.85
2023-03-18T10:16:53.412Z,5.13
2023-03-18T10:19:20.153Z,5.07
2023-03-18T10:22:22.075Z,5.43
2023-03-18T10:25:07.359Z,6.05
2023-03-18T10:27:55.730Z,5.57
2023-03-18T10:30:37.840Z,4.40
2023-03-18T10:33:41.516Z,5.78
2023-03-18T10:36:37.977Z,5.78
2023-03-18T10:39:12.895Z,5.32
2023-03-18T10:41:40.420Z,5.38
2023-03-18T10:44:22.516Z,6.00
2023-03-18T10:47:23.416Z,6.10
2023-03-18T10:50:02.494Z,5.18
2023-03-18T10:52:40.378Z,4.60
2023-03-18T10:55:17.223Z,4.47
2023-03-18T10:57:44.534Z,4.35
2023-03-18T11:00:35.289Z,5.63
2023-03-18T11:03:05.612Z,4.80
2023-03-18T11:05:35.970Z,4.53
2023-03-18T11:08:08.961Z,4.32
2023-03-18T11:10:45.778Z,4.78
2023-03-18T11:13:20.541Z,4.65
2023-03-18T11:15:51.469Z,4.45
2023-03-18T11:18:23.009Z,4.93
2023-03-18T11:21:04.667Z,3.90
2023-03-18T11:23:48.360Z,4.20
2023-03-18T11:26:24.793Z,3.65
2023-03-18T11:28:57.514Z,4.53
2023-03-18T11:31:24.405Z,4.50
2023-03-18T11:33:58.862Z,4.03
2023-03-18T11:36:27.912Z,3.97
2023-03-18T11:38:58.937Z,4.38
2023-03-18T11:41:30.128Z,4.47
2023-03-18T11:44:01.909Z,5.72
2023-03-18T11:49:24.266Z,4.43
2023-03-18T11:52:27.057Z,4.13
2023-03-18T11:55:15.957Z,4.05
2023-03-18T11:58:11.716Z,4.35
2023-03-18T12:00:52.558Z,3.90
2023-03-18T12:03:31.425Z,3.83
2023-03-18T12:06:14.546Z,3.88
2023-03-18T12:09:11.297Z,3.50
2023-03-18T12:12:15.603Z,3.13
2023-03-18T12:14:45.910Z,2.80
2023-03-18T12:17:15.344Z,2.67
2023-03-18T12:20:05.557Z,2.20
2023-03-18T12:23:04.311Z,1.88
2023-03-18T12:26:08.419Z,2.22
2023-03-18T12:28:42.542Z,2.05
2023-03-18T12:31:18.104Z,2.05
2023-03-18T12:34:02.947Z,2.30
2023-03-18T12:36:35.936Z,1.80
2023-03-18T12:39:17.828Z,1.73
2023-03-18T12:45:21.829Z,2.08
2023-03-18T12:47:57.693Z,2.33
2023-03-18T12:50:28.313Z,1.70
2023-03-18T12:53:04.128Z,2.17
2023-03-18T12:55:39.620Z,1.73
2023-03-18T12:58:14.205Z,2.30
2023-03-18T13:00:57.146Z,1.48
2023-03-18T13:03:33.006Z,1.60
2023-03-18T13:06:05.420Z,1.02
2023-03-18T13:09:04.246Z,1.20
2023-03-18T13:12:02.025Z,1.42
2023-03-18T13:14:33.813Z,1.63
2023-03-18T13:19:28.629Z,1.10
2023-03-18T13:22:15.368Z,2.03
2023-03-18T13:24:56.553Z,1.50
2023-03-18T13:27:53.167Z,1.50
2023-03-18T13:30:48.658Z,1.20
2023-03-18T13:33:41.237Z,2.00
2023-03-18T13:36:28.615Z,1.50
2023-03-18T13:39:22.654Z,0.93
2023-03-18T13:42:10.684Z,1.02
2023-03-18T13:44:43.818Z,1.00
2023-03-18T13:47:17.866Z,1.05
2023-03-18T13:49:45.637Z,1.33
2023-03-18T13:52:28.274Z,1.10
2023-03-18T13:55:01.296Z,1.33
2023-03-18T13:57:28.291Z,1.17
2023-03-18T14:00:23.801Z,1.23
2023-03-18T14:03:13.992Z,1.15
2023-03-18T14:05:42.462Z,1.13
2023-03-18T14:08:30.796Z,1.05
2023-03-18T14:11:22.535Z,1.08
2023-03-18T14:13:54.763Z,1.05
2023-03-18T14:16:48.003Z,1.17
2023-03-18T14:19:22.102Z,1.50
2023-03-18T14:21:53.515Z,0.90
2023-03-18T14:24:21.706Z,1.48
2023-03-18T14:27:18.456Z,0.90
2023-03-18T14:29:47.650Z,1.30
2023-03-18T14:32:32.862Z,1.13
2023-03-18T14:35:04.673Z,0.93
2023-03-18T14:40:27.589Z,1.30
2023-03-18T14:43:03.551Z,1.52
2023-03-18T14:45:44.862Z,1.20
2023-03-18T14:48:19.144Z,1.30
2023-03-18T14:50:49.043Z,1.00
2023-03-18T14:53:40.631Z,1.05
2023-03-18T14:56:24.843Z,1.10
2023-03-18T14:58:56.345Z,1.40
2023-03-18T15:01:28.114Z,1.33
2023-03-18T15:06:26.631Z,1.52
2023-03-18T15:09:01.936Z,1.20
2023-03-18T15:11:30.199Z,1.10
2023-03-18T15:14:00.106Z,1.23
2023-03-18T15:16:30.606Z,0.90
2023-03-18T15:18:57.377Z,1.10
2023-03-18T15:21:28.763Z,1.30
2023-03-18T15:24:00.128Z,1.50
2023-03-18T15:26:33.871Z,1.10
2023-03-18T15:29:15.439Z,1.35
2023-03-18T15:31:45.118Z,1.40
2023-03-18T15:34:23.005Z,0.93
2023-03-18T15:36:55.473Z,1.50
2023-03-18T15:39:36.065Z,1.73
2023-03-18T15:42:13.905Z,1.48
2023-03-18T15:44:42.974Z,1.70
2023-03-18T15:47:21.894Z,1.23
2023-03-18T15:49:55.827Z,1.20
2023-03-18T15:52:31.265Z,1.30
2023-03-18T15:54:58.038Z,1.60
2023-03-18T15:57:38.248Z,1.40
2023-03-18T16:00:08.732Z,1.48
2023-03-18T16:02:38.956Z,1.10
2023-03-18T16:05:16.707Z,1.27
2023-03-18T16:07:43.562Z,1.13
2023-03-18T16:10:11.027Z,1.20
2023-03-18T16:12:39.560Z,1.25
2023-03-18T16:15:07.673Z,1.23
2023-03-18T16:17:34.358Z,1.60
2023-03-18T16:20:04.063Z,1.20
2023-03-18T16:22:33.305Z,1.20
2023-03-18T16:25:01.112Z,1.10
2023-03-18T16:27:39.397Z,1.10
2023-03-18T16:30:15.988Z,1.00
2023-03-18T16:32:42.974Z,1.15
2023-03-18T16:35:15.676Z,1.05
2023-03-18T16:37:44.574Z,1.15
2023-03-18T16:40:31.666Z,1.30
2023-03-18T16:42:58.694Z,1.02
2023-03-18T16:45:30.443Z,0.95
2023-03-18T16:48:04.965Z,0.77
2023-03-18T16:50:36.450Z,0.80
2023-03-18T16:53:03.591Z,1.00
2023-03-18T16:55:30.509Z,1.00
2023-03-18T16:57:59.901Z,2.53
2023-03-18T17:00:32.779Z,2.10
2023-03-18T17:03:01.016Z,1.63
2023-03-18T17:05:28.759Z,2.40
2023-03-18T17:07:55.872Z,2.78
2023-03-18T17:10:24.842Z,2.20
2023-03-18T17:12:56.282Z,2.10
2023-03-18T17:15:28.566Z,2.58
2023-03-18T17:17:58.158Z,3.25
2023-03-18T17:20:27.015Z,8.63
2023-03-18T17:22:54.336Z,7.75
2023-03-18T17:25:22.191Z,13.48
2023-03-18T17:27:56.705Z,11.90
2023-03-18T17:30:35.541Z,10.38
2023-03-18T17:33:04.365Z,8.38
2023-03-18T17:35:32.213Z,8.50
2023-03-18T17:37:59.188Z,9.57
2023-03-18T17:40:29.369Z,9.85
2023-03-18T17:42:56.477Z,8.30
2023-03-18T17:45:27.927Z,7.03
2023-03-18T17:48:01.274Z,5.00
2023-03-18T17:50:28.043Z,5.28
2023-03-18T17:52:54.890Z,3.65
2023-03-18T17:55:24.027Z,3.60
2023-03-18T17:57:50.978Z,3.05
2023-03-18T18:00:21.274Z,3.05
2023-03-18T18:02:48.818Z,2.75
2023-03-18T18:05:21.228Z,2.40
2023-03-18T18:07:48.738Z,2.80
2023-03-18T18:10:19.088Z,3.72
2023-03-18T18:12:49.622Z,6.72
2023-03-18T18:15:20.161Z,6.13
2023-03-18T18:17:48.446Z,4.65
2023-03-18T18:20:16.807Z,3.25
2023-03-18T18:22:48.272Z,2.85
2023-03-18T18:25:21.610Z,2.80
2023-03-18T18:27:49.637Z,2.20
2023-03-18T18:30:18.975Z,2.45
2023-03-18T18:32:45.957Z,2.40
2023-03-18T18:35:15.725Z,2.55
2023-03-18T18:37:42.864Z,3.45
2023-03-18T18:40:12.034Z,2.72
2023-03-18T18:42:40.899Z,2.67
2023-03-18T18:45:19.215Z,1.95
2023-03-18T18:47:45.908Z,2.30
2023-03-18T18:50:19.482Z,2.53
2023-03-18T18:52:47.241Z,2.83
2023-03-18T18:55:14.130Z,2.97
2023-03-18T18:57:42.789Z,4.57
2023-03-18T19:00:20.629Z,4.10
2023-03-18T19:02:50.489Z,3.95
2023-03-18T19:05:18.578Z,3.83
2023-03-18T19:07:46.397Z,3.35
2023-03-18T19:10:15.297Z,3.83
2023-03-18T19:12:44.200Z,3.60
2023-03-18T19:15:14.086Z,3.15
2023-03-18T19:17:43.339Z,4.20
2023-03-18T19:20:30.540Z,3.67
2023-03-18T19:22:57.578Z,4.22
2023-03-18T19:25:25.761Z,3.22
2023-03-18T19:27:54.061Z,3.50
2023-03-18T19:30:23.365Z,4.20
2023-03-18T19:32:51.077Z,3.40
2023-03-18T19:35:17.904Z,4.15
2023-03-18T19:37:47.117Z,3.90
2023-03-18T19:40:20.717Z,3.90
2023-03-18T19:42:47.544Z,4.00
2023-03-18T19:45:14.825Z,3.80
2023-03-18T19:47:42.532Z,4.38
2023-03-18T19:50:20.283Z,4.97
2023-03-18T19:52:47.197Z,4.47
2023-03-18T19:55:15.720Z,4.63
2023-03-18T19:57:48.113Z,5.25
2023-03-18T20:00:24.149Z,5.65
2023-03-18T20:02:51.009Z,4.47
2023-03-18T20:05:23.521Z,4.55
2023-03-18T20:07:50.638Z,4.50
2023-03-18T20:10:19.143Z,4.40
2023-03-18T20:12:48.915Z,4.88
2023-03-18T20:15:18.787Z,5.07
2023-03-18T20:17:47.733Z,5.05
2023-03-18T20:20:23.817Z,4.45
2023-03-18T20:23:01.050Z,4.68
2023-03-18T20:25:41.358Z,4.90
2023-03-18T20:28:13.927Z,4.78
2023-03-18T20:30:41.413Z,4.43
2023-03-18T20:33:08.895Z,4.93
2023-03-18T20:35:38.911Z,5.45
2023-03-18T20:38:28.344Z,5.07
2023-03-18T20:40:55.664Z,5.50
2023-03-18T20:43:24.295Z,4.88
2023-03-18T20:45:52.284Z,5.07
2023-03-18T20:48:20.166Z,4.63
2023-03-18T20:50:46.982Z,5.32
2023-03-18T20:53:21.722Z,4.50
2023-03-18T20:55:49.514Z,5.72
2023-03-18T20:58:18.949Z,5.60
2023-03-18T21:00:46.605Z,5.63
2023-03-18T21:03:34.664Z,5.53
2023-03-18T21:06:04.011Z,5.07
2023-03-18T21:08:31.778Z,5.47
2023-03-18T21:11:01.852Z,5.68
2023-03-18T21:13:35.425Z,6.32
2023-03-18T21:16:04.335Z,5.80
2023-03-18T21:18:31.164Z,5.60
2023-03-18T21:20:58.177Z,6.70
2023-03-18T21:23:24.907Z,6.28
2023-03-18T21:25:53.224Z,6.88
2023-03-18T21:28:22.053Z,6.97
2023-03-18T21:30:51.689Z,6.82
2023-03-18T21:33:35.041Z,7.25
2023-03-18T21:36:02.571Z,6.93
2023-03-18T21:38:34.923Z,6.18
2023-03-18T21:41:02.102Z,6.80
2023-03-18T21:43:40.391Z,6.90
2023-03-18T21:46:12.549Z,7.72
2023-03-18T21:48:39.553Z,7.80
2023-03-18T21:51:07.603Z,7.85
2023-03-18T21:53:34.578Z,8.07
2023-03-18T21:56:01.493Z,8.70
2023-03-18T21:58:28.487Z,7.65
2023-03-18T22:00:59.577Z,7.35
2023-03-18T22:03:29.168Z,7.87
2023-03-18T22:05:57.424Z,7.90
2023-03-18T22:08:25.413Z,7.15
2023-03-18T22:10:52.907Z,6.57
2023-03-18T22:13:24.702Z,6.68
2023-03-18T22:15:56.647Z,6.82
2023-03-18T22:18:23.787Z,6.25
2023-03-18T22:20:51.511Z,7.18
2023-03-18T22:23:27.559Z,7.05
2023-03-18T22:25:56.273Z,7.13
2023-03-18T22:28:24.396Z,6.85
2023-03-18T22:30:55.034Z,7.90
2023-03-18T22:33:26.419Z,7.13
2023-03-18T22:35:53.547Z,6.82
2023-03-18T22:38:22.282Z,7.00
2023-03-18T22:40:51.783Z,6.75
2023-03-18T22:43:27.612Z,6.95
2023-03-18T22:45:54.791Z,7.18
2023-03-18T22:48:21.766Z,8.93
2023-03-18T22:50:48.980Z,7.20
2023-03-18T22:53:24.280Z,7.20
2023-03-18T22:55:53.696Z,8.05
2023-03-18T22:58:24.923Z,7.53
2023-03-18T23:00:52.526Z,8.45
2023-03-18T23:03:21.179Z,8.20
2023-03-18T23:05:50.349Z,8.82
2023-03-18T23:08:18.099Z,8.20
2023-03-18T23:10:45.762Z,7.38
2023-03-18T23:13:28.421Z,7.15
2023-03-18T23:15:55.813Z,8.88
2023-03-18T23:18:23.643Z,8.75
2023-03-18T23:20:51.668Z,12.20
2023-03-18T23:23:20.876Z,10.88
2023-03-18T23:25:49.131Z,9.95
2023-03-18T23:28:16.056Z,9.10
2023-03-18T23:30:45.879Z,10.50
2023-03-18T23:33:12.639Z,9.95
2023-03-18T23:35:39.432Z,9.32
2023-03-18T23:38:06.470Z,9.13
2023-03-18T23:40:33.683Z,8.52
2023-03-18T23:43:00.692Z,7.28
2023-03-18T23:45:28.035Z,8.82
2023-03-18T23:47:56.274Z,7.30
2023-03-18T23:50:23.974Z,6.95
2023-03-18T23:52:50.869Z,7.80
2023-03-18T23:55:33.471Z,7.03
2023-03-18T23:58:01.335Z,7.28
