createdAt,value
2023-02-04T00:00:26.334Z,2.85
2023-02-04T00:02:53.512Z,3.17
2023-02-04T00:05:21.937Z,2.75
2023-02-04T00:07:48.986Z,2.55
2023-02-04T00:10:16.177Z,3.58
2023-02-04T00:12:43.278Z,3.00
2023-02-04T00:15:10.945Z,3.45
2023-02-04T00:17:39.421Z,3.38
2023-02-04T00:20:07.302Z,3.05
2023-02-04T00:22:34.368Z,3.75
2023-02-04T00:25:01.455Z,5.00
2023-02-04T00:27:28.592Z,4.20
2023-02-04T00:29:57.019Z,3.15
2023-02-04T00:32:24.903Z,3.22
2023-02-04T00:34:53.934Z,3.47
2023-02-04T00:37:21.588Z,3.47
2023-02-04T00:39:48.651Z,3.90
2023-02-04T00:42:15.899Z,5.25
2023-02-04T00:44:43.032Z,4.20
2023-02-04T00:47:10.268Z,3.72
2023-02-04T00:49:37.359Z,3.55
2023-02-04T00:52:04.944Z,4.47
2023-02-04T00:54:32.098Z,4.63
2023-02-04T00:56:59.374Z,3.65
2023-02-04T00:59:26.540Z,3.28
2023-02-04T01:01:54.215Z,3.65
2023-02-04T01:04:21.353Z,4.22
2023-02-04T01:06:48.431Z,4.32
2023-02-04T01:09:15.564Z,3.17
2023-02-04T01:11:42.658Z,5.47
2023-02-04T01:14:09.772Z,3.83
2023-02-04T01:16:37.287Z,4.93
2023-02-04T01:19:04.771Z,3.85
2023-02-04T01:21:31.887Z,2.70
2023-02-04T01:23:58.982Z,3.45
2023-02-04T01:26:26.067Z,3.58
2023-02-04T01:28:53.212Z,4.68
2023-02-04T01:31:20.555Z,3.50
2023-02-04T01:33:47.644Z,3.80
2023-02-04T01:36:14.786Z,4.30
2023-02-04T01:38:41.787Z,4.18
2023-02-04T01:41:08.880Z,3.33
2023-02-04T01:43:35.955Z,3.53
2023-02-04T01:46:03.411Z,3.60
2023-02-04T01:48:30.988Z,3.33
2023-02-04T01:51:22.295Z,3.63
2023-02-04T01:53:49.294Z,3.65
2023-02-04T01:56:22.952Z,2.83
2023-02-04T01:58:50.318Z,3.63
2023-02-04T02:01:37.029Z,3.38
2023-02-04T02:04:05.873Z,4.60
2023-02-04T02:06:33.255Z,3.72
2023-02-04T02:09:01.408Z,3.08
2023-02-04T02:11:28.839Z,3.58
2023-02-04T02:13:56.340Z,4.50
2023-02-04T02:16:23.495Z,4.07
2023-02-04T02:18:53.574Z,5.03
2023-02-04T02:21:31.540Z,4.43
2023-02-04T02:24:00.895Z,4.47
2023-02-04T02:26:28.635Z,5.03
2023-02-04T02:28:55.754Z,3.70
2023-02-04T02:31:23.688Z,3.75
2023-02-04T02:33:51.027Z,4.40
2023-02-04T02:36:18.269Z,4.80
2023-02-04T02:38:45.448Z,5.05
2023-02-04T02:41:12.508Z,4.07
2023-02-04T02:43:39.973Z,4.45
2023-02-04T02:46:07.557Z,4.40
2023-02-04T02:48:34.705Z,6.00
2023-02-04T02:51:01.872Z,6.18
2023-02-04T02:53:28.956Z,4.20
2023-02-04T02:55:56.226Z,5.30
2023-02-04T02:58:32.774Z,4.07
2023-02-04T03:01:02.208Z,4.18
2023-02-04T03:03:33.521Z,4.93
2023-02-04T03:06:07.879Z,3.67
2023-02-04T03:08:36.114Z,4.45
2023-02-04T03:11:03.452Z,4.63
2023-02-04T03:13:30.869Z,4.53
2023-02-04T03:15:58.408Z,4.53
2023-02-04T03:18:25.585Z,4.38
2023-02-04T03:20:52.950Z,4.63
2023-02-04T03:23:20.430Z,4.53
2023-02-04T03:25:47.692Z,5.15
2023-02-04T03:28:14.940Z,3.78
2023-02-04T03:30:42.145Z,4.70
2023-02-04T03:33:09.394Z,4.45
2023-02-04T03:35:36.787Z,5.22
2023-02-04T03:38:03.777Z,3.80
2023-02-04T03:40:31.123Z,4.10
2023-02-04T03:42:58.365Z,5.45
2023-02-04T03:45:27.065Z,5.20
2023-02-04T03:47:55.538Z,5.13
2023-02-04T03:50:22.730Z,5.13
2023-02-04T03:52:51.539Z,5.95
2023-02-04T03:55:18.643Z,5.18
2023-02-04T03:57:45.998Z,5.18
2023-02-04T04:00:13.997Z,5.22
2023-02-04T04:02:41.733Z,5.60
2023-02-04T04:05:10.087Z,5.55
2023-02-04T04:07:37.434Z,3.65
2023-02-04T04:10:05.009Z,5.13
2023-02-04T04:12:32.489Z,4.85
2023-02-04T04:14:59.570Z,4.43
2023-02-04T04:17:26.789Z,5.95
2023-02-04T04:19:53.877Z,5.53
2023-02-04T04:22:21.010Z,4.93
2023-02-04T04:24:48.233Z,4.70
2023-02-04T04:27:15.346Z,3.92
2023-02-04T04:29:42.399Z,4.70
2023-02-04T04:32:09.815Z,4.43
2023-02-04T04:34:37.166Z,5.95
2023-02-04T04:37:04.241Z,5.25
2023-02-04T04:39:31.341Z,4.63
2023-02-04T04:41:58.579Z,4.80
2023-02-04T04:44:25.622Z,4.38
2023-02-04T04:46:52.681Z,4.40
2023-02-04T04:49:19.826Z,4.85
2023-02-04T04:51:46.912Z,3.75
2023-02-04T04:54:14.011Z,5.50
2023-02-04T04:56:41.096Z,4.88
2023-02-04T04:59:08.445Z,5.28
2023-02-04T05:01:35.546Z,4.88
2023-02-04T05:04:04.109Z,4.72
2023-02-04T05:06:31.269Z,4.70
2023-02-04T05:08:58.699Z,5.50
2023-02-04T05:11:25.721Z,5.05
2023-02-04T05:13:52.825Z,4.88
2023-02-04T05:16:19.969Z,4.93
2023-02-04T05:18:47.183Z,5.22
2023-02-04T05:21:14.307Z,6.00
2023-02-04T05:23:43.888Z,5.63
2023-02-04T05:26:13.614Z,4.93
2023-02-04T05:28:42.840Z,5.40
2023-02-04T05:31:10.087Z,5.75
2023-02-04T05:33:37.243Z,4.90
2023-02-04T05:36:04.307Z,5.15
2023-02-04T05:38:31.346Z,5.97
2023-02-04T05:40:58.350Z,4.70
2023-02-04T05:43:25.444Z,5.97
2023-02-04T05:45:52.531Z,5.70
2023-02-04T05:48:19.601Z,5.13
2023-02-04T05:50:46.639Z,5.22
2023-02-04T05:53:14.252Z,5.93
2023-02-04T05:55:41.393Z,4.85
2023-02-04T05:58:08.564Z,4.57
2023-02-04T06:00:36.002Z,4.43
2023-02-04T06:03:03.228Z,5.20
2023-02-04T06:05:30.280Z,5.22
2023-02-04T06:07:57.365Z,5.53
2023-02-04T06:10:24.543Z,4.97
2023-02-04T06:12:51.622Z,4.53
2023-02-04T06:15:18.967Z,4.32
2023-02-04T06:17:46.068Z,4.82
2023-02-04T06:20:14.684Z,4.35
2023-02-04T06:22:41.758Z,4.97
2023-02-04T06:25:08.919Z,5.30
2023-02-04T06:27:36.049Z,5.22
2023-02-04T06:30:03.708Z,5.75
2023-02-04T06:32:31.048Z,4.43
2023-02-04T06:34:58.488Z,5.07
2023-02-04T06:37:25.601Z,4.25
2023-02-04T06:39:54.670Z,4.93
2023-02-04T06:42:21.834Z,4.60
2023-02-04T06:44:48.923Z,5.18
2023-02-04T06:47:15.966Z,5.10
2023-02-04T06:49:43.121Z,5.45
2023-02-04T06:52:10.168Z,4.45
2023-02-04T06:54:38.059Z,4.70
2023-02-04T06:57:08.277Z,5.20
2023-02-04T06:59:37.080Z,4.80
2023-02-04T07:02:06.000Z,4.00
2023-02-04T07:04:34.211Z,5.35
2023-02-04T07:07:01.374Z,5.25
2023-02-04T07:09:28.730Z,4.32
2023-02-04T07:11:55.873Z,5.05
2023-02-04T07:14:22.965Z,7.25
2023-02-04T07:16:50.076Z,6.32
2023-02-04T07:19:17.132Z,5.50
2023-02-04T07:21:44.235Z,5.03
2023-02-04T07:24:11.366Z,7.18
2023-02-04T07:26:38.472Z,5.93
2023-02-04T07:29:14.493Z,6.20
2023-02-04T07:31:42.455Z,5.50
2023-02-04T07:34:09.731Z,7.28
2023-02-04T07:36:37.130Z,5.55
2023-02-04T07:39:04.208Z,5.88
2023-02-04T07:41:31.320Z,5.97
2023-02-04T07:43:58.396Z,5.43
2023-02-04T07:46:25.510Z,5.68
2023-02-04T07:48:52.671Z,6.35
2023-02-04T07:51:19.697Z,5.97
2023-02-04T07:53:46.840Z,5.78
2023-02-04T07:56:14.582Z,6.38
2023-02-04T07:58:42.010Z,7.60
2023-02-04T08:01:09.079Z,6.35
2023-02-04T08:03:37.136Z,6.15
2023-02-04T08:06:04.330Z,7.53
2023-02-04T08:08:31.508Z,6.25
2023-02-04T08:10:58.820Z,6.20
2023-02-04T08:13:25.939Z,17.02
2023-02-04T08:15:52.996Z,6.18
2023-02-04T08:18:20.180Z,5.07
2023-02-04T08:20:47.240Z,6.13
2023-02-04T08:23:14.288Z,6.95
2023-02-04T08:25:41.423Z,6.90
2023-02-04T08:28:09.021Z,6.72
2023-02-04T08:30:36.163Z,6.65
2023-02-04T08:33:03.245Z,6.65
2023-02-04T08:35:30.312Z,6.75
2023-02-04T08:37:57.407Z,6.43
2023-02-04T08:40:24.477Z,7.45
2023-02-04T08:42:51.551Z,5.70
2023-02-04T08:45:18.726Z,6.90
2023-02-04T08:47:45.989Z,6.65
2023-02-04T08:50:13.840Z,6.18
2023-02-04T08:52:40.918Z,6.07
2023-02-04T08:55:08.546Z,8.10
2023-02-04T08:57:36.073Z,7.82
2023-02-04T09:00:03.953Z,7.93
2023-02-04T09:02:31.049Z,8.52
2023-02-04T09:04:58.718Z,8.20
2023-02-04T09:07:26.154Z,6.78
2023-02-04T09:09:53.493Z,6.95
2023-02-04T09:12:20.537Z,7.05
2023-02-04T09:14:48.152Z,6.05
2023-02-04T09:17:15.199Z,6.18
2023-02-04T09:19:42.270Z,6.18
2023-02-04T09:22:09.364Z,8.57
2023-02-04T09:24:36.440Z,7.07
2023-02-04T09:27:03.532Z,7.32
2023-02-04T09:29:30.667Z,6.78
2023-02-04T09:31:58.571Z,7.38
2023-02-04T09:34:25.665Z,6.57
2023-02-04T09:36:52.809Z,5.78
2023-02-04T09:39:19.851Z,6.65
2023-02-04T09:41:47.037Z,6.63
2023-02-04T09:44:20.272Z,6.32
2023-02-04T09:46:52.333Z,7.35
2023-02-04T09:49:19.445Z,6.18
2023-02-04T09:51:47.866Z,5.80
2023-02-04T09:54:18.104Z,6.65
2023-02-04T09:56:45.645Z,7.43
2023-02-04T09:59:14.225Z,6.40
2023-02-04T10:01:41.486Z,6.78
2023-02-04T10:04:13.052Z,5.57
2023-02-04T10:06:42.122Z,5.05
2023-02-04T10:09:14.506Z,4.95
2023-02-04T10:11:43.218Z,5.07
2023-02-04T10:14:15.101Z,5.68
2023-02-04T10:16:44.059Z,6.18
2023-02-04T10:19:15.613Z,5.88
2023-02-04T10:21:44.903Z,5.65
2023-02-04T10:24:16.273Z,4.60
2023-02-04T10:26:46.631Z,5.68
2023-02-04T10:29:18.504Z,6.25
2023-02-04T10:31:48.824Z,5.35
2023-02-04T10:34:21.786Z,5.75
2023-02-04T10:36:50.220Z,6.37
2023-02-04T10:39:18.815Z,7.57
2023-02-04T10:41:49.789Z,5.75
2023-02-04T10:44:26.192Z,5.93
2023-02-04T10:47:01.258Z,5.47
2023-02-04T10:49:29.224Z,5.65
2023-02-04T10:51:57.806Z,6.13
2023-02-04T10:54:32.097Z,5.75
2023-02-04T10:57:16.968Z,5.22
2023-02-04T10:59:46.257Z,4.50
2023-02-04T11:02:37.803Z,5.10
2023-02-04T11:05:11.588Z,5.40
2023-02-04T11:10:06.393Z,5.38
2023-02-04T11:12:46.134Z,5.32
2023-02-04T11:15:50.568Z,4.97
2023-02-04T11:20:53.574Z,4.50
2023-02-04T11:23:26.258Z,4.43
2023-02-04T11:26:19.168Z,4.00
2023-02-04T11:28:59.686Z,4.90
2023-02-04T11:31:27.495Z,3.97
2023-02-04T11:34:10.393Z,4.03
2023-02-04T11:37:01.009Z,4.20
2023-02-04T11:39:48.210Z,4.88
2023-02-04T11:42:21.197Z,4.68
2023-02-04T11:44:58.518Z,4.63
2023-02-04T11:47:27.339Z,4.50
2023-02-04T11:49:59.718Z,4.80
2023-02-04T11:52:27.250Z,3.92
2023-02-04T11:54:59.572Z,4.70
2023-02-04T11:57:27.335Z,4.45
2023-02-04T11:59:55.246Z,3.88
2023-02-04T12:02:26.230Z,3.63
2023-02-04T12:04:57.407Z,3.88
2023-02-04T12:07:29.956Z,5.40
2023-02-04T12:09:58.269Z,3.90
2023-02-04T12:12:30.712Z,6.25
2023-02-04T12:15:25.394Z,4.43
2023-02-04T12:18:04.413Z,5.65
2023-02-04T12:20:31.547Z,3.70
2023-02-04T12:22:58.749Z,4.95
2023-02-04T12:25:27.226Z,4.10
2023-02-04T12:27:56.068Z,4.75
2023-02-04T12:30:24.458Z,4.07
2023-02-04T12:32:51.884Z,4.88
2023-02-04T12:35:19.292Z,4.40
2023-02-04T12:37:46.380Z,4.32
2023-02-04T12:40:18.172Z,5.40
2023-02-04T12:42:45.370Z,4.85
2023-02-04T12:45:18.034Z,4.93
2023-02-04T12:47:45.449Z,4.35
2023-02-04T12:50:15.363Z,4.25
2023-02-04T12:52:42.929Z,3.80
2023-02-04T12:55:10.018Z,3.70
2023-02-04T12:57:37.511Z,3.40
2023-02-04T13:00:05.064Z,4.15
2023-02-04T13:02:32.239Z,3.65
2023-02-04T13:04:59.256Z,3.55
2023-02-04T13:07:26.338Z,2.90
2023-02-04T13:09:53.621Z,3.92
2023-02-04T13:12:20.801Z,4.22
2023-02-04T13:14:47.958Z,4.15
2023-02-04T13:17:15.040Z,3.22
2023-02-04T13:19:42.104Z,4.93
2023-02-04T13:22:09.476Z,3.42
2023-02-04T13:24:37.089Z,4.30
2023-02-04T13:27:04.159Z,4.35
2023-02-04T13:29:31.282Z,4.03
2023-02-04T13:31:58.577Z,3.75
2023-02-04T13:34:25.794Z,3.72
2023-02-04T13:36:53.766Z,4.18
2023-02-04T13:39:20.846Z,4.00
2023-02-04T13:41:47.962Z,3.53
2023-02-04T13:44:15.110Z,3.70
2023-02-04T13:46:42.181Z,4.35
2023-02-04T13:49:09.202Z,4.28
2023-02-04T13:51:36.218Z,3.72
2023-02-04T13:54:03.315Z,4.03
2023-02-04T13:56:32.816Z,3.90
2023-02-04T13:58:59.872Z,3.03
2023-02-04T14:01:27.218Z,3.50
2023-02-04T14:03:54.799Z,3.75
2023-02-04T14:06:22.640Z,3.60
2023-02-04T14:08:49.697Z,4.35
2023-02-04T14:11:16.754Z,3.53
2023-02-04T14:13:44.230Z,4.30
2023-02-04T14:16:11.313Z,2.88
2023-02-04T14:18:38.400Z,3.88
2023-02-04T14:21:05.596Z,3.88
2023-02-04T14:23:32.923Z,4.80
2023-02-04T14:26:00.052Z,4.45
2023-02-04T14:28:27.537Z,4.20
2023-02-04T14:30:54.906Z,4.30
2023-02-04T14:33:22.033Z,3.88
2023-02-04T14:35:49.234Z,4.20
2023-02-04T14:38:17.042Z,3.85
2023-02-04T14:40:45.761Z,4.60
2023-02-04T14:43:13.168Z,3.65
2023-02-04T14:45:41.196Z,4.70
2023-02-04T14:48:08.697Z,4.30
2023-02-04T14:50:36.328Z,4.10
2023-02-04T14:53:03.581Z,5.68
2023-02-04T14:55:30.758Z,4.25
2023-02-04T14:57:58.232Z,4.45
2023-02-04T15:00:25.375Z,3.90
2023-02-04T15:02:52.739Z,3.90
2023-02-04T15:05:19.878Z,4.95
2023-02-04T15:07:46.984Z,4.18
2023-02-04T15:10:17.454Z,4.15
2023-02-04T15:12:44.614Z,4.68
2023-02-04T15:15:13.324Z,3.80
2023-02-04T15:17:40.401Z,2.83
2023-02-04T15:20:08.526Z,4.90
2023-02-04T15:22:35.620Z,4.07
2023-02-04T15:25:03.073Z,5.30
2023-02-04T15:27:30.534Z,4.00
2023-02-04T15:30:00.826Z,4.25
2023-02-04T15:32:28.500Z,6.55
2023-02-04T15:34:55.546Z,4.88
2023-02-04T15:37:22.707Z,5.68
2023-02-04T15:39:49.781Z,4.95
2023-02-04T15:42:16.910Z,6.47
2023-02-04T15:44:44.431Z,4.43
2023-02-04T15:47:11.448Z,5.40
2023-02-04T15:49:38.556Z,4.68
2023-02-04T15:52:10.912Z,4.97
2023-02-04T15:54:40.681Z,6.20
2023-02-04T15:57:07.770Z,6.25
2023-02-04T15:59:34.787Z,5.95
2023-02-04T16:02:01.882Z,6.55
2023-02-04T16:04:29.040Z,4.53
2023-02-04T16:06:58.876Z,7.15
2023-02-04T16:09:26.320Z,7.80
2023-02-04T16:11:53.550Z,7.90
2023-02-04T16:14:20.656Z,8.43
2023-02-04T16:16:47.828Z,7.45
2023-02-04T16:19:14.995Z,7.82
2023-02-04T16:21:42.221Z,5.95
2023-02-04T16:24:09.287Z,7.90
2023-02-04T16:26:36.471Z,9.20
2023-02-04T16:29:03.706Z,7.35
2023-02-04T16:31:30.886Z,7.93
2023-02-04T16:33:58.313Z,7.68
2023-02-04T16:36:25.312Z,6.43
2023-02-04T16:38:52.413Z,6.78
2023-02-04T16:41:19.452Z,7.03
2023-02-04T16:43:46.540Z,5.50
2023-02-04T16:46:17.939Z,4.15
2023-02-04T16:48:45.075Z,5.97
2023-02-04T16:51:12.335Z,6.63
2023-02-04T16:53:39.901Z,6.50
2023-02-04T16:56:07.751Z,6.05
2023-02-04T16:58:34.809Z,5.25
2023-02-04T17:01:01.945Z,5.80
2023-02-04T17:03:29.343Z,6.70
2023-02-04T17:05:56.455Z,7.43
2023-02-04T17:08:23.589Z,7.07
2023-02-04T17:11:09.653Z,5.13
2023-02-04T17:13:37.177Z,6.00
2023-02-04T17:16:04.710Z,5.32
2023-02-04T17:18:32.342Z,5.72
2023-02-04T17:20:59.966Z,4.90
2023-02-04T17:23:28.452Z,4.72
2023-02-04T17:25:55.774Z,6.18
2023-02-04T17:28:24.289Z,5.68
2023-02-04T17:30:51.524Z,6.75
2023-02-04T17:33:18.628Z,7.03
2023-02-04T17:35:45.740Z,12.15
2023-02-04T17:38:13.213Z,9.38
2023-02-04T17:40:40.308Z,8.38
2023-02-04T17:43:07.592Z,8.02
2023-02-04T17:45:35.540Z,9.68
2023-02-04T17:48:03.147Z,8.85
2023-02-04T17:50:30.806Z,8.02
2023-02-04T17:52:57.990Z,12.77
2023-02-04T17:55:30.859Z,11.50
2023-02-04T17:58:00.499Z,11.65
2023-02-04T18:00:29.728Z,11.55
2023-02-04T18:02:57.412Z,11.45
2023-02-04T18:05:27.230Z,11.30
2023-02-04T18:08:13.238Z,14.07
2023-02-04T18:10:48.110Z,13.57
2023-02-04T18:13:19.631Z,16.15
2023-02-04T18:15:51.023Z,13.77
2023-02-04T18:18:28.927Z,12.68
2023-02-04T18:21:02.450Z,17.75
2023-02-04T18:23:32.867Z,15.23
2023-02-04T18:26:09.837Z,13.85
2023-02-04T18:28:42.040Z,12.30
2023-02-04T18:31:33.744Z,14.63
2023-02-04T18:34:06.999Z,15.43
2023-02-04T18:36:34.059Z,14.25
2023-02-04T18:39:03.551Z,13.93
2023-02-04T18:41:33.884Z,12.75
2023-02-04T18:44:16.339Z,14.00
2023-02-04T18:46:47.831Z,12.85
2023-02-04T18:49:27.786Z,16.45
2023-02-04T18:51:55.927Z,16.02
2023-02-04T18:54:47.396Z,16.27
2023-02-04T18:57:16.030Z,15.75
2023-02-04T18:59:44.206Z,16.33
2023-02-04T19:02:41.358Z,16.58
2023-02-04T19:05:50.101Z,19.08
2023-02-04T19:08:28.139Z,18.08
2023-02-04T19:10:58.056Z,18.05
2023-02-04T19:13:39.330Z,21.25
2023-02-04T19:16:25.927Z,22.38
2023-02-04T19:18:54.669Z,22.67
2023-02-04T19:21:28.497Z,23.20
2023-02-04T19:24:02.383Z,20.55
2023-02-04T19:26:33.457Z,21.55
2023-02-04T19:29:01.303Z,29.65
2023-02-04T19:31:34.709Z,19.98
2023-02-04T19:34:21.028Z,18.35
2023-02-04T19:36:48.066Z,19.75
2023-02-04T19:39:21.079Z,20.95
2023-02-04T19:41:50.134Z,18.77
2023-02-04T19:44:41.884Z,14.75
2023-02-04T19:47:29.031Z,15.20
2023-02-04T19:50:20.893Z,17.10
2023-02-04T19:52:52.160Z,14.93
2023-02-04T19:55:24.830Z,17.88
2023-02-04T19:58:19.777Z,17.55
2023-02-04T20:00:56.181Z,13.52
2023-02-04T20:03:46.867Z,14.50
2023-02-04T20:06:47.696Z,13.52
2023-02-04T20:09:18.322Z,15.05
2023-02-04T20:11:48.244Z,17.60
2023-02-04T20:14:15.282Z,13.40
2023-02-04T20:17:00.397Z,12.77
2023-02-04T20:19:30.477Z,12.27
2023-02-04T20:22:23.426Z,12.82
2023-02-04T20:24:54.781Z,11.82
2023-02-04T20:27:35.868Z,11.77
2023-02-04T20:30:11.689Z,11.25
2023-02-04T20:32:53.612Z,13.90
2023-02-04T20:35:20.617Z,12.23
2023-02-04T20:37:58.025Z,12.75
2023-02-04T20:40:28.251Z,12.45
2023-02-04T20:43:20.163Z,13.18
2023-02-04T20:45:53.376Z,12.25
2023-02-04T20:48:24.850Z,13.23
2023-02-04T20:50:53.646Z,15.25
2023-02-04T20:53:22.050Z,14.40
2023-02-04T20:56:04.138Z,15.05
2023-02-04T20:58:38.054Z,20.00
2023-02-04T21:01:34.192Z,17.17
2023-02-04T21:04:17.233Z,16.05
2023-02-04T21:06:44.718Z,15.50
2023-02-04T21:09:28.368Z,13.60
2023-02-04T21:11:57.010Z,12.43
2023-02-04T21:14:26.233Z,13.57
2023-02-04T21:16:55.373Z,19.58
2023-02-04T21:19:24.969Z,16.08
2023-02-04T21:21:57.783Z,15.18
2023-02-04T21:24:25.828Z,16.97
2023-02-04T21:26:53.607Z,15.65
2023-02-04T21:29:20.672Z,13.40
2023-02-04T21:31:47.873Z,15.48
2023-02-04T21:34:16.644Z,15.55
2023-02-04T21:36:46.849Z,16.50
2023-02-04T21:39:14.270Z,15.57
2023-02-04T21:41:41.305Z,13.52
2023-02-04T21:44:08.416Z,13.50
2023-02-04T21:46:36.097Z,14.55
2023-02-04T21:49:04.955Z,13.65
2023-02-04T21:51:32.128Z,13.32
2023-02-04T21:53:59.902Z,15.38
2023-02-04T21:56:27.032Z,14.13
2023-02-04T21:58:54.577Z,14.07
2023-02-04T22:01:21.759Z,13.05
2023-02-04T22:03:49.305Z,12.60
2023-02-04T22:06:16.401Z,13.18
2023-02-04T22:08:44.010Z,15.02
2023-02-04T22:11:11.261Z,13.85
2023-02-04T22:13:57.237Z,12.55
2023-02-04T22:16:24.449Z,13.45
2023-02-04T22:18:51.538Z,13.45
2023-02-04T22:21:18.842Z,13.45
2023-02-04T22:23:45.952Z,13.05
2023-02-04T22:26:13.053Z,15.25
2023-02-04T22:28:40.201Z,28.73
2023-02-04T22:31:07.403Z,29.80
2023-02-04T22:33:34.490Z,17.02
2023-02-04T22:36:01.579Z,21.48
2023-02-04T22:38:28.637Z,18.73
2023-02-04T22:40:55.726Z,16.95
2023-02-04T22:43:22.813Z,17.52
2023-02-04T22:45:49.852Z,16.40
2023-02-04T22:48:16.917Z,16.52
2023-02-04T22:50:44.262Z,17.38
2023-02-04T22:53:11.358Z,17.80
2023-02-04T22:55:38.440Z,18.45
2023-02-04T22:58:06.156Z,15.57
2023-02-04T23:00:33.358Z,20.35
2023-02-04T23:03:00.427Z,18.48
2023-02-04T23:05:28.094Z,17.83
2023-02-04T23:07:55.267Z,16.48
2023-02-04T23:10:22.373Z,15.43
2023-02-04T23:12:49.395Z,15.50
2023-02-04T23:15:16.468Z,15.25
2023-02-04T23:17:44.052Z,15.57
2023-02-04T23:20:11.304Z,15.60
2023-02-04T23:22:38.502Z,14.05
2023-02-04T23:25:06.674Z,15.40
2023-02-04T23:27:34.014Z,15.85
2023-02-04T23:30:01.148Z,14.98
2023-02-04T23:32:29.657Z,14.68
2023-02-04T23:34:56.873Z,15.27
2023-02-04T23:37:24.653Z,15.38
2023-02-04T23:39:51.673Z,15.00
2023-02-04T23:42:18.806Z,16.80
2023-02-04T23:44:45.850Z,16.20
2023-02-04T23:47:13.302Z,15.55
2023-02-04T23:49:41.133Z,16.48
2023-02-04T23:52:08.454Z,16.30
2023-02-04T23:54:36.025Z,16.50
2023-02-04T23:57:03.135Z,16.15
2023-02-04T23:59:30.181Z,15.95
