createdAt,value
2019-05-21T10:26:37.455Z,81.90
2019-05-21T10:36:39.036Z,80.80
2019-05-21T10:46:40.478Z,79.50
2019-05-21T10:56:47.823Z,78.70
2019-05-21T11:06:47.526Z,76.10
2019-05-21T11:16:49.057Z,74.60
2019-05-21T11:26:50.582Z,67.30
2019-05-21T11:36:52.365Z,75.70
2019-05-21T11:46:54.015Z,78.20
2019-05-21T11:56:55.615Z,81.40
2019-05-21T12:06:57.196Z,76.20
2019-05-21T12:16:59.844Z,76.80
2019-05-21T12:27:01.303Z,80.30
2019-05-21T12:37:03.508Z,78.40
2019-05-21T12:47:04.983Z,81.30
2019-05-21T12:57:06.852Z,80.10
2019-05-21T13:07:08.476Z,79.90
2019-05-21T13:17:10.006Z,81.40
2019-05-21T13:27:11.600Z,81.40
2019-05-21T13:37:13.189Z,81.10
2019-05-21T13:47:14.831Z,81.60
2019-05-21T13:57:16.411Z,82.40
2019-05-21T14:07:17.974Z,84.80
2019-05-21T14:17:19.755Z,80.70
2019-05-21T14:27:21.193Z,79.40
2019-05-21T14:37:22.775Z,80.90
2019-05-21T14:47:24.208Z,78.80
2019-05-21T14:57:25.864Z,80.40
2019-05-21T15:07:27.319Z,85.80
2019-05-21T15:17:28.873Z,84.30
2019-05-21T15:27:30.526Z,84.10
2019-05-21T15:37:32.075Z,83.50
2019-05-21T15:47:33.645Z,88.50
2019-05-21T15:57:35.285Z,90.40
2019-05-21T16:07:36.858Z,90.10
2019-05-21T16:17:38.417Z,88.40
2019-05-21T16:27:39.889Z,89.30
2019-05-21T16:37:41.513Z,90.40
2019-05-21T16:47:46.291Z,91.00
2019-05-21T16:57:46.421Z,90.30
2019-05-21T17:07:48.027Z,90.20
2019-05-21T17:17:49.677Z,90.70
2019-05-21T17:27:51.585Z,91.20
2019-05-21T17:37:54.167Z,91.80
2019-05-21T17:47:55.744Z,92.10
2019-05-21T17:57:57.408Z,91.70
2019-05-21T18:07:59.365Z,92.30
2019-05-21T18:18:01.021Z,93.60
2019-05-21T18:28:02.964Z,94.90
2019-05-21T18:38:05.653Z,96.00
2019-05-21T18:48:07.332Z,95.60
2019-05-21T18:58:09.183Z,95.60
2019-05-21T19:08:10.709Z,94.80
2019-05-21T19:18:12.563Z,95.00
2019-05-21T19:28:14.105Z,95.40
2019-05-21T19:38:17.315Z,96.20
2019-05-21T19:48:18.873Z,97.00
2019-05-21T19:58:20.432Z,96.90
2019-05-21T20:08:22.188Z,96.90
2019-05-21T20:18:23.877Z,97.70
2019-05-21T20:28:25.941Z,98.10
2019-05-21T20:38:27.719Z,97.50
2019-05-21T20:48:31.190Z,97.50
2019-05-21T20:58:33.506Z,97.80
2019-05-21T21:08:36.993Z,97.50
2019-05-21T21:18:39.238Z,97.60
2019-05-21T21:28:40.918Z,97.60
2019-05-21T21:38:42.649Z,97.60
2019-05-21T21:48:45.805Z,97.70
2019-05-21T21:58:47.440Z,97.70
2019-05-21T22:08:50.085Z,97.60
2019-05-21T22:18:53.045Z,97.60
2019-05-21T22:28:54.571Z,97.70
2019-05-21T22:38:56.296Z,98.00
2019-05-21T22:48:57.849Z,98.00
2019-05-21T22:59:01.333Z,97.80
2019-05-21T23:09:06.065Z,97.70
2019-05-21T23:19:08.001Z,97.60
2019-05-21T23:29:17.766Z,97.80
2019-05-21T23:39:21.253Z,98.20
2019-05-21T23:49:22.820Z,98.10
2019-05-21T23:59:24.251Z,97.90
