createdAt,value
2019-05-01T00:01:00.140Z,63.08
2019-05-01T00:03:48.813Z,61.48
2019-05-01T00:06:21.363Z,59.77
2019-05-01T00:08:52.283Z,62.62
2019-05-01T00:11:23.192Z,61.13
2019-05-01T00:13:54.129Z,62.90
2019-05-01T00:16:25.038Z,62.62
2019-05-01T00:18:56.014Z,62.67
2019-05-01T00:21:26.931Z,60.58
2019-05-01T00:23:57.842Z,56.80
2019-05-01T00:26:29.225Z,55.12
2019-05-01T00:29:00.128Z,57.27
2019-05-01T00:31:31.111Z,58.98
2019-05-01T00:34:02.021Z,57.95
2019-05-01T00:36:33.699Z,56.40
2019-05-01T00:39:06.246Z,52.65
2019-05-01T00:41:37.186Z,54.60
2019-05-01T00:44:08.100Z,56.92
2019-05-01T00:46:39.008Z,56.18
2019-05-01T00:49:09.915Z,55.12
2019-05-01T00:51:40.845Z,56.20
2019-05-01T00:54:11.767Z,54.67
2019-05-01T00:56:47.034Z,58.92
2019-05-01T00:59:28.560Z,58.45
2019-05-01T01:02:01.097Z,54.48
2019-05-01T01:04:32.058Z,56.33
2019-05-01T01:07:03.176Z,56.30
2019-05-01T01:09:34.088Z,57.43
2019-05-01T01:12:04.996Z,52.78
2019-05-01T01:14:35.902Z,51.58
2019-05-01T01:17:06.805Z,53.65
2019-05-01T01:19:37.735Z,53.28
2019-05-01T01:22:08.640Z,53.65
2019-05-01T01:24:39.544Z,50.20
2019-05-01T01:27:10.444Z,49.65
2019-05-01T01:29:41.349Z,49.93
2019-05-01T01:32:12.247Z,46.80
2019-05-01T01:34:43.182Z,50.35
2019-05-01T01:37:14.101Z,49.77
2019-05-01T01:39:44.983Z,48.85
2019-05-01T01:42:16.082Z,47.98
2019-05-01T01:45:00.759Z,45.73
2019-05-01T01:47:31.661Z,48.95
2019-05-01T01:50:02.607Z,47.88
2019-05-01T01:52:33.962Z,47.83
2019-05-01T01:55:05.902Z,49.27
2019-05-01T01:57:36.899Z,45.05
2019-05-01T02:00:09.632Z,45.03
2019-05-01T02:02:42.203Z,48.95
2019-05-01T02:05:14.759Z,45.17
2019-05-01T02:07:45.667Z,45.30
2019-05-01T02:10:16.616Z,49.77
2019-05-01T02:12:47.481Z,46.90
2019-05-01T02:15:18.450Z,50.10
2019-05-01T02:17:49.359Z,50.63
2019-05-01T02:20:21.940Z,49.65
2019-05-01T02:22:53.130Z,47.08
2019-05-01T02:25:24.209Z,49.70
2019-05-01T02:28:02.429Z,47.95
2019-05-01T02:30:33.914Z,47.15
2019-05-01T02:33:04.834Z,46.88
2019-05-01T02:35:35.981Z,53.23
2019-05-01T02:38:06.889Z,48.25
2019-05-01T02:40:51.502Z,47.38
2019-05-01T02:43:22.409Z,51.55
2019-05-01T02:45:55.958Z,50.63
2019-05-01T02:48:26.854Z,54.90
2019-05-01T02:51:00.196Z,47.15
2019-05-01T02:53:31.172Z,48.85
2019-05-01T02:56:15.818Z,53.68
2019-05-01T02:58:46.714Z,51.45
2019-05-01T03:01:17.682Z,51.60
2019-05-01T03:03:48.595Z,50.67
2019-05-01T03:06:19.581Z,46.70
2019-05-01T03:08:51.124Z,49.40
2019-05-01T03:11:22.026Z,45.50
2019-05-01T03:13:53.629Z,46.92
2019-05-01T03:16:24.533Z,47.55
2019-05-01T03:19:03.008Z,49.58
2019-05-01T03:21:41.200Z,48.75
2019-05-01T03:24:13.749Z,48.90
2019-05-01T03:26:44.643Z,47.62
2019-05-01T03:29:15.551Z,46.53
2019-05-01T03:32:12.867Z,46.92
2019-05-01T03:34:19.123Z,45.85
2019-05-01T03:36:50.006Z,48.85
2019-05-01T03:39:20.907Z,48.63
2019-05-01T03:41:51.797Z,46.37
2019-05-01T03:44:22.702Z,48.48
2019-05-01T03:46:53.602Z,48.23
2019-05-01T03:49:24.521Z,51.58
2019-05-01T03:51:55.413Z,46.92
2019-05-01T03:54:26.339Z,51.92
2019-05-01T03:56:57.235Z,50.90
2019-05-01T03:59:28.228Z,54.20
2019-05-01T04:02:00.779Z,55.10
2019-05-01T04:04:32.558Z,58.08
2019-05-01T04:07:03.471Z,59.90
2019-05-01T04:09:34.398Z,61.45
2019-05-01T04:12:05.300Z,58.45
2019-05-01T04:14:39.137Z,60.98
2019-05-01T04:17:22.357Z,65.95
2019-05-01T04:19:54.107Z,64.20
2019-05-01T04:22:25.012Z,66.57
2019-05-01T04:24:55.936Z,68.17
2019-05-01T04:27:28.588Z,68.28
2019-05-01T04:30:06.765Z,65.47
2019-05-01T04:32:51.729Z,69.58
2019-05-01T04:35:18.283Z,67.12
2019-05-01T04:37:49.209Z,72.87
2019-05-01T04:40:20.377Z,68.37
2019-05-01T04:42:51.357Z,65.00
2019-05-01T04:45:22.344Z,66.53
2019-05-01T04:47:53.439Z,63.23
2019-05-01T04:50:24.327Z,60.30
2019-05-01T04:52:55.229Z,60.70
2019-05-01T04:55:26.132Z,58.28
2019-05-01T04:57:57.048Z,58.92
2019-05-01T05:00:27.958Z,58.40
2019-05-01T05:03:04.986Z,58.08
2019-05-01T05:08:03.435Z,51.30
2019-05-01T05:10:34.340Z,54.73
2019-05-01T05:13:09.683Z,55.15
2019-05-01T05:15:49.343Z,51.30
2019-05-01T05:18:20.245Z,50.25
2019-05-01T05:20:51.143Z,50.50
2019-05-01T05:23:22.032Z,48.92
2019-05-01T05:25:53.577Z,49.25
2019-05-01T05:28:25.209Z,44.18
2019-05-01T05:30:56.113Z,41.65
2019-05-01T05:33:27.579Z,38.05
2019-05-01T05:35:58.473Z,33.58
2019-05-01T05:38:37.240Z,33.80
2019-05-01T05:41:08.137Z,33.02
2019-05-01T05:43:39.064Z,33.90
2019-05-01T05:46:09.946Z,33.63
2019-05-01T05:48:41.133Z,34.10
2019-05-01T05:51:26.060Z,31.75
2019-05-01T05:54:13.677Z,32.10
2019-05-01T05:56:55.637Z,31.75
2019-05-01T05:59:28.176Z,33.20
2019-05-01T06:02:07.684Z,29.32
2019-05-01T06:04:41.138Z,30.25
2019-05-01T06:07:25.535Z,30.67
2019-05-01T06:10:11.235Z,30.85
2019-05-01T06:12:52.503Z,29.82
2019-05-01T06:15:25.036Z,30.30
2019-05-01T06:18:04.126Z,30.95
2019-05-01T06:20:37.463Z,29.98
2019-05-01T06:23:15.721Z,29.80
2019-05-01T06:25:49.473Z,31.33
2019-05-01T06:28:24.812Z,29.87
2019-05-01T06:30:55.055Z,31.23
2019-05-01T06:33:25.952Z,31.07
2019-05-01T06:35:56.848Z,31.48
2019-05-01T06:38:31.579Z,31.80
2019-05-01T06:41:01.611Z,29.75
2019-05-01T06:43:34.177Z,31.17
2019-05-01T06:46:07.552Z,29.52
2019-05-01T06:48:40.117Z,31.85
2019-05-01T06:51:29.067Z,27.87
2019-05-01T06:53:59.993Z,33.02
2019-05-01T06:56:30.884Z,32.20
2019-05-01T06:59:02.361Z,28.45
2019-05-01T07:01:33.613Z,29.05
2019-05-01T07:04:04.513Z,30.37
2019-05-01T07:06:35.762Z,28.60
2019-05-01T07:09:11.721Z,31.73
2019-05-01T07:11:47.062Z,30.85
2019-05-01T07:14:16.584Z,29.12
2019-05-01T07:16:47.735Z,28.87
2019-05-01T07:19:20.316Z,30.60
2019-05-01T07:21:51.225Z,29.98
2019-05-01T07:24:24.008Z,30.12
2019-05-01T07:26:54.883Z,29.57
2019-05-01T07:29:27.431Z,32.45
2019-05-01T07:32:01.717Z,31.93
2019-05-01T07:34:30.989Z,28.27
2019-05-01T07:37:02.347Z,30.32
2019-05-01T07:39:33.551Z,28.73
2019-05-01T07:42:22.182Z,27.65
2019-05-01T07:44:57.891Z,28.00
2019-05-01T07:47:33.173Z,26.80
2019-05-01T07:50:08.970Z,27.07
2019-05-01T07:52:40.163Z,25.40
2019-05-01T07:55:13.135Z,27.52
2019-05-01T07:57:44.578Z,28.23
2019-05-01T08:00:19.932Z,27.82
2019-05-01T08:02:50.878Z,27.95
2019-05-01T08:05:21.865Z,28.25
2019-05-01T08:07:53.768Z,28.92
2019-05-01T08:10:25.905Z,28.42
2019-05-01T08:13:00.454Z,26.97
2019-05-01T08:15:32.538Z,27.75
2019-05-01T08:18:13.066Z,28.85
2019-05-01T08:20:55.289Z,27.15
2019-05-01T08:23:26.269Z,26.50
2019-05-01T08:25:57.164Z,24.92
2019-05-01T08:28:32.028Z,25.55
2019-05-01T08:31:05.044Z,23.40
2019-05-01T08:33:53.842Z,22.90
2019-05-01T08:36:24.762Z,22.02
2019-05-01T08:38:55.769Z,21.65
2019-05-01T08:41:27.139Z,22.95
2019-05-01T08:43:59.274Z,22.05
2019-05-01T08:46:34.464Z,22.65
2019-05-01T08:49:15.947Z,21.50
2019-05-01T08:51:46.877Z,21.23
2019-05-01T08:54:17.780Z,22.48
2019-05-01T08:56:53.034Z,23.20
2019-05-01T08:59:24.126Z,22.45
2019-05-01T09:02:08.531Z,23.52
2019-05-01T09:04:30.352Z,22.37
2019-05-01T09:06:59.174Z,20.82
2019-05-01T09:09:30.088Z,22.80
2019-05-01T09:12:00.985Z,22.17
2019-05-01T09:14:35.162Z,21.52
2019-05-01T09:17:04.513Z,21.93
2019-05-01T09:19:35.438Z,24.23
2019-05-01T09:22:06.339Z,21.52
2019-05-01T09:24:37.242Z,23.22
2019-05-01T09:27:23.716Z,22.98
2019-05-01T09:29:58.400Z,25.55
2019-05-01T09:32:29.396Z,27.45
2019-05-01T09:35:00.325Z,25.90
2019-05-01T09:37:31.222Z,23.73
2019-05-01T09:40:04.022Z,26.33
2019-05-01T09:42:36.963Z,29.72
2019-05-01T09:45:07.962Z,27.73
2019-05-01T09:47:38.937Z,26.07
2019-05-01T09:50:10.133Z,27.80
2019-05-01T09:52:45.187Z,28.47
2019-05-01T09:55:24.860Z,27.98
2019-05-01T09:57:55.959Z,28.92
2019-05-01T10:00:31.146Z,30.15
2019-05-01T10:03:02.085Z,29.45
2019-05-01T10:05:33.452Z,25.48
2019-05-01T10:08:05.435Z,25.23
2019-05-01T10:10:37.082Z,25.52
2019-05-01T10:13:08.143Z,26.90
2019-05-01T10:15:39.033Z,24.37
2019-05-01T10:18:10.936Z,22.25
2019-05-01T10:20:41.829Z,25.12
2019-05-01T10:23:14.993Z,24.90
2019-05-01T10:25:49.499Z,24.60
2019-05-01T10:28:35.022Z,25.02
2019-05-01T10:31:11.979Z,23.22
2019-05-01T10:33:44.289Z,24.50
2019-05-01T10:36:32.905Z,26.77
2019-05-01T10:39:06.166Z,25.20
2019-05-01T10:41:41.063Z,24.32
2019-05-01T10:44:09.709Z,22.37
2019-05-01T10:46:40.608Z,21.55
2019-05-01T10:49:11.524Z,21.17
2019-05-01T10:51:42.699Z,21.23
2019-05-01T10:54:13.597Z,23.75
2019-05-01T10:56:44.531Z,20.20
2019-05-01T10:59:15.430Z,18.70
2019-05-01T11:01:53.720Z,19.32
2019-05-01T11:04:24.692Z,16.73
2019-05-01T11:06:55.616Z,18.25
2019-05-01T11:09:26.548Z,16.48
2019-05-01T11:11:57.514Z,16.07
2019-05-01T11:14:28.413Z,14.78
2019-05-01T11:16:59.342Z,14.00
2019-05-01T11:19:30.249Z,14.53
2019-05-01T11:22:01.158Z,15.25
2019-05-01T11:24:32.085Z,14.80
2019-05-01T11:27:02.980Z,17.35
2019-05-01T11:29:33.906Z,17.40
2019-05-01T11:32:16.578Z,14.70
2019-05-01T11:34:49.142Z,13.18
2019-05-01T11:37:28.791Z,16.30
2019-05-01T11:40:04.701Z,15.45
2019-05-01T11:42:35.651Z,15.25
2019-05-01T11:45:10.872Z,15.58
2019-05-01T11:47:41.767Z,15.38
2019-05-01T11:50:13.136Z,15.10
2019-05-01T11:52:44.117Z,15.40
2019-05-01T11:55:15.057Z,15.23
2019-05-01T11:57:46.040Z,16.23
2019-05-01T12:00:18.795Z,14.43
2019-05-01T12:02:49.702Z,14.53
2019-05-01T12:05:20.618Z,14.95
2019-05-01T12:07:51.539Z,15.38
2019-05-01T12:10:22.440Z,14.28
2019-05-01T12:12:53.611Z,13.85
2019-05-01T12:15:24.514Z,12.82
2019-05-01T12:17:55.412Z,13.85
2019-05-01T12:20:26.338Z,16.12
2019-05-01T12:22:57.253Z,15.50
2019-05-01T12:25:28.155Z,18.12
2019-05-01T12:27:59.058Z,17.48
2019-05-01T12:30:29.972Z,19.60
2019-05-01T12:33:01.183Z,17.50
2019-05-01T12:35:32.092Z,16.20
2019-05-01T12:38:04.665Z,16.57
2019-05-01T12:40:35.566Z,17.00
2019-05-01T12:43:06.458Z,17.32
2019-05-01T12:45:37.361Z,17.95
2019-05-01T12:48:08.601Z,19.23
2019-05-01T12:50:39.498Z,17.25
2019-05-01T12:53:14.904Z,18.07
2019-05-01T12:55:56.521Z,18.62
2019-05-01T12:58:27.430Z,19.40
2019-05-01T13:00:58.321Z,19.42
2019-05-01T13:03:29.221Z,19.25
2019-05-01T13:06:00.123Z,18.98
2019-05-01T13:08:31.031Z,18.48
2019-05-01T13:11:01.932Z,19.52
2019-05-01T13:13:33.403Z,17.62
2019-05-01T13:16:04.304Z,18.25
2019-05-01T13:18:35.209Z,18.85
2019-05-01T13:21:06.118Z,18.40
2019-05-01T13:23:37.033Z,17.35
2019-05-01T13:26:09.580Z,17.85
2019-05-01T13:28:44.813Z,16.67
2019-05-01T13:31:17.373Z,16.40
2019-05-01T13:33:48.274Z,17.23
2019-05-01T13:36:19.194Z,19.02
2019-05-01T13:38:50.097Z,17.65
2019-05-01T13:41:21.016Z,18.25
2019-05-01T13:43:51.982Z,15.43
2019-05-01T13:46:22.953Z,16.32
2019-05-01T13:48:53.867Z,15.60
2019-05-01T13:51:24.793Z,15.43
2019-05-01T13:53:55.695Z,16.90
2019-05-01T13:56:26.618Z,17.10
2019-05-01T13:58:57.669Z,17.00
2019-05-01T14:01:28.595Z,15.60
2019-05-01T14:03:59.495Z,14.85
2019-05-01T14:06:30.414Z,14.75
2019-05-01T14:09:01.762Z,16.73
2019-05-01T14:11:32.694Z,16.02
2019-05-01T14:33:14.558Z,14.53
2019-05-01T14:35:45.480Z,13.93
2019-05-01T14:38:16.391Z,14.10
2019-05-01T14:40:47.309Z,13.43
2019-05-01T14:43:18.215Z,14.10
2019-05-01T14:45:49.202Z,15.47
2019-05-01T14:48:20.348Z,17.92
2019-05-01T14:50:51.274Z,16.50
2019-05-01T14:53:22.187Z,15.10
2019-05-01T14:55:53.369Z,15.35
2019-05-01T14:58:24.275Z,18.60
2019-05-01T15:00:55.194Z,17.27
2019-05-01T15:03:26.109Z,17.67
2019-05-01T15:05:57.031Z,18.07
2019-05-01T15:08:27.972Z,18.57
2019-05-01T15:10:58.882Z,17.43
2019-05-01T15:13:38.512Z,17.73
2019-05-01T15:16:11.090Z,17.67
2019-05-01T15:18:46.538Z,18.23
2019-05-01T15:21:17.466Z,16.65
2019-05-01T15:23:53.588Z,18.67
2019-05-01T15:26:20.987Z,17.65
2019-05-01T15:28:51.894Z,18.03
2019-05-01T15:31:22.808Z,17.27
2019-05-01T15:33:54.471Z,18.30
2019-05-01T15:36:25.376Z,17.07
2019-05-01T15:38:57.026Z,19.13
2019-05-01T15:41:45.691Z,18.92
2019-05-01T15:44:17.356Z,18.02
2019-05-01T15:46:48.268Z,16.97
2019-05-01T15:49:19.193Z,17.43
2019-05-01T15:51:50.101Z,18.70
2019-05-01T15:54:21.006Z,18.60
2019-05-01T15:56:51.919Z,19.47
2019-05-01T15:59:22.837Z,19.52
2019-05-01T16:01:53.817Z,17.83
2019-05-01T16:04:24.730Z,18.10
2019-05-01T16:06:55.638Z,17.80
2019-05-01T16:09:26.628Z,20.30
2019-05-01T16:12:14.239Z,19.82
2019-05-01T16:14:45.927Z,20.20
2019-05-01T16:17:16.843Z,21.82
2019-05-01T16:19:48.224Z,19.55
2019-05-01T16:22:19.146Z,20.23
2019-05-01T16:24:50.097Z,20.43
2019-05-01T16:27:20.977Z,21.40
2019-05-01T16:29:51.889Z,20.50
2019-05-01T16:32:22.807Z,22.43
2019-05-01T16:34:53.708Z,20.52
2019-05-01T16:37:24.645Z,20.53
2019-05-01T16:40:15.460Z,20.60
2019-05-01T16:42:46.365Z,19.32
2019-05-01T16:45:17.371Z,19.48
2019-05-01T16:47:48.292Z,22.10
2019-05-01T16:50:19.195Z,21.27
2019-05-01T16:52:50.273Z,21.83
2019-05-01T16:55:21.214Z,19.07
2019-05-01T16:57:52.129Z,20.60
2019-05-01T17:00:45.952Z,19.43
2019-05-01T17:03:18.523Z,22.37
2019-05-01T17:05:53.709Z,19.92
2019-05-01T17:08:36.074Z,21.52
2019-05-01T17:11:01.564Z,21.07
2019-05-01T17:13:32.486Z,17.73
2019-05-01T17:16:03.455Z,22.03
2019-05-01T17:18:34.464Z,21.57
2019-05-01T17:21:05.542Z,20.12
2019-05-01T17:23:36.458Z,19.55
2019-05-01T17:26:07.405Z,21.73
2019-05-01T17:28:38.348Z,23.17
2019-05-01T17:31:09.257Z,21.27
2019-05-01T17:33:40.172Z,21.45
2019-05-01T17:36:11.076Z,19.30
2019-05-01T17:38:49.406Z,20.57
2019-05-01T17:41:14.616Z,21.02
2019-05-01T17:43:49.473Z,19.52
2019-05-01T17:46:18.337Z,20.80
2019-05-01T17:48:49.255Z,20.73
2019-05-01T17:51:20.173Z,21.23
2019-05-01T17:53:51.082Z,21.47
2019-05-01T17:56:27.989Z,21.25
2019-05-01T17:58:54.632Z,20.32
2019-05-01T18:01:32.574Z,20.68
2019-05-01T18:04:13.279Z,20.60
2019-05-01T18:06:46.637Z,20.65
2019-05-01T18:09:18.688Z,22.50
2019-05-01T18:11:52.149Z,20.12
2019-05-01T18:14:22.239Z,20.23
2019-05-01T18:16:53.711Z,20.60
2019-05-01T18:19:24.684Z,19.13
2019-05-01T18:21:59.942Z,20.30
2019-05-01T18:24:48.513Z,19.37
2019-05-01T18:27:26.786Z,20.23
2019-05-01T18:29:59.800Z,18.70
2019-05-01T18:32:36.526Z,20.35
2019-05-01T18:35:08.882Z,19.92
2019-05-01T18:37:53.916Z,19.95
2019-05-01T18:40:26.503Z,18.70
2019-05-01T18:42:57.430Z,18.48
2019-05-01T18:45:53.936Z,18.27
2019-05-01T18:48:24.902Z,17.82
2019-05-01T18:50:56.384Z,18.43
2019-05-01T18:53:27.431Z,17.35
2019-05-01T18:56:01.314Z,16.73
2019-05-01T18:58:30.969Z,17.07
2019-05-01T19:01:04.092Z,15.60
2019-05-01T19:03:37.119Z,18.57
2019-05-01T19:06:08.516Z,19.00
2019-05-01T19:08:39.446Z,18.93
2019-05-01T19:11:12.718Z,18.20
2019-05-01T19:13:43.271Z,17.48
2019-05-01T19:16:14.207Z,18.00
2019-05-01T19:18:45.123Z,18.37
2019-05-01T19:21:17.719Z,17.33
2019-05-01T19:23:48.652Z,20.48
2019-05-01T19:26:19.584Z,19.40
2019-05-01T19:28:50.505Z,18.33
2019-05-01T19:31:21.578Z,17.63
2019-05-01T19:33:52.550Z,17.73
2019-05-01T19:36:23.472Z,18.50
2019-05-01T19:38:54.395Z,18.25
2019-05-01T19:41:25.319Z,17.80
2019-05-01T19:43:56.262Z,16.55
2019-05-01T19:46:27.175Z,17.87
2019-05-01T19:48:58.100Z,20.35
2019-05-01T19:51:29.030Z,19.83
2019-05-01T19:53:59.982Z,19.60
2019-05-01T19:56:30.870Z,19.10
2019-05-01T19:59:01.922Z,17.50
2019-05-01T20:01:32.807Z,18.13
2019-05-01T20:04:03.716Z,16.73
2019-05-01T20:06:38.559Z,16.67
2019-05-01T20:09:07.436Z,16.50
2019-05-01T20:11:38.346Z,19.15
2019-05-01T20:14:09.281Z,17.57
2019-05-01T20:16:40.189Z,16.67
2019-05-01T20:19:11.116Z,16.67
2019-05-01T20:21:42.036Z,19.27
2019-05-01T20:24:13.408Z,17.65
2019-05-01T20:26:44.348Z,17.93
2019-05-01T20:29:17.642Z,17.43
2019-05-01T20:31:50.770Z,18.30
2019-05-01T20:34:20.656Z,18.32
2019-05-01T20:36:51.546Z,18.30
2019-05-01T20:39:23.946Z,17.23
2019-05-01T20:41:55.078Z,17.67
2019-05-01T20:44:26.002Z,18.35
2019-05-01T20:46:58.441Z,18.00
2019-05-01T20:49:29.517Z,18.70
2019-05-01T20:52:00.441Z,18.92
2019-05-01T20:54:31.351Z,20.47
2019-05-01T20:57:03.927Z,20.45
2019-05-01T20:59:38.805Z,17.98
2019-05-01T21:02:08.263Z,19.40
2019-05-01T21:04:41.660Z,19.40
2019-05-01T21:07:15.668Z,18.70
2019-05-01T21:09:56.791Z,18.20
2019-05-01T21:12:23.653Z,19.20
2019-05-01T21:14:54.540Z,17.57
2019-05-01T21:17:25.453Z,19.50
2019-05-01T21:19:56.370Z,19.02
2019-05-01T21:22:27.274Z,20.27
2019-05-01T21:24:58.197Z,19.02
2019-05-01T21:27:29.102Z,19.07
2019-05-01T21:30:00.181Z,18.17
2019-05-01T21:32:31.103Z,19.12
2019-05-01T21:35:02.016Z,19.10
2019-05-01T21:37:33.702Z,18.73
2019-05-01T21:40:07.089Z,19.17
2019-05-01T21:42:37.996Z,18.70
2019-05-01T21:45:08.910Z,19.60
2019-05-01T21:47:39.827Z,19.63
2019-05-01T21:50:10.730Z,18.67
2019-05-01T21:52:43.629Z,19.27
2019-05-01T21:55:14.260Z,19.60
2019-05-01T21:57:49.920Z,18.20
2019-05-01T22:00:20.000Z,19.30
2019-05-01T22:02:50.437Z,19.45
2019-05-01T22:05:21.350Z,18.33
2019-05-01T22:07:52.337Z,18.55
2019-05-01T22:10:26.699Z,19.70
2019-05-01T22:12:55.881Z,19.02
2019-05-01T22:15:30.844Z,18.87
2019-05-01T22:18:14.897Z,19.05
2019-05-01T22:20:53.617Z,18.48
2019-05-01T22:23:32.074Z,18.87
2019-05-01T22:26:03.011Z,17.65
2019-05-01T22:28:36.144Z,17.95
2019-05-01T22:31:24.838Z,18.85
2019-05-01T22:33:57.414Z,17.57
2019-05-01T22:36:28.329Z,18.67
2019-05-01T22:39:02.295Z,17.82
2019-05-01T22:41:32.046Z,17.23
2019-05-01T22:44:03.221Z,19.65
2019-05-01T22:46:39.040Z,17.67
2019-05-01T22:49:07.171Z,19.15
2019-05-01T22:51:38.073Z,17.83
2019-05-01T22:54:09.009Z,18.30
2019-05-01T22:56:39.941Z,17.87
2019-05-01T22:59:12.152Z,18.10
2019-05-01T23:01:44.689Z,18.70
2019-05-01T23:04:17.108Z,17.80
2019-05-01T23:06:48.263Z,18.05
2019-05-01T23:09:23.518Z,19.23
2019-05-01T23:11:52.634Z,17.07
2019-05-01T23:14:24.728Z,17.80
2019-05-01T23:16:58.665Z,17.62
2019-05-01T23:19:29.902Z,18.87
2019-05-01T23:22:00.823Z,17.43
2019-05-01T23:24:31.726Z,17.53
2019-05-01T23:27:02.655Z,18.48
2019-05-01T23:29:33.654Z,18.10
2019-05-01T23:32:06.403Z,15.90
2019-05-01T23:34:37.335Z,18.35
2019-05-01T23:37:08.233Z,17.87
2019-05-01T23:39:40.277Z,17.80
2019-05-01T23:42:11.753Z,17.42
2019-05-01T23:44:44.140Z,18.42
2019-05-01T23:47:15.174Z,17.80
2019-05-01T23:49:47.757Z,16.80
2019-05-01T23:52:18.812Z,18.37
2019-05-01T23:54:49.786Z,18.10
2019-05-01T23:57:20.744Z,19.23
2019-05-01T23:59:51.653Z,18.03
