createdAt,value
2023-03-18T00:01:50.968Z,99042.03
2023-03-18T00:04:17.880Z,99036.97
2023-03-18T00:06:44.689Z,99026.53
2023-03-18T00:09:13.424Z,99005.63
2023-03-18T00:11:40.723Z,98995.19
2023-03-18T00:14:08.610Z,99114.16
2023-03-18T00:16:35.841Z,99121.94
2023-03-18T00:19:02.952Z,99080.19
2023-03-18T00:21:29.863Z,99054.22
2023-03-18T00:23:56.882Z,99004.56
2023-03-18T00:26:24.993Z,98982.03
2023-03-18T00:28:52.120Z,98952.38
2023-03-18T00:31:18.474Z,99035.00
2023-03-18T00:33:47.874Z,99124.44
2023-03-18T00:36:14.391Z,99253.97
2023-03-18T00:38:42.188Z,99298.94
2023-03-18T00:41:12.284Z,99293.59
2023-03-18T00:43:46.878Z,99241.59
2023-03-18T00:46:16.178Z,99230.41
2023-03-18T00:48:43.030Z,99238.28
2023-03-18T00:51:14.068Z,99262.69
2023-03-18T00:53:41.725Z,99447.97
2023-03-18T00:56:08.621Z,99714.72
2023-03-18T00:58:37.380Z,99892.81
2023-03-18T01:01:07.268Z,99952.81
2023-03-18T01:03:34.102Z,100003.94
2023-03-18T01:06:02.169Z,100021.97
2023-03-18T01:08:30.304Z,100035.56
2023-03-18T01:10:57.057Z,100041.25
2023-03-18T01:13:25.723Z,100045.91
2023-03-18T01:15:52.245Z,100051.28
2023-03-18T01:18:18.611Z,100049.56
2023-03-18T01:20:45.624Z,100048.00
2023-03-18T01:23:12.674Z,100055.38
2023-03-18T01:25:39.935Z,100052.59
2023-03-18T01:28:06.610Z,100057.66
2023-03-18T01:30:35.458Z,100054.81
2023-03-18T01:33:04.629Z,100056.28
2023-03-18T01:35:32.204Z,100051.28
2023-03-18T01:37:59.120Z,100059.94
2023-03-18T01:40:26.378Z,100064.81
2023-03-18T01:42:56.644Z,100064.59
2023-03-18T01:45:25.891Z,100064.81
2023-03-18T01:47:52.393Z,100073.50
2023-03-18T01:50:23.377Z,100071.91
2023-03-18T01:53:11.901Z,100070.22
2023-03-18T01:55:38.373Z,100070.56
2023-03-18T01:58:08.621Z,100076.53
2023-03-18T02:00:37.206Z,100077.38
2023-03-18T02:03:04.746Z,100077.50
2023-03-18T02:05:31.121Z,100074.88
2023-03-18T02:07:57.708Z,100074.22
2023-03-18T02:10:27.135Z,100083.22
2023-03-18T02:12:58.301Z,100087.53
2023-03-18T02:15:25.403Z,100079.28
2023-03-18T02:18:00.959Z,100081.22
2023-03-18T02:20:45.876Z,100085.69
2023-03-18T02:23:38.242Z,100089.97
2023-03-18T02:26:13.854Z,100092.25
2023-03-18T02:28:40.408Z,100085.16
2023-03-18T02:31:09.941Z,100088.56
2023-03-18T02:33:38.710Z,100090.34
2023-03-18T02:36:07.665Z,100092.09
2023-03-18T02:38:34.026Z,100093.94
2023-03-18T02:41:00.930Z,100095.88
2023-03-18T02:43:28.776Z,100111.28
2023-03-18T02:46:06.403Z,100107.84
2023-03-18T02:48:36.585Z,100106.38
2023-03-18T02:51:03.716Z,100101.13
2023-03-18T02:53:30.152Z,100106.38
2023-03-18T02:55:56.941Z,100110.22
2023-03-18T02:58:23.395Z,100110.22
2023-03-18T03:00:49.749Z,100117.22
2023-03-18T03:03:16.499Z,100123.47
2023-03-18T03:05:43.008Z,100123.47
2023-03-18T03:08:10.058Z,100118.47
2023-03-18T03:10:36.619Z,100116.16
2023-03-18T03:13:03.069Z,100119.03
2023-03-18T03:15:29.545Z,100110.59
2023-03-18T03:17:56.213Z,100102.88
2023-03-18T03:20:25.599Z,100105.59
2023-03-18T03:22:53.160Z,100103.84
2023-03-18T03:25:19.689Z,100100.44
2023-03-18T03:27:46.075Z,100099.88
2023-03-18T03:30:13.715Z,100106.22
2023-03-18T03:32:40.947Z,100094.97
2023-03-18T03:35:08.521Z,100094.47
2023-03-18T03:37:35.177Z,100101.25
2023-03-18T03:40:01.766Z,100104.66
2023-03-18T03:42:28.228Z,100099.50
2023-03-18T03:44:54.830Z,100089.94
2023-03-18T03:47:21.326Z,100095.28
2023-03-18T03:49:47.740Z,100096.97
2023-03-18T03:52:14.160Z,100104.69
2023-03-18T03:54:42.030Z,100092.44
2023-03-18T03:57:08.998Z,100102.13
2023-03-18T03:59:35.391Z,100115.91
2023-03-18T04:02:02.190Z,100124.06
2023-03-18T04:04:28.753Z,100130.47
2023-03-18T04:06:56.066Z,100136.31
2023-03-18T04:09:22.518Z,100138.63
2023-03-18T04:11:48.860Z,100145.38
2023-03-18T04:14:16.240Z,100140.13
2023-03-18T04:16:42.813Z,100141.69
2023-03-18T04:19:10.073Z,100125.19
2023-03-18T04:21:36.876Z,100113.78
2023-03-18T04:24:04.190Z,100077.06
2023-03-18T04:26:31.128Z,100049.22
2023-03-18T04:28:57.616Z,99997.00
2023-03-18T04:31:24.232Z,99944.91
2023-03-18T04:33:50.617Z,99891.13
2023-03-18T04:36:16.971Z,99887.91
2023-03-18T04:38:43.354Z,99865.38
2023-03-18T04:41:09.734Z,99844.66
2023-03-18T04:43:36.119Z,99831.72
2023-03-18T04:46:02.971Z,99787.50
2023-03-18T04:48:30.504Z,99805.06
2023-03-18T04:50:57.169Z,99830.44
2023-03-18T04:53:23.533Z,99829.59
2023-03-18T04:55:50.779Z,99842.66
2023-03-18T04:58:17.391Z,99830.56
2023-03-18T05:00:43.984Z,99824.53
2023-03-18T05:03:11.430Z,99832.53
2023-03-18T05:05:38.809Z,99860.47
2023-03-18T05:08:05.644Z,99827.44
2023-03-18T05:10:32.108Z,99812.78
2023-03-18T05:12:58.550Z,99795.53
2023-03-18T05:15:25.100Z,99792.97
2023-03-18T05:17:51.709Z,99753.00
2023-03-18T05:20:18.547Z,99687.78
2023-03-18T05:22:44.979Z,99539.06
2023-03-18T05:25:11.558Z,99207.19
2023-03-18T05:27:38.282Z,99097.72
2023-03-18T05:30:05.415Z,98938.91
2023-03-18T05:32:32.163Z,98820.00
2023-03-18T05:34:58.604Z,98762.59
2023-03-18T05:37:25.028Z,98669.47
2023-03-18T05:39:51.621Z,98612.97
2023-03-18T05:42:18.197Z,98484.25
2023-03-18T05:44:44.731Z,98364.34
2023-03-18T05:47:11.300Z,98232.81
2023-03-18T05:49:37.883Z,98157.94
2023-03-18T05:52:04.294Z,98126.59
2023-03-18T05:54:30.932Z,98019.50
2023-03-18T05:56:58.196Z,97981.56
2023-03-18T05:59:26.017Z,97996.13
2023-03-18T06:01:53.749Z,97954.31
2023-03-18T06:04:20.246Z,97999.28
2023-03-18T06:06:47.206Z,98058.13
2023-03-18T06:09:14.115Z,98025.25
2023-03-18T06:11:40.748Z,97973.56
2023-03-18T06:14:07.356Z,97900.94
2023-03-18T06:16:35.352Z,97726.56
2023-03-18T06:19:02.419Z,97571.97
2023-03-18T06:21:29.430Z,97343.97
2023-03-18T06:23:56.526Z,97137.72
2023-03-18T06:26:23.117Z,97041.06
2023-03-18T06:28:49.479Z,96865.34
2023-03-18T06:31:15.939Z,96709.97
2023-03-18T06:33:42.503Z,96502.94
2023-03-18T06:36:08.936Z,96259.41
2023-03-18T06:38:35.479Z,96107.00
2023-03-18T06:41:01.940Z,95932.88
2023-03-18T06:43:28.300Z,95815.38
2023-03-18T06:45:54.722Z,95661.19
2023-03-18T06:48:21.280Z,95454.94
2023-03-18T06:50:47.663Z,95353.09
2023-03-18T06:53:14.202Z,95315.59
2023-03-18T06:55:41.392Z,95325.06
2023-03-18T06:58:07.970Z,95445.41
2023-03-18T07:00:35.987Z,95697.38
2023-03-18T07:03:02.469Z,95976.41
2023-03-18T07:05:28.920Z,96204.53
2023-03-18T07:07:55.639Z,96794.88
2023-03-18T07:10:23.568Z,97377.38
2023-03-18T07:12:50.506Z,98013.66
2023-03-18T07:15:17.032Z,98402.31
2023-03-18T07:17:43.511Z,98615.78
2023-03-18T07:20:10.949Z,98747.91
2023-03-18T07:22:37.357Z,98853.53
2023-03-18T07:25:04.377Z,98867.41
2023-03-18T07:27:30.772Z,98959.75
2023-03-18T07:29:57.330Z,98965.00
2023-03-18T07:32:23.859Z,98982.59
2023-03-18T07:34:50.464Z,98985.31
2023-03-18T07:37:16.973Z,99024.31
2023-03-18T07:39:46.737Z,99037.09
2023-03-18T07:42:13.306Z,99045.91
2023-03-18T07:44:39.641Z,99037.78
2023-03-18T07:47:06.189Z,99078.41
2023-03-18T07:49:32.603Z,99129.78
2023-03-18T07:51:59.004Z,99155.34
2023-03-18T07:54:25.512Z,99254.03
2023-03-18T07:56:52.196Z,99232.91
2023-03-18T07:59:18.855Z,99246.28
2023-03-18T08:01:45.418Z,99307.38
2023-03-18T08:04:12.509Z,99289.69
2023-03-18T08:06:39.172Z,99271.03
2023-03-18T08:09:05.649Z,99270.66
2023-03-18T08:11:33.177Z,99327.84
2023-03-18T08:13:59.559Z,99486.53
2023-03-18T08:16:27.067Z,99533.44
2023-03-18T08:18:53.686Z,99550.00
2023-03-18T08:21:20.371Z,99569.13
2023-03-18T08:23:47.711Z,99554.91
2023-03-18T08:26:14.062Z,99553.09
2023-03-18T08:28:41.889Z,99581.44
2023-03-18T08:31:09.460Z,99598.59
2023-03-18T08:33:36.570Z,99607.78
2023-03-18T08:36:03.075Z,99597.00
2023-03-18T08:38:29.500Z,99656.75
2023-03-18T08:40:56.935Z,99673.09
2023-03-18T08:43:23.818Z,99707.75
2023-03-18T08:45:53.860Z,99761.63
2023-03-18T08:48:21.205Z,99746.31
2023-03-18T08:50:48.119Z,99789.03
2023-03-18T08:53:14.504Z,99825.28
2023-03-18T08:55:41.488Z,99809.41
2023-03-18T08:58:08.165Z,99815.69
2023-03-18T09:00:36.429Z,99799.56
2023-03-18T09:03:03.414Z,99815.03
2023-03-18T09:05:30.874Z,99850.19
2023-03-18T09:07:58.633Z,99831.91
2023-03-18T09:10:25.914Z,99842.63
2023-03-18T09:12:52.390Z,99876.06
2023-03-18T09:15:20.779Z,99895.88
2023-03-18T09:18:03.802Z,99857.34
2023-03-18T09:20:33.902Z,99856.72
2023-03-18T09:23:00.333Z,99875.16
2023-03-18T09:25:27.054Z,99900.41
2023-03-18T09:27:53.489Z,99948.75
2023-03-18T09:30:23.101Z,99947.50
2023-03-18T09:32:49.849Z,99958.66
2023-03-18T09:35:16.566Z,99995.41
2023-03-18T09:37:43.912Z,100005.50
2023-03-18T09:40:32.586Z,100029.63
2023-03-18T09:43:36.686Z,100055.31
2023-03-18T09:46:14.852Z,100058.53
2023-03-18T09:49:17.920Z,100091.59
2023-03-18T09:51:53.648Z,100087.91
2023-03-18T09:54:51.801Z,100055.59
2023-03-18T09:57:28.929Z,100040.69
2023-03-18T10:00:06.151Z,100025.19
2023-03-18T10:02:47.193Z,100020.53
2023-03-18T10:05:18.420Z,100059.94
2023-03-18T10:07:44.971Z,100059.31
2023-03-18T10:10:20.448Z,100061.00
2023-03-18T10:12:50.613Z,100078.50
2023-03-18T10:15:39.781Z,100107.84
2023-03-18T10:18:12.474Z,100130.06
2023-03-18T10:21:07.066Z,100132.97
2023-03-18T10:23:37.550Z,100131.66
2023-03-18T10:26:05.864Z,100128.56
2023-03-18T10:28:47.498Z,100175.13
2023-03-18T10:31:55.923Z,100195.00
2023-03-18T10:34:23.320Z,100204.81
2023-03-18T10:37:06.330Z,100205.41
2023-03-18T10:39:33.698Z,100233.16
2023-03-18T10:42:01.793Z,100245.88
2023-03-18T10:44:34.190Z,100254.69
2023-03-18T10:47:10.219Z,100279.69
2023-03-18T10:49:42.781Z,100297.72
2023-03-18T10:52:38.810Z,100299.88
2023-03-18T10:55:14.161Z,100314.50
2023-03-18T10:57:40.617Z,100316.03
2023-03-18T11:00:34.807Z,100307.81
2023-03-18T11:03:01.981Z,100311.34
2023-03-18T11:05:34.926Z,100327.06
2023-03-18T11:08:11.731Z,100321.78
2023-03-18T11:10:43.602Z,100326.34
2023-03-18T11:13:17.191Z,100329.91
2023-03-18T11:15:51.766Z,100329.91
2023-03-18T11:18:21.960Z,100318.41
2023-03-18T11:20:50.110Z,100329.34
2023-03-18T11:23:19.197Z,100334.00
2023-03-18T11:25:46.782Z,100334.28
2023-03-18T11:28:21.772Z,100332.81
2023-03-18T11:30:49.731Z,100337.97
2023-03-18T11:33:17.643Z,100325.44
2023-03-18T11:35:50.529Z,100320.72
2023-03-18T11:38:20.152Z,100315.53
2023-03-18T11:40:46.768Z,100323.66
2023-03-18T11:43:20.994Z,100340.19
2023-03-18T11:45:50.665Z,100346.16
2023-03-18T11:48:38.163Z,100345.84
2023-03-18T11:51:10.745Z,100360.50
2023-03-18T11:53:59.015Z,100373.78
2023-03-18T11:56:35.248Z,100375.09
2023-03-18T11:59:16.873Z,100378.06
2023-03-18T12:01:56.794Z,100372.50
2023-03-18T12:04:27.173Z,100377.19
2023-03-18T12:07:19.586Z,100375.47
2023-03-18T12:10:20.499Z,100381.28
2023-03-18T12:13:14.023Z,100381.16
2023-03-18T12:15:53.239Z,100385.28
2023-03-18T12:18:38.296Z,100381.88
2023-03-18T12:21:15.375Z,100385.72
2023-03-18T12:23:53.765Z,100387.31
2023-03-18T12:26:35.163Z,100372.38
2023-03-18T12:29:29.435Z,100383.84
2023-03-18T12:32:27.511Z,100384.28
2023-03-18T12:35:28.846Z,100387.47
2023-03-18T12:38:19.755Z,100390.28
2023-03-18T12:41:10.490Z,100389.00
2023-03-18T12:44:03.381Z,100378.97
2023-03-18T12:47:01.582Z,100375.56
2023-03-18T12:49:39.082Z,100385.03
2023-03-18T12:52:07.737Z,100384.66
2023-03-18T12:54:40.263Z,100383.50
2023-03-18T12:57:52.443Z,100383.34
2023-03-18T13:00:29.585Z,100383.34
2023-03-18T13:03:08.440Z,100371.41
2023-03-18T13:05:58.529Z,100367.53
2023-03-18T13:08:33.936Z,100381.53
2023-03-18T13:11:05.482Z,100380.91
2023-03-18T13:13:33.986Z,100378.50
2023-03-18T13:16:01.213Z,100390.38
2023-03-18T13:18:35.830Z,100391.13
2023-03-18T13:21:02.482Z,100395.44
2023-03-18T13:23:47.229Z,100391.81
2023-03-18T13:26:31.693Z,100395.03
2023-03-18T13:29:16.882Z,100384.38
2023-03-18T13:32:05.984Z,100389.19
2023-03-18T13:34:57.221Z,100384.06
2023-03-18T13:37:57.549Z,100383.19
2023-03-18T13:40:27.635Z,100383.06
2023-03-18T13:42:56.960Z,100389.97
2023-03-18T13:45:24.262Z,100386.72
2023-03-18T13:48:33.636Z,100394.50
2023-03-18T13:51:00.501Z,100395.72
2023-03-18T13:53:31.505Z,100391.44
2023-03-18T13:55:58.016Z,100393.50
2023-03-18T13:58:34.952Z,100391.44
2023-03-18T14:01:33.964Z,100389.19
2023-03-18T14:04:19.765Z,100389.19
2023-03-18T14:06:50.449Z,100388.44
2023-03-18T14:09:45.759Z,100399.69
2023-03-18T14:12:35.576Z,100391.84
2023-03-18T14:15:13.046Z,100377.25
2023-03-18T14:17:39.596Z,100379.81
2023-03-18T14:20:15.074Z,100372.59
2023-03-18T14:22:41.652Z,100373.09
2023-03-18T14:25:14.225Z,100380.69
2023-03-18T14:28:06.951Z,100376.22
2023-03-18T14:30:40.495Z,100392.09
2023-03-18T14:33:31.588Z,100375.75
2023-03-18T14:36:06.727Z,100382.41
2023-03-18T14:38:36.432Z,100383.22
2023-03-18T14:41:03.490Z,100384.09
2023-03-18T14:43:36.449Z,100393.72
2023-03-18T14:46:04.128Z,100381.81
2023-03-18T14:48:34.468Z,100389.28
2023-03-18T14:51:05.665Z,100393.25
2023-03-18T14:53:38.482Z,100393.28
2023-03-18T14:56:05.252Z,100385.91
2023-03-18T14:58:33.673Z,100389.53
2023-03-18T15:01:11.297Z,100389.53
2023-03-18T15:03:38.641Z,100385.91
2023-03-18T15:06:07.248Z,100380.19
2023-03-18T15:08:47.763Z,100374.56
2023-03-18T15:11:16.258Z,100373.19
2023-03-18T15:13:42.644Z,100370.38
2023-03-18T15:16:10.747Z,100374.91
2023-03-18T15:18:40.522Z,100377.34
2023-03-18T15:21:14.321Z,100381.94
2023-03-18T15:23:42.910Z,100378.13
2023-03-18T15:26:27.017Z,100381.00
2023-03-18T15:28:58.349Z,100381.06
2023-03-18T15:31:32.849Z,100388.75
2023-03-18T15:34:15.928Z,100383.97
2023-03-18T15:36:43.317Z,100382.28
2023-03-18T15:39:27.617Z,100390.03
2023-03-18T15:41:54.310Z,100383.09
2023-03-18T15:44:49.947Z,100381.94
2023-03-18T15:47:25.392Z,100382.09
2023-03-18T15:49:55.707Z,100381.94
2023-03-18T15:52:25.106Z,100380.47
2023-03-18T15:54:51.866Z,100379.31
2023-03-18T15:57:44.728Z,100377.41
2023-03-18T16:00:11.592Z,100382.91
2023-03-18T16:02:38.231Z,100383.06
2023-03-18T16:05:21.477Z,100379.81
2023-03-18T16:07:48.120Z,100381.28
2023-03-18T16:10:22.824Z,100383.56
2023-03-18T16:12:52.069Z,100384.06
2023-03-18T16:15:22.136Z,100384.84
2023-03-18T16:17:49.239Z,100377.44
2023-03-18T16:20:18.078Z,100381.34
2023-03-18T16:22:44.446Z,100372.66
2023-03-18T16:25:11.818Z,100375.72
2023-03-18T16:27:39.619Z,100384.91
2023-03-18T16:30:07.269Z,100381.16
2023-03-18T16:32:33.801Z,100387.25
2023-03-18T16:35:00.508Z,100388.00
2023-03-18T16:37:27.692Z,100389.56
2023-03-18T16:39:57.205Z,100387.19
2023-03-18T16:42:24.117Z,100394.38
2023-03-18T16:44:51.421Z,100400.00
2023-03-18T16:47:22.804Z,100387.00
2023-03-18T16:49:49.284Z,100397.03
2023-03-18T16:52:15.703Z,100390.38
2023-03-18T16:54:42.822Z,100387.78
2023-03-18T16:57:15.599Z,100397.81
2023-03-18T16:59:42.239Z,100388.19
2023-03-18T17:02:32.344Z,100396.66
2023-03-18T17:04:58.898Z,100399.69
2023-03-18T17:07:25.300Z,100393.41
2023-03-18T17:09:52.031Z,100400.69
2023-03-18T17:12:18.408Z,100411.56
2023-03-18T17:14:51.026Z,100396.47
2023-03-18T17:17:31.732Z,100401.19
2023-03-18T17:19:59.658Z,100398.22
2023-03-18T17:22:28.233Z,100395.34
2023-03-18T17:24:54.637Z,100385.66
2023-03-18T17:27:30.376Z,100379.59
2023-03-18T17:29:56.819Z,100376.84
2023-03-18T17:32:23.198Z,100365.41
2023-03-18T17:34:51.062Z,100355.75
2023-03-18T17:37:18.077Z,100346.81
2023-03-18T17:39:44.671Z,100344.03
2023-03-18T17:42:19.217Z,100327.84
2023-03-18T17:44:45.611Z,100328.34
2023-03-18T17:47:13.895Z,100322.59
2023-03-18T17:49:40.277Z,100315.22
2023-03-18T17:52:06.854Z,100314.00
2023-03-18T17:54:33.901Z,100296.88
2023-03-18T17:57:00.284Z,100296.41
2023-03-18T17:59:27.360Z,100282.97
2023-03-18T18:01:53.804Z,100261.50
2023-03-18T18:04:21.387Z,100247.91
2023-03-18T18:06:49.107Z,100251.91
2023-03-18T18:09:15.787Z,100227.84
2023-03-18T18:11:45.108Z,100210.56
2023-03-18T18:14:19.920Z,100211.84
2023-03-18T18:16:47.140Z,100196.38
2023-03-18T18:19:14.403Z,100179.97
2023-03-18T18:21:41.537Z,100188.06
2023-03-18T18:24:24.558Z,100161.31
2023-03-18T18:26:51.102Z,100151.09
2023-03-18T18:29:22.184Z,100151.44
2023-03-18T18:31:48.906Z,100148.13
2023-03-18T18:34:15.684Z,100141.28
2023-03-18T18:36:42.685Z,100134.56
2023-03-18T18:39:09.807Z,100126.03
2023-03-18T18:41:36.277Z,100117.53
2023-03-18T18:44:02.706Z,100121.28
2023-03-18T18:46:29.252Z,100097.03
2023-03-18T18:48:55.678Z,100074.41
2023-03-18T18:51:22.907Z,100079.06
2023-03-18T18:53:50.351Z,100064.47
2023-03-18T18:56:23.329Z,100038.41
2023-03-18T18:58:50.872Z,100037.72
2023-03-18T19:01:18.281Z,100001.00
2023-03-18T19:03:44.675Z,99982.75
2023-03-18T19:06:30.768Z,99984.59
2023-03-18T19:08:58.746Z,99986.75
2023-03-18T19:11:25.910Z,100002.78
2023-03-18T19:13:52.642Z,100010.84
2023-03-18T19:16:34.404Z,99989.09
2023-03-18T19:19:01.154Z,99938.66
2023-03-18T19:21:27.803Z,99925.75
2023-03-18T19:23:54.162Z,99892.66
2023-03-18T19:26:21.340Z,99864.03
2023-03-18T19:28:57.404Z,99836.22
2023-03-18T19:31:26.607Z,99804.03
2023-03-18T19:33:53.818Z,99756.00
2023-03-18T19:36:24.787Z,99734.91
2023-03-18T19:38:51.519Z,99710.44
2023-03-18T19:41:17.905Z,99683.34
2023-03-18T19:43:44.361Z,99670.19
2023-03-18T19:46:28.618Z,99661.25
2023-03-18T19:48:55.052Z,99649.09
2023-03-18T19:51:21.490Z,99613.25
2023-03-18T19:53:48.022Z,99484.06
2023-03-18T19:56:27.247Z,99423.78
2023-03-18T19:58:54.010Z,99397.59
2023-03-18T20:01:22.044Z,99383.59
2023-03-18T20:03:53.634Z,99338.31
2023-03-18T20:06:20.033Z,99327.66
2023-03-18T20:08:46.475Z,99307.50
2023-03-18T20:11:16.596Z,99261.16
2023-03-18T20:13:43.232Z,99249.53
2023-03-18T20:16:13.922Z,99234.38
2023-03-18T20:18:41.334Z,99254.91
2023-03-18T20:21:32.076Z,99256.59
2023-03-18T20:24:02.065Z,99261.84
2023-03-18T20:26:28.423Z,99251.22
2023-03-18T20:28:56.055Z,99246.69
2023-03-18T20:31:22.497Z,99245.69
2023-03-18T20:33:48.898Z,99242.13
2023-03-18T20:36:18.704Z,99242.13
2023-03-18T20:38:46.665Z,99223.03
2023-03-18T20:41:17.486Z,99183.72
2023-03-18T20:43:44.623Z,99173.19
2023-03-18T20:46:12.653Z,99182.50
2023-03-18T20:48:39.108Z,99191.28
2023-03-18T20:51:31.133Z,99229.38
2023-03-18T20:53:57.887Z,99262.38
2023-03-18T20:56:24.917Z,99313.69
2023-03-18T20:58:51.382Z,99313.63
2023-03-18T21:01:18.186Z,99292.81
2023-03-18T21:03:44.846Z,99250.16
2023-03-18T21:06:15.433Z,99200.56
2023-03-18T21:08:42.178Z,99180.47
2023-03-18T21:11:35.114Z,99113.34
2023-03-18T21:14:01.653Z,99069.75
2023-03-18T21:16:28.219Z,99023.44
2023-03-18T21:18:54.649Z,98998.06
2023-03-18T21:21:26.475Z,98985.81
2023-03-18T21:23:52.941Z,98974.41
2023-03-18T21:26:19.576Z,98972.72
2023-03-18T21:28:46.090Z,98951.63
2023-03-18T21:31:33.674Z,98966.13
2023-03-18T21:34:01.011Z,99024.91
2023-03-18T21:36:27.806Z,98916.56
2023-03-18T21:38:54.206Z,98876.38
2023-03-18T21:41:21.876Z,98842.56
2023-03-18T21:43:48.622Z,98714.31
2023-03-18T21:46:19.164Z,98517.13
2023-03-18T21:48:45.634Z,98327.63
2023-03-18T21:51:37.125Z,98079.66
2023-03-18T21:54:04.853Z,97967.97
2023-03-18T21:56:31.231Z,97912.00
2023-03-18T21:58:57.645Z,97834.34
2023-03-18T22:01:24.926Z,97664.06
2023-03-18T22:03:53.709Z,97755.41
2023-03-18T22:06:20.946Z,97770.81
2023-03-18T22:08:48.240Z,97791.53
2023-03-18T22:11:19.501Z,97742.00
2023-03-18T22:13:46.305Z,97724.56
2023-03-18T22:16:13.714Z,97634.91
2023-03-18T22:18:41.126Z,97439.50
2023-03-18T22:21:26.483Z,97194.22
2023-03-18T22:23:53.103Z,96903.59
2023-03-18T22:26:20.053Z,96555.41
2023-03-18T22:28:46.582Z,96384.53
2023-03-18T22:31:21.273Z,96019.88
2023-03-18T22:33:47.778Z,95619.13
2023-03-18T22:36:14.899Z,95674.59
2023-03-18T22:38:41.318Z,95940.47
2023-03-18T22:41:14.237Z,95930.19
2023-03-18T22:43:40.781Z,94587.63
2023-03-18T22:46:07.913Z,92017.38
2023-03-18T22:48:34.519Z,90816.06
2023-03-18T22:51:00.981Z,90053.47
2023-03-18T22:53:34.382Z,89619.78
2023-03-18T22:56:05.394Z,89646.72
2023-03-18T22:58:31.861Z,90059.72
2023-03-18T23:00:58.237Z,90014.06
2023-03-18T23:03:29.751Z,89968.25
2023-03-18T23:05:57.021Z,89543.31
2023-03-18T23:08:23.625Z,89150.75
2023-03-18T23:10:50.949Z,88587.41
2023-03-18T23:13:18.177Z,88007.75
2023-03-18T23:15:44.870Z,87750.72
2023-03-18T23:18:15.887Z,87490.69
2023-03-18T23:20:46.913Z,87383.25
2023-03-18T23:23:13.739Z,87264.63
2023-03-18T23:25:40.804Z,87159.81
2023-03-18T23:28:07.621Z,87081.81
2023-03-18T23:30:35.214Z,87023.28
2023-03-18T23:33:02.070Z,86990.84
2023-03-18T23:35:28.500Z,86860.28
2023-03-18T23:37:54.887Z,86746.91
2023-03-18T23:40:21.301Z,86729.00
2023-03-18T23:42:47.691Z,86627.53
2023-03-18T23:45:14.146Z,86581.31
2023-03-18T23:47:40.819Z,86544.78
2023-03-18T23:50:07.684Z,86538.81
2023-03-18T23:52:34.125Z,86557.50
2023-03-18T23:55:00.933Z,86551.56
2023-03-18T23:57:27.478Z,86547.13
2023-03-18T23:59:54.611Z,86549.38
