createdAt,value
2023-02-20T00:01:06.280Z,100910.59
2023-02-20T00:04:09.584Z,100917.81
2023-02-20T00:07:11.751Z,100933.28
2023-02-20T00:10:15.039Z,100948.03
2023-02-20T00:13:17.235Z,100951.56
2023-02-20T00:16:19.718Z,100951.59
2023-02-20T00:19:21.859Z,100952.34
2023-02-20T00:22:25.759Z,100954.75
2023-02-20T00:25:27.861Z,100960.34
2023-02-20T00:28:30.303Z,100946.72
2023-02-20T00:31:32.459Z,100952.63
2023-02-20T00:34:35.308Z,100960.56
2023-02-20T00:37:41.220Z,100968.06
2023-02-20T00:40:43.782Z,100978.81
2023-02-20T00:43:48.405Z,100987.25
2023-02-20T00:46:51.224Z,100987.78
2023-02-20T00:49:53.332Z,100997.94
2023-02-20T00:52:58.325Z,101004.59
2023-02-20T00:56:00.484Z,101007.53
2023-02-20T00:59:02.991Z,101017.91
2023-02-20T01:02:05.195Z,101017.00
2023-02-20T01:05:08.580Z,101016.19
2023-02-20T01:08:11.164Z,101014.97
2023-02-20T01:11:13.652Z,101012.31
2023-02-20T01:14:15.843Z,101009.87
2023-02-20T01:17:18.351Z,101010.41
2023-02-20T01:20:20.586Z,101014.22
2023-02-20T01:23:23.040Z,101026.41
2023-02-20T01:26:25.163Z,101027.41
2023-02-20T01:29:27.566Z,101024.88
2023-02-20T01:32:29.761Z,101032.56
2023-02-20T01:35:33.274Z,101032.44
2023-02-20T01:38:35.408Z,101037.19
2023-02-20T01:41:39.218Z,101042.06
2023-02-20T01:44:42.276Z,101038.78
2023-02-20T01:47:45.491Z,101043.06
2023-02-20T01:50:50.554Z,101047.81
2023-02-20T01:53:53.058Z,101050.09
2023-02-20T01:56:58.766Z,101048.19
2023-02-20T02:00:10.345Z,101054.09
2023-02-20T02:03:22.067Z,101051.88
2023-02-20T02:06:25.662Z,101065.62
2023-02-20T02:09:49.252Z,101051.56
2023-02-20T02:12:53.778Z,101054.44
2023-02-20T02:16:33.180Z,101043.50
2023-02-20T02:20:12.819Z,101060.06
2023-02-20T02:23:55.581Z,101057.25
2023-02-20T02:27:28.911Z,101039.38
2023-02-20T02:30:49.594Z,101056.97
2023-02-20T02:34:11.398Z,101058.34
2023-02-20T02:37:40.813Z,101070.25
2023-02-20T02:41:05.733Z,101064.97
2023-02-20T02:44:15.737Z,101073.97
2023-02-20T02:47:29.610Z,101077.94
2023-02-20T02:50:38.919Z,101084.81
2023-02-20T02:54:11.249Z,101088.31
2023-02-20T02:57:24.600Z,101078.53
2023-02-20T03:00:43.773Z,101091.94
2023-02-20T03:03:47.320Z,101096.16
2023-02-20T03:06:53.032Z,101099.66
2023-02-20T03:10:00.524Z,101105.59
2023-02-20T03:13:05.576Z,101106.62
2023-02-20T03:16:09.469Z,101102.09
2023-02-20T03:19:15.873Z,101094.25
2023-02-20T03:22:38.250Z,101092.28
2023-02-20T03:26:01.169Z,101085.16
2023-02-20T03:29:12.805Z,101079.47
2023-02-20T03:32:36.149Z,101086.53
2023-02-20T03:35:59.942Z,101078.50
2023-02-20T03:39:26.504Z,101090.19
2023-02-20T03:42:50.258Z,101089.75
2023-02-20T03:46:02.510Z,101097.75
2023-02-20T03:49:30.282Z,101105.22
2023-02-20T03:52:33.155Z,101108.50
2023-02-20T03:55:35.481Z,101114.34
2023-02-20T03:58:45.517Z,101122.09
2023-02-20T04:01:52.557Z,101110.53
2023-02-20T04:05:00.977Z,101105.66
2023-02-20T04:08:11.521Z,101101.53
2023-02-20T04:11:28.426Z,101096.94
2023-02-20T04:14:32.320Z,101093.38
2023-02-20T04:17:42.332Z,101095.94
2023-02-20T04:20:53.063Z,101094.41
2023-02-20T04:24:06.590Z,101095.53
2023-02-20T04:27:09.724Z,101094.41
2023-02-20T04:30:13.786Z,101108.66
2023-02-20T04:33:16.667Z,101112.97
2023-02-20T04:36:19.729Z,101123.09
2023-02-20T04:39:22.240Z,101132.94
2023-02-20T04:42:24.956Z,101135.37
2023-02-20T04:45:28.108Z,101124.69
2023-02-20T04:48:31.151Z,101112.16
2023-02-20T04:51:33.639Z,101108.75
2023-02-20T04:54:36.133Z,101093.97
2023-02-20T04:57:38.681Z,101083.28
2023-02-20T05:00:41.104Z,101080.53
2023-02-20T05:03:43.249Z,101074.37
2023-02-20T05:06:51.960Z,101073.09
2023-02-20T05:09:54.190Z,101072.50
2023-02-20T05:12:58.405Z,101086.28
2023-02-20T05:16:00.549Z,101082.31
2023-02-20T05:19:03.044Z,101083.78
2023-02-20T05:22:20.178Z,101094.06
2023-02-20T05:25:22.664Z,101093.91
2023-02-20T05:28:24.876Z,101096.66
2023-02-20T05:31:27.480Z,101092.53
2023-02-20T05:34:29.877Z,101099.16
2023-02-20T05:37:33.755Z,101099.31
2023-02-20T05:40:36.085Z,101102.00
2023-02-20T05:43:38.481Z,101100.31
2023-02-20T05:46:42.390Z,101104.44
2023-02-20T05:49:48.199Z,101091.78
2023-02-20T05:52:50.338Z,101102.41
2023-02-20T05:55:52.727Z,101110.84
2023-02-20T05:58:54.867Z,101114.22
2023-02-20T06:01:59.376Z,101114.16
2023-02-20T06:05:01.889Z,101110.50
2023-02-20T06:08:04.769Z,101122.91
2023-02-20T06:11:07.939Z,101122.81
2023-02-20T06:14:10.309Z,101123.06
2023-02-20T06:17:12.799Z,101135.72
2023-02-20T06:20:15.426Z,101137.66
2023-02-20T06:23:17.851Z,101154.59
2023-02-20T06:26:21.951Z,101141.06
2023-02-20T06:29:24.932Z,101135.63
2023-02-20T06:32:27.701Z,101138.94
2023-02-20T06:35:30.194Z,101138.72
2023-02-20T06:38:32.323Z,101143.91
2023-02-20T06:41:34.977Z,101148.81
2023-02-20T06:44:37.353Z,101143.25
2023-02-20T06:47:39.980Z,101141.47
2023-02-20T06:50:42.116Z,101146.00
2023-02-20T06:53:44.717Z,101151.19
2023-02-20T06:56:46.856Z,101149.75
2023-02-20T06:59:49.868Z,101147.47
2023-02-20T07:02:52.226Z,101138.81
2023-02-20T07:05:54.737Z,101149.00
2023-02-20T07:08:56.995Z,101146.72
2023-02-20T07:11:59.753Z,101163.59
2023-02-20T07:15:01.974Z,101147.59
2023-02-20T07:18:04.901Z,101148.47
2023-02-20T07:21:07.468Z,101142.84
2023-02-20T07:24:09.973Z,101140.59
2023-02-20T07:27:14.964Z,101137.16
2023-02-20T07:30:19.013Z,101134.28
2023-02-20T07:33:21.270Z,101130.97
2023-02-20T07:36:24.060Z,101129.91
2023-02-20T07:39:27.348Z,101137.16
2023-02-20T07:42:30.050Z,101136.62
2023-02-20T07:45:34.360Z,101134.28
2023-02-20T07:48:37.084Z,101140.38
2023-02-20T07:51:39.420Z,101136.75
2023-02-20T07:54:41.884Z,101143.94
2023-02-20T07:57:47.336Z,101149.03
2023-02-20T08:00:51.760Z,101137.31
2023-02-20T08:03:54.252Z,101130.69
2023-02-20T08:06:56.444Z,101134.81
2023-02-20T08:09:58.944Z,101142.50
2023-02-20T08:13:02.417Z,101141.84
2023-02-20T08:16:05.328Z,101140.88
2023-02-20T08:19:07.716Z,101148.47
2023-02-20T08:22:10.198Z,101152.13
2023-02-20T08:25:13.054Z,101143.16
2023-02-20T08:28:15.553Z,101132.75
2023-02-20T08:31:31.312Z,101137.28
2023-02-20T08:34:34.899Z,101137.38
2023-02-20T08:37:37.078Z,101117.59
2023-02-20T08:40:39.630Z,101112.06
2023-02-20T08:43:43.787Z,101115.34
2023-02-20T08:46:50.983Z,101122.63
2023-02-20T08:49:53.207Z,101128.97
2023-02-20T08:52:55.701Z,101128.41
2023-02-20T08:55:57.896Z,101124.00
2023-02-20T08:59:00.295Z,101124.66
2023-02-20T09:02:02.538Z,101123.47
2023-02-20T09:05:08.792Z,101122.34
2023-02-20T09:08:13.688Z,101109.31
2023-02-20T09:11:16.499Z,101113.16
2023-02-20T09:14:18.792Z,101110.19
2023-02-20T09:17:21.313Z,101103.56
2023-02-20T09:20:23.517Z,101115.69
2023-02-20T09:23:27.269Z,101105.84
2023-02-20T09:26:29.413Z,101100.63
2023-02-20T09:29:31.980Z,101103.62
2023-02-20T09:32:34.312Z,101107.16
2023-02-20T09:35:36.912Z,101095.03
2023-02-20T09:38:39.076Z,101092.88
2023-02-20T09:41:42.528Z,101103.69
2023-02-20T09:44:56.079Z,101108.56
2023-02-20T09:47:58.447Z,101096.56
2023-02-20T09:51:09.041Z,101093.09
2023-02-20T09:54:21.497Z,101095.69
2023-02-20T09:57:27.152Z,101101.03
2023-02-20T10:00:36.267Z,101092.78
2023-02-20T10:03:58.797Z,101088.50
2023-02-20T10:07:15.234Z,101060.31
2023-02-20T10:10:23.326Z,101055.50
2023-02-20T10:13:40.949Z,101053.13
2023-02-20T10:17:02.902Z,101056.06
2023-02-20T10:20:38.292Z,101052.03
2023-02-20T10:24:05.251Z,101049.88
2023-02-20T10:27:26.219Z,101032.81
2023-02-20T10:30:45.597Z,101032.06
2023-02-20T10:34:03.695Z,101028.81
2023-02-20T10:37:15.489Z,101026.94
2023-02-20T10:40:28.336Z,101020.72
2023-02-20T10:43:40.490Z,101026.31
2023-02-20T10:47:07.805Z,101024.63
2023-02-20T10:50:37.844Z,101001.19
2023-02-20T10:53:53.548Z,101001.41
2023-02-20T10:57:20.724Z,100997.09
2023-02-20T11:00:32.982Z,100982.75
2023-02-20T11:03:52.290Z,100976.50
2023-02-20T11:06:57.189Z,100976.34
2023-02-20T11:09:59.966Z,100968.25
2023-02-20T11:13:02.828Z,100967.72
2023-02-20T11:16:05.878Z,100966.50
2023-02-20T11:19:20.729Z,100944.66
2023-02-20T11:22:43.942Z,100926.41
2023-02-20T11:25:47.849Z,100922.34
2023-02-20T11:29:18.032Z,100930.72
2023-02-20T11:32:20.225Z,100922.72
2023-02-20T11:35:26.871Z,100915.19
2023-02-20T11:38:33.569Z,100900.12
2023-02-20T11:41:37.190Z,100908.34
2023-02-20T11:44:39.434Z,100895.69
2023-02-20T11:47:42.659Z,100888.69
2023-02-20T11:51:02.890Z,100880.31
2023-02-20T11:54:29.500Z,100863.72
2023-02-20T11:57:31.859Z,100865.31
2023-02-20T12:00:47.238Z,100850.03
2023-02-20T12:03:56.191Z,100847.50
2023-02-20T12:06:58.497Z,100831.81
2023-02-20T12:10:10.247Z,100824.31
2023-02-20T12:13:17.252Z,100816.50
2023-02-20T12:16:30.321Z,100813.88
2023-02-20T12:20:09.321Z,100807.53
2023-02-20T12:23:14.668Z,100800.88
2023-02-20T12:26:31.646Z,100812.97
2023-02-20T12:29:50.212Z,100797.47
2023-02-20T12:33:11.516Z,100800.75
2023-02-20T12:36:32.225Z,100808.12
2023-02-20T12:39:44.196Z,100807.28
2023-02-20T12:43:13.420Z,100786.09
2023-02-20T12:46:23.692Z,100784.75
2023-02-20T12:49:51.463Z,100795.88
2023-02-20T12:53:14.586Z,100777.41
2023-02-20T12:56:39.660Z,100780.00
2023-02-20T12:59:58.924Z,100781.53
2023-02-20T13:03:19.099Z,100784.38
2023-02-20T13:06:32.964Z,100772.41
2023-02-20T13:09:40.481Z,100772.72
2023-02-20T13:12:43.880Z,100766.31
2023-02-20T13:15:46.323Z,100768.81
2023-02-20T13:19:05.140Z,100784.91
2023-02-20T13:22:08.165Z,100770.84
2023-02-20T13:25:41.132Z,100777.16
2023-02-20T13:28:45.570Z,100759.72
2023-02-20T13:31:50.851Z,100761.75
2023-02-20T13:35:34.292Z,100747.88
2023-02-20T13:38:36.595Z,100736.09
2023-02-20T13:41:54.735Z,100742.47
2023-02-20T13:44:57.284Z,100755.56
2023-02-20T13:48:18.518Z,100739.78
2023-02-20T13:51:25.357Z,100741.09
2023-02-20T13:54:28.943Z,100737.38
2023-02-20T13:57:36.007Z,100730.84
2023-02-20T14:00:45.443Z,100732.94
2023-02-20T14:04:03.519Z,100703.50
2023-02-20T14:07:06.062Z,100679.75
2023-02-20T14:10:36.497Z,100678.94
2023-02-20T14:13:44.130Z,100683.28
2023-02-20T14:16:46.791Z,100689.91
2023-02-20T14:20:08.598Z,100686.88
2023-02-20T14:23:26.064Z,100694.75
2023-02-20T14:26:34.004Z,100718.37
2023-02-20T14:29:37.592Z,100707.22
2023-02-20T14:32:44.898Z,100681.09
2023-02-20T14:36:02.413Z,100674.84
2023-02-20T14:39:42.122Z,100668.81
2023-02-20T14:42:46.615Z,100676.75
2023-02-20T14:46:18.582Z,100655.91
2023-02-20T14:49:27.162Z,100649.56
2023-02-20T14:52:29.901Z,100654.06
2023-02-20T14:55:32.336Z,100652.38
2023-02-20T14:58:38.662Z,100660.66
2023-02-20T15:01:41.595Z,100659.16
2023-02-20T15:04:53.301Z,100653.75
2023-02-20T15:08:18.798Z,100648.34
2023-02-20T15:11:21.111Z,100640.78
2023-02-20T15:14:26.961Z,100642.88
2023-02-20T15:17:32.511Z,100638.88
2023-02-20T15:20:41.683Z,100622.44
2023-02-20T15:23:45.514Z,100617.97
2023-02-20T15:26:47.925Z,100624.53
2023-02-20T15:30:11.002Z,100622.81
2023-02-20T15:33:13.551Z,100624.16
2023-02-20T15:36:19.528Z,100621.34
2023-02-20T15:39:22.642Z,100614.66
2023-02-20T15:42:25.051Z,100609.34
2023-02-20T15:45:29.716Z,100600.09
2023-02-20T15:48:31.913Z,100601.34
2023-02-20T15:51:39.204Z,100592.38
2023-02-20T15:54:41.611Z,100592.59
2023-02-20T15:57:48.648Z,100595.12
2023-02-20T16:00:51.764Z,100589.72
2023-02-20T16:03:54.261Z,100574.03
2023-02-20T16:06:56.483Z,100573.47
2023-02-20T16:09:58.855Z,100566.13
2023-02-20T16:13:02.141Z,100560.75
2023-02-20T16:16:41.834Z,100549.47
2023-02-20T16:19:43.959Z,100547.84
2023-02-20T16:22:46.526Z,100549.25
2023-02-20T16:25:50.668Z,100540.56
2023-02-20T16:28:59.004Z,100533.78
2023-02-20T16:32:01.269Z,100530.12
2023-02-20T16:35:04.410Z,100530.12
2023-02-20T16:38:06.565Z,100531.06
2023-02-20T16:41:11.693Z,100522.13
2023-02-20T16:44:36.663Z,100521.03
2023-02-20T16:47:39.185Z,100517.75
2023-02-20T16:50:41.476Z,100515.63
2023-02-20T16:53:43.904Z,100520.44
2023-02-20T16:56:46.003Z,100505.44
2023-02-20T16:59:48.552Z,100501.41
2023-02-20T17:02:51.586Z,100509.62
2023-02-20T17:05:59.419Z,100507.19
2023-02-20T17:09:01.679Z,100504.91
2023-02-20T17:12:05.081Z,100502.41
2023-02-20T17:15:08.528Z,100502.78
2023-02-20T17:18:11.016Z,100497.66
2023-02-20T17:21:13.367Z,100503.34
2023-02-20T17:24:16.806Z,100489.75
2023-02-20T17:27:19.960Z,100485.31
2023-02-20T17:30:24.390Z,100487.53
2023-02-20T17:33:28.694Z,100493.28
2023-02-20T17:36:31.986Z,100490.97
2023-02-20T17:39:34.907Z,100493.69
2023-02-20T17:42:40.058Z,100488.66
2023-02-20T17:45:42.379Z,100494.84
2023-02-20T17:48:44.955Z,100496.53
2023-02-20T17:51:50.470Z,100488.91
2023-02-20T17:54:55.437Z,100489.41
2023-02-20T17:57:57.692Z,100500.75
2023-02-20T18:01:00.204Z,100490.94
2023-02-20T18:04:05.782Z,100487.03
2023-02-20T18:07:10.388Z,100492.69
2023-02-20T18:10:12.976Z,100481.31
2023-02-20T18:13:15.132Z,100484.03
2023-02-20T18:16:17.650Z,100472.22
2023-02-20T18:19:20.429Z,100463.91
2023-02-20T18:22:23.156Z,100460.41
2023-02-20T18:25:39.543Z,100453.97
2023-02-20T18:28:43.848Z,100447.06
2023-02-20T18:31:46.412Z,100447.41
2023-02-20T18:34:49.211Z,100446.25
2023-02-20T18:37:51.740Z,100450.37
2023-02-20T18:40:54.586Z,100429.69
2023-02-20T18:43:56.992Z,100427.37
2023-02-20T18:47:00.453Z,100425.75
2023-02-20T18:50:03.362Z,100419.53
2023-02-20T18:53:06.064Z,100414.00
2023-02-20T18:56:13.271Z,100403.31
2023-02-20T18:59:17.764Z,100406.28
2023-02-20T19:02:20.011Z,100402.59
2023-02-20T19:05:24.263Z,100398.66
2023-02-20T19:08:26.485Z,100401.62
2023-02-20T19:11:30.557Z,100399.50
2023-02-20T19:14:33.535Z,100398.59
2023-02-20T19:17:37.853Z,100395.50
2023-02-20T19:20:40.055Z,100382.53
2023-02-20T19:23:43.474Z,100392.03
2023-02-20T19:26:45.643Z,100401.62
2023-02-20T19:29:48.093Z,100394.03
2023-02-20T19:32:50.431Z,100387.03
2023-02-20T19:35:53.094Z,100388.53
2023-02-20T19:38:55.422Z,100382.63
2023-02-20T19:41:57.928Z,100378.44
2023-02-20T19:45:00.136Z,100367.22
2023-02-20T19:48:02.889Z,100374.72
2023-02-20T19:51:08.753Z,100376.63
2023-02-20T19:54:11.309Z,100371.78
2023-02-20T19:57:14.473Z,100363.81
2023-02-20T20:00:18.875Z,100369.78
2023-02-20T20:03:21.466Z,100366.37
2023-02-20T20:06:26.563Z,100357.81
2023-02-20T20:09:36.199Z,100346.63
2023-02-20T20:12:48.425Z,100353.44
2023-02-20T20:15:51.107Z,100345.50
2023-02-20T20:18:53.409Z,100344.12
2023-02-20T20:21:55.916Z,100342.41
2023-02-20T20:24:58.759Z,100340.62
2023-02-20T20:28:02.783Z,100337.25
2023-02-20T20:31:06.131Z,100336.34
2023-02-20T20:34:09.306Z,100334.84
2023-02-20T20:37:11.428Z,100344.12
2023-02-20T20:40:14.450Z,100342.84
2023-02-20T20:43:16.810Z,100338.94
2023-02-20T20:46:19.441Z,100333.66
2023-02-20T20:49:22.503Z,100327.25
2023-02-20T20:52:26.762Z,100332.25
2023-02-20T20:55:29.643Z,100323.25
2023-02-20T20:58:32.130Z,100327.47
2023-02-20T21:01:34.342Z,100323.16
2023-02-20T21:04:36.879Z,100321.66
2023-02-20T21:07:39.585Z,100319.84
2023-02-20T21:10:41.999Z,100315.47
2023-02-20T21:13:47.746Z,100311.06
2023-02-20T21:16:50.196Z,100315.88
2023-02-20T21:19:52.370Z,100314.28
2023-02-20T21:22:55.155Z,100307.41
2023-02-20T21:25:57.411Z,100304.69
2023-02-20T21:29:00.022Z,100305.81
2023-02-20T21:32:02.440Z,100299.19
2023-02-20T21:35:05.754Z,100302.91
2023-02-20T21:38:07.953Z,100302.09
2023-02-20T21:41:30.537Z,100291.09
2023-02-20T21:44:32.752Z,100302.19
2023-02-20T21:47:35.492Z,100302.00
2023-02-20T21:50:37.686Z,100308.19
2023-02-20T21:53:40.134Z,100314.87
2023-02-20T21:56:42.813Z,100314.38
2023-02-20T21:59:47.380Z,100306.56
2023-02-20T22:02:49.666Z,100283.91
2023-02-20T22:05:52.725Z,100285.41
2023-02-20T22:09:14.359Z,100272.53
2023-02-20T22:12:35.755Z,100271.50
2023-02-20T22:15:56.580Z,100253.25
2023-02-20T22:19:17.393Z,100247.06
2023-02-20T22:22:38.240Z,100244.37
2023-02-20T22:26:01.862Z,100243.84
2023-02-20T22:29:23.458Z,100244.16
2023-02-20T22:32:45.947Z,100233.16
2023-02-20T22:36:07.038Z,100238.56
2023-02-20T22:39:31.984Z,100248.56
2023-02-20T22:42:52.674Z,100253.84
2023-02-20T22:46:14.355Z,100241.94
2023-02-20T22:49:35.286Z,100232.38
2023-02-20T22:52:56.427Z,100240.53
2023-02-20T22:56:17.157Z,100240.63
2023-02-20T22:59:38.164Z,100241.06
2023-02-20T23:02:59.076Z,100240.25
2023-02-20T23:06:20.329Z,100240.25
2023-02-20T23:09:41.389Z,100235.88
2023-02-20T23:13:02.503Z,100240.87
2023-02-20T23:16:23.228Z,100247.63
2023-02-20T23:19:44.145Z,100239.03
2023-02-20T23:23:06.169Z,100238.75
2023-02-20T23:26:27.130Z,100237.56
2023-02-20T23:29:47.778Z,100232.19
2023-02-20T23:33:08.664Z,100234.13
2023-02-20T23:36:29.710Z,100233.78
2023-02-20T23:39:51.130Z,100228.00
2023-02-20T23:43:11.864Z,100232.28
2023-02-20T23:46:33.045Z,100216.69
2023-02-20T23:49:53.846Z,100227.09
2023-02-20T23:53:14.818Z,100209.00
2023-02-20T23:56:35.573Z,100219.63
2023-02-20T23:59:56.837Z,100214.34
