createdAt,value
2022-08-30T00:01:14.087Z,15.20
2022-08-30T00:03:45.881Z,15.10
2022-08-30T00:06:15.421Z,15.10
2022-08-30T00:08:44.784Z,15.00
2022-08-30T00:11:16.048Z,14.80
2022-08-30T00:13:45.685Z,14.70
2022-08-30T00:16:13.866Z,14.70
2022-08-30T00:18:41.051Z,14.70
2022-08-30T00:21:09.376Z,14.60
2022-08-30T00:23:37.097Z,14.60
2022-08-30T00:26:05.493Z,14.70
2022-08-30T00:28:33.948Z,14.70
2022-08-30T00:31:02.180Z,14.70
2022-08-30T00:33:29.564Z,14.70
2022-08-30T00:35:56.513Z,14.60
2022-08-30T00:38:24.248Z,14.50
2022-08-30T00:40:52.575Z,14.50
2022-08-30T00:43:28.035Z,14.50
2022-08-30T00:45:56.143Z,14.50
2022-08-30T00:48:23.855Z,14.40
2022-08-30T00:50:56.756Z,14.40
2022-08-30T00:53:33.477Z,14.40
2022-08-30T00:56:01.695Z,14.40
2022-08-30T00:58:34.737Z,14.40
2022-08-30T01:01:03.086Z,14.40
2022-08-30T01:03:30.810Z,14.40
2022-08-30T01:05:58.935Z,14.40
2022-08-30T01:08:26.465Z,14.40
2022-08-30T01:10:55.175Z,14.40
2022-08-30T01:13:23.737Z,14.40
2022-08-30T01:15:51.209Z,14.50
2022-08-30T01:18:22.230Z,14.50
2022-08-30T01:21:08.372Z,14.60
2022-08-30T01:23:39.400Z,14.50
2022-08-30T01:26:07.700Z,14.40
2022-08-30T01:28:35.458Z,14.40
2022-08-30T01:31:02.900Z,14.40
2022-08-30T01:33:30.561Z,14.40
2022-08-30T01:36:03.793Z,14.40
2022-08-30T01:38:47.762Z,14.40
2022-08-30T01:41:21.179Z,14.40
2022-08-30T01:43:50.069Z,14.40
2022-08-30T01:46:20.410Z,14.30
2022-08-30T01:48:52.991Z,14.30
2022-08-30T01:51:24.994Z,14.20
2022-08-30T01:53:52.369Z,14.20
2022-08-30T01:56:20.189Z,14.20
2022-08-30T01:58:47.308Z,14.20
2022-08-30T02:01:19.736Z,14.20
2022-08-30T02:03:47.381Z,14.20
2022-08-30T02:06:19.753Z,14.30
2022-08-30T02:08:47.012Z,14.30
2022-08-30T02:11:14.745Z,14.40
2022-08-30T02:13:44.030Z,14.40
2022-08-30T02:16:16.346Z,14.40
2022-08-30T02:18:43.894Z,14.40
2022-08-30T02:21:12.705Z,14.30
2022-08-30T02:23:39.810Z,14.30
2022-08-30T02:26:06.775Z,14.20
2022-08-30T02:28:34.027Z,14.20
2022-08-30T02:31:01.475Z,14.20
2022-08-30T02:33:28.680Z,14.20
2022-08-30T02:35:56.173Z,14.20
2022-08-30T02:38:23.769Z,14.20
2022-08-30T02:40:51.756Z,14.10
2022-08-30T02:43:19.792Z,14.00
2022-08-30T02:45:46.771Z,14.00
2022-08-30T02:48:13.943Z,14.00
2022-08-30T02:50:47.648Z,13.90
2022-08-30T02:53:16.393Z,13.80
2022-08-30T02:55:44.277Z,13.90
2022-08-30T02:58:11.264Z,13.80
2022-08-30T03:00:39.478Z,13.90
2022-08-30T03:03:07.495Z,13.90
2022-08-30T03:05:35.229Z,13.90
2022-08-30T03:08:04.898Z,13.90
2022-08-30T03:10:31.803Z,13.90
2022-08-30T03:12:58.670Z,13.90
2022-08-30T03:15:25.738Z,13.80
2022-08-30T03:17:54.878Z,13.80
2022-08-30T03:20:23.877Z,13.80
2022-08-30T03:22:51.402Z,13.80
2022-08-30T03:25:20.582Z,13.80
2022-08-30T03:27:50.565Z,13.70
2022-08-30T03:30:19.802Z,13.70
2022-08-30T03:32:47.468Z,13.70
2022-08-30T03:35:15.319Z,13.70
2022-08-30T03:37:42.275Z,13.70
2022-08-30T03:40:11.445Z,13.60
2022-08-30T03:42:38.946Z,13.50
2022-08-30T03:45:10.931Z,13.50
2022-08-30T03:47:37.831Z,13.50
2022-08-30T03:50:09.289Z,13.50
2022-08-30T03:52:36.148Z,13.50
2022-08-30T03:55:03.609Z,13.40
2022-08-30T03:57:30.457Z,13.40
2022-08-30T03:59:58.492Z,13.40
2022-08-30T04:02:25.731Z,13.40
2022-08-30T04:04:52.606Z,13.40
2022-08-30T04:07:19.589Z,13.40
2022-08-30T04:09:47.334Z,13.40
2022-08-30T04:12:14.352Z,13.30
2022-08-30T04:14:45.271Z,13.40
2022-08-30T04:17:12.154Z,13.50
2022-08-30T04:19:39.042Z,13.50
2022-08-30T04:22:06.021Z,13.50
2022-08-30T04:24:34.403Z,13.40
2022-08-30T04:27:01.494Z,13.30
2022-08-30T04:29:28.385Z,13.20
2022-08-30T04:31:55.293Z,13.20
2022-08-30T04:34:22.596Z,13.20
2022-08-30T04:36:50.230Z,13.20
2022-08-30T04:39:20.161Z,13.20
2022-08-30T04:41:47.154Z,13.20
2022-08-30T04:44:19.347Z,13.30
2022-08-30T04:46:47.008Z,13.30
2022-08-30T04:49:14.467Z,13.30
2022-08-30T04:51:41.503Z,13.30
2022-08-30T04:54:08.382Z,13.20
2022-08-30T04:56:35.234Z,13.20
2022-08-30T04:59:02.161Z,13.20
2022-08-30T05:01:44.512Z,13.20
2022-08-30T05:04:13.897Z,13.30
2022-08-30T05:06:41.113Z,13.30
2022-08-30T05:09:07.955Z,13.30
2022-08-30T05:11:35.025Z,13.20
2022-08-30T05:14:01.966Z,13.30
2022-08-30T05:16:28.905Z,13.30
2022-08-30T05:18:56.028Z,13.30
2022-08-30T05:21:26.438Z,13.40
2022-08-30T05:23:55.500Z,13.50
2022-08-30T05:26:29.010Z,13.60
2022-08-30T05:28:56.656Z,13.60
2022-08-30T05:31:31.021Z,13.70
2022-08-30T05:33:58.750Z,13.90
2022-08-30T05:36:29.187Z,14.10
2022-08-30T05:38:57.161Z,14.30
2022-08-30T05:41:26.588Z,14.40
2022-08-30T05:43:56.715Z,14.50
2022-08-30T05:46:24.747Z,14.70
2022-08-30T05:48:52.196Z,14.90
2022-08-30T05:51:22.468Z,15.10
2022-08-30T05:53:51.648Z,15.20
2022-08-30T05:56:24.906Z,15.40
2022-08-30T05:58:54.067Z,15.60
2022-08-30T06:01:28.070Z,15.70
2022-08-30T06:04:00.366Z,16.00
2022-08-30T06:06:33.533Z,16.30
2022-08-30T06:09:00.573Z,16.60
2022-08-30T06:11:28.033Z,16.80
2022-08-30T06:13:55.873Z,17.10
2022-08-30T06:16:26.660Z,17.30
2022-08-30T06:18:55.653Z,17.40
2022-08-30T06:21:32.008Z,17.40
2022-08-30T06:23:59.628Z,17.40
2022-08-30T06:26:28.383Z,17.50
2022-08-30T06:28:56.770Z,17.80
2022-08-30T06:31:26.026Z,18.10
2022-08-30T06:33:53.477Z,18.50
2022-08-30T06:36:24.163Z,18.80
2022-08-30T06:38:54.404Z,19.10
2022-08-30T06:41:26.664Z,19.40
2022-08-30T06:43:54.478Z,19.70
2022-08-30T06:46:26.163Z,20.10
2022-08-30T06:48:56.159Z,20.40
2022-08-30T06:51:32.331Z,20.40
2022-08-30T06:54:02.647Z,20.50
2022-08-30T06:56:31.247Z,20.60
2022-08-30T06:58:58.428Z,20.90
2022-08-30T07:01:29.549Z,21.10
2022-08-30T07:03:57.214Z,21.30
2022-08-30T07:06:25.569Z,20.80
2022-08-30T07:08:56.184Z,20.40
2022-08-30T07:11:42.201Z,20.60
2022-08-30T07:14:09.254Z,20.50
2022-08-30T07:16:36.851Z,20.70
2022-08-30T07:19:06.762Z,21.10
2022-08-30T07:21:43.801Z,21.40
2022-08-30T07:24:12.564Z,21.70
2022-08-30T07:26:46.436Z,22.00
2022-08-30T07:29:13.464Z,22.20
2022-08-30T07:31:40.494Z,22.20
2022-08-30T07:34:08.465Z,22.40
2022-08-30T07:36:37.461Z,22.70
2022-08-30T07:39:06.557Z,22.90
2022-08-30T07:41:38.761Z,22.70
2022-08-30T07:44:08.157Z,23.10
2022-08-30T07:46:36.018Z,23.50
2022-08-30T07:49:03.908Z,23.80
2022-08-30T07:51:32.198Z,23.80
2022-08-30T07:54:00.401Z,24.20
2022-08-30T07:56:27.836Z,24.30
2022-08-30T07:58:54.815Z,24.40
2022-08-30T08:01:23.483Z,24.40
2022-08-30T08:03:51.215Z,24.30
2022-08-30T08:06:22.091Z,24.10
2022-08-30T08:08:49.705Z,24.00
2022-08-30T08:11:30.409Z,24.20
2022-08-30T08:14:00.072Z,24.40
2022-08-30T08:16:30.275Z,24.50
2022-08-30T08:18:57.637Z,24.60
2022-08-30T08:21:26.329Z,24.90
2022-08-30T08:23:53.788Z,25.10
2022-08-30T08:26:22.124Z,25.50
2022-08-30T08:28:49.322Z,25.90
2022-08-30T08:31:19.310Z,25.70
2022-08-30T08:33:46.460Z,25.80
2022-08-30T08:36:13.914Z,25.40
2022-08-30T08:38:41.286Z,25.80
2022-08-30T08:41:39.663Z,25.40
2022-08-30T08:44:16.897Z,26.00
2022-08-30T08:47:03.501Z,26.40
2022-08-30T08:49:32.154Z,26.60
2022-08-30T08:52:19.878Z,26.70
2022-08-30T08:54:59.158Z,26.80
2022-08-30T08:57:32.157Z,26.70
2022-08-30T08:59:59.222Z,27.10
2022-08-30T09:02:40.804Z,27.30
2022-08-30T09:05:10.046Z,27.30
2022-08-30T09:07:42.810Z,27.00
2022-08-30T09:10:09.721Z,27.10
2022-08-30T09:12:36.749Z,27.20
2022-08-30T09:15:16.974Z,27.30
2022-08-30T09:17:59.685Z,27.30
2022-08-30T09:20:41.055Z,27.30
2022-08-30T09:23:14.284Z,27.10
2022-08-30T09:26:02.324Z,26.80
2022-08-30T09:28:34.163Z,26.90
2022-08-30T09:34:01.699Z,27.50
2022-08-30T09:36:53.549Z,27.70
2022-08-30T09:39:33.790Z,27.70
2022-08-30T09:42:23.815Z,27.60
2022-08-30T09:44:51.344Z,27.30
2022-08-30T09:47:43.426Z,27.50
2022-08-30T09:50:17.930Z,27.50
2022-08-30T09:53:11.837Z,27.60
2022-08-30T09:55:52.168Z,27.40
2022-08-30T09:58:48.350Z,28.00
2022-08-30T10:01:29.198Z,28.30
2022-08-30T10:04:14.748Z,28.50
2022-08-30T10:07:07.289Z,28.10
2022-08-30T10:09:47.793Z,28.20
2022-08-30T10:12:34.433Z,28.10
2022-08-30T10:15:08.023Z,28.00
2022-08-30T10:17:56.837Z,28.20
2022-08-30T10:20:38.795Z,28.10
2022-08-30T10:23:13.337Z,28.20
2022-08-30T10:25:52.032Z,28.20
2022-08-30T10:28:34.786Z,28.40
2022-08-30T10:31:19.181Z,28.60
2022-08-30T10:33:57.177Z,28.50
2022-08-30T10:36:36.129Z,28.20
2022-08-30T10:39:04.261Z,28.20
2022-08-30T10:41:31.581Z,28.50
2022-08-30T10:44:11.882Z,28.50
2022-08-30T10:47:35.129Z,28.90
2022-08-30T10:50:16.340Z,29.40
2022-08-30T10:53:03.773Z,29.60
2022-08-30T10:55:36.669Z,29.70
2022-08-30T10:58:06.429Z,29.60
2022-08-30T11:01:14.693Z,29.60
2022-08-30T11:04:18.638Z,29.70
2022-08-30T11:07:09.822Z,29.30
2022-08-30T11:10:17.123Z,29.60
2022-08-30T11:13:16.431Z,29.90
2022-08-30T11:16:15.321Z,30.30
2022-08-30T11:18:51.137Z,30.80
2022-08-30T11:21:28.076Z,30.80
2022-08-30T11:24:24.111Z,30.30
2022-08-30T11:26:57.183Z,30.10
2022-08-30T11:29:27.312Z,30.00
2022-08-30T11:32:23.628Z,29.90
2022-08-30T11:34:58.202Z,29.50
2022-08-30T11:37:43.525Z,29.80
2022-08-30T11:40:20.595Z,30.50
2022-08-30T11:42:50.966Z,30.70
2022-08-30T11:45:25.240Z,30.80
2022-08-30T11:49:05.359Z,30.80
2022-08-30T11:52:08.488Z,29.90
2022-08-30T11:54:53.230Z,29.80
2022-08-30T11:57:52.785Z,30.40
2022-08-30T12:00:34.396Z,30.80
2022-08-30T12:03:06.830Z,30.90
2022-08-30T12:05:39.743Z,31.20
2022-08-30T12:08:24.178Z,31.40
2022-08-30T12:11:03.046Z,31.80
2022-08-30T12:13:39.044Z,31.50
2022-08-30T12:16:35.681Z,31.40
2022-08-30T12:19:21.095Z,31.70
2022-08-30T12:22:00.947Z,31.40
2022-08-30T12:24:43.607Z,31.20
2022-08-30T12:27:32.534Z,31.50
2022-08-30T12:30:08.293Z,31.70
2022-08-30T12:32:46.329Z,31.40
2022-08-30T12:35:29.325Z,31.60
2022-08-30T12:38:08.480Z,31.90
2022-08-30T12:40:35.470Z,31.90
2022-08-30T12:43:07.746Z,31.10
2022-08-30T12:45:42.944Z,31.50
2022-08-30T12:48:18.148Z,32.10
2022-08-30T12:50:55.230Z,32.00
2022-08-30T12:53:34.592Z,31.70
2022-08-30T12:56:10.242Z,32.20
2022-08-30T12:58:51.920Z,33.00
2022-08-30T13:01:25.835Z,33.30
2022-08-30T13:04:20.562Z,34.00
2022-08-30T13:07:01.925Z,33.30
2022-08-30T13:09:37.309Z,32.50
2022-08-30T13:12:13.197Z,31.70
2022-08-30T13:14:45.038Z,31.80
2022-08-30T13:17:25.926Z,32.30
2022-08-30T13:20:30.044Z,33.00
2022-08-30T13:23:08.802Z,33.60
2022-08-30T13:25:38.541Z,34.80
2022-08-30T13:28:07.982Z,34.80
2022-08-30T13:30:35.656Z,34.90
2022-08-30T13:33:02.991Z,35.50
2022-08-30T13:35:30.901Z,35.10
2022-08-30T13:38:00.645Z,34.80
2022-08-30T13:40:27.859Z,34.90
2022-08-30T13:42:54.783Z,35.20
2022-08-30T13:48:11.326Z,36.70
2022-08-30T13:50:38.898Z,37.40
2022-08-30T13:53:05.781Z,38.00
2022-08-30T13:55:33.852Z,38.00
2022-08-30T13:58:00.720Z,37.90
2022-08-30T14:00:28.233Z,37.60
2022-08-30T14:02:59.717Z,37.00
2022-08-30T14:05:49.206Z,36.10
2022-08-30T14:08:47.627Z,36.50
2022-08-30T14:11:21.152Z,37.10
2022-08-30T14:16:41.397Z,37.50
2022-08-30T14:19:09.517Z,37.30
2022-08-30T14:21:36.588Z,37.40
2022-08-30T14:24:07.416Z,37.90
2022-08-30T14:26:48.514Z,38.50
2022-08-30T14:29:22.712Z,38.60
2022-08-30T14:31:51.248Z,37.30
2022-08-30T14:34:18.970Z,36.40
2022-08-30T14:36:46.908Z,36.30
2022-08-30T14:39:17.950Z,37.00
2022-08-30T14:41:51.263Z,37.30
2022-08-30T14:44:21.162Z,37.10
2022-08-30T14:46:48.488Z,36.40
2022-08-30T14:49:16.322Z,35.20
2022-08-30T14:51:46.346Z,34.40
2022-08-30T14:54:13.612Z,33.80
2022-08-30T14:56:41.789Z,33.40
2022-08-30T14:59:09.708Z,34.20
2022-08-30T15:01:40.973Z,34.70
2022-08-30T15:04:09.524Z,35.10
2022-08-30T15:06:39.298Z,35.50
2022-08-30T15:09:09.933Z,36.00
2022-08-30T15:11:38.068Z,36.50
2022-08-30T15:14:06.344Z,37.30
2022-08-30T15:16:37.376Z,38.60
2022-08-30T15:19:07.578Z,39.40
2022-08-30T15:21:42.806Z,39.80
2022-08-30T15:24:14.848Z,39.50
2022-08-30T15:26:44.097Z,39.70
2022-08-30T15:29:14.364Z,39.30
2022-08-30T15:31:42.225Z,39.10
2022-08-30T15:34:14.322Z,38.80
2022-08-30T15:36:43.613Z,37.90
2022-08-30T15:39:12.571Z,37.30
2022-08-30T15:41:40.697Z,35.30
2022-08-30T15:44:12.435Z,33.80
2022-08-30T15:46:44.140Z,32.30
2022-08-30T15:49:18.626Z,31.00
2022-08-30T15:51:47.844Z,30.00
2022-08-30T15:54:18.683Z,29.40
2022-08-30T15:56:46.636Z,28.80
2022-08-30T15:59:18.667Z,28.70
2022-08-30T16:01:47.461Z,28.40
2022-08-30T16:04:18.404Z,28.30
2022-08-30T16:06:46.722Z,28.00
2022-08-30T16:09:13.932Z,28.00
2022-08-30T16:11:41.026Z,27.70
2022-08-30T16:14:08.728Z,27.70
2022-08-30T16:16:37.597Z,27.50
2022-08-30T16:19:05.200Z,27.40
2022-08-30T16:21:36.823Z,27.50
2022-08-30T16:24:06.107Z,27.40
2022-08-30T16:26:34.981Z,27.20
2022-08-30T16:29:04.466Z,27.00
2022-08-30T16:31:35.764Z,26.80
2022-08-30T16:34:04.297Z,26.80
2022-08-30T16:36:32.793Z,26.70
2022-08-30T16:39:00.403Z,26.70
2022-08-30T16:41:28.001Z,26.60
2022-08-30T16:43:55.462Z,26.40
2022-08-30T16:46:27.220Z,26.40
2022-08-30T16:49:01.318Z,26.40
2022-08-30T16:51:31.616Z,26.20
2022-08-30T16:54:03.021Z,26.10
2022-08-30T16:56:32.718Z,25.90
2022-08-30T16:59:02.977Z,25.80
2022-08-30T17:01:48.182Z,25.60
2022-08-30T17:04:18.838Z,25.50
2022-08-30T17:06:49.663Z,25.30
2022-08-30T17:09:18.415Z,25.20
2022-08-30T17:11:46.217Z,25.00
2022-08-30T17:14:13.226Z,24.90
2022-08-30T17:16:41.527Z,24.80
2022-08-30T17:19:09.407Z,24.70
2022-08-30T17:21:36.361Z,24.60
2022-08-30T17:24:06.056Z,24.50
2022-08-30T17:26:35.826Z,24.40
2022-08-30T17:29:04.307Z,24.30
2022-08-30T17:31:31.568Z,24.20
2022-08-30T17:34:04.205Z,24.10
2022-08-30T17:36:35.328Z,24.00
2022-08-30T17:39:11.033Z,23.80
2022-08-30T17:41:49.955Z,23.70
2022-08-30T17:44:20.648Z,23.50
2022-08-30T17:46:47.785Z,23.40
2022-08-30T17:49:15.108Z,23.30
2022-08-30T17:51:44.289Z,23.20
2022-08-30T17:54:12.892Z,23.10
2022-08-30T17:56:41.361Z,22.90
2022-08-30T17:59:10.755Z,22.80
2022-08-30T18:01:38.836Z,22.70
2022-08-30T18:04:06.077Z,22.60
2022-08-30T18:06:34.412Z,22.50
2022-08-30T18:09:04.012Z,22.40
2022-08-30T18:11:36.017Z,22.40
2022-08-30T18:14:03.799Z,22.30
2022-08-30T18:16:34.947Z,22.30
2022-08-30T18:19:09.686Z,22.40
2022-08-30T18:21:38.088Z,22.30
2022-08-30T18:24:06.351Z,22.30
2022-08-30T18:26:35.645Z,22.30
2022-08-30T18:29:03.846Z,22.20
2022-08-30T18:31:30.756Z,22.20
2022-08-30T18:34:00.260Z,22.20
2022-08-30T18:36:28.543Z,22.10
2022-08-30T18:38:55.570Z,22.00
2022-08-30T18:41:22.634Z,22.00
2022-08-30T18:44:01.809Z,21.80
2022-08-30T18:46:36.830Z,21.70
2022-08-30T18:49:03.875Z,21.60
2022-08-30T18:51:32.344Z,21.60
2022-08-30T18:53:59.587Z,21.50
2022-08-30T18:56:28.809Z,21.40
2022-08-30T18:59:00.063Z,21.30
2022-08-30T19:01:26.962Z,21.20
2022-08-30T19:03:54.300Z,21.10
2022-08-30T19:06:21.349Z,21.10
2022-08-30T19:08:49.092Z,21.00
2022-08-30T19:11:16.137Z,20.90
2022-08-30T19:13:43.717Z,20.90
2022-08-30T19:16:12.089Z,20.90
2022-08-30T19:18:40.449Z,20.80
2022-08-30T19:21:13.646Z,20.80
2022-08-30T19:23:41.564Z,20.70
2022-08-30T19:26:10.944Z,20.60
2022-08-30T19:28:38.498Z,20.60
2022-08-30T19:31:06.402Z,20.50
2022-08-30T19:33:34.027Z,20.50
2022-08-30T19:36:03.680Z,20.60
2022-08-30T19:38:31.331Z,20.50
2022-08-30T19:41:00.028Z,20.50
2022-08-30T19:43:28.398Z,20.50
2022-08-30T19:45:59.821Z,20.40
2022-08-30T19:48:31.985Z,20.40
2022-08-30T19:51:10.496Z,20.40
2022-08-30T19:53:37.414Z,20.30
2022-08-30T19:56:04.662Z,20.30
2022-08-30T19:58:32.160Z,20.20
2022-08-30T20:01:10.845Z,20.20
2022-08-30T20:03:47.097Z,20.10
2022-08-30T20:06:16.267Z,20.10
2022-08-30T20:08:44.585Z,20.00
2022-08-30T20:11:20.122Z,19.90
2022-08-30T20:13:48.749Z,19.90
2022-08-30T20:16:17.012Z,19.90
2022-08-30T20:18:44.738Z,19.90
2022-08-30T20:21:14.685Z,19.90
2022-08-30T20:23:43.270Z,19.90
2022-08-30T20:26:11.795Z,19.80
2022-08-30T20:28:39.846Z,19.80
2022-08-30T20:31:08.666Z,19.70
2022-08-30T20:33:38.980Z,19.70
2022-08-30T20:36:09.870Z,19.60
2022-08-30T20:38:37.345Z,19.60
2022-08-30T20:41:11.340Z,19.60
2022-08-30T20:43:39.929Z,19.50
2022-08-30T20:46:13.813Z,19.50
2022-08-30T20:48:41.728Z,19.50
2022-08-30T20:51:11.276Z,19.40
2022-08-30T20:53:38.790Z,19.40
2022-08-30T20:56:05.984Z,19.30
2022-08-30T20:58:32.865Z,19.30
2022-08-30T21:00:59.794Z,19.30
2022-08-30T21:03:27.921Z,19.20
2022-08-30T21:05:56.632Z,19.20
2022-08-30T21:08:24.316Z,19.20
2022-08-30T21:10:52.675Z,19.10
2022-08-30T21:13:20.395Z,19.10
2022-08-30T21:15:54.988Z,19.10
2022-08-30T21:18:23.481Z,19.00
2022-08-30T21:20:50.322Z,19.00
2022-08-30T21:23:17.232Z,18.90
2022-08-30T21:25:44.196Z,18.90
2022-08-30T21:28:11.396Z,18.80
2022-08-30T21:30:38.544Z,18.80
2022-08-30T21:33:07.137Z,18.80
2022-08-30T21:35:53.295Z,18.70
2022-08-30T21:38:20.541Z,18.70
2022-08-30T21:40:48.806Z,18.60
2022-08-30T21:43:16.302Z,18.60
2022-08-30T21:45:45.619Z,18.60
2022-08-30T21:48:14.079Z,18.60
2022-08-30T21:50:42.929Z,18.60
2022-08-30T21:53:10.371Z,18.60
2022-08-30T21:55:37.352Z,18.60
2022-08-30T21:58:04.615Z,18.60
2022-08-30T22:00:33.479Z,18.60
2022-08-30T22:03:00.643Z,18.60
2022-08-30T22:05:27.679Z,18.50
2022-08-30T22:07:54.578Z,18.50
2022-08-30T22:10:21.494Z,18.50
2022-08-30T22:12:48.430Z,18.50
2022-08-30T22:15:15.406Z,18.50
2022-08-30T22:17:43.659Z,18.50
2022-08-30T22:20:11.907Z,18.60
2022-08-30T22:22:45.760Z,18.60
2022-08-30T22:25:12.667Z,18.60
2022-08-30T22:27:39.702Z,18.60
2022-08-30T22:30:07.236Z,18.60
2022-08-30T22:32:34.130Z,18.60
2022-08-30T22:35:01.071Z,18.60
2022-08-30T22:37:27.898Z,18.60
2022-08-30T22:39:54.735Z,18.60
2022-08-30T22:42:21.641Z,18.60
2022-08-30T22:44:48.497Z,18.60
2022-08-30T22:47:15.375Z,18.60
2022-08-30T22:49:43.441Z,18.60
2022-08-30T22:52:10.393Z,18.60
2022-08-30T22:54:37.814Z,18.50
2022-08-30T22:57:04.943Z,18.50
2022-08-30T22:59:32.500Z,18.40
2022-08-30T23:01:59.654Z,18.30
2022-08-30T23:04:26.612Z,18.20
2022-08-30T23:06:53.588Z,18.20
2022-08-30T23:09:20.445Z,18.20
2022-08-30T23:11:47.401Z,18.20
2022-08-30T23:14:14.278Z,18.10
2022-08-30T23:16:41.185Z,18.10
2022-08-30T23:19:08.053Z,18.00
2022-08-30T23:21:35.092Z,18.00
2022-08-30T23:24:20.489Z,18.00
2022-08-30T23:27:05.921Z,18.00
2022-08-30T23:29:53.210Z,18.00
2022-08-30T23:32:40.105Z,17.90
2022-08-30T23:35:29.895Z,17.90
2022-08-30T23:38:18.222Z,17.90
2022-08-30T23:41:03.444Z,17.90
2022-08-30T23:43:48.811Z,17.90
2022-08-30T23:46:34.091Z,18.00
2022-08-30T23:49:20.817Z,18.00
2022-08-30T23:52:06.230Z,18.00
2022-08-30T23:54:57.070Z,18.00
2022-08-30T23:57:44.843Z,18.10
