createdAt,value
2019-01-08T00:00:54.739Z,24.00
2019-01-08T00:03:59.699Z,22.40
2019-01-08T00:07:04.700Z,23.57
2019-01-08T00:10:09.839Z,22.90
2019-01-08T00:13:14.862Z,21.90
2019-01-08T00:16:19.878Z,23.20
2019-01-08T00:19:25.027Z,21.73
2019-01-08T00:22:30.199Z,21.20
2019-01-08T00:25:35.407Z,22.30
2019-01-08T00:28:43.366Z,24.47
2019-01-08T00:31:47.682Z,25.50
2019-01-08T00:34:52.826Z,22.20
2019-01-08T00:37:57.988Z,23.13
2019-01-08T00:41:02.985Z,22.93
2019-01-08T00:44:08.161Z,21.83
2019-01-08T00:47:13.355Z,21.43
2019-01-08T00:50:18.456Z,20.60
2019-01-08T00:53:23.635Z,20.97
2019-01-08T00:56:28.628Z,20.60
2019-01-08T00:59:33.625Z,21.13
2019-01-08T01:02:38.685Z,21.43
2019-01-08T01:05:43.657Z,20.70
2019-01-08T01:08:48.616Z,19.47
2019-01-08T01:11:53.597Z,19.80
2019-01-08T01:14:58.559Z,21.30
2019-01-08T01:18:03.478Z,22.13
2019-01-08T01:21:08.683Z,20.50
2019-01-08T01:24:13.550Z,21.47
2019-01-08T01:27:18.435Z,20.93
2019-01-08T01:30:23.477Z,22.60
2019-01-08T01:33:28.793Z,22.20
2019-01-08T01:36:33.981Z,23.33
2019-01-08T01:39:39.035Z,22.93
2019-01-08T01:42:44.131Z,22.90
2019-01-08T01:45:49.292Z,23.23
2019-01-08T01:48:54.260Z,24.70
2019-01-08T01:51:59.336Z,23.50
2019-01-08T01:55:04.287Z,23.87
2019-01-08T01:58:09.427Z,25.90
2019-01-08T02:01:14.469Z,25.40
2019-01-08T02:04:19.409Z,26.60
2019-01-08T02:07:25.054Z,25.20
2019-01-08T02:10:30.202Z,23.67
2019-01-08T02:13:35.265Z,26.23
2019-01-08T02:16:40.377Z,25.33
2019-01-08T02:19:45.553Z,27.20
2019-01-08T02:22:50.532Z,26.13
2019-01-08T02:25:55.650Z,25.00
2019-01-08T02:29:00.353Z,26.10
2019-01-08T02:32:05.429Z,24.60
2019-01-08T02:35:10.150Z,23.10
2019-01-08T02:38:15.113Z,24.37
2019-01-08T02:41:20.244Z,24.60
2019-01-08T02:44:25.357Z,24.00
2019-01-08T02:47:30.343Z,23.27
2019-01-08T02:50:35.384Z,26.10
2019-01-08T02:53:40.521Z,25.37
2019-01-08T02:56:45.443Z,23.13
2019-01-08T02:59:50.610Z,24.93
2019-01-08T03:02:55.510Z,26.00
2019-01-08T03:06:00.677Z,24.63
2019-01-08T03:09:06.318Z,25.10
2019-01-08T03:12:11.551Z,26.20
2019-01-08T03:15:16.781Z,28.63
2019-01-08T03:18:21.867Z,24.13
2019-01-08T03:21:26.715Z,25.43
2019-01-08T03:24:31.664Z,23.60
2019-01-08T03:27:36.632Z,25.60
2019-01-08T03:30:41.719Z,30.47
2019-01-08T03:33:46.914Z,26.70
2019-01-08T03:36:52.099Z,24.90
2019-01-08T03:39:57.193Z,25.60
2019-01-08T03:43:02.261Z,28.40
2019-01-08T03:46:07.481Z,27.20
2019-01-08T03:49:12.462Z,25.63
2019-01-08T03:52:17.256Z,28.53
2019-01-08T03:55:22.463Z,26.37
2019-01-08T03:58:27.330Z,25.73
2019-01-08T04:01:32.326Z,25.07
2019-01-08T04:04:38.019Z,27.17
2019-01-08T04:07:42.986Z,25.90
2019-01-08T04:10:48.052Z,27.67
2019-01-08T04:13:53.366Z,28.30
2019-01-08T04:16:58.288Z,27.30
2019-01-08T04:20:03.256Z,26.23
2019-01-08T04:23:08.167Z,28.77
2019-01-08T04:26:13.148Z,26.50
2019-01-08T04:29:18.257Z,26.17
2019-01-08T04:32:23.114Z,26.07
2019-01-08T04:35:28.062Z,25.43
2019-01-08T04:38:33.083Z,23.80
2019-01-08T04:41:38.214Z,23.43
2019-01-08T04:44:43.135Z,23.77
2019-01-08T04:47:48.312Z,24.07
2019-01-08T04:50:53.449Z,25.30
2019-01-08T04:53:58.474Z,22.17
2019-01-08T04:57:03.701Z,21.53
2019-01-08T05:00:09.655Z,22.50
2019-01-08T05:03:14.831Z,23.47
2019-01-08T05:06:19.754Z,22.13
2019-01-08T05:09:25.016Z,21.37
2019-01-08T05:12:30.037Z,22.20
2019-01-08T05:15:35.021Z,22.10
2019-01-08T05:18:40.360Z,21.30
2019-01-08T05:21:45.527Z,21.80
2019-01-08T05:24:50.501Z,21.73
2019-01-08T05:27:55.556Z,20.83
2019-01-08T05:31:00.665Z,21.80
2019-01-08T05:34:05.735Z,22.47
2019-01-08T05:37:10.776Z,21.57
2019-01-08T05:40:15.903Z,22.50
2019-01-08T05:43:20.880Z,22.23
2019-01-08T05:46:25.790Z,22.03
2019-01-08T05:49:30.628Z,22.47
2019-01-08T05:52:35.596Z,22.00
2019-01-08T05:55:40.555Z,20.83
2019-01-08T05:58:45.721Z,22.37
2019-01-08T06:01:50.648Z,22.43
2019-01-08T06:04:56.249Z,20.15
2019-01-08T06:08:01.355Z,21.70
2019-01-08T06:11:09.334Z,22.50
2019-01-08T06:14:17.251Z,25.37
2019-01-08T06:17:22.226Z,26.17
2019-01-08T06:20:27.173Z,24.93
2019-01-08T06:23:32.108Z,25.70
2019-01-08T06:26:37.113Z,29.80
2019-01-08T06:29:41.977Z,24.10
2019-01-08T06:32:46.938Z,27.93
2019-01-08T06:35:51.920Z,28.67
2019-01-08T06:38:56.851Z,27.87
2019-01-08T06:42:02.022Z,29.53
2019-01-08T06:45:07.560Z,29.70
2019-01-08T06:48:12.632Z,31.70
2019-01-08T06:51:17.549Z,30.07
2019-01-08T06:54:22.519Z,30.77
2019-01-08T06:57:27.397Z,30.10
2019-01-08T07:00:33.549Z,28.97
2019-01-08T07:03:38.586Z,31.77
2019-01-08T07:06:43.464Z,27.97
2019-01-08T07:09:48.380Z,27.20
2019-01-08T07:12:53.562Z,26.07
2019-01-08T07:15:58.432Z,28.43
2019-01-08T07:19:03.663Z,28.70
2019-01-08T07:22:09.020Z,28.70
2019-01-08T07:25:13.995Z,27.77
2019-01-08T07:28:18.934Z,28.40
2019-01-08T07:31:24.075Z,25.40
2019-01-08T07:34:29.026Z,27.23
2019-01-08T07:37:34.127Z,24.63
2019-01-08T07:40:41.343Z,26.60
2019-01-08T07:43:46.300Z,28.33
2019-01-08T07:46:51.110Z,28.10
2019-01-08T07:49:56.056Z,28.57
2019-01-08T07:53:01.110Z,26.93
2019-01-08T07:56:06.110Z,26.20
2019-01-08T07:59:11.141Z,25.77
2019-01-08T08:02:16.019Z,29.27
2019-01-08T08:05:20.872Z,30.30
2019-01-08T08:08:25.858Z,27.53
2019-01-08T08:11:31.102Z,27.20
2019-01-08T08:14:36.102Z,26.40
2019-01-08T08:17:41.181Z,28.33
2019-01-08T08:20:46.212Z,27.80
2019-01-08T08:23:51.238Z,26.37
2019-01-08T08:26:56.349Z,26.90
2019-01-08T08:30:01.445Z,28.80
2019-01-08T08:33:06.954Z,28.17
2019-01-08T08:36:12.054Z,26.73
2019-01-08T08:39:17.024Z,29.40
2019-01-08T08:42:22.039Z,26.30
2019-01-08T08:45:26.970Z,27.80
2019-01-08T08:48:32.095Z,25.70
2019-01-08T08:51:37.042Z,25.90
2019-01-08T08:54:42.070Z,23.23
2019-01-08T08:57:47.004Z,27.47
2019-01-08T09:00:52.249Z,26.40
2019-01-08T09:03:57.453Z,24.13
2019-01-08T09:07:02.565Z,24.20
2019-01-08T09:10:07.612Z,27.47
2019-01-08T09:13:12.684Z,26.50
2019-01-08T09:16:17.782Z,25.07
2019-01-08T09:19:25.710Z,27.40
2019-01-08T09:22:30.626Z,28.33
2019-01-08T09:25:35.611Z,30.33
2019-01-08T09:28:40.579Z,27.13
2019-01-08T09:31:46.004Z,29.53
2019-01-08T09:34:51.188Z,29.30
2019-01-08T09:37:56.274Z,27.10
2019-01-08T09:41:01.170Z,29.00
2019-01-08T09:44:06.335Z,29.17
2019-01-08T09:47:11.417Z,28.43
2019-01-08T09:50:16.363Z,27.10
2019-01-08T09:53:21.363Z,25.67
2019-01-08T09:56:26.509Z,26.70
2019-01-08T09:59:31.803Z,27.57
2019-01-08T10:02:37.724Z,26.20
2019-01-08T10:05:42.679Z,26.10
2019-01-08T10:08:47.901Z,31.00
2019-01-08T10:11:52.985Z,27.27
2019-01-08T10:14:57.980Z,26.90
2019-01-08T10:18:02.992Z,28.20
2019-01-08T10:21:08.854Z,28.00
2019-01-08T10:24:13.855Z,26.87
2019-01-08T10:27:19.205Z,26.70
2019-01-08T10:30:24.125Z,27.03
2019-01-08T10:33:29.002Z,26.63
2019-01-08T10:36:33.912Z,28.83
2019-01-08T10:39:38.952Z,27.77
2019-01-08T10:42:44.069Z,26.93
2019-01-08T10:45:49.216Z,25.50
2019-01-08T10:48:54.146Z,29.13
2019-01-08T10:51:59.406Z,28.00
2019-01-08T10:55:06.326Z,25.17
2019-01-08T10:58:11.423Z,26.37
2019-01-08T11:01:16.558Z,28.50
2019-01-08T11:04:21.711Z,30.03
2019-01-08T11:07:26.555Z,28.47
2019-01-08T11:10:31.552Z,28.67
2019-01-08T11:13:36.452Z,27.77
2019-01-08T11:16:41.440Z,30.37
2019-01-08T11:19:46.503Z,27.33
2019-01-08T11:22:51.535Z,30.87
2019-01-08T11:25:56.630Z,26.10
2019-01-08T11:29:01.854Z,29.30
2019-01-08T11:32:06.899Z,30.10
2019-01-08T11:35:12.251Z,27.27
2019-01-08T11:38:17.243Z,25.70
2019-01-08T11:41:22.379Z,27.37
2019-01-08T11:44:27.497Z,28.23
2019-01-08T11:47:32.545Z,29.90
2019-01-08T11:50:37.819Z,29.60
2019-01-08T11:53:42.904Z,30.00
2019-01-08T11:56:47.848Z,30.13
2019-01-08T11:59:53.020Z,30.73
2019-01-08T12:02:58.329Z,31.47
2019-01-08T12:06:03.468Z,32.10
2019-01-08T12:09:08.439Z,31.23
2019-01-08T12:12:13.611Z,28.87
2019-01-08T12:15:18.899Z,27.57
2019-01-08T12:18:23.914Z,29.33
2019-01-08T12:21:28.913Z,30.80
2019-01-08T12:24:33.975Z,29.60
2019-01-08T12:27:39.067Z,28.57
2019-01-08T12:30:44.068Z,29.47
2019-01-08T12:33:50.511Z,30.13
2019-01-08T12:36:55.571Z,34.47
2019-01-08T12:40:00.502Z,30.37
2019-01-08T12:43:05.674Z,29.97
2019-01-08T12:46:10.523Z,30.50
2019-01-08T12:49:15.616Z,31.07
2019-01-08T12:52:20.835Z,30.73
2019-01-08T12:55:28.903Z,31.60
2019-01-08T12:58:34.015Z,31.77
2019-01-08T13:01:39.043Z,28.70
2019-01-08T13:04:44.366Z,30.30
2019-01-08T13:07:49.452Z,29.60
2019-01-08T13:10:54.244Z,33.23
2019-01-08T13:13:59.668Z,30.90
2019-01-08T13:17:11.457Z,31.63
2019-01-08T13:20:13.648Z,30.60
2019-01-08T13:23:20.884Z,32.07
2019-01-08T13:26:27.175Z,31.90
2019-01-08T13:29:32.343Z,31.00
2019-01-08T13:32:37.361Z,32.30
2019-01-08T13:35:42.645Z,31.03
2019-01-08T13:38:47.646Z,31.20
2019-01-08T13:41:52.758Z,31.67
2019-01-08T13:44:57.739Z,30.40
2019-01-08T13:48:02.985Z,30.17
2019-01-08T13:51:08.109Z,30.37
2019-01-08T13:54:13.196Z,29.93
2019-01-08T13:57:18.445Z,28.73
2019-01-08T14:00:23.310Z,27.53
2019-01-08T14:03:28.274Z,29.10
2019-01-08T14:06:33.373Z,29.40
2019-01-08T14:09:38.498Z,27.93
2019-01-08T14:12:43.517Z,28.90
2019-01-08T14:15:48.807Z,30.40
2019-01-08T14:18:53.770Z,31.20
2019-01-08T14:21:59.057Z,31.33
2019-01-08T14:25:04.037Z,28.40
2019-01-08T14:28:09.311Z,30.40
2019-01-08T14:31:33.119Z,30.63
2019-01-08T14:34:38.169Z,28.20
2019-01-08T14:37:43.678Z,29.00
2019-01-08T14:40:48.821Z,30.50
2019-01-08T14:43:53.616Z,27.90
2019-01-08T14:46:58.568Z,27.90
2019-01-08T14:50:03.567Z,28.77
2019-01-08T14:53:08.759Z,28.43
2019-01-08T14:56:13.814Z,29.37
2019-01-08T14:59:19.128Z,34.63
2019-01-08T15:02:24.099Z,30.33
2019-01-08T15:05:28.989Z,29.20
2019-01-08T15:08:36.090Z,27.67
2019-01-08T15:11:41.171Z,29.10
2019-01-08T15:14:46.346Z,28.07
2019-01-08T15:17:51.399Z,26.20
2019-01-08T15:20:56.587Z,26.10
2019-01-08T15:24:01.640Z,25.50
2019-01-08T15:27:06.891Z,26.73
2019-01-08T15:30:12.085Z,26.97
2019-01-08T15:33:17.241Z,27.20
2019-01-08T15:36:22.553Z,27.37
2019-01-08T15:39:27.586Z,25.80
2019-01-08T15:42:32.860Z,30.97
2019-01-08T15:45:37.882Z,28.00
2019-01-08T15:48:42.951Z,26.30
2019-01-08T15:51:47.985Z,27.10
2019-01-08T15:54:53.123Z,26.73
2019-01-08T15:57:58.113Z,28.37
2019-01-08T16:01:03.264Z,28.03
2019-01-08T16:04:08.227Z,28.17
2019-01-08T16:07:13.170Z,31.97
2019-01-08T16:10:18.190Z,28.97
2019-01-08T16:13:23.489Z,29.70
2019-01-08T16:16:28.810Z,29.33
2019-01-08T16:19:33.912Z,26.40
2019-01-08T16:22:39.305Z,30.53
2019-01-08T16:25:44.481Z,29.73
2019-01-08T16:28:49.719Z,29.03
2019-01-08T16:31:55.112Z,30.23
2019-01-08T16:35:00.277Z,28.60
2019-01-08T16:38:05.334Z,28.20
2019-01-08T16:41:10.539Z,30.50
2019-01-08T16:44:26.655Z,29.50
2019-01-08T16:47:31.831Z,24.67
2019-01-08T16:50:37.150Z,28.80
2019-01-08T16:53:45.443Z,33.50
2019-01-08T16:56:50.620Z,38.90
2019-01-08T16:59:55.820Z,34.47
2019-01-08T17:03:00.953Z,31.93
2019-01-08T17:06:06.112Z,32.13
2019-01-08T17:09:11.017Z,28.20
2019-01-08T17:12:15.931Z,30.10
2019-01-08T17:15:20.857Z,29.50
2019-01-08T17:18:26.032Z,34.40
2019-01-08T17:21:31.110Z,31.63
2019-01-08T17:24:36.292Z,32.10
2019-01-08T17:27:41.240Z,35.60
2019-01-08T17:30:46.137Z,35.43
2019-01-08T17:33:51.388Z,36.47
2019-01-08T17:36:56.389Z,29.50
2019-01-08T17:40:01.429Z,27.47
2019-01-08T17:43:06.497Z,32.87
2019-01-08T17:46:11.565Z,28.97
2019-01-08T17:49:16.655Z,29.03
2019-01-08T17:52:21.899Z,30.90
2019-01-08T17:55:26.923Z,30.50
2019-01-08T17:58:43.424Z,28.53
2019-01-08T18:01:58.052Z,32.17
2019-01-08T18:05:03.383Z,29.13
2019-01-08T18:08:08.605Z,27.17
2019-01-08T18:11:13.599Z,28.70
2019-01-08T18:14:18.613Z,29.40
2019-01-08T18:17:24.124Z,29.43
2019-01-08T18:20:29.529Z,30.30
2019-01-08T18:23:34.555Z,29.13
2019-01-08T18:26:44.651Z,31.83
2019-01-08T18:29:49.689Z,31.63
2019-01-08T18:32:54.646Z,30.50
2019-01-08T18:35:59.626Z,32.20
2019-01-08T18:39:06.483Z,29.47
2019-01-08T18:42:11.514Z,30.80
2019-01-08T18:45:16.616Z,31.90
2019-01-08T18:48:21.865Z,30.03
2019-01-08T18:51:30.322Z,34.77
2019-01-08T18:54:37.811Z,32.33
2019-01-08T18:57:43.011Z,29.67
2019-01-08T19:00:48.069Z,31.47
2019-01-08T19:03:59.816Z,31.47
2019-01-08T19:07:00.253Z,35.20
2019-01-08T19:10:13.083Z,37.00
2019-01-08T19:13:18.286Z,37.30
2019-01-08T19:16:23.371Z,35.87
2019-01-08T19:19:28.466Z,33.40
2019-01-08T19:22:33.740Z,33.33
2019-01-08T19:25:38.742Z,33.20
2019-01-08T19:28:43.828Z,32.97
2019-01-08T19:31:50.526Z,34.63
2019-01-08T19:34:55.827Z,36.43
2019-01-08T19:38:00.951Z,37.70
2019-01-08T19:41:06.305Z,35.00
2019-01-08T19:44:13.118Z,33.00
2019-01-08T19:47:18.115Z,32.90
2019-01-08T19:50:23.074Z,34.30
2019-01-08T19:53:28.280Z,30.67
2019-01-08T19:56:33.439Z,31.87
2019-01-08T19:59:38.337Z,31.93
2019-01-08T20:02:43.321Z,36.30
2019-01-08T20:05:48.429Z,32.93
2019-01-08T20:08:55.626Z,29.97
2019-01-08T20:12:03.713Z,34.00
2019-01-08T20:15:10.237Z,30.17
2019-01-08T20:18:27.245Z,27.93
2019-01-08T20:21:32.205Z,27.90
2019-01-08T20:24:37.168Z,27.27
2019-01-08T20:27:44.386Z,26.93
2019-01-08T20:30:49.473Z,25.30
2019-01-08T20:33:55.331Z,25.97
2019-01-08T20:37:00.368Z,27.33
2019-01-08T20:40:06.094Z,26.97
2019-01-08T20:43:15.774Z,25.13
2019-01-08T20:46:21.027Z,26.13
2019-01-08T20:49:26.170Z,25.23
2019-01-08T20:52:34.295Z,29.53
2019-01-08T20:55:40.401Z,22.73
2019-01-08T20:58:45.682Z,25.83
2019-01-08T21:01:54.676Z,27.13
2019-01-08T21:04:59.576Z,24.80
2019-01-08T21:08:04.574Z,23.37
2019-01-08T21:11:13.493Z,20.93
2019-01-08T21:14:18.972Z,19.53
2019-01-08T21:17:27.476Z,21.20
2019-01-08T21:20:32.870Z,21.00
2019-01-08T21:23:37.910Z,20.33
2019-01-08T21:26:42.987Z,22.23
2019-01-08T21:29:48.131Z,17.20
2019-01-08T21:32:54.650Z,19.20
2019-01-08T21:35:59.857Z,20.20
2019-01-08T21:39:06.520Z,21.20
2019-01-08T21:42:11.770Z,21.00
2019-01-08T21:45:16.689Z,20.60
2019-01-08T21:48:21.833Z,20.53
2019-01-08T21:51:27.006Z,24.10
2019-01-08T21:54:32.202Z,20.90
2019-01-08T21:57:38.018Z,18.60
2019-01-08T22:00:43.128Z,19.67
2019-01-08T22:03:48.088Z,19.43
2019-01-08T22:06:53.481Z,21.67
2019-01-08T22:09:58.460Z,16.93
2019-01-08T22:13:03.757Z,17.50
2019-01-08T22:16:08.725Z,17.40
2019-01-08T22:19:18.050Z,18.53
2019-01-08T22:22:23.075Z,17.93
2019-01-08T22:25:28.124Z,19.40
2019-01-08T22:28:33.168Z,18.97
2019-01-08T22:31:38.141Z,17.27
2019-01-08T22:34:43.167Z,17.87
2019-01-08T22:37:48.223Z,16.60
2019-01-08T22:40:53.886Z,16.10
2019-01-08T22:43:59.861Z,15.47
2019-01-08T22:47:05.270Z,15.53
2019-01-08T22:50:12.216Z,14.23
2019-01-08T22:53:17.476Z,16.60
2019-01-08T22:56:22.969Z,15.57
2019-01-08T22:59:28.026Z,16.40
2019-01-08T23:02:33.218Z,15.63
2019-01-08T23:06:05.569Z,15.10
2019-01-08T23:12:30.318Z,15.67
2019-01-08T23:15:35.905Z,15.07
2019-01-08T23:18:40.860Z,14.70
2019-01-08T23:21:46.680Z,16.43
2019-01-08T23:24:51.903Z,16.83
2019-01-08T23:27:57.136Z,16.97
2019-01-08T23:31:02.213Z,15.63
2019-01-08T23:34:07.557Z,13.43
2019-01-08T23:37:12.600Z,15.30
2019-01-08T23:40:17.820Z,15.10
2019-01-08T23:43:22.813Z,15.20
2019-01-08T23:46:27.939Z,14.37
2019-01-08T23:49:33.140Z,17.60
2019-01-08T23:55:51.434Z,15.67
2019-01-08T23:58:57.160Z,16.20
