createdAt,value
2018-04-19T00:00:12.934Z,16.30
2018-04-19T00:01:12.891Z,16.33
2018-04-19T00:02:12.848Z,16.34
2018-04-19T00:03:12.807Z,16.31
2018-04-19T00:04:12.762Z,16.31
2018-04-19T00:05:12.720Z,16.30
2018-04-19T00:06:12.677Z,16.28
2018-04-19T00:07:12.634Z,16.28
2018-04-19T00:08:12.591Z,16.30
2018-04-19T00:09:12.549Z,16.21
2018-04-19T00:10:12.505Z,16.23
2018-04-19T00:11:12.462Z,16.20
2018-04-19T00:12:12.420Z,16.24
2018-04-19T00:13:12.376Z,16.38
2018-04-19T00:14:12.332Z,16.27
2018-04-19T00:15:12.291Z,16.25
2018-04-19T00:16:12.248Z,16.15
2018-04-19T00:17:12.205Z,16.24
2018-04-19T00:18:12.161Z,16.30
2018-04-19T00:19:12.118Z,16.25
2018-04-19T00:20:12.079Z,16.21
2018-04-19T00:21:12.033Z,16.23
2018-04-19T00:22:11.989Z,16.24
2018-04-19T00:23:11.946Z,16.21
2018-04-19T00:24:11.903Z,16.23
2018-04-19T00:25:11.861Z,16.21
2018-04-19T00:26:11.827Z,16.15
2018-04-19T00:27:11.774Z,16.23
2018-04-19T00:28:11.731Z,16.20
2018-04-19T00:29:11.688Z,16.17
2018-04-19T00:30:11.646Z,16.24
2018-04-19T00:31:11.602Z,16.24
2018-04-19T00:32:11.560Z,16.14
2018-04-19T00:33:11.516Z,16.15
2018-04-19T00:34:11.474Z,16.09
2018-04-19T00:35:11.430Z,16.12
2018-04-19T00:36:11.388Z,16.12
2018-04-19T00:37:11.345Z,16.14
2018-04-19T00:38:11.301Z,16.09
2018-04-19T00:39:11.258Z,16.09
2018-04-19T00:40:11.214Z,16.11
2018-04-19T00:41:11.173Z,16.09
2018-04-19T00:42:11.129Z,16.04
2018-04-19T00:43:11.086Z,16.07
2018-04-19T00:44:11.045Z,16.09
2018-04-19T00:45:11.002Z,16.07
2018-04-19T00:46:10.961Z,16.09
2018-04-19T00:47:10.917Z,16.05
2018-04-19T00:48:10.872Z,16.05
2018-04-19T00:49:10.832Z,16.05
2018-04-19T00:50:10.785Z,16.05
2018-04-19T00:51:10.744Z,16.04
2018-04-19T00:52:10.699Z,16.02
2018-04-19T00:53:10.658Z,16.00
2018-04-19T00:54:10.612Z,16.04
2018-04-19T00:55:10.569Z,16.04
2018-04-19T00:56:10.526Z,16.04
2018-04-19T00:57:10.486Z,16.04
2018-04-19T00:58:10.440Z,15.93
2018-04-19T00:59:10.397Z,15.92
2018-04-19T01:00:10.354Z,15.93
2018-04-19T01:01:10.311Z,16.01
2018-04-19T01:02:10.267Z,16.02
2018-04-19T01:03:10.224Z,15.97
2018-04-19T01:04:10.182Z,16.00
2018-04-19T01:05:10.138Z,16.05
2018-04-19T01:06:10.095Z,15.93
2018-04-19T01:07:10.052Z,16.04
2018-04-19T01:08:10.009Z,16.02
2018-04-19T01:09:09.966Z,16.04
2018-04-19T01:10:09.945Z,16.01
2018-04-19T01:11:09.879Z,16.01
2018-04-19T01:12:09.836Z,16.01
2018-04-19T01:13:09.792Z,15.92
2018-04-19T01:14:09.749Z,15.97
2018-04-19T01:15:09.706Z,15.92
2018-04-19T01:16:09.713Z,15.84
2018-04-19T01:17:09.620Z,15.89
2018-04-19T01:18:09.576Z,15.90
2018-04-19T01:19:09.533Z,15.92
2018-04-19T01:20:09.492Z,15.78
2018-04-19T01:21:09.447Z,15.80
2018-04-19T01:22:09.403Z,15.78
2018-04-19T01:23:09.373Z,15.84
2018-04-19T01:24:09.320Z,15.83
2018-04-19T01:25:09.274Z,15.74
2018-04-19T01:26:09.282Z,15.78
2018-04-19T01:27:09.187Z,15.71
2018-04-19T01:28:09.145Z,15.67
2018-04-19T01:29:09.101Z,15.72
2018-04-19T01:30:09.058Z,15.67
2018-04-19T01:31:09.014Z,15.68
2018-04-19T01:32:08.971Z,15.69
2018-04-19T01:33:08.928Z,15.59
2018-04-19T01:34:08.884Z,15.68
2018-04-19T01:35:08.841Z,15.60
2018-04-19T01:36:08.798Z,15.67
2018-04-19T01:37:08.755Z,15.67
2018-04-19T01:38:08.711Z,15.65
2018-04-19T01:39:08.718Z,15.60
2018-04-19T01:40:08.627Z,15.59
2018-04-19T01:41:08.582Z,15.53
2018-04-19T01:42:08.538Z,15.60
2018-04-19T01:43:08.495Z,15.56
2018-04-19T01:44:08.455Z,15.57
2018-04-19T01:45:08.408Z,15.56
2018-04-19T01:46:08.368Z,15.54
2018-04-19T01:47:08.323Z,15.57
2018-04-19T01:48:08.278Z,15.57
2018-04-19T01:49:08.235Z,15.60
2018-04-19T01:50:08.200Z,15.57
2018-04-19T01:51:08.149Z,15.62
2018-04-19T01:52:08.105Z,15.60
2018-04-19T01:53:08.062Z,15.47
2018-04-19T01:54:08.018Z,15.57
2018-04-19T01:55:07.976Z,15.59
2018-04-19T01:56:07.931Z,15.56
2018-04-19T01:57:07.888Z,15.47
2018-04-19T01:58:07.844Z,15.47
2018-04-19T01:59:07.801Z,15.46
2018-04-19T02:00:07.758Z,15.46
2018-04-19T02:01:07.715Z,15.46
2018-04-19T02:02:07.671Z,15.44
2018-04-19T02:03:07.627Z,15.39
2018-04-19T02:04:07.584Z,15.43
2018-04-19T02:05:07.541Z,15.38
2018-04-19T02:06:07.497Z,15.43
2018-04-19T02:07:07.467Z,15.36
2018-04-19T02:08:07.410Z,15.32
2018-04-19T02:09:07.369Z,15.32
2018-04-19T02:10:07.324Z,15.36
2018-04-19T02:11:07.282Z,15.43
2018-04-19T02:12:07.237Z,15.41
2018-04-19T02:13:07.193Z,15.36
2018-04-19T02:14:07.153Z,15.41
2018-04-19T02:15:07.106Z,15.35
2018-04-19T02:16:07.063Z,15.38
2018-04-19T02:17:07.020Z,15.35
2018-04-19T02:18:06.976Z,15.35
2018-04-19T02:19:06.937Z,15.35
2018-04-19T02:20:06.890Z,15.34
2018-04-19T02:21:06.845Z,15.39
2018-04-19T02:22:06.801Z,15.29
2018-04-19T02:23:06.766Z,15.28
2018-04-19T02:24:06.714Z,15.28
2018-04-19T02:25:06.672Z,15.32
2018-04-19T02:26:06.628Z,15.25
2018-04-19T02:27:06.590Z,15.31
2018-04-19T02:28:06.541Z,15.31
2018-04-19T02:29:06.498Z,15.34
2018-04-19T02:30:06.453Z,15.31
2018-04-19T02:31:06.410Z,15.34
2018-04-19T02:32:06.374Z,15.31
2018-04-19T02:33:06.324Z,15.31
2018-04-19T02:34:06.280Z,15.31
2018-04-19T02:35:06.237Z,15.29
2018-04-19T02:36:06.192Z,15.35
2018-04-19T02:37:06.150Z,15.31
2018-04-19T02:38:06.105Z,15.36
2018-04-19T02:39:06.061Z,15.34
2018-04-19T02:40:06.024Z,15.32
2018-04-19T02:41:05.975Z,15.28
2018-04-19T02:42:05.931Z,15.29
2018-04-19T02:43:05.888Z,15.34
2018-04-19T02:44:05.844Z,15.34
2018-04-19T02:45:05.807Z,15.29
2018-04-19T02:46:05.765Z,15.21
2018-04-19T02:47:05.712Z,15.17
2018-04-19T02:48:05.672Z,15.20
2018-04-19T02:49:05.626Z,15.21
2018-04-19T02:50:05.587Z,15.23
2018-04-19T02:51:05.538Z,15.13
2018-04-19T02:52:05.495Z,15.23
2018-04-19T02:53:05.452Z,15.20
2018-04-19T02:54:05.408Z,15.19
2018-04-19T02:55:05.363Z,15.25
2018-04-19T02:56:05.319Z,15.11
2018-04-19T02:57:05.276Z,15.11
2018-04-19T02:58:05.232Z,15.14
2018-04-19T02:59:05.191Z,15.11
2018-04-19T03:00:05.145Z,15.10
2018-04-19T03:01:05.103Z,15.10
2018-04-19T03:02:05.056Z,15.09
2018-04-19T03:03:05.017Z,15.14
2018-04-19T03:04:04.970Z,15.03
2018-04-19T03:05:04.926Z,15.03
2018-04-19T03:06:04.881Z,15.09
2018-04-19T03:07:04.838Z,15.06
2018-04-19T03:08:04.795Z,15.09
2018-04-19T03:09:04.751Z,15.06
2018-04-19T03:10:04.707Z,15.09
2018-04-19T03:11:04.663Z,15.10
2018-04-19T03:12:04.620Z,14.99
2018-04-19T03:13:04.576Z,14.94
2018-04-19T03:14:04.531Z,15.06
2018-04-19T03:15:04.488Z,14.94
2018-04-19T03:16:04.444Z,14.96
2018-04-19T03:17:04.401Z,15.03
2018-04-19T03:18:04.356Z,14.99
2018-04-19T03:19:04.313Z,15.09
2018-04-19T03:20:04.270Z,15.03
2018-04-19T03:21:04.226Z,15.07
2018-04-19T03:22:04.181Z,15.02
2018-04-19T03:23:04.137Z,15.06
2018-04-19T03:24:04.094Z,15.10
2018-04-19T03:25:04.051Z,15.06
2018-04-19T03:26:04.009Z,15.07
2018-04-19T03:27:03.963Z,15.02
2018-04-19T03:28:03.919Z,14.94
2018-04-19T03:29:03.900Z,14.99
2018-04-19T03:30:03.832Z,15.03
2018-04-19T03:31:03.789Z,14.95
2018-04-19T03:32:03.745Z,15.02
2018-04-19T03:33:03.706Z,14.96
2018-04-19T03:34:03.656Z,14.98
2018-04-19T03:35:03.615Z,14.96
2018-04-19T03:36:03.569Z,14.96
2018-04-19T03:37:03.525Z,15.10
2018-04-19T03:38:03.480Z,15.01
2018-04-19T03:39:03.437Z,15.07
2018-04-19T03:40:03.393Z,14.95
2018-04-19T03:41:03.354Z,15.09
2018-04-19T03:42:03.305Z,15.07
2018-04-19T03:43:03.261Z,15.06
2018-04-19T03:44:03.263Z,15.09
2018-04-19T03:45:03.173Z,14.98
2018-04-19T03:46:03.129Z,14.95
2018-04-19T03:47:03.085Z,14.95
2018-04-19T03:48:03.042Z,14.99
2018-04-19T03:49:03.001Z,15.06
2018-04-19T03:50:02.953Z,14.94
2018-04-19T03:51:02.910Z,14.95
2018-04-19T03:52:02.865Z,15.01
2018-04-19T03:53:02.821Z,14.96
2018-04-19T03:54:02.776Z,14.95
2018-04-19T03:55:02.732Z,15.06
2018-04-19T03:56:02.688Z,14.98
2018-04-19T03:57:02.645Z,14.98
2018-04-19T03:58:02.600Z,14.98
2018-04-19T03:59:02.556Z,14.99
2018-04-19T04:00:02.514Z,14.84
2018-04-19T04:01:02.524Z,14.92
2018-04-19T04:02:02.424Z,14.83
2018-04-19T04:03:02.389Z,14.84
2018-04-19T04:04:02.336Z,14.88
2018-04-19T04:05:02.292Z,14.88
2018-04-19T04:06:02.248Z,14.86
2018-04-19T04:07:02.204Z,14.96
2018-04-19T04:08:02.160Z,14.84
2018-04-19T04:09:02.150Z,14.91
2018-04-19T04:10:02.075Z,14.91
2018-04-19T04:11:02.028Z,14.84
2018-04-19T04:12:01.987Z,14.84
2018-04-19T04:13:01.940Z,14.88
2018-04-19T04:14:01.895Z,14.88
2018-04-19T04:15:01.852Z,14.98
2018-04-19T04:16:01.809Z,14.83
2018-04-19T04:17:01.764Z,14.80
2018-04-19T04:18:01.719Z,14.92
2018-04-19T04:19:01.675Z,14.95
2018-04-19T04:20:01.632Z,14.84
2018-04-19T04:21:01.588Z,14.92
2018-04-19T04:22:01.544Z,14.98
2018-04-19T04:23:01.501Z,15.01
2018-04-19T04:24:01.456Z,15.03
2018-04-19T04:25:01.420Z,14.96
2018-04-19T04:26:01.369Z,14.96
2018-04-19T04:27:01.323Z,14.96
2018-04-19T04:28:01.288Z,15.10
2018-04-19T04:29:01.236Z,14.94
2018-04-19T04:30:01.291Z,15.02
2018-04-19T04:31:01.156Z,15.01
2018-04-19T04:32:01.104Z,15.09
2018-04-19T04:33:01.060Z,15.02
2018-04-19T04:34:01.016Z,15.13
2018-04-19T04:35:00.977Z,15.11
2018-04-19T04:36:00.928Z,15.13
2018-04-19T04:37:00.885Z,15.27
2018-04-19T04:38:00.840Z,15.23
2018-04-19T04:39:00.797Z,15.20
2018-04-19T04:40:00.755Z,15.31
2018-04-19T04:41:00.710Z,15.29
2018-04-19T04:42:00.665Z,15.36
2018-04-19T04:43:00.622Z,15.29
2018-04-19T04:44:00.581Z,15.36
2018-04-19T04:45:00.534Z,15.41
2018-04-19T04:46:00.495Z,15.44
2018-04-19T04:47:00.446Z,15.49
2018-04-19T04:48:00.403Z,15.49
2018-04-19T04:49:00.360Z,15.51
2018-04-19T04:50:00.315Z,15.51
2018-04-19T04:51:00.272Z,15.59
2018-04-19T04:52:00.228Z,15.57
2018-04-19T04:53:00.189Z,15.69
2018-04-19T04:54:00.143Z,15.68
2018-04-19T04:55:00.097Z,15.65
2018-04-19T04:56:00.053Z,15.75
2018-04-19T04:57:00.011Z,15.76
2018-04-19T04:57:59.966Z,15.80
2018-04-19T04:58:59.927Z,15.82
2018-04-19T04:59:59.879Z,15.86
2018-04-19T05:00:59.836Z,15.93
2018-04-19T05:01:59.792Z,15.92
2018-04-19T05:02:59.749Z,16.07
2018-04-19T05:03:59.706Z,16.04
2018-04-19T05:04:59.662Z,16.07
2018-04-19T05:05:59.619Z,16.14
2018-04-19T05:06:59.575Z,16.09
2018-04-19T05:07:59.532Z,16.23
2018-04-19T05:08:59.489Z,16.21
2018-04-19T05:09:59.445Z,16.17
2018-04-19T05:10:59.402Z,16.11
2018-04-19T05:11:59.364Z,16.24
2018-04-19T05:12:59.315Z,16.23
2018-04-19T05:13:59.272Z,16.33
2018-04-19T05:14:59.229Z,16.30
2018-04-19T05:15:59.190Z,16.39
2018-04-19T05:16:59.143Z,16.45
2018-04-19T05:17:59.101Z,16.45
2018-04-19T05:18:59.056Z,16.50
2018-04-19T05:19:59.014Z,16.52
2018-04-19T05:20:58.971Z,16.66
2018-04-19T05:21:58.926Z,16.67
2018-04-19T05:22:58.884Z,16.68
2018-04-19T05:23:58.841Z,16.81
2018-04-19T05:24:58.799Z,16.79
2018-04-19T05:25:58.755Z,16.93
2018-04-19T05:26:58.714Z,16.97
2018-04-19T05:27:58.671Z,17.12
2018-04-19T05:28:58.627Z,17.41
2018-04-19T05:29:58.583Z,18.18
2018-04-19T05:30:58.541Z,18.76
2018-04-19T05:31:58.499Z,19.50
2018-04-19T05:32:58.457Z,20.18
2018-04-19T05:33:58.416Z,20.84
2018-04-19T05:34:58.371Z,21.40
2018-04-19T05:35:58.329Z,21.96
2018-04-19T05:36:58.294Z,22.54
2018-04-19T05:37:58.249Z,23.17
2018-04-19T05:38:58.205Z,23.42
2018-04-19T05:39:58.165Z,24.05
2018-04-19T05:40:58.125Z,24.46
2018-04-19T05:41:58.083Z,24.95
2018-04-19T05:42:58.043Z,25.24
2018-04-19T05:43:58.009Z,25.46
2018-04-19T05:44:57.964Z,25.88
2018-04-19T05:45:58.026Z,26.15
2018-04-19T05:46:57.887Z,26.43
2018-04-19T05:47:57.848Z,26.80
2018-04-19T05:48:57.808Z,26.94
2018-04-19T05:49:57.769Z,27.29
2018-04-19T05:50:57.731Z,27.49
2018-04-19T05:51:57.743Z,27.72
2018-04-19T05:52:57.656Z,27.88
2018-04-19T05:53:57.618Z,28.19
2018-04-19T05:54:57.582Z,28.40
2018-04-19T05:55:57.545Z,28.66
2018-04-19T05:56:57.511Z,28.78
2018-04-19T05:57:57.471Z,29.09
2018-04-19T05:58:57.435Z,29.27
2018-04-19T05:59:57.398Z,29.52
2018-04-19T06:00:57.363Z,29.61
2018-04-19T06:01:57.332Z,29.87
2018-04-19T06:02:57.290Z,30.04
2018-04-19T06:03:57.258Z,30.19
2018-04-19T06:04:57.219Z,30.42
2018-04-19T06:05:57.184Z,30.58
2018-04-19T06:06:57.150Z,30.65
2018-04-19T06:07:57.115Z,30.88
2018-04-19T06:08:57.080Z,31.07
2018-04-19T06:09:57.048Z,31.12
2018-04-19T06:10:57.010Z,31.20
2018-04-19T06:11:56.976Z,31.29
2018-04-19T06:12:56.941Z,31.48
2018-04-19T06:13:56.907Z,31.56
2018-04-19T06:14:56.873Z,31.58
2018-04-19T06:15:56.839Z,31.63
2018-04-19T06:16:56.805Z,31.73
2018-04-19T06:17:56.770Z,31.92
2018-04-19T06:18:56.737Z,31.99
2018-04-19T06:19:56.703Z,31.88
2018-04-19T06:20:56.669Z,31.91
2018-04-19T06:21:56.642Z,31.75
2018-04-19T06:22:56.608Z,31.80
2018-04-19T06:23:56.568Z,31.84
2018-04-19T06:24:56.544Z,31.99
2018-04-19T06:25:56.500Z,32.22
2018-04-19T06:26:56.472Z,32.50
2018-04-19T06:27:56.434Z,32.81
2018-04-19T06:28:56.401Z,33.01
2018-04-19T06:29:56.370Z,33.31
2018-04-19T06:30:56.337Z,33.49
2018-04-19T06:31:56.301Z,33.47
2018-04-19T06:32:56.268Z,33.63
2018-04-19T06:33:56.234Z,33.86
2018-04-19T06:34:56.207Z,33.97
2018-04-19T06:35:56.173Z,34.03
2018-04-19T06:36:56.136Z,34.34
2018-04-19T06:37:56.104Z,34.50
2018-04-19T06:38:56.071Z,34.69
2018-04-19T06:39:56.040Z,34.94
2018-04-19T06:40:56.008Z,34.99
2018-04-19T06:41:55.975Z,35.09
2018-04-19T06:42:55.946Z,35.21
2018-04-19T06:43:55.911Z,35.29
2018-04-19T06:44:55.879Z,35.38
2018-04-19T06:45:55.847Z,35.58
2018-04-19T06:46:55.816Z,35.62
2018-04-19T06:47:55.783Z,35.70
2018-04-19T06:48:55.753Z,35.78
2018-04-19T06:49:55.720Z,35.87
2018-04-19T06:50:55.689Z,35.96
2018-04-19T06:51:55.664Z,35.96
2018-04-19T06:52:55.677Z,36.07
2018-04-19T06:53:55.595Z,36.27
2018-04-19T06:54:55.563Z,36.29
2018-04-19T06:55:55.534Z,36.38
2018-04-19T06:56:55.502Z,36.47
2018-04-19T06:57:55.470Z,36.57
2018-04-19T06:58:55.439Z,36.68
2018-04-19T06:59:55.408Z,36.85
2018-04-19T07:00:55.412Z,36.94
2018-04-19T07:01:55.352Z,37.13
2018-04-19T07:02:55.316Z,37.22
2018-04-19T07:03:55.286Z,37.31
2018-04-19T07:04:55.256Z,37.49
2018-04-19T07:05:55.224Z,37.59
2018-04-19T07:06:55.194Z,37.64
2018-04-19T07:07:55.163Z,37.72
2018-04-19T07:08:55.134Z,37.69
2018-04-19T07:09:55.103Z,37.88
2018-04-19T07:10:55.074Z,37.98
2018-04-19T07:11:55.044Z,38.09
2018-04-19T07:12:55.014Z,38.07
2018-04-19T07:13:55.084Z,38.03
2018-04-19T07:14:54.954Z,37.94
2018-04-19T07:15:54.973Z,37.96
2018-04-19T07:16:54.894Z,37.88
2018-04-19T07:17:54.886Z,37.86
2018-04-19T07:18:54.856Z,38.09
2018-04-19T07:19:54.808Z,38.30
2018-04-19T07:20:54.789Z,38.52
2018-04-19T07:21:54.746Z,38.66
2018-04-19T07:22:54.718Z,38.87
2018-04-19T07:23:54.688Z,38.90
2018-04-19T07:24:54.661Z,38.99
2018-04-19T07:25:54.628Z,39.11
2018-04-19T07:26:54.602Z,39.23
2018-04-19T07:27:54.579Z,39.32
2018-04-19T07:28:54.551Z,39.40
2018-04-19T07:29:54.513Z,39.52
2018-04-19T07:30:54.483Z,39.72
2018-04-19T07:31:54.461Z,39.72
2018-04-19T07:32:54.428Z,39.82
2018-04-19T07:33:54.397Z,39.85
2018-04-19T07:34:54.369Z,39.92
2018-04-19T07:35:54.342Z,40.12
2018-04-19T07:36:54.313Z,40.08
2018-04-19T07:37:54.283Z,40.32
2018-04-19T07:38:54.261Z,40.55
2018-04-19T07:39:54.227Z,40.60
2018-04-19T07:40:54.200Z,40.74
2018-04-19T07:41:54.170Z,40.79
2018-04-19T07:42:54.143Z,40.96
2018-04-19T07:43:54.116Z,41.13
2018-04-19T07:44:54.088Z,41.20
2018-04-19T07:45:54.059Z,41.16
2018-04-19T07:46:54.030Z,41.21
2018-04-19T07:47:54.005Z,41.36
2018-04-19T07:48:53.977Z,41.39
2018-04-19T07:49:53.949Z,41.49
2018-04-19T07:50:53.925Z,41.60
2018-04-19T07:51:53.897Z,41.58
2018-04-19T07:52:53.870Z,41.62
2018-04-19T07:53:53.838Z,41.63
2018-04-19T07:54:53.812Z,41.66
2018-04-19T07:55:53.792Z,41.71
2018-04-19T07:56:53.760Z,41.93
2018-04-19T07:57:53.733Z,41.87
2018-04-19T07:58:53.723Z,41.87
2018-04-19T07:59:53.677Z,41.91
2018-04-19T08:00:53.654Z,41.54
2018-04-19T08:01:53.623Z,41.44
2018-04-19T08:02:53.601Z,41.54
2018-04-19T08:03:53.570Z,41.52
2018-04-19T08:04:53.543Z,41.52
2018-04-19T08:05:53.535Z,41.67
2018-04-19T08:06:53.488Z,41.82
2018-04-19T08:07:53.464Z,41.94
2018-04-19T08:08:53.435Z,42.16
2018-04-19T08:09:53.407Z,42.36
2018-04-19T08:10:53.381Z,42.59
2018-04-19T08:11:53.354Z,42.73
2018-04-19T08:12:53.328Z,42.77
2018-04-19T08:13:53.303Z,42.58
2018-04-19T08:14:53.275Z,42.50
2018-04-19T08:15:53.250Z,42.71
2018-04-19T08:16:53.222Z,42.80
2018-04-19T08:17:53.195Z,43.07
2018-04-19T08:18:53.201Z,43.19
2018-04-19T08:19:53.143Z,43.40
2018-04-19T08:20:53.117Z,43.50
2018-04-19T08:21:53.093Z,43.66
2018-04-19T08:22:53.065Z,43.76
2018-04-19T08:23:53.038Z,43.91
2018-04-19T08:24:53.021Z,44.13
2018-04-19T08:25:52.986Z,43.98
2018-04-19T08:26:52.961Z,43.97
2018-04-19T08:27:52.935Z,43.94
2018-04-19T08:28:52.910Z,44.10
2018-04-19T08:29:52.883Z,44.26
2018-04-19T08:30:52.911Z,44.36
2018-04-19T08:31:52.833Z,44.47
2018-04-19T08:32:52.807Z,44.58
2018-04-19T08:33:52.782Z,44.67
2018-04-19T08:34:52.758Z,44.75
2018-04-19T08:35:52.732Z,44.76
2018-04-19T08:36:52.707Z,44.73
2018-04-19T08:37:52.682Z,44.86
2018-04-19T08:38:52.657Z,44.85
2018-04-19T08:39:52.633Z,45.07
2018-04-19T08:40:52.608Z,45.23
2018-04-19T08:41:52.583Z,45.36
2018-04-19T08:42:52.559Z,45.39
2018-04-19T08:43:52.535Z,45.57
2018-04-19T08:44:52.510Z,45.72
2018-04-19T08:45:52.485Z,45.93
2018-04-19T08:46:52.461Z,45.98
2018-04-19T08:47:52.437Z,46.08
2018-04-19T08:48:52.412Z,46.24
2018-04-19T08:49:52.389Z,46.33
2018-04-19T08:50:52.364Z,46.40
2018-04-19T08:51:52.341Z,46.52
2018-04-19T08:52:52.318Z,46.71
2018-04-19T08:53:52.293Z,46.71
2018-04-19T08:54:52.270Z,46.93
2018-04-19T08:55:52.248Z,46.86
2018-04-19T08:56:52.223Z,46.99
2018-04-19T08:57:52.248Z,46.93
2018-04-19T08:58:52.175Z,46.88
2018-04-19T08:59:52.152Z,46.90
2018-04-19T09:00:52.128Z,46.95
2018-04-19T09:01:52.105Z,47.12
2018-04-19T09:02:52.082Z,47.10
2018-04-19T09:03:52.060Z,47.15
2018-04-19T09:04:52.038Z,47.07
2018-04-19T09:05:52.013Z,47.06
2018-04-19T09:06:51.990Z,46.90
2018-04-19T09:07:51.972Z,46.80
2018-04-19T09:08:51.944Z,46.68
2018-04-19T09:09:51.922Z,46.66
2018-04-19T09:10:51.899Z,46.66
2018-04-19T09:11:51.879Z,46.52
2018-04-19T09:12:51.858Z,46.33
2018-04-19T09:13:51.831Z,45.57
2018-04-19T09:14:51.810Z,45.26
2018-04-19T09:15:51.785Z,44.98
2018-04-19T09:16:51.862Z,44.90
2018-04-19T09:17:51.739Z,44.83
2018-04-19T09:18:51.716Z,44.66
2018-04-19T09:19:51.693Z,44.41
2018-04-19T09:20:51.670Z,44.32
2018-04-19T09:21:51.647Z,44.12
2018-04-19T09:22:51.624Z,43.93
2018-04-19T09:23:51.600Z,43.91
2018-04-19T09:24:51.578Z,43.78
2018-04-19T09:25:51.553Z,43.73
2018-04-19T09:26:51.533Z,43.73
2018-04-19T09:27:51.505Z,43.71
2018-04-19T09:28:51.482Z,43.76
2018-04-19T09:29:51.460Z,43.76
2018-04-19T09:30:51.433Z,43.71
2018-04-19T09:31:51.410Z,43.59
2018-04-19T09:32:51.385Z,43.68
2018-04-19T09:33:51.360Z,43.72
2018-04-19T09:34:51.337Z,43.59
2018-04-19T09:35:51.313Z,43.53
2018-04-19T09:36:51.288Z,43.41
2018-04-19T09:37:51.267Z,43.22
2018-04-19T09:38:51.238Z,43.17
2018-04-19T09:39:51.215Z,43.03
2018-04-19T09:40:51.190Z,42.93
2018-04-19T09:41:51.164Z,42.71
2018-04-19T09:42:51.139Z,42.46
2018-04-19T09:43:51.115Z,41.91
2018-04-19T09:44:51.097Z,41.21
2018-04-19T09:45:51.063Z,40.15
2018-04-19T09:46:51.038Z,39.32
2018-04-19T09:47:51.013Z,38.38
2018-04-19T09:48:50.986Z,37.63
2018-04-19T09:49:50.957Z,36.78
2018-04-19T09:50:50.930Z,36.08
2018-04-19T09:51:50.904Z,35.44
2018-04-19T09:52:50.874Z,34.81
2018-04-19T09:53:50.906Z,34.39
2018-04-19T09:54:50.817Z,33.86
2018-04-19T09:55:50.787Z,33.42
2018-04-19T09:56:50.758Z,33.12
2018-04-19T09:57:50.727Z,32.96
2018-04-19T09:58:50.697Z,32.69
2018-04-19T09:59:50.666Z,32.51
2018-04-19T10:00:50.636Z,32.37
2018-04-19T10:01:50.603Z,32.21
2018-04-19T10:02:50.574Z,32.07
2018-04-19T10:03:50.542Z,31.91
2018-04-19T10:04:50.509Z,31.68
2018-04-19T10:05:50.539Z,31.69
2018-04-19T10:06:50.449Z,31.50
2018-04-19T10:07:50.413Z,31.43
2018-04-19T10:08:50.381Z,31.20
2018-04-19T10:09:50.347Z,31.07
2018-04-19T10:10:50.316Z,30.91
2018-04-19T10:11:50.283Z,30.79
2018-04-19T10:12:50.250Z,30.67
2018-04-19T10:13:50.216Z,30.58
2018-04-19T10:14:50.184Z,30.57
2018-04-19T10:15:50.194Z,30.54
2018-04-19T10:16:50.119Z,30.38
2018-04-19T10:17:50.085Z,30.37
2018-04-19T10:18:50.053Z,30.31
2018-04-19T10:19:50.023Z,30.29
2018-04-19T10:20:49.986Z,30.23
2018-04-19T10:21:49.952Z,30.24
2018-04-19T10:22:49.919Z,30.20
2018-04-19T10:23:49.885Z,30.17
2018-04-19T10:24:49.851Z,30.13
2018-04-19T10:25:49.822Z,30.07
2018-04-19T10:26:49.783Z,30.08
2018-04-19T10:27:49.749Z,30.05
2018-04-19T10:28:49.717Z,30.04
2018-04-19T10:29:49.680Z,30.00
2018-04-19T10:30:49.646Z,30.05
2018-04-19T10:31:49.612Z,30.04
2018-04-19T10:32:49.579Z,29.87
2018-04-19T10:33:49.552Z,29.85
2018-04-19T10:34:49.509Z,29.87
2018-04-19T10:35:49.474Z,29.92
2018-04-19T10:36:49.442Z,29.86
2018-04-19T10:37:49.405Z,29.89
2018-04-19T10:38:49.371Z,29.97
2018-04-19T10:39:49.343Z,29.92
2018-04-19T10:40:49.301Z,29.92
2018-04-19T10:41:49.267Z,29.85
2018-04-19T10:42:49.232Z,29.82
2018-04-19T10:43:49.198Z,29.76
2018-04-19T10:44:49.165Z,29.67
2018-04-19T10:45:49.128Z,29.67
2018-04-19T10:46:49.094Z,29.57
2018-04-19T10:47:49.060Z,29.67
2018-04-19T10:48:49.025Z,29.58
2018-04-19T10:49:48.997Z,29.51
2018-04-19T10:50:48.957Z,29.57
2018-04-19T10:51:48.922Z,29.52
2018-04-19T10:52:48.886Z,29.52
2018-04-19T10:53:48.851Z,29.45
2018-04-19T10:54:48.816Z,29.48
2018-04-19T10:55:48.781Z,29.42
2018-04-19T10:56:48.747Z,29.45
2018-04-19T10:57:48.711Z,29.45
2018-04-19T10:58:48.677Z,29.45
2018-04-19T10:59:48.642Z,29.46
2018-04-19T11:00:48.607Z,29.43
2018-04-19T11:01:48.571Z,29.43
2018-04-19T11:02:48.537Z,29.43
2018-04-19T11:03:48.501Z,29.41
2018-04-19T11:04:48.470Z,29.36
2018-04-19T11:05:48.431Z,29.34
2018-04-19T11:06:48.449Z,29.30
2018-04-19T11:07:48.360Z,29.16
2018-04-19T11:08:48.326Z,29.19
2018-04-19T11:09:48.298Z,29.00
2018-04-19T11:10:48.258Z,28.98
2018-04-19T11:11:48.218Z,28.93
2018-04-19T11:12:48.184Z,28.93
2018-04-19T11:13:48.152Z,28.92
2018-04-19T11:14:48.114Z,28.90
2018-04-19T11:15:48.078Z,28.93
2018-04-19T11:16:48.042Z,28.83
2018-04-19T11:17:48.007Z,28.88
2018-04-19T11:18:47.971Z,28.70
2018-04-19T11:19:47.936Z,28.59
2018-04-19T11:20:47.901Z,28.48
2018-04-19T11:21:47.864Z,28.39
2018-04-19T11:22:47.830Z,28.44
2018-04-19T11:23:47.794Z,28.36
2018-04-19T11:24:47.759Z,28.25
2018-04-19T11:25:47.722Z,28.24
2018-04-19T11:26:47.687Z,28.19
2018-04-19T11:27:47.652Z,28.21
2018-04-19T11:28:47.616Z,28.17
2018-04-19T11:29:47.632Z,28.04
2018-04-19T11:30:47.544Z,28.06
2018-04-19T11:31:47.513Z,28.02
2018-04-19T11:32:47.472Z,28.04
2018-04-19T11:33:47.435Z,28.04
2018-04-19T11:34:47.453Z,28.09
2018-04-19T11:35:47.366Z,28.03
2018-04-19T11:36:47.327Z,28.06
2018-04-19T11:37:47.293Z,28.07
2018-04-19T11:38:47.262Z,27.96
2018-04-19T11:39:47.220Z,28.00
2018-04-19T11:40:47.183Z,28.04
2018-04-19T11:41:47.147Z,28.02
2018-04-19T11:42:47.110Z,28.03
2018-04-19T11:43:47.074Z,28.03
2018-04-19T11:44:47.038Z,28.00
2018-04-19T11:45:47.001Z,28.00
2018-04-19T11:46:46.964Z,28.03
2018-04-19T11:47:46.928Z,27.97
2018-04-19T11:48:46.896Z,28.04
2018-04-19T11:49:46.855Z,28.02
2018-04-19T11:50:46.819Z,27.96
2018-04-19T11:51:46.783Z,28.06
2018-04-19T11:52:46.748Z,28.00
2018-04-19T11:53:46.710Z,28.03
2018-04-19T11:54:46.676Z,28.11
2018-04-19T11:55:46.639Z,28.11
2018-04-19T11:56:46.602Z,28.04
2018-04-19T11:57:46.566Z,28.09
2018-04-19T11:58:46.530Z,28.04
2018-04-19T11:59:46.495Z,28.07
2018-04-19T12:00:46.459Z,28.02
2018-04-19T12:01:46.422Z,28.00
2018-04-19T12:02:46.386Z,27.99
2018-04-19T12:03:46.350Z,27.99
2018-04-19T12:04:46.314Z,27.87
2018-04-19T12:05:46.277Z,27.96
2018-04-19T12:06:46.241Z,27.90
2018-04-19T12:07:46.205Z,27.96
2018-04-19T12:08:46.169Z,27.81
2018-04-19T12:09:46.138Z,27.93
2018-04-19T12:10:46.096Z,27.82
2018-04-19T12:11:46.060Z,27.87
2018-04-19T12:12:46.024Z,27.84
2018-04-19T12:13:46.045Z,27.79
2018-04-19T12:14:45.954Z,27.77
2018-04-19T12:15:45.915Z,27.79
2018-04-19T12:16:45.879Z,27.79
2018-04-19T12:17:45.841Z,27.77
2018-04-19T12:18:45.806Z,27.75
2018-04-19T12:19:45.769Z,27.67
2018-04-19T12:20:45.733Z,27.70
2018-04-19T12:21:45.699Z,27.75
2018-04-19T12:22:45.660Z,27.79
2018-04-19T12:23:45.624Z,27.75
2018-04-19T12:24:45.587Z,27.69
2018-04-19T12:25:45.550Z,27.81
2018-04-19T12:26:45.514Z,27.67
2018-04-19T12:27:45.476Z,27.72
2018-04-19T12:28:45.448Z,27.70
2018-04-19T12:29:45.404Z,27.63
2018-04-19T12:30:45.370Z,27.74
2018-04-19T12:31:45.331Z,27.70
2018-04-19T12:32:45.295Z,27.67
2018-04-19T12:33:45.258Z,27.69
2018-04-19T12:34:45.222Z,27.67
2018-04-19T12:35:45.188Z,27.69
2018-04-19T12:36:45.149Z,27.63
2018-04-19T12:37:45.115Z,27.59
2018-04-19T12:38:45.076Z,27.54
2018-04-19T12:39:45.040Z,27.55
2018-04-19T12:40:45.003Z,27.59
2018-04-19T12:41:44.966Z,27.51
2018-04-19T12:42:44.930Z,27.41
2018-04-19T12:43:44.894Z,27.32
2018-04-19T12:44:44.859Z,27.21
2018-04-19T12:45:44.821Z,27.24
2018-04-19T12:46:44.783Z,27.14
2018-04-19T12:47:44.747Z,27.06
2018-04-19T12:48:44.710Z,27.10
2018-04-19T12:49:44.673Z,27.07
2018-04-19T12:50:44.636Z,27.17
2018-04-19T12:51:44.600Z,27.19