createdAt,value
2023-05-22T00:02:11.834Z,9.65
2023-05-22T00:04:40.112Z,9.65
2023-05-22T00:07:08.123Z,10.05
2023-05-22T00:09:36.072Z,10.55
2023-05-22T00:12:03.948Z,9.90
2023-05-22T00:14:31.720Z,9.38
2023-05-22T00:17:00.262Z,10.07
2023-05-22T00:19:30.415Z,10.50
2023-05-22T00:21:58.559Z,9.77
2023-05-22T00:24:26.333Z,10.43
2023-05-22T00:26:54.166Z,9.57
2023-05-22T00:29:21.925Z,9.73
2023-05-22T00:31:49.714Z,9.25
2023-05-22T00:34:17.641Z,10.57
2023-05-22T00:36:45.540Z,10.35
2023-05-22T00:39:13.372Z,9.60
2023-05-22T00:41:41.211Z,10.07
2023-05-22T00:44:09.097Z,9.70
2023-05-22T00:46:37.041Z,14.02
2023-05-22T00:49:05.608Z,10.27
2023-05-22T00:51:33.678Z,11.77
2023-05-22T00:54:01.750Z,9.98
2023-05-22T00:56:29.863Z,10.20
2023-05-22T00:58:58.490Z,10.32
2023-05-22T01:01:33.377Z,9.82
2023-05-22T01:04:01.903Z,10.25
2023-05-22T01:06:32.103Z,9.95
2023-05-22T01:08:59.878Z,9.75
2023-05-22T01:11:55.637Z,8.73
2023-05-22T01:15:04.229Z,8.70
2023-05-22T01:18:19.425Z,9.23
2023-05-22T01:20:58.191Z,8.70
2023-05-22T01:23:54.181Z,9.20
2023-05-22T01:26:56.095Z,8.65
2023-05-22T01:29:46.207Z,8.77
2023-05-22T01:32:21.055Z,9.85
2023-05-22T01:34:55.306Z,9.57
2023-05-22T01:37:24.738Z,10.00
2023-05-22T01:39:54.737Z,9.25
2023-05-22T01:42:22.987Z,10.20
2023-05-22T01:44:50.652Z,9.82
2023-05-22T01:47:18.474Z,10.05
2023-05-22T01:49:47.364Z,11.23
2023-05-22T01:52:48.290Z,10.00
2023-05-22T01:55:40.332Z,8.88
2023-05-22T01:58:22.544Z,8.85
2023-05-22T02:00:56.326Z,8.80
2023-05-22T02:03:33.718Z,8.82
2023-05-22T02:06:06.949Z,9.57
2023-05-22T02:08:40.489Z,9.95
2023-05-22T02:11:13.696Z,9.50
2023-05-22T02:13:42.834Z,9.50
2023-05-22T02:16:12.123Z,9.77
2023-05-22T02:18:41.909Z,9.70
2023-05-22T02:21:09.772Z,9.75
2023-05-22T02:23:37.972Z,10.07
2023-05-22T02:26:06.329Z,10.70
2023-05-22T02:28:34.035Z,12.07
2023-05-22T02:31:03.750Z,10.07
2023-05-22T02:33:31.583Z,9.57
2023-05-22T02:35:59.339Z,10.32
2023-05-22T02:38:27.023Z,9.55
2023-05-22T02:40:54.860Z,9.95
2023-05-22T02:43:22.581Z,9.35
2023-05-22T02:45:50.333Z,9.70
2023-05-22T02:48:18.491Z,9.43
2023-05-22T02:50:48.652Z,9.40
2023-05-22T02:53:17.187Z,10.10
2023-05-22T02:55:45.883Z,9.43
2023-05-22T02:58:14.512Z,9.43
2023-05-22T03:00:43.264Z,9.52
2023-05-22T03:03:11.672Z,10.23
2023-05-22T03:05:40.156Z,8.68
2023-05-22T03:08:08.692Z,10.25
2023-05-22T03:10:36.510Z,9.35
2023-05-22T03:13:04.653Z,9.73
2023-05-22T03:15:32.484Z,9.52
2023-05-22T03:18:08.819Z,8.98
2023-05-22T03:20:37.107Z,9.27
2023-05-22T03:23:06.733Z,9.10
2023-05-22T03:25:34.626Z,9.25
2023-05-22T03:28:03.259Z,8.98
2023-05-22T03:30:38.061Z,11.35
2023-05-22T03:33:20.965Z,11.07
2023-05-22T03:35:48.742Z,9.65
2023-05-22T03:38:16.448Z,9.75
2023-05-22T03:40:44.365Z,10.45
2023-05-22T03:43:12.244Z,9.82
2023-05-22T03:45:40.549Z,9.60
2023-05-22T03:48:10.503Z,9.52
2023-05-22T03:50:38.601Z,10.77
2023-05-22T03:53:07.156Z,8.70
2023-05-22T03:55:34.958Z,9.75
2023-05-22T03:58:04.029Z,10.00
2023-05-22T04:00:33.780Z,9.10
2023-05-22T04:03:01.795Z,10.10
2023-05-22T04:05:30.379Z,9.77
2023-05-22T04:07:58.346Z,9.32
2023-05-22T04:10:26.149Z,9.93
2023-05-22T04:12:53.876Z,10.02
2023-05-22T04:15:23.019Z,9.68
2023-05-22T04:17:52.591Z,9.70
2023-05-22T04:20:22.259Z,9.93
2023-05-22T04:25:19.344Z,12.68
2023-05-22T04:27:48.106Z,9.13
2023-05-22T04:30:17.105Z,10.02
2023-05-22T04:32:45.169Z,12.27
2023-05-22T04:35:13.101Z,9.35
2023-05-22T04:37:45.568Z,10.23
2023-05-22T04:40:15.255Z,9.52
2023-05-22T04:42:44.005Z,9.68
2023-05-22T04:45:13.805Z,10.18
2023-05-22T04:47:43.364Z,10.45
2023-05-22T04:50:12.019Z,10.02
2023-05-22T04:52:39.871Z,10.23
2023-05-22T04:55:09.174Z,10.13
2023-05-22T04:57:40.879Z,9.50
2023-05-22T05:00:09.821Z,10.35
2023-05-22T05:02:39.060Z,9.93
2023-05-22T05:05:07.101Z,10.30
2023-05-22T05:07:39.993Z,9.77
2023-05-22T05:10:09.473Z,10.23
2023-05-22T05:12:38.095Z,10.23
2023-05-22T05:15:07.541Z,10.30
2023-05-22T05:17:37.676Z,11.57
2023-05-22T05:20:07.358Z,10.48
2023-05-22T05:22:35.856Z,11.07
2023-05-22T05:25:05.939Z,11.05
2023-05-22T05:27:33.910Z,10.23
2023-05-22T05:30:04.610Z,10.05
2023-05-22T05:32:44.601Z,10.60
2023-05-22T05:35:36.038Z,9.65
2023-05-22T05:38:11.021Z,10.02
2023-05-22T05:40:41.903Z,10.80
2023-05-22T05:43:11.013Z,11.50
2023-05-22T05:45:39.690Z,9.32
2023-05-22T05:48:08.077Z,10.65
2023-05-22T05:50:41.379Z,10.07
2023-05-22T05:53:10.434Z,10.82
2023-05-22T05:55:38.971Z,9.48
2023-05-22T05:58:06.736Z,12.50
2023-05-22T06:00:46.522Z,9.40
2023-05-22T06:03:14.800Z,9.65
2023-05-22T06:05:53.965Z,12.20
2023-05-22T06:08:28.353Z,10.30
2023-05-22T06:11:01.435Z,9.80
2023-05-22T06:13:36.512Z,9.05
2023-05-22T06:16:06.848Z,9.80
2023-05-22T06:18:35.621Z,10.13
2023-05-22T06:21:05.805Z,9.23
2023-05-22T06:23:34.539Z,10.68
2023-05-22T06:26:03.202Z,9.00
2023-05-22T06:28:31.305Z,10.88
2023-05-22T06:31:01.223Z,8.98
2023-05-22T06:33:29.882Z,8.90
2023-05-22T06:36:00.300Z,7.70
2023-05-22T06:38:28.489Z,8.23
2023-05-22T06:40:56.367Z,9.32
2023-05-22T06:43:26.917Z,8.27
2023-05-22T06:46:01.811Z,8.85
2023-05-22T06:48:43.262Z,8.50
2023-05-22T06:51:21.542Z,8.18
2023-05-22T06:53:53.184Z,7.93
2023-05-22T06:56:25.482Z,7.45
2023-05-22T06:59:00.257Z,7.32
2023-05-22T07:01:48.869Z,8.20
2023-05-22T07:04:21.606Z,7.80
2023-05-22T07:06:58.714Z,8.05
2023-05-22T07:09:26.561Z,7.30
2023-05-22T07:11:54.755Z,7.13
2023-05-22T07:14:22.523Z,8.02
2023-05-22T07:16:51.439Z,8.30
2023-05-22T07:19:27.412Z,7.30
2023-05-22T07:22:00.108Z,7.47
2023-05-22T07:24:28.526Z,6.85
2023-05-22T07:26:56.350Z,7.65
2023-05-22T07:29:24.109Z,7.72
2023-05-22T07:31:54.580Z,7.33
2023-05-22T07:34:31.781Z,7.00
2023-05-22T07:37:09.286Z,7.43
2023-05-22T07:39:37.098Z,8.55
2023-05-22T07:42:06.827Z,7.53
2023-05-22T07:44:39.435Z,8.05
2023-05-22T07:47:07.908Z,7.63
2023-05-22T07:49:36.316Z,8.95
2023-05-22T07:52:04.424Z,9.90
2023-05-22T07:54:32.299Z,7.90
2023-05-22T07:57:03.293Z,9.88
2023-05-22T07:59:37.739Z,9.80
2023-05-22T08:02:08.380Z,8.25
2023-05-22T08:04:36.712Z,8.27
2023-05-22T08:07:04.685Z,8.57
2023-05-22T08:09:34.703Z,8.30
2023-05-22T08:12:04.602Z,9.02
2023-05-22T08:14:37.425Z,9.80
2023-05-22T08:17:05.508Z,9.15
2023-05-22T08:19:33.475Z,8.80
2023-05-22T08:22:01.388Z,11.32
2023-05-22T08:24:30.520Z,8.80
2023-05-22T08:26:58.794Z,10.88
2023-05-22T08:29:27.328Z,11.15
2023-05-22T08:31:56.961Z,9.77
2023-05-22T08:34:26.540Z,9.35
2023-05-22T08:36:58.490Z,9.07
2023-05-22T08:39:26.443Z,10.15
2023-05-22T08:41:54.612Z,9.25
2023-05-22T08:44:22.597Z,8.75
2023-05-22T08:46:52.482Z,9.68
2023-05-22T08:49:23.967Z,10.45
2023-05-22T08:52:00.318Z,9.50
2023-05-22T08:54:30.032Z,8.93
2023-05-22T08:56:58.033Z,8.52
2023-05-22T08:59:26.075Z,9.07
2023-05-22T09:01:54.711Z,9.57
2023-05-22T09:04:24.123Z,10.02
2023-05-22T09:06:55.240Z,9.55
2023-05-22T09:11:51.021Z,10.07
2023-05-22T09:14:20.372Z,10.40
2023-05-22T09:16:51.828Z,9.65
2023-05-22T09:19:19.716Z,15.65
2023-05-22T09:21:48.212Z,10.38
2023-05-22T09:24:16.152Z,10.23
2023-05-22T09:26:43.966Z,9.93
2023-05-22T09:29:11.788Z,10.45
2023-05-22T09:31:44.334Z,10.70
2023-05-22T09:34:17.716Z,10.18
2023-05-22T09:36:45.778Z,11.35
2023-05-22T09:39:13.738Z,12.50
2023-05-22T09:41:41.589Z,9.82
2023-05-22T09:44:15.009Z,10.95
2023-05-22T09:46:46.269Z,11.82
2023-05-22T09:49:17.088Z,9.90
2023-05-22T09:51:49.401Z,10.02
2023-05-22T09:54:20.374Z,9.95
2023-05-22T09:56:50.924Z,10.63
2023-05-22T09:59:23.769Z,9.93
2023-05-22T10:01:51.811Z,10.18
2023-05-22T10:04:23.206Z,10.43
2023-05-22T10:06:54.053Z,10.23
2023-05-22T10:09:30.791Z,14.43
2023-05-22T10:12:04.157Z,10.85
2023-05-22T10:14:34.641Z,10.05
2023-05-22T10:17:04.547Z,9.85
2023-05-22T10:19:34.576Z,10.00
2023-05-22T10:22:04.935Z,10.55
2023-05-22T10:24:33.562Z,10.27
2023-05-22T10:27:01.633Z,10.00
2023-05-22T10:29:38.342Z,10.98
2023-05-22T10:32:40.557Z,10.48
2023-05-22T10:35:22.956Z,9.50
2023-05-22T10:37:54.836Z,10.02
2023-05-22T10:40:29.361Z,9.90
2023-05-22T10:43:02.987Z,9.27
2023-05-22T10:45:31.892Z,11.70
2023-05-22T10:48:11.831Z,9.85
2023-05-22T10:50:49.972Z,9.80
2023-05-22T10:53:27.978Z,8.88
2023-05-22T10:55:57.497Z,9.30
2023-05-22T10:58:38.731Z,9.35
2023-05-22T11:01:20.119Z,9.63
2023-05-22T11:04:13.038Z,9.73
2023-05-22T11:09:48.277Z,12.25
2023-05-22T11:12:27.374Z,10.00
2023-05-22T11:15:07.197Z,10.82
2023-05-22T11:17:51.246Z,9.63
2023-05-22T11:20:26.020Z,9.55
2023-05-22T11:23:05.731Z,10.35
2023-05-22T11:25:36.561Z,9.85
2023-05-22T11:28:05.837Z,9.35
2023-05-22T11:30:34.700Z,9.13
2023-05-22T11:33:03.044Z,10.52
2023-05-22T11:35:31.654Z,9.93
2023-05-22T11:38:01.141Z,10.32
2023-05-22T11:40:29.779Z,9.80
2023-05-22T11:42:57.753Z,9.98
2023-05-22T11:45:25.925Z,9.75
2023-05-22T11:47:53.822Z,9.05
2023-05-22T11:50:40.299Z,9.60
2023-05-22T11:53:10.464Z,9.07
2023-05-22T11:55:38.341Z,9.15
2023-05-22T11:58:07.697Z,9.70
2023-05-22T12:00:35.512Z,10.10
2023-05-22T12:03:04.184Z,9.43
2023-05-22T12:05:32.738Z,9.73
2023-05-22T12:08:00.935Z,9.02
2023-05-22T12:10:28.836Z,9.20
2023-05-22T12:12:56.858Z,10.23
2023-05-22T12:15:25.402Z,9.10
2023-05-22T12:17:56.539Z,8.52
2023-05-22T12:20:32.357Z,9.05
2023-05-22T12:23:00.201Z,9.05
2023-05-22T12:25:37.120Z,9.82
2023-05-22T12:28:11.809Z,9.48
2023-05-22T12:30:43.049Z,9.77
2023-05-22T12:33:15.472Z,8.52
2023-05-22T12:35:43.402Z,8.90
2023-05-22T12:38:11.815Z,12.55
2023-05-22T12:40:39.950Z,9.35
2023-05-22T12:43:07.953Z,9.25
2023-05-22T12:45:36.213Z,8.35
2023-05-22T12:48:04.077Z,7.65
2023-05-22T12:50:32.384Z,7.95
2023-05-22T12:53:02.123Z,7.70
2023-05-22T12:55:30.226Z,8.10
2023-05-22T12:57:58.120Z,8.93
2023-05-22T13:00:26.223Z,7.85
2023-05-22T13:02:55.609Z,8.55
2023-05-22T13:05:23.738Z,8.75
2023-05-22T13:07:51.510Z,8.93
2023-05-22T13:10:19.671Z,8.98
2023-05-22T13:12:48.577Z,9.00
2023-05-22T13:15:16.452Z,8.40
2023-05-22T13:17:44.433Z,8.80
2023-05-22T13:20:13.764Z,8.10
2023-05-22T13:22:41.856Z,8.48
2023-05-22T13:25:09.940Z,9.40
2023-05-22T13:27:39.271Z,8.90
2023-05-22T13:30:09.249Z,8.88
2023-05-22T13:32:38.014Z,8.32
2023-05-22T13:35:06.644Z,8.25
2023-05-22T13:37:34.463Z,8.80
2023-05-22T13:40:02.446Z,7.78
2023-05-22T13:42:30.458Z,7.70
2023-05-22T13:44:58.343Z,9.23
2023-05-22T13:47:26.334Z,7.40
2023-05-22T13:49:54.234Z,8.50
2023-05-22T13:52:22.696Z,7.53
2023-05-22T13:54:50.551Z,7.05
2023-05-22T13:57:18.351Z,7.85
2023-05-22T13:59:46.165Z,6.68
2023-05-22T14:02:14.003Z,6.57
2023-05-22T14:04:41.825Z,6.57
2023-05-22T14:07:09.789Z,6.68
2023-05-22T14:09:37.592Z,6.68
2023-05-22T14:12:06.244Z,6.43
2023-05-22T14:14:33.987Z,6.65
2023-05-22T14:17:02.880Z,6.25
2023-05-22T14:19:31.086Z,6.78
2023-05-22T14:21:58.971Z,6.32
2023-05-22T14:24:26.685Z,5.55
2023-05-22T14:26:58.000Z,6.30
2023-05-22T14:29:26.393Z,5.75
2023-05-22T14:32:01.886Z,6.00
2023-05-22T14:34:31.118Z,6.38
2023-05-22T14:36:58.934Z,6.78
2023-05-22T14:39:26.690Z,6.18
2023-05-22T14:41:54.963Z,6.40
2023-05-22T14:44:22.759Z,6.53
2023-05-22T14:46:53.355Z,5.70
2023-05-22T14:49:21.197Z,6.68
2023-05-22T14:51:49.076Z,6.50
2023-05-22T14:54:21.150Z,6.38
2023-05-22T14:56:49.292Z,6.63
2023-05-22T14:59:17.204Z,6.25
2023-05-22T15:01:49.966Z,6.20
2023-05-22T15:04:21.215Z,7.05
2023-05-22T15:06:49.077Z,6.70
2023-05-22T15:09:17.116Z,6.40
2023-05-22T15:11:48.916Z,9.60
2023-05-22T15:14:17.203Z,7.25
2023-05-22T15:16:45.216Z,8.43
2023-05-22T15:19:13.173Z,6.38
2023-05-22T15:21:42.164Z,6.82
2023-05-22T15:24:09.986Z,7.60
2023-05-22T15:26:37.739Z,6.55
2023-05-22T15:29:05.966Z,9.70
2023-05-22T15:31:36.981Z,7.68
2023-05-22T15:36:36.472Z,7.05
2023-05-22T15:39:04.381Z,8.80
2023-05-22T15:41:32.108Z,7.63
2023-05-22T15:44:00.209Z,7.22
2023-05-22T15:46:28.050Z,8.07
2023-05-22T15:48:56.017Z,7.65
2023-05-22T15:51:23.842Z,7.25
2023-05-22T15:53:51.573Z,9.88
2023-05-22T15:56:21.332Z,8.55
2023-05-22T15:58:49.164Z,7.15
2023-05-22T16:01:17.052Z,6.95
2023-05-22T16:03:45.062Z,6.72
2023-05-22T16:06:12.946Z,7.18
2023-05-22T16:08:41.971Z,7.03
2023-05-22T16:11:09.798Z,7.32
2023-05-22T16:13:37.672Z,7.07
2023-05-22T16:16:06.026Z,7.47
2023-05-22T16:18:33.978Z,6.90
2023-05-22T16:21:01.723Z,6.97
2023-05-22T16:23:29.487Z,6.75
2023-05-22T16:25:57.517Z,6.50
2023-05-22T16:28:25.256Z,11.07
2023-05-22T16:30:53.039Z,7.45
2023-05-22T16:33:20.826Z,7.47
2023-05-22T16:35:48.690Z,7.28
2023-05-22T16:38:16.602Z,7.50
2023-05-22T16:40:44.378Z,7.30
2023-05-22T16:43:15.315Z,7.63
2023-05-22T16:45:47.447Z,7.63
2023-05-22T16:48:15.758Z,7.68
2023-05-22T16:50:44.140Z,7.07
2023-05-22T16:53:12.688Z,5.97
2023-05-22T16:55:40.936Z,6.38
2023-05-22T16:58:11.618Z,6.35
2023-05-22T17:00:40.534Z,5.53
2023-05-22T17:03:09.337Z,9.90
2023-05-22T17:05:38.416Z,8.23
2023-05-22T17:08:06.611Z,5.20
2023-05-22T17:10:34.427Z,6.38
2023-05-22T17:13:02.224Z,5.10
2023-05-22T17:15:29.979Z,4.70
2023-05-22T17:17:58.325Z,8.90
2023-05-22T17:20:26.320Z,5.18
2023-05-22T17:22:54.118Z,4.60
2023-05-22T17:25:22.071Z,5.53
2023-05-22T17:27:49.953Z,4.70
2023-05-22T17:30:17.958Z,5.18
2023-05-22T17:32:46.643Z,4.90
2023-05-22T17:35:14.467Z,5.53
2023-05-22T17:37:42.193Z,4.97
2023-05-22T17:40:11.718Z,6.13
2023-05-22T17:42:39.582Z,5.25
2023-05-22T17:45:09.621Z,5.00
2023-05-22T17:47:37.412Z,5.65
2023-05-22T17:50:05.688Z,5.70
2023-05-22T17:52:34.034Z,5.63
2023-05-22T17:55:07.993Z,6.40
2023-05-22T17:57:35.838Z,8.15
2023-05-22T18:00:12.582Z,5.47
2023-05-22T18:02:42.804Z,6.07
2023-05-22T18:05:10.937Z,6.43
2023-05-22T18:07:38.886Z,6.78
2023-05-22T18:10:07.377Z,6.55
2023-05-22T18:12:38.020Z,6.32
2023-05-22T18:15:09.546Z,7.50
2023-05-22T18:17:37.518Z,6.63
2023-05-22T18:20:09.555Z,6.63
2023-05-22T18:22:43.524Z,6.72
2023-05-22T18:25:12.303Z,6.20
2023-05-22T18:27:40.430Z,6.20
2023-05-22T18:30:09.313Z,6.38
2023-05-22T18:32:40.392Z,6.40
2023-05-22T18:37:37.940Z,6.85
2023-05-22T18:40:09.232Z,6.18
2023-05-22T18:42:38.484Z,8.93
2023-05-22T18:45:07.643Z,7.25
2023-05-22T18:47:39.688Z,6.25
2023-05-22T18:50:08.516Z,6.50
2023-05-22T18:52:37.859Z,6.88
2023-05-22T18:55:08.074Z,5.63
2023-05-22T18:57:35.846Z,5.60
2023-05-22T19:00:04.151Z,5.93
2023-05-22T19:02:32.025Z,4.90
2023-05-22T19:05:00.058Z,4.85
2023-05-22T19:07:27.998Z,5.72
2023-05-22T19:09:55.753Z,6.82
2023-05-22T19:12:24.699Z,4.97
2023-05-22T19:14:56.002Z,5.10
2023-05-22T19:17:23.797Z,5.47
2023-05-22T19:19:51.547Z,5.30
2023-05-22T19:22:19.437Z,4.57
2023-05-22T19:24:47.261Z,4.82
2023-05-22T19:27:15.051Z,4.55
2023-05-22T19:29:42.868Z,4.82
2023-05-22T19:32:10.719Z,5.15
2023-05-22T19:34:38.702Z,5.38
2023-05-22T19:37:08.241Z,4.72
2023-05-22T19:39:36.078Z,4.50
2023-05-22T19:42:04.998Z,4.60
2023-05-22T19:44:32.744Z,4.55
2023-05-22T19:47:00.900Z,4.90
2023-05-22T19:49:31.520Z,4.40
2023-05-22T19:51:59.538Z,5.00
2023-05-22T19:54:27.336Z,5.60
2023-05-22T19:56:55.130Z,5.05
2023-05-22T19:59:23.912Z,5.15
2023-05-22T20:01:53.866Z,4.95
2023-05-22T20:04:21.926Z,5.30
2023-05-22T20:06:50.831Z,4.63
2023-05-22T20:09:20.391Z,5.57
2023-05-22T20:11:48.216Z,6.28
2023-05-22T20:14:16.073Z,5.65
2023-05-22T20:16:44.099Z,4.68
2023-05-22T20:19:14.302Z,5.20
2023-05-22T20:21:44.264Z,5.00
2023-05-22T20:24:21.075Z,5.18
2023-05-22T20:26:50.761Z,4.68
2023-05-22T20:29:19.224Z,4.40
2023-05-22T20:31:47.122Z,4.63
2023-05-22T20:34:15.572Z,4.40
2023-05-22T20:36:44.972Z,4.45
2023-05-22T20:39:13.479Z,4.40
2023-05-22T20:41:41.264Z,4.45
2023-05-22T20:44:09.538Z,5.03
2023-05-22T20:46:37.594Z,4.38
2023-05-22T20:49:06.202Z,4.25
2023-05-22T20:51:34.535Z,4.72
2023-05-22T20:54:02.375Z,4.68
2023-05-22T20:56:30.258Z,6.75
2023-05-22T20:58:58.119Z,4.55
2023-05-22T21:01:26.062Z,4.35
2023-05-22T21:03:56.566Z,5.25
2023-05-22T21:06:24.647Z,4.82
2023-05-22T21:08:54.182Z,4.50
2023-05-22T21:11:22.174Z,5.22
2023-05-22T21:13:50.028Z,4.80
2023-05-22T21:16:17.795Z,4.68
2023-05-22T21:18:45.740Z,5.18
2023-05-22T21:21:17.706Z,5.65
2023-05-22T21:23:45.655Z,6.85
2023-05-22T21:26:13.600Z,5.72
2023-05-22T21:28:43.529Z,5.47
2023-05-22T21:31:11.615Z,5.35
2023-05-22T21:33:39.380Z,5.20
2023-05-22T21:36:07.339Z,6.07
2023-05-22T21:38:35.059Z,5.60
2023-05-22T21:41:03.221Z,7.38
2023-05-22T21:43:31.019Z,6.35
2023-05-22T21:45:58.818Z,6.40
2023-05-22T21:48:27.060Z,6.88
2023-05-22T21:50:54.894Z,6.22
2023-05-22T21:53:22.788Z,5.80
2023-05-22T21:55:50.585Z,6.53
2023-05-22T21:58:18.418Z,7.15
2023-05-22T22:00:46.315Z,6.72
2023-05-22T22:03:14.263Z,7.65
2023-05-22T22:05:42.121Z,7.00
2023-05-22T22:08:09.922Z,6.97
2023-05-22T22:10:37.880Z,6.53
2023-05-22T22:13:05.905Z,6.93
2023-05-22T22:15:33.882Z,9.50
2023-05-22T22:18:02.294Z,6.75
2023-05-22T22:20:44.192Z,8.82
2023-05-22T22:23:13.026Z,7.97
2023-05-22T22:25:40.832Z,6.70
2023-05-22T22:28:08.577Z,7.20
2023-05-22T22:30:36.340Z,6.80
2023-05-22T22:33:04.307Z,7.68
2023-05-22T22:35:32.238Z,8.35
2023-05-22T22:37:59.995Z,10.63
2023-05-22T22:40:27.959Z,8.35
2023-05-22T22:42:55.860Z,9.25
2023-05-22T22:45:23.756Z,9.02
2023-05-22T22:47:52.677Z,12.25
2023-05-22T22:50:21.366Z,15.32
2023-05-22T22:52:49.370Z,10.80
2023-05-22T22:55:17.516Z,10.45
2023-05-22T22:57:50.026Z,12.60
2023-05-22T23:00:19.246Z,11.98
2023-05-22T23:02:47.176Z,13.20
2023-05-22T23:05:19.752Z,14.32
2023-05-22T23:07:48.249Z,15.00
2023-05-22T23:10:16.347Z,18.80
2023-05-22T23:12:44.182Z,19.85
2023-05-22T23:15:13.466Z,20.65
2023-05-22T23:17:41.995Z,20.00
2023-05-22T23:20:10.697Z,22.33
2023-05-22T23:22:38.475Z,20.83
2023-05-22T23:25:06.879Z,22.40
2023-05-22T23:27:34.747Z,24.77
2023-05-22T23:30:06.429Z,27.08
2023-05-22T23:32:34.218Z,27.77
2023-05-22T23:35:02.126Z,29.42
2023-05-22T23:37:30.507Z,29.25
2023-05-22T23:39:58.337Z,30.42
2023-05-22T23:42:26.152Z,31.65
2023-05-22T23:44:53.873Z,30.20
2023-05-22T23:47:21.836Z,35.35
2023-05-22T23:49:49.749Z,34.72
2023-05-22T23:52:17.564Z,32.20
2023-05-22T23:54:45.341Z,34.70
2023-05-22T23:57:13.150Z,37.67
2023-05-22T23:59:40.836Z,33.80
