createdAt,value
2019-06-07T00:00:43.707Z,23.23
2019-06-07T00:03:24.023Z,23.33
2019-06-07T00:05:43.079Z,25.13
2019-06-07T00:08:21.446Z,24.30
2019-06-07T00:10:42.436Z,22.47
2019-06-07T00:13:12.895Z,23.10
2019-06-07T00:15:41.711Z,23.80
2019-06-07T00:18:14.178Z,23.63
2019-06-07T00:20:40.973Z,24.90
2019-06-07T00:23:12.180Z,23.53
2019-06-07T00:25:40.283Z,21.40
2019-06-07T00:28:09.034Z,22.83
2019-06-07T00:30:50.633Z,21.37
2019-06-07T00:33:13.589Z,23.03
2019-06-07T00:35:40.653Z,21.67
2019-06-07T00:38:09.459Z,24.90
2019-06-07T00:40:38.208Z,23.47
2019-06-07T00:43:07.141Z,22.10
2019-06-07T00:45:36.050Z,24.07
2019-06-07T00:48:05.012Z,22.20
2019-06-07T00:50:33.773Z,22.70
2019-06-07T00:53:28.659Z,23.95
2019-06-07T00:55:33.129Z,23.87
2019-06-07T00:58:02.551Z,22.10
2019-06-07T01:00:31.461Z,23.00
2019-06-07T01:03:00.263Z,27.00
2019-06-07T01:05:31.291Z,27.87
2019-06-07T01:07:59.592Z,24.57
2019-06-07T01:10:51.324Z,24.80
2019-06-07T01:12:59.153Z,23.75
2019-06-07T01:15:29.545Z,28.20
2019-06-07T01:18:33.868Z,29.03
2019-06-07T01:20:28.900Z,30.77
2019-06-07T01:22:57.669Z,30.32
2019-06-07T01:25:27.057Z,29.45
2019-06-07T01:27:56.943Z,26.48
2019-06-07T01:30:26.812Z,25.83
2019-06-07T01:32:55.730Z,27.23
2019-06-07T01:35:25.618Z,28.02
2019-06-07T01:37:54.563Z,30.40
2019-06-07T01:40:29.692Z,34.83
2019-06-07T01:42:54.128Z,31.68
2019-06-07T01:45:23.771Z,30.68
2019-06-07T01:47:53.063Z,31.20
2019-06-07T01:50:24.788Z,32.45
2019-06-07T01:52:52.869Z,30.90
2019-06-07T01:55:23.631Z,34.17
2019-06-07T01:57:52.477Z,36.00
2019-06-07T02:00:23.546Z,37.55
2019-06-07T02:02:52.065Z,35.63
2019-06-07T02:05:22.903Z,38.08
2019-06-07T02:07:51.596Z,39.67
2019-06-07T02:10:24.669Z,34.63
2019-06-07T02:12:51.413Z,39.60
2019-06-07T02:15:23.059Z,34.98
2019-06-07T02:17:50.989Z,34.43
2019-06-07T02:20:20.459Z,33.48
2019-06-07T02:22:50.759Z,32.15
2019-06-07T02:25:45.417Z,30.52
2019-06-07T02:27:50.061Z,39.23
2019-06-07T02:32:49.486Z,35.52
2019-06-07T02:35:18.444Z,43.35
2019-06-07T02:37:47.588Z,34.63
2019-06-07T02:40:17.921Z,34.38
2019-06-07T02:42:46.847Z,43.05
2019-06-07T02:45:16.212Z,40.67
2019-06-07T02:47:46.293Z,36.35
2019-06-07T02:50:15.597Z,37.20
2019-06-07T02:52:44.466Z,36.83
2019-06-07T02:55:13.401Z,41.18
2019-06-07T02:57:43.172Z,40.88
2019-06-07T03:00:41.819Z,42.73
2019-06-07T03:02:45.023Z,50.10
2019-06-07T03:05:14.361Z,46.42
2019-06-07T03:07:45.713Z,39.10
2019-06-07T03:10:16.354Z,39.13
2019-06-07T03:12:47.790Z,36.30
2019-06-07T03:15:32.649Z,34.53
2019-06-07T03:18:03.331Z,34.63
2019-06-07T03:20:34.580Z,33.58
2019-06-07T03:23:05.619Z,34.83
2019-06-07T03:25:38.783Z,33.85
2019-06-07T03:28:07.797Z,38.90
2019-06-07T03:30:48.240Z,38.88
2019-06-07T03:33:07.085Z,35.03
2019-06-07T03:35:37.505Z,36.53
2019-06-07T03:38:06.473Z,41.08
2019-06-07T03:40:39.147Z,32.25
2019-06-07T03:43:05.847Z,34.65
2019-06-07T03:45:36.005Z,40.58
2019-06-07T03:48:05.525Z,38.95
2019-06-07T03:50:38.357Z,32.75
2019-06-07T03:53:05.283Z,33.40
2019-06-07T03:55:37.737Z,38.42
2019-06-07T04:00:39.040Z,33.58
2019-06-07T04:03:06.029Z,32.58
2019-06-07T04:05:38.825Z,38.10
2019-06-07T04:08:05.689Z,35.40
2019-06-07T04:10:53.417Z,34.05
2019-06-07T04:13:05.113Z,32.60
2019-06-07T04:15:37.788Z,34.48
2019-06-07T04:18:04.689Z,32.67
2019-06-07T04:20:36.184Z,36.60
2019-06-07T04:23:24.136Z,41.15
2019-06-07T04:25:39.351Z,35.35
2019-06-07T04:28:06.230Z,35.48
2019-06-07T04:30:42.370Z,38.23
2019-06-07T04:33:11.957Z,42.10
2019-06-07T04:35:45.266Z,36.85
2019-06-07T04:38:15.550Z,35.10
2019-06-07T04:40:47.090Z,38.95
2019-06-07T04:43:16.260Z,35.15
2019-06-07T04:45:50.940Z,34.92
2019-06-07T04:48:15.614Z,32.63
2019-06-07T04:50:44.849Z,32.98
2019-06-07T04:53:13.694Z,30.00
2019-06-07T04:55:42.695Z,35.83
2019-06-07T04:58:11.686Z,35.50
2019-06-07T05:00:54.044Z,35.00
2019-06-07T05:03:11.589Z,35.57
2019-06-07T05:05:43.529Z,37.87
2019-06-07T05:08:27.633Z,36.17
2019-06-07T05:10:43.983Z,31.73
2019-06-07T05:13:12.947Z,32.60
2019-06-07T05:15:42.448Z,34.33
2019-06-07T05:18:11.529Z,34.03
2019-06-07T05:20:44.061Z,32.67
2019-06-07T05:23:59.259Z,33.87
2019-06-07T05:25:44.472Z,29.43
2019-06-07T05:28:12.921Z,27.27
2019-06-07T05:33:12.808Z,29.10
2019-06-07T05:35:43.637Z,28.90
2019-06-07T05:38:12.247Z,31.17
2019-06-07T05:40:43.897Z,27.30
2019-06-07T05:43:23.197Z,33.23
2019-06-07T05:45:52.033Z,26.03
2019-06-07T05:48:20.994Z,31.03
2019-06-07T05:50:56.928Z,28.03
2019-06-07T05:53:20.679Z,31.87
2019-06-07T05:55:49.683Z,30.20
2019-06-07T05:58:18.799Z,30.90
2019-06-07T06:00:48.004Z,32.20
2019-06-07T06:03:16.886Z,32.13
2019-06-07T06:05:54.543Z,30.43
2019-06-07T06:08:16.384Z,31.27
2019-06-07T06:10:48.710Z,32.40
2019-06-07T06:13:16.018Z,32.37
2019-06-07T06:15:55.944Z,35.10
2019-06-07T06:18:15.479Z,33.50
2019-06-07T06:23:14.666Z,31.03
2019-06-07T06:25:50.860Z,36.13
2019-06-07T06:28:15.908Z,29.70
2019-06-07T06:30:47.545Z,27.47
2019-06-07T06:33:30.737Z,28.90
2019-06-07T06:35:48.980Z,32.47
2019-06-07T06:38:18.041Z,29.57
2019-06-07T06:40:49.661Z,30.53
2019-06-07T06:43:17.451Z,29.93
2019-06-07T06:45:48.686Z,30.47
2019-06-07T06:48:16.879Z,29.40
2019-06-07T06:50:49.038Z,30.60
2019-06-07T06:53:16.514Z,32.80
2019-06-07T06:55:48.440Z,27.70
2019-06-07T06:58:15.751Z,26.13
2019-06-07T07:00:56.880Z,22.87
2019-06-07T07:05:54.246Z,23.37
2019-06-07T07:08:21.255Z,23.57
2019-06-07T07:10:53.290Z,22.33
2019-06-07T07:13:20.926Z,22.37
2019-06-07T07:15:51.773Z,24.50
2019-06-07T07:18:20.858Z,21.60
2019-06-07T07:20:56.751Z,22.23
2019-06-07T07:23:23.308Z,25.40
2019-06-07T07:25:58.617Z,26.90
2019-06-07T07:28:22.669Z,26.57
2019-06-07T07:30:55.406Z,24.30
2019-06-07T07:33:23.631Z,26.50
2019-06-07T07:36:15.294Z,29.90
2019-06-07T07:38:23.071Z,28.20
2019-06-07T07:41:15.101Z,27.10
2019-06-07T07:43:22.839Z,26.43
2019-06-07T07:45:59.161Z,27.20
2019-06-07T07:48:22.240Z,27.17
2019-06-07T07:50:56.226Z,28.40
2019-06-07T07:53:21.867Z,26.50
2019-06-07T07:55:54.977Z,21.50
2019-06-07T07:58:21.346Z,21.30
2019-06-07T08:00:56.904Z,26.60
2019-06-07T08:03:20.841Z,22.13
2019-06-07T08:05:51.467Z,21.50
2019-06-07T08:08:20.220Z,24.10
2019-06-07T08:10:51.896Z,25.43
2019-06-07T08:13:25.859Z,22.27
2019-06-07T08:15:54.443Z,23.30
2019-06-07T08:18:20.291Z,22.87
2019-06-07T08:21:09.964Z,23.30
2019-06-07T08:23:19.504Z,25.60
2019-06-07T08:25:49.138Z,21.93
2019-06-07T08:28:18.110Z,21.70
2019-06-07T08:30:50.576Z,22.33
2019-06-07T08:33:26.149Z,24.50
2019-06-07T08:36:11.892Z,19.50
2019-06-07T08:38:27.403Z,19.60
2019-06-07T08:40:54.587Z,19.40
2019-06-07T08:43:21.211Z,22.03
2019-06-07T08:45:56.073Z,20.30
2019-06-07T08:48:28.103Z,21.97
2019-06-07T08:50:55.322Z,19.93
2019-06-07T08:53:22.381Z,20.10
2019-06-07T08:55:52.427Z,14.93
2019-06-07T08:58:21.669Z,16.77
2019-06-07T09:00:51.380Z,14.50
2019-06-07T09:03:21.076Z,16.00
2019-06-07T09:05:50.121Z,16.40
2019-06-07T09:08:29.833Z,11.20
2019-06-07T09:10:49.616Z,16.17
2019-06-07T09:13:18.347Z,15.13
2019-06-07T09:15:47.086Z,15.57
2019-06-07T09:18:42.222Z,15.77
2019-06-07T09:20:47.617Z,16.13
2019-06-07T09:23:17.831Z,17.30
2019-06-07T09:25:57.195Z,15.63
2019-06-07T09:28:20.339Z,17.90
2019-06-07T09:30:48.221Z,17.47
2019-06-07T09:33:16.991Z,15.20
2019-06-07T09:35:46.140Z,15.90
2019-06-07T09:38:24.855Z,16.60
2019-06-07T09:41:02.401Z,13.80
2019-06-07T09:44:00.750Z,12.30
2019-06-07T09:46:04.656Z,15.33
2019-06-07T09:49:09.870Z,14.67
2019-06-07T09:51:09.886Z,14.10
2019-06-07T09:53:32.619Z,14.83
2019-06-07T09:56:04.535Z,15.27
2019-06-07T09:58:51.327Z,15.13
2019-06-07T10:01:06.107Z,13.50
2019-06-07T10:03:32.948Z,12.73
2019-06-07T10:06:07.614Z,11.73
2019-06-07T10:11:02.803Z,14.70
2019-06-07T10:13:31.559Z,13.23
2019-06-07T10:16:00.786Z,13.60
2019-06-07T10:18:29.673Z,12.33
2019-06-07T10:20:59.338Z,12.37
2019-06-07T10:23:28.227Z,14.90
2019-06-07T10:25:57.013Z,15.67
2019-06-07T10:28:26.103Z,14.33
2019-06-07T10:30:54.906Z,15.20
2019-06-07T10:33:23.672Z,14.53
2019-06-07T10:35:52.441Z,18.57
2019-06-07T10:38:21.512Z,17.30
2019-06-07T10:40:50.323Z,18.17
2019-06-07T10:43:19.284Z,19.17
2019-06-07T10:45:48.247Z,21.17
2019-06-07T10:48:17.295Z,24.00
2019-06-07T10:50:46.033Z,20.90
2019-06-07T10:53:15.009Z,26.57
2019-06-07T10:55:43.802Z,22.50
2019-06-07T10:58:13.281Z,22.93
2019-06-07T11:00:42.294Z,21.70
2019-06-07T11:03:11.808Z,23.60
2019-06-07T11:05:40.655Z,24.00
2019-06-07T11:08:10.258Z,20.23
2019-06-07T11:10:39.156Z,19.23
2019-06-07T11:13:08.229Z,21.07
2019-06-07T11:15:37.297Z,17.57
2019-06-07T11:18:06.332Z,16.33
2019-06-07T11:20:35.381Z,19.67
2019-06-07T11:23:04.351Z,17.93
2019-06-07T11:25:33.156Z,20.20
2019-06-07T11:28:01.920Z,20.23
2019-06-07T11:30:30.676Z,15.33
2019-06-07T11:32:59.483Z,15.83
2019-06-07T11:35:28.203Z,17.10
2019-06-07T11:37:57.261Z,15.50
2019-06-07T11:40:33.986Z,13.30
2019-06-07T11:42:56.584Z,15.17
2019-06-07T11:45:25.357Z,15.00
2019-06-07T11:47:54.186Z,14.90
2019-06-07T11:50:23.004Z,15.60
2019-06-07T11:52:51.819Z,15.37
2019-06-07T11:55:20.759Z,13.80
2019-06-07T11:57:49.563Z,16.33
2019-06-07T12:00:20.227Z,15.20
2019-06-07T12:02:49.056Z,14.57
2019-06-07T12:05:20.245Z,16.07
2019-06-07T12:07:48.726Z,15.40
2019-06-07T12:10:22.323Z,15.47
2019-06-07T12:12:48.117Z,14.23
2019-06-07T12:15:17.451Z,12.53
2019-06-07T12:17:46.389Z,13.43
2019-06-07T12:20:17.422Z,12.70
2019-06-07T12:22:46.441Z,12.90
2019-06-07T12:25:19.722Z,12.90
2019-06-07T12:27:46.722Z,11.80
2019-06-07T12:30:23.721Z,10.20
2019-06-07T12:32:46.245Z,12.30
2019-06-07T12:35:15.665Z,12.03
2019-06-07T12:37:45.080Z,10.80
2019-06-07T12:40:26.262Z,11.90
2019-06-07T12:42:45.485Z,9.60
2019-06-07T12:45:37.785Z,9.50
2019-06-07T12:47:45.336Z,9.90
2019-06-07T12:50:15.354Z,9.20
2019-06-07T12:52:44.730Z,8.63
2019-06-07T12:55:15.878Z,8.00
2019-06-07T12:57:44.940Z,7.53
2019-06-07T13:00:14.334Z,7.67
2019-06-07T13:02:43.156Z,7.73
2019-06-07T13:05:12.427Z,6.33
2019-06-07T13:07:41.241Z,7.80
2019-06-07T13:10:10.331Z,6.47
2019-06-07T13:12:39.388Z,6.80
2019-06-07T13:15:09.279Z,5.87
2019-06-07T13:17:38.028Z,6.30
2019-06-07T13:20:07.205Z,6.10
2019-06-07T13:22:36.125Z,6.40
2019-06-07T13:25:06.811Z,5.93
2019-06-07T13:27:35.559Z,5.10
2019-06-07T13:30:10.390Z,4.90
2019-06-07T13:32:36.298Z,5.70
2019-06-07T13:35:05.625Z,6.03
2019-06-07T13:37:34.487Z,5.20
2019-06-07T13:40:03.795Z,6.33
2019-06-07T13:42:32.626Z,6.03
2019-06-07T13:45:01.573Z,6.77
2019-06-07T13:47:30.460Z,5.70
2019-06-07T13:49:59.205Z,5.93
2019-06-07T13:52:28.562Z,7.13
2019-06-07T13:54:57.379Z,5.90
2019-06-07T13:57:26.160Z,6.73
2019-06-07T13:59:54.966Z,6.50
2019-06-07T14:02:25.584Z,6.77
2019-06-07T14:04:54.189Z,7.07
2019-06-07T14:07:23.582Z,7.27
2019-06-07T14:09:53.380Z,6.33
2019-06-07T14:12:24.037Z,7.00
2019-06-07T14:14:52.941Z,6.33
2019-06-07T14:17:23.013Z,7.17
2019-06-07T14:19:52.052Z,6.80
2019-06-07T14:22:20.763Z,8.30
2019-06-07T14:24:49.743Z,7.90
2019-06-07T14:27:18.479Z,7.40
2019-06-07T14:29:47.320Z,7.40
2019-06-07T14:32:16.088Z,8.23
2019-06-07T14:34:44.863Z,7.63
2019-06-07T14:37:13.861Z,7.37
2019-06-07T14:39:42.675Z,7.87
2019-06-07T14:42:11.400Z,8.67
2019-06-07T14:44:40.153Z,8.20
2019-06-07T14:47:08.892Z,7.87
2019-06-07T14:49:37.875Z,8.70
2019-06-07T14:52:06.724Z,8.87
2019-06-07T14:54:38.821Z,10.03
2019-06-07T14:57:06.212Z,8.70
2019-06-07T14:59:35.101Z,8.07
2019-06-07T15:02:03.884Z,8.63
2019-06-07T15:04:32.889Z,8.87
2019-06-07T15:07:01.802Z,9.23
2019-06-07T15:09:31.063Z,9.70
2019-06-07T15:11:59.860Z,9.13
2019-06-07T15:14:29.284Z,9.47
2019-06-07T15:16:58.241Z,8.37
2019-06-07T15:19:26.997Z,9.53
2019-06-07T15:21:55.809Z,9.57
2019-06-07T15:24:24.623Z,9.63
2019-06-07T15:26:53.415Z,10.20
2019-06-07T15:29:22.175Z,11.17
2019-06-07T15:31:50.959Z,10.53
2019-06-07T15:34:19.785Z,11.10
2019-06-07T15:36:48.535Z,9.90
2019-06-07T15:39:17.263Z,11.07
2019-06-07T15:41:46.089Z,11.20
2019-06-07T15:44:14.883Z,9.90
2019-06-07T15:46:43.615Z,11.00
2019-06-07T15:49:12.656Z,11.63
2019-06-07T15:51:41.447Z,11.63
2019-06-07T15:54:10.173Z,11.30
2019-06-07T15:56:39.226Z,10.67
2019-06-07T15:59:08.062Z,11.57
2019-06-07T16:01:37.667Z,10.10
2019-06-07T16:04:06.515Z,10.27
2019-06-07T16:06:36.236Z,10.20
2019-06-07T16:09:07.796Z,10.10
2019-06-07T16:11:37.034Z,11.10
2019-06-07T16:14:06.426Z,9.83
2019-06-07T16:16:35.276Z,10.30
2019-06-07T16:19:04.094Z,10.73
2019-06-07T16:21:33.243Z,10.03
2019-06-07T16:24:02.298Z,11.07
2019-06-07T16:26:31.087Z,9.53
2019-06-07T16:29:00.046Z,9.83
2019-06-07T16:31:29.131Z,10.23
2019-06-07T16:33:57.911Z,8.43
2019-06-07T16:36:27.064Z,10.57
2019-06-07T16:38:55.899Z,9.70
2019-06-07T16:41:24.721Z,10.27
2019-06-07T16:43:53.551Z,11.07
2019-06-07T16:46:23.509Z,10.07
2019-06-07T16:48:52.572Z,25.90
2019-06-07T16:51:21.288Z,45.03
2019-06-07T16:53:50.041Z,9.20
2019-06-07T16:56:19.028Z,10.23
2019-06-07T16:58:48.672Z,14.93
2019-06-07T17:01:18.084Z,10.87
2019-06-07T17:03:47.610Z,10.23
2019-06-07T17:06:16.779Z,10.50
2019-06-07T17:08:46.312Z,9.30
2019-06-07T17:11:15.131Z,10.60
2019-06-07T17:13:44.452Z,9.57
2019-06-07T17:16:13.282Z,9.80
2019-06-07T17:18:43.089Z,9.53
2019-06-07T17:21:11.928Z,10.17
2019-06-07T17:23:41.190Z,10.60
2019-06-07T17:26:10.113Z,10.23
2019-06-07T17:28:39.665Z,10.43
2019-06-07T17:31:08.511Z,10.50
2019-06-07T17:33:37.587Z,11.00
2019-06-07T17:36:06.307Z,10.43
2019-06-07T17:38:35.073Z,11.13
2019-06-07T17:41:03.813Z,10.37
2019-06-07T17:43:48.203Z,10.77
2019-06-07T17:46:03.086Z,10.53
2019-06-07T17:48:32.076Z,9.97
2019-06-07T17:51:01.053Z,10.00
2019-06-07T17:53:30.702Z,10.53
2019-06-07T17:55:59.548Z,10.93
2019-06-07T17:58:28.274Z,10.53
2019-06-07T18:00:57.068Z,10.93
2019-06-07T18:03:25.871Z,10.00
2019-06-07T18:05:54.677Z,10.10
2019-06-07T18:08:24.862Z,10.73
2019-06-07T18:10:54.209Z,10.90
2019-06-07T18:13:23.930Z,11.50
2019-06-07T18:15:57.245Z,11.53
2019-06-07T18:18:23.493Z,10.67
2019-06-07T18:20:53.450Z,11.93
2019-06-07T18:23:22.331Z,10.90
2019-06-07T18:25:51.049Z,11.97
2019-06-07T18:28:19.828Z,11.17
2019-06-07T18:30:48.754Z,10.93
2019-06-07T18:33:17.632Z,10.10
2019-06-07T18:35:47.039Z,12.10
2019-06-07T18:38:15.933Z,11.37
2019-06-07T18:40:44.781Z,11.00
2019-06-07T18:43:13.555Z,11.77
2019-06-07T18:45:42.325Z,11.97
2019-06-07T18:48:11.211Z,12.53
2019-06-07T18:50:39.984Z,12.10
2019-06-07T18:53:08.721Z,12.37
2019-06-07T18:55:37.514Z,11.77
2019-06-07T18:58:06.236Z,12.03
2019-06-07T19:00:35.328Z,11.57
2019-06-07T19:03:04.832Z,12.47
2019-06-07T19:05:33.544Z,12.60
2019-06-07T19:08:02.592Z,12.87
2019-06-07T19:10:31.390Z,12.47
2019-06-07T19:13:00.637Z,12.83
2019-06-07T19:15:30.262Z,13.70
2019-06-07T19:18:00.739Z,14.10
2019-06-07T19:20:30.026Z,12.20
2019-06-07T19:22:58.887Z,14.03
2019-06-07T19:25:27.712Z,14.73
2019-06-07T19:27:57.027Z,16.53
2019-06-07T19:30:26.093Z,17.87
2019-06-07T19:32:55.137Z,17.33
2019-06-07T19:35:24.147Z,16.97
2019-06-07T19:37:53.775Z,17.17
2019-06-07T19:40:22.928Z,15.80
2019-06-07T19:42:52.181Z,15.37
2019-06-07T19:45:30.696Z,16.33
2019-06-07T19:47:52.358Z,14.80
2019-06-07T19:50:21.470Z,15.60
2019-06-07T19:52:50.771Z,16.60
2019-06-07T19:55:19.820Z,16.17
2019-06-07T19:57:50.164Z,16.20
2019-06-07T20:00:19.399Z,15.43
2019-06-07T20:02:48.142Z,16.07
2019-06-07T20:05:17.527Z,16.70
2019-06-07T20:07:46.406Z,16.37
2019-06-07T20:10:15.700Z,17.73
2019-06-07T20:12:44.449Z,18.63
2019-06-07T20:15:27.771Z,17.77
2019-06-07T20:17:44.316Z,20.00
2019-06-07T20:20:13.510Z,19.17
2019-06-07T20:22:42.244Z,19.80
2019-06-07T20:25:12.833Z,20.60
2019-06-07T20:27:41.664Z,21.30
2019-06-07T20:30:11.151Z,21.57
2019-06-07T20:32:40.116Z,20.33
2019-06-07T20:35:10.615Z,20.17
2019-06-07T20:37:39.523Z,21.30
2019-06-07T20:40:22.794Z,23.47
2019-06-07T20:42:39.665Z,22.30
2019-06-07T20:45:08.936Z,25.27
2019-06-07T20:47:38.013Z,23.37
2019-06-07T20:50:08.719Z,24.67
2019-06-07T20:52:38.947Z,20.90
2019-06-07T20:55:09.628Z,22.07
2019-06-07T20:57:38.612Z,22.67
2019-06-07T21:00:15.975Z,24.10
2019-06-07T21:02:38.391Z,22.93
2019-06-07T21:05:07.654Z,21.60
2019-06-07T21:07:36.515Z,22.60
2019-06-07T21:10:05.792Z,23.03
2019-06-07T21:12:34.574Z,22.37
2019-06-07T21:15:07.042Z,22.40
2019-06-07T21:17:34.115Z,24.10
2019-06-07T21:20:03.174Z,22.10
2019-06-07T21:22:33.631Z,21.57
2019-06-07T21:25:03.205Z,21.57
2019-06-07T21:27:32.510Z,22.77
2019-06-07T21:30:01.331Z,21.67
2019-06-07T21:32:30.150Z,21.73
2019-06-07T21:34:58.939Z,20.20
2019-06-07T21:37:27.895Z,22.20
2019-06-07T21:39:56.866Z,22.10
2019-06-07T21:42:25.828Z,20.00
2019-06-07T21:44:54.658Z,20.53
2019-06-07T21:47:23.409Z,19.60
2019-06-07T21:49:52.171Z,19.70
2019-06-07T21:52:21.004Z,22.80
2019-06-07T21:54:50.051Z,18.73
2019-06-07T21:57:19.062Z,19.63
2019-06-07T21:59:47.828Z,23.87
2019-06-07T22:02:16.693Z,21.30
2019-06-07T22:04:45.523Z,18.57
2019-06-07T22:07:14.602Z,18.90
2019-06-07T22:09:43.415Z,18.77
2019-06-07T22:12:12.394Z,21.27
2019-06-07T22:14:41.126Z,19.47
2019-06-07T22:17:10.266Z,19.53
2019-06-07T22:19:39.291Z,19.63
2019-06-07T22:22:09.354Z,18.10
2019-06-07T22:24:38.507Z,20.37
2019-06-07T22:27:07.376Z,17.90
2019-06-07T22:29:36.559Z,19.13
2019-06-07T22:32:06.563Z,18.07
2019-06-07T22:34:35.775Z,17.23
2019-06-07T22:37:05.131Z,18.30
2019-06-07T22:39:33.885Z,18.90
2019-06-07T22:42:02.722Z,19.90
2019-06-07T22:44:31.750Z,19.00
2019-06-07T22:47:00.495Z,17.60
2019-06-07T22:49:29.253Z,18.50
2019-06-07T22:52:08.332Z,17.00
2019-06-07T22:54:28.725Z,17.27
2019-06-07T22:57:05.508Z,19.20
2019-06-07T22:59:35.085Z,16.30
2019-06-07T23:02:03.853Z,15.70
2019-06-07T23:04:32.835Z,17.67
2019-06-07T23:07:01.738Z,16.93
2019-06-07T23:09:30.559Z,17.93
2019-06-07T23:11:59.618Z,17.80
2019-06-07T23:14:28.631Z,15.90
2019-06-07T23:16:57.404Z,17.80
2019-06-07T23:19:26.127Z,17.50
2019-06-07T23:21:54.874Z,17.00
2019-06-07T23:24:23.682Z,17.87
2019-06-07T23:26:52.500Z,16.37
2019-06-07T23:29:21.211Z,18.33
2019-06-07T23:31:49.938Z,16.83
2019-06-07T23:34:18.841Z,17.43
2019-06-07T23:36:47.652Z,15.20
2019-06-07T23:39:17.256Z,15.30
2019-06-07T23:41:46.291Z,14.50
2019-06-07T23:44:15.321Z,15.97
2019-06-07T23:46:44.461Z,15.90
2019-06-07T23:49:14.024Z,15.77
2019-06-07T23:51:42.907Z,16.27
2019-06-07T23:54:11.711Z,15.90
2019-06-07T23:56:40.488Z,15.13
2019-06-07T23:59:09.568Z,16.33
