createdAt,value
2023-05-04T00:01:01.449Z,1.00
2023-05-04T00:03:28.180Z,1.00
2023-05-04T00:05:54.985Z,1.00
2023-05-04T00:08:21.560Z,1.00
2023-05-04T00:10:48.173Z,1.00
2023-05-04T00:13:14.763Z,0.90
2023-05-04T00:15:41.569Z,1.00
2023-05-04T00:18:08.629Z,1.00
2023-05-04T00:20:35.213Z,0.90
2023-05-04T00:23:01.793Z,0.90
2023-05-04T00:25:28.446Z,0.90
2023-05-04T00:27:55.079Z,1.00
2023-05-04T00:30:21.654Z,1.00
2023-05-04T00:32:48.250Z,1.10
2023-05-04T00:35:14.895Z,1.00
2023-05-04T00:37:43.722Z,0.90
2023-05-04T00:40:10.758Z,1.00
2023-05-04T00:42:37.327Z,1.00
2023-05-04T00:45:04.078Z,0.93
2023-05-04T00:47:30.725Z,1.00
2023-05-04T00:49:57.527Z,0.90
2023-05-04T00:52:24.589Z,1.00
2023-05-04T00:54:52.992Z,0.90
2023-05-04T00:57:19.718Z,1.00
2023-05-04T00:59:47.835Z,0.90
2023-05-04T01:02:14.554Z,1.00
2023-05-04T01:04:41.224Z,0.90
2023-05-04T01:07:26.869Z,1.13
2023-05-04T01:10:09.105Z,0.90
2023-05-04T01:12:41.145Z,1.00
2023-05-04T01:15:09.714Z,0.98
2023-05-04T01:17:36.551Z,1.00
2023-05-04T01:20:04.317Z,0.90
2023-05-04T01:22:31.281Z,1.00
2023-05-04T01:24:57.962Z,0.93
2023-05-04T01:27:39.531Z,1.00
2023-05-04T01:30:15.261Z,0.93
2023-05-04T01:32:43.037Z,1.00
2023-05-04T01:35:11.882Z,1.00
2023-05-04T01:37:38.563Z,1.00
2023-05-04T01:40:06.089Z,0.90
2023-05-04T01:42:32.865Z,0.80
2023-05-04T01:44:59.457Z,0.90
2023-05-04T01:47:26.102Z,1.00
2023-05-04T01:49:52.907Z,0.90
2023-05-04T01:52:19.511Z,0.90
2023-05-04T01:54:46.080Z,0.90
2023-05-04T01:57:12.684Z,0.80
2023-05-04T01:59:39.230Z,0.90
2023-05-04T02:02:05.814Z,0.90
2023-05-04T02:04:32.494Z,0.90
2023-05-04T02:06:59.088Z,1.00
2023-05-04T02:09:26.212Z,0.90
2023-05-04T02:11:52.875Z,0.90
2023-05-04T02:14:19.433Z,1.00
2023-05-04T02:16:46.034Z,1.00
2023-05-04T02:19:12.684Z,0.90
2023-05-04T02:21:42.129Z,1.00
2023-05-04T02:24:08.725Z,1.00
2023-05-04T02:26:36.329Z,1.00
2023-05-04T02:29:03.829Z,1.00
2023-05-04T02:31:30.515Z,0.90
2023-05-04T02:33:57.162Z,0.80
2023-05-04T02:36:23.741Z,1.00
2023-05-04T02:38:51.448Z,1.00
2023-05-04T02:41:18.051Z,0.90
2023-05-04T02:43:44.615Z,0.90
2023-05-04T02:46:11.292Z,0.95
2023-05-04T02:48:37.991Z,0.90
2023-05-04T02:51:06.353Z,0.90
2023-05-04T02:53:32.943Z,0.88
2023-05-04T02:55:59.596Z,0.90
2023-05-04T02:58:26.368Z,1.00
2023-05-04T03:00:56.244Z,0.90
2023-05-04T03:03:22.860Z,0.85
2023-05-04T03:05:49.420Z,0.90
2023-05-04T03:08:16.156Z,0.90
2023-05-04T03:10:42.682Z,0.80
2023-05-04T03:13:09.325Z,0.90
2023-05-04T03:15:35.971Z,0.85
2023-05-04T03:18:02.677Z,0.90
2023-05-04T03:20:29.330Z,0.90
2023-05-04T03:22:55.962Z,0.90
2023-05-04T03:25:22.508Z,0.80
2023-05-04T03:27:49.081Z,0.85
2023-05-04T03:30:15.778Z,0.95
2023-05-04T03:32:42.445Z,0.90
2023-05-04T03:35:09.372Z,0.90
2023-05-04T03:37:36.078Z,0.90
2023-05-04T03:40:03.405Z,0.90
2023-05-04T03:42:30.188Z,0.90
2023-05-04T03:44:56.830Z,0.90
2023-05-04T03:47:23.454Z,0.80
2023-05-04T03:49:50.034Z,0.90
2023-05-04T03:52:16.594Z,1.00
2023-05-04T03:54:43.197Z,0.90
2023-05-04T03:57:09.816Z,1.00
2023-05-04T03:59:36.610Z,1.00
2023-05-04T04:02:03.282Z,0.90
2023-05-04T04:04:30.026Z,0.93
2023-05-04T04:06:56.688Z,1.10
2023-05-04T04:09:23.284Z,1.00
2023-05-04T04:11:49.844Z,1.00
2023-05-04T04:14:16.391Z,1.00
2023-05-04T04:16:43.180Z,1.00
2023-05-04T04:19:09.841Z,1.00
2023-05-04T04:21:36.491Z,1.00
2023-05-04T04:24:03.250Z,1.17
2023-05-04T04:26:29.851Z,1.00
2023-05-04T04:28:56.440Z,0.90
2023-05-04T04:31:23.042Z,1.00
2023-05-04T04:33:51.340Z,1.10
2023-05-04T04:36:18.295Z,0.90
2023-05-04T04:38:44.976Z,1.10
2023-05-04T04:41:11.822Z,1.10
2023-05-04T04:43:38.434Z,1.10
2023-05-04T04:46:05.330Z,1.00
2023-05-04T04:48:31.953Z,1.10
2023-05-04T04:50:59.048Z,1.10
2023-05-04T04:53:25.887Z,1.10
2023-05-04T04:55:52.771Z,1.13
2023-05-04T04:58:19.435Z,1.30
2023-05-04T05:00:47.561Z,1.00
2023-05-04T05:03:14.276Z,1.08
2023-05-04T05:05:40.829Z,1.20
2023-05-04T05:08:07.624Z,1.20
2023-05-04T05:10:34.178Z,1.20
2023-05-04T05:13:01.535Z,1.30
2023-05-04T05:15:28.175Z,1.38
2023-05-04T05:17:54.834Z,1.10
2023-05-04T05:20:21.601Z,1.00
2023-05-04T05:22:48.242Z,1.20
2023-05-04T05:25:14.909Z,1.15
2023-05-04T05:27:41.463Z,1.10
2023-05-04T05:30:08.383Z,1.13
2023-05-04T05:32:35.126Z,1.10
2023-05-04T05:35:01.827Z,1.13
2023-05-04T05:37:28.538Z,1.08
2023-05-04T05:39:55.087Z,1.10
2023-05-04T05:42:21.678Z,1.15
2023-05-04T05:44:48.336Z,1.15
2023-05-04T05:47:16.121Z,1.20
2023-05-04T05:49:44.781Z,1.20
2023-05-04T05:52:14.047Z,1.23
2023-05-04T05:54:41.346Z,1.10
2023-05-04T05:57:07.964Z,1.10
2023-05-04T05:59:34.617Z,0.98
2023-05-04T06:02:01.264Z,1.20
2023-05-04T06:04:27.939Z,1.10
2023-05-04T06:06:54.590Z,1.17
2023-05-04T06:09:21.180Z,1.10
2023-05-04T06:11:47.768Z,1.20
2023-05-04T06:14:14.329Z,1.20
2023-05-04T06:16:41.123Z,1.20
2023-05-04T06:19:08.105Z,1.40
2023-05-04T06:21:34.691Z,1.27
2023-05-04T06:24:01.322Z,1.30
2023-05-04T06:26:28.326Z,1.20
2023-05-04T06:28:55.113Z,1.20
2023-05-04T06:31:21.779Z,1.30
2023-05-04T06:33:48.587Z,1.20
2023-05-04T06:36:15.193Z,1.20
2023-05-04T06:38:41.804Z,1.13
2023-05-04T06:41:08.463Z,1.30
2023-05-04T06:43:35.110Z,1.20
2023-05-04T06:46:03.192Z,1.20
2023-05-04T06:48:30.566Z,1.30
2023-05-04T06:50:57.354Z,1.20
2023-05-04T06:53:25.086Z,1.30
2023-05-04T06:55:51.680Z,1.20
2023-05-04T06:58:22.070Z,1.48
2023-05-04T07:00:48.844Z,1.38
2023-05-04T07:03:15.528Z,1.38
2023-05-04T07:05:42.257Z,1.40
2023-05-04T07:08:09.842Z,1.40
2023-05-04T07:10:36.435Z,1.20
2023-05-04T07:13:03.619Z,1.20
2023-05-04T07:15:30.310Z,1.23
2023-05-04T07:17:57.066Z,1.20
2023-05-04T07:20:26.024Z,1.40
2023-05-04T07:22:56.533Z,1.27
2023-05-04T07:25:27.166Z,1.30
2023-05-04T07:27:54.421Z,1.50
2023-05-04T07:30:21.778Z,1.10
2023-05-04T07:32:48.707Z,1.35
2023-05-04T07:35:15.491Z,1.20
2023-05-04T07:37:42.156Z,1.33
2023-05-04T07:40:09.638Z,1.20
2023-05-04T07:42:36.450Z,1.17
2023-05-04T07:45:03.630Z,1.10
2023-05-04T07:47:30.353Z,1.25
2023-05-04T07:49:57.053Z,1.25
2023-05-04T07:52:23.702Z,1.13
2023-05-04T07:54:54.153Z,1.30
2023-05-04T07:57:21.855Z,1.20
2023-05-04T07:59:48.821Z,1.10
2023-05-04T08:02:15.914Z,1.33
2023-05-04T08:04:42.587Z,1.30
2023-05-04T08:07:09.213Z,1.15
2023-05-04T08:09:35.925Z,1.33
2023-05-04T08:12:04.390Z,1.30
2023-05-04T08:14:31.073Z,1.10
2023-05-04T08:16:57.698Z,1.20
2023-05-04T08:19:24.589Z,1.00
2023-05-04T08:21:51.289Z,1.10
2023-05-04T08:24:18.585Z,1.10
2023-05-04T08:26:55.685Z,1.13
2023-05-04T08:29:31.946Z,1.20
2023-05-04T08:31:59.134Z,1.20
2023-05-04T08:34:27.152Z,1.27
2023-05-04T08:36:53.783Z,1.10
2023-05-04T08:39:20.422Z,1.10
2023-05-04T08:41:47.047Z,1.20
2023-05-04T08:44:13.799Z,1.20
2023-05-04T08:46:41.102Z,1.08
2023-05-04T08:49:07.948Z,1.30
2023-05-04T08:51:37.053Z,1.40
2023-05-04T08:54:09.331Z,1.10
2023-05-04T08:56:36.673Z,1.20
2023-05-04T08:59:03.978Z,1.38
2023-05-04T09:01:32.723Z,1.27
2023-05-04T09:04:02.721Z,1.23
2023-05-04T09:06:29.802Z,1.30
2023-05-04T09:08:56.486Z,1.33
2023-05-04T09:11:23.383Z,1.60
2023-05-04T09:13:50.029Z,1.30
2023-05-04T09:16:17.161Z,1.30
2023-05-04T09:18:44.779Z,1.33
2023-05-04T09:21:12.119Z,1.40
2023-05-04T09:23:49.280Z,1.40
2023-05-04T09:26:26.481Z,1.50
2023-05-04T09:28:53.135Z,1.60
2023-05-04T09:31:20.058Z,1.85
2023-05-04T09:33:46.715Z,2.00
2023-05-04T09:36:15.705Z,1.67
2023-05-04T09:38:42.525Z,1.73
2023-05-04T09:41:09.617Z,2.00
2023-05-04T09:43:41.766Z,2.10
2023-05-04T09:46:19.438Z,1.80
2023-05-04T09:48:53.626Z,1.95
2023-05-04T09:51:22.553Z,1.90
2023-05-04T09:53:50.478Z,2.00
2023-05-04T09:56:32.323Z,2.20
2023-05-04T09:58:59.822Z,1.90
2023-05-04T10:01:29.878Z,2.05
2023-05-04T10:03:56.940Z,1.92
2023-05-04T10:06:24.700Z,2.10
2023-05-04T10:08:52.153Z,1.90
2023-05-04T10:11:20.267Z,1.73
2023-05-04T10:13:49.717Z,1.98
2023-05-04T10:16:41.665Z,2.00
2023-05-04T10:19:24.734Z,2.00
2023-05-04T10:22:13.338Z,2.00
2023-05-04T10:24:57.299Z,1.85
2023-05-04T10:27:46.650Z,1.80
2023-05-04T10:30:16.690Z,2.20
2023-05-04T10:32:43.531Z,2.00
2023-05-04T10:35:10.838Z,2.35
2023-05-04T10:37:37.949Z,2.20
2023-05-04T10:40:07.783Z,1.73
2023-05-04T10:42:44.602Z,2.40
2023-05-04T10:45:13.086Z,2.03
2023-05-04T10:47:40.785Z,2.08
2023-05-04T10:50:14.542Z,2.42
2023-05-04T10:52:49.654Z,2.60
2023-05-04T10:55:17.286Z,2.15
2023-05-04T10:57:51.903Z,2.00
2023-05-04T11:00:19.217Z,2.20
2023-05-04T11:02:49.714Z,2.30
2023-05-04T11:05:20.922Z,2.28
2023-05-04T11:07:50.760Z,2.30
2023-05-04T11:10:22.379Z,2.00
2023-05-04T11:12:49.119Z,2.50
2023-05-04T11:15:15.879Z,2.38
2023-05-04T11:17:54.792Z,2.15
2023-05-04T11:20:26.526Z,2.30
2023-05-04T11:22:54.535Z,2.30
2023-05-04T11:25:31.238Z,2.30
2023-05-04T11:27:58.889Z,2.25
2023-05-04T11:30:35.933Z,2.33
2023-05-04T11:33:12.471Z,2.63
2023-05-04T11:35:40.131Z,2.33
2023-05-04T11:38:07.799Z,2.80
2023-05-04T11:40:36.287Z,2.42
2023-05-04T11:43:03.389Z,2.40
2023-05-04T11:45:35.314Z,2.35
2023-05-04T11:48:02.613Z,2.50
2023-05-04T11:50:29.910Z,2.40
2023-05-04T11:53:13.648Z,2.42
2023-05-04T11:58:11.234Z,2.20
2023-05-04T12:00:38.938Z,2.30
2023-05-04T12:03:07.696Z,2.28
2023-05-04T12:05:35.884Z,2.35
2023-05-04T12:08:03.723Z,2.53
2023-05-04T12:10:34.897Z,2.65
2023-05-04T12:13:02.266Z,2.67
2023-05-04T12:15:34.603Z,2.47
2023-05-04T12:18:03.114Z,2.30
2023-05-04T12:20:30.678Z,2.30
2023-05-04T12:22:58.141Z,2.40
2023-05-04T12:25:25.230Z,2.20
2023-05-04T12:27:51.943Z,2.30
2023-05-04T12:30:18.868Z,2.25
2023-05-04T12:32:46.098Z,2.20
2023-05-04T12:35:13.000Z,2.50
2023-05-04T12:37:39.724Z,2.40
2023-05-04T12:40:21.011Z,2.38
2023-05-04T12:42:54.209Z,2.22
2023-05-04T12:45:22.769Z,2.30
2023-05-04T12:47:49.530Z,2.22
2023-05-04T12:50:16.403Z,2.50
2023-05-04T12:52:43.133Z,2.50
2023-05-04T12:55:10.023Z,2.30
2023-05-04T12:57:36.984Z,2.88
2023-05-04T13:00:07.343Z,3.08
2023-05-04T13:02:34.180Z,3.22
2023-05-04T13:05:01.222Z,3.30
2023-05-04T13:07:27.926Z,3.22
2023-05-04T13:09:54.717Z,3.30
2023-05-04T13:12:21.624Z,3.70
2023-05-04T13:14:48.382Z,3.03
2023-05-04T13:17:15.317Z,3.25
2023-05-04T13:19:41.996Z,3.08
2023-05-04T13:22:08.674Z,3.65
2023-05-04T13:24:35.302Z,3.22
2023-05-04T13:27:03.002Z,3.03
2023-05-04T13:29:29.631Z,2.70
2023-05-04T13:31:56.587Z,2.30
2023-05-04T13:34:23.957Z,2.25
2023-05-04T13:36:50.936Z,2.35
2023-05-04T13:39:22.680Z,2.08
2023-05-04T13:41:49.488Z,2.20
2023-05-04T13:44:16.361Z,2.28
2023-05-04T13:46:43.165Z,2.08
2023-05-04T13:49:09.997Z,2.25
2023-05-04T13:51:37.856Z,2.28
2023-05-04T13:54:05.601Z,2.38
2023-05-04T13:56:32.474Z,2.70
2023-05-04T13:58:59.508Z,2.50
2023-05-04T14:01:26.361Z,2.45
2023-05-04T14:03:54.224Z,2.78
2023-05-04T14:06:21.999Z,2.53
2023-05-04T14:08:48.652Z,2.22
2023-05-04T14:11:15.381Z,2.65
2023-05-04T14:13:42.031Z,2.38
2023-05-04T14:16:08.801Z,2.97
2023-05-04T14:18:35.666Z,2.50
2023-05-04T14:21:02.435Z,2.60
2023-05-04T14:23:29.230Z,2.55
2023-05-04T14:25:57.201Z,2.20
2023-05-04T14:28:24.196Z,2.10
2023-05-04T14:30:51.273Z,2.00
2023-05-04T14:33:18.173Z,2.10
2023-05-04T14:35:48.014Z,2.03
2023-05-04T14:38:15.497Z,2.05
2023-05-04T14:40:42.622Z,1.80
2023-05-04T14:43:09.234Z,1.73
2023-05-04T14:45:36.078Z,1.90
2023-05-04T14:48:02.868Z,2.00
2023-05-04T14:50:29.633Z,1.95
2023-05-04T14:52:56.305Z,1.92
2023-05-04T14:55:23.187Z,1.85
2023-05-04T14:57:49.898Z,1.80
2023-05-04T15:00:19.783Z,1.80
2023-05-04T15:02:46.742Z,1.85
2023-05-04T15:05:13.736Z,1.80
2023-05-04T15:07:40.712Z,1.60
2023-05-04T15:10:09.146Z,1.48
2023-05-04T15:12:37.912Z,1.67
2023-05-04T15:15:05.133Z,1.70
2023-05-04T15:17:32.014Z,1.50
2023-05-04T15:20:01.419Z,1.38
2023-05-04T15:22:29.340Z,1.73
2023-05-04T15:24:56.897Z,1.45
2023-05-04T15:27:23.760Z,1.55
2023-05-04T15:29:50.510Z,1.33
2023-05-04T15:32:17.335Z,1.50
2023-05-04T15:34:50.747Z,1.38
2023-05-04T15:37:21.003Z,1.58
2023-05-04T15:39:47.801Z,1.80
2023-05-04T15:42:17.196Z,1.50
2023-05-04T15:44:44.017Z,1.50
2023-05-04T15:47:12.658Z,1.70
2023-05-04T15:49:39.967Z,1.67
2023-05-04T15:52:07.799Z,1.63
2023-05-04T15:54:34.587Z,1.60
2023-05-04T15:57:05.818Z,1.60
2023-05-04T15:59:32.573Z,1.77
2023-05-04T16:01:59.353Z,1.60
2023-05-04T16:04:27.381Z,1.75
2023-05-04T16:06:54.195Z,1.50
2023-05-04T16:09:22.223Z,1.50
2023-05-04T16:11:49.079Z,1.80
2023-05-04T16:14:16.428Z,1.60
2023-05-04T16:16:43.356Z,1.48
2023-05-04T16:19:11.703Z,1.48
2023-05-04T16:21:38.860Z,1.45
2023-05-04T16:24:10.340Z,1.40
2023-05-04T16:26:39.901Z,1.60
2023-05-04T16:29:09.795Z,1.58
2023-05-04T16:31:36.684Z,1.50
2023-05-04T16:34:03.619Z,1.65
2023-05-04T16:36:30.567Z,1.55
2023-05-04T16:38:59.692Z,1.90
2023-05-04T16:41:28.792Z,1.60
2023-05-04T16:43:57.404Z,1.60
2023-05-04T16:46:24.281Z,1.77
2023-05-04T16:48:52.153Z,1.50
2023-05-04T16:51:20.573Z,1.55
2023-05-04T16:53:47.413Z,1.60
2023-05-04T16:56:19.433Z,1.60
2023-05-04T16:58:49.149Z,1.85
2023-05-04T17:01:16.036Z,1.40
2023-05-04T17:03:43.040Z,1.63
2023-05-04T17:06:15.922Z,1.65
2023-05-04T17:08:46.473Z,1.40
2023-05-04T17:11:14.405Z,1.60
2023-05-04T17:13:41.279Z,1.50
2023-05-04T17:16:13.723Z,1.40
2023-05-04T17:18:42.931Z,1.30
2023-05-04T17:21:09.791Z,1.30
2023-05-04T17:23:38.477Z,1.30
2023-05-04T17:26:05.271Z,1.30
2023-05-04T17:28:38.046Z,1.48
2023-05-04T17:31:04.915Z,1.35
2023-05-04T17:33:38.062Z,1.23
2023-05-04T17:36:06.276Z,1.42
2023-05-04T17:38:33.440Z,1.58
2023-05-04T17:41:00.369Z,1.50
2023-05-04T17:43:27.160Z,1.30
2023-05-04T17:45:55.766Z,1.40
2023-05-04T17:48:24.363Z,1.30
2023-05-04T17:51:03.035Z,1.48
2023-05-04T17:53:36.222Z,1.60
2023-05-04T17:56:04.118Z,1.40
2023-05-04T17:58:32.920Z,1.27
2023-05-04T18:01:05.517Z,1.40
2023-05-04T18:03:32.624Z,1.47
2023-05-04T18:05:59.608Z,1.23
2023-05-04T18:08:31.446Z,1.50
2023-05-04T18:11:00.898Z,1.30
2023-05-04T18:13:27.726Z,1.30
2023-05-04T18:15:58.585Z,1.30
2023-05-04T18:18:25.825Z,1.30
2023-05-04T18:20:52.705Z,1.40
2023-05-04T18:23:19.565Z,1.20
2023-05-04T18:25:55.180Z,1.30
2023-05-04T18:28:24.817Z,1.13
2023-05-04T18:30:51.762Z,1.40
2023-05-04T18:33:21.479Z,1.20
2023-05-04T18:35:51.005Z,1.17
2023-05-04T18:38:17.825Z,1.30
2023-05-04T18:40:44.710Z,1.30
2023-05-04T18:43:11.558Z,1.20
2023-05-04T18:45:41.137Z,1.20
2023-05-04T18:48:10.889Z,1.20
2023-05-04T18:50:43.521Z,1.30
2023-05-04T18:53:10.323Z,1.30
2023-05-04T18:55:39.436Z,1.15
2023-05-04T18:58:07.320Z,1.20
2023-05-04T19:00:36.242Z,1.15
2023-05-04T19:03:03.134Z,1.17
2023-05-04T19:05:31.002Z,1.10
2023-05-04T19:08:01.264Z,1.20
2023-05-04T19:10:31.319Z,1.30
2023-05-04T19:12:59.474Z,1.20
2023-05-04T19:15:31.465Z,1.20
2023-05-04T19:18:00.388Z,1.20
2023-05-04T19:20:29.652Z,1.13
2023-05-04T19:22:59.087Z,1.00
2023-05-04T19:28:08.076Z,1.25
2023-05-04T19:30:41.746Z,1.30
2023-05-04T19:33:08.797Z,1.10
2023-05-04T19:35:36.061Z,1.02
2023-05-04T19:38:03.160Z,1.10
2023-05-04T19:40:30.020Z,1.10
2023-05-04T19:43:00.129Z,1.00
2023-05-04T19:45:29.383Z,1.02
2023-05-04T19:47:59.376Z,1.10
2023-05-04T19:50:28.321Z,1.20
2023-05-04T19:52:59.468Z,1.00
2023-05-04T19:55:28.728Z,1.10
2023-05-04T19:57:58.897Z,1.08
2023-05-04T20:00:25.925Z,1.10
2023-05-04T20:02:57.041Z,1.10
2023-05-04T20:05:27.678Z,1.10
2023-05-04T20:07:54.552Z,1.17
2023-05-04T20:10:21.978Z,1.20
2023-05-04T20:12:51.392Z,1.10
2023-05-04T20:15:22.532Z,1.10
2023-05-04T20:17:50.473Z,1.27
2023-05-04T20:20:20.532Z,1.20
2023-05-04T20:22:54.608Z,1.02
2023-05-04T20:25:24.520Z,1.30
2023-05-04T20:27:55.013Z,1.17
2023-05-04T20:30:22.096Z,1.17
2023-05-04T20:32:49.508Z,1.13
2023-05-04T20:35:22.768Z,1.20
2023-05-04T20:37:53.765Z,1.20
2023-05-04T20:40:28.789Z,1.27
2023-05-04T20:42:58.751Z,1.20
2023-05-04T20:45:25.707Z,1.10
2023-05-04T20:47:52.577Z,1.20
2023-05-04T20:50:23.076Z,1.00
2023-05-04T20:52:50.149Z,1.25
2023-05-04T20:55:19.693Z,1.20
2023-05-04T20:57:50.619Z,1.02
2023-05-04T21:00:18.438Z,1.20
2023-05-04T21:02:47.946Z,1.00
2023-05-04T21:05:14.879Z,1.15
2023-05-04T21:07:41.722Z,1.10
2023-05-04T21:10:11.118Z,1.17
2023-05-04T21:12:38.048Z,1.10
2023-05-04T21:15:05.802Z,1.10
2023-05-04T21:17:34.788Z,1.20
2023-05-04T21:20:01.844Z,1.10
2023-05-04T21:22:31.228Z,1.10
2023-05-04T21:24:58.036Z,1.20
2023-05-04T21:27:27.521Z,1.00
2023-05-04T21:29:54.265Z,1.20
2023-05-04T21:32:22.331Z,1.15
2023-05-04T21:34:55.214Z,1.10
2023-05-04T21:37:24.549Z,1.27
2023-05-04T21:39:58.847Z,1.10
2023-05-04T21:42:25.978Z,1.10
2023-05-04T21:45:01.335Z,1.20
2023-05-04T21:47:28.326Z,1.20
2023-05-04T21:49:55.270Z,1.20
2023-05-04T21:52:22.251Z,1.20
2023-05-04T21:54:49.176Z,1.10
2023-05-04T21:57:20.952Z,1.15
2023-05-04T21:59:49.809Z,1.17
2023-05-04T22:02:16.737Z,1.10
2023-05-04T22:04:44.134Z,1.10
2023-05-04T22:07:11.167Z,1.30
2023-05-04T22:09:38.005Z,1.10
2023-05-04T22:12:05.822Z,1.20
2023-05-04T22:14:32.561Z,1.20
2023-05-04T22:16:59.913Z,1.10
2023-05-04T22:19:26.927Z,1.13
2023-05-04T22:21:53.704Z,1.23
2023-05-04T22:24:20.991Z,1.10
2023-05-04T22:26:47.793Z,1.10
2023-05-04T22:29:14.526Z,1.30
2023-05-04T22:31:41.281Z,1.17
2023-05-04T22:34:08.053Z,1.10
2023-05-04T22:36:34.903Z,1.23
2023-05-04T22:39:01.511Z,1.27
2023-05-04T22:41:28.235Z,1.10
2023-05-04T22:43:54.984Z,0.98
2023-05-04T22:46:21.855Z,1.02
2023-05-04T22:48:48.546Z,1.10
2023-05-04T22:51:15.863Z,1.13
2023-05-04T22:53:42.555Z,1.10
2023-05-04T22:56:09.304Z,1.10
2023-05-04T22:58:35.877Z,1.20
2023-05-04T23:01:03.073Z,1.10
2023-05-04T23:03:29.801Z,1.10
2023-05-04T23:05:59.922Z,1.10
2023-05-04T23:08:26.606Z,1.27
2023-05-04T23:10:53.269Z,1.15
2023-05-04T23:13:19.886Z,1.20
2023-05-04T23:15:46.905Z,1.10
2023-05-04T23:18:13.927Z,1.20
2023-05-04T23:20:40.646Z,1.20
2023-05-04T23:23:07.168Z,1.05
2023-05-04T23:25:33.801Z,1.10
2023-05-04T23:28:00.392Z,1.10
2023-05-04T23:30:26.980Z,1.23
2023-05-04T23:32:53.608Z,1.10
2023-05-04T23:35:20.484Z,1.00
2023-05-04T23:37:47.157Z,1.20
2023-05-04T23:40:13.810Z,1.20
2023-05-04T23:42:40.467Z,1.10
2023-05-04T23:45:07.595Z,1.13
2023-05-04T23:47:34.272Z,1.20
2023-05-04T23:50:01.178Z,1.10
2023-05-04T23:52:27.763Z,1.20
2023-05-04T23:54:54.628Z,1.20
2023-05-04T23:57:21.216Z,1.20
2023-05-04T23:59:47.792Z,1.10
