createdAt,value
2023-04-23T00:00:18.918Z,14.60
2023-04-23T00:07:06.333Z,14.50
2023-04-23T00:09:35.045Z,14.50
2023-04-23T00:12:33.384Z,14.60
2023-04-23T00:15:01.210Z,14.60
2023-04-23T00:17:28.921Z,14.60
2023-04-23T00:19:56.718Z,14.50
2023-04-23T00:22:25.225Z,14.50
2023-04-23T00:30:33.885Z,14.20
2023-04-23T00:33:01.218Z,14.10
2023-04-23T00:35:32.345Z,14.10
2023-04-23T00:38:01.584Z,14.10
2023-04-23T00:40:29.151Z,14.00
2023-04-23T00:43:11.325Z,14.00
2023-04-23T00:45:39.657Z,13.90
2023-04-23T00:48:08.666Z,13.90
2023-04-23T00:53:19.602Z,13.90
2023-04-23T00:55:46.813Z,14.00
2023-04-23T00:58:14.293Z,14.10
2023-04-23T01:00:48.214Z,14.20
2023-04-23T01:03:18.399Z,14.20
2023-04-23T01:05:46.512Z,14.00
2023-04-23T01:08:19.768Z,14.00
2023-04-23T01:15:47.932Z,13.50
2023-04-23T01:18:20.508Z,12.80
2023-04-23T01:20:49.109Z,12.50
2023-04-23T01:23:17.273Z,12.60
2023-04-23T01:25:44.711Z,12.60
2023-04-23T01:28:12.333Z,12.30
2023-04-23T01:30:43.529Z,12.10
2023-04-23T01:37:46.770Z,12.00
2023-04-23T01:40:14.299Z,11.70
2023-04-23T01:42:43.556Z,11.80
2023-04-23T01:45:14.245Z,11.60
2023-04-23T01:47:42.064Z,11.70
2023-04-23T01:50:11.171Z,11.80
2023-04-23T01:52:38.619Z,12.00
2023-04-23T01:59:51.316Z,12.10
2023-04-23T02:02:27.412Z,12.00
2023-04-23T02:04:56.329Z,11.90
2023-04-23T02:07:23.765Z,12.00
2023-04-23T02:09:51.248Z,11.80
2023-04-23T02:12:19.763Z,11.70
2023-04-23T02:14:47.160Z,11.80
2023-04-23T02:21:48.634Z,11.70
2023-04-23T02:24:22.623Z,11.90
2023-04-23T02:26:50.172Z,11.90
2023-04-23T02:29:20.175Z,11.90
2023-04-23T02:31:47.925Z,11.70
2023-04-23T02:34:16.436Z,11.80
2023-04-23T02:36:43.878Z,11.90
2023-04-23T02:39:12.047Z,12.00
2023-04-23T02:44:23.448Z,12.00
2023-04-23T02:46:51.386Z,12.10
2023-04-23T02:49:19.748Z,11.90
2023-04-23T02:51:48.555Z,12.20
2023-04-23T02:54:16.562Z,12.20
2023-04-23T02:56:44.292Z,12.30
2023-04-23T02:59:11.854Z,12.40
2023-04-23T03:01:42.122Z,12.30
2023-04-23T03:08:46.092Z,12.30
2023-04-23T03:11:14.064Z,12.50
2023-04-23T03:13:41.981Z,12.60
2023-04-23T03:16:09.536Z,12.80
2023-04-23T03:18:36.626Z,13.00
2023-04-23T03:21:05.784Z,13.00
2023-04-23T03:23:33.510Z,13.20
2023-04-23T03:30:03.953Z,13.40
2023-04-23T03:32:31.822Z,13.40
2023-04-23T03:35:01.729Z,13.40
2023-04-23T03:37:28.887Z,13.40
2023-04-23T03:39:56.695Z,13.30
2023-04-23T03:42:24.044Z,13.40
2023-04-23T03:44:51.412Z,13.40
2023-04-23T03:51:16.701Z,13.50
2023-04-23T03:53:44.535Z,13.60
2023-04-23T03:56:11.680Z,13.40
2023-04-23T03:58:39.825Z,13.40
2023-04-23T04:01:07.213Z,13.40
2023-04-23T04:03:34.530Z,13.40
2023-04-23T04:06:02.011Z,13.50
2023-04-23T04:14:11.346Z,13.40
2023-04-23T04:16:38.798Z,13.40
2023-04-23T04:19:08.325Z,13.40
2023-04-23T04:21:35.839Z,13.50
2023-04-23T04:24:05.247Z,13.50
2023-04-23T04:26:35.084Z,13.40
2023-04-23T04:29:04.338Z,13.40
2023-04-23T04:36:32.859Z,13.10
2023-04-23T04:39:00.409Z,12.70
2023-04-23T04:41:33.642Z,12.80
2023-04-23T04:44:01.029Z,12.90
2023-04-23T04:46:28.910Z,12.90
2023-04-23T04:48:56.511Z,12.90
2023-04-23T04:51:23.854Z,12.90
2023-04-23T04:56:31.113Z,12.70
2023-04-23T04:59:02.362Z,12.70
2023-04-23T05:01:30.998Z,12.80
2023-04-23T05:03:58.829Z,12.80
2023-04-23T05:06:32.647Z,12.70
2023-04-23T05:09:46.973Z,12.70
2023-04-23T05:12:15.277Z,12.60
2023-04-23T05:14:43.138Z,12.60
2023-04-23T05:17:11.343Z,12.60
2023-04-23T05:25:13.012Z,12.60
2023-04-23T05:27:41.034Z,12.70
2023-04-23T05:30:10.310Z,12.70
2023-04-23T05:32:38.856Z,12.70
2023-04-23T05:35:10.625Z,12.80
2023-04-23T05:37:40.131Z,12.90
2023-04-23T05:40:09.293Z,12.80
2023-04-23T05:58:12.905Z,12.90
2023-04-23T06:00:42.854Z,13.00
2023-04-23T06:03:15.539Z,13.10
2023-04-23T06:05:47.821Z,13.20
2023-04-23T06:08:16.211Z,13.10
2023-04-23T06:10:43.720Z,13.10
2023-04-23T06:13:12.297Z,13.00
2023-04-23T06:15:40.060Z,13.10
2023-04-23T06:20:56.992Z,13.30
2023-04-23T06:23:51.459Z,13.40
2023-04-23T06:26:21.668Z,13.50
2023-04-23T06:29:10.987Z,13.50
2023-04-23T06:31:57.457Z,13.40
2023-04-23T06:35:33.544Z,13.50
2023-04-23T06:38:46.817Z,13.40
2023-04-23T06:44:13.528Z,13.30
2023-04-23T06:46:58.029Z,13.20
2023-04-23T07:01:11.078Z,13.10
2023-04-23T07:03:38.330Z,13.30
2023-04-23T07:06:06.015Z,13.20
2023-04-23T07:08:33.937Z,13.40
2023-04-23T07:11:02.523Z,13.50
2023-04-23T07:13:30.099Z,13.70
2023-04-23T07:15:57.646Z,13.80
2023-04-23T07:23:31.619Z,14.10
2023-04-23T07:25:59.425Z,13.90
2023-04-23T07:28:27.086Z,14.00
2023-04-23T07:30:54.575Z,14.20
2023-04-23T07:33:22.914Z,14.30
2023-04-23T07:35:50.342Z,14.40
2023-04-23T07:38:20.414Z,14.70
2023-04-23T07:40:51.559Z,14.70
2023-04-23T07:48:23.302Z,14.90
2023-04-23T07:50:51.012Z,15.40
2023-04-23T07:53:18.623Z,15.40
2023-04-23T07:55:46.351Z,15.50
2023-04-23T07:58:13.831Z,15.60
2023-04-23T08:00:41.087Z,15.70
2023-04-23T08:03:08.481Z,15.90
2023-04-23T08:08:40.057Z,16.10
2023-04-23T08:11:09.565Z,16.30
2023-04-23T08:13:38.658Z,16.60
2023-04-23T08:16:06.356Z,16.80
2023-04-23T08:18:33.965Z,17.10
2023-04-23T08:21:01.572Z,17.30
2023-04-23T08:23:29.329Z,17.50
2023-04-23T08:29:22.962Z,17.70
2023-04-23T08:31:50.702Z,18.00
2023-04-23T08:34:19.900Z,18.10
2023-04-23T08:36:49.894Z,18.00
2023-04-23T08:39:17.268Z,18.00
2023-04-23T08:41:50.523Z,17.90
2023-04-23T08:44:28.049Z,18.00
2023-04-23T08:47:01.688Z,17.90
2023-04-23T08:53:39.959Z,17.40
2023-04-23T08:56:09.477Z,16.80
2023-04-23T08:58:37.241Z,17.00
2023-04-23T09:01:07.248Z,17.00
2023-04-23T09:03:39.696Z,17.00
2023-04-23T09:06:07.963Z,17.10
2023-04-23T09:08:37.966Z,17.00
2023-04-23T09:16:12.946Z,16.90
2023-04-23T09:18:40.479Z,16.90
2023-04-23T09:21:09.057Z,17.20
2023-04-23T09:23:39.084Z,17.30
2023-04-23T09:26:12.079Z,16.90
2023-04-23T09:28:39.554Z,16.70
2023-04-23T09:31:06.960Z,16.70
2023-04-23T09:39:13.925Z,17.00
2023-04-23T09:41:41.531Z,16.90
2023-04-23T09:44:09.229Z,16.90
2023-04-23T09:46:37.903Z,17.00
2023-04-23T09:49:07.201Z,17.10
2023-04-23T09:51:36.565Z,16.90
2023-04-23T09:54:05.469Z,17.00
2023-04-23T09:56:35.030Z,17.30
2023-04-23T10:04:12.673Z,17.30
2023-04-23T10:06:47.040Z,17.10
2023-04-23T10:09:24.223Z,17.00
2023-04-23T10:11:55.669Z,17.10
2023-04-23T10:14:24.299Z,17.50
2023-04-23T10:16:58.837Z,18.00
2023-04-23T10:19:27.530Z,17.90
2023-04-23T10:27:02.354Z,18.20
2023-04-23T10:29:31.433Z,18.60
2023-04-23T10:32:00.509Z,18.70
2023-04-23T10:34:29.235Z,19.00
2023-04-23T10:36:58.677Z,18.90
2023-04-23T10:39:30.604Z,19.10
2023-04-23T10:41:59.558Z,19.00
2023-04-23T10:49:32.757Z,19.30
2023-04-23T10:54:32.055Z,19.10
2023-04-23T10:57:01.361Z,19.30
2023-04-23T10:59:32.829Z,19.50
2023-04-23T11:02:07.329Z,19.70
2023-04-23T11:04:36.974Z,19.60
2023-04-23T11:12:09.279Z,19.00
2023-04-23T11:14:59.000Z,18.90
2023-04-23T11:18:02.444Z,19.20
2023-04-23T11:20:33.227Z,19.30
2023-04-23T11:23:01.279Z,19.40
2023-04-23T11:25:29.851Z,19.20
2023-04-23T11:27:58.926Z,19.00
2023-04-23T11:35:40.078Z,18.50
2023-04-23T11:38:15.978Z,18.40
2023-04-23T11:40:47.953Z,18.10
2023-04-23T11:43:20.226Z,18.10
2023-04-23T11:45:48.888Z,17.80
2023-04-23T11:48:18.022Z,17.70
2023-04-23T11:50:46.858Z,17.70
2023-04-23T11:55:59.162Z,17.80
2023-04-23T11:58:27.153Z,17.80
2023-04-23T12:00:58.619Z,18.10
2023-04-23T12:03:26.923Z,18.00
2023-04-23T12:05:55.811Z,17.90
2023-04-23T12:08:23.119Z,17.80
2023-04-23T12:10:51.533Z,17.80
2023-04-23T12:13:22.278Z,17.90
2023-04-23T12:20:54.329Z,18.30
2023-04-23T12:23:26.715Z,18.10
2023-04-23T12:25:54.724Z,18.20
2023-04-23T12:28:24.067Z,18.10
2023-04-23T12:30:51.830Z,17.90
2023-04-23T12:33:18.998Z,18.10
2023-04-23T12:35:51.420Z,18.00
2023-04-23T12:41:01.308Z,18.00
2023-04-23T12:43:28.389Z,18.40
2023-04-23T12:45:56.244Z,18.70
2023-04-23T12:48:23.471Z,18.70
2023-04-23T12:50:50.997Z,18.90
2023-04-23T12:53:19.234Z,19.10
2023-04-23T12:55:47.872Z,18.60
2023-04-23T13:00:54.913Z,18.60
2023-04-23T13:03:24.722Z,18.90
2023-04-23T13:05:52.951Z,18.70
2023-04-23T13:08:20.336Z,18.80
2023-04-23T13:10:49.677Z,18.70
2023-04-23T13:13:16.742Z,18.80
2023-04-23T13:15:44.110Z,18.80
2023-04-23T13:26:14.709Z,19.00
2023-04-23T13:28:41.989Z,18.90
2023-04-23T13:31:11.452Z,18.90
2023-04-23T13:33:39.362Z,19.10
2023-04-23T13:36:07.325Z,19.10
2023-04-23T13:38:35.240Z,18.90
2023-04-23T13:41:02.706Z,18.90
2023-04-23T13:51:35.389Z,18.70
2023-04-23T13:54:03.486Z,18.70
2023-04-23T13:56:31.414Z,18.90
2023-04-23T13:59:15.491Z,18.90
2023-04-23T14:01:48.911Z,18.80
2023-04-23T14:04:15.960Z,18.30
2023-04-23T14:06:44.181Z,18.40
2023-04-23T14:12:38.309Z,18.60
2023-04-23T14:15:06.626Z,18.60
2023-04-23T14:17:34.002Z,18.70
2023-04-23T14:20:01.585Z,18.70
2023-04-23T14:22:30.046Z,18.90
2023-04-23T14:25:04.993Z,18.90
2023-04-23T14:27:35.083Z,18.80
2023-04-23T14:32:42.426Z,18.80
2023-04-23T14:35:10.362Z,18.90
2023-04-23T14:37:37.700Z,19.00
2023-04-23T14:40:05.922Z,18.80
2023-04-23T14:42:33.329Z,18.70
2023-04-23T14:45:02.881Z,18.90
2023-04-23T14:47:30.598Z,19.00
2023-04-23T14:57:42.608Z,18.80
2023-04-23T15:00:12.678Z,18.80
2023-04-23T15:02:40.404Z,18.80
2023-04-23T15:05:08.927Z,18.90
2023-04-23T15:07:38.633Z,18.80
2023-04-23T15:10:08.739Z,18.90
2023-04-23T15:13:03.500Z,18.60
2023-04-23T15:21:21.091Z,18.40
2023-04-23T15:23:48.060Z,18.50
2023-04-23T15:26:15.322Z,18.70
2023-04-23T15:28:42.703Z,18.80
2023-04-23T15:31:10.650Z,18.90
2023-04-23T15:33:38.283Z,18.70
2023-04-23T15:36:06.015Z,18.70
2023-04-23T15:41:13.154Z,18.50
2023-04-23T15:43:40.323Z,18.20
2023-04-23T15:46:07.553Z,18.20
2023-04-23T15:48:35.669Z,18.20
2023-04-23T15:51:03.363Z,18.30
2023-04-23T15:53:30.355Z,18.10
2023-04-23T15:55:57.607Z,18.30
2023-04-23T15:58:25.734Z,18.40
2023-04-23T16:05:56.800Z,18.50
2023-04-23T16:08:24.066Z,18.70
2023-04-23T16:10:51.408Z,18.70
2023-04-23T16:13:19.244Z,18.80
2023-04-23T16:15:47.100Z,18.50
2023-04-23T16:18:14.169Z,18.30
2023-04-23T16:20:41.439Z,18.20
2023-04-23T16:23:09.638Z,18.00
2023-04-23T16:30:42.079Z,18.20
2023-04-23T16:33:09.779Z,18.30
2023-04-23T16:35:37.263Z,18.30
2023-04-23T16:38:05.301Z,18.10
2023-04-23T16:40:34.111Z,18.10
2023-04-23T16:43:01.331Z,18.10
2023-04-23T16:45:28.613Z,18.00
2023-04-23T16:47:57.567Z,17.90
2023-04-23T16:55:24.954Z,17.40
2023-04-23T16:57:54.541Z,17.20
2023-04-23T17:00:22.158Z,16.90
2023-04-23T17:02:49.682Z,16.50
2023-04-23T17:05:22.508Z,16.30
2023-04-23T17:07:53.542Z,16.00
2023-04-23T17:10:21.945Z,15.90
2023-04-23T17:15:29.747Z,15.70
2023-04-23T17:17:58.232Z,15.20
2023-04-23T17:20:26.178Z,15.20
2023-04-23T17:22:53.650Z,15.20
2023-04-23T17:25:21.243Z,15.10
2023-04-23T17:27:49.048Z,15.00
2023-04-23T17:30:16.567Z,15.00
2023-04-23T17:35:29.702Z,15.30
2023-04-23T17:37:57.497Z,15.60
2023-04-23T17:40:24.609Z,15.60
2023-04-23T17:42:51.622Z,15.60
2023-04-23T17:45:18.826Z,15.40
2023-04-23T17:47:46.182Z,15.40
2023-04-23T17:50:16.747Z,15.30
2023-04-23T17:55:24.367Z,15.30
2023-04-23T17:57:52.336Z,15.00
2023-04-23T18:00:19.839Z,15.00
2023-04-23T18:02:47.450Z,14.90
2023-04-23T18:05:17.382Z,15.00
2023-04-23T18:07:44.783Z,14.90
2023-04-23T18:10:12.760Z,14.90
2023-04-23T18:15:35.922Z,14.90
2023-04-23T18:18:03.486Z,14.60
2023-04-23T18:20:33.420Z,14.50
2023-04-23T18:23:01.050Z,14.20
2023-04-23T18:25:29.977Z,14.20
2023-04-23T18:27:59.049Z,14.20
2023-04-23T18:30:27.415Z,14.20
2023-04-23T18:36:09.265Z,14.20
2023-04-23T18:38:44.310Z,14.00
2023-04-23T18:41:12.793Z,14.00
2023-04-23T18:43:41.470Z,13.90
2023-04-23T18:46:14.946Z,13.90
2023-04-23T18:48:51.861Z,14.00
2023-04-23T18:51:33.875Z,13.90
2023-04-23T18:56:45.719Z,13.90
2023-04-23T18:59:13.740Z,14.10
2023-04-23T19:01:43.235Z,14.10
2023-04-23T19:04:13.641Z,14.20
2023-04-23T19:06:44.311Z,14.20
2023-04-23T19:09:14.621Z,14.00
2023-04-23T19:11:42.031Z,13.90
2023-04-23T19:16:59.628Z,13.90
2023-04-23T19:19:31.433Z,13.80
2023-04-23T19:22:00.438Z,13.80
2023-04-23T19:24:30.258Z,13.50
2023-04-23T19:26:58.273Z,13.60
2023-04-23T19:29:26.393Z,13.60
2023-04-23T19:31:54.876Z,13.70
2023-04-23T19:34:23.233Z,13.80
2023-04-23T19:40:16.114Z,13.40
2023-04-23T19:42:54.588Z,13.30
2023-04-23T19:45:21.726Z,13.50
2023-04-23T19:47:51.870Z,13.40
2023-04-23T19:50:19.866Z,13.50
2023-04-23T19:52:47.982Z,13.60
2023-04-23T19:55:17.589Z,13.50
2023-04-23T20:00:44.724Z,13.30
2023-04-23T20:03:12.300Z,13.40
2023-04-23T20:05:41.520Z,13.40
2023-04-23T20:08:14.594Z,13.10
2023-04-23T20:10:41.933Z,13.00
2023-04-23T20:13:08.954Z,12.80
2023-04-23T20:15:37.071Z,12.90
2023-04-23T20:18:07.001Z,12.90
2023-04-23T20:25:39.271Z,12.90
2023-04-23T20:28:06.550Z,12.70
2023-04-23T20:30:36.003Z,12.70
2023-04-23T20:33:07.144Z,12.70
2023-04-23T20:35:35.167Z,12.70
2023-04-23T20:38:02.952Z,12.60
2023-04-23T20:40:34.438Z,12.60
2023-04-23T20:43:19.381Z,12.50
2023-04-23T20:50:51.603Z,12.30
2023-04-23T20:53:19.463Z,12.70
2023-04-23T20:55:47.450Z,12.70
2023-04-23T20:58:15.373Z,12.90
2023-04-23T21:00:42.339Z,12.80
2023-04-23T21:03:10.106Z,12.60
2023-04-23T21:05:39.723Z,12.90
2023-04-23T21:15:56.120Z,13.00
2023-04-23T21:18:23.324Z,12.70
2023-04-23T21:20:50.470Z,13.00
2023-04-23T21:23:17.372Z,13.00
2023-04-23T21:25:44.430Z,13.00
2023-04-23T21:28:11.635Z,12.90
2023-04-23T21:30:46.134Z,13.10
2023-04-23T21:41:18.028Z,12.80
2023-04-23T21:43:45.904Z,12.60
2023-04-23T21:46:13.191Z,12.90
2023-04-23T21:48:42.838Z,12.90
2023-04-23T21:51:11.008Z,12.90
2023-04-23T21:53:38.338Z,13.00
2023-04-23T21:56:05.645Z,12.90
2023-04-23T22:01:14.237Z,12.80
2023-04-23T22:03:45.919Z,12.80
2023-04-23T22:06:13.257Z,12.70
2023-04-23T22:08:40.742Z,12.60
2023-04-23T22:11:08.271Z,12.40
2023-04-23T22:13:35.831Z,12.50
2023-04-23T22:16:06.621Z,12.60
2023-04-23T22:18:40.239Z,12.50
2023-04-23T22:26:12.419Z,12.50
2023-04-23T22:28:39.620Z,12.50
2023-04-23T22:31:06.541Z,12.50
2023-04-23T22:33:34.497Z,12.50
2023-04-23T22:36:02.198Z,12.60
2023-04-23T22:38:29.493Z,12.50
2023-04-23T22:40:56.776Z,12.40
2023-04-23T22:51:10.187Z,12.50
2023-04-23T22:53:37.349Z,12.40
2023-04-23T22:56:05.299Z,12.50
2023-04-23T22:58:32.738Z,12.70
2023-04-23T23:00:59.602Z,12.50
2023-04-23T23:03:27.205Z,12.60
2023-04-23T23:05:54.558Z,12.60
2023-04-23T23:13:26.703Z,12.60
2023-04-23T23:15:53.579Z,12.40
2023-04-23T23:18:20.727Z,12.20
2023-04-23T23:20:48.103Z,12.40
2023-04-23T23:23:15.031Z,12.60
2023-04-23T23:25:42.238Z,12.40
2023-04-23T23:28:09.049Z,12.40
2023-04-23T23:38:38.887Z,12.30
2023-04-23T23:41:05.834Z,12.00
2023-04-23T23:43:33.638Z,12.10
2023-04-23T23:46:01.180Z,12.20
2023-04-23T23:48:28.816Z,12.30
2023-04-23T23:50:55.941Z,12.30
2023-04-23T23:53:23.423Z,12.20
2023-04-23T23:55:52.087Z,12.10
