createdAt,value
2022-10-02T00:01:19.476Z,10.19
2022-10-02T00:03:48.609Z,10.18
2022-10-02T00:06:21.019Z,10.18
2022-10-02T00:08:49.185Z,10.16
2022-10-02T00:11:19.831Z,10.08
2022-10-02T00:13:51.290Z,10.06
2022-10-02T00:16:30.290Z,10.03
2022-10-02T00:18:58.787Z,9.97
2022-10-02T00:21:37.728Z,9.97
2022-10-02T00:24:07.350Z,9.89
2022-10-02T00:26:42.163Z,9.91
2022-10-02T00:29:21.393Z,9.87
2022-10-02T00:31:55.687Z,9.85
2022-10-02T00:34:30.721Z,9.78
2022-10-02T00:37:04.255Z,9.78
2022-10-02T00:39:41.544Z,9.75
2022-10-02T00:42:34.451Z,9.71
2022-10-02T00:45:26.595Z,9.74
2022-10-02T00:47:59.571Z,9.73
2022-10-02T00:50:35.191Z,9.73
2022-10-02T00:53:10.303Z,9.74
2022-10-02T00:55:49.829Z,9.75
2022-10-02T00:58:28.885Z,9.73
2022-10-02T01:01:04.702Z,9.73
2022-10-02T01:03:39.761Z,9.68
2022-10-02T01:06:08.759Z,9.65
2022-10-02T01:08:37.428Z,9.62
2022-10-02T01:11:06.574Z,9.62
2022-10-02T01:13:34.839Z,9.61
2022-10-02T01:16:04.392Z,9.62
2022-10-02T01:18:32.957Z,9.61
2022-10-02T01:21:03.416Z,9.58
2022-10-02T01:23:36.996Z,9.55
2022-10-02T01:26:07.004Z,9.51
2022-10-02T01:28:35.045Z,9.47
2022-10-02T01:31:07.548Z,9.44
2022-10-02T01:33:35.606Z,9.41
2022-10-02T01:36:03.692Z,9.41
2022-10-02T01:38:32.003Z,9.41
2022-10-02T01:41:00.026Z,9.39
2022-10-02T01:43:31.765Z,9.36
2022-10-02T01:46:07.605Z,9.37
2022-10-02T01:48:46.897Z,9.34
2022-10-02T01:51:27.560Z,9.40
2022-10-02T01:54:04.623Z,9.40
2022-10-02T01:56:37.288Z,9.33
2022-10-02T01:59:12.838Z,9.34
2022-10-02T02:01:45.321Z,9.30
2022-10-02T02:04:22.788Z,9.31
2022-10-02T02:06:56.892Z,9.31
2022-10-02T02:09:30.950Z,9.33
2022-10-02T02:12:02.545Z,9.31
2022-10-02T02:14:34.904Z,9.36
2022-10-02T02:17:04.009Z,9.34
2022-10-02T02:19:35.630Z,9.34
2022-10-02T02:22:07.889Z,9.34
2022-10-02T02:24:39.683Z,9.36
2022-10-02T02:27:09.924Z,9.41
2022-10-02T02:29:39.898Z,9.50
2022-10-02T02:32:10.003Z,9.54
2022-10-02T02:34:40.876Z,9.57
2022-10-02T02:37:13.772Z,9.60
2022-10-02T02:39:47.020Z,9.62
2022-10-02T02:42:17.921Z,9.65
2022-10-02T02:44:51.136Z,9.61
2022-10-02T02:47:22.537Z,9.60
2022-10-02T02:49:53.751Z,9.57
2022-10-02T02:52:23.767Z,9.58
2022-10-02T02:55:07.886Z,9.57
2022-10-02T02:57:39.778Z,9.54
2022-10-02T03:00:10.055Z,9.52
2022-10-02T03:02:38.144Z,9.51
2022-10-02T03:05:13.236Z,9.52
2022-10-02T03:07:41.927Z,9.57
2022-10-02T03:10:15.404Z,9.61
2022-10-02T03:12:54.804Z,9.65
2022-10-02T03:15:29.265Z,9.68
2022-10-02T03:18:09.793Z,9.67
2022-10-02T03:20:42.531Z,9.70
2022-10-02T03:23:17.867Z,9.67
2022-10-02T03:25:49.533Z,9.62
2022-10-02T03:28:37.411Z,9.67
2022-10-02T03:31:09.805Z,9.71
2022-10-02T03:33:38.704Z,9.74
2022-10-02T03:36:07.053Z,9.81
2022-10-02T03:38:35.084Z,9.84
2022-10-02T03:41:03.009Z,9.87
2022-10-02T03:43:31.737Z,9.91
2022-10-02T03:45:59.729Z,9.95
2022-10-02T03:48:29.038Z,9.99
2022-10-02T03:50:56.969Z,10.02
2022-10-02T03:53:26.628Z,10.03
2022-10-02T03:55:56.623Z,10.05
2022-10-02T03:58:25.000Z,10.06
2022-10-02T04:00:58.380Z,10.02
2022-10-02T04:03:30.413Z,10.06
2022-10-02T04:06:02.070Z,10.09
2022-10-02T04:08:33.453Z,10.12
2022-10-02T04:11:05.941Z,10.19
2022-10-02T04:13:37.809Z,10.22
2022-10-02T04:16:11.239Z,10.23
2022-10-02T04:18:47.413Z,10.27
2022-10-02T04:21:25.454Z,10.30
2022-10-02T04:23:57.927Z,10.36
2022-10-02T04:26:29.301Z,10.37
2022-10-02T04:29:01.272Z,10.42
2022-10-02T04:31:29.792Z,10.49
2022-10-02T04:34:02.240Z,10.47
2022-10-02T04:36:33.960Z,10.50
2022-10-02T04:39:29.857Z,10.50
2022-10-02T04:42:15.203Z,10.49
2022-10-02T04:45:01.458Z,10.52
2022-10-02T04:47:49.446Z,10.52
2022-10-02T04:50:30.545Z,10.56
2022-10-02T04:53:13.045Z,10.57
2022-10-02T04:55:51.379Z,10.60
2022-10-02T04:58:31.796Z,10.60
2022-10-02T05:01:04.989Z,10.61
2022-10-02T05:03:54.085Z,10.61
2022-10-02T05:06:34.938Z,10.61
2022-10-02T05:09:10.321Z,10.61
2022-10-02T05:11:49.715Z,10.64
2022-10-02T05:14:54.726Z,10.61
2022-10-02T05:17:36.168Z,10.66
2022-10-02T05:20:18.813Z,10.73
2022-10-02T05:23:01.752Z,10.77
2022-10-02T05:25:47.648Z,10.80
2022-10-02T05:28:25.905Z,10.83
2022-10-02T05:31:04.164Z,10.92
2022-10-02T05:33:41.822Z,10.98
2022-10-02T05:36:24.951Z,11.08
2022-10-02T05:39:07.096Z,11.14
2022-10-02T05:41:43.772Z,11.22
2022-10-02T05:44:16.651Z,11.26
2022-10-02T05:46:47.698Z,11.25
2022-10-02T05:49:20.090Z,11.25
2022-10-02T05:51:55.548Z,11.21
2022-10-02T05:54:35.247Z,11.19
2022-10-02T05:57:07.536Z,11.22
2022-10-02T05:59:40.713Z,11.15
2022-10-02T06:02:17.540Z,11.16
2022-10-02T06:04:50.414Z,11.11
2022-10-02T06:07:19.135Z,11.11
2022-10-02T06:09:50.863Z,11.08
2022-10-02T06:12:26.550Z,11.10
2022-10-02T06:14:59.988Z,11.12
2022-10-02T06:17:30.998Z,11.19
2022-10-02T06:20:03.956Z,11.38
2022-10-02T06:22:36.138Z,11.53
2022-10-02T06:25:07.644Z,11.60
2022-10-02T06:27:41.776Z,11.70
2022-10-02T06:30:13.724Z,11.89
2022-10-02T06:32:47.520Z,11.91
2022-10-02T06:35:16.780Z,12.01
2022-10-02T06:37:51.863Z,12.08
2022-10-02T06:40:38.557Z,12.18
2022-10-02T06:43:13.238Z,12.17
2022-10-02T06:45:46.118Z,12.22
2022-10-02T06:48:22.571Z,12.32
2022-10-02T06:50:57.095Z,12.41
2022-10-02T06:53:36.547Z,12.53
2022-10-02T06:56:15.018Z,12.83
2022-10-02T06:58:52.297Z,13.37
2022-10-02T07:01:26.679Z,13.85
2022-10-02T07:04:05.533Z,14.36
2022-10-02T07:06:40.372Z,14.91
2022-10-02T07:09:34.098Z,15.42
2022-10-02T07:12:10.961Z,15.82
2022-10-02T07:14:53.589Z,16.15
2022-10-02T07:17:33.481Z,16.47
2022-10-02T07:20:16.657Z,16.87
2022-10-02T07:22:56.361Z,17.18
2022-10-02T07:25:46.027Z,17.35
2022-10-02T07:28:19.336Z,17.56
2022-10-02T07:30:54.890Z,17.73
2022-10-02T07:33:31.684Z,17.73
2022-10-02T07:36:03.696Z,17.84
2022-10-02T07:38:46.314Z,17.79
2022-10-02T07:41:25.005Z,17.84
2022-10-02T07:43:58.669Z,18.13
2022-10-02T07:46:35.271Z,18.39
2022-10-02T07:49:14.240Z,18.52
2022-10-02T07:51:48.438Z,18.56
2022-10-02T07:54:40.019Z,18.72
2022-10-02T07:57:21.448Z,18.85
2022-10-02T07:59:52.964Z,18.62
2022-10-02T08:02:26.160Z,18.49
2022-10-02T08:04:56.556Z,18.68
2022-10-02T08:07:24.533Z,19.06
2022-10-02T08:09:53.769Z,19.23
2022-10-02T08:12:28.185Z,19.47
2022-10-02T08:14:59.764Z,19.86
2022-10-02T08:17:33.574Z,20.03
2022-10-02T08:20:04.871Z,20.06
2022-10-02T08:22:36.744Z,19.89
2022-10-02T08:25:10.833Z,19.82
2022-10-02T08:27:49.055Z,19.90
2022-10-02T08:30:19.780Z,19.96
2022-10-02T08:32:48.745Z,19.99
2022-10-02T08:35:19.497Z,19.92
2022-10-02T08:38:10.183Z,19.85
2022-10-02T08:41:16.073Z,19.37
2022-10-02T08:44:35.979Z,18.87
2022-10-02T08:47:21.207Z,18.61
2022-10-02T08:50:15.743Z,18.44
2022-10-02T08:53:02.675Z,18.27
2022-10-02T08:55:47.376Z,18.07
2022-10-02T08:58:46.950Z,17.67
2022-10-02T09:01:46.701Z,17.32
2022-10-02T09:04:41.836Z,17.36
2022-10-02T09:07:48.410Z,17.56
2022-10-02T09:10:45.868Z,17.60
2022-10-02T09:13:44.642Z,17.65
2022-10-02T09:16:16.527Z,17.94
2022-10-02T09:18:52.394Z,18.49
2022-10-02T09:21:31.284Z,18.99
2022-10-02T09:24:37.598Z,19.53
2022-10-02T09:27:42.668Z,20.02
2022-10-02T09:30:18.072Z,20.03
2022-10-02T09:33:22.697Z,20.08
2022-10-02T09:36:19.003Z,20.39
2022-10-02T09:39:02.859Z,20.65
2022-10-02T09:42:03.929Z,20.70
2022-10-02T09:44:46.640Z,20.70
2022-10-02T09:47:38.599Z,20.74
2022-10-02T09:50:23.286Z,20.55
2022-10-02T09:53:09.135Z,20.44
2022-10-02T09:56:05.540Z,20.05
2022-10-02T09:59:04.964Z,19.69
2022-10-02T10:01:50.002Z,19.07
2022-10-02T10:05:01.225Z,18.37
2022-10-02T10:07:50.012Z,17.84
2022-10-02T10:10:46.170Z,17.42
2022-10-02T10:13:51.863Z,16.91
2022-10-02T10:16:51.117Z,16.50
2022-10-02T10:19:51.512Z,16.22
2022-10-02T10:22:47.389Z,16.02
2022-10-02T10:25:51.656Z,15.81
2022-10-02T10:28:38.199Z,15.64
2022-10-02T10:31:36.086Z,15.60
2022-10-02T10:34:57.055Z,15.64
2022-10-02T10:38:05.148Z,15.90
2022-10-02T10:40:38.725Z,16.32
2022-10-02T10:43:51.864Z,16.87
2022-10-02T10:46:36.157Z,17.15
2022-10-02T10:49:26.238Z,17.12
2022-10-02T10:51:59.322Z,17.10
2022-10-02T10:54:54.283Z,17.14
2022-10-02T10:57:37.199Z,17.15
2022-10-02T11:00:17.479Z,16.97
2022-10-02T11:03:00.450Z,16.85
2022-10-02T11:06:03.922Z,16.62
2022-10-02T11:08:46.988Z,16.49
2022-10-02T11:11:21.130Z,16.37
2022-10-02T11:13:58.443Z,16.26
2022-10-02T11:16:39.784Z,16.16
2022-10-02T11:19:37.409Z,16.16
2022-10-02T11:22:17.849Z,16.08
2022-10-02T11:25:13.008Z,16.06
2022-10-02T11:28:12.296Z,16.16
2022-10-02T11:30:52.115Z,16.53
2022-10-02T11:33:52.135Z,16.85
2022-10-02T11:36:30.044Z,17.21
2022-10-02T11:39:14.273Z,17.53
2022-10-02T11:42:05.940Z,17.45
2022-10-02T11:44:56.098Z,17.35
2022-10-02T11:47:42.200Z,17.15
2022-10-02T11:50:29.193Z,17.00
2022-10-02T11:53:11.298Z,17.00
2022-10-02T11:55:50.407Z,17.11
2022-10-02T11:58:23.958Z,17.38
2022-10-02T12:01:05.768Z,17.56
2022-10-02T12:03:45.056Z,17.74
2022-10-02T12:06:19.453Z,17.79
2022-10-02T12:08:56.701Z,17.86
2022-10-02T12:11:32.564Z,17.87
2022-10-02T12:14:13.001Z,17.80
2022-10-02T12:16:48.837Z,17.77
2022-10-02T12:19:24.554Z,17.66
2022-10-02T12:22:19.047Z,17.52
2022-10-02T12:25:12.825Z,17.42
2022-10-02T12:27:50.894Z,17.34
2022-10-02T12:30:20.739Z,17.34
2022-10-02T12:33:20.505Z,17.34
2022-10-02T12:35:59.469Z,17.42
2022-10-02T12:38:36.466Z,17.52
2022-10-02T12:41:11.398Z,17.62
2022-10-02T12:44:00.365Z,17.66
2022-10-02T12:46:49.064Z,17.66
2022-10-02T12:49:31.278Z,17.76
2022-10-02T12:52:13.598Z,17.80
2022-10-02T12:55:29.328Z,17.80
2022-10-02T12:58:04.111Z,17.91
2022-10-02T13:00:41.839Z,17.97
2022-10-02T13:03:37.214Z,18.06
2022-10-02T13:06:45.121Z,18.00
2022-10-02T13:09:33.322Z,17.79
2022-10-02T13:12:12.671Z,17.69
2022-10-02T13:15:22.094Z,17.55
2022-10-02T13:17:55.913Z,17.38
2022-10-02T13:20:29.466Z,17.27
2022-10-02T13:23:07.137Z,17.21
2022-10-02T13:25:44.994Z,17.22
2022-10-02T13:28:47.109Z,17.10
2022-10-02T13:31:23.194Z,16.94
2022-10-02T13:34:06.406Z,16.84
2022-10-02T13:36:45.075Z,16.71
2022-10-02T13:39:21.079Z,16.53
2022-10-02T13:41:57.465Z,16.28
2022-10-02T13:44:33.345Z,16.15
2022-10-02T13:47:14.383Z,16.08
2022-10-02T13:49:56.211Z,15.92
2022-10-02T13:52:34.096Z,15.74
2022-10-02T13:55:12.132Z,15.51
2022-10-02T13:57:50.757Z,15.27
2022-10-02T14:00:24.994Z,15.10
2022-10-02T14:06:02.292Z,14.64
2022-10-02T14:08:58.935Z,14.47
2022-10-02T14:11:34.834Z,14.33
2022-10-02T14:14:15.954Z,14.26
2022-10-02T14:16:56.913Z,14.19
2022-10-02T14:19:38.431Z,14.13
2022-10-02T14:22:17.084Z,14.09
2022-10-02T14:25:04.150Z,14.06
2022-10-02T14:28:17.112Z,14.03
2022-10-02T14:30:56.314Z,13.98
2022-10-02T14:36:32.829Z,13.98
2022-10-02T14:39:14.378Z,13.98
2022-10-02T14:42:10.000Z,13.98
2022-10-02T14:44:58.162Z,13.96
2022-10-02T14:47:44.386Z,13.95
2022-10-02T14:50:38.237Z,13.98
2022-10-02T14:53:18.806Z,13.98
2022-10-02T14:56:06.951Z,13.99
2022-10-02T14:58:45.543Z,13.99
2022-10-02T15:01:21.338Z,14.00
2022-10-02T15:04:25.372Z,14.03
2022-10-02T15:07:07.853Z,14.02
2022-10-02T15:09:48.150Z,14.00
2022-10-02T15:12:19.928Z,13.96
2022-10-02T15:14:59.678Z,13.98
2022-10-02T15:17:53.473Z,14.00
2022-10-02T15:20:27.377Z,13.96
2022-10-02T15:22:58.862Z,13.95
2022-10-02T15:25:53.261Z,13.90
2022-10-02T15:28:36.701Z,13.96
2022-10-02T15:31:12.413Z,13.95
2022-10-02T15:33:42.308Z,13.92
2022-10-02T15:36:23.802Z,13.89
2022-10-02T15:39:14.091Z,13.83
2022-10-02T15:41:46.986Z,13.82
2022-10-02T15:44:44.777Z,13.79
2022-10-02T15:47:23.170Z,13.78
2022-10-02T15:50:06.489Z,13.73
2022-10-02T15:52:41.019Z,13.69
2022-10-02T15:55:19.901Z,13.68
2022-10-02T15:58:03.790Z,13.61
2022-10-02T16:00:53.615Z,13.55
2022-10-02T16:03:24.408Z,13.51
2022-10-02T16:05:54.242Z,13.45
2022-10-02T16:09:03.888Z,13.41
2022-10-02T16:12:11.447Z,13.35
2022-10-02T16:14:52.352Z,13.28
2022-10-02T16:17:30.231Z,13.23
2022-10-02T16:20:10.499Z,13.21
2022-10-02T16:22:51.343Z,13.14
2022-10-02T16:25:29.910Z,13.11
2022-10-02T16:28:09.164Z,13.08
2022-10-02T16:30:57.109Z,13.01
2022-10-02T16:33:29.517Z,12.97
2022-10-02T16:36:17.178Z,12.89
2022-10-02T16:38:49.475Z,12.84
2022-10-02T16:41:24.477Z,12.80
2022-10-02T16:44:00.167Z,12.72
2022-10-02T16:46:34.881Z,12.66
2022-10-02T16:49:09.424Z,12.59
2022-10-02T16:51:45.643Z,12.52
2022-10-02T16:54:18.324Z,12.46
2022-10-02T16:56:52.449Z,12.39
2022-10-02T16:59:25.362Z,12.32
2022-10-02T17:02:13.064Z,12.25
2022-10-02T17:04:52.389Z,12.20
2022-10-02T17:07:31.847Z,12.11
2022-10-02T17:10:07.328Z,12.08
2022-10-02T17:12:41.881Z,12.03
2022-10-02T17:15:19.056Z,11.97
2022-10-02T17:18:10.205Z,11.90
2022-10-02T17:20:43.735Z,11.86
2022-10-02T17:23:17.810Z,11.82
2022-10-02T17:25:52.174Z,11.79
2022-10-02T17:28:23.710Z,11.74
2022-10-02T17:31:06.339Z,11.67
2022-10-02T17:33:43.916Z,11.63
2022-10-02T17:36:19.342Z,11.57
2022-10-02T17:38:58.495Z,11.56
2022-10-02T17:41:37.622Z,11.53
2022-10-02T17:44:13.783Z,11.49
2022-10-02T17:46:55.611Z,11.45
2022-10-02T17:49:29.740Z,11.42
2022-10-02T17:52:24.132Z,11.38
2022-10-02T17:55:17.646Z,11.34
2022-10-02T17:57:53.979Z,11.26
2022-10-02T18:00:24.665Z,11.22
2022-10-02T18:03:03.137Z,11.19
2022-10-02T18:05:39.530Z,11.14
2022-10-02T18:08:17.737Z,11.11
2022-10-02T18:10:50.033Z,11.14
2022-10-02T18:13:26.286Z,11.14
2022-10-02T18:16:11.108Z,11.11
2022-10-02T18:18:40.653Z,11.04
2022-10-02T18:21:29.213Z,11.05
2022-10-02T18:24:13.106Z,11.01
2022-10-02T18:26:49.559Z,10.95
2022-10-02T18:29:37.711Z,10.92
2022-10-02T18:32:26.857Z,10.89
2022-10-02T18:35:28.446Z,10.81
2022-10-02T18:38:12.152Z,10.77
2022-10-02T18:40:54.186Z,10.74
2022-10-02T18:43:37.102Z,10.71
2022-10-02T18:46:13.699Z,10.70
2022-10-02T18:48:52.813Z,10.64
2022-10-02T18:51:31.791Z,10.60
2022-10-02T18:54:12.378Z,10.61
2022-10-02T18:56:55.762Z,10.55
2022-10-02T18:59:34.304Z,10.53
2022-10-02T19:02:11.720Z,10.52
2022-10-02T19:04:55.700Z,10.50
2022-10-02T19:07:29.400Z,10.47
2022-10-02T19:10:28.733Z,10.49
2022-10-02T19:13:01.093Z,10.42
2022-10-02T19:15:30.239Z,10.42
2022-10-02T19:18:00.020Z,10.39
2022-10-02T19:20:42.190Z,10.42
2022-10-02T19:23:18.083Z,10.45
2022-10-02T19:25:48.671Z,10.43
2022-10-02T19:28:18.781Z,10.45
2022-10-02T19:30:49.351Z,10.45
2022-10-02T19:33:21.720Z,10.46
2022-10-02T19:35:49.754Z,10.37
2022-10-02T19:38:31.226Z,10.36
2022-10-02T19:41:02.175Z,10.34
2022-10-02T19:43:32.466Z,10.30
2022-10-02T19:46:03.673Z,10.34
2022-10-02T19:48:32.900Z,10.33
2022-10-02T19:51:02.928Z,10.34
2022-10-02T19:53:34.475Z,10.34
2022-10-02T19:56:06.005Z,10.32
2022-10-02T19:58:37.212Z,10.33
2022-10-02T20:01:06.522Z,10.32
2022-10-02T20:03:34.670Z,10.32
2022-10-02T20:06:07.631Z,10.32
2022-10-02T20:08:39.345Z,10.30
2022-10-02T20:11:14.073Z,10.30
2022-10-02T20:13:45.147Z,10.32
2022-10-02T20:16:33.872Z,10.29
2022-10-02T20:19:03.238Z,10.30
2022-10-02T20:21:37.998Z,10.23
2022-10-02T20:24:09.375Z,10.29
2022-10-02T20:26:41.257Z,10.30
2022-10-02T20:29:15.694Z,10.29
2022-10-02T20:31:47.746Z,10.25
2022-10-02T20:34:24.795Z,10.27
2022-10-02T20:39:55.215Z,10.25
2022-10-02T20:42:29.324Z,10.25
2022-10-02T20:44:57.356Z,10.27
2022-10-02T20:47:51.787Z,10.29
2022-10-02T20:50:31.410Z,10.29
2022-10-02T20:53:23.753Z,10.26
2022-10-02T20:55:56.042Z,10.27
2022-10-02T20:58:58.352Z,10.26
2022-10-02T21:01:35.055Z,10.27
2022-10-02T21:04:17.526Z,10.26
2022-10-02T21:07:16.390Z,10.25
2022-10-02T21:10:16.438Z,10.23
2022-10-02T21:13:02.739Z,10.22
2022-10-02T21:15:54.676Z,10.18
2022-10-02T21:19:04.373Z,10.19
2022-10-02T21:22:05.366Z,10.16
2022-10-02T21:25:18.524Z,10.12
2022-10-02T21:28:06.278Z,10.15
2022-10-02T21:30:39.456Z,10.08
2022-10-02T21:33:19.001Z,10.08
2022-10-02T21:35:57.344Z,10.09
2022-10-02T21:38:39.534Z,10.03
2022-10-02T21:41:31.034Z,10.03
2022-10-02T21:44:28.524Z,10.03
2022-10-02T21:47:18.087Z,9.99
2022-10-02T21:50:21.533Z,10.02
2022-10-02T21:53:27.949Z,10.02
2022-10-02T21:56:08.764Z,10.02
2022-10-02T21:59:17.379Z,10.05
2022-10-02T22:02:08.272Z,10.02
2022-10-02T22:05:02.623Z,10.03
2022-10-02T22:07:36.186Z,10.03
2022-10-02T22:10:10.098Z,9.99
2022-10-02T22:12:47.394Z,10.02
2022-10-02T22:15:20.119Z,10.03
2022-10-02T22:17:57.336Z,10.05
2022-10-02T22:20:49.214Z,10.06
2022-10-02T22:23:32.839Z,10.06
2022-10-02T22:26:12.714Z,10.09
2022-10-02T22:28:44.786Z,10.10
2022-10-02T22:31:30.847Z,10.10
2022-10-02T22:34:07.071Z,10.09
2022-10-02T22:36:48.984Z,10.12
2022-10-02T22:39:23.705Z,10.08
2022-10-02T22:41:56.094Z,10.09
2022-10-02T22:44:26.007Z,10.05
2022-10-02T22:46:57.440Z,10.05
2022-10-02T22:49:31.368Z,10.03
2022-10-02T22:52:03.124Z,10.05
2022-10-02T22:54:40.407Z,10.01
2022-10-02T22:57:16.704Z,9.98
2022-10-02T22:59:47.724Z,9.98
2022-10-02T23:02:22.976Z,9.98
2022-10-02T23:04:53.899Z,9.97
2022-10-02T23:07:26.981Z,9.95
2022-10-02T23:10:01.201Z,9.91
2022-10-02T23:12:39.415Z,9.91
2022-10-02T23:15:26.111Z,9.89
2022-10-02T23:17:58.198Z,9.88
2022-10-02T23:20:30.223Z,9.88
2022-10-02T23:23:02.709Z,9.89
2022-10-02T23:25:37.236Z,9.85
2022-10-02T23:28:07.931Z,9.81
2022-10-02T23:30:39.700Z,9.77
2022-10-02T23:33:17.886Z,9.75
2022-10-02T23:35:49.440Z,9.74
2022-10-02T23:38:20.540Z,9.74
2022-10-02T23:41:20.609Z,9.78
2022-10-02T23:43:55.850Z,9.78
2022-10-02T23:46:28.289Z,9.79
2022-10-02T23:48:56.812Z,9.79
2022-10-02T23:51:31.944Z,9.75
2022-10-02T23:54:15.885Z,9.77
2022-10-02T23:57:01.449Z,9.73
2022-10-02T23:59:46.161Z,9.73
