createdAt,value
2018-07-23T00:00:32.291Z,68.91
2018-07-23T00:01:32.248Z,69.52
2018-07-23T00:02:32.240Z,69.42
2018-07-23T00:03:32.224Z,69.32
2018-07-23T00:04:32.220Z,69.62
2018-07-23T00:05:32.207Z,70.02
2018-07-23T00:06:32.229Z,69.82
2018-07-23T00:07:32.183Z,69.21
2018-07-23T00:08:32.166Z,69.32
2018-07-23T00:09:32.165Z,69.42
2018-07-23T00:10:32.143Z,70.22
2018-07-23T00:11:32.135Z,69.32
2018-07-23T00:12:32.161Z,69.62
2018-07-23T00:13:32.118Z,69.42
2018-07-23T00:14:32.098Z,69.12
2018-07-23T00:15:32.088Z,69.12
2018-07-23T00:16:32.084Z,69.72
2018-07-23T00:17:32.104Z,69.72
2018-07-23T00:18:32.056Z,69.72
2018-07-23T00:19:32.045Z,68.51
2018-07-23T00:20:32.039Z,69.21
2018-07-23T00:21:32.024Z,69.42
2018-07-23T00:22:32.008Z,69.75
2018-07-23T00:23:32.031Z,70.46
2018-07-23T00:24:31.987Z,70.56
2018-07-23T00:25:31.972Z,70.36
2018-07-23T00:26:31.972Z,69.95
2018-07-23T00:27:31.950Z,70.15
2018-07-23T00:28:31.946Z,70.36
2018-07-23T00:29:31.959Z,70.26
2018-07-23T00:30:31.923Z,69.59
2018-07-23T00:31:31.907Z,70.59
2018-07-23T00:32:31.898Z,70.89
2018-07-23T00:33:31.886Z,70.79
2018-07-23T00:34:31.875Z,71.30
2018-07-23T00:35:31.881Z,71.10
2018-07-23T00:36:31.854Z,70.69
2018-07-23T00:37:31.834Z,70.89
2018-07-23T00:38:31.827Z,70.73
2018-07-23T00:39:31.822Z,71.03
2018-07-23T00:40:31.832Z,71.44
2018-07-23T00:41:31.796Z,71.53
2018-07-23T00:42:31.777Z,71.33
2018-07-23T00:43:31.768Z,71.53
2018-07-23T00:44:31.759Z,72.04
2018-07-23T00:45:31.748Z,71.73
2018-07-23T00:46:31.770Z,71.64
2018-07-23T00:47:31.724Z,71.73
2018-07-23T00:48:31.713Z,71.73
2018-07-23T00:49:31.702Z,72.85
2018-07-23T00:50:31.686Z,72.24
2018-07-23T00:51:31.681Z,71.97
2018-07-23T00:52:31.685Z,72.88
2018-07-23T00:53:31.652Z,72.48
2018-07-23T00:54:31.643Z,72.68
2018-07-23T00:55:31.626Z,72.58
2018-07-23T00:56:31.617Z,72.78
2018-07-23T00:57:31.633Z,73.11
2018-07-23T00:58:31.593Z,73.28
2018-07-23T00:59:31.587Z,73.52
2018-07-23T01:00:31.570Z,73.52
2018-07-23T01:01:31.563Z,73.42
2018-07-23T01:02:31.549Z,73.62
2018-07-23T01:03:31.569Z,74.33
2018-07-23T01:04:31.529Z,73.72
2018-07-23T01:05:31.515Z,73.66
2018-07-23T01:06:31.504Z,74.26
2018-07-23T01:07:31.492Z,74.46
2018-07-23T01:08:31.479Z,74.26
2018-07-23T01:09:31.495Z,74.33
2018-07-23T01:10:31.462Z,74.16
2018-07-23T01:11:31.450Z,74.84
2018-07-23T01:12:31.434Z,74.06
2018-07-23T01:13:31.427Z,74.26
2018-07-23T01:14:31.437Z,74.26
2018-07-23T01:15:31.397Z,74.46
2018-07-23T01:16:31.390Z,74.97
2018-07-23T01:17:31.382Z,74.87
2018-07-23T01:18:31.359Z,74.57
2018-07-23T01:19:31.348Z,74.46
2018-07-23T01:20:31.369Z,74.37
2018-07-23T01:21:31.330Z,74.46
2018-07-23T01:22:31.316Z,73.75
2018-07-23T01:23:31.309Z,74.33
2018-07-23T01:24:31.289Z,74.46
2018-07-23T01:25:31.311Z,74.37
2018-07-23T01:26:31.273Z,74.16
2018-07-23T01:27:31.263Z,74.73
2018-07-23T01:28:31.252Z,74.97
2018-07-23T01:29:31.241Z,74.87
2018-07-23T01:30:31.248Z,74.97
2018-07-23T01:31:31.207Z,74.66
2018-07-23T01:32:31.205Z,75.48
2018-07-23T01:33:31.184Z,75.57
2018-07-23T01:34:31.182Z,75.68
2018-07-23T01:35:31.188Z,75.51
2018-07-23T01:36:31.158Z,75.81
2018-07-23T01:37:31.140Z,75.81
2018-07-23T01:38:31.136Z,76.12
2018-07-23T01:39:31.114Z,76.22
2018-07-23T01:40:31.134Z,76.72
2018-07-23T01:41:31.090Z,76.32
2018-07-23T01:42:31.089Z,76.32
2018-07-23T01:43:31.077Z,76.42
2018-07-23T01:44:31.095Z,76.42
2018-07-23T01:45:31.048Z,76.32
2018-07-23T01:46:31.038Z,76.62
2018-07-23T01:47:31.030Z,76.39
2018-07-23T01:48:31.017Z,76.32
2018-07-23T01:49:31.007Z,76.52
2018-07-23T01:50:31.022Z,76.52
2018-07-23T01:51:30.974Z,76.62
2018-07-23T01:52:30.970Z,76.32
2018-07-23T01:53:30.957Z,76.66
2018-07-23T01:54:30.942Z,77.03
2018-07-23T01:55:30.930Z,76.76
2018-07-23T01:56:30.945Z,76.56
2018-07-23T01:57:30.913Z,76.46
2018-07-23T01:58:30.892Z,77.06
2018-07-23T01:59:30.880Z,76.97
2018-07-23T02:00:30.878Z,77.17
2018-07-23T02:01:30.922Z,76.76
2018-07-23T02:02:30.848Z,76.97
2018-07-23T02:03:30.841Z,76.97
2018-07-23T02:04:30.835Z,76.86
2018-07-23T02:05:30.820Z,77.20
2018-07-23T02:06:30.801Z,77.57
2018-07-23T02:07:30.823Z,77.77
2018-07-23T02:08:30.782Z,77.40
2018-07-23T02:09:30.769Z,78.01
2018-07-23T02:10:30.753Z,77.97
2018-07-23T02:11:30.749Z,78.01
2018-07-23T02:12:30.730Z,77.71
2018-07-23T02:13:30.752Z,77.40
2018-07-23T02:14:30.703Z,78.01
2018-07-23T02:15:30.702Z,77.81
2018-07-23T02:16:30.695Z,77.30
2018-07-23T02:17:30.676Z,77.61
2018-07-23T02:18:30.695Z,77.61
2018-07-23T02:19:30.654Z,77.30
2018-07-23T02:20:30.639Z,77.30
2018-07-23T02:21:30.630Z,77.30
2018-07-23T02:22:30.616Z,78.01
2018-07-23T02:23:30.613Z,77.50
2018-07-23T02:24:30.611Z,78.05
2018-07-23T02:25:30.587Z,78.01
2018-07-23T02:26:30.564Z,78.01
2018-07-23T02:27:30.561Z,77.84
2018-07-23T02:28:30.543Z,78.15
2018-07-23T02:29:30.569Z,78.25
2018-07-23T02:30:30.523Z,77.75
2018-07-23T02:31:30.520Z,78.15
2018-07-23T02:32:30.496Z,77.84
2018-07-23T02:33:30.495Z,78.05
2018-07-23T02:34:30.472Z,78.15
2018-07-23T02:35:30.504Z,78.75
2018-07-23T02:36:30.451Z,78.45
2018-07-23T02:37:30.445Z,78.86
2018-07-23T02:38:30.426Z,78.55
2018-07-23T02:39:30.421Z,78.15
2018-07-23T02:40:30.407Z,78.49
2018-07-23T02:41:30.420Z,78.05
2018-07-23T02:42:30.382Z,78.45
2018-07-23T02:43:30.375Z,78.28
2018-07-23T02:44:30.366Z,78.89
2018-07-23T02:45:30.355Z,78.59
2018-07-23T02:46:30.357Z,79.00
2018-07-23T02:47:30.330Z,78.79
2018-07-23T02:48:30.320Z,78.79
2018-07-23T02:49:30.305Z,79.10
2018-07-23T02:50:30.289Z,78.89
2018-07-23T02:51:30.307Z,78.69
2018-07-23T02:52:30.275Z,78.89
2018-07-23T02:53:30.257Z,78.79
2018-07-23T02:54:30.245Z,79.30
2018-07-23T02:55:30.232Z,79.20
2018-07-23T02:56:30.225Z,78.89
2018-07-23T02:57:30.240Z,78.49
2018-07-23T02:58:30.203Z,79.20
2018-07-23T02:59:30.188Z,78.69
2018-07-23T03:00:30.184Z,79.20
2018-07-23T03:01:30.166Z,79.00
2018-07-23T03:02:30.153Z,79.30
2018-07-23T03:03:30.165Z,79.00
2018-07-23T03:04:30.133Z,79.10
2018-07-23T03:05:30.123Z,79.00
2018-07-23T03:06:30.104Z,79.00
2018-07-23T03:07:30.096Z,78.89
2018-07-23T03:08:30.113Z,79.10
2018-07-23T03:09:30.077Z,78.79
2018-07-23T03:10:30.060Z,78.96
2018-07-23T03:11:30.045Z,78.86
2018-07-23T03:12:30.043Z,79.06
2018-07-23T03:13:30.055Z,79.26
2018-07-23T03:14:30.018Z,79.46
2018-07-23T03:15:30.053Z,78.96
2018-07-23T03:16:29.986Z,79.36
2018-07-23T03:17:29.977Z,78.05
2018-07-23T03:18:29.969Z,78.05
2018-07-23T03:19:29.991Z,78.01
2018-07-23T03:20:29.942Z,77.91
2018-07-23T03:21:29.929Z,78.11
2018-07-23T03:22:29.924Z,77.95
2018-07-23T03:23:29.910Z,78.15
2018-07-23T03:24:29.901Z,77.71
2018-07-23T03:25:29.911Z,77.50
2018-07-23T03:26:29.873Z,77.81
2018-07-23T03:27:29.867Z,77.91
2018-07-23T03:28:29.846Z,78.21
2018-07-23T03:29:29.844Z,78.01
2018-07-23T03:30:29.860Z,77.30
2018-07-23T03:31:29.819Z,78.11
2018-07-23T03:32:29.812Z,77.40
2018-07-23T03:33:29.787Z,77.10
2018-07-23T03:34:29.787Z,77.00
2018-07-23T03:35:29.767Z,77.17
2018-07-23T03:36:29.782Z,77.06
2018-07-23T03:37:29.743Z,76.76
2018-07-23T03:38:29.735Z,77.20
2018-07-23T03:39:29.727Z,76.97
2018-07-23T03:40:29.706Z,77.06
2018-07-23T03:41:29.730Z,76.97
2018-07-23T03:42:29.684Z,76.97
2018-07-23T03:43:29.678Z,77.06
2018-07-23T03:44:29.665Z,76.79
2018-07-23T03:45:29.656Z,77.17
2018-07-23T03:46:29.670Z,77.20
2018-07-23T03:47:29.635Z,76.39
2018-07-23T03:48:29.614Z,76.46
2018-07-23T03:49:29.611Z,76.86
2018-07-23T03:50:29.590Z,77.20
2018-07-23T03:51:29.586Z,76.97
2018-07-23T03:52:29.605Z,77.10
2018-07-23T03:53:29.561Z,77.06
2018-07-23T03:54:29.546Z,77.00
2018-07-23T03:55:29.542Z,76.56
2018-07-23T03:56:29.529Z,76.35
2018-07-23T03:57:29.512Z,77.06
2018-07-23T03:58:29.530Z,76.56
2018-07-23T03:59:29.497Z,76.70
2018-07-23T04:00:29.479Z,76.79
2018-07-23T04:01:29.470Z,76.86
2018-07-23T04:02:29.459Z,77.06
2018-07-23T04:03:29.472Z,76.76
2018-07-23T04:04:29.429Z,76.76
2018-07-23T04:05:29.430Z,76.97
2018-07-23T04:06:29.415Z,77.06
2018-07-23T04:07:29.395Z,76.97
2018-07-23T04:08:29.412Z,77.20
2018-07-23T04:09:29.379Z,77.06
2018-07-23T04:10:29.362Z,77.10
2018-07-23T04:11:29.355Z,77.06
2018-07-23T04:12:29.345Z,77.20
2018-07-23T04:13:29.359Z,76.97
2018-07-23T04:14:29.319Z,76.97
2018-07-23T04:15:29.310Z,77.06
2018-07-23T04:16:29.292Z,76.50
2018-07-23T04:17:29.356Z,76.56
2018-07-23T04:18:29.270Z,76.66
2018-07-23T04:19:29.296Z,76.97
2018-07-23T04:20:29.252Z,76.86
2018-07-23T04:21:29.250Z,76.76
2018-07-23T04:22:29.223Z,77.40
2018-07-23T04:23:29.218Z,76.86
2018-07-23T04:24:29.198Z,76.76
2018-07-23T04:25:29.226Z,76.59
2018-07-23T04:26:29.180Z,76.90
2018-07-23T04:27:29.173Z,77.17
2018-07-23T04:28:29.152Z,76.86
2018-07-23T04:29:29.147Z,76.70
2018-07-23T04:30:29.154Z,76.79
2018-07-23T04:31:29.124Z,77.06
2018-07-23T04:32:29.114Z,77.00
2018-07-23T04:33:29.100Z,77.26
2018-07-23T04:34:29.083Z,77.97
2018-07-23T04:35:29.110Z,77.47
2018-07-23T04:36:29.064Z,77.87
2018-07-23T04:37:29.051Z,77.87
2018-07-23T04:38:29.039Z,77.57
2018-07-23T04:39:29.031Z,77.71
2018-07-23T04:40:29.022Z,77.61
2018-07-23T04:41:29.035Z,77.77
2018-07-23T04:42:29.000Z,78.11
2018-07-23T04:43:28.988Z,77.40
2018-07-23T04:44:28.974Z,78.11
2018-07-23T04:45:28.955Z,77.81
2018-07-23T04:46:28.947Z,78.11
2018-07-23T04:47:28.966Z,78.52
2018-07-23T04:48:28.921Z,78.01
2018-07-23T04:49:28.912Z,78.21
2018-07-23T04:50:28.913Z,78.42
2018-07-23T04:51:28.893Z,78.62
2018-07-23T04:52:28.920Z,79.13
2018-07-23T04:53:28.862Z,79.22
2018-07-23T04:54:28.857Z,79.02
2018-07-23T04:55:28.841Z,78.52
2018-07-23T04:56:28.828Z,78.72
2018-07-23T04:57:28.826Z,79.22
2018-07-23T04:58:28.833Z,79.22
2018-07-23T04:59:28.803Z,79.43
2018-07-23T05:00:28.783Z,78.52
2018-07-23T05:01:28.772Z,79.33
2018-07-23T05:02:28.770Z,79.43
2018-07-23T05:03:28.772Z,78.52
2018-07-23T05:04:28.745Z,78.72
2018-07-23T05:05:28.729Z,79.22
2018-07-23T05:06:28.713Z,78.72
2018-07-23T05:07:28.711Z,79.02
2018-07-23T05:08:28.730Z,79.33
2018-07-23T05:09:28.681Z,78.68
2018-07-23T05:10:28.676Z,79.02
2018-07-23T05:11:28.656Z,79.53
2018-07-23T05:12:28.646Z,78.78
2018-07-23T05:13:28.639Z,78.52
2018-07-23T05:14:28.653Z,78.38
2018-07-23T05:15:28.616Z,78.17
2018-07-23T05:16:28.601Z,78.08
2018-07-23T05:17:28.588Z,78.48
2018-07-23T05:18:28.764Z,78.17
2018-07-23T05:19:28.596Z,77.97
2018-07-23T05:20:28.559Z,77.77
2018-07-23T05:21:28.544Z,77.77
2018-07-23T05:22:28.538Z,77.47
2018-07-23T05:23:28.517Z,77.57
2018-07-23T05:24:28.607Z,77.47
2018-07-23T05:25:28.527Z,77.53
2018-07-23T05:26:28.488Z,77.64
2018-07-23T05:27:28.474Z,77.53
2018-07-23T05:28:28.460Z,77.94
2018-07-23T05:29:28.459Z,78.04
2018-07-23T05:30:28.469Z,78.14
2018-07-23T05:31:28.442Z,76.93
2018-07-23T05:32:28.416Z,77.03
2018-07-23T05:33:28.412Z,76.93
2018-07-23T05:34:28.395Z,76.82
2018-07-23T05:35:28.418Z,76.99
2018-07-23T05:36:28.379Z,76.93
2018-07-23T05:37:28.367Z,76.79
2018-07-23T05:38:28.400Z,76.99
2018-07-23T05:39:28.337Z,76.79
2018-07-23T05:40:28.324Z,76.39
2018-07-23T05:41:28.343Z,76.69
2018-07-23T05:42:28.310Z,76.45
2018-07-23T05:43:28.291Z,76.79
2018-07-23T05:44:28.278Z,76.65
2018-07-23T05:45:28.271Z,76.25
2018-07-23T05:46:28.295Z,76.25
2018-07-23T05:47:28.247Z,76.35
2018-07-23T05:48:28.239Z,76.25
2018-07-23T05:49:28.220Z,76.55
2018-07-23T05:50:28.210Z,76.45
2018-07-23T05:51:28.209Z,76.51
2018-07-23T05:52:28.211Z,75.84
2018-07-23T05:53:28.178Z,75.84
2018-07-23T05:54:28.166Z,75.71
2018-07-23T05:55:28.157Z,75.44
2018-07-23T05:56:28.147Z,75.60
2018-07-23T05:57:28.156Z,74.80
2018-07-23T05:58:28.123Z,74.96
2018-07-23T05:59:28.111Z,74.87
2018-07-23T06:00:28.102Z,74.52
2018-07-23T06:01:28.085Z,74.52
2018-07-23T06:02:28.102Z,74.83
2018-07-23T06:03:28.064Z,72.91
2018-07-23T06:04:28.050Z,73.42
2018-07-23T06:05:28.040Z,74.02
2018-07-23T06:06:28.084Z,73.28
2018-07-23T06:07:28.037Z,72.88
2018-07-23T06:08:28.016Z,73.68
2018-07-23T06:09:27.990Z,72.67
2018-07-23T06:10:27.985Z,72.67
2018-07-23T06:11:27.967Z,70.97
2018-07-23T06:12:27.987Z,70.36
2018-07-23T06:13:27.963Z,70.06
2018-07-23T06:14:27.936Z,69.85
2018-07-23T06:15:27.926Z,69.42
2018-07-23T06:16:27.917Z,69.62
2018-07-23T06:17:27.898Z,69.42
2018-07-23T06:18:27.916Z,69.12
2018-07-23T06:19:27.874Z,70.12
2018-07-23T06:20:27.865Z,69.62
2018-07-23T06:21:27.852Z,70.39
2018-07-23T06:22:27.839Z,70.46
2018-07-23T06:23:27.864Z,69.15
2018-07-23T06:24:27.822Z,69.25
2018-07-23T06:25:27.807Z,68.91
2018-07-23T06:26:27.794Z,68.51
2018-07-23T06:27:27.800Z,68.48
2018-07-23T06:28:27.776Z,67.44
2018-07-23T06:29:27.788Z,66.44
2018-07-23T06:30:27.813Z,65.50
2018-07-23T06:31:27.742Z,65.50
2018-07-23T06:32:27.731Z,65.77
2018-07-23T06:33:27.724Z,64.97
2018-07-23T06:34:27.737Z,64.04
2018-07-23T06:35:27.690Z,62.93
2018-07-23T06:36:27.689Z,63.10
2018-07-23T06:37:27.720Z,63.50
2018-07-23T06:38:27.670Z,62.27
2018-07-23T06:39:27.677Z,61.64
2018-07-23T06:40:27.638Z,60.24
2018-07-23T06:41:27.625Z,59.31
2018-07-23T06:42:27.614Z,57.98
2018-07-23T06:43:27.623Z,58.18
2018-07-23T06:44:27.620Z,60.05
2018-07-23T06:45:27.578Z,58.75
2018-07-23T06:46:27.620Z,59.12
2018-07-23T06:47:27.562Z,57.02
2018-07-23T06:48:27.546Z,57.19
2018-07-23T06:49:27.573Z,55.97
2018-07-23T06:50:27.526Z,57.87
2018-07-23T06:51:27.511Z,56.24
2018-07-23T06:52:27.496Z,56.34
2018-07-23T06:53:27.495Z,56.11
2018-07-23T06:54:27.484Z,55.32
2018-07-23T06:55:27.494Z,53.19
2018-07-23T06:56:27.455Z,53.49
2018-07-23T06:57:27.525Z,53.47
2018-07-23T06:58:27.436Z,53.29
2018-07-23T06:59:27.422Z,54.57
2018-07-23T07:00:27.428Z,53.64
2018-07-23T07:01:27.431Z,52.47
2018-07-23T07:02:27.394Z,52.57
2018-07-23T07:03:27.375Z,52.55
2018-07-23T07:04:27.372Z,51.42
2018-07-23T07:05:27.352Z,51.32
2018-07-23T07:06:27.400Z,51.00
2018-07-23T07:07:27.352Z,50.60
2018-07-23T07:08:27.323Z,49.90
2018-07-23T07:09:27.313Z,49.55
2018-07-23T07:10:27.305Z,49.76
2018-07-23T07:11:27.287Z,48.64
2018-07-23T07:12:27.308Z,48.96
2018-07-23T07:13:27.282Z,49.13
2018-07-23T07:14:27.260Z,47.74
2018-07-23T07:15:27.240Z,47.72
2018-07-23T07:16:27.235Z,47.62
2018-07-23T07:17:27.217Z,47.42
2018-07-23T07:18:27.237Z,47.05
2018-07-23T07:19:27.197Z,48.34
2018-07-23T07:20:27.191Z,49.04
2018-07-23T07:21:27.175Z,48.91
2018-07-23T07:22:27.160Z,49.21
2018-07-23T07:23:27.191Z,48.89
2018-07-23T07:24:27.142Z,47.99
2018-07-23T07:25:27.180Z,49.07
2018-07-23T07:26:27.120Z,47.65
2018-07-23T07:27:27.112Z,47.35
2018-07-23T07:28:27.100Z,45.84
2018-07-23T07:29:27.113Z,45.15
2018-07-23T07:30:27.072Z,45.12
2018-07-23T07:31:27.071Z,45.32
2018-07-23T07:32:27.060Z,43.82
2018-07-23T07:33:27.043Z,43.82
2018-07-23T07:34:27.062Z,44.29
2018-07-23T07:35:27.024Z,44.68
2018-07-23T07:36:27.011Z,44.37
2018-07-23T07:37:26.997Z,42.19
2018-07-23T07:38:26.991Z,42.36
2018-07-23T07:39:27.012Z,43.35
2018-07-23T07:40:26.973Z,42.86
2018-07-23T07:41:26.954Z,42.05
2018-07-23T07:42:26.943Z,41.65
2018-07-23T07:43:26.940Z,41.44
2018-07-23T07:44:26.925Z,42.60
2018-07-23T07:45:26.945Z,41.31
2018-07-23T07:46:26.915Z,39.93
2018-07-23T07:47:26.892Z,40.03
2018-07-23T07:48:26.885Z,41.02
2018-07-23T07:49:26.865Z,40.62
2018-07-23T07:50:26.863Z,40.41
2018-07-23T07:51:26.877Z,39.52
2018-07-23T07:52:26.832Z,38.61
2018-07-23T07:53:26.826Z,39.79
2018-07-23T07:54:26.812Z,39.99
2018-07-23T07:55:26.810Z,39.79
2018-07-23T07:56:26.821Z,39.09
2018-07-23T07:57:26.800Z,38.49
2018-07-23T07:58:26.772Z,38.57
2018-07-23T07:59:26.764Z,37.96
2018-07-23T08:00:26.755Z,37.76
2018-07-23T08:01:26.759Z,37.87
2018-07-23T08:02:26.733Z,37.65
2018-07-23T08:03:26.717Z,36.68
2018-07-23T08:04:26.714Z,37.26
2018-07-23T08:05:26.699Z,37.05
2018-07-23T08:06:26.727Z,36.96
2018-07-23T08:07:26.674Z,36.74
2018-07-23T08:08:26.672Z,37.53
2018-07-23T08:09:26.651Z,37.43
2018-07-23T08:10:26.651Z,36.13
2018-07-23T08:11:26.632Z,37.32
2018-07-23T08:12:26.659Z,37.32
2018-07-23T08:13:26.613Z,36.61
2018-07-23T08:14:26.607Z,36.02
2018-07-23T08:15:26.599Z,36.11
2018-07-23T08:16:26.588Z,35.72
2018-07-23T08:17:26.603Z,35.49
2018-07-23T08:18:26.570Z,35.33
2018-07-23T08:19:26.550Z,35.61
2018-07-23T08:20:26.556Z,34.33
2018-07-23T08:21:26.527Z,35.61
2018-07-23T08:22:26.522Z,35.49
2018-07-23T08:23:26.532Z,35.00
2018-07-23T08:24:26.500Z,35.59
2018-07-23T08:25:26.488Z,35.39
2018-07-23T08:26:26.482Z,35.87
2018-07-23T08:27:26.467Z,34.30
2018-07-23T08:28:26.494Z,35.38
2018-07-23T08:29:26.447Z,34.89
2018-07-23T08:30:26.441Z,34.89
2018-07-23T08:31:26.422Z,34.08
2018-07-23T08:32:26.502Z,34.36
2018-07-23T08:33:26.401Z,34.36
2018-07-23T08:34:26.428Z,34.26
2018-07-23T08:35:26.386Z,34.05
2018-07-23T08:36:26.371Z,34.25
2018-07-23T08:37:26.363Z,33.36
2018-07-23T08:38:26.354Z,34.52
2018-07-23T08:39:26.340Z,33.74
2018-07-23T08:40:26.373Z,34.03
2018-07-23T08:41:26.321Z,33.64
2018-07-23T08:42:26.317Z,34.31
2018-07-23T08:43:26.308Z,33.62
2018-07-23T08:44:26.294Z,33.43
2018-07-23T08:45:26.286Z,32.45
2018-07-23T08:46:26.300Z,32.92
2018-07-23T08:47:26.263Z,33.02
2018-07-23T08:48:26.306Z,33.39
2018-07-23T08:49:26.241Z,32.73
2018-07-23T08:50:26.269Z,33.98
2018-07-23T08:51:26.253Z,32.42
2018-07-23T08:52:26.210Z,33.89
2018-07-23T08:53:26.197Z,32.20
2018-07-23T08:54:26.186Z,32.70
2018-07-23T08:55:26.181Z,32.58
2018-07-23T08:56:26.197Z,32.19
2018-07-23T08:57:26.216Z,32.09
2018-07-23T08:58:26.155Z,32.17
2018-07-23T08:59:26.141Z,31.59
2018-07-23T09:00:26.128Z,32.94
2018-07-23T09:01:26.153Z,30.49
2018-07-23T09:02:26.135Z,31.49
2018-07-23T09:03:26.105Z,31.59
2018-07-23T09:04:26.100Z,31.59
2018-07-23T09:05:26.080Z,30.61
2018-07-23T09:06:26.099Z,31.21
2018-07-23T09:07:26.064Z,31.80
2018-07-23T09:08:26.114Z,30.83
2018-07-23T09:09:26.050Z,32.71
2018-07-23T09:10:26.039Z,33.41
2018-07-23T09:11:26.058Z,33.00
2018-07-23T09:12:26.018Z,33.41
2018-07-23T09:13:25.998Z,33.51
2018-07-23T09:14:25.998Z,32.53
2018-07-23T09:15:25.978Z,34.21
2018-07-23T09:16:25.971Z,34.21
2018-07-23T09:17:25.991Z,33.69
2018-07-23T09:18:25.956Z,33.10
2018-07-23T09:19:25.943Z,33.48
2018-07-23T09:20:25.931Z,32.20
2018-07-23T09:21:25.930Z,32.48
2018-07-23T09:22:25.954Z,32.39
2018-07-23T09:23:25.902Z,32.29
2018-07-23T09:24:25.895Z,31.21
2018-07-23T09:25:25.882Z,32.86
2018-07-23T09:26:25.878Z,32.65
2018-07-23T09:27:25.871Z,31.57
2018-07-23T09:28:25.878Z,31.95
2018-07-23T09:29:25.853Z,31.35
2018-07-23T09:30:25.839Z,31.15
2018-07-23T09:31:25.827Z,29.88
2018-07-23T09:32:25.820Z,31.62
2018-07-23T09:33:25.836Z,31.04
2018-07-23T09:34:25.841Z,30.16
2018-07-23T09:35:25.787Z,31.02
2018-07-23T09:36:25.778Z,30.54
2018-07-23T09:37:25.773Z,30.45
2018-07-23T09:38:25.786Z,30.86
2018-07-23T09:39:25.754Z,30.94
2018-07-23T09:40:25.743Z,28.99
2018-07-23T09:41:25.731Z,32.03
2018-07-23T09:42:25.722Z,29.99
2018-07-23T09:43:25.741Z,31.26
2018-07-23T09:44:25.713Z,31.07
2018-07-23T09:45:25.696Z,32.34
2018-07-23T09:46:25.684Z,31.64
2018-07-23T09:47:25.674Z,30.94
2018-07-23T09:48:25.669Z,31.43
2018-07-23T09:49:25.681Z,30.45
2018-07-23T09:50:25.647Z,30.44
2018-07-23T09:51:25.637Z,30.15
2018-07-23T09:52:25.622Z,29.95
2018-07-23T09:53:25.623Z,30.15
2018-07-23T09:54:25.612Z,30.21
2018-07-23T09:55:25.619Z,30.19
2018-07-23T09:56:25.594Z,28.54
2018-07-23T09:57:25.576Z,29.21
2018-07-23T09:58:25.567Z,28.82
2018-07-23T09:59:25.561Z,29.03
2018-07-23T10:00:25.585Z,30.51
2018-07-23T10:01:25.546Z,30.13
2018-07-23T10:02:25.526Z,30.15
2018-07-23T10:03:25.631Z,30.73
2018-07-23T10:04:25.515Z,31.02
2018-07-23T10:05:25.504Z,30.91
2018-07-23T10:06:25.521Z,30.11
2018-07-23T10:07:25.481Z,29.81
2018-07-23T10:08:25.474Z,29.32
2018-07-23T10:09:25.485Z,29.60
2018-07-23T10:10:25.458Z,28.51
2018-07-23T10:11:25.470Z,28.50
2018-07-23T10:12:25.441Z,28.02
2018-07-23T10:13:25.434Z,28.58
2018-07-23T10:14:25.425Z,28.57
2018-07-23T10:15:25.413Z,27.00
2018-07-23T10:16:25.429Z,26.64
2018-07-23T10:17:25.395Z,27.15
2018-07-23T10:18:25.384Z,28.22
2018-07-23T10:19:25.377Z,28.42
2018-07-23T10:20:25.361Z,28.89
2018-07-23T10:21:25.393Z,27.90
2018-07-23T10:22:25.344Z,30.15
2018-07-23T10:23:25.345Z,29.75
2018-07-23T10:24:25.329Z,28.78
2018-07-23T10:25:25.325Z,28.97
2018-07-23T10:26:25.316Z,27.42
2018-07-23T10:27:25.325Z,29.28
2018-07-23T10:28:25.290Z,29.49
2018-07-23T10:29:25.326Z,29.50
2018-07-23T10:30:25.274Z,29.79
2018-07-23T10:31:25.268Z,29.69
2018-07-23T10:32:25.274Z,30.29
2018-07-23T10:33:25.247Z,30.41
2018-07-23T10:34:25.228Z,30.31
2018-07-23T10:35:25.226Z,31.01
2018-07-23T10:36:25.214Z,32.37
2018-07-23T10:37:25.232Z,30.91
2018-07-23T10:38:25.190Z,31.38
2018-07-23T10:39:25.200Z,30.49
2018-07-23T10:40:25.178Z,29.69
2018-07-23T10:41:25.158Z,30.47
2018-07-23T10:42:25.159Z,30.07
2018-07-23T10:43:25.163Z,29.36
2018-07-23T10:44:25.143Z,28.28
2018-07-23T10:45:25.123Z,26.82
2018-07-23T10:46:25.120Z,27.58
2018-07-23T10:47:25.108Z,27.08
2018-07-23T10:48:25.128Z,26.51
2018-07-23T10:49:25.094Z,27.70
2018-07-23T10:50:25.085Z,28.69
2018-07-23T10:51:25.071Z,29.65
2018-07-23T10:52:25.066Z,29.74
2018-07-23T10:53:25.079Z,26.73
2018-07-23T10:54:25.051Z,28.00
2018-07-23T10:55:25.033Z,28.19
2018-07-23T10:56:25.036Z,30.04
2018-07-23T10:57:25.015Z,28.50
2018-07-23T10:58:25.044Z,28.19
2018-07-23T10:59:25.001Z,28.50
2018-07-23T11:00:24.991Z,28.59
2018-07-23T11:01:24.980Z,28.50
2018-07-23T11:02:24.976Z,29.58
2018-07-23T11:03:24.956Z,28.14
2018-07-23T11:04:24.991Z,28.34
2018-07-23T11:05:24.937Z,31.19
2018-07-23T11:06:24.937Z,32.32
2018-07-23T11:07:24.945Z,31.34
2018-07-23T11:08:24.923Z,30.24
2018-07-23T11:09:24.900Z,27.98
2018-07-23T11:10:24.921Z,29.33
2018-07-23T11:11:24.887Z,28.32
2018-07-23T11:12:24.879Z,28.12
2018-07-23T11:13:24.867Z,27.82
2018-07-23T11:14:24.861Z,26.35
2018-07-23T11:15:24.877Z,26.92
2018-07-23T11:16:24.850Z,26.32
2018-07-23T11:17:24.833Z,26.31
2018-07-23T11:18:24.831Z,25.83
2018-07-23T11:19:24.841Z,25.62
2018-07-23T11:20:24.831Z,24.46
2018-07-23T11:21:24.810Z,26.61
2018-07-23T11:22:24.797Z,25.63
2018-07-23T11:23:24.792Z,25.62
2018-07-23T11:24:24.782Z,26.20
2018-07-23T11:25:39.176Z,24.55
2018-07-23T11:26:24.818Z,24.84
2018-07-23T11:27:24.762Z,25.98
2018-07-23T11:28:24.755Z,24.72
2018-07-23T11:29:24.734Z,24.62
2018-07-23T11:30:24.727Z,25.68
2018-07-23T11:31:24.753Z,25.29
2018-07-23T11:32:24.717Z,25.78
2018-07-23T11:33:24.704Z,24.23
2018-07-23T11:34:24.701Z,25.79
2018-07-23T11:35:24.690Z,25.24
2018-07-23T11:36:24.754Z,25.94
2018-07-23T11:37:24.669Z,26.74
2018-07-23T11:38:24.659Z,27.53
2018-07-23T11:39:24.677Z,25.88
2018-07-23T11:40:24.643Z,27.06
2018-07-23T11:41:24.632Z,28.33
2018-07-23T11:42:24.638Z,28.91
2018-07-23T11:43:24.611Z,27.28
2018-07-23T11:44:24.600Z,28.17
2018-07-23T11:45:24.711Z,28.94
2018-07-23T11:46:24.984Z,28.18
2018-07-23T11:47:24.588Z,27.03
2018-07-23T11:48:24.564Z,29.68
2018-07-23T11:49:24.544Z,29.69
2018-07-23T11:50:24.540Z,30.47
2018-07-23T11:51:24.528Z,28.63
2018-07-23T11:52:24.546Z,30.87
2018-07-23T11:53:24.595Z,30.18
2018-07-23T11:54:24.498Z,28.72
2018-07-23T11:55:24.486Z,28.43
2018-07-23T11:56:24.473Z,28.53
2018-07-23T11:57:24.499Z,30.29
2018-07-23T11:58:24.461Z,29.42
2018-07-23T11:59:24.442Z,29.81
2018-07-23T12:00:24.435Z,28.14
2018-07-23T12:01:24.428Z,31.17
2018-07-23T12:02:24.452Z,31.25
2018-07-23T12:03:24.406Z,28.32
2018-07-23T12:04:24.470Z,29.47
2018-07-23T12:05:24.386Z,29.55
2018-07-23T12:06:24.387Z,28.85
2018-07-23T12:07:24.366Z,28.45
2018-07-23T12:08:24.394Z,28.53
2018-07-23T12:09:24.346Z,28.89
2018-07-23T12:10:24.340Z,27.31
2018-07-23T12:11:24.335Z,27.57
2018-07-23T12:12:24.323Z,25.14
2018-07-23T12:13:24.317Z,26.59
2018-07-23T12:14:24.324Z,25.23
2018-07-23T12:15:24.302Z,25.51
2018-07-23T12:16:24.283Z,25.70
2018-07-23T12:17:24.375Z,25.78
2018-07-23T12:18:24.302Z,24.52
2018-07-23T12:19:24.261Z,23.66
2018-07-23T12:20:24.257Z,25.14
2018-07-23T12:21:24.242Z,25.25
2018-07-23T12:22:24.233Z,26.10
2018-07-23T12:23:24.228Z,25.42
2018-07-23T12:24:24.234Z,24.34
2018-07-23T12:25:24.211Z,24.34
2018-07-23T12:26:24.199Z,24.55
2018-07-23T12:27:24.186Z,24.66
2018-07-23T12:28:24.216Z,24.46
2018-07-23T12:29:24.168Z,25.16
2018-07-23T12:30:24.165Z,25.98
2018-07-23T12:31:24.147Z,25.89
2018-07-23T12:32:24.156Z,25.62
2018-07-23T12:33:24.130Z,26.96
2018-07-23T12:34:24.143Z,29.00
2018-07-23T12:35:24.121Z,27.42
2018-07-23T12:36:24.108Z,26.63
2018-07-23T12:37:24.096Z,27.20
2018-07-23T12:38:24.101Z,26.88
2018-07-23T12:39:24.131Z,26.29
2018-07-23T12:40:24.068Z,24.52
2018-07-23T12:41:24.063Z,24.72
2018-07-23T12:42:24.056Z,25.86
2018-07-23T12:43:24.037Z,24.69
2018-07-23T12:44:24.066Z,24.29
2018-07-23T12:45:24.026Z,24.48
2018-07-23T12:46:24.020Z,24.09
2018-07-23T12:47:24.035Z,24.38
2018-07-23T12:48:23.992Z,24.46
2018-07-23T12:49:23.991Z,24.57
2018-07-23T12:50:24.010Z,23.43
2018-07-23T12:51:23.965Z,25.07
2018-07-23T12:52:23.960Z,24.97