createdAt,value
2023-04-19T03:59:08.381Z,46.19
2023-04-19T04:00:08.370Z,46.47
2023-04-19T04:01:08.332Z,46.28
2023-04-19T04:02:08.398Z,46.28
2023-04-19T04:03:08.461Z,46.38
2023-04-19T04:04:08.411Z,45.99
2023-04-19T04:05:08.460Z,46.28
2023-04-19T04:06:08.288Z,46.19
2023-04-19T04:07:08.281Z,46.28
2023-04-19T04:08:08.296Z,46.38
2023-04-19T04:09:08.320Z,46.38
2023-04-19T04:10:08.264Z,46.47
2023-04-19T04:11:08.252Z,46.38
2023-04-19T04:12:08.250Z,46.77
2023-04-19T04:13:08.249Z,46.77
2023-04-19T04:14:08.274Z,46.67
2023-04-19T04:15:08.409Z,46.57
2023-04-19T04:16:08.262Z,46.67
2023-04-19T04:17:08.222Z,46.59
2023-04-19T04:18:09.239Z,46.57
2023-04-19T04:19:08.246Z,46.40
2023-04-19T04:20:08.207Z,46.69
2023-04-19T04:21:08.230Z,46.69
2023-04-19T04:22:08.204Z,46.78
2023-04-19T04:23:08.199Z,46.59
2023-04-19T04:24:08.201Z,46.50
2023-04-19T04:25:08.224Z,46.59
2023-04-19T04:26:08.255Z,46.50
2023-04-19T04:27:08.215Z,46.59
2023-04-19T04:28:08.198Z,46.59
2023-04-19T04:29:08.191Z,46.59
2023-04-19T04:30:08.181Z,46.78
2023-04-19T04:31:08.197Z,46.69
2023-04-19T04:32:08.261Z,46.59
2023-04-19T04:33:08.186Z,46.88
2023-04-19T04:34:08.160Z,46.21
2023-04-19T04:35:08.168Z,46.69
2023-04-19T04:36:09.829Z,46.69
2023-04-19T04:37:08.151Z,46.40
2023-04-19T04:38:17.604Z,46.78
2023-04-19T04:39:08.169Z,46.59
2023-04-19T04:40:08.213Z,46.50
2023-04-19T04:41:08.163Z,46.50
2023-04-19T04:42:08.131Z,46.40
2023-04-19T04:43:08.142Z,46.21
2023-04-19T04:44:12.068Z,46.21
2023-04-19T04:45:08.126Z,46.21
2023-04-19T04:46:08.166Z,46.31
2023-04-19T04:47:08.169Z,46.31
2023-04-19T04:48:08.170Z,46.31
2023-04-19T04:49:08.106Z,46.01
2023-04-19T04:50:08.108Z,45.83
2023-04-19T04:51:08.120Z,46.21
2023-04-19T04:52:08.123Z,46.40
2023-04-19T04:53:08.126Z,46.31
2023-04-19T04:54:08.082Z,46.52
2023-04-19T04:55:08.086Z,46.04
2023-04-19T04:56:08.099Z,46.52
2023-04-19T04:57:08.077Z,46.04
2023-04-19T04:58:08.094Z,46.62
2023-04-19T04:59:08.072Z,46.62
2023-04-19T05:00:08.082Z,46.42
2023-04-19T05:01:08.191Z,46.42
2023-04-19T05:02:08.084Z,46.33
2023-04-19T05:03:08.313Z,46.23
2023-04-19T05:04:08.073Z,46.52
2023-04-19T05:05:08.047Z,46.23
2023-04-19T05:06:08.066Z,46.23
2023-04-19T05:07:08.054Z,46.14
2023-04-19T05:08:08.046Z,46.33
2023-04-19T05:09:08.045Z,46.33
2023-04-19T05:10:08.054Z,46.23
2023-04-19T05:11:08.039Z,45.84
2023-04-19T05:12:08.064Z,46.33
2023-04-19T05:13:08.025Z,46.14
2023-04-19T05:14:08.013Z,46.42
2023-04-19T05:15:08.007Z,46.23
2023-04-19T05:16:08.019Z,45.75
2023-04-19T05:17:07.994Z,45.94
2023-04-19T05:18:07.994Z,45.94
2023-04-19T05:19:08.009Z,45.84
2023-04-19T05:20:08.001Z,45.84
2023-04-19T05:21:08.000Z,45.84
2023-04-19T05:22:07.990Z,45.65
2023-04-19T05:23:08.010Z,45.65
2023-04-19T05:24:07.981Z,45.75
2023-04-19T05:25:07.985Z,45.56
2023-04-19T05:26:08.008Z,45.48
2023-04-19T05:27:07.960Z,45.68
2023-04-19T05:28:07.969Z,45.56
2023-04-19T05:29:07.974Z,45.68
2023-04-19T05:30:08.037Z,46.25
2023-04-19T05:31:07.978Z,45.48
2023-04-19T05:32:07.954Z,45.97
2023-04-19T05:33:08.007Z,45.97
2023-04-19T05:34:07.984Z,45.10
2023-04-19T05:35:07.964Z,45.58
2023-04-19T05:36:07.936Z,45.68
2023-04-19T05:37:07.926Z,45.77
2023-04-19T05:38:08.020Z,45.68
2023-04-19T05:39:07.930Z,45.68
2023-04-19T05:40:07.920Z,45.29
2023-04-19T05:41:07.954Z,45.58
2023-04-19T05:42:07.952Z,45.68
2023-04-19T05:43:07.921Z,45.48
2023-04-19T05:44:07.902Z,45.48
2023-04-19T05:45:08.215Z,45.39
2023-04-19T05:46:07.933Z,45.48
2023-04-19T05:47:07.936Z,45.48
2023-04-19T05:48:07.999Z,45.20
2023-04-19T05:49:07.907Z,45.39
2023-04-19T05:50:08.011Z,45.51
2023-04-19T05:51:07.975Z,45.41
2023-04-19T05:52:07.969Z,45.41
2023-04-19T05:53:07.866Z,45.21
2023-04-19T05:54:07.888Z,45.31
2023-04-19T05:55:07.930Z,45.41
2023-04-19T05:56:07.906Z,45.21
2023-04-19T05:57:07.932Z,45.21
2023-04-19T05:58:08.533Z,45.12
2023-04-19T05:59:08.107Z,44.83
2023-04-19T06:00:07.849Z,45.31
2023-04-19T06:01:08.536Z,45.60
2023-04-19T06:02:07.997Z,45.21
2023-04-19T06:03:08.100Z,45.34
2023-04-19T06:04:08.112Z,45.24
2023-04-19T06:05:10.412Z,45.34
2023-04-19T06:06:07.988Z,45.24
2023-04-19T06:07:13.479Z,45.34
2023-04-19T06:08:07.949Z,45.24
2023-04-19T06:09:07.871Z,44.76
2023-04-19T06:10:07.817Z,44.85
2023-04-19T06:11:19.866Z,45.14
2023-04-19T06:12:07.889Z,45.24
2023-04-19T06:13:07.882Z,44.85
2023-04-19T06:14:07.805Z,44.85
2023-04-19T06:15:07.836Z,44.85
2023-04-19T06:16:07.827Z,44.87
2023-04-19T06:17:07.831Z,44.87
2023-04-19T06:18:07.798Z,44.59
2023-04-19T06:19:07.806Z,44.59
2023-04-19T06:20:07.916Z,44.49
2023-04-19T06:21:07.909Z,44.68
2023-04-19T06:22:07.818Z,44.68
2023-04-19T06:23:07.792Z,44.59
2023-04-19T06:24:07.898Z,44.78
2023-04-19T06:25:07.799Z,44.68
2023-04-19T06:26:07.781Z,44.59
2023-04-19T06:27:07.829Z,44.78
2023-04-19T06:28:07.771Z,44.68
2023-04-19T06:29:07.782Z,44.78
2023-04-19T06:30:07.780Z,44.78
2023-04-19T06:31:07.790Z,44.68
2023-04-19T06:32:07.800Z,44.51
2023-04-19T06:33:07.777Z,44.70
2023-04-19T06:34:07.804Z,44.70
2023-04-19T06:35:07.820Z,44.70
2023-04-19T06:36:07.775Z,44.42
2023-04-19T06:37:07.792Z,44.22
2023-04-19T06:38:07.768Z,44.51
2023-04-19T06:39:07.862Z,44.60
2023-04-19T06:40:07.759Z,44.60
2023-04-19T06:41:07.773Z,44.51
2023-04-19T06:42:07.770Z,44.51
2023-04-19T06:43:07.743Z,44.60
2023-04-19T06:44:07.764Z,44.32
2023-04-19T06:45:07.871Z,44.22
2023-04-19T06:46:07.861Z,44.32
2023-04-19T06:47:07.768Z,44.15
2023-04-19T06:48:07.861Z,44.32
2023-04-19T06:49:07.726Z,44.24
2023-04-19T06:50:07.732Z,44.34
2023-04-19T06:51:07.744Z,44.15
2023-04-19T06:52:07.757Z,44.05
2023-04-19T06:53:07.747Z,44.15
2023-04-19T06:54:07.775Z,44.15
2023-04-19T06:55:07.834Z,44.15
2023-04-19T06:58:40.356Z,44.24
2023-04-19T06:59:40.332Z,43.85
2023-04-19T07:00:40.330Z,43.95
2023-04-19T07:01:40.444Z,43.76
2023-04-19T07:03:40.477Z,43.95
2023-04-19T07:04:40.449Z,43.88
2023-04-19T07:05:40.362Z,43.88
2023-04-19T07:06:40.361Z,43.98
2023-04-19T07:07:40.313Z,43.88
2023-04-19T07:08:49.746Z,43.78
2023-04-19T07:09:40.351Z,43.88
2023-04-19T07:10:40.413Z,43.88
2023-04-19T07:11:40.378Z,43.68
2023-04-19T07:12:40.330Z,43.78
2023-04-19T07:13:40.353Z,43.78
2023-04-19T07:14:40.341Z,44.07
2023-04-19T07:15:40.348Z,43.40
2023-04-19T07:16:40.307Z,43.59
2023-04-19T07:17:40.334Z,43.68
2023-04-19T07:18:40.298Z,43.68
2023-04-19T07:19:40.289Z,43.59
2023-04-19T07:20:40.366Z,43.61
2023-04-19T07:21:40.413Z,43.61
2023-04-19T07:22:40.379Z,43.32
2023-04-19T07:23:40.284Z,43.61
2023-04-19T07:24:40.294Z,43.61
2023-04-19T07:25:40.277Z,43.51
2023-04-19T07:26:40.440Z,43.51
2023-04-19T07:27:40.296Z,43.51
2023-04-19T07:28:40.313Z,43.51
2023-04-19T07:29:41.883Z,43.41
2023-04-19T07:30:40.332Z,43.71
2023-04-19T07:31:40.334Z,43.32
2023-04-19T07:32:40.546Z,43.32
2023-04-19T07:33:40.346Z,43.51
2023-04-19T07:34:40.464Z,43.41
2023-04-19T07:35:40.394Z,43.44
2023-04-19T07:36:40.385Z,43.24
2023-04-19T07:37:40.346Z,43.41
2023-04-19T07:38:40.398Z,43.13
2023-04-19T07:39:40.315Z,43.15
2023-04-19T07:40:40.334Z,43.13
2023-04-19T07:41:40.304Z,43.23
2023-04-19T07:42:40.398Z,43.24
2023-04-19T07:43:41.164Z,43.24
2023-04-19T07:44:40.299Z,43.24
2023-04-19T07:45:40.248Z,43.15
2023-04-19T07:46:40.377Z,43.24
2023-04-19T07:47:40.335Z,43.15
2023-04-19T07:48:40.246Z,43.15
2023-04-19T07:49:40.368Z,43.05
2023-04-19T07:50:40.314Z,43.05
2023-04-19T07:51:40.256Z,43.24
2023-04-19T07:52:40.286Z,43.05
2023-04-19T07:53:40.302Z,42.96
2023-04-19T07:54:40.277Z,42.96
2023-04-19T07:55:40.325Z,43.05
2023-04-19T07:56:40.298Z,42.96
2023-04-19T07:57:40.299Z,42.96
2023-04-19T07:58:40.253Z,43.15
2023-04-19T07:59:40.256Z,43.15
2023-04-19T08:00:40.230Z,42.86
2023-04-19T08:01:40.401Z,42.86
2023-04-19T08:02:40.339Z,43.15
2023-04-19T08:03:40.490Z,42.86
2023-04-19T08:04:40.532Z,42.96
2023-04-19T08:05:40.398Z,43.05
2023-04-19T08:06:40.246Z,43.05
2023-04-19T08:07:40.218Z,42.96
2023-04-19T08:08:40.212Z,43.15
2023-04-19T08:09:40.330Z,43.05
2023-04-19T08:10:40.228Z,42.96
2023-04-19T08:11:40.297Z,43.05
2023-04-19T08:12:47.333Z,43.05
2023-04-19T08:13:40.520Z,43.24
2023-04-19T08:14:51.602Z,42.96
2023-04-19T08:17:06.563Z,43.34
2023-04-19T08:17:42.324Z,42.96
2023-04-19T08:18:40.245Z,42.96
2023-04-19T08:19:40.237Z,43.34
2023-04-19T08:20:40.222Z,42.76
2023-04-19T08:21:41.522Z,42.86
2023-04-19T08:22:40.362Z,43.15
2023-04-19T08:23:48.046Z,42.86
2023-04-19T08:24:40.257Z,42.86
2023-04-19T08:25:40.211Z,43.15
2023-04-19T08:26:40.303Z,42.86
2023-04-19T08:27:40.385Z,42.96
2023-04-19T08:28:40.209Z,42.76
2023-04-19T08:29:40.214Z,43.34
2023-04-19T08:30:40.278Z,42.96
2023-04-19T08:31:40.214Z,43.34
2023-04-19T08:32:40.268Z,43.15
2023-04-19T08:33:40.248Z,43.05
2023-04-19T08:34:40.192Z,43.34
2023-04-19T08:35:40.234Z,42.76
2023-04-19T08:36:45.901Z,42.96
2023-04-19T08:37:40.240Z,42.76
2023-04-19T08:38:40.894Z,42.96
2023-04-19T08:39:40.435Z,42.86
2023-04-19T08:40:40.210Z,43.05
2023-04-19T08:41:40.260Z,43.05
2023-04-19T08:42:40.260Z,43.05
2023-04-19T08:43:41.644Z,43.15
2023-04-19T08:44:50.992Z,42.96
2023-04-19T08:45:40.243Z,43.05
2023-04-19T08:46:40.361Z,43.05
2023-04-19T08:48:40.323Z,42.96
2023-04-19T08:49:42.733Z,42.86
2023-04-19T08:50:51.949Z,42.76
2023-04-19T08:51:40.208Z,42.96
2023-04-19T08:53:40.236Z,42.86
2023-04-19T08:54:40.190Z,42.96
2023-04-19T08:55:47.327Z,42.97
2023-04-19T08:56:40.209Z,42.88
2023-04-19T08:57:40.327Z,42.88
2023-04-19T08:58:57.926Z,42.88
2023-04-19T08:59:40.189Z,42.88
2023-04-19T09:00:40.185Z,42.86
2023-04-19T09:01:41.618Z,42.78
2023-04-19T09:02:40.585Z,42.88
2023-04-19T09:03:55.445Z,42.97
2023-04-19T09:04:40.558Z,42.78
2023-04-19T09:05:40.728Z,42.88
2023-04-19T09:06:40.421Z,42.88
2023-04-19T09:07:40.232Z,42.88
2023-04-19T09:08:40.181Z,42.78
2023-04-19T09:09:55.420Z,42.78
2023-04-19T09:10:40.238Z,42.78
2023-04-19T09:11:40.213Z,42.88
2023-04-19T09:12:40.167Z,42.88
2023-04-19T09:13:40.173Z,42.88
2023-04-19T09:14:43.080Z,42.88
2023-04-19T09:15:40.235Z,42.97
2023-04-19T09:16:40.201Z,42.78
2023-04-19T09:17:40.271Z,42.88
2023-04-19T09:18:53.389Z,42.88
2023-04-19T09:19:40.149Z,42.88
2023-04-19T09:20:40.183Z,42.88
2023-04-19T09:21:40.169Z,42.88
2023-04-19T09:22:40.163Z,42.88
2023-04-19T09:23:40.167Z,42.88
2023-04-19T09:25:02.515Z,42.78
2023-04-19T09:26:05.973Z,42.78
2023-04-19T09:28:12.828Z,42.90
2023-04-19T09:29:13.886Z,43.00
2023-04-19T09:30:24.165Z,42.90
2023-04-19T09:31:33.337Z,42.90
2023-04-19T09:32:13.054Z,42.90
2023-04-19T09:33:12.923Z,43.00
2023-04-19T09:34:12.925Z,42.90
2023-04-19T09:35:12.769Z,42.90
2023-04-19T09:36:14.622Z,43.00
2023-04-19T09:37:17.932Z,42.90
2023-04-19T09:38:12.762Z,42.90
2023-04-19T09:39:12.843Z,42.90
2023-04-19T09:40:12.742Z,42.80
2023-04-19T09:41:12.768Z,42.90
2023-04-19T09:42:12.836Z,42.80
2023-04-19T09:44:50.198Z,42.80
2023-04-19T09:45:29.262Z,42.71
2023-04-19T09:46:12.784Z,42.80
2023-04-19T09:47:12.872Z,42.90
2023-04-19T09:48:12.840Z,42.90
2023-04-19T09:49:23.220Z,42.80
2023-04-19T09:50:22.887Z,42.90
2023-04-19T09:51:14.587Z,42.90
2023-04-19T09:52:12.746Z,42.90
2023-04-19T09:53:12.739Z,42.90
2023-04-19T09:54:12.743Z,42.80
2023-04-19T09:55:24.567Z,42.71
2023-04-19T09:56:12.789Z,42.90
2023-04-19T09:57:12.768Z,42.71
2023-04-19T09:58:12.752Z,42.71
2023-04-19T09:59:20.256Z,42.80
2023-04-19T10:00:12.743Z,42.82
2023-04-19T10:01:15.600Z,42.71
2023-04-19T10:02:12.941Z,42.71
2023-04-19T10:13:30.602Z,42.44
2023-04-19T10:16:19.017Z,42.54
2023-04-19T10:16:30.601Z,42.54
2023-04-19T10:17:30.574Z,42.24
2023-04-19T10:18:30.580Z,42.44
2023-04-19T10:19:30.532Z,42.44
2023-04-19T10:20:30.531Z,42.65
2023-04-19T10:21:30.561Z,42.44
2023-04-19T10:22:30.523Z,42.44
2023-04-19T10:23:30.527Z,42.46
2023-04-19T10:24:30.537Z,42.55
2023-04-19T10:25:30.530Z,42.55
2023-04-19T10:26:30.693Z,42.46
2023-04-19T10:27:30.563Z,42.55
2023-04-19T10:28:30.594Z,42.46
2023-04-19T10:29:30.573Z,42.36
2023-04-19T10:30:30.568Z,42.46
2023-04-19T10:31:30.624Z,42.65
2023-04-19T10:32:31.393Z,42.46
2023-04-19T10:33:30.560Z,42.46
2023-04-19T10:34:30.546Z,42.46
2023-04-19T10:35:30.530Z,42.46
2023-04-19T10:36:30.538Z,42.57
2023-04-19T10:37:30.527Z,42.36
2023-04-19T10:38:30.535Z,42.36
2023-04-19T10:39:30.529Z,42.48
2023-04-19T10:40:30.528Z,42.38
2023-04-19T10:41:30.570Z,42.38
2023-04-19T10:42:30.554Z,42.48
2023-04-19T10:43:30.530Z,42.29
2023-04-19T10:44:30.561Z,42.29
2023-04-19T10:45:30.607Z,42.29
2023-04-19T10:46:30.674Z,42.30
2023-04-19T10:47:30.643Z,42.30
2023-04-19T10:48:30.594Z,42.30
2023-04-19T10:49:30.555Z,42.21
2023-04-19T10:50:30.546Z,42.21
2023-04-19T10:51:30.557Z,42.02
2023-04-19T10:52:30.584Z,42.11
2023-04-19T10:53:30.542Z,42.11
2023-04-19T10:54:30.611Z,42.13
2023-04-19T10:55:30.548Z,42.03
2023-04-19T10:56:30.606Z,42.03
2023-04-19T10:57:30.552Z,42.13
2023-04-19T10:58:30.549Z,42.13
2023-04-19T10:59:30.781Z,42.03
2023-04-19T11:00:30.595Z,41.84
2023-04-19T11:01:30.595Z,42.03
2023-04-19T11:02:30.784Z,41.86
2023-04-19T11:03:30.738Z,42.05
2023-04-19T11:04:30.687Z,41.86
2023-04-19T11:05:30.691Z,41.96
2023-04-19T11:06:30.619Z,41.77
2023-04-19T11:07:30.610Z,41.86
2023-04-19T11:08:30.594Z,42.05
2023-04-19T11:09:30.604Z,41.57
2023-04-19T11:10:30.589Z,41.88
2023-04-19T11:11:30.610Z,41.49
2023-04-19T11:12:30.597Z,41.49
2023-04-19T11:13:30.619Z,41.59
2023-04-19T11:14:30.658Z,41.39
2023-04-19T11:15:30.864Z,41.30
2023-04-19T11:16:44.497Z,41.10
2023-04-19T11:17:30.752Z,41.20
2023-04-19T11:18:30.671Z,41.80
2023-04-19T11:19:30.713Z,41.32
2023-04-19T11:20:30.636Z,41.51
2023-04-19T11:21:30.657Z,41.03
2023-04-19T11:22:30.619Z,41.32
2023-04-19T11:23:30.616Z,41.13
2023-04-19T11:24:30.609Z,41.34
2023-04-19T11:25:30.611Z,41.14
2023-04-19T11:26:30.661Z,41.05
2023-04-19T11:27:30.640Z,41.24
2023-04-19T11:28:30.616Z,41.05
2023-04-19T11:29:30.633Z,40.75
2023-04-19T11:30:30.650Z,40.85
2023-04-19T11:31:30.653Z,40.58
2023-04-19T11:32:30.680Z,40.48
2023-04-19T11:33:31.394Z,40.88
2023-04-19T11:34:30.657Z,40.29
2023-04-19T11:35:30.685Z,40.58
2023-04-19T11:36:30.663Z,40.39
2023-04-19T11:37:30.714Z,40.41
2023-04-19T11:38:30.654Z,40.60
2023-04-19T11:39:30.678Z,40.70
2023-04-19T11:40:30.659Z,40.31
2023-04-19T11:41:30.666Z,40.41
2023-04-19T11:42:30.700Z,40.21
2023-04-19T11:43:30.696Z,40.23
2023-04-19T11:44:30.689Z,40.03
2023-04-19T11:45:32.550Z,39.94
2023-04-19T11:46:30.707Z,40.03
2023-04-19T11:47:30.716Z,40.13
2023-04-19T11:48:30.701Z,40.16
2023-04-19T11:49:30.709Z,39.67
2023-04-19T11:50:30.744Z,39.76
2023-04-19T11:51:30.720Z,39.67
2023-04-19T11:52:30.702Z,39.76
2023-04-19T11:53:30.752Z,39.59
2023-04-19T11:54:30.757Z,39.47
2023-04-19T11:55:30.747Z,39.59
2023-04-19T11:56:30.759Z,39.59
2023-04-19T11:57:30.721Z,39.61
2023-04-19T11:58:30.746Z,39.31
2023-04-19T11:59:30.770Z,39.31
2023-04-19T12:00:30.752Z,39.41
2023-04-19T12:01:30.757Z,39.22
2023-04-19T12:02:30.809Z,39.23
2023-04-19T12:03:30.995Z,38.65
2023-04-19T12:04:30.865Z,39.04
2023-04-19T12:05:30.939Z,38.84
2023-04-19T12:06:30.789Z,39.16
2023-04-19T12:07:30.819Z,38.57
2023-04-19T12:08:30.810Z,38.28
2023-04-19T12:09:30.785Z,38.57
2023-04-19T12:10:30.793Z,38.48
2023-04-19T12:11:30.817Z,38.49
2023-04-19T12:12:30.800Z,38.49
2023-04-19T12:13:30.825Z,38.40
2023-04-19T12:14:30.831Z,38.20
2023-04-19T12:15:30.831Z,38.20
2023-04-19T12:16:30.830Z,38.22
2023-04-19T12:17:30.910Z,38.12
2023-04-19T12:18:30.857Z,38.02
2023-04-19T12:19:30.873Z,38.02
2023-04-19T12:20:30.851Z,37.83
2023-04-19T12:21:30.971Z,37.95
2023-04-19T12:22:30.874Z,37.65
2023-04-19T12:23:30.847Z,37.37
2023-04-19T12:24:30.878Z,37.37
2023-04-19T12:25:30.866Z,37.27
2023-04-19T12:26:30.906Z,37.37
2023-04-19T12:27:30.873Z,37.19
2023-04-19T12:28:30.892Z,37.10
2023-04-19T12:29:30.910Z,36.90
2023-04-19T12:30:30.922Z,36.72
2023-04-19T12:31:30.883Z,36.82
2023-04-19T12:32:30.901Z,36.53
2023-04-19T12:33:30.944Z,36.65
2023-04-19T12:34:30.943Z,36.65
2023-04-19T12:35:30.924Z,36.55
2023-04-19T12:36:30.909Z,35.86
2023-04-19T12:37:30.932Z,36.27
2023-04-19T12:38:30.994Z,35.97
2023-04-19T12:39:30.954Z,35.97
2023-04-19T12:40:30.953Z,35.89
2023-04-19T12:41:30.976Z,35.89
2023-04-19T12:42:30.952Z,35.41
2023-04-19T12:43:30.952Z,35.80
2023-04-19T12:44:30.974Z,34.93
2023-04-19T12:45:31.358Z,35.23
2023-04-19T12:46:31.146Z,35.23
2023-04-19T12:47:31.061Z,35.44
2023-04-19T12:48:30.987Z,35.05
2023-04-19T12:49:31.003Z,35.05
2023-04-19T12:50:31.066Z,34.95
2023-04-19T12:51:31.108Z,35.06
2023-04-19T12:55:36.204Z,34.47
2023-04-19T12:56:36.145Z,34.28
2023-04-19T12:57:36.170Z,34.30
2023-04-19T12:58:36.171Z,34.20
2023-04-19T12:59:36.168Z,34.49
2023-04-19T13:00:36.163Z,34.00
2023-04-19T13:01:36.265Z,34.10
2023-04-19T13:02:36.289Z,34.41
2023-04-19T13:03:36.440Z,34.22
2023-04-19T13:04:36.269Z,34.11
2023-04-19T13:05:36.197Z,34.22
2023-04-19T13:06:36.209Z,33.92
2023-04-19T13:07:36.237Z,34.01
2023-04-19T13:08:44.626Z,33.82
2023-04-19T13:09:36.245Z,33.82
2023-04-19T13:10:36.233Z,33.84
2023-04-19T13:11:36.260Z,33.84
2023-04-19T13:12:36.268Z,33.94
2023-04-19T13:13:36.257Z,33.94
2023-04-19T13:14:36.292Z,33.84
2023-04-19T13:15:36.318Z,33.74
2023-04-19T13:16:36.297Z,33.84
2023-04-19T13:17:36.349Z,33.54
2023-04-19T13:18:36.318Z,33.74
2023-04-19T13:19:36.399Z,33.86
2023-04-19T13:20:36.334Z,33.75
2023-04-19T13:21:36.325Z,33.46
2023-04-19T13:22:36.338Z,33.56
2023-04-19T13:23:36.345Z,33.65
2023-04-19T13:24:36.419Z,33.36
2023-04-19T13:25:36.356Z,33.46
2023-04-19T13:26:36.409Z,33.46
2023-04-19T13:27:36.403Z,33.36
2023-04-19T13:28:36.393Z,33.48
2023-04-19T13:29:36.433Z,33.48
2023-04-19T13:30:36.404Z,33.17
2023-04-19T13:31:36.502Z,33.18
2023-04-19T13:32:36.430Z,32.89
2023-04-19T13:33:36.403Z,32.79
2023-04-19T13:34:36.420Z,32.89
2023-04-19T13:35:36.490Z,32.89
2023-04-19T13:36:36.430Z,32.98
2023-04-19T13:37:36.460Z,32.98
2023-04-19T13:38:36.472Z,32.90
2023-04-19T13:39:36.478Z,32.79
2023-04-19T13:40:36.490Z,33.18
2023-04-19T13:41:36.528Z,32.49
2023-04-19T13:42:36.493Z,32.60
2023-04-19T13:43:36.560Z,32.89
2023-04-19T13:44:36.560Z,32.80
2023-04-19T13:45:36.532Z,32.60
2023-04-19T13:46:36.589Z,32.60
2023-04-19T13:47:36.682Z,32.80
2023-04-19T13:48:36.533Z,32.98
2023-04-19T13:49:36.544Z,32.41
2023-04-19T13:50:36.564Z,32.51
2023-04-19T13:51:46.943Z,32.49
2023-04-19T13:52:36.599Z,32.51
2023-04-19T13:53:36.592Z,32.70
2023-04-19T13:54:36.590Z,32.70
2023-04-19T13:55:36.589Z,32.60
2023-04-19T13:56:36.606Z,32.60
2023-04-19T13:57:36.627Z,32.31
2023-04-19T13:58:36.634Z,32.51
2023-04-19T13:59:36.673Z,32.60
2023-04-19T14:00:36.668Z,32.51
2023-04-19T14:01:36.636Z,32.51
2023-04-19T14:02:36.781Z,32.51
2023-04-19T14:03:36.886Z,32.21
2023-04-19T14:04:36.796Z,32.60
2023-04-19T14:05:36.677Z,32.41
2023-04-19T14:06:36.713Z,32.41
2023-04-19T14:07:36.710Z,32.41
2023-04-19T14:08:36.695Z,32.21
2023-04-19T14:09:36.731Z,32.41
2023-04-19T14:10:36.727Z,32.31
2023-04-19T14:11:36.726Z,32.51
2023-04-19T14:12:36.750Z,32.31
2023-04-19T14:13:36.752Z,32.01
2023-04-19T14:14:36.767Z,32.31
2023-04-19T14:15:36.783Z,31.92
2023-04-19T14:16:36.845Z,31.92
2023-04-19T14:17:36.817Z,31.92
2023-04-19T14:18:36.805Z,32.01
2023-04-19T14:19:36.814Z,32.00
2023-04-19T14:20:36.803Z,32.11
2023-04-19T14:21:36.838Z,32.11
2023-04-19T14:22:36.811Z,32.01
2023-04-19T14:23:36.835Z,32.20
2023-04-19T14:24:36.844Z,32.10
2023-04-19T14:25:36.868Z,32.20
2023-04-19T14:26:36.856Z,32.00
2023-04-19T14:27:36.863Z,31.80
2023-04-19T14:28:36.869Z,31.80
2023-04-19T14:29:36.879Z,31.80
2023-04-19T14:30:36.889Z,31.70
2023-04-19T14:31:37.006Z,32.00
2023-04-19T14:32:36.964Z,31.90
2023-04-19T14:33:36.903Z,31.60
2023-04-19T14:34:36.916Z,31.90
2023-04-19T14:35:36.946Z,32.00
2023-04-19T14:36:36.974Z,31.70
2023-04-19T14:37:36.940Z,31.70
2023-04-19T14:38:36.940Z,31.70
2023-04-19T14:39:36.993Z,31.80
2023-04-19T14:40:36.996Z,31.79
2023-04-19T14:41:36.988Z,31.88
2023-04-19T14:42:36.976Z,31.79
2023-04-19T14:43:37.034Z,31.79
2023-04-19T14:44:37.015Z,31.69
2023-04-19T14:45:37.039Z,31.79
2023-04-19T14:46:37.047Z,31.69
2023-04-19T14:47:37.080Z,31.67
2023-04-19T14:48:37.046Z,31.67
2023-04-19T14:49:37.064Z,31.67
2023-04-19T14:50:37.110Z,31.46
2023-04-19T14:51:37.052Z,31.66
2023-04-19T14:52:37.071Z,31.66
2023-04-19T14:53:37.085Z,31.56
2023-04-19T14:54:37.139Z,31.66
2023-04-19T14:55:37.122Z,31.66
2023-04-19T14:56:37.109Z,31.56
2023-04-19T14:57:37.089Z,31.76
2023-04-19T14:58:37.143Z,31.76
2023-04-19T14:59:37.122Z,31.76
2023-04-19T15:00:37.225Z,31.54
2023-04-19T15:01:37.201Z,31.64
2023-04-19T15:02:37.193Z,31.64
2023-04-19T15:03:37.435Z,31.94
2023-04-19T15:04:40.592Z,31.74
2023-04-19T15:05:37.239Z,31.81
2023-04-19T15:06:37.240Z,31.90
2023-04-19T15:07:37.194Z,31.90
2023-04-19T15:08:37.177Z,32.01
2023-04-19T15:09:37.248Z,32.10
2023-04-19T15:10:38.404Z,32.01
2023-04-19T15:11:37.260Z,31.89
2023-04-19T15:12:37.217Z,31.99
2023-04-19T15:13:37.214Z,31.89
2023-04-19T15:14:37.223Z,31.89
2023-04-19T15:15:37.288Z,31.87
2023-04-19T15:16:37.297Z,31.87
2023-04-19T15:17:37.283Z,32.07
2023-04-19T15:18:37.288Z,32.17
2023-04-19T15:19:37.284Z,32.37
2023-04-19T15:20:37.258Z,32.04
2023-04-19T15:21:37.261Z,32.53
2023-04-19T15:22:37.263Z,32.61
2023-04-19T15:23:37.259Z,32.40
2023-04-19T15:24:37.260Z,32.58
2023-04-19T15:25:37.324Z,32.56
2023-04-19T15:26:37.300Z,32.66
2023-04-19T15:27:37.305Z,32.66
2023-04-19T15:28:37.281Z,32.65
2023-04-19T15:29:37.287Z,32.45
2023-04-19T15:30:37.321Z,32.92
2023-04-19T15:31:37.436Z,33.31
2023-04-19T15:32:37.346Z,33.40
2023-04-19T15:33:37.302Z,33.01
2023-04-19T15:34:37.311Z,33.38
2023-04-19T15:35:37.353Z,33.58
2023-04-19T15:36:37.324Z,33.46
2023-04-19T15:37:37.358Z,33.65
2023-04-19T15:38:37.340Z,33.64
2023-04-19T15:39:37.334Z,33.64
2023-04-19T15:40:37.360Z,33.82
2023-04-19T15:41:37.367Z,33.92
2023-04-19T15:42:37.329Z,34.09
2023-04-19T15:43:37.338Z,33.80
2023-04-19T15:44:37.371Z,33.69
2023-04-19T15:45:37.363Z,33.69
2023-04-19T15:46:37.433Z,34.17
2023-04-19T15:47:37.455Z,34.16
2023-04-19T15:48:37.363Z,33.96
2023-04-19T15:49:37.372Z,34.14
2023-04-19T15:50:37.383Z,34.53
2023-04-19T15:51:37.390Z,34.43
2023-04-19T15:52:37.395Z,34.42
2023-04-19T15:53:37.380Z,34.52
2023-04-19T15:54:37.422Z,34.59
2023-04-19T15:55:37.393Z,34.40
2023-04-19T15:56:37.394Z,34.79
2023-04-19T15:57:37.432Z,34.88
2023-04-19T15:58:37.420Z,34.58
2023-04-19T15:59:37.394Z,34.77
2023-04-19T16:00:37.376Z,34.48
2023-04-19T16:12:36.439Z,34.99
2023-04-19T16:13:36.409Z,35.28
2023-04-19T16:14:36.391Z,35.19
2023-04-19T16:15:36.402Z,34.97
2023-04-19T16:16:36.424Z,35.27
2023-04-19T16:17:36.454Z,35.66
2023-04-19T16:18:36.394Z,35.27
2023-04-19T16:19:36.368Z,35.36
2023-04-19T16:20:36.415Z,35.73
2023-04-19T16:21:36.387Z,35.44
2023-04-19T16:22:36.385Z,35.64
2023-04-19T16:23:36.412Z,35.54
2023-04-19T16:24:36.371Z,36.00
2023-04-19T16:25:36.377Z,35.72
2023-04-19T16:26:36.374Z,35.81
2023-04-19T16:27:36.379Z,35.72
2023-04-19T16:28:36.438Z,35.62
2023-04-19T16:29:36.371Z,35.42
2023-04-19T16:30:36.393Z,35.42
2023-04-19T16:31:36.394Z,35.70
2023-04-19T16:32:36.383Z,36.18
2023-04-19T16:33:36.360Z,36.08
2023-04-19T16:34:36.375Z,35.89
2023-04-19T16:35:36.396Z,36.08
2023-04-19T16:36:36.374Z,36.08
2023-04-19T16:37:36.371Z,36.28
2023-04-19T16:38:36.367Z,36.18
2023-04-19T16:39:36.345Z,36.28
2023-04-19T16:40:36.352Z,36.16
2023-04-19T16:41:36.362Z,36.26
2023-04-19T16:42:36.371Z,36.16
2023-04-19T16:43:36.991Z,36.16
2023-04-19T16:44:36.385Z,36.07
2023-04-19T16:45:36.347Z,36.16
2023-04-19T16:46:36.569Z,35.97
2023-04-19T16:47:36.400Z,36.07
2023-04-19T16:48:36.453Z,36.07
2023-04-19T16:49:36.352Z,36.26
2023-04-19T16:50:36.344Z,36.34
2023-04-19T16:51:36.374Z,36.34
2023-04-19T16:52:36.379Z,36.44
2023-04-19T16:53:36.405Z,36.44
2023-04-19T16:54:36.348Z,36.53
2023-04-19T16:55:36.344Z,36.44
2023-04-19T16:56:36.350Z,36.34
2023-04-19T16:57:36.337Z,36.34
2023-04-19T16:58:36.326Z,36.44
2023-04-19T16:59:36.369Z,36.15
2023-04-19T17:00:36.350Z,36.53
2023-04-19T17:01:36.344Z,36.24
2023-04-19T17:02:36.537Z,36.05
2023-04-19T17:03:36.564Z,36.53
2023-04-19T17:04:36.581Z,36.53
2023-04-19T17:05:36.320Z,36.44
2023-04-19T17:06:36.353Z,36.63
2023-04-19T17:07:36.392Z,36.42
2023-04-19T17:08:36.326Z,36.42
2023-04-19T17:09:36.304Z,36.34
2023-04-19T17:10:36.294Z,36.61
2023-04-19T17:11:36.315Z,36.71
2023-04-19T17:12:36.481Z,36.71
2023-04-19T17:13:36.309Z,36.80
2023-04-19T17:14:36.318Z,36.61
2023-04-19T17:15:36.369Z,36.80
2023-04-19T17:16:36.309Z,36.90
2023-04-19T17:17:36.421Z,36.90
2023-04-19T17:18:36.300Z,36.32
2023-04-19T17:19:36.301Z,36.80
2023-04-19T17:20:36.325Z,37.10
2023-04-19T17:21:36.331Z,37.10
2023-04-19T17:22:36.291Z,37.10
2023-04-19T17:23:36.276Z,37.00
2023-04-19T17:24:36.290Z,36.80
2023-04-19T17:25:36.293Z,36.80