createdAt,value
2023-01-29T00:01:20.783Z,1029.5
2023-01-29T00:03:17.921Z,1029.6
2023-01-29T00:05:27.696Z,1029.6
2023-01-29T00:07:28.681Z,1029.6
2023-01-29T00:07:57.573Z,1029.6
2023-01-29T00:08:45.571Z,1029.6
2023-01-29T00:10:48.540Z,1029.6
2023-01-29T00:12:45.418Z,1029.7
2023-01-29T00:14:51.714Z,1029.7
2023-01-29T00:16:47.118Z,1029.7
2023-01-29T00:18:46.738Z,1029.7
2023-01-29T00:20:49.701Z,1029.7
2023-01-29T00:22:45.599Z,1029.7
2023-01-29T00:24:51.730Z,1029.7
2023-01-29T00:26:45.663Z,1029.8
2023-01-29T00:28:46.357Z,1029.8
2023-01-29T00:30:48.953Z,1029.8
2023-01-29T00:32:20.964Z,1029.8
2023-01-29T00:34:19.438Z,1029.8
2023-01-29T00:36:19.461Z,1029.9
2023-01-29T00:38:19.430Z,1029.9
2023-01-29T00:40:20.581Z,1029.9
2023-01-29T00:42:20.939Z,1029.9
2023-01-29T00:44:21.125Z,1029.9
2023-01-29T00:46:20.888Z,1029.9
2023-01-29T00:48:19.386Z,1029.9
2023-01-29T00:50:19.597Z,1029.9
2023-01-29T00:52:19.530Z,1029.9
2023-01-29T00:54:19.435Z,1029.9
2023-01-29T00:56:20.634Z,1029.9
2023-01-29T00:58:19.383Z,1029.9
2023-01-29T01:00:19.497Z,1029.9
2023-01-29T01:02:19.429Z,1029.9
2023-01-29T01:04:19.518Z,1029.9
2023-01-29T01:06:19.530Z,1029.9
2023-01-29T01:08:20.659Z,1029.9
2023-01-29T01:10:20.954Z,1029.9
2023-01-29T01:12:20.485Z,1029.9
2023-01-29T01:14:19.459Z,1029.9
2023-01-29T01:16:19.511Z,1029.9
2023-01-29T01:18:19.365Z,1029.9
2023-01-29T01:20:19.576Z,1029.9
2023-01-29T01:22:19.355Z,1029.9
2023-01-29T01:23:09.011Z,1029.9
2023-01-29T01:24:04.763Z,1029.9
2023-01-29T01:25:02.588Z,1029.9
2023-01-29T01:27:01.619Z,1029.9
2023-01-29T01:29:40.779Z,1029.9
2023-01-29T01:30:58.806Z,1029.9
2023-01-29T01:33:04.626Z,1030
2023-01-29T01:34:58.758Z,1030
2023-01-29T01:36:58.869Z,1030
2023-01-29T01:40:03.901Z,1030
2023-01-29T01:41:56.556Z,1030
2023-01-29T01:43:54.519Z,1030.1
2023-01-29T01:45:55.300Z,1030.2
2023-01-29T01:47:54.462Z,1030.2
2023-01-29T01:49:54.488Z,1030.2
2023-01-29T01:51:54.580Z,1030.3
2023-01-29T01:53:54.532Z,1030.3
2023-01-29T01:55:54.368Z,1030.3
2023-01-29T01:57:54.375Z,1030.3
2023-01-29T01:59:55.684Z,1030.4
2023-01-29T02:01:55.858Z,1030.4
2023-01-29T02:03:54.457Z,1030.4
2023-01-29T02:05:54.397Z,1030.5
2023-01-29T02:07:54.355Z,1030.5
2023-01-29T02:09:54.294Z,1030.5
2023-01-29T02:11:54.318Z,1030.5
2023-01-29T02:13:55.589Z,1030.5
2023-01-29T02:15:54.356Z,1030.6
2023-01-29T02:17:54.409Z,1030.6
2023-01-29T02:19:54.336Z,1030.6
2023-01-29T02:21:54.434Z,1030.6
2023-01-29T02:23:55.787Z,1030.6
2023-01-29T02:25:54.422Z,1030.6
2023-01-29T02:27:54.318Z,1030.7
2023-01-29T02:29:54.396Z,1030.7
2023-01-29T02:31:54.498Z,1030.7
2023-01-29T02:33:55.539Z,1030.6
2023-01-29T02:35:57.232Z,1030.6
2023-01-29T02:37:54.278Z,1030.6
2023-01-29T02:39:54.399Z,1030.6
2023-01-29T02:41:54.336Z,1030.6
2023-01-29T02:43:54.276Z,1030.6
2023-01-29T02:45:54.412Z,1030.6
2023-01-29T02:47:54.269Z,1030.6
2023-01-29T02:49:54.278Z,1030.6
2023-01-29T02:51:54.287Z,1030.6
2023-01-29T02:53:54.521Z,1030.7
2023-01-29T02:55:55.405Z,1030.6
2023-01-29T02:57:54.285Z,1030.6
2023-01-29T02:59:54.429Z,1030.6
2023-01-29T03:01:54.273Z,1030.7
2023-01-29T03:04:00.137Z,1030.7
2023-01-29T03:05:55.534Z,1030.6
2023-01-29T03:07:54.273Z,1030.6
2023-01-29T03:09:54.372Z,1030.6
2023-01-29T03:11:54.267Z,1030.7
2023-01-29T03:13:54.463Z,1030.7
2023-01-29T03:15:54.402Z,1030.7
2023-01-29T03:17:54.363Z,1030.7
2023-01-29T03:19:54.297Z,1030.7
2023-01-29T03:21:54.245Z,1030.7
2023-01-29T03:22:49.113Z,1030.7
2023-01-29T03:23:55.687Z,1030.7
2023-01-29T03:25:55.483Z,1030.7
2023-01-29T03:27:54.276Z,1030.7
2023-01-29T03:29:54.242Z,1030.8
2023-01-29T03:31:58.311Z,1030.7
2023-01-29T03:33:54.275Z,1030.7
2023-01-29T03:35:54.359Z,1030.7
2023-01-29T03:37:54.202Z,1030.7
2023-01-29T03:39:54.284Z,1030.7
2023-01-29T03:41:54.282Z,1030.7
2023-01-29T03:43:54.292Z,1030.7
2023-01-29T03:45:54.291Z,1030.7
2023-01-29T03:47:04.526Z,1030.7
2023-01-29T03:48:50.213Z,1030.7
2023-01-29T03:50:50.223Z,1030.7
2023-01-29T03:52:50.429Z,1030.8
2023-01-29T03:54:50.248Z,1030.8
2023-01-29T03:56:50.214Z,1030.8
2023-01-29T03:58:51.405Z,1030.8
2023-01-29T04:00:51.509Z,1030.8
2023-01-29T04:02:50.265Z,1030.7
2023-01-29T04:04:50.168Z,1030.8
2023-01-29T04:06:50.170Z,1030.7
2023-01-29T04:08:50.191Z,1030.7
2023-01-29T04:10:50.173Z,1030.8
2023-01-29T04:12:50.164Z,1030.8
2023-01-29T04:14:50.141Z,1030.8
2023-01-29T04:16:50.251Z,1030.8
2023-01-29T04:18:50.213Z,1030.8
2023-01-29T04:20:50.173Z,1030.7
2023-01-29T04:22:50.146Z,1030.8
2023-01-29T04:24:50.191Z,1030.7
2023-01-29T04:26:50.297Z,1030.7
2023-01-29T04:28:51.571Z,1030.7
2023-01-29T04:30:50.381Z,1030.7
2023-01-29T04:32:50.163Z,1030.7
2023-01-29T04:34:50.163Z,1030.7
2023-01-29T04:36:50.085Z,1030.7
2023-01-29T04:38:50.106Z,1030.7
2023-01-29T04:39:55.167Z,1030.7
2023-01-29T04:40:50.192Z,1030.7
2023-01-29T04:42:50.148Z,1030.6
2023-01-29T04:44:50.167Z,1030.6
2023-01-29T04:46:50.121Z,1030.6
2023-01-29T04:48:50.097Z,1030.6
2023-01-29T04:50:50.167Z,1030.5
2023-01-29T04:52:50.156Z,1030.4
2023-01-29T04:54:50.052Z,1030.4
2023-01-29T04:56:52.253Z,1030.4
2023-01-29T04:58:50.221Z,1030.4
2023-01-29T05:00:50.087Z,1030.4
2023-01-29T05:02:50.237Z,1030.4
2023-01-29T05:04:50.058Z,1030.4
2023-01-29T05:06:50.383Z,1030.4
2023-01-29T05:08:50.323Z,1030.4
2023-01-29T05:10:52.996Z,1030.3
2023-01-29T05:12:50.244Z,1030.3
2023-01-29T05:14:50.115Z,1030.3
2023-01-29T05:16:50.182Z,1030.3
2023-01-29T05:18:50.042Z,1030.3
2023-01-29T05:20:50.051Z,1030.3
2023-01-29T05:22:50.120Z,1030.3
2023-01-29T05:24:50.156Z,1030.3
2023-01-29T05:26:50.181Z,1030.3
2023-01-29T05:28:50.107Z,1030.3
2023-01-29T05:30:50.075Z,1030.3
2023-01-29T05:32:50.195Z,1030.3
2023-01-29T05:34:51.382Z,1030.3
2023-01-29T05:36:51.337Z,1030.3
2023-01-29T05:38:50.094Z,1030.2
2023-01-29T05:40:50.057Z,1030.2
2023-01-29T05:42:50.077Z,1030.2
2023-01-29T05:44:50.201Z,1030.1
2023-01-29T05:46:50.083Z,1030.1
2023-01-29T05:48:50.004Z,1030
2023-01-29T05:50:50.044Z,1030
2023-01-29T05:52:50.039Z,1030
2023-01-29T05:54:50.039Z,1030
2023-01-29T05:56:50.041Z,1030
2023-01-29T05:58:50.026Z,1029.9
2023-01-29T06:00:50.027Z,1029.8
2023-01-29T06:02:50.059Z,1029.8
2023-01-29T06:04:49.981Z,1029.8
2023-01-29T06:06:50.076Z,1029.7
2023-01-29T06:08:50.153Z,1029.7
2023-01-29T06:10:50.006Z,1029.7
2023-01-29T06:12:50.124Z,1029.7
2023-01-29T06:14:50.131Z,1029.7
2023-01-29T06:16:54.546Z,1029.7
2023-01-29T06:18:50.027Z,1029.6
2023-01-29T06:20:50.042Z,1029.7
2023-01-29T06:22:50.044Z,1029.7
2023-01-29T06:24:50.094Z,1029.7
2023-01-29T06:26:49.955Z,1029.7
2023-01-29T06:28:50.051Z,1029.7
2023-01-29T06:30:50.108Z,1029.6
2023-01-29T06:32:49.988Z,1029.6
2023-01-29T06:34:50.026Z,1029.6
2023-01-29T06:36:50.096Z,1029.6
2023-01-29T06:38:50.209Z,1029.6
2023-01-29T06:40:50.080Z,1029.6
2023-01-29T06:42:50.050Z,1029.6
2023-01-29T06:44:51.095Z,1029.6
2023-01-29T06:46:50.038Z,1029.6
2023-01-29T06:48:49.960Z,1029.6
2023-01-29T06:50:50.068Z,1029.5
2023-01-29T06:52:50.020Z,1029.6
2023-01-29T06:54:49.980Z,1029.5
2023-01-29T06:56:50.045Z,1029.5
2023-01-29T06:58:50.079Z,1029.5
2023-01-29T07:00:49.983Z,1029.5
2023-01-29T07:02:49.925Z,1029.5
2023-01-29T07:04:49.936Z,1029.5
2023-01-29T07:06:49.908Z,1029.4
2023-01-29T07:08:49.948Z,1029.5
2023-01-29T07:10:52.728Z,1029.5
2023-01-29T07:12:51.331Z,1029.5
2023-01-29T07:14:50.651Z,1029.6
2023-01-29T07:16:49.906Z,1029.6
2023-01-29T07:18:49.917Z,1029.6
2023-01-29T07:20:50.086Z,1029.6
2023-01-29T07:22:49.898Z,1029.6
2023-01-29T07:24:49.920Z,1029.6
2023-01-29T07:26:50.009Z,1029.6
2023-01-29T07:28:49.922Z,1029.5
2023-01-29T07:30:49.923Z,1029.5
2023-01-29T07:32:49.902Z,1029.5
2023-01-29T07:34:49.864Z,1029.4
2023-01-29T07:36:49.853Z,1029.4
2023-01-29T07:38:49.983Z,1029.4
2023-01-29T07:40:49.906Z,1029.4
2023-01-29T07:42:49.916Z,1029.3
2023-01-29T07:44:49.953Z,1029.3
2023-01-29T07:46:49.962Z,1029.3
2023-01-29T07:48:49.909Z,1029.3
2023-01-29T07:50:49.932Z,1029.4
2023-01-29T07:52:49.902Z,1029.3
2023-01-29T07:54:49.929Z,1029.3
2023-01-29T07:56:49.819Z,1029.3
2023-01-29T07:58:50.052Z,1029.3
2023-01-29T08:00:49.883Z,1029.3
2023-01-29T08:02:50.024Z,1029.3
2023-01-29T08:04:49.853Z,1029.3
2023-01-29T08:06:49.828Z,1029.3
2023-01-29T08:08:49.873Z,1029.2
2023-01-29T08:10:49.891Z,1029.2
2023-01-29T08:12:50.246Z,1029.1
2023-01-29T08:14:49.835Z,1029.2
2023-01-29T08:16:49.937Z,1029.1
2023-01-29T08:18:49.837Z,1029.1
2023-01-29T08:20:52.611Z,1029.1
2023-01-29T08:22:49.843Z,1029.1
2023-01-29T08:24:53.893Z,1029.1
2023-01-29T08:26:49.800Z,1029.1
2023-01-29T08:28:50.833Z,1029.2
2023-01-29T08:30:50.772Z,1029.2
2023-01-29T08:32:49.921Z,1029.3
2023-01-29T08:34:50.729Z,1029.3
2023-01-29T08:36:49.965Z,1029.3
2023-01-29T08:38:50.844Z,1029.3
2023-01-29T08:40:49.861Z,1029.3
2023-01-29T08:42:49.763Z,1029.2
2023-01-29T08:44:50.923Z,1029.2
2023-01-29T08:46:50.421Z,1029.2
2023-01-29T08:48:50.658Z,1029.1
2023-01-29T08:50:50.637Z,1029.1
2023-01-29T08:52:50.470Z,1029.1
2023-01-29T08:54:50.747Z,1029.1
2023-01-29T08:56:50.923Z,1029.1
2023-01-29T08:58:50.741Z,1029.2
2023-01-29T09:00:50.885Z,1029.2
2023-01-29T09:02:50.573Z,1029.2
2023-01-29T09:04:50.920Z,1029.2
2023-01-29T09:06:50.923Z,1029.1
2023-01-29T09:08:50.830Z,1029.1
2023-01-29T09:10:50.793Z,1029.1
2023-01-29T09:12:50.903Z,1029.1
2023-01-29T09:14:50.779Z,1029
2023-01-29T09:16:50.798Z,1029
2023-01-29T09:18:50.784Z,1029
2023-01-29T09:20:50.756Z,1029
2023-01-29T09:22:50.795Z,1029
2023-01-29T09:24:50.806Z,1029.1
2023-01-29T09:26:50.718Z,1029.1
2023-01-29T09:28:50.734Z,1029.1
2023-01-29T09:30:50.988Z,1029.1
2023-01-29T09:32:54.738Z,1029.1
2023-01-29T09:34:50.781Z,1029.1
2023-01-29T09:36:50.750Z,1029.1
2023-01-29T09:38:50.750Z,1029.1
2023-01-29T09:40:50.784Z,1029.1
2023-01-29T09:42:50.518Z,1029.1
2023-01-29T09:44:50.669Z,1029.1
2023-01-29T09:46:50.632Z,1029.1
2023-01-29T09:48:50.407Z,1029.1
2023-01-29T09:50:50.710Z,1029.1
2023-01-29T09:52:50.116Z,1029
2023-01-29T09:54:49.938Z,1029
2023-01-29T09:56:49.695Z,1028.9
2023-01-29T09:58:49.795Z,1028.9
2023-01-29T10:00:49.731Z,1028.9
2023-01-29T10:02:49.761Z,1028.9
2023-01-29T10:04:49.839Z,1028.8
2023-01-29T10:06:49.756Z,1028.7
2023-01-29T10:08:49.669Z,1028.6
2023-01-29T10:10:49.679Z,1028.6
2023-01-29T10:12:49.690Z,1028.6
2023-01-29T10:14:49.668Z,1028.5
2023-01-29T10:16:49.742Z,1028.5
2023-01-29T10:18:49.671Z,1028.6
2023-01-29T10:20:49.654Z,1028.6
2023-01-29T10:22:49.688Z,1028.7
2023-01-29T10:24:49.664Z,1028.7
2023-01-29T10:26:49.790Z,1028.7
2023-01-29T10:28:53.937Z,1028.8
2023-01-29T10:30:49.758Z,1028.9
2023-01-29T10:32:49.639Z,1029
2023-01-29T10:34:49.684Z,1029
2023-01-29T10:36:49.661Z,1029
2023-01-29T10:38:49.865Z,1029
2023-01-29T10:40:49.660Z,1029
2023-01-29T10:42:49.655Z,1028.9
2023-01-29T10:44:49.680Z,1028.9
2023-01-29T10:46:49.643Z,1028.9
2023-01-29T10:48:49.620Z,1028.9
2023-01-29T10:50:49.620Z,1028.8
2023-01-29T10:52:49.655Z,1028.9
2023-01-29T10:54:49.602Z,1028.8
2023-01-29T10:56:49.641Z,1028.9
2023-01-29T10:58:49.623Z,1028.9
2023-01-29T11:00:49.746Z,1028.9
2023-01-29T11:02:49.671Z,1028.9
2023-01-29T11:04:49.630Z,1028.9
2023-01-29T11:06:49.638Z,1028.8
2023-01-29T11:08:49.668Z,1028.8
2023-01-29T11:10:49.585Z,1028.9
2023-01-29T11:12:49.581Z,1028.9
2023-01-29T11:14:49.588Z,1028.8
2023-01-29T11:16:49.618Z,1028.8
2023-01-29T11:18:49.592Z,1028.8
2023-01-29T11:20:49.577Z,1028.8
2023-01-29T11:22:49.584Z,1028.8
2023-01-29T11:24:49.586Z,1028.9
2023-01-29T11:26:49.581Z,1029
2023-01-29T11:28:49.575Z,1028.9
2023-01-29T11:30:49.620Z,1029
2023-01-29T11:32:49.607Z,1029
2023-01-29T11:34:50.717Z,1029
2023-01-29T11:36:49.578Z,1029
2023-01-29T11:38:49.791Z,1029
2023-01-29T11:40:49.595Z,1029
2023-01-29T11:42:49.567Z,1028.9
2023-01-29T11:44:49.589Z,1028.9
2023-01-29T11:46:49.601Z,1028.9
2023-01-29T11:48:49.862Z,1028.9
2023-01-29T11:50:50.890Z,1029
2023-01-29T11:52:49.633Z,1028.9
2023-01-29T11:54:49.635Z,1028.9
2023-01-29T11:56:50.750Z,1028.9
2023-01-29T11:58:49.739Z,1029
2023-01-29T11:59:30.848Z,1029
2023-01-29T12:00:50.866Z,1029
2023-01-29T12:02:52.019Z,1029
2023-01-29T12:04:49.731Z,1029
2023-01-29T12:06:49.727Z,1029
2023-01-29T12:08:49.660Z,1029
2023-01-29T12:10:49.736Z,1029
2023-01-29T12:12:50.817Z,1028.9
2023-01-29T12:14:49.681Z,1028.9
2023-01-29T12:16:50.095Z,1028.9
2023-01-29T12:18:53.342Z,1028.9
2023-01-29T12:20:49.732Z,1028.9
2023-01-29T12:22:49.590Z,1028.9
2023-01-29T12:24:51.048Z,1029
2023-01-29T12:26:49.584Z,1029.1
2023-01-29T12:28:50.912Z,1029.1
2023-01-29T12:30:49.865Z,1029.1
2023-01-29T12:32:53.841Z,1029.1
2023-01-29T12:34:49.782Z,1029.1
2023-01-29T12:36:09.307Z,1029.1
2023-01-29T12:36:51.078Z,1029.1
2023-01-29T12:38:49.620Z,1029.1
2023-01-29T12:40:49.526Z,1029.1
2023-01-29T12:42:58.108Z,1029.1
2023-01-29T12:44:49.569Z,1029.1
2023-01-29T12:46:50.939Z,1029.1
2023-01-29T12:48:50.921Z,1029.1
2023-01-29T12:50:49.622Z,1029.2
2023-01-29T12:52:49.516Z,1029.2
2023-01-29T12:54:50.766Z,1029.2
2023-01-29T12:56:51.019Z,1029.1
2023-01-29T12:58:49.587Z,1029
2023-01-29T13:00:49.730Z,1028.9
2023-01-29T13:02:50.716Z,1029
2023-01-29T13:04:49.573Z,1029
2023-01-29T13:06:49.627Z,1029.1
2023-01-29T13:08:49.677Z,1029.1
2023-01-29T13:10:49.961Z,1029.1
2023-01-29T13:12:49.501Z,1029.1
2023-01-29T13:14:52.181Z,1029.2
2023-01-29T13:16:49.658Z,1029.2
2023-01-29T13:18:49.650Z,1029.2
2023-01-29T13:20:49.582Z,1029.2
2023-01-29T13:22:52.255Z,1029.1
2023-01-29T13:24:58.636Z,1029.1
2023-01-29T13:26:49.688Z,1029.1
2023-01-29T13:28:49.578Z,1029.1
2023-01-29T13:30:52.085Z,1029.1
2023-01-29T13:32:49.547Z,1029.1
2023-01-29T13:34:43.679Z,1029.1
2023-01-29T13:35:06.449Z,1029.1
2023-01-29T13:37:07.984Z,1029.2
2023-01-29T13:39:06.423Z,1029.3
2023-01-29T13:41:06.532Z,1029.3
2023-01-29T13:43:06.447Z,1029.3
2023-01-29T13:45:07.893Z,1029.3
2023-01-29T13:47:06.593Z,1029.2
2023-01-29T13:49:06.560Z,1029.2
2023-01-29T13:51:07.594Z,1029.2
2023-01-29T13:53:06.937Z,1029.2
2023-01-29T13:55:06.610Z,1029.2
2023-01-29T13:57:15.485Z,1029.2
2023-01-29T13:59:09.603Z,1029.1
2023-01-29T14:01:06.626Z,1029
2023-01-29T14:03:07.615Z,1029.1
2023-01-29T14:05:08.959Z,1029
2023-01-29T14:07:06.522Z,1029
2023-01-29T14:09:29.316Z,1028.9
2023-01-29T14:11:06.424Z,1028.8
2023-01-29T14:13:06.521Z,1028.8
2023-01-29T14:15:10.767Z,1028.8
2023-01-29T14:17:10.681Z,1028.8
2023-01-29T14:19:06.479Z,1028.9
2023-01-29T14:21:07.938Z,1028.9
2023-01-29T14:23:06.691Z,1028.9
2023-01-29T14:25:06.401Z,1028.9
2023-01-29T14:27:07.630Z,1028.9
2023-01-29T14:29:08.870Z,1028.9
2023-01-29T14:31:06.664Z,1028.9
2023-01-29T14:33:09.129Z,1028.8
2023-01-29T14:35:06.376Z,1028.8
2023-01-29T14:37:07.824Z,1028.8
2023-01-29T14:39:06.382Z,1028.8
2023-01-29T14:41:06.516Z,1028.8
2023-01-29T14:42:58.013Z,1028.8
2023-01-29T14:44:35.391Z,1028.8
2023-01-29T14:46:35.239Z,1028.7
2023-01-29T14:48:30.356Z,1028.7
2023-01-29T14:49:02.834Z,1028.7
2023-01-29T14:51:00.362Z,1028.8
2023-01-29T14:53:03.789Z,1028.8
2023-01-29T14:55:10.721Z,1028.7
2023-01-29T14:55:26.259Z,1028.7
2023-01-29T14:57:26.489Z,1028.6
2023-01-29T14:59:27.612Z,1028.5
2023-01-29T15:01:44.263Z,1028.5
2023-01-29T15:03:27.742Z,1028.5
2023-01-29T15:05:31.955Z,1028.5
2023-01-29T15:07:26.399Z,1028.5
2023-01-29T15:09:35.865Z,1028.4
2023-01-29T15:11:30.671Z,1028.5
2023-01-29T15:13:33.946Z,1028.5
2023-01-29T15:15:27.610Z,1028.6
2023-01-29T15:17:26.420Z,1028.5
2023-01-29T15:19:50.932Z,1028.6
2023-01-29T15:21:30.554Z,1028.6
2023-01-29T15:23:27.424Z,1028.6
2023-01-29T15:25:26.360Z,1028.7
2023-01-29T15:27:26.561Z,1028.7
2023-01-29T15:29:27.414Z,1028.6
2023-01-29T15:31:26.429Z,1028.5
2023-01-29T15:33:26.379Z,1028.5
2023-01-29T15:35:00.530Z,1028.5
2023-01-29T15:36:07.975Z,1028.5
2023-01-29T15:38:10.881Z,1028.5
2023-01-29T15:40:10.922Z,1028.5
2023-01-29T15:42:06.222Z,1028.5
2023-01-29T15:44:05.132Z,1028.5
2023-01-29T15:46:09.256Z,1028.5
2023-01-29T15:48:04.946Z,1028.5
2023-01-29T15:50:06.170Z,1028.5
2023-01-29T15:52:05.029Z,1028.4
2023-01-29T15:54:06.336Z,1028.4
2023-01-29T15:56:06.175Z,1028.3
2023-01-29T15:58:05.282Z,1028.3
2023-01-29T16:00:05.002Z,1028.3
2023-01-29T16:02:05.982Z,1028.2
2023-01-29T16:04:05.012Z,1028.2
2023-01-29T16:06:06.110Z,1028.3
2023-01-29T16:08:07.293Z,1028.3
2023-01-29T16:10:06.612Z,1028.3
2023-01-29T16:12:07.473Z,1028.3
2023-01-29T16:14:04.985Z,1028.3
2023-01-29T16:16:05.019Z,1028.2
2023-01-29T16:18:04.825Z,1028.2
2023-01-29T16:20:04.888Z,1028.2
2023-01-29T16:22:04.961Z,1028.1
2023-01-29T16:24:04.880Z,1028.1
2023-01-29T16:26:05.889Z,1028
2023-01-29T16:28:04.991Z,1028
2023-01-29T16:30:05.109Z,1028
2023-01-29T16:32:06.104Z,1028
2023-01-29T16:34:06.072Z,1028.1
2023-01-29T16:36:04.829Z,1028.1
2023-01-29T16:37:22.251Z,1028.1
2023-01-29T16:38:10.411Z,1028.1
2023-01-29T16:40:13.376Z,1028.1
2023-01-29T16:42:04.965Z,1028.1
2023-01-29T16:44:06.000Z,1027.9
2023-01-29T16:46:04.885Z,1027.9
2023-01-29T16:48:07.740Z,1028
2023-01-29T16:50:04.917Z,1027.9
2023-01-29T16:52:06.019Z,1027.9
2023-01-29T16:54:04.978Z,1027.8
2023-01-29T16:55:21.698Z,1027.8
2023-01-29T16:56:06.205Z,1027.8
2023-01-29T16:58:05.867Z,1027.9
2023-01-29T17:00:04.779Z,1027.8
2023-01-29T17:02:06.251Z,1027.8
2023-01-29T17:02:54.285Z,1027.8
2023-01-29T17:04:06.284Z,1027.7
2023-01-29T17:06:12.330Z,1027.7
2023-01-29T17:08:04.845Z,1027.7
2023-01-29T17:10:06.418Z,1027.7
2023-01-29T17:12:06.288Z,1027.8
2023-01-29T17:14:04.854Z,1027.7
2023-01-29T17:16:04.972Z,1027.6
2023-01-29T17:17:29.882Z,1027.6
2023-01-29T17:18:04.835Z,1027.6
2023-01-29T17:20:06.166Z,1027.6
2023-01-29T17:22:05.010Z,1027.6
2023-01-29T17:24:06.335Z,1027.5
2023-01-29T17:26:10.661Z,1027.3
2023-01-29T17:28:04.762Z,1027.3
2023-01-29T17:30:04.839Z,1027.2
2023-01-29T17:32:06.075Z,1027.3
2023-01-29T17:34:06.105Z,1027.2
2023-01-29T17:36:04.852Z,1027.3
2023-01-29T17:38:06.085Z,1027.2
2023-01-29T17:40:05.440Z,1027.2
2023-01-29T17:41:52.876Z,1027.2
2023-01-29T17:42:50.837Z,1027.1
2023-01-29T17:44:51.870Z,1027
2023-01-29T17:46:51.849Z,1027
2023-01-29T17:47:36.570Z,1027
2023-01-29T17:48:50.648Z,1027
2023-01-29T17:50:50.688Z,1026.9
2023-01-29T17:52:50.815Z,1026.8
2023-01-29T17:54:51.787Z,1026.7
2023-01-29T17:56:50.795Z,1026.6
2023-01-29T17:58:50.624Z,1026.6
2023-01-29T18:00:50.751Z,1026.6
2023-01-29T18:02:53.079Z,1026.5
2023-01-29T18:04:52.058Z,1026.5
2023-01-29T18:06:50.684Z,1026.6
2023-01-29T18:08:50.775Z,1026.4
2023-01-29T18:09:57.052Z,1026.4
2023-01-29T18:10:52.050Z,1026.4
2023-01-29T18:12:51.268Z,1026.3
2023-01-29T18:14:59.556Z,1026.1
2023-01-29T18:16:52.565Z,1026
2023-01-29T18:18:50.657Z,1026.1
2023-01-29T18:21:20.659Z,1026.1
2023-01-29T18:22:50.673Z,1026
2023-01-29T18:24:54.993Z,1026.1
2023-01-29T18:26:50.603Z,1026
2023-01-29T18:28:50.742Z,1026
2023-01-29T18:30:50.631Z,1025.9
2023-01-29T18:32:50.594Z,1025.9
2023-01-29T18:34:50.671Z,1025.9
2023-01-29T18:36:50.731Z,1025.9
2023-01-29T18:38:50.798Z,1025.8
2023-01-29T18:40:53.005Z,1025.8
2023-01-29T18:43:00.942Z,1025.8
2023-01-29T18:44:53.096Z,1025.8
2023-01-29T18:46:56.444Z,1025.7
2023-01-29T18:48:51.908Z,1025.7
2023-01-29T18:50:52.148Z,1025.6
2023-01-29T18:52:53.167Z,1025.7
2023-01-29T18:54:50.703Z,1025.7
2023-01-29T18:57:04.123Z,1025.7
2023-01-29T18:58:52.268Z,1025.7
2023-01-29T19:00:50.646Z,1025.5
2023-01-29T19:02:50.863Z,1025.5
2023-01-29T19:04:51.883Z,1025.6
2023-01-29T19:06:50.582Z,1025.6
2023-01-29T19:07:29.175Z,1025.7
2023-01-29T19:08:31.861Z,1025.7
2023-01-29T19:10:31.976Z,1025.7
2023-01-29T19:12:31.966Z,1025.7
2023-01-29T19:14:33.227Z,1025.7
2023-01-29T19:16:33.316Z,1025.7
2023-01-29T19:18:53.217Z,1025.6
2023-01-29T19:20:34.533Z,1025.6
2023-01-29T19:22:31.842Z,1025.6
2023-01-29T19:24:31.828Z,1025.6
2023-01-29T19:26:31.882Z,1025.5
2023-01-29T19:28:42.782Z,1025.6
2023-01-29T19:29:09.492Z,1025.6
2023-01-29T19:30:06.934Z,1025.6
2023-01-29T19:32:06.541Z,1025.5
2023-01-29T19:34:16.812Z,1025.5
2023-01-29T19:36:38.856Z,1025.5
2023-01-29T19:38:02.237Z,1025.4
2023-01-29T19:40:06.387Z,1025.5
2023-01-29T19:42:02.158Z,1025.5
2023-01-29T19:43:22.419Z,1025.5
2023-01-29T19:44:02.386Z,1025.5
2023-01-29T19:46:02.268Z,1025.5
2023-01-29T19:48:04.726Z,1025.5
2023-01-29T19:50:02.589Z,1025.5
2023-01-29T19:52:02.214Z,1025.6
2023-01-29T19:54:02.274Z,1025.6
2023-01-29T19:56:02.147Z,1025.5
2023-01-29T19:58:03.439Z,1025.5
2023-01-29T20:00:14.093Z,1025.5
2023-01-29T20:02:03.203Z,1025.5
2023-01-29T20:04:02.214Z,1025.5
2023-01-29T20:06:02.274Z,1025.5
2023-01-29T20:08:03.259Z,1025.5
2023-01-29T20:10:02.211Z,1025.5
2023-01-29T20:12:03.570Z,1025.6
2023-01-29T20:14:02.187Z,1025.5
2023-01-29T20:16:03.457Z,1025.5
2023-01-29T20:18:04.695Z,1025.5
2023-01-29T20:20:12.563Z,1025.4
2023-01-29T20:21:28.072Z,1025.4
2023-01-29T20:22:02.279Z,1025.4
2023-01-29T20:24:02.133Z,1025.4
2023-01-29T20:26:03.253Z,1025.4
2023-01-29T20:28:02.172Z,1025.4
2023-01-29T20:30:02.255Z,1025.5
2023-01-29T20:32:52.661Z,1025.5
2023-01-29T20:34:55.273Z,1025.5
2023-01-29T20:36:21.434Z,1025.5
2023-01-29T20:38:22.202Z,1025.6
2023-01-29T20:40:22.368Z,1025.6
2023-01-29T20:42:31.676Z,1025.5
2023-01-29T20:44:25.629Z,1025.5
2023-01-29T20:46:22.461Z,1025.5
2023-01-29T20:48:22.966Z,1025.5
2023-01-29T20:50:33.063Z,1025.5
2023-01-29T20:52:25.808Z,1025.5
2023-01-29T20:54:21.295Z,1025.6
2023-01-29T20:56:23.728Z,1025.5
2023-01-29T20:58:21.185Z,1025.5
2023-01-29T21:00:21.873Z,1025.5
2023-01-29T21:02:24.899Z,1025.5
2023-01-29T21:04:23.074Z,1025.6
2023-01-29T21:05:54.176Z,1025.5
2023-01-29T21:07:04.615Z,1025.5
2023-01-29T21:09:00.234Z,1025.6
2023-01-29T21:11:00.106Z,1025.6
2023-01-29T21:13:00.230Z,1025.6
2023-01-29T21:15:00.164Z,1025.6
2023-01-29T21:17:00.410Z,1025.5
2023-01-29T21:19:00.411Z,1025.4
2023-01-29T21:21:00.327Z,1025.4
2023-01-29T21:23:00.162Z,1025.3
2023-01-29T21:25:01.198Z,1025.3
2023-01-29T21:27:00.102Z,1025.2
2023-01-29T21:29:00.291Z,1025.2
2023-01-29T21:31:04.622Z,1025.2
2023-01-29T21:33:00.177Z,1025.1
2023-01-29T21:34:13.297Z,1025.1
2023-01-29T21:35:07.066Z,1025
2023-01-29T21:35:33.332Z,1025
2023-01-29T21:37:06.335Z,1024.9
2023-01-29T21:39:55.413Z,1024.9
2023-01-29T21:41:06.502Z,1024.8
2023-01-29T21:43:11.623Z,1024.9
2023-01-29T21:45:06.417Z,1025
2023-01-29T21:47:06.269Z,1025
2023-01-29T21:49:07.665Z,1024.9
2023-01-29T21:51:06.280Z,1025
2023-01-29T21:53:06.410Z,1024.9
2023-01-29T21:55:06.416Z,1024.8
2023-01-29T21:57:07.597Z,1024.8
2023-01-29T21:59:09.984Z,1024.7
2023-01-29T22:01:11.623Z,1024.7
2023-01-29T22:03:06.312Z,1024.7
2023-01-29T22:05:17.965Z,1024.7
2023-01-29T22:07:06.251Z,1024.6
2023-01-29T22:09:06.855Z,1024.6
2023-01-29T22:11:07.241Z,1024.6
2023-01-29T22:13:06.201Z,1024.4
2023-01-29T22:15:06.285Z,1024.4
2023-01-29T22:15:31.514Z,1024.4
2023-01-29T22:17:06.272Z,1024.4
2023-01-29T22:19:07.665Z,1024.5
2023-01-29T22:21:06.278Z,1024.4
2023-01-29T22:23:11.545Z,1024.4
2023-01-29T22:25:06.303Z,1024.4
2023-01-29T22:27:06.930Z,1024.3
2023-01-29T22:29:07.843Z,1024.3
2023-01-29T22:31:13.815Z,1024.3
2023-01-29T22:33:06.838Z,1024.3
2023-01-29T22:35:07.120Z,1024.3
2023-01-29T22:37:06.250Z,1024.2
2023-01-29T22:39:06.252Z,1024.2
2023-01-29T22:41:31.449Z,1024.1
2023-01-29T22:43:10.016Z,1024
2023-01-29T22:45:07.629Z,1024
2023-01-29T22:47:06.190Z,1024
2023-01-29T22:49:07.301Z,1024
2023-01-29T22:51:07.098Z,1024.1
2023-01-29T22:53:28.283Z,1024.1
2023-01-29T22:55:12.243Z,1024.1
2023-01-29T22:57:06.232Z,1024
2023-01-29T22:59:06.203Z,1023.9
2023-01-29T23:01:07.681Z,1024
2023-01-29T23:03:06.275Z,1023.9
2023-01-29T23:05:06.182Z,1024
2023-01-29T23:07:06.241Z,1023.9
2023-01-29T23:09:06.242Z,1023.9
2023-01-29T23:11:10.060Z,1023.9
2023-01-29T23:13:06.137Z,1023.9
2023-01-29T23:15:07.683Z,1024
2023-01-29T23:17:06.305Z,1023.9
2023-01-29T23:19:06.248Z,1023.8
2023-01-29T23:21:07.245Z,1023.9
2023-01-29T23:23:07.766Z,1024
2023-01-29T23:25:06.096Z,1024.1
2023-01-29T23:27:06.097Z,1024.1
2023-01-29T23:29:07.385Z,1024.1
2023-01-29T23:31:08.173Z,1024.1
2023-01-29T23:33:07.584Z,1024.1
2023-01-29T23:35:07.471Z,1024.1
2023-01-29T23:37:09.638Z,1024
2023-01-29T23:39:07.130Z,1024
2023-01-29T23:41:06.113Z,1024
2023-01-29T23:43:06.148Z,1023.8
2023-01-29T23:45:06.034Z,1023.8
2023-01-29T23:47:06.081Z,1023.7
2023-01-29T23:49:08.426Z,1023.7
2023-01-29T23:51:10.339Z,1023.7
2023-01-29T23:53:07.267Z,1023.7
2023-01-29T23:55:22.419Z,1023.8
2023-01-29T23:57:07.361Z,1023.9
2023-01-29T23:59:08.318Z,1024
