createdAt,value
2018-07-14T00:00:28.922Z,0
2018-07-14T00:01:30.584Z,0
2018-07-14T00:02:32.268Z,0
2018-07-14T00:03:33.925Z,0
2018-07-14T00:04:35.598Z,0
2018-07-14T00:05:37.255Z,0
2018-07-14T00:06:38.924Z,0
2018-07-14T00:07:40.593Z,0
2018-07-14T00:08:42.260Z,0
2018-07-14T00:09:43.930Z,0
2018-07-14T00:10:45.595Z,0
2018-07-14T00:11:47.256Z,0
2018-07-14T00:12:48.926Z,0
2018-07-14T00:13:50.588Z,0
2018-07-14T00:14:52.261Z,0
2018-07-14T00:15:53.924Z,0
2018-07-14T00:16:55.580Z,0
2018-07-14T00:17:57.252Z,0
2018-07-14T00:18:58.929Z,0
2018-07-14T00:20:00.595Z,0
2018-07-14T00:21:02.265Z,0
2018-07-14T00:22:03.924Z,0
2018-07-14T00:23:05.609Z,0
2018-07-14T00:24:07.270Z,0
2018-07-14T00:25:08.941Z,0
2018-07-14T00:26:10.607Z,0
2018-07-14T00:27:12.265Z,0
2018-07-14T00:28:13.938Z,0
2018-07-14T00:29:15.615Z,0
2018-07-14T00:30:17.280Z,0
2018-07-14T00:31:18.937Z,0
2018-07-14T00:32:20.606Z,0
2018-07-14T00:33:22.271Z,0
2018-07-14T00:34:23.935Z,0
2018-07-14T00:35:25.602Z,0
2018-07-14T00:36:27.279Z,0
2018-07-14T00:37:28.938Z,0
2018-07-14T00:38:30.600Z,0
2018-07-14T00:39:32.266Z,0
2018-07-14T00:40:33.936Z,0
2018-07-14T00:41:35.599Z,0
2018-07-14T00:42:37.267Z,0
2018-07-14T00:43:38.944Z,0
2018-07-14T00:44:40.593Z,0
2018-07-14T00:45:42.263Z,0
2018-07-14T00:46:43.923Z,0
2018-07-14T00:47:45.590Z,0
2018-07-14T00:48:47.263Z,0
2018-07-14T00:49:48.939Z,0
2018-07-14T00:50:50.612Z,0
2018-07-14T00:51:52.274Z,0
2018-07-14T00:52:53.947Z,0
2018-07-14T00:53:55.615Z,0
2018-07-14T00:54:57.281Z,0
2018-07-14T00:55:58.949Z,0
2018-07-14T00:57:00.616Z,0
2018-07-14T00:58:02.291Z,0
2018-07-14T00:59:03.957Z,0
2018-07-14T01:00:05.675Z,0
2018-07-14T01:01:07.343Z,0
2018-07-14T01:02:09.023Z,0
2018-07-14T01:03:10.711Z,0
2018-07-14T01:04:12.402Z,0
2018-07-14T01:05:14.062Z,0
2018-07-14T01:06:15.725Z,0
2018-07-14T01:07:17.389Z,0
2018-07-14T01:08:19.055Z,0
2018-07-14T01:09:20.726Z,0
2018-07-14T01:10:22.394Z,0
2018-07-14T01:11:24.063Z,0
2018-07-14T01:12:25.731Z,0
2018-07-14T01:13:27.399Z,0
2018-07-14T01:14:29.066Z,0
2018-07-14T01:15:30.735Z,0
2018-07-14T01:16:32.396Z,0
2018-07-14T01:17:34.068Z,0
2018-07-14T01:18:35.736Z,0
2018-07-14T01:19:37.405Z,0
2018-07-14T01:20:39.080Z,0
2018-07-14T01:21:40.739Z,0
2018-07-14T01:22:42.430Z,0
2018-07-14T01:23:44.114Z,0
2018-07-14T01:24:45.779Z,0
2018-07-14T01:25:47.437Z,0
2018-07-14T01:26:49.095Z,0
2018-07-14T01:27:50.761Z,0
2018-07-14T01:28:52.428Z,0
2018-07-14T01:29:54.101Z,0
2018-07-14T01:30:55.753Z,0
2018-07-14T01:31:57.425Z,0
2018-07-14T01:32:59.098Z,0
2018-07-14T01:34:00.778Z,0
2018-07-14T01:35:02.440Z,0
2018-07-14T01:36:04.100Z,0
2018-07-14T01:37:05.805Z,0
2018-07-14T01:38:07.474Z,0
2018-07-14T01:39:09.130Z,0
2018-07-14T01:40:10.819Z,0
2018-07-14T01:41:12.484Z,0
2018-07-14T01:42:14.150Z,0
2018-07-14T01:43:15.809Z,0
2018-07-14T01:44:17.466Z,0
2018-07-14T01:45:19.127Z,0
2018-07-14T01:46:20.799Z,0
2018-07-14T01:47:22.469Z,0
2018-07-14T01:48:24.138Z,0
2018-07-14T01:49:25.814Z,0
2018-07-14T01:50:27.480Z,0
2018-07-14T01:51:29.135Z,0
2018-07-14T01:52:30.806Z,0
2018-07-14T01:53:32.474Z,0
2018-07-14T01:54:34.141Z,0
2018-07-14T02:01:10.021Z,0
2018-07-14T02:02:11.680Z,0
2018-07-14T02:03:13.344Z,0
2018-07-14T02:04:15.004Z,0
2018-07-14T02:05:16.656Z,0
2018-07-14T02:06:18.320Z,0
2018-07-14T02:07:19.991Z,0
2018-07-14T02:08:21.661Z,0
2018-07-14T02:09:23.321Z,0
2018-07-14T02:10:25.000Z,0
2018-07-14T02:11:26.668Z,0
2018-07-14T02:12:28.323Z,0
2018-07-14T02:13:29.986Z,0
2018-07-14T02:14:31.650Z,0
2018-07-14T02:15:33.310Z,0
2018-07-14T02:16:34.979Z,0
2018-07-14T02:17:36.646Z,0
2018-07-14T02:18:38.317Z,0
2018-07-14T02:19:39.981Z,0
2018-07-14T02:20:41.749Z,0
2018-07-14T02:21:43.404Z,0
2018-07-14T02:22:45.064Z,0
2018-07-14T02:23:46.740Z,0
2018-07-14T02:24:48.411Z,0
2018-07-14T02:25:50.072Z,0
2018-07-14T02:26:51.750Z,0
2018-07-14T02:27:53.417Z,0
2018-07-14T02:28:55.104Z,0
2018-07-14T02:29:56.777Z,0
2018-07-14T02:30:58.437Z,0
2018-07-14T02:32:00.147Z,0
2018-07-14T02:33:01.823Z,0
2018-07-14T02:34:03.499Z,0
2018-07-14T02:35:05.168Z,0
2018-07-14T02:36:06.832Z,0
2018-07-14T02:37:08.494Z,0
2018-07-14T02:38:10.158Z,0
2018-07-14T02:39:11.816Z,0
2018-07-14T02:40:13.470Z,0
2018-07-14T02:41:15.147Z,0
2018-07-14T02:42:16.813Z,0
2018-07-14T02:43:18.472Z,0
2018-07-14T02:44:20.136Z,0
2018-07-14T02:45:21.817Z,0
2018-07-14T02:46:23.466Z,0
2018-07-14T02:47:25.145Z,0
2018-07-14T02:48:26.785Z,0
2018-07-14T02:49:28.459Z,0
2018-07-14T02:50:30.135Z,0
2018-07-14T02:51:31.813Z,0
2018-07-14T02:52:33.469Z,0
2018-07-14T02:53:35.131Z,0
2018-07-14T02:54:36.793Z,0
2018-07-14T02:55:38.467Z,0
2018-07-14T02:56:40.127Z,0
2018-07-14T02:57:41.799Z,0
2018-07-14T02:58:43.482Z,0
2018-07-14T02:59:45.228Z,0
2018-07-14T03:00:46.803Z,0
2018-07-14T03:01:48.477Z,0
2018-07-14T03:02:50.148Z,0
2018-07-14T03:03:51.820Z,0
2018-07-14T03:04:53.476Z,0
2018-07-14T03:05:55.157Z,0
2018-07-14T03:06:56.817Z,0
2018-07-14T03:07:58.494Z,0
2018-07-14T03:09:00.159Z,0
2018-07-14T03:10:01.815Z,0
2018-07-14T03:11:03.472Z,0
2018-07-14T03:12:05.142Z,0
2018-07-14T03:13:06.813Z,0
2018-07-14T03:14:08.484Z,0
2018-07-14T03:15:10.145Z,5
2018-07-14T03:16:11.810Z,5
2018-07-14T03:17:13.468Z,5
2018-07-14T03:18:15.136Z,5
2018-07-14T03:19:16.822Z,5
2018-07-14T03:20:18.513Z,5
2018-07-14T03:21:20.174Z,5
2018-07-14T03:22:21.851Z,10
2018-07-14T03:23:23.521Z,10
2018-07-14T03:24:25.183Z,10
2018-07-14T03:25:26.858Z,10
2018-07-14T03:26:28.528Z,10
2018-07-14T03:27:30.189Z,10
2018-07-14T03:28:31.857Z,15
2018-07-14T03:29:33.522Z,15
2018-07-14T03:30:35.192Z,15
2018-07-14T03:31:36.856Z,15
2018-07-14T03:32:38.517Z,20
2018-07-14T03:33:40.191Z,20
2018-07-14T03:34:41.860Z,20
2018-07-14T03:35:43.529Z,20
2018-07-14T03:36:45.222Z,25
2018-07-14T03:37:46.865Z,25
2018-07-14T03:38:48.539Z,25
2018-07-14T03:39:50.231Z,30
2018-07-14T03:40:51.900Z,30
2018-07-14T03:41:53.581Z,30
2018-07-14T03:42:55.269Z,30
2018-07-14T03:43:56.934Z,35
2018-07-14T03:44:58.602Z,35
2018-07-14T03:46:00.265Z,40
2018-07-14T03:47:01.929Z,40
2018-07-14T03:48:03.608Z,40
2018-07-14T03:49:05.275Z,45
2018-07-14T03:50:06.937Z,45
2018-07-14T03:51:08.607Z,45
2018-07-14T03:52:10.278Z,50
2018-07-14T03:53:11.935Z,50
2018-07-14T03:54:13.603Z,55
2018-07-14T03:55:15.267Z,55
2018-07-14T03:56:16.940Z,60
2018-07-14T03:57:18.657Z,60
2018-07-14T03:58:20.327Z,65
2018-07-14T03:59:21.998Z,65
2018-07-14T04:00:23.663Z,65
2018-07-14T04:01:25.343Z,70
2018-07-14T04:02:27.009Z,70
2018-07-14T04:03:28.695Z,75
2018-07-14T04:04:30.354Z,75
2018-07-14T04:05:32.027Z,80
2018-07-14T04:06:33.756Z,80
2018-07-14T04:07:35.382Z,85
2018-07-14T04:08:37.052Z,85
2018-07-14T04:09:38.715Z,90
2018-07-14T04:10:40.388Z,90
2018-07-14T04:11:42.069Z,95
2018-07-14T04:12:43.732Z,100
2018-07-14T04:13:45.412Z,100
2018-07-14T04:14:47.123Z,105
2018-07-14T04:15:48.757Z,105
2018-07-14T04:16:50.430Z,110
2018-07-14T04:17:52.102Z,110
2018-07-14T04:18:53.781Z,115
2018-07-14T04:19:55.451Z,120
2018-07-14T04:20:57.126Z,120
2018-07-14T04:21:58.800Z,125
2018-07-14T04:23:00.470Z,125
2018-07-14T04:24:02.145Z,130
2018-07-14T04:25:03.824Z,130
2018-07-14T04:26:05.531Z,135
2018-07-14T04:27:07.199Z,135
2018-07-14T04:28:08.871Z,140
2018-07-14T04:29:10.541Z,140
2018-07-14T04:30:12.214Z,145
2018-07-14T04:31:13.891Z,150
2018-07-14T04:32:15.555Z,150
2018-07-14T04:33:17.227Z,155
2018-07-14T04:34:18.899Z,160
2018-07-14T04:35:20.566Z,160
2018-07-14T04:36:22.238Z,165
2018-07-14T04:37:23.907Z,170
2018-07-14T04:38:25.568Z,170
2018-07-14T04:39:27.241Z,175
2018-07-14T04:40:28.911Z,185
2018-07-14T04:41:30.593Z,190
2018-07-14T04:42:32.300Z,200
2018-07-14T04:43:33.937Z,200
2018-07-14T04:44:35.611Z,205
2018-07-14T04:45:37.285Z,210
2018-07-14T04:46:38.958Z,220
2018-07-14T04:47:40.637Z,220
2018-07-14T04:48:42.305Z,220
2018-07-14T04:49:43.983Z,225
2018-07-14T04:50:45.648Z,230
2018-07-14T04:51:47.323Z,235
2018-07-14T04:52:48.999Z,240
2018-07-14T04:53:50.670Z,250
2018-07-14T04:54:52.340Z,245
2018-07-14T04:55:54.012Z,250
2018-07-14T04:56:55.692Z,255
2018-07-14T04:57:57.359Z,260
2018-07-14T04:58:59.025Z,265
2018-07-14T05:00:00.706Z,265
2018-07-14T05:01:02.393Z,270
2018-07-14T05:02:04.067Z,275
2018-07-14T05:03:05.768Z,275
2018-07-14T05:04:07.452Z,285
2018-07-14T05:05:09.121Z,290
2018-07-14T05:06:10.788Z,295
2018-07-14T05:07:12.457Z,305
2018-07-14T05:08:14.133Z,300
2018-07-14T05:09:15.816Z,305
2018-07-14T05:10:17.495Z,310
2018-07-14T05:11:19.164Z,315
2018-07-14T05:12:20.835Z,315
2018-07-14T05:13:22.504Z,320
2018-07-14T05:14:24.175Z,320
2018-07-14T05:15:25.855Z,325
2018-07-14T05:16:27.532Z,325
2018-07-14T05:17:29.200Z,330
2018-07-14T05:18:30.866Z,330
2018-07-14T05:19:32.543Z,335
2018-07-14T05:20:34.207Z,340
2018-07-14T05:21:35.881Z,340
2018-07-14T05:22:37.565Z,345
2018-07-14T05:23:39.240Z,345
2018-07-14T05:24:40.918Z,345
2018-07-14T05:25:42.589Z,350
2018-07-14T05:26:44.276Z,350
2018-07-14T05:27:45.944Z,355
2018-07-14T05:28:47.626Z,355
2018-07-14T05:29:49.292Z,360
2018-07-14T05:30:50.971Z,360
2018-07-14T05:31:52.663Z,365
2018-07-14T05:32:54.344Z,375
2018-07-14T05:33:56.015Z,380
2018-07-14T05:34:57.684Z,385
2018-07-14T05:35:59.364Z,380
2018-07-14T05:37:01.034Z,385
2018-07-14T05:38:02.700Z,390
2018-07-14T05:39:04.368Z,395
2018-07-14T05:40:06.067Z,395
2018-07-14T05:41:07.744Z,405
2018-07-14T05:42:09.418Z,405
2018-07-14T05:43:11.095Z,405
2018-07-14T05:44:12.844Z,410
2018-07-14T05:45:14.513Z,410
2018-07-14T05:46:16.191Z,410
2018-07-14T05:47:17.869Z,415
2018-07-14T05:48:19.700Z,420
2018-07-14T05:49:21.379Z,415
2018-07-14T05:50:23.059Z,420
2018-07-14T05:51:24.742Z,425
2018-07-14T05:52:26.422Z,425
2018-07-14T05:53:28.204Z,435
2018-07-14T05:54:29.879Z,435
2018-07-14T05:55:31.605Z,435
2018-07-14T06:01:58.795Z,465
2018-07-14T06:03:00.475Z,465
2018-07-14T06:04:02.148Z,470
2018-07-14T06:05:03.815Z,470
2018-07-14T06:06:05.513Z,475
2018-07-14T06:07:07.249Z,480
2018-07-14T06:08:08.922Z,485
2018-07-14T06:09:10.600Z,485
2018-07-14T06:10:12.282Z,490
2018-07-14T06:11:13.964Z,490
2018-07-14T06:12:15.632Z,500
2018-07-14T06:13:17.309Z,505
2018-07-14T06:14:19.074Z,510
2018-07-14T06:15:20.628Z,505
2018-07-14T06:16:22.309Z,515
2018-07-14T06:17:24.072Z,510
2018-07-14T06:18:25.731Z,520
2018-07-14T06:19:27.409Z,525
2018-07-14T06:20:29.076Z,525
2018-07-14T06:21:30.756Z,530
2018-07-14T06:22:32.435Z,530
2018-07-14T06:23:34.126Z,535
2018-07-14T06:24:35.806Z,540
2018-07-14T06:25:37.476Z,540
2018-07-14T06:26:39.154Z,540
2018-07-14T06:27:40.836Z,545
2018-07-14T06:28:42.519Z,550
2018-07-14T06:29:44.184Z,550
2018-07-14T06:30:45.876Z,560
2018-07-14T06:31:47.539Z,560
2018-07-14T06:32:49.214Z,570
2018-07-14T06:33:50.906Z,570
2018-07-14T06:34:52.586Z,575
2018-07-14T06:35:54.263Z,585
2018-07-14T06:36:55.947Z,590
2018-07-14T06:37:57.621Z,590
2018-07-14T06:38:59.299Z,610
2018-07-14T06:40:00.977Z,605
2018-07-14T06:41:02.721Z,610
2018-07-14T06:42:04.391Z,615
2018-07-14T06:43:06.101Z,620
2018-07-14T06:44:07.826Z,625
2018-07-14T06:45:09.506Z,630
2018-07-14T06:46:11.193Z,635
2018-07-14T06:47:12.872Z,635
2018-07-14T06:48:14.556Z,640
2018-07-14T06:49:16.305Z,645
2018-07-14T06:50:17.995Z,640
2018-07-14T06:51:19.672Z,645
2018-07-14T06:52:21.346Z,660
2018-07-14T06:53:23.027Z,655
2018-07-14T06:54:24.707Z,655
2018-07-14T06:55:26.390Z,660
2018-07-14T06:56:28.079Z,665
2018-07-14T06:57:29.746Z,675
2018-07-14T06:58:31.431Z,680
2018-07-14T06:59:33.128Z,690
2018-07-14T07:00:34.830Z,690
2018-07-14T07:01:36.521Z,705
2018-07-14T07:02:38.199Z,710
2018-07-14T07:03:39.892Z,720
2018-07-14T07:04:41.579Z,725
2018-07-14T07:05:43.354Z,745
2018-07-14T07:06:45.049Z,745
2018-07-14T07:07:46.722Z,750
2018-07-14T07:08:48.404Z,770
2018-07-14T07:09:50.206Z,770
2018-07-14T07:10:51.853Z,785
2018-07-14T07:11:53.562Z,810
2018-07-14T07:12:55.284Z,820
2018-07-14T07:13:56.970Z,840
2018-07-14T07:14:58.811Z,855
2018-07-14T07:16:00.523Z,880
2018-07-14T07:17:02.193Z,895
2018-07-14T07:18:03.875Z,925
2018-07-14T07:19:05.593Z,965
2018-07-14T07:20:07.354Z,1010
2018-07-14T07:21:09.037Z,1040
2018-07-14T07:22:10.739Z,1095
2018-07-14T07:23:13.141Z,1150
2018-07-14T07:24:14.846Z,1225
2018-07-14T07:25:16.673Z,1310
2018-07-14T07:26:18.337Z,1475
2018-07-14T07:27:20.033Z,1635
2018-07-14T07:28:21.741Z,1830
2018-07-14T07:29:23.435Z,1975
2018-07-14T07:30:25.116Z,2005
2018-07-14T07:31:26.810Z,2085
2018-07-14T07:32:28.492Z,2190
2018-07-14T07:33:30.187Z,2305
2018-07-14T07:34:31.890Z,2395
2018-07-14T07:35:33.568Z,2505
2018-07-14T07:36:35.255Z,2605
2018-07-14T07:37:36.936Z,2600
2018-07-14T07:38:38.630Z,2540
2018-07-14T07:39:40.317Z,2480
2018-07-14T07:40:42.002Z,2470
2018-07-14T07:41:43.693Z,2460
2018-07-14T07:42:46.183Z,2430
2018-07-14T07:43:47.868Z,2375
2018-07-14T07:44:49.580Z,2295
2018-07-14T07:45:51.274Z,2180
2018-07-14T07:46:52.974Z,2055
2018-07-14T07:47:54.673Z,2040
2018-07-14T07:48:56.366Z,2020
2018-07-14T07:49:58.045Z,1930
2018-07-14T07:50:59.755Z,1835
2018-07-14T07:52:01.424Z,1815
2018-07-14T07:53:03.119Z,1760
2018-07-14T07:54:04.794Z,1720
2018-07-14T07:55:06.488Z,1725
2018-07-14T07:56:08.817Z,1725
2018-07-14T07:57:10.522Z,1700
2018-07-14T07:58:12.241Z,1650
2018-07-14T07:59:13.919Z,1615
2018-07-14T08:00:15.599Z,1615
2018-07-14T08:01:17.291Z,1635
2018-07-14T08:02:18.974Z,1635
2018-07-14T08:03:20.669Z,1640
2018-07-14T08:04:22.354Z,1625
2018-07-14T08:05:24.037Z,1610
2018-07-14T08:06:25.729Z,1625
2018-07-14T08:07:27.414Z,1590
2018-07-14T08:08:29.130Z,1590
2018-07-14T08:09:30.793Z,1640
2018-07-14T08:10:32.493Z,1665
2018-07-14T08:11:34.191Z,1670
2018-07-14T08:12:35.864Z,1655
2018-07-14T08:13:37.546Z,1660
2018-07-14T08:14:39.242Z,1670
2018-07-14T08:15:40.928Z,1645
2018-07-14T08:16:42.615Z,1595
2018-07-14T08:17:44.300Z,1595
2018-07-14T08:18:46.006Z,1560
2018-07-14T08:19:47.691Z,1555
2018-07-14T08:20:49.370Z,1540
2018-07-14T08:21:51.069Z,1545
2018-07-14T08:22:52.827Z,1565
2018-07-14T08:23:54.471Z,1560
2018-07-14T08:24:56.171Z,1570
2018-07-14T08:25:57.854Z,1635
2018-07-14T08:26:59.575Z,1675
2018-07-14T08:28:01.258Z,1730
2018-07-14T08:29:02.950Z,1785
2018-07-14T08:30:04.641Z,1820
2018-07-14T08:31:06.727Z,1855
2018-07-14T08:32:08.414Z,1865
2018-07-14T08:33:10.188Z,1835
2018-07-14T08:34:11.888Z,1840
2018-07-14T08:35:13.583Z,1860
2018-07-14T08:36:15.296Z,1880
2018-07-14T08:37:16.990Z,1925
2018-07-14T08:38:18.731Z,1980
2018-07-14T08:39:20.419Z,2020
2018-07-14T08:40:22.156Z,2070
2018-07-14T08:41:23.847Z,2080
2018-07-14T08:42:25.573Z,2110
2018-07-14T08:43:27.265Z,2155
2018-07-14T08:44:28.956Z,2150
2018-07-14T08:45:30.659Z,2215
2018-07-14T08:46:32.346Z,2280
2018-07-14T08:47:34.061Z,2485
2018-07-14T08:48:35.746Z,2595
2018-07-14T08:49:37.434Z,2555
2018-07-14T08:50:39.123Z,1020
2018-07-14T08:51:40.815Z,1160
2018-07-14T08:52:42.514Z,2455
2018-07-14T08:53:44.205Z,2260
2018-07-14T08:54:45.941Z,2230
2018-07-14T08:55:47.631Z,1745
2018-07-14T08:56:49.336Z,2040
2018-07-14T08:57:51.027Z,1745
2018-07-14T08:58:53.465Z,1815
2018-07-14T08:59:55.166Z,695
2018-07-14T09:00:56.849Z,640
2018-07-14T09:01:58.574Z,440
2018-07-14T09:03:00.256Z,450
2018-07-14T09:04:01.943Z,390
2018-07-14T09:05:03.641Z,370
2018-07-14T09:06:05.416Z,335
2018-07-14T09:07:07.116Z,295
2018-07-14T09:08:08.809Z,290
2018-07-14T09:09:10.498Z,285
2018-07-14T09:10:12.191Z,295
2018-07-14T09:11:13.892Z,310
2018-07-14T09:12:15.581Z,330
2018-07-14T09:13:17.276Z,360
2018-07-14T09:14:18.959Z,390
2018-07-14T09:15:20.702Z,425
2018-07-14T09:16:22.450Z,475
2018-07-14T09:17:24.066Z,575
2018-07-14T09:18:25.748Z,1570
2018-07-14T09:19:27.438Z,2115
2018-07-14T09:20:29.113Z,2040
2018-07-14T09:21:30.802Z,2165
2018-07-14T09:22:32.543Z,2210
2018-07-14T09:23:34.170Z,2260
2018-07-14T09:24:35.854Z,2310
2018-07-14T09:25:37.543Z,2300
2018-07-14T09:26:39.235Z,2270
2018-07-14T09:27:40.916Z,2215
2018-07-14T09:28:42.609Z,2175
2018-07-14T09:29:44.295Z,2160
2018-07-14T09:30:45.984Z,2125
2018-07-14T09:31:47.685Z,2100
2018-07-14T09:32:49.419Z,2100
2018-07-14T09:33:51.106Z,2085
2018-07-14T09:34:53.632Z,2085
2018-07-14T09:35:55.323Z,2075
2018-07-14T09:43:06.683Z,1935
2018-07-14T09:44:08.501Z,1965
2018-07-14T09:45:10.355Z,1985
2018-07-14T09:46:12.145Z,2005
2018-07-14T09:47:14.182Z,2045
2018-07-14T09:48:16.073Z,2050
2018-07-14T09:49:17.895Z,1985
2018-07-14T09:50:20.204Z,2000
2018-07-14T09:51:21.991Z,1975
2018-07-14T09:52:23.781Z,820
2018-07-14T09:53:25.531Z,815
2018-07-14T09:54:27.400Z,1095
2018-07-14T09:55:29.152Z,1205
2018-07-14T10:01:25.229Z,590
2018-07-14T10:02:26.911Z,540
2018-07-14T10:03:28.687Z,570
2018-07-14T10:04:30.329Z,635
2018-07-14T10:05:32.019Z,860
2018-07-14T10:06:33.716Z,820
2018-07-14T10:07:37.375Z,2815
2018-07-14T10:08:39.085Z,1085
2018-07-14T10:09:40.781Z,1065
2018-07-14T10:10:42.513Z,1145
2018-07-14T10:11:44.892Z,1210
2018-07-14T10:12:46.583Z,1305
2018-07-14T10:13:48.284Z,1305
2018-07-14T10:14:50.277Z,3625
2018-07-14T10:15:51.949Z,3770
2018-07-14T10:16:53.778Z,3535
2018-07-14T10:17:55.455Z,3845
2018-07-14T10:18:57.204Z,3935
2018-07-14T10:19:58.919Z,1915
2018-07-14T10:21:00.875Z,1465
2018-07-14T10:22:02.617Z,1605
2018-07-14T10:23:04.504Z,3355
2018-07-14T10:24:06.437Z,2770
2018-07-14T10:25:08.121Z,1050
2018-07-14T10:26:09.812Z,935
2018-07-14T10:27:11.542Z,830
2018-07-14T10:28:13.422Z,760
2018-07-14T10:29:15.648Z,780
2018-07-14T10:30:17.435Z,820
2018-07-14T10:31:19.502Z,885
2018-07-14T10:32:22.910Z,1000
2018-07-14T10:33:24.736Z,2735
2018-07-14T10:34:26.579Z,3890
2018-07-14T10:35:28.500Z,3810
2018-07-14T10:36:30.518Z,3050
2018-07-14T10:37:33.225Z,1010
2018-07-14T10:38:35.063Z,1010
2018-07-14T10:39:37.573Z,945
2018-07-14T10:40:40.077Z,970
2018-07-14T10:41:42.748Z,1095
2018-07-14T10:42:44.606Z,1390
2018-07-14T10:43:46.423Z,4215
2018-07-14T10:44:48.288Z,4285
2018-07-14T10:45:50.309Z,4330
2018-07-14T10:46:52.212Z,4380
2018-07-14T10:47:53.957Z,3385
2018-07-14T10:48:55.748Z,4130
2018-07-14T10:49:57.598Z,1330
2018-07-14T10:50:59.390Z,4040
2018-07-14T10:52:01.336Z,3845
2018-07-14T10:53:03.192Z,3940
2018-07-14T10:54:05.047Z,3660
2018-07-14T10:55:06.842Z,1090
2018-07-14T10:56:08.624Z,1670
2018-07-14T10:57:10.461Z,1320
2018-07-14T10:58:12.260Z,3805
2018-07-14T10:59:14.135Z,3860
2018-07-14T11:00:15.989Z,3945
2018-07-14T11:01:17.794Z,3980
2018-07-14T11:02:19.551Z,3910
2018-07-14T11:03:21.486Z,3795
2018-07-14T11:04:23.386Z,3760
2018-07-14T11:05:25.429Z,1115
2018-07-14T11:06:28.427Z,1260
2018-07-14T11:07:30.619Z,3890
2018-07-14T11:08:33.723Z,3070
2018-07-14T11:09:50.679Z,1065
2018-07-14T11:12:38.958Z,3060
2018-07-14T11:13:44.059Z,4045
2018-07-14T11:14:52.768Z,925
2018-07-14T11:18:51.041Z,815
2018-07-14T11:20:03.664Z,1780
2018-07-14T11:21:32.344Z,4215
2018-07-14T11:22:43.249Z,3645
2018-07-14T11:23:50.094Z,995
2018-07-14T11:24:59.647Z,920
2018-07-14T11:26:51.978Z,875
2018-07-14T11:27:58.800Z,955
2018-07-14T11:29:06.354Z,1000
2018-07-14T14:01:06.234Z,960
2018-07-14T14:02:07.919Z,715
2018-07-14T14:03:09.601Z,655
2018-07-14T14:04:11.294Z,600
2018-07-14T14:05:12.983Z,575
2018-07-14T14:06:14.677Z,550
2018-07-14T14:07:16.365Z,560
2018-07-14T14:08:18.060Z,565
2018-07-14T14:09:19.751Z,570
2018-07-14T14:10:21.423Z,575
2018-07-14T14:11:23.233Z,590
2018-07-14T14:12:24.783Z,650
2018-07-14T14:13:26.474Z,735
2018-07-14T14:14:28.150Z,2225
2018-07-14T14:15:29.831Z,2370
2018-07-14T14:16:31.521Z,2420
2018-07-14T14:17:33.212Z,2225
2018-07-14T14:18:34.897Z,2340
2018-07-14T14:19:36.575Z,2330
2018-07-14T14:20:38.259Z,2355
2018-07-14T14:21:39.958Z,2390
2018-07-14T14:22:41.637Z,815
2018-07-14T14:23:43.326Z,815
2018-07-14T14:24:45.007Z,2195
2018-07-14T14:25:46.714Z,1110
2018-07-14T14:26:48.389Z,670
2018-07-14T14:27:50.078Z,665
2018-07-14T14:28:51.821Z,695
2018-07-14T14:29:53.508Z,1775
2018-07-14T14:30:55.233Z,1935
2018-07-14T14:31:57.082Z,1960
2018-07-14T14:32:58.729Z,890
2018-07-14T14:34:00.417Z,2145
2018-07-14T14:35:02.096Z,2325
2018-07-14T14:36:03.797Z,2405
2018-07-14T14:37:05.474Z,2320
2018-07-14T14:38:07.166Z,2220
2018-07-14T14:39:08.882Z,1145
2018-07-14T14:40:10.555Z,870
2018-07-14T14:41:12.243Z,2090
2018-07-14T14:42:14.006Z,2215
2018-07-14T14:43:15.690Z,2230
2018-07-14T14:44:17.400Z,2185
2018-07-14T14:45:19.111Z,2170
2018-07-14T14:46:20.810Z,1040
2018-07-14T14:47:22.516Z,920
2018-07-14T14:48:24.216Z,790
2018-07-14T14:49:25.911Z,730
2018-07-14T14:50:27.595Z,655
2018-07-14T14:51:29.368Z,625
2018-07-14T14:52:31.002Z,605
2018-07-14T14:53:32.735Z,530
2018-07-14T14:54:34.460Z,490
2018-07-14T14:55:36.170Z,470
2018-07-14T14:56:37.968Z,480
2018-07-14T14:57:39.757Z,510
2018-07-14T14:58:41.576Z,545
2018-07-14T14:59:43.962Z,565
2018-07-14T15:00:45.698Z,575
2018-07-14T15:01:47.415Z,600
2018-07-14T15:02:49.098Z,835
2018-07-14T15:03:50.847Z,1675
2018-07-14T15:04:52.592Z,1795
2018-07-14T15:05:54.206Z,1805
2018-07-14T15:06:55.995Z,1580
2018-07-14T15:07:57.709Z,1375
2018-07-14T15:08:59.398Z,1355
2018-07-14T15:10:01.093Z,1325
2018-07-14T15:11:02.786Z,1270
2018-07-14T15:12:04.482Z,1230
2018-07-14T15:13:06.203Z,1240
2018-07-14T15:14:07.887Z,1295
2018-07-14T15:15:09.586Z,1415
2018-07-14T15:16:11.289Z,1570
2018-07-14T15:17:12.966Z,1615
2018-07-14T15:18:14.663Z,1545
2018-07-14T15:19:16.359Z,1410
2018-07-14T15:20:18.035Z,1320
2018-07-14T15:21:19.729Z,1280
2018-07-14T15:22:21.437Z,1290
2018-07-14T15:23:23.143Z,1315
2018-07-14T15:24:24.857Z,1320
2018-07-14T15:25:26.533Z,1265
2018-07-14T15:26:28.232Z,1165
2018-07-14T15:27:29.918Z,1130
2018-07-14T15:28:31.674Z,1150
2018-07-14T15:29:33.391Z,1115
2018-07-14T15:30:35.111Z,1090
2018-07-14T15:31:36.807Z,1050
2018-07-14T15:32:38.589Z,1025
2018-07-14T15:33:40.238Z,1020
2018-07-14T15:34:41.948Z,1055
2018-07-14T15:35:43.676Z,1080
2018-07-14T15:36:45.363Z,1075
2018-07-14T15:37:47.062Z,1070
2018-07-14T15:38:48.754Z,1040
2018-07-14T15:39:50.444Z,1050
2018-07-14T15:40:52.135Z,1045
2018-07-14T15:41:53.882Z,1095
2018-07-14T15:42:55.626Z,1090
2018-07-14T15:43:57.313Z,1075
2018-07-14T15:44:59.728Z,1085
2018-07-14T15:46:01.416Z,1090
2018-07-14T15:47:03.099Z,1075
2018-07-14T15:48:09.016Z,1045
2018-07-14T15:49:10.693Z,1040
2018-07-14T15:50:12.412Z,1080
2018-07-14T15:51:14.116Z,1165
2018-07-14T15:52:15.815Z,1185
2018-07-14T15:53:17.500Z,1205
2018-07-14T15:54:19.999Z,1245
2018-07-14T15:55:21.720Z,1320
2018-07-14T15:56:23.424Z,1445
2018-07-14T15:57:25.128Z,1625
2018-07-14T15:58:26.823Z,1910
2018-07-14T15:59:29.329Z,2330
2018-07-14T16:00:31.027Z,2150
2018-07-14T16:01:32.713Z,1610
2018-07-14T16:02:34.398Z,1355
2018-07-14T16:03:36.137Z,1205
2018-07-14T16:04:37.855Z,1085
2018-07-14T16:05:39.544Z,1035
2018-07-14T16:06:41.234Z,970
2018-07-14T16:07:42.929Z,860
2018-07-14T16:08:44.628Z,760
2018-07-14T16:09:47.018Z,720
2018-07-14T16:10:49.277Z,695
2018-07-14T16:11:50.978Z,670
2018-07-14T16:12:53.232Z,650
2018-07-14T16:13:54.916Z,640
2018-07-14T16:14:56.618Z,635
2018-07-14T16:15:58.309Z,620
2018-07-14T16:16:59.992Z,600
2018-07-14T16:18:01.699Z,585
2018-07-14T16:19:03.482Z,590
2018-07-14T16:20:05.057Z,575
2018-07-14T16:21:06.748Z,580
2018-07-14T16:22:08.434Z,575
2018-07-14T16:23:10.137Z,585
2018-07-14T16:24:11.831Z,565
2018-07-14T16:25:13.529Z,560
2018-07-14T16:26:15.252Z,555
2018-07-14T16:27:16.958Z,545
2018-07-14T16:28:18.718Z,550
2018-07-14T16:29:20.374Z,555
2018-07-14T16:30:22.080Z,555
2018-07-14T16:31:23.782Z,550
2018-07-14T16:32:25.481Z,545
2018-07-14T16:33:27.170Z,535
2018-07-14T16:34:28.870Z,530
2018-07-14T16:35:30.618Z,520
2018-07-14T16:36:32.409Z,510
2018-07-14T16:37:34.090Z,505
2018-07-14T16:38:35.780Z,495
2018-07-14T16:39:37.480Z,490
2018-07-14T16:40:39.208Z,495
2018-07-14T16:41:40.907Z,480
2018-07-14T16:42:42.610Z,475
2018-07-14T16:43:44.336Z,475
2018-07-14T16:44:46.122Z,465
2018-07-14T16:45:47.808Z,470
2018-07-14T16:46:49.499Z,480
2018-07-14T16:47:51.189Z,470
2018-07-14T16:48:52.898Z,475
2018-07-14T16:49:54.591Z,470
2018-07-14T16:50:56.298Z,475
2018-07-14T16:51:58.027Z,475
2018-07-14T16:52:59.674Z,475
2018-07-14T16:54:01.369Z,470
2018-07-14T16:55:03.067Z,465
2018-07-14T16:56:04.749Z,450
2018-07-14T16:57:06.810Z,440
2018-07-14T16:58:08.625Z,430
2018-07-14T16:59:10.688Z,425
2018-07-14T17:00:13.905Z,420
2018-07-14T17:01:15.790Z,410
2018-07-14T17:02:17.470Z,400
2018-07-14T17:03:20.309Z,375
2018-07-14T17:04:22.490Z,355
2018-07-14T17:05:24.525Z,330
2018-07-14T17:06:27.490Z,320
2018-07-14T17:07:29.983Z,315
2018-07-14T17:08:31.766Z,315
2018-07-14T17:09:34.497Z,310
2018-07-14T17:10:36.323Z,310
2018-07-14T17:11:38.280Z,305
2018-07-14T17:12:40.588Z,310
2018-07-14T17:13:42.858Z,305
2018-07-14T17:14:44.666Z,300
2018-07-14T17:15:46.949Z,295