createdAt,value
2016-10-24T00:00:49.653Z,996.64
2016-10-24T00:01:49.667Z,996.64
2016-10-24T00:02:49.683Z,996.62
2016-10-24T00:03:49.700Z,996.67
2016-10-24T00:04:49.712Z,996.63
2016-10-24T00:05:49.728Z,996.62
2016-10-24T00:06:49.744Z,996.62
2016-10-24T00:07:49.754Z,996.67
2016-10-24T00:08:49.776Z,996.67
2016-10-24T00:09:49.790Z,996.65
2016-10-24T00:10:49.804Z,996.65
2016-10-24T00:11:49.819Z,996.66
2016-10-24T00:12:49.834Z,996.62
2016-10-24T00:13:49.849Z,996.61
2016-10-24T00:14:49.865Z,996.59
2016-10-24T00:15:49.883Z,996.6
2016-10-24T00:16:49.898Z,996.6
2016-10-24T00:17:49.912Z,996.57
2016-10-24T00:18:49.928Z,996.55
2016-10-24T00:19:49.945Z,996.59
2016-10-24T00:20:49.954Z,996.6
2016-10-24T00:21:49.974Z,996.59
2016-10-24T00:22:49.986Z,996.54
2016-10-24T00:23:50.005Z,996.53
2016-10-24T00:24:50.018Z,996.54
2016-10-24T00:25:50.032Z,996.55
2016-10-24T00:26:50.049Z,996.5
2016-10-24T00:27:50.067Z,996.54
2016-10-24T00:28:50.084Z,996.52
2016-10-24T00:29:50.099Z,996.57
2016-10-24T00:30:50.111Z,996.58
2016-10-24T00:31:50.130Z,996.6
2016-10-24T00:32:50.144Z,996.59
2016-10-24T00:33:50.154Z,996.58
2016-10-24T00:34:50.173Z,996.53
2016-10-24T00:35:50.191Z,996.55
2016-10-24T00:36:50.204Z,996.57
2016-10-24T00:37:50.222Z,996.61
2016-10-24T00:38:50.234Z,996.65
2016-10-24T00:39:50.255Z,996.71
2016-10-24T00:40:50.263Z,996.76
2016-10-24T00:41:50.282Z,996.71
2016-10-24T00:42:50.297Z,996.74
2016-10-24T00:43:50.313Z,996.73
2016-10-24T00:44:50.324Z,996.74
2016-10-24T00:45:50.346Z,996.72
2016-10-24T00:46:50.359Z,996.75
2016-10-24T00:47:50.378Z,996.76
2016-10-24T00:48:50.383Z,996.73
2016-10-24T00:49:50.401Z,996.71
2016-10-24T00:50:50.419Z,996.66
2016-10-24T00:51:50.434Z,996.62
2016-10-24T00:52:50.452Z,996.6
2016-10-24T00:53:50.462Z,996.6
2016-10-24T00:54:50.482Z,996.64
2016-10-24T00:55:50.499Z,996.66
2016-10-24T00:56:50.514Z,996.67
2016-10-24T00:57:50.528Z,996.64
2016-10-24T00:58:50.545Z,996.6
2016-10-24T00:59:50.555Z,996.58
2016-10-24T01:00:50.576Z,996.65
2016-10-24T01:01:50.584Z,996.66
2016-10-24T01:02:50.603Z,996.61
2016-10-24T01:03:50.617Z,996.61
2016-10-24T01:04:50.636Z,996.64
2016-10-24T01:05:50.653Z,996.63
2016-10-24T01:06:50.665Z,996.59
2016-10-24T01:07:50.685Z,996.61
2016-10-24T01:08:50.698Z,996.6
2016-10-24T01:09:50.715Z,996.57
2016-10-24T01:10:50.730Z,996.61
2016-10-24T01:11:50.741Z,996.63
2016-10-24T01:12:50.755Z,996.66
2016-10-24T01:13:50.776Z,996.72
2016-10-24T01:14:50.794Z,996.78
2016-10-24T01:15:50.805Z,996.81
2016-10-24T01:16:50.824Z,996.82
2016-10-24T01:17:50.837Z,996.82
2016-10-24T01:18:50.852Z,996.77
2016-10-24T01:19:50.867Z,996.76
2016-10-24T01:20:50.883Z,996.7
2016-10-24T01:21:50.896Z,996.71
2016-10-24T01:22:50.912Z,996.68
2016-10-24T01:23:50.927Z,996.73
2016-10-24T01:24:50.943Z,996.72
2016-10-24T01:25:50.958Z,996.71
2016-10-24T01:26:50.975Z,996.64
2016-10-24T01:27:50.991Z,996.63
2016-10-24T01:28:51.009Z,996.58
2016-10-24T01:29:51.021Z,996.57
2016-10-24T01:30:51.036Z,996.54
2016-10-24T01:31:51.048Z,996.52
2016-10-24T01:32:51.064Z,996.53
2016-10-24T01:33:51.083Z,996.53
2016-10-24T01:34:51.100Z,996.53
2016-10-24T01:35:51.110Z,996.53
2016-10-24T01:36:51.124Z,996.49
2016-10-24T01:37:51.137Z,996.5
2016-10-24T01:38:51.161Z,996.53
2016-10-24T01:39:51.172Z,996.56
2016-10-24T01:40:51.191Z,996.62
2016-10-24T01:41:51.204Z,996.62
2016-10-24T01:42:51.218Z,996.66
2016-10-24T01:43:51.231Z,996.63
2016-10-24T01:44:51.251Z,996.65
2016-10-24T01:45:51.266Z,996.65
2016-10-24T01:46:51.279Z,996.66
2016-10-24T01:47:51.296Z,996.66
2016-10-24T01:48:51.314Z,996.66
2016-10-24T01:49:51.326Z,996.71
2016-10-24T01:50:51.338Z,996.76
2016-10-24T01:51:51.359Z,996.74
2016-10-24T01:52:51.374Z,996.71
2016-10-24T01:53:51.385Z,996.7
2016-10-24T01:54:51.402Z,996.72
2016-10-24T01:55:51.418Z,996.71
2016-10-24T01:56:51.436Z,996.74
2016-10-24T01:57:51.445Z,996.78
2016-10-24T01:58:51.462Z,996.79
2016-10-24T01:59:51.483Z,996.87
2016-10-24T02:00:51.498Z,996.88
2016-10-24T02:01:51.508Z,996.9
2016-10-24T02:02:51.522Z,996.96
2016-10-24T02:03:51.543Z,996.98
2016-10-24T02:04:51.556Z,996.98
2016-10-24T02:05:51.575Z,996.93
2016-10-24T02:06:51.590Z,996.92
2016-10-24T02:07:51.601Z,996.93
2016-10-24T02:08:51.619Z,996.91
2016-10-24T02:09:51.636Z,996.91
2016-10-24T02:10:51.647Z,996.94
2016-10-24T02:11:51.665Z,996.93
2016-10-24T02:12:51.677Z,996.89
2016-10-24T02:13:51.698Z,996.95
2016-10-24T02:14:51.710Z,996.92
2016-10-24T02:15:51.729Z,996.9
2016-10-24T02:16:51.744Z,996.9
2016-10-24T02:17:51.754Z,996.89
2016-10-24T02:18:51.771Z,996.87
2016-10-24T02:19:51.789Z,996.86
2016-10-24T02:20:51.805Z,996.88
2016-10-24T02:21:51.817Z,996.83
2016-10-24T02:22:51.830Z,996.79
2016-10-24T02:23:51.854Z,996.76
2016-10-24T02:24:51.867Z,996.76
2016-10-24T02:25:51.879Z,996.71
2016-10-24T02:26:51.898Z,996.66
2016-10-24T02:27:51.911Z,996.62
2016-10-24T02:28:51.928Z,996.55
2016-10-24T02:29:51.944Z,996.53
2016-10-24T02:30:51.957Z,996.49
2016-10-24T02:31:51.973Z,996.47
2016-10-24T02:32:51.982Z,996.42
2016-10-24T02:33:52.002Z,996.42
2016-10-24T02:34:52.020Z,996.39
2016-10-24T02:35:52.035Z,996.31
2016-10-24T02:36:52.051Z,996.3
2016-10-24T02:37:52.063Z,996.29
2016-10-24T02:38:52.078Z,996.25
2016-10-24T02:39:52.091Z,996.28
2016-10-24T02:40:52.111Z,996.31
2016-10-24T02:41:52.128Z,996.34
2016-10-24T02:42:52.137Z,996.42
2016-10-24T02:43:52.159Z,996.41
2016-10-24T02:44:52.170Z,996.4
2016-10-24T02:45:52.191Z,996.45
2016-10-24T02:46:52.202Z,996.42
2016-10-24T02:47:52.218Z,996.46
2016-10-24T02:48:52.232Z,996.42
2016-10-24T02:49:52.251Z,996.44
2016-10-24T02:50:52.266Z,996.4
2016-10-24T02:51:52.275Z,996.48
2016-10-24T02:52:52.291Z,996.46
2016-10-24T02:53:52.313Z,996.47
2016-10-24T02:54:52.327Z,996.48
2016-10-24T02:55:52.339Z,996.46
2016-10-24T02:56:52.351Z,996.54
2016-10-24T02:57:52.367Z,996.53
2016-10-24T02:58:52.389Z,996.56
2016-10-24T02:59:52.398Z,996.58
2016-10-24T03:00:52.420Z,996.63
2016-10-24T03:01:52.429Z,996.64
2016-10-24T03:02:52.445Z,996.67
2016-10-24T03:03:52.457Z,996.7
2016-10-24T03:04:52.480Z,996.72
2016-10-24T03:05:52.496Z,996.72
2016-10-24T03:06:52.511Z,996.69
2016-10-24T03:07:52.526Z,996.72
2016-10-24T03:08:52.540Z,996.72
2016-10-24T03:09:52.555Z,996.72
2016-10-24T03:10:52.570Z,996.74
2016-10-24T03:11:52.587Z,996.78
2016-10-24T03:12:52.600Z,996.83
2016-10-24T03:13:52.612Z,996.87
2016-10-24T03:14:52.634Z,996.87
2016-10-24T03:15:52.642Z,996.91
2016-10-24T03:16:52.662Z,996.89
2016-10-24T03:17:52.677Z,996.88
2016-10-24T03:18:52.693Z,996.95
2016-10-24T03:19:52.708Z,996.95
2016-10-24T03:20:52.721Z,996.99
2016-10-24T03:21:52.740Z,996.91
2016-10-24T03:22:52.755Z,996.9
2016-10-24T03:23:52.768Z,996.84
2016-10-24T03:24:52.782Z,996.84
2016-10-24T03:25:52.800Z,996.82
2016-10-24T03:26:52.816Z,996.87
2016-10-24T03:27:52.831Z,996.82
2016-10-24T03:28:52.843Z,996.8
2016-10-24T03:29:52.860Z,996.83
2016-10-24T03:30:52.874Z,996.81
2016-10-24T03:31:52.897Z,996.81
2016-10-24T03:32:52.902Z,996.76
2016-10-24T03:33:52.924Z,996.75
2016-10-24T03:34:52.938Z,996.72
2016-10-24T03:35:52.954Z,996.8
2016-10-24T03:36:52.971Z,996.83
2016-10-24T03:37:52.982Z,996.85
2016-10-24T03:38:53.000Z,996.84
2016-10-24T03:39:53.016Z,996.8
2016-10-24T03:40:53.026Z,996.84
2016-10-24T03:41:53.045Z,996.8
2016-10-24T03:42:53.062Z,996.78
2016-10-24T03:43:53.077Z,996.76
2016-10-24T03:44:53.092Z,996.71
2016-10-24T03:45:53.109Z,996.7
2016-10-24T03:46:53.121Z,996.71
2016-10-24T03:47:53.140Z,996.65
2016-10-24T03:48:53.156Z,996.62
2016-10-24T03:49:53.170Z,996.48
2016-10-24T03:50:53.185Z,996.47
2016-10-24T03:51:53.203Z,996.48
2016-10-24T03:52:53.215Z,996.48
2016-10-24T03:53:53.232Z,996.44
2016-10-24T03:54:53.245Z,996.37
2016-10-24T03:55:53.263Z,996.3
2016-10-24T03:56:53.279Z,996.26
2016-10-24T03:57:53.287Z,996.36
2016-10-24T03:58:53.310Z,996.37
2016-10-24T03:59:53.318Z,996.41
2016-10-24T04:01:53.360Z,996.55
2016-10-24T04:02:53.452Z,996.58
2016-10-24T04:03:53.387Z,996.56
2016-10-24T04:04:53.473Z,996.51
2016-10-24T04:05:53.415Z,996.47
2016-10-24T04:06:53.482Z,996.5
2016-10-24T04:07:53.445Z,996.48
2016-10-24T04:08:53.478Z,996.51
2016-10-24T04:09:53.480Z,996.48
2016-10-24T04:10:53.527Z,996.38
2016-10-24T04:11:53.513Z,996.39
2016-10-24T04:12:53.577Z,996.35
2016-10-24T04:13:53.540Z,996.31
2016-10-24T04:14:53.577Z,996.31
2016-10-24T04:15:53.574Z,996.33
2016-10-24T04:16:53.620Z,996.37
2016-10-24T04:17:53.601Z,996.34
2016-10-24T04:18:53.625Z,996.43
2016-10-24T04:19:53.636Z,996.4
2016-10-24T04:20:53.647Z,996.43
2016-10-24T04:21:53.658Z,996.52
2016-10-24T04:22:53.681Z,996.53
2016-10-24T04:23:53.698Z,996.55
2016-10-24T04:24:53.715Z,996.57
2016-10-24T04:25:53.726Z,996.62
2016-10-24T04:26:53.741Z,996.71
2016-10-24T04:27:53.757Z,996.77
2016-10-24T04:28:53.771Z,996.77
2016-10-24T04:29:53.788Z,996.87
2016-10-24T04:30:53.805Z,996.89
2016-10-24T04:31:53.820Z,996.95
2016-10-24T04:32:53.828Z,996.96
2016-10-24T04:33:53.847Z,997.01
2016-10-24T04:34:53.865Z,996.99
2016-10-24T04:35:53.881Z,997.06
2016-10-24T04:36:53.890Z,997.09
2016-10-24T04:37:53.907Z,997.12
2016-10-24T04:38:53.928Z,997.15
2016-10-24T04:39:53.941Z,997.21
2016-10-24T04:40:53.959Z,997.29
2016-10-24T04:41:53.968Z,997.37
2016-10-24T04:42:53.988Z,997.41
2016-10-24T04:43:54.003Z,997.43
2016-10-24T04:44:54.019Z,997.42
2016-10-24T04:45:54.030Z,997.41
2016-10-24T04:46:54.047Z,997.38
2016-10-24T04:47:54.061Z,997.28
2016-10-24T04:48:54.077Z,997.19
2016-10-24T04:49:54.092Z,997.1
2016-10-24T04:50:54.108Z,997.02
2016-10-24T04:51:54.122Z,996.95
2016-10-24T04:52:54.138Z,996.9
2016-10-24T04:53:54.150Z,996.85
2016-10-24T04:54:54.170Z,996.86
2016-10-24T04:55:54.181Z,996.78
2016-10-24T04:56:54.202Z,996.74
2016-10-24T04:57:54.218Z,996.68
2016-10-24T04:58:54.226Z,996.65
2016-10-24T04:59:54.241Z,996.61
2016-10-24T05:00:54.257Z,996.6
2016-10-24T05:01:54.276Z,996.57
2016-10-24T05:02:54.291Z,996.56
2016-10-24T05:03:54.302Z,996.57
2016-10-24T05:04:54.324Z,996.55
2016-10-24T05:05:54.336Z,996.6
2016-10-24T05:06:54.350Z,996.64
2016-10-24T05:07:54.367Z,996.67
2016-10-24T05:08:54.380Z,996.64
2016-10-24T05:09:54.395Z,996.69
2016-10-24T05:10:54.413Z,996.61
2016-10-24T05:11:54.427Z,996.68
2016-10-24T05:12:54.443Z,996.69
2016-10-24T05:13:54.459Z,996.7
2016-10-24T05:14:54.473Z,996.76
2016-10-24T05:15:54.484Z,996.8
2016-10-24T05:16:54.502Z,996.91
2016-10-24T05:17:54.518Z,996.95
2016-10-24T05:18:54.531Z,996.97
2016-10-24T05:19:54.552Z,997.01
2016-10-24T05:20:54.563Z,997.01
2016-10-24T05:21:54.580Z,997.05
2016-10-24T05:22:54.597Z,997.04
2016-10-24T05:23:54.609Z,997.04
2016-10-24T05:24:54.623Z,997.04
2016-10-24T05:25:54.640Z,997.1
2016-10-24T05:26:54.658Z,997.13
2016-10-24T05:27:54.670Z,997.17
2016-10-24T05:28:54.689Z,997.24
2016-10-24T05:29:54.698Z,997.34
2016-10-24T05:30:54.719Z,997.37
2016-10-24T05:31:54.731Z,997.47
2016-10-24T05:32:54.750Z,997.54
2016-10-24T05:33:54.761Z,997.54
2016-10-24T05:34:54.779Z,997.59
2016-10-24T05:35:54.787Z,997.58
2016-10-24T05:36:54.806Z,997.61
2016-10-24T05:37:54.827Z,997.53
2016-10-24T05:38:54.833Z,997.48
2016-10-24T05:39:54.855Z,997.47
2016-10-24T05:40:54.868Z,997.52
2016-10-24T05:41:54.887Z,997.61
2016-10-24T05:42:54.903Z,997.61
2016-10-24T05:43:54.912Z,997.59
2016-10-24T05:44:54.935Z,997.67
2016-10-24T05:45:54.949Z,997.64
2016-10-24T05:46:54.963Z,997.62
2016-10-24T05:47:54.976Z,997.54
2016-10-24T05:48:54.991Z,997.53
2016-10-24T05:49:55.008Z,997.45
2016-10-24T05:50:55.026Z,997.4
2016-10-24T05:51:55.035Z,997.38
2016-10-24T05:52:55.051Z,997.4
2016-10-24T05:53:55.069Z,997.45
2016-10-24T05:54:55.083Z,997.5
2016-10-24T05:55:55.099Z,997.57
2016-10-24T05:56:55.112Z,997.6
2016-10-24T05:57:55.133Z,997.62
2016-10-24T05:58:55.148Z,997.62
2016-10-24T05:59:55.162Z,997.57
2016-10-24T06:00:55.179Z,997.53
2016-10-24T06:01:55.193Z,997.52
2016-10-24T06:02:55.209Z,997.46
2016-10-24T06:03:55.218Z,997.38
2016-10-24T06:04:55.240Z,997.33
2016-10-24T06:05:55.253Z,997.21
2016-10-24T06:06:55.265Z,997.09
2016-10-24T06:07:55.284Z,996.98
2016-10-24T06:08:55.296Z,996.91
2016-10-24T06:09:55.316Z,996.88
2016-10-24T06:10:55.329Z,996.93
2016-10-24T06:11:55.344Z,996.98
2016-10-24T06:12:55.362Z,996.97
2016-10-24T06:13:55.371Z,996.99
2016-10-24T06:14:55.393Z,996.98
2016-10-24T06:15:55.416Z,997.04
2016-10-24T06:16:55.422Z,997.13
2016-10-24T06:17:55.436Z,997.18
2016-10-24T06:18:55.452Z,997.23
2016-10-24T06:19:55.465Z,997.28
2016-10-24T06:20:55.483Z,997.36
2016-10-24T06:21:55.497Z,997.39
2016-10-24T06:22:55.513Z,997.42
2016-10-24T06:23:55.529Z,997.51
2016-10-24T06:24:55.547Z,997.52
2016-10-24T06:25:55.559Z,997.61
2016-10-24T06:26:55.574Z,997.54
2016-10-24T06:27:55.593Z,997.49
2016-10-24T06:28:55.606Z,997.43
2016-10-24T06:29:55.623Z,997.35
2016-10-24T06:30:55.633Z,997.34
2016-10-24T06:31:55.649Z,997.33
2016-10-24T06:32:55.667Z,997.35
2016-10-24T06:33:55.680Z,997.35
2016-10-24T06:34:55.696Z,997.39
2016-10-24T06:35:55.711Z,997.4
2016-10-24T06:36:55.729Z,997.37
2016-10-24T06:37:55.742Z,997.42
2016-10-24T06:38:55.759Z,997.46
2016-10-24T06:39:55.776Z,997.51
2016-10-24T06:40:55.788Z,997.57
2016-10-24T06:41:55.806Z,997.61
2016-10-24T06:42:55.822Z,997.63
2016-10-24T06:43:55.836Z,997.58
2016-10-24T06:44:55.849Z,997.58
2016-10-24T06:45:55.871Z,997.5
2016-10-24T06:46:55.882Z,997.46
2016-10-24T06:47:55.900Z,997.44
2016-10-24T06:48:55.917Z,997.42
2016-10-24T06:49:55.932Z,997.4
2016-10-24T06:50:55.948Z,997.41
2016-10-24T06:51:55.962Z,997.38
2016-10-24T06:52:55.976Z,997.43
2016-10-24T06:53:55.995Z,997.45
2016-10-24T06:54:56.007Z,997.49
2016-10-24T06:55:56.021Z,997.5
2016-10-24T06:56:56.041Z,997.59
2016-10-24T06:57:56.050Z,997.56
2016-10-24T06:58:56.068Z,997.61
2016-10-24T06:59:56.088Z,997.61
2016-10-24T07:00:56.099Z,997.67
2016-10-24T07:01:56.117Z,997.61
2016-10-24T07:02:56.135Z,997.5
2016-10-24T07:03:56.147Z,997.46
2016-10-24T07:04:56.163Z,997.42
2016-10-24T07:05:56.181Z,997.44
2016-10-24T07:06:56.195Z,997.55
2016-10-24T07:07:56.212Z,997.61
2016-10-24T07:08:56.228Z,997.62
2016-10-24T07:09:56.239Z,997.57
2016-10-24T07:10:56.254Z,997.58
2016-10-24T07:11:56.272Z,997.53
2016-10-24T07:12:56.288Z,997.54
2016-10-24T07:13:56.306Z,997.58
2016-10-24T07:14:56.320Z,997.61
2016-10-24T07:15:56.335Z,997.6
2016-10-24T07:16:56.352Z,997.56
2016-10-24T07:17:56.370Z,997.57
2016-10-24T07:18:56.382Z,997.56
2016-10-24T07:19:56.396Z,997.64
2016-10-24T07:20:56.410Z,997.64
2016-10-24T07:21:56.433Z,997.65
2016-10-24T07:22:56.446Z,997.61
2016-10-24T07:23:56.462Z,997.61
2016-10-24T07:24:56.478Z,997.63
2016-10-24T07:25:56.496Z,997.66
2016-10-24T07:26:56.505Z,997.74
2016-10-24T07:27:56.522Z,997.76
2016-10-24T07:28:56.544Z,997.8
2016-10-24T07:29:56.557Z,997.78
2016-10-24T07:30:56.573Z,997.76
2016-10-24T07:31:56.585Z,997.72
2016-10-24T07:32:56.603Z,997.72
2016-10-24T07:33:56.618Z,997.75
2016-10-24T07:34:56.638Z,997.76
2016-10-24T07:35:56.644Z,997.82
2016-10-24T07:36:56.662Z,997.81
2016-10-24T07:37:56.679Z,997.81
2016-10-24T07:38:56.700Z,997.78
2016-10-24T07:39:56.714Z,997.8
2016-10-24T07:40:56.731Z,997.82
2016-10-24T07:41:56.746Z,997.8
2016-10-24T07:42:56.764Z,997.78
2016-10-24T07:43:56.778Z,997.75
2016-10-24T07:44:56.789Z,997.74
2016-10-24T07:45:56.811Z,997.76
2016-10-24T07:46:56.826Z,997.77
2016-10-24T07:47:56.839Z,997.77
2016-10-24T07:48:56.858Z,997.74
2016-10-24T07:49:56.869Z,997.68
2016-10-24T07:50:56.887Z,997.66
2016-10-24T07:51:56.906Z,997.69
2016-10-24T07:52:56.918Z,997.71
2016-10-24T07:53:56.941Z,997.75
2016-10-24T07:54:56.951Z,997.77
2016-10-24T07:55:56.965Z,997.79
2016-10-24T07:56:56.983Z,997.87
2016-10-24T07:57:56.996Z,997.86
2016-10-24T07:58:57.010Z,997.82
2016-10-24T07:59:57.033Z,997.79
2016-10-24T08:00:57.050Z,997.81
2016-10-24T08:01:57.065Z,997.84
2016-10-24T08:02:57.080Z,997.8
2016-10-24T08:03:57.096Z,997.9
2016-10-24T08:04:57.109Z,997.8
2016-10-24T08:05:57.129Z,997.84
2016-10-24T08:06:57.143Z,997.78
2016-10-24T08:07:57.155Z,997.75
2016-10-24T08:08:57.176Z,997.7
2016-10-24T08:09:57.194Z,997.66
2016-10-24T08:10:57.203Z,997.68
2016-10-24T08:11:57.224Z,997.67
2016-10-24T08:12:57.241Z,997.68
2016-10-24T08:13:57.255Z,997.67
2016-10-24T08:14:57.272Z,997.64
2016-10-24T08:15:57.285Z,997.73
2016-10-24T08:16:57.305Z,997.81
2016-10-24T08:17:57.322Z,997.86
2016-10-24T08:18:57.339Z,997.82
2016-10-24T08:19:57.351Z,997.86
2016-10-24T08:20:57.368Z,997.81
2016-10-24T08:21:57.380Z,997.84
2016-10-24T08:22:57.399Z,997.87
2016-10-24T08:23:57.414Z,997.84
2016-10-24T08:24:57.431Z,997.87
2016-10-24T08:25:57.449Z,997.84
2016-10-24T08:26:57.460Z,997.88
2016-10-24T08:27:57.479Z,997.88
2016-10-24T08:28:57.492Z,997.8
2016-10-24T08:29:57.515Z,997.81
2016-10-24T08:30:57.523Z,997.76
2016-10-24T08:31:57.543Z,997.81
2016-10-24T08:32:57.559Z,997.77
2016-10-24T08:33:57.570Z,997.76
2016-10-24T08:34:57.593Z,997.69
2016-10-24T08:35:57.607Z,997.7
2016-10-24T08:36:57.624Z,997.68
2016-10-24T08:37:57.635Z,997.65
2016-10-24T08:38:57.656Z,997.67
2016-10-24T08:39:57.674Z,997.64
2016-10-24T08:40:57.684Z,997.63
2016-10-24T08:41:57.704Z,997.67
2016-10-24T08:42:57.713Z,997.64
2016-10-24T08:43:57.730Z,997.69
2016-10-24T08:44:57.746Z,997.67
2016-10-24T08:45:57.767Z,997.76
2016-10-24T08:46:57.782Z,997.73
2016-10-24T08:47:57.798Z,997.67
2016-10-24T08:48:57.815Z,997.63
2016-10-24T08:49:57.831Z,997.68
2016-10-24T08:50:57.844Z,997.71
2016-10-24T08:51:57.860Z,997.77
2016-10-24T08:52:57.875Z,997.78
2016-10-24T08:53:57.892Z,997.78
2016-10-24T08:54:57.904Z,997.77
2016-10-24T08:55:57.926Z,997.75
2016-10-24T08:56:57.941Z,997.74
2016-10-24T08:57:57.955Z,997.66
2016-10-24T08:58:57.967Z,997.61
2016-10-24T08:59:57.988Z,997.64
2016-10-24T09:00:58.005Z,997.57
2016-10-24T09:01:58.018Z,997.54
2016-10-24T09:02:58.033Z,997.53
2016-10-24T09:03:58.052Z,997.51
2016-10-24T09:04:58.064Z,997.51
2016-10-24T09:05:58.082Z,997.47
2016-10-24T09:06:58.096Z,997.54
2016-10-24T09:07:58.112Z,997.53
2016-10-24T09:08:58.127Z,997.53
2016-10-24T09:09:58.147Z,997.57
2016-10-24T09:10:58.159Z,997.59
2016-10-24T09:11:58.179Z,997.67
2016-10-24T09:12:58.189Z,997.69
2016-10-24T09:13:58.205Z,997.69
2016-10-24T09:14:58.227Z,997.74
2016-10-24T09:15:58.241Z,997.75
2016-10-24T09:16:58.258Z,997.72
2016-10-24T09:17:58.273Z,997.69
2016-10-24T09:18:58.288Z,997.68
2016-10-24T09:19:58.304Z,997.63
2016-10-24T09:20:58.318Z,997.64
2016-10-24T09:21:58.332Z,997.58
2016-10-24T09:22:58.349Z,997.54
2016-10-24T09:23:58.371Z,997.51
2016-10-24T09:24:58.385Z,997.5
2016-10-24T09:25:58.400Z,997.5
2016-10-24T09:26:58.411Z,997.48
2016-10-24T09:27:58.431Z,997.41
2016-10-24T09:28:58.447Z,997.42
2016-10-24T09:29:58.466Z,997.39
2016-10-24T09:30:58.479Z,997.37
2016-10-24T09:31:58.499Z,997.32
2016-10-24T09:32:58.509Z,997.3
2016-10-24T09:33:58.526Z,997.24
2016-10-24T09:34:58.546Z,997.24
2016-10-24T09:35:58.559Z,997.21
2016-10-24T09:36:58.573Z,997.19
2016-10-24T09:37:58.590Z,997.14
2016-10-24T09:38:58.610Z,997.13
2016-10-24T09:39:58.617Z,997.07
2016-10-24T09:40:58.639Z,997.05
2016-10-24T09:41:58.655Z,997.08
2016-10-24T09:42:58.674Z,997.05
2016-10-24T09:43:58.689Z,997.1
2016-10-24T09:44:58.702Z,997.04
2016-10-24T09:45:58.717Z,997.08
2016-10-24T09:46:58.735Z,997.13
2016-10-24T09:47:58.754Z,997.14
2016-10-24T09:48:58.771Z,997.2
2016-10-24T09:49:58.784Z,997.18
2016-10-24T09:50:58.794Z,997.23
2016-10-24T09:51:58.813Z,997.2
2016-10-24T09:52:58.830Z,997.24
2016-10-24T09:53:58.851Z,997.23
2016-10-24T09:54:58.857Z,997.24
2016-10-24T09:55:58.879Z,997.24
2016-10-24T09:56:58.892Z,997.23
2016-10-24T09:57:58.908Z,997.27
2016-10-24T09:58:58.925Z,997.32
2016-10-24T09:59:58.940Z,997.34
2016-10-24T10:00:58.962Z,997.38
2016-10-24T10:01:58.972Z,997.37
2016-10-24T10:02:58.989Z,997.38
2016-10-24T10:03:59.005Z,997.37
2016-10-24T10:04:59.024Z,997.33
2016-10-24T10:05:59.040Z,997.34
2016-10-24T10:06:59.060Z,997.34
2016-10-24T10:07:59.070Z,997.33
2016-10-24T10:08:59.087Z,997.31
2016-10-24T10:09:59.103Z,997.3
2016-10-24T10:10:59.121Z,997.27
2016-10-24T10:11:59.141Z,997.2
2016-10-24T10:12:59.157Z,997.17
2016-10-24T10:13:59.172Z,997.2
2016-10-24T10:14:59.190Z,997.11
2016-10-24T10:15:59.201Z,997.12
2016-10-24T10:16:59.221Z,997.07
2016-10-24T10:17:59.232Z,997.1
2016-10-24T10:18:59.255Z,997.06
2016-10-24T10:19:59.271Z,997.04
2016-10-24T10:20:59.286Z,997.01
2016-10-24T10:21:59.299Z,996.93
2016-10-24T10:22:59.317Z,996.92
2016-10-24T10:23:59.335Z,996.93
2016-10-24T10:24:59.347Z,996.87
2016-10-24T10:25:59.364Z,996.83
2016-10-24T10:26:59.386Z,996.83
2016-10-24T10:27:59.399Z,996.81
2016-10-24T10:28:59.415Z,996.81
2016-10-24T10:29:59.434Z,996.76
2016-10-24T10:30:59.449Z,996.79
2016-10-24T10:31:59.466Z,996.71
2016-10-24T10:32:59.479Z,996.7
2016-10-24T10:33:59.499Z,996.72
2016-10-24T10:34:59.513Z,996.7
2016-10-24T10:35:59.534Z,996.72
2016-10-24T10:36:59.546Z,996.71
2016-10-24T10:37:59.563Z,996.74
2016-10-24T10:38:59.575Z,996.75
2016-10-24T10:39:59.592Z,996.78
2016-10-24T10:40:59.611Z,996.77
2016-10-24T10:41:59.629Z,996.78
2016-10-24T10:42:59.640Z,996.82
2016-10-24T10:43:59.659Z,996.84
2016-10-24T10:44:59.676Z,996.87
2016-10-24T10:45:59.687Z,996.87
2016-10-24T10:46:59.708Z,996.95
2016-10-24T10:47:59.726Z,996.93
2016-10-24T10:48:59.740Z,997.01
2016-10-24T10:49:59.758Z,997
2016-10-24T10:50:59.776Z,997.04
2016-10-24T10:51:59.787Z,997.04
2016-10-24T10:52:59.803Z,997.04
2016-10-24T10:53:59.822Z,997.04
2016-10-24T10:54:59.838Z,997.02
2016-10-24T10:55:59.899Z,997.03
2016-10-24T10:56:59.872Z,997.04
2016-10-24T10:57:59.888Z,997.02
2016-10-24T10:58:59.902Z,997
2016-10-24T10:59:59.919Z,997.02
2016-10-24T11:00:59.987Z,996.99
2016-10-24T11:01:59.947Z,996.99
2016-10-24T11:02:59.970Z,997.04
2016-10-24T11:04:00.013Z,997.01
2016-10-24T11:04:59.999Z,997.03
2016-10-24T11:06:00.012Z,997.05
2016-10-24T11:07:00.033Z,997.05
2016-10-24T11:08:00.047Z,997.08
2016-10-24T11:09:00.068Z,997.07
2016-10-24T11:10:00.081Z,997.05
2016-10-24T11:11:00.093Z,997.05
2016-10-24T11:12:00.110Z,997.02
2016-10-24T11:13:00.132Z,997.08
2016-10-24T11:14:00.148Z,997.09
2016-10-24T11:15:00.160Z,997.13
2016-10-24T11:16:00.174Z,997.14
2016-10-24T11:17:00.196Z,997.15
2016-10-24T11:18:00.208Z,997.19
2016-10-24T11:19:00.228Z,997.11
2016-10-24T11:20:00.245Z,997.18
2016-10-24T11:21:00.256Z,997.17
2016-10-24T11:22:00.276Z,997.2
2016-10-24T11:23:00.287Z,997.21
2016-10-24T11:24:00.304Z,997.17
2016-10-24T11:25:00.326Z,997.2
2016-10-24T11:26:00.342Z,997.21
2016-10-24T11:27:00.357Z,997.2
2016-10-24T11:28:00.368Z,997.23
2016-10-24T11:29:00.385Z,997.22
2016-10-24T11:30:00.403Z,997.19
2016-10-24T11:31:00.422Z,997.18
2016-10-24T11:32:00.438Z,997.24
2016-10-24T11:33:00.458Z,997.18
2016-10-24T11:34:00.465Z,997.18
2016-10-24T11:35:00.488Z,997.14
2016-10-24T11:36:00.504Z,997.11
2016-10-24T11:37:00.523Z,997.09
2016-10-24T11:38:00.535Z,997.07
2016-10-24T11:39:00.550Z,997.03
2016-10-24T11:40:00.571Z,997.01
2016-10-24T11:41:00.582Z,996.94
2016-10-24T11:42:00.600Z,996.91
2016-10-24T11:43:00.615Z,996.94
2016-10-24T11:44:00.633Z,996.89
2016-10-24T11:45:00.651Z,996.86
2016-10-24T11:46:00.668Z,996.87
2016-10-24T11:47:00.679Z,996.87
2016-10-24T11:48:00.701Z,996.86
2016-10-24T11:49:00.714Z,996.85
2016-10-24T11:50:00.732Z,996.82
2016-10-24T11:51:00.748Z,996.81
2016-10-24T11:52:00.765Z,996.79
2016-10-24T11:53:00.777Z,996.8
2016-10-24T11:54:00.799Z,996.74
2016-10-24T11:55:00.809Z,996.71
2016-10-24T11:56:00.825Z,996.7
2016-10-24T11:57:00.841Z,996.72
2016-10-24T11:58:00.858Z,996.63
2016-10-24T11:59:00.879Z,996.63
2016-10-24T12:00:00.893Z,996.57
2016-10-24T12:01:00.909Z,996.62
2016-10-24T12:02:00.926Z,996.59
2016-10-24T12:03:00.944Z,996.62
2016-10-24T12:04:00.960Z,996.6
2016-10-24T12:05:00.978Z,996.63
2016-10-24T12:06:00.989Z,996.66
2016-10-24T12:07:01.004Z,996.63
2016-10-24T12:08:01.022Z,996.59
2016-10-24T12:09:01.036Z,996.59
2016-10-24T12:10:01.050Z,996.57
2016-10-24T12:11:01.071Z,996.57
2016-10-24T12:12:01.090Z,996.56
2016-10-24T12:13:01.101Z,996.55
2016-10-24T12:14:01.122Z,996.56
2016-10-24T12:15:01.139Z,996.56
2016-10-24T12:16:01.155Z,996.59
2016-10-24T12:17:01.169Z,996.6
2016-10-24T12:18:01.188Z,996.61
2016-10-24T12:19:01.204Z,996.6
2016-10-24T12:20:01.220Z,996.64
2016-10-24T12:21:01.234Z,996.61
2016-10-24T12:22:01.246Z,996.56
2016-10-24T12:23:01.264Z,996.56
2016-10-24T12:24:01.283Z,996.56
2016-10-24T12:25:01.297Z,996.56
2016-10-24T12:26:01.318Z,996.58
2016-10-24T12:27:01.331Z,996.57
2016-10-24T12:28:01.346Z,996.58
2016-10-24T12:29:01.359Z,996.57
2016-10-24T12:30:01.377Z,996.54
2016-10-24T12:31:01.400Z,996.53
2016-10-24T12:32:01.406Z,996.54
2016-10-24T12:33:01.423Z,996.49