createdAt,value
2022-09-06T00:00:13.636Z,21.40
2022-09-06T00:01:18.294Z,21.40
2022-09-06T00:02:13.310Z,21.40
2022-09-06T00:03:15.129Z,21.40
2022-09-06T00:04:16.368Z,21.40
2022-09-06T00:05:14.601Z,21.40
2022-09-06T00:06:14.734Z,21.30
2022-09-06T00:07:16.514Z,21.40
2022-09-06T00:08:15.442Z,21.30
2022-09-06T00:09:14.954Z,21.30
2022-09-06T00:10:13.271Z,21.20
2022-09-06T00:11:14.871Z,21.30
2022-09-06T00:12:12.841Z,21.40
2022-09-06T00:13:18.103Z,21.40
2022-09-06T00:14:12.955Z,21.30
2022-09-06T00:15:15.931Z,21.30
2022-09-06T00:16:13.014Z,21.30
2022-09-06T00:17:17.019Z,21.30
2022-09-06T00:18:18.306Z,21.30
2022-09-06T00:19:15.004Z,21.30
2022-09-06T00:20:16.569Z,21.20
2022-09-06T00:21:18.299Z,21.20
2022-09-06T00:22:14.887Z,21.10
2022-09-06T00:23:17.490Z,21.10
2022-09-06T00:24:13.459Z,21.10
2022-09-06T00:25:15.215Z,21.00
2022-09-06T00:26:13.298Z,21.00
2022-09-06T00:27:13.523Z,21.00
2022-09-06T00:28:15.758Z,21.00
2022-09-06T00:29:13.772Z,20.90
2022-09-06T00:30:18.801Z,20.90
2022-09-06T00:31:14.159Z,20.90
2022-09-06T00:32:17.711Z,20.90
2022-09-06T00:33:15.413Z,20.90
2022-09-06T00:34:13.553Z,20.90
2022-09-06T00:35:15.170Z,21.00
2022-09-06T00:36:12.927Z,21.00
2022-09-06T00:37:12.805Z,21.00
2022-09-06T00:38:13.808Z,21.00
2022-09-06T00:39:14.656Z,21.00
2022-09-06T00:40:13.769Z,21.00
2022-09-06T00:41:19.019Z,21.00
2022-09-06T00:42:17.165Z,21.10
2022-09-06T00:43:16.681Z,21.00
2022-09-06T00:44:14.105Z,21.00
2022-09-06T00:45:13.416Z,21.00
2022-09-06T00:46:13.648Z,21.00
2022-09-06T00:47:15.279Z,21.00
2022-09-06T00:48:13.113Z,21.10
2022-09-06T00:49:13.217Z,21.10
2022-09-06T00:50:13.082Z,21.10
2022-09-06T00:51:17.262Z,21.00
2022-09-06T00:52:16.139Z,21.10
2022-09-06T00:53:17.169Z,21.10
2022-09-06T00:54:14.961Z,21.10
2022-09-06T00:55:14.441Z,21.10
2022-09-06T00:56:14.851Z,21.10
2022-09-06T00:57:13.974Z,21.10
2022-09-06T00:58:12.917Z,21.10
2022-09-06T00:59:16.246Z,21.10
2022-09-06T01:00:13.126Z,21.20
2022-09-06T01:01:13.140Z,21.20
2022-09-06T01:02:14.501Z,21.30
2022-09-06T01:03:16.460Z,21.30
2022-09-06T01:04:16.655Z,21.30
2022-09-06T01:05:17.598Z,21.30
2022-09-06T01:06:16.961Z,21.30
2022-09-06T01:07:14.905Z,21.30
2022-09-06T01:08:15.972Z,21.40
2022-09-06T01:09:15.966Z,21.40
2022-09-06T01:10:14.347Z,21.40
2022-09-06T01:11:13.154Z,21.20
2022-09-06T01:12:13.383Z,21.20
2022-09-06T01:13:16.366Z,21.20
2022-09-06T01:14:13.391Z,21.20
2022-09-06T01:15:15.726Z,21.30
2022-09-06T01:16:15.416Z,21.30
2022-09-06T01:17:17.973Z,21.30
2022-09-06T01:18:13.678Z,21.30
2022-09-06T01:19:15.905Z,21.20
2022-09-06T01:20:14.616Z,21.20
2022-09-06T01:21:13.494Z,21.10
2022-09-06T01:22:13.377Z,21.00
2022-09-06T01:23:13.292Z,20.90
2022-09-06T01:24:14.749Z,20.90
2022-09-06T01:25:15.305Z,21.10
2022-09-06T01:26:15.580Z,21.30
2022-09-06T01:27:16.179Z,21.20
2022-09-06T01:28:15.427Z,21.30
2022-09-06T01:29:13.694Z,21.20
2022-09-06T01:30:17.717Z,21.20
2022-09-06T01:31:17.333Z,21.20
2022-09-06T01:32:13.453Z,21.20
2022-09-06T01:33:15.082Z,21.20
2022-09-06T01:34:12.889Z,21.20
2022-09-06T01:35:14.602Z,21.10
2022-09-06T01:36:18.140Z,21.10
2022-09-06T01:37:21.560Z,21.20
2022-09-06T01:38:16.649Z,21.20
2022-09-06T01:39:15.841Z,21.20
2022-09-06T01:40:14.573Z,21.20
2022-09-06T01:41:13.594Z,21.00
2022-09-06T01:42:13.639Z,21.20
2022-09-06T01:43:16.423Z,21.20
2022-09-06T01:44:13.479Z,21.30
2022-09-06T01:45:18.229Z,21.30
2022-09-06T01:46:13.163Z,21.20
2022-09-06T01:47:13.273Z,21.10
2022-09-06T01:48:13.470Z,20.90
2022-09-06T01:49:13.300Z,21.00
2022-09-06T01:50:14.984Z,21.00
2022-09-06T01:51:16.289Z,21.00
2022-09-06T01:52:17.958Z,21.00
2022-09-06T01:53:13.046Z,21.00
2022-09-06T01:54:15.537Z,20.90
2022-09-06T01:55:18.930Z,21.00
2022-09-06T01:56:14.846Z,21.00
2022-09-06T01:57:15.530Z,21.10
2022-09-06T01:58:14.528Z,21.20
2022-09-06T01:59:13.613Z,21.20
2022-09-06T02:00:13.548Z,21.10
2022-09-06T02:01:15.283Z,21.20
2022-09-06T02:02:14.888Z,21.30
2022-09-06T02:03:14.924Z,21.30
2022-09-06T02:04:16.001Z,21.40
2022-09-06T02:05:12.886Z,21.50
2022-09-06T02:06:13.862Z,21.60
2022-09-06T02:07:13.746Z,21.50
2022-09-06T02:08:16.172Z,21.50
2022-09-06T02:09:17.200Z,21.50
2022-09-06T02:10:14.853Z,21.50
2022-09-06T02:11:15.846Z,21.60
2022-09-06T02:12:16.221Z,21.50
2022-09-06T02:13:14.754Z,21.60
2022-09-06T02:14:13.710Z,21.60
2022-09-06T02:15:14.043Z,21.70
2022-09-06T02:16:14.653Z,21.60
2022-09-06T02:17:16.010Z,21.60
2022-09-06T02:18:15.392Z,21.50
2022-09-06T02:19:13.366Z,21.50
2022-09-06T02:20:16.304Z,21.60
2022-09-06T02:21:17.150Z,21.60
2022-09-06T02:22:14.607Z,21.50
2022-09-06T02:23:13.484Z,21.50
2022-09-06T02:24:15.293Z,21.50
2022-09-06T02:25:14.585Z,21.60
2022-09-06T02:26:15.235Z,21.70
2022-09-06T02:27:13.352Z,21.70
2022-09-06T02:28:15.746Z,21.60
2022-09-06T02:29:15.399Z,21.60
2022-09-06T02:30:14.917Z,21.50
2022-09-06T02:31:15.661Z,21.60
2022-09-06T02:32:14.473Z,21.50
2022-09-06T02:33:13.381Z,21.50
2022-09-06T02:34:13.235Z,21.50
2022-09-06T02:35:13.204Z,21.50
2022-09-06T02:36:14.588Z,21.50
2022-09-06T02:37:13.657Z,21.40
2022-09-06T02:38:13.547Z,21.40
2022-09-06T02:39:15.351Z,21.40
2022-09-06T02:40:15.741Z,21.40
2022-09-06T02:41:17.270Z,21.30
2022-09-06T02:42:15.073Z,21.30
2022-09-06T02:43:14.554Z,21.30
2022-09-06T02:44:13.535Z,21.30
2022-09-06T02:45:16.692Z,21.30
2022-09-06T02:46:16.434Z,21.30
2022-09-06T02:47:15.357Z,21.30
2022-09-06T02:48:14.876Z,21.30
2022-09-06T02:49:13.852Z,21.20
2022-09-06T02:50:18.922Z,21.20
2022-09-06T02:51:12.845Z,21.20
2022-09-06T02:52:13.745Z,21.10
2022-09-06T02:53:13.843Z,21.10
2022-09-06T02:54:15.497Z,21.10
2022-09-06T02:55:14.937Z,21.10
2022-09-06T02:56:12.882Z,21.00
2022-09-06T02:57:15.660Z,21.10
2022-09-06T02:58:13.721Z,21.20
2022-09-06T02:59:13.639Z,21.10
2022-09-06T03:00:15.039Z,21.20
2022-09-06T03:01:15.500Z,21.20
2022-09-06T03:02:16.917Z,21.00
2022-09-06T03:03:14.317Z,20.90
2022-09-06T03:04:13.342Z,21.00
2022-09-06T03:05:13.341Z,21.00
2022-09-06T03:06:15.103Z,21.10
2022-09-06T03:07:16.198Z,21.00
2022-09-06T03:08:15.335Z,21.00
2022-09-06T03:09:14.669Z,20.90
2022-09-06T03:10:17.155Z,20.90
2022-09-06T03:11:16.156Z,20.80
2022-09-06T03:12:15.564Z,20.90
2022-09-06T03:13:15.137Z,21.00
2022-09-06T03:14:13.144Z,21.00
2022-09-06T03:15:15.982Z,20.90
2022-09-06T03:16:13.194Z,21.00
2022-09-06T03:17:14.882Z,21.00
2022-09-06T03:18:13.971Z,20.90
2022-09-06T03:19:12.886Z,20.90
2022-09-06T03:20:15.521Z,20.90
2022-09-06T03:21:16.090Z,20.90
2022-09-06T03:22:13.025Z,20.90
2022-09-06T03:23:12.838Z,21.00
2022-09-06T03:24:13.776Z,20.90
2022-09-06T03:25:16.716Z,21.00
2022-09-06T03:26:13.738Z,20.90
2022-09-06T03:27:16.548Z,20.80
2022-09-06T03:28:17.344Z,20.80
2022-09-06T03:29:14.625Z,20.80
2022-09-06T03:30:13.914Z,20.80
2022-09-06T03:31:14.559Z,20.80
2022-09-06T03:32:16.328Z,20.80
2022-09-06T03:33:15.748Z,20.80
2022-09-06T03:34:13.903Z,20.80
2022-09-06T03:35:12.799Z,20.80
2022-09-06T03:36:16.824Z,20.70
2022-09-06T03:37:15.098Z,20.70
2022-09-06T03:38:12.909Z,20.70
2022-09-06T03:39:12.724Z,20.70
2022-09-06T03:40:16.993Z,20.70
2022-09-06T03:41:16.057Z,20.70
2022-09-06T03:42:16.096Z,20.70
2022-09-06T03:43:13.015Z,20.70
2022-09-06T03:44:12.909Z,20.50
2022-09-06T03:45:13.810Z,20.50
2022-09-06T03:46:16.709Z,20.50
2022-09-06T03:47:17.557Z,20.40
2022-09-06T03:48:15.167Z,20.40
2022-09-06T03:49:14.637Z,20.40
2022-09-06T03:50:15.927Z,20.50
2022-09-06T03:51:12.777Z,20.50
2022-09-06T03:52:14.559Z,20.60
2022-09-06T03:53:13.677Z,20.60
2022-09-06T03:54:13.604Z,20.60
2022-09-06T03:55:13.431Z,20.60
2022-09-06T03:56:13.547Z,20.60
2022-09-06T03:57:14.428Z,20.60
2022-09-06T03:58:13.394Z,20.60
2022-09-06T03:59:13.301Z,20.60
2022-09-06T04:00:13.168Z,20.60
2022-09-06T04:01:16.427Z,20.60
2022-09-06T04:02:13.330Z,20.70
2022-09-06T04:03:17.143Z,20.70
2022-09-06T04:04:15.925Z,20.60
2022-09-06T04:05:14.895Z,20.60
2022-09-06T04:06:13.336Z,20.50
2022-09-06T04:07:16.357Z,20.40
2022-09-06T04:08:17.072Z,20.40
2022-09-06T04:09:13.395Z,20.40
2022-09-06T04:10:14.660Z,20.40
2022-09-06T04:11:13.557Z,20.30
2022-09-06T04:12:14.925Z,20.20
2022-09-06T04:13:15.000Z,20.30
2022-09-06T04:14:17.479Z,20.30
2022-09-06T04:15:15.985Z,20.20
2022-09-06T04:16:14.705Z,20.20
2022-09-06T04:17:13.732Z,20.10
2022-09-06T04:18:13.864Z,20.00
2022-09-06T04:19:15.330Z,19.90
2022-09-06T04:20:15.037Z,19.90
2022-09-06T04:21:14.555Z,20.00
2022-09-06T04:22:13.771Z,20.00
2022-09-06T04:23:13.706Z,20.10
2022-09-06T04:24:15.157Z,20.10
2022-09-06T04:25:16.355Z,20.10
2022-09-06T04:26:14.868Z,20.00
2022-09-06T04:27:17.017Z,20.10
2022-09-06T04:28:16.158Z,20.00
2022-09-06T04:29:15.537Z,20.00
2022-09-06T04:30:13.442Z,19.90
2022-09-06T04:31:14.919Z,20.10
2022-09-06T04:32:13.969Z,20.20
2022-09-06T04:33:14.486Z,20.30
2022-09-06T04:34:14.866Z,20.30
2022-09-06T04:35:13.782Z,20.20
2022-09-06T04:36:13.738Z,20.00
2022-09-06T04:37:16.625Z,19.90
2022-09-06T04:38:13.467Z,20.00
2022-09-06T04:39:16.958Z,20.00
2022-09-06T04:40:14.577Z,20.00
2022-09-06T04:41:16.219Z,19.90
2022-09-06T04:42:15.752Z,19.80
2022-09-06T04:43:13.620Z,19.80
2022-09-06T04:44:16.821Z,19.90
2022-09-06T04:45:13.923Z,19.90
2022-09-06T04:46:12.827Z,19.90
2022-09-06T04:47:16.271Z,19.90
2022-09-06T04:48:14.679Z,19.80
2022-09-06T04:49:13.524Z,19.80
2022-09-06T04:50:13.532Z,19.80
2022-09-06T04:51:14.623Z,19.80
2022-09-06T04:52:16.603Z,19.70
2022-09-06T04:53:13.513Z,19.70
2022-09-06T04:54:13.420Z,19.80
2022-09-06T04:55:13.495Z,19.70
2022-09-06T04:56:16.172Z,19.60
2022-09-06T04:57:13.430Z,19.60
2022-09-06T04:58:15.879Z,19.60
2022-09-06T04:59:13.118Z,19.70
2022-09-06T05:00:12.972Z,19.70
2022-09-06T05:01:12.889Z,19.60
2022-09-06T05:02:13.058Z,19.60
2022-09-06T05:03:13.448Z,19.60
2022-09-06T05:04:15.464Z,19.60
2022-09-06T05:05:13.694Z,19.60
2022-09-06T05:06:15.555Z,19.60
2022-09-06T05:07:15.566Z,19.70
2022-09-06T05:08:13.604Z,19.70
2022-09-06T05:09:13.705Z,19.90
2022-09-06T05:10:13.584Z,20.00
2022-09-06T05:11:13.505Z,19.90
2022-09-06T05:12:15.452Z,20.00
2022-09-06T05:13:16.506Z,20.00
2022-09-06T05:14:13.343Z,19.90
2022-09-06T05:15:13.276Z,19.90
2022-09-06T05:16:15.767Z,20.00
2022-09-06T05:17:16.889Z,20.00
2022-09-06T05:18:16.276Z,20.00
2022-09-06T05:19:13.276Z,20.00
2022-09-06T05:20:13.367Z,20.10
2022-09-06T05:21:13.162Z,20.20
2022-09-06T05:22:13.471Z,20.20
2022-09-06T05:23:16.519Z,20.20
2022-09-06T05:24:14.968Z,20.20
2022-09-06T05:25:15.033Z,20.50
2022-09-06T05:26:14.860Z,20.60
2022-09-06T05:27:14.905Z,20.60
2022-09-06T05:28:15.489Z,20.60
2022-09-06T05:29:13.541Z,20.50
2022-09-06T05:30:13.454Z,20.50
2022-09-06T05:31:16.407Z,20.40
2022-09-06T05:32:14.080Z,20.40
2022-09-06T05:33:14.779Z,20.40
2022-09-06T05:34:13.670Z,20.50
2022-09-06T05:35:13.518Z,20.40
2022-09-06T05:36:15.612Z,20.50
2022-09-06T05:37:15.061Z,20.50
2022-09-06T05:38:12.960Z,20.60
2022-09-06T05:39:12.909Z,20.60
2022-09-06T05:40:12.909Z,20.60
2022-09-06T05:41:12.917Z,20.50
2022-09-06T05:42:17.258Z,20.50
2022-09-06T05:43:32.478Z,20.40
2022-09-06T05:44:16.513Z,20.50
2022-09-06T05:45:18.049Z,20.50
2022-09-06T05:46:14.574Z,20.50
2022-09-06T05:47:15.555Z,20.50
2022-09-06T05:48:13.473Z,20.60
2022-09-06T05:49:13.350Z,20.60
2022-09-06T05:50:17.234Z,20.60
2022-09-06T05:51:16.432Z,20.60
2022-09-06T05:52:17.165Z,20.60
2022-09-06T05:53:16.428Z,20.60
2022-09-06T05:54:14.937Z,20.60
2022-09-06T05:55:14.905Z,20.70
2022-09-06T05:56:17.343Z,20.70
2022-09-06T05:57:17.099Z,20.60
2022-09-06T05:58:14.660Z,20.70
2022-09-06T05:59:15.061Z,20.80
2022-09-06T06:00:15.773Z,20.70
2022-09-06T06:01:15.307Z,20.70
2022-09-06T06:02:17.032Z,20.70
2022-09-06T06:03:16.162Z,20.80
2022-09-06T06:04:14.579Z,20.80
2022-09-06T06:05:16.981Z,20.80
2022-09-06T06:06:14.352Z,20.80
2022-09-06T06:07:13.332Z,20.90
2022-09-06T06:08:16.780Z,20.90
2022-09-06T06:09:15.425Z,20.90
2022-09-06T06:10:17.430Z,21.00
2022-09-06T06:11:18.198Z,21.20
2022-09-06T06:12:14.313Z,21.00
2022-09-06T06:13:15.795Z,21.30
2022-09-06T06:14:17.303Z,21.20
2022-09-06T06:15:16.275Z,21.30
2022-09-06T06:16:16.229Z,21.30
2022-09-06T06:17:15.036Z,21.30
2022-09-06T06:18:18.717Z,21.40
2022-09-06T06:19:13.994Z,21.30
2022-09-06T06:20:12.893Z,21.30
2022-09-06T06:21:13.675Z,21.60
2022-09-06T06:22:13.709Z,21.50
2022-09-06T06:23:18.274Z,21.50
2022-09-06T06:24:13.198Z,21.60
2022-09-06T06:25:14.683Z,21.60
2022-09-06T06:26:15.964Z,21.70
2022-09-06T06:27:17.359Z,21.70
2022-09-06T06:28:15.410Z,21.70
2022-09-06T06:29:15.067Z,21.80
2022-09-06T06:30:16.484Z,21.80
2022-09-06T06:31:14.188Z,21.80
2022-09-06T06:32:17.711Z,21.90
2022-09-06T06:33:17.572Z,21.80
2022-09-06T06:34:16.759Z,21.70
2022-09-06T06:35:17.000Z,21.80
2022-09-06T06:36:17.411Z,21.90
2022-09-06T06:37:16.857Z,21.80
2022-09-06T06:38:16.603Z,21.80
2022-09-06T06:39:18.164Z,21.90
2022-09-06T06:40:16.011Z,21.80
2022-09-06T06:41:17.696Z,21.80
2022-09-06T06:42:15.928Z,21.90
2022-09-06T06:43:17.313Z,21.90
2022-09-06T06:44:13.518Z,22.00
2022-09-06T06:45:14.961Z,22.10
2022-09-06T06:46:13.094Z,22.00
2022-09-06T06:47:15.838Z,21.80
2022-09-06T06:48:17.999Z,22.00
2022-09-06T06:49:13.115Z,22.00
2022-09-06T06:50:13.094Z,22.00
2022-09-06T06:51:16.210Z,22.10
2022-09-06T06:52:18.015Z,22.10
2022-09-06T06:53:16.218Z,22.10
2022-09-06T06:54:17.499Z,22.10
2022-09-06T06:55:13.376Z,22.30
2022-09-06T06:56:14.407Z,22.20
2022-09-06T06:57:15.340Z,22.30
2022-09-06T06:58:18.306Z,22.30
2022-09-06T06:59:13.304Z,22.20
2022-09-06T07:00:13.308Z,22.30
2022-09-06T07:01:14.453Z,22.40
2022-09-06T07:02:15.251Z,22.30
2022-09-06T07:03:17.230Z,22.20
2022-09-06T07:04:15.196Z,22.50
2022-09-06T07:06:13.666Z,22.50
2022-09-06T07:08:16.511Z,22.80
2022-09-06T07:09:19.226Z,22.60
2022-09-06T07:11:13.107Z,22.80
2022-09-06T07:12:15.220Z,22.80
2022-09-06T07:13:17.173Z,22.80
2022-09-06T07:14:17.574Z,22.90
2022-09-06T07:15:19.134Z,22.90
2022-09-06T07:16:15.305Z,23.00
2022-09-06T07:17:15.999Z,23.10
2022-09-06T07:18:12.888Z,23.30
2022-09-06T07:20:16.614Z,23.20
2022-09-06T07:21:39.144Z,23.30
2022-09-06T07:22:18.221Z,23.30
2022-09-06T07:24:14.836Z,23.30
2022-09-06T07:25:16.509Z,23.50
2022-09-06T07:26:14.809Z,23.60
2022-09-06T07:27:48.059Z,23.60
2022-09-06T07:28:13.579Z,23.80
2022-09-06T07:29:14.381Z,23.50
2022-09-06T07:30:13.722Z,23.60
2022-09-06T07:32:16.356Z,23.80
2022-09-06T07:33:13.279Z,23.80
2022-09-06T07:34:18.536Z,24.00
2022-09-06T07:35:17.142Z,23.90
2022-09-06T07:36:17.563Z,24.00
2022-09-06T07:37:13.551Z,24.00
2022-09-06T07:38:18.418Z,24.10
2022-09-06T07:39:13.380Z,24.10
2022-09-06T07:40:17.452Z,24.10
2022-09-06T07:41:18.244Z,24.10
2022-09-06T07:42:16.860Z,24.30
2022-09-06T07:43:17.177Z,24.20
2022-09-06T07:44:14.191Z,24.30
2022-09-06T07:45:16.292Z,24.20
2022-09-06T07:46:14.938Z,24.40
2022-09-06T07:48:17.875Z,24.30
2022-09-06T07:49:14.401Z,24.40
2022-09-06T07:50:48.758Z,24.30
2022-09-06T07:51:18.609Z,24.40
2022-09-06T07:53:29.067Z,24.20
2022-09-06T07:54:30.318Z,24.30
2022-09-06T07:55:14.521Z,24.60
2022-09-06T07:56:15.170Z,24.40
2022-09-06T07:57:16.257Z,24.40
2022-09-06T07:58:19.100Z,24.50
2022-09-06T07:59:15.699Z,24.60
2022-09-06T08:00:17.713Z,24.70
2022-09-06T08:01:18.384Z,24.60
2022-09-06T08:02:13.434Z,24.80
2022-09-06T08:03:17.983Z,24.70
2022-09-06T08:04:16.925Z,24.80
2022-09-06T08:06:17.533Z,25.00
2022-09-06T08:07:40.502Z,24.80
2022-09-06T08:09:18.858Z,24.90
2022-09-06T08:10:18.356Z,25.20
2022-09-06T08:11:18.390Z,25.00
2022-09-06T08:12:15.900Z,25.10
2022-09-06T08:13:44.123Z,25.20
2022-09-06T08:14:16.074Z,25.30
2022-09-06T08:15:18.460Z,25.30
2022-09-06T08:16:20.411Z,25.50
2022-09-06T08:17:16.864Z,25.40
2022-09-06T08:18:12.915Z,25.30
2022-09-06T08:19:16.759Z,25.50
2022-09-06T08:20:19.944Z,25.30
2022-09-06T08:21:17.948Z,25.50
2022-09-06T08:22:16.258Z,25.60
2022-09-06T08:23:17.467Z,25.70
2022-09-06T08:24:13.470Z,25.70
2022-09-06T08:25:16.719Z,25.90
2022-09-06T08:26:14.479Z,26.00
2022-09-06T08:27:17.968Z,25.80
2022-09-06T08:28:13.118Z,25.90
2022-09-06T08:29:18.849Z,25.60
2022-09-06T08:30:16.917Z,25.80
2022-09-06T08:31:16.116Z,25.80
2022-09-06T08:32:15.572Z,25.80
2022-09-06T08:33:13.682Z,25.80
2022-09-06T08:34:16.334Z,26.00
2022-09-06T08:35:17.283Z,25.90
2022-09-06T08:36:17.409Z,25.70
2022-09-06T08:37:13.442Z,25.80
2022-09-06T08:38:13.389Z,26.00
2022-09-06T08:39:17.815Z,26.20
2022-09-06T08:40:18.153Z,26.10
2022-09-06T08:41:16.257Z,26.20
2022-09-06T08:42:15.276Z,26.20
2022-09-06T08:43:14.867Z,26.20
2022-09-06T08:45:16.869Z,26.10
2022-09-06T08:46:15.217Z,26.10
2022-09-06T08:47:15.007Z,26.20
2022-09-06T08:48:17.542Z,26.10
2022-09-06T08:49:17.381Z,26.20
2022-09-06T08:50:15.975Z,26.40
2022-09-06T08:51:16.506Z,26.60
2022-09-06T08:52:13.565Z,26.60
2022-09-06T08:53:18.121Z,26.50
2022-09-06T08:54:13.864Z,26.40
2022-09-06T08:55:18.978Z,26.60
2022-09-06T08:56:17.930Z,26.50
2022-09-06T08:57:16.309Z,26.50
2022-09-06T08:58:16.557Z,26.60
2022-09-06T08:59:19.078Z,26.70
2022-09-06T09:00:18.146Z,26.90
2022-09-06T09:01:22.624Z,26.90
2022-09-06T09:02:17.459Z,26.90
2022-09-06T09:03:17.035Z,26.80
2022-09-06T09:04:16.816Z,26.60
2022-09-06T09:05:17.981Z,26.60
2022-09-06T09:06:19.229Z,26.80
2022-09-06T09:07:18.098Z,27.00
2022-09-06T09:08:16.487Z,27.00
2022-09-06T09:09:18.002Z,27.20
2022-09-06T09:10:16.422Z,27.10
2022-09-06T09:11:16.907Z,27.20
2022-09-06T09:12:17.691Z,27.50
2022-09-06T09:13:18.120Z,28.00
2022-09-06T09:14:13.380Z,28.20
2022-09-06T09:15:17.588Z,28.50
2022-09-06T09:16:18.266Z,29.10
2022-09-06T09:17:17.768Z,29.70
2022-09-06T09:18:18.319Z,30.00
2022-09-06T09:19:17.671Z,30.30
2022-09-06T09:20:18.473Z,30.60
2022-09-06T09:21:19.647Z,30.60
2022-09-06T09:22:16.417Z,30.10
2022-09-06T09:23:17.701Z,30.30
2022-09-06T09:24:18.627Z,30.10
2022-09-06T09:25:19.524Z,30.00
2022-09-06T09:26:16.018Z,29.90
2022-09-06T09:27:15.935Z,29.90
2022-09-06T09:28:17.267Z,30.50
2022-09-06T09:29:17.996Z,30.40
2022-09-06T09:30:47.271Z,30.80
2022-09-06T09:31:18.225Z,29.80
2022-09-06T09:32:15.888Z,30.10
2022-09-06T09:33:18.801Z,30.60
2022-09-06T09:34:18.398Z,31.00
2022-09-06T09:35:16.256Z,31.10
2022-09-06T09:36:19.376Z,30.20
2022-09-06T09:37:47.124Z,30.60
2022-09-06T09:38:15.806Z,30.70
2022-09-06T09:39:19.729Z,30.90
2022-09-06T09:40:17.507Z,31.00
2022-09-06T09:41:13.538Z,31.20
2022-09-06T09:42:13.360Z,30.50
2022-09-06T09:43:13.267Z,30.40
2022-09-06T09:44:13.487Z,30.40
2022-09-06T09:45:13.738Z,30.90
2022-09-06T09:46:13.819Z,29.90
2022-09-06T09:47:13.752Z,29.70
2022-09-06T09:48:16.474Z,29.90
2022-09-06T09:49:16.685Z,30.10
2022-09-06T09:50:18.151Z,30.20
2022-09-06T09:51:25.474Z,30.60
2022-09-06T09:52:18.868Z,31.20
2022-09-06T09:53:16.250Z,31.40
2022-09-06T09:54:20.017Z,31.80
2022-09-06T09:55:16.059Z,31.70
2022-09-06T09:56:16.861Z,31.40
2022-09-06T09:57:18.377Z,31.20
2022-09-06T09:58:18.564Z,31.30
2022-09-06T09:59:18.992Z,30.80
2022-09-06T10:00:17.764Z,31.30
2022-09-06T10:01:16.597Z,30.50
2022-09-06T10:02:19.120Z,30.70
2022-09-06T10:03:19.393Z,30.30
2022-09-06T10:04:44.565Z,30.30
2022-09-06T10:05:17.042Z,30.50
2022-09-06T10:07:16.118Z,31.00
2022-09-06T10:08:17.594Z,31.00
2022-09-06T10:09:19.196Z,31.40
2022-09-06T10:10:18.988Z,31.50
2022-09-06T10:11:17.949Z,31.40
2022-09-06T10:12:18.584Z,31.00
2022-09-06T10:13:18.886Z,30.10
2022-09-06T10:14:18.856Z,31.20
2022-09-06T10:15:18.445Z,32.00
2022-09-06T10:16:17.586Z,31.60
2022-09-06T10:17:19.046Z,31.10
2022-09-06T10:18:17.167Z,31.30
2022-09-06T10:19:16.050Z,30.60
2022-09-06T10:20:18.584Z,31.20
2022-09-06T10:21:18.201Z,31.80
2022-09-06T10:22:17.777Z,32.00
2022-09-06T10:23:18.939Z,31.60
2022-09-06T10:24:27.069Z,31.60
2022-09-06T10:25:19.868Z,31.40
2022-09-06T10:26:17.711Z,32.30
2022-09-06T10:27:17.688Z,32.90
2022-09-06T10:28:16.201Z,33.20
2022-09-06T10:29:16.484Z,33.10
2022-09-06T10:30:18.402Z,31.70
2022-09-06T10:31:16.871Z,32.00
2022-09-06T10:32:17.348Z,32.30
2022-09-06T10:33:19.436Z,32.10
2022-09-06T10:34:17.559Z,31.00
2022-09-06T10:35:17.512Z,31.70
2022-09-06T10:36:22.258Z,31.50
2022-09-06T10:37:18.230Z,32.00
2022-09-06T10:38:17.790Z,32.50
2022-09-06T10:39:19.189Z,32.00
2022-09-06T10:40:16.114Z,32.00
2022-09-06T10:41:19.379Z,31.30
2022-09-06T10:42:17.887Z,31.80
2022-09-06T10:43:19.852Z,31.90
2022-09-06T10:44:15.762Z,32.60
2022-09-06T10:45:18.265Z,33.10
2022-09-06T10:46:18.480Z,32.80
2022-09-06T10:47:16.941Z,33.00
2022-09-06T10:48:18.483Z,32.90
2022-09-06T10:49:19.395Z,33.30
2022-09-06T10:50:18.108Z,33.20
2022-09-06T10:51:26.397Z,32.00
2022-09-06T10:52:19.536Z,32.30
2022-09-06T10:53:19.916Z,32.30
2022-09-06T10:54:19.809Z,32.40
2022-09-06T10:55:23.334Z,33.10
2022-09-06T10:56:19.989Z,33.70
2022-09-06T10:58:19.667Z,34.60
2022-09-06T11:00:18.634Z,33.60
2022-09-06T11:01:19.970Z,33.30
2022-09-06T11:02:18.979Z,32.60
2022-09-06T11:04:20.160Z,33.40
2022-09-06T11:05:40.218Z,32.80
2022-09-06T11:06:20.683Z,32.40
2022-09-06T11:07:18.319Z,32.90
2022-09-06T11:08:47.312Z,33.80
2022-09-06T11:09:18.157Z,33.80
2022-09-06T11:10:25.796Z,33.60
2022-09-06T11:11:19.872Z,32.60
2022-09-06T11:12:20.026Z,33.80
2022-09-06T11:13:21.110Z,34.50
2022-09-06T11:14:19.942Z,34.70
2022-09-06T11:15:18.530Z,34.30
2022-09-06T11:16:20.201Z,34.00
2022-09-06T11:17:19.350Z,34.60
2022-09-06T11:18:20.046Z,34.60
2022-09-06T11:19:18.825Z,34.60
2022-09-06T11:20:20.916Z,33.50
2022-09-06T11:21:19.568Z,33.80
2022-09-06T11:22:19.896Z,32.50
2022-09-06T11:23:23.641Z,32.60
2022-09-06T11:24:18.353Z,33.20
2022-09-06T11:25:19.140Z,33.90
2022-09-06T11:26:18.726Z,34.40
2022-09-06T11:27:20.279Z,34.40
2022-09-06T11:28:20.276Z,33.60
2022-09-06T11:29:18.918Z,34.60
2022-09-06T11:30:18.812Z,34.80
2022-09-06T11:32:18.967Z,35.40
2022-09-06T11:33:18.662Z,36.00
2022-09-06T11:34:19.402Z,35.40
2022-09-06T11:35:20.628Z,35.50
2022-09-06T11:36:21.015Z,34.70
2022-09-06T11:37:19.862Z,33.70
2022-09-06T11:38:18.674Z,32.70
2022-09-06T11:39:19.381Z,32.50
2022-09-06T11:40:27.714Z,32.80
2022-09-06T11:41:50.594Z,32.90
2022-09-06T11:42:21.429Z,32.80
2022-09-06T11:43:22.832Z,33.00
2022-09-06T11:44:18.538Z,33.80
2022-09-06T11:45:21.961Z,34.50
2022-09-06T11:46:20.533Z,35.20
2022-09-06T11:47:19.372Z,35.20
2022-09-06T11:48:18.711Z,34.10
2022-09-06T11:49:20.495Z,34.20
2022-09-06T11:50:20.106Z,34.40
2022-09-06T11:51:20.716Z,33.40
2022-09-06T11:52:20.056Z,33.50
2022-09-06T11:53:17.216Z,33.20
2022-09-06T11:54:20.631Z,34.20
2022-09-06T11:55:22.819Z,34.30
2022-09-06T11:56:20.292Z,34.40
2022-09-06T11:57:18.933Z,35.00
2022-09-06T11:58:19.925Z,35.30
2022-09-06T11:59:20.610Z,35.60
2022-09-06T12:00:20.160Z,35.90
2022-09-06T12:01:20.559Z,36.10
2022-09-06T12:02:20.981Z,36.50
2022-09-06T12:04:18.523Z,36.80
2022-09-06T12:05:19.906Z,35.80
2022-09-06T12:06:17.631Z,34.90
2022-09-06T12:07:19.288Z,35.20
2022-09-06T12:08:25.401Z,34.00
2022-09-06T12:09:16.576Z,34.40
2022-09-06T12:10:19.002Z,34.30
2022-09-06T12:11:18.948Z,34.90
2022-09-06T12:12:17.080Z,34.60
2022-09-06T12:13:16.826Z,34.10
2022-09-06T12:14:14.665Z,32.50
2022-09-06T12:15:13.686Z,33.00
2022-09-06T12:16:13.858Z,33.40
2022-09-06T12:17:13.095Z,33.90
2022-09-06T12:18:12.985Z,34.30
2022-09-06T12:19:13.544Z,33.90
2022-09-06T12:20:13.563Z,32.40
2022-09-06T12:21:24.379Z,33.50
2022-09-06T12:22:13.287Z,34.60
2022-09-06T12:23:13.825Z,33.60
2022-09-06T12:24:13.702Z,33.60
2022-09-06T12:25:13.637Z,34.00
2022-09-06T12:26:13.666Z,34.00
2022-09-06T12:27:13.546Z,35.20
2022-09-06T12:28:13.438Z,34.80
2022-09-06T12:29:13.361Z,34.50
2022-09-06T12:30:13.420Z,34.80
2022-09-06T12:31:18.208Z,34.30
2022-09-06T12:32:18.421Z,34.20
2022-09-06T12:33:13.363Z,33.90
2022-09-06T12:34:13.674Z,34.00
2022-09-06T12:36:13.527Z,32.70
2022-09-06T12:37:13.434Z,32.20
2022-09-06T12:38:13.530Z,32.70
2022-09-06T12:39:13.409Z,31.90
2022-09-06T12:40:13.497Z,31.60
2022-09-06T12:41:13.613Z,31.40
2022-09-06T12:42:13.915Z,31.30
2022-09-06T12:43:13.027Z,31.40
2022-09-06T12:44:53.426Z,32.30
2022-09-06T12:45:13.490Z,32.20
2022-09-06T12:46:13.774Z,31.70
2022-09-06T12:47:13.844Z,32.40
2022-09-06T12:48:14.171Z,32.70
2022-09-06T12:49:13.395Z,32.00
2022-09-06T12:50:13.211Z,32.70
2022-09-06T12:51:13.323Z,32.50
2022-09-06T12:52:13.165Z,32.50
2022-09-06T12:53:15.811Z,33.50
2022-09-06T12:54:12.904Z,33.60
2022-09-06T12:55:13.003Z,33.80
2022-09-06T12:56:12.874Z,33.20
2022-09-06T12:57:13.688Z,33.50
2022-09-06T12:58:13.775Z,33.70
2022-09-06T12:59:13.698Z,34.40
2022-09-06T13:00:13.662Z,33.10
2022-09-06T13:01:13.606Z,32.50
2022-09-06T13:02:14.033Z,31.70
2022-09-06T13:03:13.129Z,31.60
2022-09-06T13:04:13.239Z,32.00
2022-09-06T13:05:13.468Z,32.70
2022-09-06T13:06:13.528Z,33.20
2022-09-06T13:07:13.743Z,32.80
2022-09-06T13:08:14.323Z,32.40
2022-09-06T13:09:13.467Z,32.00
2022-09-06T13:10:13.541Z,31.90