createdAt,value
2023-11-17T00:00:36.862Z,51.63
2023-11-17T00:03:09.634Z,51.60
2023-11-17T00:05:42.901Z,51.56
2023-11-17T00:08:15.821Z,51.54
2023-11-17T00:10:48.995Z,51.50
2023-11-17T00:13:23.055Z,51.49
2023-11-17T00:15:57.046Z,51.44
2023-11-17T00:18:29.949Z,51.41
2023-11-17T00:21:02.982Z,51.40
2023-11-17T00:23:36.834Z,51.43
2023-11-17T00:26:10.024Z,51.36
2023-11-17T00:28:43.945Z,51.38
2023-11-17T00:31:16.871Z,51.31
2023-11-17T00:33:50.123Z,51.36
2023-11-17T00:36:23.929Z,51.44
2023-11-17T00:38:56.974Z,51.51
2023-11-17T00:44:04.145Z,51.40
2023-11-17T00:46:37.827Z,51.41
2023-11-17T00:49:10.909Z,51.38
2023-11-17T00:51:43.940Z,51.38
2023-11-17T00:54:16.878Z,51.37
2023-11-17T00:56:49.979Z,51.35
2023-11-17T00:59:23.108Z,51.37
2023-11-17T01:01:57.068Z,51.33
2023-11-17T01:04:30.284Z,51.38
2023-11-17T01:07:04.054Z,51.25
2023-11-17T01:09:36.634Z,51.18
2023-11-17T01:12:09.996Z,51.21
2023-11-17T01:14:42.979Z,51.23
2023-11-17T01:17:15.977Z,51.19
2023-11-17T01:19:49.067Z,51.19
2023-11-17T01:22:22.945Z,51.22
2023-11-17T01:24:56.165Z,51.18
2023-11-17T01:27:30.188Z,51.07
2023-11-17T01:30:03.931Z,50.96
2023-11-17T01:32:36.945Z,50.85
2023-11-17T01:35:10.151Z,50.99
2023-11-17T01:37:43.884Z,50.86
2023-11-17T01:40:17.060Z,50.93
2023-11-17T01:42:50.099Z,50.83
2023-11-17T01:45:22.961Z,50.75
2023-11-17T01:47:56.139Z,50.76
2023-11-17T01:50:29.125Z,50.77
2023-11-17T01:53:03.143Z,50.58
2023-11-17T01:55:37.080Z,50.54
2023-11-17T01:58:09.851Z,50.65
2023-11-17T02:00:43.016Z,50.54
2023-11-17T02:03:15.825Z,50.34
2023-11-17T02:05:48.949Z,50.35
2023-11-17T02:08:22.030Z,50.35
2023-11-17T02:10:55.047Z,50.27
2023-11-17T02:13:27.910Z,50.22
2023-11-17T02:16:01.184Z,50.25
2023-11-17T02:18:34.234Z,50.24
2023-11-17T02:21:08.091Z,50.17
2023-11-17T02:23:40.890Z,50.17
2023-11-17T02:26:14.238Z,50.14
2023-11-17T02:28:48.038Z,50.17
2023-11-17T02:31:21.181Z,50.05
2023-11-17T02:33:54.207Z,50.23
2023-11-17T02:36:28.081Z,50.37
2023-11-17T02:39:01.258Z,50.26
2023-11-17T02:41:35.122Z,50.22
2023-11-17T02:44:08.192Z,50.12
2023-11-17T02:46:41.209Z,50.19
2023-11-17T02:49:14.219Z,50.02
2023-11-17T02:51:47.123Z,50.16
2023-11-17T02:54:20.070Z,50.01
2023-11-17T02:56:53.061Z,50.07
2023-11-17T02:59:26.084Z,50.07
2023-11-17T03:01:59.198Z,50.07
2023-11-17T03:04:32.280Z,50.09
2023-11-17T03:07:05.272Z,50.10
2023-11-17T03:09:39.164Z,50.11
2023-11-17T03:12:12.189Z,50.03
2023-11-17T03:14:45.237Z,50.13
2023-11-17T03:17:19.165Z,50.01
2023-11-17T03:19:52.141Z,50.13
2023-11-17T03:22:25.241Z,49.90
2023-11-17T03:24:58.156Z,50.10
2023-11-17T03:27:30.966Z,50.10
2023-11-17T03:30:04.159Z,50.09
2023-11-17T03:32:37.463Z,50.05
2023-11-17T03:35:11.200Z,49.96
2023-11-17T03:37:44.123Z,49.96
2023-11-17T03:40:19.721Z,49.75
2023-11-17T03:42:50.155Z,49.98
2023-11-17T03:45:23.134Z,49.95
2023-11-17T03:47:56.196Z,50.03
2023-11-17T03:50:29.128Z,49.75
2023-11-17T03:53:02.233Z,50.03
2023-11-17T03:55:35.240Z,50.03
2023-11-17T03:58:08.055Z,50.06
2023-11-17T04:00:41.178Z,50.03
2023-11-17T04:03:14.424Z,50.02
2023-11-17T04:05:47.208Z,50.05
2023-11-17T04:08:19.897Z,50.04
2023-11-17T04:10:53.149Z,50.05
2023-11-17T04:13:26.192Z,50.01
2023-11-17T04:15:59.264Z,49.95
2023-11-17T04:18:32.238Z,49.93
2023-11-17T04:21:05.340Z,49.96
2023-11-17T04:23:38.128Z,49.94
2023-11-17T04:26:11.369Z,49.85
2023-11-17T04:28:45.330Z,49.90
2023-11-17T04:31:18.189Z,49.90
2023-11-17T04:33:51.353Z,49.85
2023-11-17T04:36:24.256Z,49.76
2023-11-17T04:38:57.261Z,49.78
2023-11-17T04:41:30.307Z,49.74
2023-11-17T04:44:03.318Z,49.86
2023-11-17T04:46:36.516Z,49.86
2023-11-17T04:49:09.204Z,49.86
2023-11-17T04:51:42.435Z,49.83
2023-11-17T04:54:16.323Z,49.75
2023-11-17T04:56:49.117Z,49.85
2023-11-17T04:59:22.284Z,49.70
2023-11-17T05:01:55.122Z,49.73
2023-11-17T05:04:28.315Z,49.79
2023-11-17T05:07:01.304Z,49.73
2023-11-17T05:09:34.413Z,49.72
2023-11-17T05:12:07.437Z,49.75
2023-11-17T05:14:41.331Z,49.83
2023-11-17T05:17:14.408Z,49.87
2023-11-17T05:19:47.423Z,49.81
2023-11-17T05:22:22.289Z,49.77
2023-11-17T05:24:54.428Z,49.77
2023-11-17T05:27:27.319Z,49.77
2023-11-17T05:30:00.427Z,49.82
2023-11-17T05:32:33.383Z,49.61
2023-11-17T05:35:06.304Z,49.74
2023-11-17T05:37:39.455Z,49.81
2023-11-17T05:40:12.754Z,49.90
2023-11-17T05:42:46.365Z,49.87
2023-11-17T05:45:19.575Z,49.85
2023-11-17T05:47:53.476Z,49.78
2023-11-17T05:50:26.339Z,49.87
2023-11-17T05:52:59.354Z,49.85
2023-11-17T05:55:32.592Z,49.88
2023-11-17T05:58:05.462Z,49.86
2023-11-17T06:00:38.459Z,49.90
2023-11-17T06:03:11.623Z,49.81
2023-11-17T06:05:45.418Z,49.81
2023-11-17T06:08:18.486Z,49.63
2023-11-17T06:10:51.202Z,49.79
2023-11-17T06:13:24.136Z,49.67
2023-11-17T06:15:57.448Z,49.68
2023-11-17T06:18:30.087Z,49.52
2023-11-17T06:21:03.387Z,49.54
2023-11-17T06:23:36.244Z,49.75
2023-11-17T06:26:09.086Z,49.56
2023-11-17T06:28:42.303Z,49.59
2023-11-17T06:31:15.435Z,49.55
2023-11-17T06:33:48.213Z,49.54
2023-11-17T06:36:21.250Z,49.56
2023-11-17T06:38:54.501Z,49.63
2023-11-17T06:41:27.382Z,49.47
2023-11-17T06:44:00.506Z,49.59
2023-11-17T06:46:33.288Z,49.50
2023-11-17T06:49:12.386Z,49.81
2023-11-17T06:51:45.538Z,49.72
2023-11-17T06:54:18.374Z,49.81
2023-11-17T06:56:51.119Z,49.91
2023-11-17T06:59:24.184Z,49.99
2023-11-17T07:01:57.267Z,50.03
2023-11-17T07:04:30.643Z,50.12
2023-11-17T07:07:04.311Z,50.18
2023-11-17T07:09:37.582Z,50.23
2023-11-17T07:12:10.472Z,50.28
2023-11-17T07:14:43.528Z,50.40
2023-11-17T07:17:16.524Z,50.28
2023-11-17T07:19:49.441Z,50.51
2023-11-17T07:22:22.521Z,50.66
2023-11-17T07:24:55.638Z,50.78
2023-11-17T07:27:28.510Z,50.76
2023-11-17T07:30:01.361Z,50.78
2023-11-17T07:32:34.324Z,50.82
2023-11-17T07:35:07.653Z,50.86
2023-11-17T07:37:41.243Z,50.87
2023-11-17T07:40:14.511Z,50.87
2023-11-17T07:42:47.375Z,50.89
2023-11-17T07:45:20.872Z,50.88
2023-11-17T07:47:54.237Z,50.74
2023-11-17T07:50:27.230Z,50.71
2023-11-17T07:53:00.640Z,50.70
2023-11-17T07:55:33.854Z,50.73
2023-11-17T07:58:06.638Z,50.80
2023-11-17T08:00:39.367Z,50.89
2023-11-17T08:03:12.421Z,50.78
2023-11-17T08:05:45.384Z,50.93
2023-11-17T08:08:18.564Z,50.93
2023-11-17T08:10:51.383Z,51.00
2023-11-17T08:13:24.660Z,51.09
2023-11-17T08:15:57.592Z,51.08
2023-11-17T08:18:30.552Z,51.11
2023-11-17T08:21:03.776Z,51.09
2023-11-17T08:23:38.879Z,51.18
2023-11-17T08:26:11.745Z,51.31
2023-11-17T08:28:44.496Z,51.16
2023-11-17T08:31:17.408Z,51.02
2023-11-17T08:33:50.540Z,51.00
2023-11-17T08:36:23.737Z,51.18
2023-11-17T08:38:57.574Z,51.27
2023-11-17T08:41:30.604Z,51.36
2023-11-17T08:44:03.732Z,51.09
2023-11-17T08:46:37.795Z,51.28
2023-11-17T08:49:10.917Z,51.29
2023-11-17T08:51:48.392Z,51.17
2023-11-17T08:54:21.641Z,51.25
2023-11-17T08:56:54.769Z,51.09
2023-11-17T08:59:27.535Z,51.14
2023-11-17T09:02:01.065Z,51.17
2023-11-17T09:04:34.519Z,51.26
2023-11-17T09:07:07.487Z,51.26
2023-11-17T09:09:40.722Z,51.40
2023-11-17T09:12:13.936Z,51.34
2023-11-17T09:14:47.864Z,51.34
2023-11-17T09:17:21.871Z,51.28
2023-11-17T09:19:56.155Z,51.35
2023-11-17T09:22:29.726Z,51.28
2023-11-17T09:25:02.580Z,51.21
2023-11-17T09:27:35.789Z,51.26
2023-11-17T09:30:08.804Z,51.33
2023-11-17T09:32:42.847Z,51.35
2023-11-17T09:35:17.237Z,51.32
2023-11-17T09:37:50.849Z,51.35
2023-11-17T09:40:24.145Z,51.51
2023-11-17T09:42:58.017Z,51.57
2023-11-17T09:45:30.643Z,51.46
2023-11-17T09:48:04.000Z,51.37
2023-11-17T09:50:37.407Z,51.30
2023-11-17T09:53:10.843Z,51.29
2023-11-17T09:55:45.105Z,51.51
2023-11-17T09:58:18.701Z,51.36
2023-11-17T10:00:51.425Z,51.52
2023-11-17T10:03:24.793Z,51.60
2023-11-17T10:05:57.804Z,51.55
2023-11-17T10:08:30.827Z,51.51
2023-11-17T10:11:03.813Z,51.52
2023-11-17T10:13:36.961Z,51.60
2023-11-17T10:16:09.968Z,51.50
2023-11-17T10:18:43.771Z,51.55
2023-11-17T10:21:16.660Z,51.48
2023-11-17T10:23:49.686Z,51.47
2023-11-17T10:26:22.463Z,51.67
2023-11-17T10:28:55.934Z,51.53
2023-11-17T10:31:28.878Z,51.55
2023-11-17T10:34:02.065Z,51.57
2023-11-17T10:36:34.823Z,51.68
2023-11-17T10:39:07.848Z,51.56
2023-11-17T10:41:40.788Z,51.57
2023-11-17T10:44:13.972Z,51.64
2023-11-17T10:46:46.860Z,51.58
2023-11-17T10:49:19.773Z,51.52
2023-11-17T10:51:53.025Z,51.59
2023-11-17T10:54:26.787Z,51.57
2023-11-17T10:56:59.927Z,51.54
2023-11-17T10:59:36.377Z,51.55
2023-11-17T11:02:06.912Z,51.51
2023-11-17T11:04:39.954Z,51.60
2023-11-17T11:07:16.097Z,51.69
2023-11-17T11:09:46.956Z,51.71
2023-11-17T11:12:20.955Z,51.68
2023-11-17T11:14:54.864Z,51.71
2023-11-17T11:17:27.936Z,51.71
2023-11-17T11:20:16.199Z,51.62
2023-11-17T11:22:33.914Z,51.65
2023-11-17T11:25:07.189Z,51.66
2023-11-17T11:27:39.868Z,51.76
2023-11-17T11:30:13.015Z,51.72
2023-11-17T11:32:45.676Z,51.72
2023-11-17T11:35:18.580Z,51.67
2023-11-17T11:37:51.796Z,51.64
2023-11-17T11:40:24.752Z,51.72
2023-11-17T11:42:57.745Z,51.72
2023-11-17T11:45:30.730Z,51.75
2023-11-17T11:48:03.778Z,51.71
2023-11-17T11:50:36.568Z,51.81
2023-11-17T11:53:09.709Z,51.80
2023-11-17T11:55:42.828Z,51.72
2023-11-17T11:58:16.006Z,51.73
2023-11-17T12:00:49.094Z,51.81
2023-11-17T12:03:21.934Z,51.81
2023-11-17T12:05:54.979Z,51.79
2023-11-17T12:08:27.795Z,51.69
2023-11-17T12:11:00.698Z,51.81
2023-11-17T12:13:33.611Z,51.80
2023-11-17T12:16:07.252Z,51.83
2023-11-17T12:18:42.559Z,51.89
2023-11-17T12:21:13.745Z,51.84
2023-11-17T12:23:46.959Z,51.78
2023-11-17T12:26:20.046Z,51.79
2023-11-17T12:28:52.781Z,51.69
2023-11-17T12:31:26.082Z,51.72
2023-11-17T12:33:58.761Z,51.72
2023-11-17T12:36:31.948Z,51.68
2023-11-17T12:39:05.021Z,51.72
2023-11-17T12:41:37.619Z,51.68
2023-11-17T12:44:10.733Z,51.68
2023-11-17T12:46:43.803Z,51.68
2023-11-17T12:49:16.874Z,51.75
2023-11-17T12:51:50.034Z,51.67
2023-11-17T12:54:22.929Z,51.68
2023-11-17T12:56:55.975Z,51.69
2023-11-17T12:59:29.051Z,51.66
2023-11-17T13:02:02.023Z,51.79
2023-11-17T13:04:34.717Z,51.97
2023-11-17T13:07:07.733Z,51.94
2023-11-17T13:09:40.723Z,52.03
2023-11-17T13:12:13.958Z,52.07
2023-11-17T13:14:46.832Z,52.09
2023-11-17T13:17:20.028Z,52.07
2023-11-17T13:19:52.845Z,52.17
2023-11-17T13:22:25.993Z,52.13
2023-11-17T13:24:58.961Z,52.12
2023-11-17T13:27:31.956Z,52.08
2023-11-17T13:30:04.880Z,52.08
2023-11-17T13:32:37.862Z,52.08
2023-11-17T13:35:10.975Z,52.08
2023-11-17T13:37:43.814Z,52.09
2023-11-17T13:40:16.890Z,52.09
2023-11-17T13:42:49.951Z,52.07
2023-11-17T13:45:23.099Z,52.07
2023-11-17T13:47:55.900Z,52.09
2023-11-17T13:50:28.983Z,52.11
2023-11-17T13:53:01.917Z,52.06
2023-11-17T13:55:35.128Z,52.07
2023-11-17T13:58:08.174Z,52.08
2023-11-17T14:00:40.779Z,52.04
2023-11-17T14:03:14.293Z,52.11
2023-11-17T14:05:46.967Z,52.10
2023-11-17T14:08:19.960Z,52.10
2023-11-17T14:10:52.960Z,52.23
2023-11-17T14:13:25.960Z,52.19
2023-11-17T14:15:59.353Z,52.19
2023-11-17T14:18:31.862Z,52.32
2023-11-17T14:21:04.983Z,52.06
2023-11-17T14:23:39.275Z,52.07
2023-11-17T14:26:11.016Z,52.07
2023-11-17T14:28:43.907Z,52.07
2023-11-17T14:31:17.083Z,52.05
2023-11-17T14:33:50.025Z,52.08
2023-11-17T14:36:22.815Z,52.09
2023-11-17T14:38:56.258Z,52.06
2023-11-17T14:41:29.179Z,51.99
2023-11-17T14:44:02.213Z,52.06
2023-11-17T14:46:35.458Z,52.17
2023-11-17T14:49:09.192Z,52.11
2023-11-17T14:51:41.850Z,52.13
2023-11-17T14:54:15.257Z,52.11
2023-11-17T14:56:48.128Z,52.20
2023-11-17T14:59:21.144Z,52.20
2023-11-17T15:01:53.943Z,52.15
2023-11-17T15:04:27.237Z,52.17
2023-11-17T15:07:00.078Z,52.15
2023-11-17T15:09:33.145Z,52.14
2023-11-17T15:12:05.996Z,52.22
2023-11-17T15:14:39.278Z,52.15
2023-11-17T15:17:12.254Z,52.18
2023-11-17T15:19:44.935Z,52.15
2023-11-17T15:22:18.123Z,52.11
2023-11-17T15:24:51.262Z,52.10
2023-11-17T15:27:24.188Z,52.10
2023-11-17T15:29:57.209Z,52.19
2023-11-17T15:32:30.387Z,52.19
2023-11-17T15:35:03.175Z,52.22
2023-11-17T15:37:35.939Z,52.19
2023-11-17T15:40:09.286Z,52.15
2023-11-17T15:42:41.900Z,52.22
2023-11-17T15:45:15.191Z,52.22
2023-11-17T15:47:48.255Z,52.15
2023-11-17T15:50:21.230Z,52.23
2023-11-17T15:52:54.119Z,52.25
2023-11-17T15:55:27.227Z,52.19
2023-11-17T15:58:00.345Z,52.25
2023-11-17T16:00:34.105Z,52.20
2023-11-17T16:03:07.543Z,52.16
2023-11-17T16:05:40.193Z,52.12
2023-11-17T16:08:12.943Z,51.99
2023-11-17T16:10:46.026Z,52.00
2023-11-17T16:13:19.229Z,52.04
2023-11-17T16:15:52.232Z,52.13
2023-11-17T16:18:25.142Z,52.00
2023-11-17T16:20:57.975Z,51.98
2023-11-17T16:23:31.404Z,51.95
2023-11-17T16:26:05.189Z,51.92
2023-11-17T16:28:38.440Z,51.89
2023-11-17T16:31:12.606Z,51.87
2023-11-17T16:33:45.272Z,51.85
2023-11-17T16:36:21.092Z,51.84
2023-11-17T16:38:52.485Z,51.82
2023-11-17T16:41:26.212Z,51.80
2023-11-17T16:43:59.551Z,51.79
2023-11-17T16:46:33.226Z,51.76
2023-11-17T16:49:06.301Z,51.75
2023-11-17T16:51:39.327Z,51.73
2023-11-17T16:54:12.169Z,51.73
2023-11-17T16:56:45.019Z,51.71
2023-11-17T16:59:18.321Z,51.73
2023-11-17T17:01:51.365Z,51.71
2023-11-17T17:04:24.269Z,51.68
2023-11-17T17:06:57.088Z,51.68
2023-11-17T17:09:30.299Z,51.67
2023-11-17T17:12:03.056Z,51.66
2023-11-17T17:14:36.471Z,51.66
2023-11-17T17:17:09.324Z,51.65
2023-11-17T17:19:42.278Z,51.66
2023-11-17T17:22:15.642Z,51.67
2023-11-17T17:24:49.092Z,51.64
2023-11-17T17:27:22.256Z,51.62
2023-11-17T17:29:55.594Z,51.61
2023-11-17T17:32:29.532Z,51.63
2023-11-17T17:35:03.279Z,51.63
2023-11-17T17:37:36.356Z,51.64
2023-11-17T17:40:09.253Z,51.64
2023-11-17T17:42:42.418Z,51.63
2023-11-17T17:45:15.494Z,51.62
2023-11-17T17:47:48.454Z,51.62
2023-11-17T17:50:21.627Z,51.58
2023-11-17T17:52:56.135Z,51.60
2023-11-17T17:55:28.706Z,51.60
2023-11-17T17:58:02.522Z,51.58
2023-11-17T18:00:35.814Z,51.59
2023-11-17T18:03:09.689Z,51.60
2023-11-17T18:05:43.257Z,51.59
2023-11-17T18:08:16.545Z,51.60
2023-11-17T18:10:49.432Z,51.59
2023-11-17T18:13:22.236Z,51.57
2023-11-17T18:15:55.174Z,51.56
2023-11-17T18:18:28.305Z,51.53
2023-11-17T18:21:07.073Z,51.52
2023-11-17T18:23:40.383Z,51.53
2023-11-17T18:26:25.160Z,51.50
2023-11-17T18:28:46.174Z,51.47
2023-11-17T18:31:19.808Z,51.47
2023-11-17T18:33:53.238Z,51.42
2023-11-17T18:36:26.161Z,51.46
2023-11-17T18:38:59.556Z,51.45
2023-11-17T18:41:32.561Z,51.43
2023-11-17T18:44:05.180Z,51.45
2023-11-17T18:46:38.372Z,51.42
2023-11-17T18:49:11.409Z,51.43
2023-11-17T18:51:44.478Z,51.40
2023-11-17T18:54:17.494Z,51.41
2023-11-17T18:56:50.206Z,51.44
2023-11-17T18:59:23.373Z,51.42
2023-11-17T19:01:56.256Z,51.41
2023-11-17T19:04:29.451Z,51.41
2023-11-17T19:07:02.526Z,51.39
2023-11-17T19:09:35.504Z,51.39
2023-11-17T19:12:08.377Z,51.40
2023-11-17T19:14:41.573Z,51.39
2023-11-17T19:17:14.402Z,51.39
2023-11-17T19:19:47.752Z,51.40
2023-11-17T19:22:21.638Z,51.40
2023-11-17T19:24:54.557Z,51.40
2023-11-17T19:27:27.586Z,51.39
2023-11-17T19:30:00.416Z,51.40
2023-11-17T19:32:33.713Z,51.39
2023-11-17T19:35:06.290Z,51.38
2023-11-17T19:37:39.466Z,51.39
2023-11-17T19:40:12.263Z,51.37
2023-11-17T19:42:45.771Z,51.38
2023-11-17T19:45:19.180Z,51.38
2023-11-17T19:47:51.436Z,51.35
2023-11-17T19:50:24.618Z,51.35
2023-11-17T19:52:57.280Z,51.37
2023-11-17T19:55:30.508Z,51.36
2023-11-17T19:58:03.489Z,51.36
2023-11-17T20:00:36.444Z,51.34
2023-11-17T20:03:09.412Z,51.34
2023-11-17T20:05:42.543Z,51.34
2023-11-17T20:08:15.417Z,51.33
2023-11-17T20:10:48.741Z,51.34
2023-11-17T20:13:21.715Z,51.33
2023-11-17T20:15:54.325Z,51.34
2023-11-17T20:18:27.930Z,51.33
2023-11-17T20:21:01.782Z,51.34
2023-11-17T20:23:35.531Z,51.33
2023-11-17T20:26:08.819Z,51.31
2023-11-17T20:28:41.957Z,51.34
2023-11-17T20:31:15.623Z,51.32
2023-11-17T20:33:48.690Z,51.33
2023-11-17T20:36:21.584Z,51.32
2023-11-17T20:38:54.336Z,51.30
2023-11-17T20:41:27.561Z,51.32
2023-11-17T20:44:00.943Z,51.30
2023-11-17T20:46:34.817Z,51.29
2023-11-17T20:49:07.652Z,51.30
2023-11-17T20:51:40.530Z,51.30
2023-11-17T20:54:13.845Z,51.31
2023-11-17T20:56:46.640Z,51.29
2023-11-17T20:59:19.372Z,51.27
2023-11-17T21:01:52.393Z,51.26
2023-11-17T21:04:25.796Z,51.26
2023-11-17T21:06:58.672Z,51.30
2023-11-17T21:09:31.782Z,51.26
2023-11-17T21:12:04.581Z,51.25
2023-11-17T21:14:37.772Z,51.23
2023-11-17T21:17:10.601Z,51.24
2023-11-17T21:19:43.641Z,51.23
2023-11-17T21:22:16.499Z,51.23
2023-11-17T21:24:49.611Z,51.23
2023-11-17T21:27:22.752Z,51.23
2023-11-17T21:29:55.756Z,51.22
2023-11-17T21:32:28.872Z,51.22
2023-11-17T21:35:02.807Z,51.22
2023-11-17T21:37:35.690Z,51.23
2023-11-17T21:40:08.620Z,51.22
2023-11-17T21:42:41.725Z,51.21
2023-11-17T21:45:14.564Z,51.18
2023-11-17T21:47:47.764Z,51.19
2023-11-17T21:50:20.471Z,51.18
2023-11-17T21:52:53.512Z,51.19
2023-11-17T21:55:26.817Z,51.18
2023-11-17T21:57:59.739Z,51.17
2023-11-17T22:00:32.797Z,51.18
2023-11-17T22:03:05.815Z,51.17
2023-11-17T22:05:38.718Z,51.18
2023-11-17T22:08:11.724Z,51.15
2023-11-17T22:10:44.733Z,51.14
2023-11-17T22:13:17.605Z,51.14
2023-11-17T22:15:50.701Z,51.14
2023-11-17T22:18:23.512Z,51.15
2023-11-17T22:20:56.521Z,51.13
2023-11-17T22:23:29.665Z,51.13
2023-11-17T22:26:02.564Z,51.12
2023-11-17T22:28:35.742Z,51.11
2023-11-17T22:31:08.799Z,51.09
2023-11-17T22:33:41.706Z,51.12
2023-11-17T22:36:14.681Z,51.10
2023-11-17T22:38:47.757Z,51.09
2023-11-17T22:41:20.541Z,51.09
2023-11-17T22:43:53.819Z,51.08
2023-11-17T22:46:26.747Z,51.08
2023-11-17T22:48:59.558Z,51.08
2023-11-17T22:51:32.681Z,51.09
2023-11-17T22:54:05.802Z,51.09
2023-11-17T22:56:38.812Z,51.06
2023-11-17T22:59:11.903Z,51.02
2023-11-17T23:01:44.860Z,50.98
2023-11-17T23:04:17.847Z,51.12
2023-11-17T23:06:50.957Z,51.19
2023-11-17T23:09:23.587Z,51.17
2023-11-17T23:11:56.716Z,51.15
2023-11-17T23:14:29.639Z,51.19
2023-11-17T23:17:02.691Z,51.18
2023-11-17T23:19:35.833Z,51.24
2023-11-17T23:22:08.789Z,51.42
2023-11-17T23:24:41.808Z,51.38
2023-11-17T23:27:15.042Z,51.26
2023-11-17T23:29:49.013Z,51.14
2023-11-17T23:32:22.075Z,51.03
2023-11-17T23:34:54.845Z,50.92
2023-11-17T23:37:27.996Z,50.84
2023-11-17T23:40:00.914Z,50.72
2023-11-17T23:42:33.680Z,50.54
2023-11-17T23:45:06.911Z,50.45
2023-11-17T23:47:40.302Z,50.51
2023-11-17T23:50:14.115Z,50.42
2023-11-17T23:52:47.191Z,50.42
2023-11-17T23:55:20.796Z,50.37
2023-11-17T23:57:54.201Z,50.25
