createdAt,value
2018-06-23T00:01:33.388Z,2.20
2018-06-23T00:04:02.303Z,2.10
2018-06-23T00:06:31.103Z,2.07
2018-06-23T00:09:00.016Z,2.00
2018-06-23T00:11:28.851Z,2.43
2018-06-23T00:13:57.610Z,2.37
2018-06-23T00:16:26.449Z,2.30
2018-06-23T00:18:54.862Z,2.50
2018-06-23T00:21:23.725Z,2.60
2018-06-23T00:23:52.643Z,2.80
2018-06-23T00:26:26.770Z,2.90
2018-06-23T00:28:55.510Z,2.53
2018-06-23T00:31:24.297Z,2.77
2018-06-23T00:33:53.291Z,2.90
2018-06-23T00:36:22.339Z,2.80
2018-06-23T00:38:51.359Z,2.93
2018-06-23T00:41:20.146Z,3.33
2018-06-23T00:43:49.052Z,3.13
2018-06-23T00:46:17.943Z,3.40
2018-06-23T00:48:46.837Z,3.10
2018-06-23T00:51:15.873Z,2.70
2018-06-23T00:53:44.937Z,2.70
2018-06-23T00:56:13.825Z,2.80
2018-06-23T00:58:53.654Z,2.83
2018-06-23T01:01:22.459Z,2.77
2018-06-23T01:03:51.352Z,3.13
2018-06-23T01:06:20.131Z,2.60
2018-06-23T01:08:48.737Z,2.70
2018-06-23T01:11:17.398Z,2.57
2018-06-23T01:13:45.997Z,2.47
2018-06-23T01:16:14.993Z,2.70
2018-06-23T01:18:43.729Z,2.27
2018-06-23T01:21:12.778Z,3.10
2018-06-23T01:23:41.756Z,3.00
2018-06-23T01:26:10.763Z,3.67
2018-06-23T01:28:39.403Z,2.70
2018-06-23T01:31:08.408Z,2.60
2018-06-23T01:33:37.123Z,2.60
2018-06-23T01:36:05.971Z,2.50
2018-06-23T01:38:35.044Z,2.30
2018-06-23T01:41:03.836Z,2.40
2018-06-23T01:43:32.597Z,2.47
2018-06-23T01:46:01.452Z,2.50
2018-06-23T01:48:30.251Z,2.80
2018-06-23T01:50:58.899Z,2.57
2018-06-23T01:53:27.757Z,2.20
2018-06-23T01:55:56.545Z,3.63
2018-06-23T01:58:25.143Z,2.53
2018-06-23T02:00:54.177Z,2.60
2018-06-23T02:03:22.801Z,2.33
2018-06-23T02:05:51.791Z,2.47
2018-06-23T02:08:20.785Z,2.80
2018-06-23T02:10:49.578Z,2.87
2018-06-23T02:13:18.400Z,2.63
2018-06-23T02:16:50.303Z,2.50
2018-06-23T02:19:24.334Z,2.40
2018-06-23T02:21:58.658Z,2.80
2018-06-23T02:24:33.370Z,2.60
2018-06-23T02:27:07.487Z,2.60
2018-06-23T02:29:41.510Z,3.13
2018-06-23T02:32:15.514Z,2.30
2018-06-23T02:34:49.631Z,2.90
2018-06-23T02:37:18.550Z,2.80
2018-06-23T02:39:47.223Z,3.23
2018-06-23T02:42:16.092Z,2.40
2018-06-23T02:44:45.020Z,2.87
2018-06-23T02:47:13.986Z,2.80
2018-06-23T02:49:42.926Z,3.20
2018-06-23T02:52:11.793Z,2.77
2018-06-23T02:54:40.678Z,2.80
2018-06-23T02:57:09.543Z,3.10
2018-06-23T02:59:38.335Z,2.70
2018-06-23T03:02:07.018Z,3.10
2018-06-23T03:04:35.730Z,3.00
2018-06-23T03:07:04.647Z,2.93
2018-06-23T03:09:33.378Z,3.30
2018-06-23T03:12:02.308Z,2.87
2018-06-23T03:14:31.186Z,2.93
2018-06-23T03:17:00.175Z,3.07
2018-06-23T03:19:29.020Z,3.00
2018-06-23T03:21:58.068Z,2.70
2018-06-23T03:24:27.033Z,2.73
2018-06-23T03:26:55.722Z,2.87
2018-06-23T03:29:24.557Z,3.00
2018-06-23T03:31:53.531Z,3.13
2018-06-23T03:34:22.223Z,2.80
2018-06-23T03:36:50.931Z,2.50
2018-06-23T03:39:19.774Z,3.00
2018-06-23T03:41:48.658Z,3.30
2018-06-23T03:44:17.567Z,3.10
2018-06-23T03:46:46.475Z,3.17
2018-06-23T03:49:15.146Z,2.93
2018-06-23T03:51:43.943Z,2.77
2018-06-23T03:54:12.774Z,2.60
2018-06-23T03:56:41.612Z,2.80
2018-06-23T03:59:10.418Z,2.60
2018-06-23T04:01:39.425Z,3.00
2018-06-23T04:04:08.340Z,3.17
2018-06-23T04:06:37.220Z,3.60
2018-06-23T04:09:08.795Z,2.80
2018-06-23T04:11:37.854Z,2.90
2018-06-23T04:14:06.217Z,3.43
2018-06-23T04:16:35.119Z,3.50
2018-06-23T04:19:03.954Z,3.70
2018-06-23T04:21:32.674Z,3.60
2018-06-23T04:24:01.689Z,3.67
2018-06-23T04:26:30.275Z,3.47
2018-06-23T04:28:59.005Z,3.00
2018-06-23T04:31:27.914Z,3.37
2018-06-23T04:33:56.780Z,3.97
2018-06-23T04:36:25.709Z,3.10
2018-06-23T04:38:54.543Z,3.63
2018-06-23T04:41:23.391Z,3.60
2018-06-23T04:43:52.354Z,3.57
2018-06-23T04:46:21.191Z,4.20
2018-06-23T04:48:49.986Z,4.20
2018-06-23T04:51:18.786Z,3.47
2018-06-23T04:53:48.895Z,3.40
2018-06-23T04:56:18.259Z,3.80
2018-06-23T04:58:46.887Z,3.57
2018-06-23T05:01:15.916Z,3.63
2018-06-23T05:03:44.781Z,3.67
2018-06-23T05:06:13.553Z,3.70
2018-06-23T05:08:42.396Z,4.60
2018-06-23T05:11:11.072Z,4.13
2018-06-23T05:13:40.066Z,4.67
2018-06-23T05:16:09.086Z,4.23
2018-06-23T05:18:37.903Z,3.50
2018-06-23T05:21:07.219Z,3.57
2018-06-23T05:23:36.008Z,3.53
2018-06-23T05:26:04.788Z,4.30
2018-06-23T05:28:33.597Z,3.90
2018-06-23T05:31:02.566Z,3.93
2018-06-23T05:33:31.182Z,3.40
2018-06-23T05:35:59.799Z,3.73
2018-06-23T05:38:28.543Z,3.30
2018-06-23T05:40:57.360Z,3.20
2018-06-23T05:43:26.227Z,4.10
2018-06-23T05:45:55.001Z,3.20
2018-06-23T05:48:23.790Z,2.97
2018-06-23T05:50:52.592Z,3.30
2018-06-23T05:53:21.474Z,3.60
2018-06-23T05:55:50.154Z,3.40
2018-06-23T05:58:19.068Z,2.83
2018-06-23T06:00:47.863Z,2.90
2018-06-23T06:03:16.511Z,2.73
2018-06-23T06:05:45.343Z,2.50
2018-06-23T06:08:14.107Z,3.33
2018-06-23T06:10:43.032Z,2.80
2018-06-23T06:13:11.906Z,2.63
2018-06-23T06:15:40.707Z,2.93
2018-06-23T06:18:09.570Z,2.77
2018-06-23T06:20:38.597Z,2.43
2018-06-23T06:23:07.605Z,2.90
2018-06-23T06:25:36.407Z,3.00
2018-06-23T06:28:05.139Z,3.43
2018-06-23T06:30:33.953Z,3.03
2018-06-23T06:33:02.989Z,3.00
2018-06-23T06:35:31.619Z,3.73
2018-06-23T06:38:00.454Z,3.37
2018-06-23T06:40:29.277Z,2.97
2018-06-23T06:42:57.873Z,3.40
2018-06-23T06:45:26.762Z,3.33
2018-06-23T06:47:55.411Z,2.90
2018-06-23T06:50:24.478Z,3.00
2018-06-23T06:52:53.467Z,3.90
2018-06-23T06:55:22.349Z,3.00
2018-06-23T06:57:51.190Z,2.63
2018-06-23T07:00:20.078Z,3.20
2018-06-23T07:02:48.914Z,2.63
2018-06-23T07:05:17.934Z,2.40
2018-06-23T07:07:46.920Z,2.70
2018-06-23T07:10:15.426Z,2.90
2018-06-23T07:12:44.376Z,3.00
2018-06-23T07:15:16.202Z,3.27
2018-06-23T07:17:45.471Z,2.90
2018-06-23T07:20:14.616Z,3.10
2018-06-23T07:22:44.305Z,2.90
2018-06-23T07:25:13.175Z,2.93
2018-06-23T07:27:42.151Z,2.93
2018-06-23T07:30:11.168Z,2.40
2018-06-23T07:32:40.127Z,3.10
2018-06-23T07:35:09.096Z,2.50
2018-06-23T07:37:38.094Z,2.63
2018-06-23T07:40:06.869Z,2.40
2018-06-23T07:42:35.981Z,3.37
2018-06-23T07:45:05.467Z,2.37
2018-06-23T07:47:34.099Z,2.40
2018-06-23T07:50:02.845Z,2.90
2018-06-23T07:52:31.883Z,2.60
2018-06-23T07:55:00.724Z,3.20
2018-06-23T07:57:29.642Z,2.53
2018-06-23T07:59:58.357Z,2.53
2018-06-23T08:02:27.378Z,3.30
2018-06-23T08:04:56.267Z,2.40
2018-06-23T08:07:25.309Z,2.17
2018-06-23T08:09:54.256Z,2.57
2018-06-23T08:12:23.190Z,2.63
2018-06-23T08:14:52.086Z,2.80
2018-06-23T08:17:20.997Z,2.60
2018-06-23T08:19:49.737Z,2.37
2018-06-23T08:22:18.586Z,2.00
2018-06-23T08:24:47.193Z,2.60
2018-06-23T08:27:16.162Z,2.23
2018-06-23T08:29:45.221Z,2.50
2018-06-23T08:32:13.887Z,2.53
2018-06-23T08:34:42.713Z,2.50
2018-06-23T08:37:11.389Z,2.20
2018-06-23T08:39:40.351Z,2.40
2018-06-23T08:42:08.932Z,2.50
2018-06-23T08:44:37.898Z,2.30
2018-06-23T08:47:06.771Z,2.40
2018-06-23T08:49:35.558Z,2.23
2018-06-23T08:52:04.194Z,2.00
2018-06-23T08:54:32.947Z,1.50
2018-06-23T08:57:01.932Z,2.70
2018-06-23T08:59:30.815Z,1.70
2018-06-23T09:01:59.660Z,2.30
2018-06-23T09:04:28.430Z,1.80
2018-06-23T09:06:57.267Z,2.00
2018-06-23T09:09:26.157Z,1.93
2018-06-23T09:11:55.002Z,1.80
2018-06-23T09:14:24.055Z,1.77
2018-06-23T09:16:53.025Z,1.97
2018-06-23T09:19:22.055Z,1.60
2018-06-23T09:21:50.669Z,1.70
2018-06-23T09:24:19.394Z,2.10
2018-06-23T09:26:48.360Z,2.17
2018-06-23T09:29:17.426Z,1.80
2018-06-23T09:31:46.654Z,1.83
2018-06-23T09:34:15.415Z,2.73
2018-06-23T09:36:44.296Z,1.97
2018-06-23T09:39:13.313Z,1.97
2018-06-23T09:41:42.190Z,1.80
2018-06-23T09:44:11.245Z,1.80
2018-06-23T09:46:40.087Z,1.97
2018-06-23T09:49:09.186Z,1.57
2018-06-23T09:51:37.889Z,1.63
2018-06-23T09:54:06.694Z,2.07
2018-06-23T09:56:35.639Z,1.47
2018-06-23T09:59:04.549Z,1.50
2018-06-23T10:01:33.425Z,1.60
2018-06-23T10:04:02.184Z,1.20
2018-06-23T10:06:31.013Z,1.77
2018-06-23T10:09:00.008Z,1.60
2018-06-23T10:11:28.769Z,1.40
2018-06-23T10:13:57.751Z,1.80
2018-06-23T10:16:26.668Z,1.90
2018-06-23T10:18:55.804Z,1.70
2018-06-23T10:21:24.714Z,1.87
2018-06-23T10:23:53.685Z,1.90
2018-06-23T10:26:22.266Z,1.90
2018-06-23T10:28:51.034Z,2.00
2018-06-23T10:31:19.923Z,1.70
2018-06-23T10:33:48.732Z,1.30
2018-06-23T10:36:17.643Z,1.43
2018-06-23T10:38:46.911Z,1.40
2018-06-23T10:41:15.585Z,2.10
2018-06-23T10:43:44.372Z,1.50
2018-06-23T10:46:13.391Z,1.60
2018-06-23T10:48:42.271Z,1.60
2018-06-23T10:51:11.180Z,1.40
2018-06-23T10:53:39.815Z,1.63
2018-06-23T10:56:08.873Z,1.23
2018-06-23T10:58:37.843Z,1.60
2018-06-23T11:01:07.338Z,1.67
2018-06-23T11:03:36.171Z,2.27
2018-06-23T11:06:06.586Z,2.10
2018-06-23T11:08:35.345Z,1.80
2018-06-23T11:11:03.975Z,1.27
2018-06-23T11:13:32.724Z,2.00
2018-06-23T11:16:01.508Z,2.20
2018-06-23T11:18:30.498Z,2.00
2018-06-23T11:20:59.480Z,1.70
2018-06-23T11:23:28.099Z,1.80
2018-06-23T11:25:57.053Z,1.80
2018-06-23T11:28:26.020Z,3.27
2018-06-23T11:30:55.036Z,3.23
2018-06-23T11:33:23.825Z,2.53
2018-06-23T11:35:52.498Z,2.30
2018-06-23T11:38:21.301Z,2.57
2018-06-23T11:40:49.972Z,2.20
2018-06-23T11:43:18.559Z,2.57
2018-06-23T11:45:47.460Z,1.80
2018-06-23T11:48:16.367Z,1.70
2018-06-23T11:50:45.263Z,1.57
2018-06-23T11:53:14.204Z,2.07
2018-06-23T11:55:43.068Z,1.60
2018-06-23T11:58:12.036Z,1.80
2018-06-23T12:00:40.819Z,1.97
2018-06-23T12:03:09.620Z,1.80
2018-06-23T12:05:38.395Z,1.60
2018-06-23T12:08:07.368Z,1.80
2018-06-23T12:10:36.287Z,2.10
2018-06-23T12:13:05.149Z,1.80
2018-06-23T12:15:34.063Z,1.73
2018-06-23T12:18:02.782Z,2.00
2018-06-23T12:20:31.543Z,2.00
2018-06-23T12:23:00.324Z,2.10
2018-06-23T12:25:29.288Z,2.90
2018-06-23T12:27:57.950Z,2.93
2018-06-23T12:30:26.724Z,2.50
2018-06-23T12:32:55.571Z,2.40
2018-06-23T12:35:24.460Z,1.80
2018-06-23T12:37:53.523Z,1.90
2018-06-23T12:40:22.326Z,1.90
2018-06-23T12:42:51.169Z,2.10
2018-06-23T12:45:20.119Z,2.73
2018-06-23T12:47:48.815Z,2.87
2018-06-23T12:50:17.576Z,2.40
2018-06-23T12:52:46.445Z,2.20
2018-06-23T12:55:15.158Z,2.43
2018-06-23T12:57:44.001Z,2.10
2018-06-23T13:00:12.818Z,2.23
2018-06-23T13:02:41.891Z,2.70
2018-06-23T13:05:10.698Z,2.33
2018-06-23T13:07:39.571Z,2.83
2018-06-23T13:10:08.659Z,2.40
2018-06-23T13:12:37.421Z,2.23
2018-06-23T13:15:06.711Z,2.10
2018-06-23T13:17:35.467Z,1.90
2018-06-23T13:20:04.429Z,2.57
2018-06-23T13:22:33.289Z,2.40
2018-06-23T13:25:02.311Z,2.50
2018-06-23T13:27:31.217Z,2.60
2018-06-23T13:30:00.078Z,2.40
2018-06-23T13:32:29.085Z,2.33
2018-06-23T13:34:58.078Z,2.20
2018-06-23T13:37:26.977Z,3.17
2018-06-23T13:39:55.836Z,2.30
2018-06-23T13:42:24.618Z,2.40
2018-06-23T13:44:53.436Z,2.47
2018-06-23T13:47:22.331Z,2.50
2018-06-23T13:49:51.258Z,2.87
2018-06-23T13:52:20.345Z,2.53
2018-06-23T13:54:49.138Z,2.37
2018-06-23T13:57:18.115Z,2.07
2018-06-23T13:59:47.068Z,2.53
2018-06-23T14:02:16.019Z,2.60
2018-06-23T14:04:44.849Z,2.67
2018-06-23T14:07:13.469Z,2.20
2018-06-23T14:09:42.112Z,1.40
2018-06-23T14:12:11.022Z,2.43
2018-06-23T14:14:39.885Z,2.00
2018-06-23T14:17:08.786Z,2.40
2018-06-23T14:19:37.747Z,2.63
2018-06-23T14:22:06.614Z,2.20
2018-06-23T14:24:35.499Z,2.43
2018-06-23T14:27:04.405Z,2.33
2018-06-23T14:29:33.183Z,2.10
2018-06-23T14:32:02.395Z,2.00
2018-06-23T14:34:31.254Z,2.40
2018-06-23T14:37:00.284Z,1.70
2018-06-23T14:39:29.171Z,2.30
2018-06-23T14:41:58.172Z,1.90
2018-06-23T14:44:26.792Z,2.73
2018-06-23T14:46:55.676Z,2.20
2018-06-23T14:49:24.311Z,2.00
2018-06-23T14:51:53.121Z,1.50
2018-06-23T14:54:22.010Z,2.63
2018-06-23T14:56:50.823Z,2.30
2018-06-23T14:59:19.715Z,2.70
2018-06-23T15:01:48.755Z,2.80
2018-06-23T15:04:17.457Z,2.67
2018-06-23T15:06:46.264Z,2.47
2018-06-23T15:09:26.163Z,2.00
2018-06-23T15:12:05.904Z,1.80
2018-06-23T15:14:34.759Z,1.63
2018-06-23T15:17:03.815Z,1.97
2018-06-23T15:19:32.471Z,1.90
2018-06-23T15:22:01.324Z,2.50
2018-06-23T15:24:30.281Z,2.70
2018-06-23T15:26:59.301Z,3.10
2018-06-23T15:29:28.188Z,3.27
2018-06-23T15:31:57.126Z,2.77
2018-06-23T15:34:25.842Z,2.40
2018-06-23T15:36:54.780Z,2.30
2018-06-23T15:39:23.614Z,2.23
2018-06-23T15:41:52.975Z,2.20
2018-06-23T15:44:21.741Z,2.60
2018-06-23T15:46:50.524Z,2.90
2018-06-23T15:49:19.444Z,2.00
2018-06-23T15:51:48.277Z,1.80
2018-06-23T15:54:17.243Z,1.90
2018-06-23T15:56:45.994Z,1.77
2018-06-23T15:59:15.122Z,1.90
2018-06-23T16:01:44.101Z,1.63
2018-06-23T16:04:13.114Z,2.60
2018-06-23T16:06:41.852Z,2.33
2018-06-23T16:09:12.356Z,2.23
2018-06-23T16:11:41.271Z,1.77
2018-06-23T16:14:10.070Z,1.77
2018-06-23T16:16:38.839Z,2.30
2018-06-23T16:19:07.567Z,3.17
2018-06-23T16:21:36.366Z,3.63
2018-06-23T16:24:05.232Z,3.30
2018-06-23T16:26:34.170Z,4.13
2018-06-23T16:29:03.053Z,4.23
2018-06-23T16:31:31.831Z,3.93
2018-06-23T16:34:00.616Z,4.50
2018-06-23T16:36:29.531Z,3.50
2018-06-23T16:38:58.530Z,4.10
2018-06-23T16:41:27.352Z,4.43
2018-06-23T16:43:56.257Z,4.27
2018-06-23T16:46:24.975Z,4.80
2018-06-23T16:48:53.758Z,5.33
2018-06-23T16:51:22.623Z,7.00
2018-06-23T16:53:51.294Z,4.40
2018-06-23T16:56:20.295Z,4.90
2018-06-23T16:58:49.281Z,4.70
2018-06-23T17:01:18.244Z,4.10
2018-06-23T17:03:47.030Z,2.63
2018-06-23T17:06:16.034Z,3.92
2018-06-23T17:08:45.077Z,4.80
2018-06-23T17:11:13.565Z,5.03
2018-06-23T17:13:42.475Z,4.60
2018-06-23T17:16:11.219Z,4.40
2018-06-23T17:18:40.722Z,4.53
2018-06-23T17:21:09.588Z,3.57
2018-06-23T17:23:38.642Z,3.80
2018-06-23T17:26:09.224Z,3.33
2018-06-23T17:28:38.210Z,3.17
2018-06-23T17:31:07.153Z,3.97
2018-06-23T17:33:35.805Z,4.40
2018-06-23T17:36:05.491Z,5.20
2018-06-23T17:38:36.129Z,7.93
2018-06-23T17:41:05.095Z,12.60
2018-06-23T17:43:33.994Z,10.43
2018-06-23T17:46:02.890Z,7.87
2018-06-23T17:48:31.915Z,9.20
2018-06-23T17:51:00.638Z,7.37
2018-06-23T17:53:29.639Z,5.03
2018-06-23T17:55:58.490Z,4.40
2018-06-23T17:58:27.622Z,4.00
2018-06-23T18:00:56.615Z,4.33
2018-06-23T18:03:25.339Z,4.60
2018-06-23T18:05:54.889Z,4.30
2018-06-23T18:08:24.031Z,4.13
2018-06-23T18:10:52.888Z,3.37
2018-06-23T18:13:21.879Z,3.20
2018-06-23T18:15:50.758Z,2.90
2018-06-23T18:18:19.563Z,2.90
2018-06-23T18:20:48.543Z,3.10
2018-06-23T18:23:17.431Z,3.33
2018-06-23T18:25:46.460Z,3.47
2018-06-23T18:28:15.426Z,3.60
2018-06-23T18:30:44.458Z,3.37
2018-06-23T18:33:13.321Z,3.40
2018-06-23T18:35:42.208Z,3.30
2018-06-23T18:38:11.095Z,3.63
2018-06-23T18:40:39.819Z,3.30
2018-06-23T18:43:08.659Z,3.00
2018-06-23T18:45:37.475Z,2.90
2018-06-23T18:48:06.289Z,3.20
2018-06-23T18:50:35.267Z,3.20
2018-06-23T18:53:04.366Z,3.20
2018-06-23T18:55:33.155Z,3.70
2018-06-23T18:58:01.978Z,3.67
2018-06-23T19:00:31.238Z,3.50
2018-06-23T19:03:00.049Z,3.40
2018-06-23T19:05:28.658Z,3.57
2018-06-23T19:07:57.718Z,3.23
2018-06-23T19:10:26.510Z,3.83
2018-06-23T19:12:55.266Z,3.43
2018-06-23T19:15:24.286Z,3.83
2018-06-23T19:17:53.222Z,3.77
2018-06-23T19:20:22.305Z,3.10
2018-06-23T19:22:51.383Z,3.33
2018-06-23T19:25:20.281Z,3.70
2018-06-23T19:27:49.336Z,3.57
2018-06-23T19:30:18.455Z,2.93
2018-06-23T19:32:47.470Z,3.20
2018-06-23T19:35:16.455Z,3.60
2018-06-23T19:37:45.248Z,3.70
2018-06-23T19:40:14.179Z,3.70
2018-06-23T19:42:43.039Z,3.20
2018-06-23T19:45:11.781Z,2.80
2018-06-23T19:47:40.844Z,3.30
2018-06-23T19:50:09.875Z,3.67
2018-06-23T19:52:38.706Z,3.47
2018-06-23T19:55:07.679Z,3.37
2018-06-23T19:57:36.506Z,3.30
2018-06-23T20:00:05.895Z,3.10
2018-06-23T20:02:34.913Z,3.03
2018-06-23T20:05:03.857Z,2.97
2018-06-23T20:07:33.081Z,3.00
2018-06-23T20:10:01.698Z,3.60
2018-06-23T20:12:30.566Z,3.70
2018-06-23T20:14:59.405Z,3.30
2018-06-23T20:17:28.547Z,3.30
2018-06-23T20:19:57.580Z,4.00
2018-06-23T20:22:26.400Z,5.13
2018-06-23T20:24:55.202Z,4.73
2018-06-23T20:27:24.044Z,3.70
2018-06-23T20:29:52.811Z,4.07
2018-06-23T20:32:21.705Z,3.23
2018-06-23T20:34:50.605Z,3.40
2018-06-23T20:37:19.377Z,3.50
2018-06-23T20:39:48.035Z,4.00
2018-06-23T20:42:16.938Z,3.50
2018-06-23T20:44:45.798Z,3.10
2018-06-23T20:47:14.496Z,3.13
2018-06-23T20:49:43.383Z,3.80
2018-06-23T20:52:13.118Z,3.50
2018-06-23T20:54:42.342Z,3.80
2018-06-23T20:57:11.207Z,3.70
2018-06-23T20:59:40.097Z,3.50
2018-06-23T21:02:08.803Z,4.30
2018-06-23T21:04:37.500Z,4.00
2018-06-23T21:07:06.822Z,3.60
2018-06-23T21:09:35.631Z,3.83
2018-06-23T21:12:04.648Z,4.20
2018-06-23T21:14:33.562Z,4.43
2018-06-23T21:17:02.550Z,4.07
2018-06-23T21:19:31.212Z,4.40
2018-06-23T21:22:00.146Z,4.67
2018-06-23T21:24:39.301Z,4.23
2018-06-23T21:27:08.454Z,4.33
2018-06-23T21:29:37.423Z,4.50
2018-06-23T21:32:06.549Z,4.90
2018-06-23T21:34:36.224Z,3.87
2018-06-23T21:37:05.080Z,4.90
2018-06-23T21:39:34.914Z,4.40
2018-06-23T21:42:04.370Z,4.37
2018-06-23T21:44:33.655Z,4.47
2018-06-23T21:47:03.692Z,4.23
2018-06-23T21:49:32.736Z,4.30
2018-06-23T21:52:01.459Z,4.90
2018-06-23T21:54:30.280Z,4.33
2018-06-23T21:56:59.015Z,4.53
2018-06-23T21:59:27.940Z,4.90
2018-06-23T22:01:57.095Z,5.80
2018-06-23T22:04:25.921Z,4.80
2018-06-23T22:06:54.605Z,4.60
2018-06-23T22:09:23.412Z,4.60
2018-06-23T22:11:52.324Z,4.80
2018-06-23T22:14:21.393Z,4.77
2018-06-23T22:16:50.382Z,4.53
2018-06-23T22:19:19.354Z,4.77
2018-06-23T22:21:48.377Z,4.30
2018-06-23T22:24:17.581Z,4.77
2018-06-23T22:26:46.529Z,4.90
2018-06-23T22:29:15.283Z,4.57
2018-06-23T22:31:44.151Z,4.60
2018-06-23T22:34:13.143Z,4.90
2018-06-23T22:36:41.873Z,4.80
2018-06-23T22:39:12.032Z,4.43
2018-06-23T22:41:41.011Z,3.97
2018-06-23T22:44:10.193Z,4.80
2018-06-23T22:46:39.141Z,4.10
2018-06-23T22:49:08.134Z,4.63
2018-06-23T22:51:36.894Z,5.03
2018-06-23T22:54:06.119Z,4.40
2018-06-23T22:56:34.974Z,4.77
2018-06-23T22:59:03.959Z,4.83
2018-06-23T23:01:32.855Z,4.43
2018-06-23T23:04:01.870Z,5.37
2018-06-23T23:06:30.552Z,4.87
2018-06-23T23:08:59.347Z,4.90
2018-06-23T23:11:28.155Z,5.00
2018-06-23T23:13:56.992Z,4.93
2018-06-23T23:16:25.714Z,4.87
2018-06-23T23:18:54.687Z,5.27
2018-06-23T23:21:23.642Z,4.90
2018-06-23T23:23:52.273Z,5.50
2018-06-23T23:26:21.203Z,5.37
2018-06-23T23:28:50.075Z,5.37
2018-06-23T23:31:19.073Z,4.73
2018-06-23T23:33:47.881Z,4.80
2018-06-23T23:36:16.779Z,5.13
2018-06-23T23:38:45.447Z,4.80
2018-06-23T23:41:14.038Z,4.80
2018-06-23T23:43:42.972Z,4.93
2018-06-23T23:46:11.807Z,4.80
2018-06-23T23:48:40.623Z,4.70
2018-06-23T23:51:09.467Z,4.87
2018-06-23T23:53:38.638Z,4.50
2018-06-23T23:56:07.552Z,5.50
2018-06-23T23:58:36.263Z,5.87
