createdAt,value
2022-12-06T00:01:18.333Z,3.85
2022-12-06T00:03:46.574Z,3.76
2022-12-06T00:06:16.652Z,3.82
2022-12-06T00:08:43.688Z,3.98
2022-12-06T00:11:31.306Z,3.84
2022-12-06T00:14:00.246Z,3.75
2022-12-06T00:16:27.433Z,3.77
2022-12-06T00:18:54.300Z,3.75
2022-12-06T00:21:24.742Z,3.81
2022-12-06T00:23:54.120Z,3.83
2022-12-06T00:26:21.351Z,3.86
2022-12-06T00:28:48.493Z,4.00
2022-12-06T00:31:17.571Z,3.92
2022-12-06T00:33:44.452Z,3.98
2022-12-06T00:36:19.205Z,3.93
2022-12-06T00:38:46.352Z,3.91
2022-12-06T00:41:15.085Z,3.89
2022-12-06T00:43:41.711Z,3.95
2022-12-06T00:46:12.224Z,3.89
2022-12-06T00:48:38.718Z,3.94
2022-12-06T00:51:05.356Z,3.82
2022-12-06T00:53:31.809Z,3.97
2022-12-06T00:55:58.237Z,3.96
2022-12-06T00:58:24.715Z,4.00
2022-12-06T01:00:51.661Z,3.95
2022-12-06T01:03:18.337Z,3.94
2022-12-06T01:05:48.818Z,3.86
2022-12-06T01:08:17.050Z,3.88
2022-12-06T01:10:52.464Z,3.76
2022-12-06T01:13:19.205Z,3.88
2022-12-06T01:15:45.593Z,3.96
2022-12-06T01:18:12.309Z,3.92
2022-12-06T01:20:38.720Z,3.78
2022-12-06T01:23:05.149Z,3.78
2022-12-06T01:25:35.844Z,3.86
2022-12-06T01:28:02.775Z,4.01
2022-12-06T01:30:29.524Z,3.94
2022-12-06T01:32:56.063Z,3.71
2022-12-06T01:35:22.677Z,3.64
2022-12-06T01:37:49.052Z,3.75
2022-12-06T01:40:15.463Z,3.80
2022-12-06T01:42:41.873Z,3.65
2022-12-06T01:45:09.824Z,3.63
2022-12-06T01:47:40.082Z,3.58
2022-12-06T01:50:19.949Z,3.52
2022-12-06T01:52:56.756Z,3.46
2022-12-06T01:55:28.060Z,3.57
2022-12-06T01:58:00.427Z,3.63
2022-12-06T02:00:26.918Z,3.64
2022-12-06T02:02:57.989Z,3.60
2022-12-06T02:05:25.465Z,3.64
2022-12-06T02:07:53.641Z,3.52
2022-12-06T02:10:20.525Z,3.49
2022-12-06T02:12:56.838Z,3.50
2022-12-06T02:15:41.654Z,3.57
2022-12-06T02:18:15.704Z,3.49
2022-12-06T02:20:56.105Z,3.40
2022-12-06T02:23:28.184Z,3.40
2022-12-06T02:26:15.075Z,3.43
2022-12-06T02:29:15.256Z,3.33
2022-12-06T02:31:50.849Z,3.25
2022-12-06T02:34:40.225Z,3.42
2022-12-06T02:37:15.910Z,3.37
2022-12-06T02:40:06.307Z,3.31
2022-12-06T02:42:37.021Z,3.25
2022-12-06T02:45:11.307Z,3.22
2022-12-06T02:47:38.805Z,3.26
2022-12-06T02:50:10.885Z,3.15
2022-12-06T02:52:42.633Z,3.30
2022-12-06T02:55:10.815Z,3.26
2022-12-06T02:57:44.017Z,3.29
2022-12-06T03:00:42.299Z,3.27
2022-12-06T03:03:41.418Z,3.28
2022-12-06T03:06:19.744Z,3.24
2022-12-06T03:08:58.914Z,3.14
2022-12-06T03:11:50.179Z,3.15
2022-12-06T03:14:23.782Z,3.03
2022-12-06T03:17:17.936Z,3.19
2022-12-06T03:19:51.163Z,3.16
2022-12-06T03:22:39.651Z,3.17
2022-12-06T03:25:08.062Z,3.10
2022-12-06T03:27:35.739Z,3.24
2022-12-06T03:30:08.248Z,3.14
2022-12-06T03:32:37.180Z,3.05
2022-12-06T03:35:08.445Z,3.20
2022-12-06T03:37:38.453Z,3.16
2022-12-06T03:40:32.629Z,3.27
2022-12-06T03:43:00.179Z,3.31
2022-12-06T03:46:01.821Z,3.27
2022-12-06T03:48:36.022Z,3.14
2022-12-06T03:51:10.645Z,3.18
2022-12-06T03:53:48.783Z,2.99
2022-12-06T03:56:15.950Z,3.16
2022-12-06T03:58:42.400Z,3.30
2022-12-06T04:01:08.831Z,3.12
2022-12-06T04:03:35.915Z,3.14
2022-12-06T04:06:03.921Z,3.06
2022-12-06T04:08:30.353Z,3.00
2022-12-06T04:10:56.785Z,3.08
2022-12-06T04:13:23.800Z,2.95
2022-12-06T04:15:50.336Z,2.91
2022-12-06T04:18:18.563Z,3.06
2022-12-06T04:21:06.356Z,2.99
2022-12-06T04:23:38.511Z,2.95
2022-12-06T04:26:06.218Z,3.00
2022-12-06T04:28:51.588Z,2.88
2022-12-06T04:31:36.806Z,2.93
2022-12-06T04:34:21.927Z,3.16
2022-12-06T04:37:06.587Z,2.96
2022-12-06T04:39:33.451Z,2.98
2022-12-06T04:42:18.893Z,3.03
2022-12-06T04:44:45.564Z,3.00
2022-12-06T04:47:12.109Z,2.94
2022-12-06T04:49:38.766Z,2.82
2022-12-06T04:52:07.105Z,2.72
2022-12-06T04:54:33.661Z,2.76
2022-12-06T04:57:00.923Z,2.74
2022-12-06T04:59:28.601Z,2.95
2022-12-06T05:01:56.351Z,2.80
2022-12-06T05:04:23.001Z,2.98
2022-12-06T05:06:49.507Z,2.91
2022-12-06T05:09:15.968Z,2.99
2022-12-06T05:11:42.392Z,3.06
2022-12-06T05:14:08.795Z,2.91
2022-12-06T05:16:35.268Z,3.05
2022-12-06T05:19:01.859Z,3.02
2022-12-06T05:21:28.304Z,2.97
2022-12-06T05:23:55.831Z,3.00
2022-12-06T05:26:25.032Z,2.92
2022-12-06T05:28:52.332Z,2.80
2022-12-06T05:31:19.144Z,2.93
2022-12-06T05:33:46.292Z,2.93
2022-12-06T05:36:25.228Z,2.87
2022-12-06T05:38:52.814Z,2.82
2022-12-06T05:41:21.053Z,2.84
2022-12-06T05:43:47.845Z,2.96
2022-12-06T05:46:14.397Z,2.87
2022-12-06T05:48:40.874Z,2.77
2022-12-06T05:51:07.263Z,2.97
2022-12-06T05:53:33.659Z,2.86
2022-12-06T05:56:05.928Z,2.78
2022-12-06T05:58:32.521Z,2.83
2022-12-06T06:00:59.013Z,2.68
2022-12-06T06:03:25.427Z,2.72
2022-12-06T06:05:58.111Z,2.74
2022-12-06T06:08:25.160Z,2.79
2022-12-06T06:10:51.635Z,2.80
2022-12-06T06:13:18.114Z,2.91
2022-12-06T06:15:44.548Z,3.01
2022-12-06T06:18:10.986Z,2.89
2022-12-06T06:20:37.381Z,2.79
2022-12-06T06:23:03.882Z,2.85
2022-12-06T06:25:30.271Z,2.81
2022-12-06T06:27:56.677Z,2.71
2022-12-06T06:30:23.234Z,2.85
2022-12-06T06:32:50.436Z,2.85
2022-12-06T06:35:16.897Z,2.77
2022-12-06T06:37:43.323Z,2.65
2022-12-06T06:40:11.296Z,2.87
2022-12-06T06:42:38.135Z,2.85
2022-12-06T06:45:05.364Z,2.84
2022-12-06T06:47:31.738Z,2.73
2022-12-06T06:49:58.381Z,2.75
2022-12-06T06:52:25.150Z,2.70
2022-12-06T06:54:51.612Z,2.72
2022-12-06T06:57:18.426Z,2.75
2022-12-06T06:59:45.642Z,2.66
2022-12-06T07:02:13.963Z,2.66
2022-12-06T07:04:40.779Z,2.76
2022-12-06T07:07:07.132Z,2.70
2022-12-06T07:09:33.956Z,2.84
2022-12-06T07:12:00.357Z,2.72
2022-12-06T07:14:26.716Z,2.73
2022-12-06T07:16:53.125Z,2.72
2022-12-06T07:19:19.542Z,2.64
2022-12-06T07:21:46.021Z,2.59
2022-12-06T07:24:12.531Z,2.63
2022-12-06T07:26:38.925Z,2.66
2022-12-06T07:29:05.463Z,2.53
2022-12-06T07:31:32.107Z,2.57
2022-12-06T07:34:00.799Z,2.48
2022-12-06T07:36:30.114Z,2.68
2022-12-06T07:38:58.318Z,2.83
2022-12-06T07:41:46.369Z,2.83
2022-12-06T07:44:33.441Z,2.77
2022-12-06T07:46:59.881Z,2.96
2022-12-06T07:49:26.395Z,2.85
2022-12-06T07:51:54.944Z,2.72
2022-12-06T07:54:22.134Z,2.61
2022-12-06T07:56:48.608Z,2.78
2022-12-06T07:59:15.141Z,2.70
2022-12-06T08:01:41.990Z,2.77
2022-12-06T08:04:08.625Z,2.83
2022-12-06T08:06:35.196Z,2.76
2022-12-06T08:09:01.636Z,2.87
2022-12-06T08:11:28.743Z,2.92
2022-12-06T08:13:55.382Z,2.83
2022-12-06T08:16:21.848Z,2.93
2022-12-06T08:18:48.293Z,2.91
2022-12-06T08:21:16.052Z,2.75
2022-12-06T08:23:42.503Z,2.80
2022-12-06T08:26:13.680Z,2.93
2022-12-06T08:28:41.360Z,2.83
2022-12-06T08:31:10.421Z,2.78
2022-12-06T08:33:37.055Z,2.69
2022-12-06T08:36:11.978Z,2.67
2022-12-06T08:38:39.397Z,2.74
2022-12-06T08:41:27.369Z,2.82
2022-12-06T08:43:54.752Z,2.73
2022-12-06T08:46:21.378Z,2.69
2022-12-06T08:48:47.844Z,2.68
2022-12-06T08:51:14.291Z,2.66
2022-12-06T08:53:40.743Z,2.59
2022-12-06T08:56:07.421Z,2.81
2022-12-06T08:58:33.887Z,2.68
2022-12-06T09:01:00.354Z,2.69
2022-12-06T09:03:26.817Z,2.94
2022-12-06T09:05:53.189Z,3.00
2022-12-06T09:08:19.903Z,2.84
2022-12-06T09:11:18.213Z,2.70
2022-12-06T09:13:45.239Z,2.79
2022-12-06T09:16:15.786Z,2.75
2022-12-06T09:18:43.132Z,2.81
2022-12-06T09:21:13.906Z,2.76
2022-12-06T09:23:40.513Z,2.89
2022-12-06T09:26:07.105Z,2.83
2022-12-06T09:28:38.784Z,2.74
2022-12-06T09:31:07.236Z,2.59
2022-12-06T09:33:34.472Z,2.78
2022-12-06T09:36:06.182Z,2.74
2022-12-06T09:38:35.662Z,2.82
2022-12-06T09:41:50.114Z,2.78
2022-12-06T09:44:22.714Z,2.68
2022-12-06T09:47:15.494Z,2.76
2022-12-06T09:50:21.450Z,2.68
2022-12-06T09:53:02.626Z,2.85
2022-12-06T09:55:38.104Z,2.85
2022-12-06T09:58:16.695Z,2.85
2022-12-06T10:00:54.445Z,2.86
2022-12-06T10:03:45.508Z,2.83
2022-12-06T10:06:14.503Z,2.76
2022-12-06T10:09:18.284Z,2.82
2022-12-06T10:12:09.494Z,2.76
2022-12-06T10:15:00.559Z,2.84
2022-12-06T10:17:51.958Z,2.90
2022-12-06T10:20:33.791Z,2.98
2022-12-06T10:23:27.520Z,2.98
2022-12-06T10:26:21.931Z,2.77
2022-12-06T10:29:12.916Z,2.90
2022-12-06T10:31:48.687Z,2.83
2022-12-06T10:34:21.911Z,2.79
2022-12-06T10:37:06.554Z,2.94
2022-12-06T10:39:52.362Z,3.07
2022-12-06T10:43:16.731Z,3.09
2022-12-06T10:46:23.990Z,3.08
2022-12-06T10:48:55.360Z,3.09
2022-12-06T10:51:30.235Z,3.07
2022-12-06T10:54:05.389Z,3.12
2022-12-06T10:56:43.248Z,3.04
2022-12-06T10:59:24.852Z,3.27
2022-12-06T11:01:53.038Z,3.15
2022-12-06T11:04:27.391Z,3.21
2022-12-06T11:06:58.246Z,3.34
2022-12-06T11:09:58.975Z,3.25
2022-12-06T11:12:31.682Z,3.35
2022-12-06T11:15:27.760Z,3.36
2022-12-06T11:18:08.810Z,3.22
2022-12-06T11:21:13.379Z,3.37
2022-12-06T11:24:11.688Z,3.29
2022-12-06T11:27:22.573Z,3.44
2022-12-06T11:29:50.375Z,3.25
2022-12-06T11:32:18.210Z,3.29
2022-12-06T11:34:50.580Z,3.43
2022-12-06T11:37:23.818Z,3.44
2022-12-06T11:40:12.420Z,3.37
2022-12-06T11:42:38.923Z,3.28
2022-12-06T11:45:18.725Z,3.23
2022-12-06T11:47:46.417Z,3.28
2022-12-06T11:50:20.412Z,3.35
2022-12-06T11:52:52.597Z,3.35
2022-12-06T11:55:23.343Z,3.30
2022-12-06T11:58:16.224Z,3.47
2022-12-06T12:01:04.877Z,3.58
2022-12-06T12:03:34.578Z,3.57
2022-12-06T12:06:27.365Z,3.65
2022-12-06T12:09:02.786Z,3.58
2022-12-06T12:11:32.018Z,3.51
2022-12-06T12:14:02.043Z,3.57
2022-12-06T12:16:35.875Z,3.60
2022-12-06T12:19:06.812Z,3.41
2022-12-06T12:21:39.912Z,3.68
2022-12-06T12:27:56.341Z,3.66
2022-12-06T12:30:35.402Z,3.63
2022-12-06T12:33:07.933Z,3.57
2022-12-06T12:35:40.313Z,3.59
2022-12-06T12:38:09.662Z,3.59
2022-12-06T12:40:44.112Z,3.48
2022-12-06T12:43:16.406Z,3.56
2022-12-06T12:46:03.279Z,3.65
2022-12-06T12:48:30.193Z,3.58
2022-12-06T12:51:02.564Z,3.54
2022-12-06T12:53:28.931Z,3.51
2022-12-06T12:56:16.937Z,3.50
2022-12-06T12:58:44.514Z,3.69
2022-12-06T13:01:34.450Z,3.66
2022-12-06T13:04:11.535Z,3.57
2022-12-06T13:06:44.540Z,3.64
2022-12-06T13:09:21.658Z,3.55
2022-12-06T13:11:54.013Z,3.62
2022-12-06T13:14:22.355Z,3.58
2022-12-06T13:16:52.733Z,3.57
2022-12-06T13:19:20.913Z,3.58
2022-12-06T13:21:50.681Z,3.60
2022-12-06T13:24:26.627Z,3.77
2022-12-06T13:26:57.753Z,3.74
2022-12-06T13:29:40.889Z,3.64
2022-12-06T13:32:20.841Z,3.72
2022-12-06T13:34:54.336Z,3.71
2022-12-06T13:37:34.275Z,3.70
2022-12-06T13:40:02.440Z,3.57
2022-12-06T13:42:38.065Z,3.68
2022-12-06T13:45:39.163Z,3.73
2022-12-06T13:48:24.093Z,3.73
2022-12-06T13:50:58.169Z,3.79
2022-12-06T13:53:26.674Z,3.79
2022-12-06T13:56:02.633Z,3.85
2022-12-06T13:58:28.997Z,3.89
2022-12-06T14:00:56.975Z,3.71
2022-12-06T14:03:23.582Z,3.83
2022-12-06T14:06:15.711Z,3.76
2022-12-06T14:08:43.764Z,3.85
2022-12-06T14:11:15.861Z,3.82
2022-12-06T14:13:48.129Z,3.76
2022-12-06T14:16:46.348Z,3.87
2022-12-06T14:19:38.716Z,3.72
2022-12-06T14:22:27.849Z,3.84
2022-12-06T14:25:18.978Z,3.81
2022-12-06T14:27:49.182Z,3.82
2022-12-06T14:30:26.485Z,3.85
2022-12-06T14:32:55.545Z,3.79
2022-12-06T14:35:35.552Z,3.84
2022-12-06T14:38:19.800Z,3.80
2022-12-06T14:41:04.446Z,3.85
2022-12-06T14:43:32.818Z,3.84
2022-12-06T14:46:03.668Z,3.88
2022-12-06T14:48:52.130Z,3.91
2022-12-06T14:51:23.381Z,3.92
2022-12-06T14:53:50.878Z,3.91
2022-12-06T14:56:44.555Z,4.07
2022-12-06T14:59:12.291Z,3.94
2022-12-06T15:01:49.981Z,3.93
2022-12-06T15:04:38.639Z,4.00
2022-12-06T15:07:06.098Z,3.99
2022-12-06T15:09:44.626Z,4.02
2022-12-06T15:12:41.172Z,4.07
2022-12-06T15:15:34.507Z,4.08
2022-12-06T15:18:25.613Z,4.20
2022-12-06T15:20:53.957Z,4.04
2022-12-06T15:23:59.063Z,4.01
2022-12-06T15:26:25.487Z,3.86
2022-12-06T15:28:52.409Z,4.12
2022-12-06T15:31:29.881Z,4.12
2022-12-06T15:33:56.748Z,4.07
2022-12-06T15:36:25.457Z,4.05
2022-12-06T15:38:52.225Z,4.14
2022-12-06T15:41:21.469Z,4.08
2022-12-06T15:43:48.414Z,4.01
2022-12-06T15:46:19.402Z,4.04
2022-12-06T15:48:46.538Z,4.12
2022-12-06T15:51:20.393Z,4.05
2022-12-06T15:53:48.736Z,4.02
2022-12-06T15:56:18.426Z,3.99
2022-12-06T15:58:46.634Z,3.98
2022-12-06T16:01:19.785Z,4.03
2022-12-06T16:03:47.475Z,4.02
2022-12-06T16:06:15.945Z,4.05
2022-12-06T16:08:42.821Z,4.00
2022-12-06T16:11:12.663Z,4.10
2022-12-06T16:13:40.065Z,4.09
2022-12-06T16:16:07.881Z,4.21
2022-12-06T16:18:35.977Z,3.97
2022-12-06T16:21:03.061Z,4.20
2022-12-06T16:26:44.818Z,4.12
2022-12-06T16:29:24.814Z,4.15
2022-12-06T16:31:52.186Z,4.08
2022-12-06T16:34:19.578Z,4.05
2022-12-06T16:37:06.629Z,4.13
2022-12-06T16:39:34.323Z,4.14
2022-12-06T16:42:01.680Z,4.08
2022-12-06T16:44:28.176Z,4.19
2022-12-06T16:46:54.801Z,4.15
2022-12-06T16:52:13.042Z,4.20
2022-12-06T16:54:42.689Z,4.18
2022-12-06T16:57:11.410Z,4.20
2022-12-06T16:59:37.948Z,4.13
2022-12-06T17:02:10.088Z,4.10
2022-12-06T17:04:39.533Z,4.18
2022-12-06T17:07:05.949Z,4.18
2022-12-06T17:09:35.233Z,4.20
2022-12-06T17:12:06.284Z,4.20
2022-12-06T17:14:32.951Z,4.23
2022-12-06T17:17:03.837Z,4.27
2022-12-06T17:19:32.109Z,4.16
2022-12-06T17:22:01.976Z,4.18
2022-12-06T17:24:28.604Z,4.15
2022-12-06T17:29:23.684Z,4.17
2022-12-06T17:31:51.121Z,4.35
2022-12-06T17:34:18.559Z,4.25
2022-12-06T17:36:45.273Z,4.27
2022-12-06T17:39:15.091Z,4.29
2022-12-06T17:42:00.027Z,4.34
2022-12-06T17:44:26.711Z,4.30
2022-12-06T17:46:53.729Z,4.39
2022-12-06T17:49:22.708Z,4.32
2022-12-06T17:51:49.678Z,4.40
2022-12-06T17:54:17.089Z,4.40
2022-12-06T17:56:48.850Z,4.32
2022-12-06T17:59:18.527Z,4.43
2022-12-06T18:04:32.554Z,4.48
2022-12-06T18:06:59.136Z,4.41
2022-12-06T18:09:25.694Z,4.44
2022-12-06T18:11:52.192Z,4.43
2022-12-06T18:14:18.970Z,4.47
2022-12-06T18:16:46.029Z,4.52
2022-12-06T18:19:15.521Z,4.58
2022-12-06T18:21:42.588Z,4.52
2022-12-06T18:24:33.397Z,4.51
2022-12-06T18:26:58.509Z,4.45
2022-12-06T18:29:25.070Z,4.45
2022-12-06T18:31:52.254Z,4.48
2022-12-06T18:34:19.832Z,4.42
2022-12-06T18:36:47.226Z,4.50
2022-12-06T18:39:16.664Z,4.45
2022-12-06T18:41:44.447Z,4.39
2022-12-06T18:44:12.159Z,4.49
2022-12-06T18:46:39.040Z,4.46
2022-12-06T18:49:06.542Z,4.52
2022-12-06T18:51:35.276Z,4.42
2022-12-06T18:54:04.397Z,4.49
2022-12-06T18:56:32.964Z,4.47
2022-12-06T18:59:01.342Z,4.54
2022-12-06T19:01:30.586Z,4.57
2022-12-06T19:04:03.231Z,4.46
2022-12-06T19:06:32.661Z,4.46
2022-12-06T19:09:03.915Z,4.53
2022-12-06T19:11:30.484Z,4.46
2022-12-06T19:13:59.226Z,4.43
2022-12-06T19:16:27.613Z,4.34
2022-12-06T19:18:55.898Z,4.50
2022-12-06T19:21:23.404Z,4.44
2022-12-06T19:23:52.812Z,4.44
2022-12-06T19:26:19.813Z,4.32
2022-12-06T19:28:46.289Z,4.45
2022-12-06T19:31:14.012Z,4.41
2022-12-06T19:33:48.788Z,4.38
2022-12-06T19:36:29.951Z,4.39
2022-12-06T19:39:02.645Z,4.43
2022-12-06T19:41:29.883Z,4.36
2022-12-06T19:44:15.368Z,4.39
2022-12-06T19:46:43.758Z,4.42
2022-12-06T19:49:11.649Z,4.46
2022-12-06T19:51:40.682Z,4.53
2022-12-06T19:54:07.697Z,4.39
2022-12-06T19:56:35.113Z,4.46
2022-12-06T19:59:11.089Z,4.55
2022-12-06T20:01:39.977Z,4.56
2022-12-06T20:04:06.813Z,4.50
2022-12-06T20:06:33.584Z,4.48
2022-12-06T20:09:00.519Z,4.54
2022-12-06T20:11:46.919Z,4.48
2022-12-06T20:14:17.019Z,4.46
2022-12-06T20:16:44.755Z,4.44
2022-12-06T20:19:12.924Z,4.45
2022-12-06T20:21:39.527Z,4.36
2022-12-06T20:24:06.693Z,4.48
2022-12-06T20:26:33.930Z,4.46
2022-12-06T20:29:00.506Z,4.42
2022-12-06T20:31:29.291Z,4.44
2022-12-06T20:34:01.037Z,4.42
2022-12-06T20:36:28.364Z,4.41
2022-12-06T20:38:56.266Z,4.40
2022-12-06T20:41:25.130Z,4.46
2022-12-06T20:43:52.707Z,4.36
2022-12-06T20:46:25.593Z,4.44
2022-12-06T20:48:53.805Z,4.44
2022-12-06T20:51:26.394Z,4.35
2022-12-06T20:53:54.863Z,4.57
2022-12-06T20:56:22.498Z,4.52
2022-12-06T20:58:52.158Z,4.50
2022-12-06T21:01:21.999Z,4.50
2022-12-06T21:03:50.079Z,4.43
2022-12-06T21:06:18.042Z,4.51
2022-12-06T21:08:45.733Z,4.51
2022-12-06T21:11:28.001Z,4.52
2022-12-06T21:13:56.944Z,4.46
2022-12-06T21:16:28.964Z,4.41
2022-12-06T21:19:00.933Z,4.42
2022-12-06T21:21:30.018Z,4.41
2022-12-06T21:24:00.969Z,4.36
2022-12-06T21:26:28.668Z,4.20
2022-12-06T21:28:55.283Z,4.31
2022-12-06T21:31:27.545Z,4.39
2022-12-06T21:33:54.631Z,4.42
2022-12-06T21:36:21.113Z,4.40
2022-12-06T21:38:47.632Z,4.37
2022-12-06T21:41:14.396Z,4.41
2022-12-06T21:43:40.968Z,4.30
2022-12-06T21:46:13.284Z,4.33
2022-12-06T21:48:40.129Z,4.27
2022-12-06T21:51:11.972Z,4.26
2022-12-06T21:53:38.762Z,4.19
2022-12-06T21:56:12.069Z,4.23
2022-12-06T21:58:38.654Z,4.23
2022-12-06T22:01:10.735Z,4.15
2022-12-06T22:03:37.367Z,4.14
2022-12-06T22:06:10.005Z,4.01
2022-12-06T22:08:37.505Z,4.15
2022-12-06T22:11:12.354Z,4.15
2022-12-06T22:13:38.851Z,4.15
2022-12-06T22:16:07.893Z,4.22
2022-12-06T22:18:41.006Z,4.07
2022-12-06T22:21:14.787Z,3.99
2022-12-06T22:23:41.285Z,4.00
2022-12-06T22:26:09.763Z,4.01
2022-12-06T22:28:36.479Z,3.90
2022-12-06T22:31:16.287Z,4.07
2022-12-06T22:33:43.127Z,3.99
2022-12-06T22:36:10.406Z,4.03
2022-12-06T22:38:37.142Z,3.89
2022-12-06T22:41:03.902Z,3.90
2022-12-06T22:43:30.959Z,3.93
2022-12-06T22:46:04.596Z,3.93
2022-12-06T22:48:31.080Z,3.83
2022-12-06T22:51:08.209Z,3.96
2022-12-06T22:53:35.064Z,3.81
2022-12-06T22:56:01.471Z,3.89
2022-12-06T22:58:27.882Z,3.89
2022-12-06T23:00:54.296Z,3.79
2022-12-06T23:03:20.837Z,3.89
2022-12-06T23:05:47.371Z,3.86
2022-12-06T23:08:13.903Z,3.74
2022-12-06T23:10:40.365Z,3.70
2022-12-06T23:13:06.833Z,3.81
2022-12-06T23:15:33.318Z,3.79
2022-12-06T23:17:59.814Z,3.70
2022-12-06T23:20:26.272Z,3.63
2022-12-06T23:22:52.797Z,3.67
2022-12-06T23:25:19.242Z,3.57
2022-12-06T23:27:45.672Z,3.70
2022-12-06T23:30:12.258Z,3.68
2022-12-06T23:32:38.744Z,3.58
2022-12-06T23:35:05.548Z,3.63
2022-12-06T23:37:32.266Z,3.57
2022-12-06T23:39:58.809Z,3.55
2022-12-06T23:42:25.470Z,3.57
2022-12-06T23:44:52.037Z,3.67
2022-12-06T23:47:18.429Z,3.71
2022-12-06T23:49:44.938Z,3.47
2022-12-06T23:52:11.412Z,3.59
2022-12-06T23:54:37.849Z,3.50
2022-12-06T23:57:04.292Z,3.57
2022-12-06T23:59:30.764Z,3.58
