createdAt,value
2022-12-26T00:00:03.889Z,973.91
2022-12-26T00:01:03.758Z,974.00
2022-12-26T00:02:03.740Z,974.11
2022-12-26T00:03:03.871Z,973.97
2022-12-26T00:04:04.001Z,973.97
2022-12-26T00:05:03.648Z,974.11
2022-12-26T00:06:03.566Z,974.05
2022-12-26T00:07:03.565Z,974.08
2022-12-26T00:08:03.359Z,973.88
2022-12-26T00:09:03.328Z,973.91
2022-12-26T00:10:03.395Z,973.94
2022-12-26T00:11:03.377Z,973.85
2022-12-26T00:12:03.389Z,973.88
2022-12-26T00:13:41.501Z,973.88
2022-12-26T00:14:03.480Z,973.85
2022-12-26T00:15:03.459Z,973.79
2022-12-26T00:16:03.577Z,973.82
2022-12-26T00:17:03.365Z,973.82
2022-12-26T00:18:03.414Z,973.76
2022-12-26T00:19:03.625Z,974.02
2022-12-26T00:20:03.282Z,973.93
2022-12-26T00:21:03.198Z,973.96
2022-12-26T00:22:03.291Z,974.05
2022-12-26T00:23:03.196Z,974.02
2022-12-26T00:24:03.197Z,974.05
2022-12-26T00:25:03.031Z,974.10
2022-12-26T00:26:03.012Z,974.10
2022-12-26T00:27:02.945Z,974.05
2022-12-26T00:28:03.743Z,974.02
2022-12-26T00:29:03.598Z,973.87
2022-12-26T00:30:03.671Z,973.96
2022-12-26T00:31:03.459Z,974.07
2022-12-26T00:32:03.507Z,973.96
2022-12-26T00:33:03.390Z,974.13
2022-12-26T00:34:03.258Z,973.99
2022-12-26T00:35:03.253Z,974.04
2022-12-26T00:36:03.356Z,973.99
2022-12-26T00:37:03.292Z,973.87
2022-12-26T00:38:03.218Z,974.13
2022-12-26T00:39:03.289Z,973.93
2022-12-26T00:40:02.867Z,973.90
2022-12-26T00:41:03.912Z,973.90
2022-12-26T00:42:03.875Z,974.04
2022-12-26T00:43:03.007Z,973.99
2022-12-26T00:44:03.927Z,973.90
2022-12-26T00:45:02.880Z,974.02
2022-12-26T00:46:02.946Z,973.96
2022-12-26T00:47:02.974Z,973.79
2022-12-26T00:48:03.906Z,973.99
2022-12-26T00:49:03.759Z,973.99
2022-12-26T00:50:15.755Z,974.07
2022-12-26T00:51:03.697Z,974.16
2022-12-26T00:52:03.695Z,974.16
2022-12-26T00:53:03.639Z,974.10
2022-12-26T00:54:03.660Z,974.04
2022-12-26T00:55:03.564Z,974.10
2022-12-26T00:56:03.492Z,974.10
2022-12-26T00:57:03.398Z,973.93
2022-12-26T00:58:03.327Z,973.96
2022-12-26T00:59:03.308Z,974.02
2022-12-26T01:00:03.329Z,974.07
2022-12-26T01:01:03.599Z,974.04
2022-12-26T01:02:03.758Z,974.02
2022-12-26T01:03:03.698Z,973.96
2022-12-26T01:04:03.424Z,974.10
2022-12-26T01:05:03.413Z,973.90
2022-12-26T01:06:03.407Z,974.07
2022-12-26T01:07:03.363Z,974.10
2022-12-26T01:08:24.936Z,974.05
2022-12-26T01:09:03.327Z,973.93
2022-12-26T01:10:03.564Z,973.85
2022-12-26T01:11:03.358Z,973.93
2022-12-26T01:12:03.460Z,974.10
2022-12-26T01:13:03.358Z,973.96
2022-12-26T01:14:03.405Z,973.88
2022-12-26T01:15:03.403Z,974.10
2022-12-26T01:16:03.449Z,973.93
2022-12-26T01:17:03.221Z,973.93
2022-12-26T01:18:03.129Z,973.85
2022-12-26T01:19:03.108Z,973.85
2022-12-26T01:20:03.095Z,973.93
2022-12-26T01:21:03.066Z,973.99
2022-12-26T01:22:02.938Z,973.82
2022-12-26T01:23:02.970Z,973.93
2022-12-26T01:24:02.938Z,973.84
2022-12-26T01:25:03.916Z,973.96
2022-12-26T01:26:20.361Z,973.93
2022-12-26T01:27:03.767Z,974.02
2022-12-26T01:28:03.745Z,974.07
2022-12-26T01:29:03.741Z,973.93
2022-12-26T01:30:03.703Z,973.99
2022-12-26T01:31:03.758Z,974.13
2022-12-26T01:32:03.827Z,974.10
2022-12-26T01:33:03.505Z,974.19
2022-12-26T01:34:03.623Z,974.07
2022-12-26T01:35:03.652Z,973.96
2022-12-26T01:36:03.634Z,974.02
2022-12-26T01:37:03.652Z,973.85
2022-12-26T01:38:03.692Z,973.90
2022-12-26T01:39:03.724Z,973.99
2022-12-26T01:40:03.636Z,973.90
2022-12-26T01:41:03.501Z,973.85
2022-12-26T01:42:03.458Z,973.82
2022-12-26T01:43:03.503Z,973.87
2022-12-26T01:44:03.503Z,973.84
2022-12-26T01:45:03.519Z,973.73
2022-12-26T01:46:03.873Z,973.70
2022-12-26T01:47:03.734Z,973.78
2022-12-26T01:48:03.679Z,973.64
2022-12-26T01:49:03.674Z,973.54
2022-12-26T01:50:03.700Z,973.75
2022-12-26T01:51:03.523Z,973.81
2022-12-26T01:52:03.488Z,973.64
2022-12-26T01:53:03.424Z,973.61
2022-12-26T01:54:42.912Z,973.81
2022-12-26T01:55:03.857Z,973.84
2022-12-26T01:56:03.861Z,973.72
2022-12-26T01:57:03.829Z,973.67
2022-12-26T01:58:03.735Z,973.78
2022-12-26T01:59:03.743Z,973.89
2022-12-26T02:00:03.637Z,973.84
2022-12-26T02:01:03.892Z,973.84
2022-12-26T02:02:04.026Z,973.86
2022-12-26T02:03:03.694Z,973.81
2022-12-26T02:04:03.417Z,973.72
2022-12-26T02:05:03.459Z,973.81
2022-12-26T02:06:03.379Z,973.81
2022-12-26T02:07:03.235Z,973.84
2022-12-26T02:08:03.262Z,973.75
2022-12-26T02:09:03.246Z,973.72
2022-12-26T02:10:03.248Z,973.67
2022-12-26T02:11:03.119Z,973.81
2022-12-26T02:12:39.083Z,973.78
2022-12-26T02:13:03.243Z,973.75
2022-12-26T02:14:03.207Z,973.84
2022-12-26T02:15:03.229Z,973.67
2022-12-26T02:16:03.294Z,973.72
2022-12-26T02:17:03.192Z,973.86
2022-12-26T02:18:03.098Z,973.67
2022-12-26T02:19:02.893Z,973.69
2022-12-26T02:20:02.967Z,973.75
2022-12-26T02:21:02.914Z,973.55
2022-12-26T02:22:02.956Z,973.61
2022-12-26T02:23:03.894Z,973.67
2022-12-26T02:24:03.828Z,973.75
2022-12-26T02:25:03.798Z,973.55
2022-12-26T02:26:03.776Z,973.67
2022-12-26T02:27:03.901Z,973.81
2022-12-26T02:28:03.966Z,973.83
2022-12-26T02:29:03.893Z,973.86
2022-12-26T02:30:03.829Z,973.72
2022-12-26T02:31:03.700Z,973.83
2022-12-26T02:32:03.948Z,973.83
2022-12-26T02:33:03.517Z,973.75
2022-12-26T02:34:03.544Z,973.92
2022-12-26T02:35:04.213Z,973.80
2022-12-26T02:36:03.508Z,973.91
2022-12-26T02:37:03.401Z,973.77
2022-12-26T02:38:03.361Z,973.77
2022-12-26T02:39:46.562Z,973.80
2022-12-26T02:40:03.983Z,973.86
2022-12-26T02:41:03.636Z,973.74
2022-12-26T02:42:03.600Z,973.80
2022-12-26T02:43:03.467Z,973.77
2022-12-26T02:44:03.590Z,973.85
2022-12-26T02:45:03.514Z,973.77
2022-12-26T02:46:03.673Z,973.80
2022-12-26T02:47:03.501Z,973.80
2022-12-26T02:48:03.410Z,973.91
2022-12-26T02:49:03.247Z,973.80
2022-12-26T02:50:03.269Z,973.74
2022-12-26T02:51:03.215Z,973.88
2022-12-26T02:52:03.106Z,973.97
2022-12-26T02:53:03.060Z,973.82
2022-12-26T02:54:03.147Z,973.82
2022-12-26T02:55:03.004Z,973.74
2022-12-26T02:56:03.006Z,973.79
2022-12-26T02:57:03.917Z,973.57
2022-12-26T02:58:03.763Z,973.65
2022-12-26T02:59:03.702Z,973.65
2022-12-26T03:00:03.732Z,973.77
2022-12-26T03:01:03.994Z,973.68
2022-12-26T03:02:04.259Z,973.65
2022-12-26T03:03:03.754Z,973.57
2022-12-26T03:04:03.648Z,973.79
2022-12-26T03:05:03.570Z,973.74
2022-12-26T03:06:03.549Z,973.85
2022-12-26T03:07:03.599Z,973.74
2022-12-26T03:08:03.497Z,974.02
2022-12-26T03:09:03.558Z,974.08
2022-12-26T03:10:03.388Z,973.91
2022-12-26T03:11:03.375Z,974.05
2022-12-26T03:12:03.262Z,973.99
2022-12-26T03:13:03.246Z,974.02
2022-12-26T03:14:03.152Z,974.11
2022-12-26T03:15:03.141Z,974.08
2022-12-26T03:16:03.390Z,974.08
2022-12-26T03:17:03.526Z,974.02
2022-12-26T03:18:03.302Z,974.08
2022-12-26T03:19:03.311Z,974.02
2022-12-26T03:20:03.324Z,974.22
2022-12-26T03:21:03.218Z,974.05
2022-12-26T03:22:03.178Z,974.02
2022-12-26T03:23:03.028Z,973.91
2022-12-26T03:24:02.919Z,974.02
2022-12-26T03:25:02.983Z,973.97
2022-12-26T03:26:03.873Z,974.11
2022-12-26T03:27:03.895Z,974.25
2022-12-26T03:28:03.783Z,974.02
2022-12-26T03:29:03.823Z,974.00
2022-12-26T03:30:03.747Z,974.05
2022-12-26T03:31:03.956Z,973.97
2022-12-26T03:32:03.693Z,974.31
2022-12-26T03:33:03.737Z,974.05
2022-12-26T03:34:03.726Z,973.99
2022-12-26T03:35:03.699Z,974.14
2022-12-26T03:36:03.771Z,974.25
2022-12-26T03:37:03.669Z,974.08
2022-12-26T03:38:03.703Z,974.31
2022-12-26T03:39:03.765Z,974.08
2022-12-26T03:40:03.702Z,974.36
2022-12-26T03:41:03.681Z,974.39
2022-12-26T03:42:03.494Z,974.25
2022-12-26T03:43:03.488Z,974.45
2022-12-26T03:44:03.357Z,974.22
2022-12-26T03:45:03.335Z,974.11
2022-12-26T03:46:03.323Z,974.22
2022-12-26T03:47:03.153Z,974.28
2022-12-26T03:48:02.988Z,974.33
2022-12-26T03:49:03.103Z,974.13
2022-12-26T03:50:02.937Z,974.19
2022-12-26T03:51:03.904Z,974.22
2022-12-26T03:52:03.871Z,974.13
2022-12-26T03:53:03.889Z,974.42
2022-12-26T03:54:03.748Z,974.42
2022-12-26T03:55:03.677Z,974.33
2022-12-26T03:56:03.697Z,974.25
2022-12-26T03:57:03.636Z,974.25
2022-12-26T03:58:03.532Z,974.08
2022-12-26T03:59:03.385Z,974.19
2022-12-26T04:00:03.543Z,974.22
2022-12-26T04:01:03.718Z,974.31
2022-12-26T04:02:03.868Z,974.31
2022-12-26T04:03:03.381Z,974.19
2022-12-26T04:04:03.665Z,974.34
2022-12-26T04:05:03.328Z,974.36
2022-12-26T04:06:03.522Z,974.31
2022-12-26T04:07:03.345Z,974.59
2022-12-26T04:08:03.219Z,974.53
2022-12-26T04:09:03.284Z,974.42
2022-12-26T04:10:03.173Z,974.45
2022-12-26T04:11:03.262Z,974.45
2022-12-26T04:12:03.186Z,974.50
2022-12-26T04:13:03.221Z,974.48
2022-12-26T04:14:03.239Z,974.31
2022-12-26T04:15:03.302Z,974.19
2022-12-26T04:16:03.427Z,974.28
2022-12-26T04:17:03.207Z,974.28
2022-12-26T04:18:03.086Z,974.45
2022-12-26T04:19:02.944Z,974.30
2022-12-26T04:20:02.967Z,974.28
2022-12-26T04:21:03.852Z,974.33
2022-12-26T04:22:03.743Z,974.33
2022-12-26T04:23:03.705Z,974.16
2022-12-26T04:24:03.636Z,974.22
2022-12-26T04:25:03.790Z,974.31
2022-12-26T04:26:03.780Z,974.25
2022-12-26T04:27:03.625Z,974.28
2022-12-26T04:28:03.718Z,974.28
2022-12-26T04:29:03.719Z,974.31
2022-12-26T04:30:03.698Z,974.19
2022-12-26T04:31:03.779Z,974.19
2022-12-26T04:32:03.619Z,974.22
2022-12-26T04:33:03.680Z,974.11
2022-12-26T04:34:03.556Z,974.02
2022-12-26T04:35:03.509Z,974.13
2022-12-26T04:36:03.455Z,974.08
2022-12-26T04:37:03.564Z,974.13
2022-12-26T04:38:03.624Z,974.25
2022-12-26T04:39:03.503Z,974.16
2022-12-26T04:40:03.445Z,974.25
2022-12-26T04:41:03.428Z,974.08
2022-12-26T04:42:03.416Z,974.19
2022-12-26T04:43:51.493Z,974.05
2022-12-26T04:44:03.473Z,973.93
2022-12-26T04:45:03.487Z,974.05
2022-12-26T04:46:03.451Z,974.25
2022-12-26T04:47:03.409Z,974.13
2022-12-26T04:48:03.445Z,974.16
2022-12-26T04:49:03.350Z,974.19
2022-12-26T04:50:03.359Z,974.16
2022-12-26T04:51:03.362Z,974.42
2022-12-26T04:52:03.234Z,974.33
2022-12-26T04:53:03.281Z,974.16
2022-12-26T04:54:03.211Z,974.14
2022-12-26T04:55:03.091Z,974.11
2022-12-26T04:56:02.974Z,974.22
2022-12-26T04:57:03.004Z,974.14
2022-12-26T04:58:03.802Z,974.36
2022-12-26T04:59:03.737Z,973.99
2022-12-26T05:00:03.788Z,974.08
2022-12-26T05:01:03.780Z,974.14
2022-12-26T05:02:03.960Z,974.14
2022-12-26T05:03:03.725Z,974.28
2022-12-26T05:04:03.939Z,974.05
2022-12-26T05:05:03.625Z,973.94
2022-12-26T05:06:03.657Z,973.96
2022-12-26T05:07:03.308Z,973.91
2022-12-26T05:08:03.055Z,973.88
2022-12-26T05:09:03.140Z,974.08
2022-12-26T05:10:03.002Z,974.10
2022-12-26T05:11:03.035Z,973.96
2022-12-26T05:12:03.087Z,974.13
2022-12-26T05:13:02.991Z,973.93
2022-12-26T05:14:03.529Z,974.10
2022-12-26T05:15:03.525Z,974.22
2022-12-26T05:16:03.540Z,974.22
2022-12-26T05:17:03.640Z,974.22
2022-12-26T05:18:03.585Z,974.05
2022-12-26T05:19:03.556Z,974.16
2022-12-26T05:20:03.536Z,974.19
2022-12-26T05:21:03.377Z,974.10
2022-12-26T05:22:03.350Z,974.19
2022-12-26T05:23:03.321Z,974.13
2022-12-26T05:24:03.292Z,974.10
2022-12-26T05:25:03.444Z,974.07
2022-12-26T05:26:03.446Z,973.99
2022-12-26T05:27:03.648Z,974.10
2022-12-26T05:28:03.286Z,974.10
2022-12-26T05:29:03.197Z,973.96
2022-12-26T05:30:03.174Z,973.90
2022-12-26T05:31:03.228Z,973.84
2022-12-26T05:32:03.118Z,973.76
2022-12-26T05:33:02.952Z,973.82
2022-12-26T05:34:02.961Z,973.76
2022-12-26T05:35:02.931Z,973.79
2022-12-26T05:36:03.854Z,973.62
2022-12-26T05:37:03.853Z,973.51
2022-12-26T05:38:03.897Z,973.46
2022-12-26T05:39:03.859Z,973.56
2022-12-26T05:40:03.870Z,973.54
2022-12-26T05:41:03.821Z,973.48
2022-12-26T05:42:03.697Z,973.65
2022-12-26T05:43:03.633Z,973.90
2022-12-26T05:44:03.564Z,974.04
2022-12-26T05:45:03.577Z,974.02
2022-12-26T05:46:03.646Z,973.99
2022-12-26T05:47:03.717Z,974.01
2022-12-26T05:48:03.722Z,973.99
2022-12-26T05:49:03.577Z,974.04
2022-12-26T05:50:03.638Z,974.07
2022-12-26T05:51:03.659Z,974.04
2022-12-26T05:52:03.538Z,973.99
2022-12-26T05:53:03.441Z,973.99
2022-12-26T05:54:03.327Z,974.01
2022-12-26T05:55:03.332Z,973.96
2022-12-26T05:56:03.278Z,974.04
2022-12-26T05:57:03.296Z,973.87
2022-12-26T05:58:03.230Z,973.93
2022-12-26T05:59:03.130Z,974.10
2022-12-26T06:00:03.803Z,974.07
2022-12-26T06:01:03.960Z,974.19
2022-12-26T06:02:04.198Z,974.13
2022-12-26T06:03:04.026Z,974.22
2022-12-26T06:04:03.976Z,974.22
2022-12-26T06:05:03.772Z,974.19
2022-12-26T06:06:03.641Z,974.16
2022-12-26T06:07:03.642Z,974.25
2022-12-26T06:08:03.620Z,974.13
2022-12-26T06:09:03.442Z,974.16
2022-12-26T06:10:03.434Z,974.16
2022-12-26T06:11:03.354Z,974.39
2022-12-26T06:12:03.407Z,974.36
2022-12-26T06:13:03.531Z,974.33
2022-12-26T06:14:03.441Z,974.25
2022-12-26T06:15:03.170Z,974.45
2022-12-26T06:16:03.142Z,974.48
2022-12-26T06:17:03.150Z,974.48
2022-12-26T06:18:03.172Z,974.50
2022-12-26T06:19:03.119Z,974.48
2022-12-26T06:20:03.280Z,974.48
2022-12-26T06:21:03.177Z,974.48
2022-12-26T06:22:03.030Z,974.53
2022-12-26T06:23:03.069Z,974.50
2022-12-26T06:24:03.119Z,974.42
2022-12-26T06:25:03.001Z,974.50
2022-12-26T06:26:02.982Z,974.56
2022-12-26T06:27:03.202Z,974.42
2022-12-26T06:28:03.765Z,974.45
2022-12-26T06:29:03.670Z,974.28
2022-12-26T06:30:03.624Z,974.28
2022-12-26T06:31:03.678Z,974.36
2022-12-26T06:32:04.059Z,974.47
2022-12-26T06:33:03.798Z,974.30
2022-12-26T06:34:03.731Z,974.53
2022-12-26T06:35:03.721Z,974.53
2022-12-26T06:36:03.772Z,974.33
2022-12-26T06:37:03.028Z,974.45
2022-12-26T06:38:02.936Z,974.39
2022-12-26T06:39:03.476Z,974.42
2022-12-26T06:40:03.337Z,974.36
2022-12-26T06:41:03.372Z,974.30
2022-12-26T06:42:03.241Z,974.45
2022-12-26T06:43:03.763Z,974.33
2022-12-26T06:44:03.674Z,974.30
2022-12-26T06:45:03.859Z,974.28
2022-12-26T06:46:02.888Z,974.30
2022-12-26T06:47:04.018Z,974.36
2022-12-26T06:48:03.923Z,974.42
2022-12-26T06:49:03.719Z,974.42
2022-12-26T06:50:03.701Z,974.56
2022-12-26T06:51:03.588Z,974.48
2022-12-26T06:52:03.575Z,974.42
2022-12-26T06:53:03.517Z,974.45
2022-12-26T06:54:03.475Z,974.45
2022-12-26T06:55:03.451Z,974.51
2022-12-26T06:56:03.408Z,974.42
2022-12-26T06:57:03.505Z,974.48
2022-12-26T06:58:03.483Z,974.40
2022-12-26T06:59:03.521Z,974.45
2022-12-26T07:00:03.439Z,974.37
2022-12-26T07:01:03.490Z,974.37
2022-12-26T07:02:03.432Z,974.48
2022-12-26T07:03:03.328Z,974.45
2022-12-26T07:04:03.172Z,974.48
2022-12-26T07:05:03.101Z,974.51
2022-12-26T07:06:03.666Z,974.40
2022-12-26T07:07:03.617Z,974.54
2022-12-26T07:08:03.515Z,974.57
2022-12-26T07:09:03.711Z,974.60
2022-12-26T07:10:03.467Z,974.57
2022-12-26T07:11:03.730Z,974.65
2022-12-26T07:12:03.822Z,974.77
2022-12-26T07:13:02.952Z,974.71
2022-12-26T07:14:03.927Z,974.82
2022-12-26T07:15:02.970Z,974.65
2022-12-26T07:16:03.884Z,974.79
2022-12-26T07:17:03.887Z,974.76
2022-12-26T07:18:03.806Z,974.82
2022-12-26T07:19:03.929Z,974.82
2022-12-26T07:20:03.787Z,974.95
2022-12-26T07:21:03.837Z,974.91
2022-12-26T07:22:03.699Z,974.79
2022-12-26T07:23:03.599Z,974.79
2022-12-26T07:24:03.704Z,974.93
2022-12-26T07:25:03.522Z,974.88
2022-12-26T07:26:03.613Z,974.71
2022-12-26T07:27:03.519Z,974.85
2022-12-26T07:28:03.449Z,974.82
2022-12-26T07:29:03.409Z,974.79
2022-12-26T07:30:03.331Z,974.82
2022-12-26T07:31:03.196Z,974.79
2022-12-26T07:32:03.234Z,974.67
2022-12-26T07:33:03.175Z,974.79
2022-12-26T07:34:03.175Z,974.73
2022-12-26T07:35:03.024Z,974.79
2022-12-26T07:36:02.965Z,974.56
2022-12-26T07:37:02.981Z,974.67
2022-12-26T07:38:02.950Z,974.67
2022-12-26T07:39:02.991Z,974.53
2022-12-26T07:40:03.825Z,974.62
2022-12-26T07:41:03.778Z,974.67
2022-12-26T07:42:03.672Z,974.76
2022-12-26T07:43:03.550Z,974.81
2022-12-26T07:44:03.722Z,974.61
2022-12-26T07:45:04.196Z,974.64
2022-12-26T07:46:04.291Z,974.84
2022-12-26T07:47:03.615Z,974.87
2022-12-26T07:48:03.544Z,974.78
2022-12-26T07:49:03.503Z,974.75
2022-12-26T07:50:03.368Z,974.67
2022-12-26T07:51:03.350Z,974.67
2022-12-26T07:52:03.485Z,974.81
2022-12-26T07:53:03.535Z,974.72
2022-12-26T07:54:11.500Z,974.89
2022-12-26T07:55:03.605Z,974.78
2022-12-26T07:56:03.431Z,974.78
2022-12-26T07:57:49.154Z,974.69
2022-12-26T07:58:03.274Z,974.86
2022-12-26T07:59:04.126Z,974.86
2022-12-26T08:00:03.607Z,975.11
2022-12-26T08:01:03.269Z,974.95
2022-12-26T08:02:03.585Z,974.86
2022-12-26T08:03:09.096Z,974.83
2022-12-26T08:04:03.267Z,974.86
2022-12-26T08:05:03.885Z,974.77
2022-12-26T08:06:03.779Z,974.99
2022-12-26T08:07:03.816Z,974.74
2022-12-26T08:08:03.757Z,974.66
2022-12-26T08:09:03.980Z,974.69
2022-12-26T08:10:03.650Z,974.77
2022-12-26T08:11:03.566Z,974.80
2022-12-26T08:12:03.497Z,974.74
2022-12-26T08:13:03.590Z,974.96
2022-12-26T08:14:03.560Z,974.74
2022-12-26T08:15:03.467Z,974.86
2022-12-26T08:16:03.429Z,974.80
2022-12-26T08:17:03.648Z,974.83
2022-12-26T08:18:03.387Z,974.57
2022-12-26T08:19:03.282Z,974.74
2022-12-26T08:20:03.343Z,974.88
2022-12-26T08:21:03.253Z,974.83
2022-12-26T08:22:03.130Z,974.91
2022-12-26T08:23:03.045Z,974.91
2022-12-26T08:24:02.999Z,974.96
2022-12-26T08:25:03.017Z,974.96
2022-12-26T08:26:02.897Z,974.88
2022-12-26T08:27:03.898Z,974.99
2022-12-26T08:28:03.867Z,975.01
2022-12-26T08:29:03.818Z,975.01
2022-12-26T08:30:03.642Z,975.10
2022-12-26T08:31:03.580Z,974.82
2022-12-26T08:32:03.554Z,974.85
2022-12-26T08:33:03.558Z,975.04
2022-12-26T08:34:03.512Z,974.82
2022-12-26T08:35:03.441Z,974.93
2022-12-26T08:36:03.476Z,975.01
2022-12-26T08:37:03.375Z,974.93
2022-12-26T08:38:03.363Z,974.97
2022-12-26T08:39:03.377Z,974.95
2022-12-26T08:40:03.490Z,974.90
2022-12-26T08:41:03.444Z,975.09
2022-12-26T08:42:03.272Z,974.95
2022-12-26T08:43:38.986Z,974.97
2022-12-26T08:44:29.294Z,974.89
2022-12-26T08:45:03.615Z,974.97
2022-12-26T08:46:03.772Z,974.84
2022-12-26T08:47:03.422Z,974.92
2022-12-26T08:48:03.481Z,974.95
2022-12-26T08:49:03.298Z,974.86
2022-12-26T08:50:03.221Z,974.92
2022-12-26T08:51:03.235Z,974.92
2022-12-26T08:52:03.166Z,974.99
2022-12-26T08:53:03.159Z,974.99
2022-12-26T08:54:03.096Z,975.02
2022-12-26T08:55:03.107Z,975.05
2022-12-26T08:56:03.049Z,975.11
2022-12-26T08:57:03.097Z,975.17
2022-12-26T08:58:02.993Z,975.14
2022-12-26T08:59:02.926Z,975.25
2022-12-26T09:00:02.922Z,975.02
2022-12-26T09:01:04.230Z,974.95
2022-12-26T09:02:04.185Z,975.02
2022-12-26T09:03:03.993Z,974.97
2022-12-26T09:04:03.727Z,975.05
2022-12-26T09:05:03.861Z,974.99
2022-12-26T09:06:06.846Z,975.14
2022-12-26T09:07:03.719Z,975.11
2022-12-26T09:08:03.636Z,975.11
2022-12-26T09:09:03.553Z,975.25
2022-12-26T09:10:03.558Z,975.11
2022-12-26T09:11:03.482Z,975.14
2022-12-26T09:12:03.464Z,974.92
2022-12-26T09:13:03.500Z,974.96
2022-12-26T09:14:03.400Z,974.89
2022-12-26T09:15:03.388Z,974.89
2022-12-26T09:16:03.401Z,974.95
2022-12-26T09:17:03.351Z,974.95
2022-12-26T09:18:03.457Z,974.89
2022-12-26T09:19:03.389Z,975.05
2022-12-26T09:20:03.505Z,975.14
2022-12-26T09:21:03.400Z,974.95
2022-12-26T09:22:03.446Z,974.97
2022-12-26T09:23:03.319Z,975.02
2022-12-26T09:24:03.589Z,975.05
2022-12-26T09:25:03.494Z,975.14
2022-12-26T09:26:03.439Z,975.14
2022-12-26T09:27:03.367Z,975.17
2022-12-26T09:28:03.308Z,975.14
2022-12-26T09:29:03.203Z,975.23
2022-12-26T09:30:03.235Z,975.11
2022-12-26T09:31:03.284Z,975.17
2022-12-26T09:32:03.196Z,975.23
2022-12-26T09:33:03.097Z,975.23
2022-12-26T09:34:02.931Z,975.20
2022-12-26T09:35:03.001Z,975.17
2022-12-26T09:36:09.599Z,975.17
2022-12-26T09:37:02.968Z,975.11
2022-12-26T09:38:03.844Z,975.28
2022-12-26T09:39:03.729Z,975.11
2022-12-26T09:40:03.735Z,975.20
2022-12-26T09:41:03.672Z,975.03
2022-12-26T09:42:03.682Z,975.14
2022-12-26T09:43:03.649Z,974.95
2022-12-26T09:44:03.683Z,975.03
2022-12-26T09:45:03.698Z,975.00
2022-12-26T09:46:03.763Z,975.11
2022-12-26T09:47:03.653Z,975.11
2022-12-26T09:48:03.550Z,975.03
2022-12-26T09:49:03.495Z,975.11
2022-12-26T09:50:03.485Z,975.11
2022-12-26T09:51:03.402Z,975.05
2022-12-26T09:52:03.342Z,975.14
2022-12-26T09:53:03.283Z,975.17
2022-12-26T09:54:03.161Z,975.03
2022-12-26T09:55:03.096Z,975.03
2022-12-26T09:56:02.953Z,975.03
2022-12-26T09:57:08.645Z,975.26
2022-12-26T09:58:02.888Z,975.17
2022-12-26T09:59:03.862Z,975.29
2022-12-26T10:00:03.839Z,975.17
2022-12-26T10:01:03.975Z,975.17
2022-12-26T10:02:04.090Z,975.28
2022-12-26T10:03:03.847Z,975.17
2022-12-26T10:04:03.787Z,975.11
2022-12-26T10:05:03.834Z,975.39
2022-12-26T10:06:04.580Z,975.17
2022-12-26T10:07:03.666Z,975.11
2022-12-26T10:08:03.639Z,975.14
2022-12-26T10:09:03.673Z,975.17
2022-12-26T10:10:03.689Z,975.11
2022-12-26T10:11:03.829Z,975.14
2022-12-26T10:12:03.627Z,975.33
2022-12-26T10:13:03.531Z,975.23
2022-12-26T10:14:03.516Z,975.25
2022-12-26T10:15:03.391Z,975.20
2022-12-26T10:16:03.401Z,975.22
2022-12-26T10:17:02.988Z,975.22
2022-12-26T10:18:02.884Z,975.17
2022-12-26T10:19:03.822Z,975.14
2022-12-26T10:20:04.090Z,975.17
2022-12-26T10:21:03.845Z,975.16
2022-12-26T10:22:03.593Z,975.14
2022-12-26T10:23:03.610Z,975.16
2022-12-26T10:24:03.562Z,975.22
2022-12-26T10:25:03.621Z,975.19
2022-12-26T10:26:03.627Z,975.33
2022-12-26T10:27:03.481Z,975.25
2022-12-26T10:28:03.454Z,975.16
2022-12-26T10:29:03.487Z,975.19
2022-12-26T10:30:03.337Z,975.33
2022-12-26T10:31:03.420Z,975.25
2022-12-26T10:32:03.319Z,975.33
2022-12-26T10:33:03.676Z,975.22
2022-12-26T10:34:03.562Z,975.16
2022-12-26T10:35:03.503Z,975.27
2022-12-26T10:36:03.613Z,975.33
2022-12-26T10:37:03.519Z,975.33
2022-12-26T10:38:03.389Z,975.27
2022-12-26T10:39:03.325Z,975.16
2022-12-26T10:40:03.176Z,975.19
2022-12-26T10:41:03.180Z,975.16
2022-12-26T10:42:03.101Z,975.16
2022-12-26T10:43:03.183Z,975.05
2022-12-26T10:44:03.025Z,974.96
2022-12-26T10:45:03.008Z,975.02
2022-12-26T10:46:03.253Z,974.89
2022-12-26T10:47:03.133Z,975.11
2022-12-26T10:48:03.088Z,974.99
2022-12-26T10:49:02.941Z,974.99
2022-12-26T10:50:03.849Z,975.05
2022-12-26T10:51:03.868Z,975.13
2022-12-26T10:52:03.774Z,974.89
2022-12-26T10:53:03.929Z,974.94
2022-12-26T10:54:03.824Z,974.96
2022-12-26T10:55:31.767Z,974.99
2022-12-26T10:56:03.712Z,975.14
2022-12-26T10:57:03.525Z,975.19
2022-12-26T10:58:03.420Z,975.22
2022-12-26T10:59:03.327Z,975.22
2022-12-26T11:00:03.423Z,975.36
2022-12-26T11:01:03.162Z,975.31
2022-12-26T11:02:07.613Z,975.38
2022-12-26T11:03:03.218Z,975.25
2022-12-26T11:04:03.138Z,975.33
2022-12-26T11:06:07.319Z,975.31
2022-12-26T11:06:09.893Z,975.31
2022-12-26T11:07:03.240Z,975.36
2022-12-26T11:08:03.128Z,975.36
2022-12-26T11:09:03.065Z,975.38
2022-12-26T11:10:03.046Z,975.31
2022-12-26T11:11:03.122Z,975.25
2022-12-26T11:12:02.992Z,975.33
2022-12-26T11:13:03.857Z,975.28
2022-12-26T11:14:03.921Z,975.28
2022-12-26T11:15:02.912Z,975.31
2022-12-26T11:16:04.010Z,975.33
2022-12-26T11:17:03.052Z,975.36
2022-12-26T11:18:03.017Z,975.22
2022-12-26T11:19:03.244Z,975.25
2022-12-26T11:20:03.106Z,975.16
2022-12-26T11:21:12.614Z,975.19
2022-12-26T11:22:03.158Z,975.19
2022-12-26T11:23:03.242Z,975.36
2022-12-26T11:24:03.288Z,975.33
2022-12-26T11:25:03.343Z,975.44
2022-12-26T11:26:03.145Z,975.41
2022-12-26T11:27:12.786Z,975.36
2022-12-26T11:28:03.217Z,975.36
2022-12-26T11:29:03.188Z,975.41
2022-12-26T11:30:03.078Z,975.38
2022-12-26T11:31:03.044Z,975.56
2022-12-26T11:32:03.058Z,975.56
2022-12-26T11:33:11.863Z,975.67
2022-12-26T11:34:02.979Z,975.76
2022-12-26T11:35:03.920Z,975.64
2022-12-26T11:36:03.774Z,975.73
2022-12-26T11:37:03.771Z,975.64
2022-12-26T11:38:03.670Z,975.73
2022-12-26T11:39:03.650Z,975.62
2022-12-26T11:40:03.730Z,975.53
2022-12-26T11:41:03.714Z,975.50
2022-12-26T11:42:03.619Z,975.36
2022-12-26T11:43:03.469Z,975.48
2022-12-26T11:44:03.407Z,975.45
2022-12-26T11:45:03.356Z,975.39
2022-12-26T11:46:03.651Z,975.39
2022-12-26T11:47:03.279Z,975.45
2022-12-26T11:48:03.181Z,975.54
2022-12-26T11:49:03.112Z,975.65
2022-12-26T11:50:03.344Z,975.48
2022-12-26T11:51:03.302Z,975.57
2022-12-26T11:52:03.196Z,975.45
2022-12-26T11:53:03.238Z,975.42
2022-12-26T11:54:03.315Z,975.45
2022-12-26T11:55:03.157Z,975.34
2022-12-26T11:56:03.128Z,975.32
2022-12-26T11:57:03.108Z,975.43
2022-12-26T11:58:02.986Z,975.34
2022-12-26T11:59:02.890Z,975.43
2022-12-26T12:00:03.869Z,975.43
2022-12-26T12:01:03.921Z,975.34
2022-12-26T12:02:04.019Z,975.46
2022-12-26T12:03:03.874Z,975.57
2022-12-26T12:04:03.804Z,975.57
2022-12-26T12:05:02.986Z,975.54
2022-12-26T12:06:02.913Z,975.54
2022-12-26T12:07:02.893Z,975.60
2022-12-26T12:08:03.193Z,975.49
2022-12-26T12:09:06.512Z,975.51
2022-12-26T12:10:03.066Z,975.49
2022-12-26T12:11:03.063Z,975.57
2022-12-26T12:12:02.888Z,975.63
2022-12-26T12:13:03.025Z,975.60
2022-12-26T12:14:03.836Z,975.66
2022-12-26T12:15:03.749Z,975.60
2022-12-26T12:16:03.873Z,975.69
2022-12-26T12:17:08.884Z,975.66
2022-12-26T12:18:03.775Z,975.57
2022-12-26T12:19:03.747Z,975.63
2022-12-26T12:20:03.708Z,975.63
2022-12-26T12:21:03.670Z,975.66
2022-12-26T12:22:03.604Z,975.78
2022-12-26T12:23:03.531Z,975.69
2022-12-26T12:24:03.425Z,975.61
2022-12-26T12:25:03.402Z,975.72
2022-12-26T12:26:03.341Z,975.61
2022-12-26T12:27:05.715Z,975.64
2022-12-26T12:28:03.248Z,975.78