createdAt,value
2018-07-19T00:00:06.528Z,17.90
2018-07-19T00:02:34.886Z,17.90
2018-07-19T00:05:03.240Z,17.80
2018-07-19T00:07:31.591Z,17.80
2018-07-19T00:09:59.915Z,17.70
2018-07-19T00:14:56.351Z,17.50
2018-07-19T00:17:24.730Z,17.50
2018-07-19T00:19:53.068Z,17.50
2018-07-19T00:22:21.422Z,17.40
2018-07-19T00:24:49.764Z,17.50
2018-07-19T00:27:18.123Z,17.40
2018-07-19T00:29:46.478Z,17.20
2018-07-19T00:32:14.853Z,17.10
2018-07-19T00:34:43.180Z,17.10
2018-07-19T00:37:11.561Z,17.00
2018-07-19T00:39:39.901Z,17.00
2018-07-19T00:42:08.771Z,16.90
2018-07-19T00:44:37.103Z,16.80
2018-07-19T00:47:05.648Z,16.80
2018-07-19T00:49:33.990Z,16.80
2018-07-19T00:52:02.376Z,16.80
2018-07-19T00:56:58.815Z,16.80
2018-07-19T01:04:23.381Z,16.80
2018-07-19T01:06:51.779Z,16.70
2018-07-19T01:09:20.115Z,16.70
2018-07-19T01:11:48.452Z,16.60
2018-07-19T01:14:16.800Z,16.50
2018-07-19T01:16:45.152Z,16.40
2018-07-19T01:19:13.494Z,16.40
2018-07-19T01:21:41.883Z,16.40
2018-07-19T01:24:10.270Z,16.40
2018-07-19T01:26:38.644Z,16.40
2018-07-19T01:29:07.037Z,16.30
2018-07-19T01:31:36.544Z,16.30
2018-07-19T01:36:33.084Z,16.20
2018-07-19T01:39:01.444Z,16.20
2018-07-19T01:42:41.043Z,16.10
2018-07-19T01:45:10.120Z,16.10
2018-07-19T01:47:38.560Z,16.00
2018-07-19T01:50:07.935Z,16.00
2018-07-19T01:52:36.324Z,16.00
2018-07-19T01:55:05.152Z,15.90
2018-07-19T01:57:33.527Z,15.90
2018-07-19T02:00:01.929Z,15.80
2018-07-19T02:02:30.271Z,15.80
2018-07-19T02:04:58.623Z,15.80
2018-07-19T02:07:26.964Z,15.70
2018-07-19T02:12:23.428Z,15.70
2018-07-19T02:17:19.858Z,15.60
2018-07-19T02:19:48.255Z,15.60
2018-07-19T02:22:16.610Z,15.60
2018-07-19T02:24:45.280Z,15.60
2018-07-19T02:27:13.784Z,15.60
2018-07-19T02:29:42.189Z,15.50
2018-07-19T02:34:38.679Z,15.40
2018-07-19T02:37:07.040Z,15.40
2018-07-19T02:39:35.420Z,15.30
2018-07-19T02:42:03.773Z,15.30
2018-07-19T02:44:32.165Z,15.20
2018-07-19T02:47:00.503Z,15.20
2018-07-19T02:49:28.867Z,15.10
2018-07-19T02:51:57.244Z,15.10
2018-07-19T02:54:25.618Z,15.00
2018-07-19T02:56:53.986Z,15.00
2018-07-19T02:59:22.369Z,14.90
2018-07-19T03:01:50.731Z,14.90
2018-07-19T03:04:19.109Z,14.90
2018-07-19T03:06:47.459Z,14.80
2018-07-19T03:09:15.826Z,14.90
2018-07-19T03:11:44.168Z,14.90
2018-07-19T03:14:12.530Z,14.90
2018-07-19T03:19:08.976Z,14.80
2018-07-19T03:24:05.475Z,14.70
2018-07-19T03:26:33.820Z,14.70
2018-07-19T03:29:02.193Z,14.70
2018-07-19T03:31:30.573Z,14.60
2018-07-19T03:33:58.944Z,14.60
2018-07-19T03:36:27.290Z,14.60
2018-07-19T03:38:55.654Z,14.50
2018-07-19T03:41:23.991Z,14.50
2018-07-19T03:43:52.367Z,14.40
2018-07-19T03:46:20.736Z,14.40
2018-07-19T03:48:49.163Z,14.30
2018-07-19T03:51:17.517Z,14.30
2018-07-19T03:53:45.858Z,14.30
2018-07-19T03:56:14.248Z,14.40
2018-07-19T03:58:42.632Z,14.40
2018-07-19T04:01:10.996Z,14.40
2018-07-19T04:03:39.351Z,14.40
2018-07-19T04:06:07.724Z,14.40
2018-07-19T04:08:36.078Z,14.40
2018-07-19T04:11:04.460Z,14.30
2018-07-19T04:13:32.811Z,14.30
2018-07-19T04:16:01.185Z,14.30
2018-07-19T04:18:29.564Z,14.30
2018-07-19T04:20:57.942Z,14.30
2018-07-19T04:23:26.285Z,14.30
2018-07-19T04:25:54.668Z,14.30
2018-07-19T04:28:23.019Z,14.30
2018-07-19T04:30:51.453Z,14.40
2018-07-19T04:33:19.835Z,14.40
2018-07-19T04:35:48.211Z,14.40
2018-07-19T04:38:16.630Z,14.50
2018-07-19T04:40:44.972Z,14.50
2018-07-19T04:43:13.330Z,14.60
2018-07-19T04:45:41.781Z,14.60
2018-07-19T04:48:10.190Z,14.70
2018-07-19T04:50:38.523Z,14.70
2018-07-19T04:55:34.983Z,14.80
2018-07-19T04:58:03.375Z,14.80
2018-07-19T05:00:31.769Z,14.90
2018-07-19T05:03:00.171Z,15.00
2018-07-19T05:05:28.603Z,15.00
2018-07-19T05:07:56.947Z,15.10
2018-07-19T05:10:25.315Z,15.20
2018-07-19T05:12:53.649Z,15.30
2018-07-19T05:15:21.995Z,15.40
2018-07-19T05:17:50.327Z,15.40
2018-07-19T05:20:18.674Z,15.40
2018-07-19T05:22:47.006Z,15.40
2018-07-19T05:25:15.354Z,15.40
2018-07-19T05:27:43.748Z,15.50
2018-07-19T05:30:12.120Z,15.50
2018-07-19T05:32:40.456Z,15.70
2018-07-19T05:35:08.832Z,15.90
2018-07-19T05:37:37.158Z,15.90
2018-07-19T05:40:05.511Z,16.00
2018-07-19T05:42:33.860Z,16.10
2018-07-19T05:45:02.210Z,16.20
2018-07-19T05:47:30.611Z,16.30
2018-07-19T05:49:58.945Z,16.40
2018-07-19T05:52:27.296Z,16.50
2018-07-19T05:54:55.628Z,16.60
2018-07-19T05:57:24.034Z,16.60
2018-07-19T05:59:52.371Z,16.70
2018-07-19T06:02:20.747Z,16.70
2018-07-19T06:04:49.071Z,16.80
2018-07-19T06:07:17.444Z,16.80
2018-07-19T06:09:45.830Z,16.90
2018-07-19T06:12:14.131Z,17.00
2018-07-19T06:14:42.491Z,17.20
2018-07-19T06:17:11.216Z,17.20
2018-07-19T06:19:39.566Z,17.30
2018-07-19T06:22:07.925Z,17.40
2018-07-19T06:24:36.327Z,17.50
2018-07-19T06:27:04.872Z,17.60
2018-07-19T06:29:33.207Z,17.70
2018-07-19T06:32:01.607Z,17.80
2018-07-19T06:34:29.938Z,17.90
2018-07-19T06:36:58.318Z,18.00
2018-07-19T06:39:26.656Z,18.10
2018-07-19T06:41:55.060Z,18.20
2018-07-19T06:44:23.426Z,18.20
2018-07-19T06:46:51.795Z,18.30
2018-07-19T06:49:20.167Z,18.40
2018-07-19T06:51:48.528Z,18.50
2018-07-19T06:56:44.983Z,18.60
2018-07-19T06:59:13.315Z,18.70
2018-07-19T07:01:41.662Z,18.80
2018-07-19T07:04:10.025Z,18.80
2018-07-19T07:06:38.403Z,19.00
2018-07-19T07:09:08.607Z,19.00
2018-07-19T07:11:37.006Z,19.10
2018-07-19T07:14:05.604Z,19.10
2018-07-19T07:19:02.048Z,19.30
2018-07-19T07:21:30.407Z,19.30
2018-07-19T07:23:58.743Z,19.50
2018-07-19T07:26:27.102Z,19.50
2018-07-19T07:28:55.440Z,19.60
2018-07-19T07:31:23.815Z,19.70
2018-07-19T07:36:20.259Z,19.90
2018-07-19T07:38:48.653Z,20.00
2018-07-19T07:41:16.935Z,20.10
2018-07-19T07:43:45.288Z,20.20
2018-07-19T07:46:13.623Z,20.20
2018-07-19T07:48:41.993Z,20.40
2018-07-19T07:53:38.432Z,20.50
2018-07-19T07:56:06.819Z,20.60
2018-07-19T07:58:35.256Z,20.70
2018-07-19T08:01:03.543Z,20.90
2018-07-19T08:03:31.900Z,21.00
2018-07-19T08:06:00.225Z,21.10
2018-07-19T08:08:28.603Z,21.20
2018-07-19T08:13:25.028Z,21.50
2018-07-19T08:15:53.415Z,21.60
2018-07-19T08:18:21.752Z,21.80
2018-07-19T08:20:50.074Z,21.80
2018-07-19T08:23:18.429Z,21.90
2018-07-19T08:25:46.786Z,22.00
2018-07-19T08:28:15.143Z,22.00
2018-07-19T08:30:43.492Z,22.20
2018-07-19T08:33:11.863Z,22.30
2018-07-19T08:35:40.195Z,22.40
2018-07-19T08:38:08.891Z,22.50
2018-07-19T08:40:37.226Z,22.50
2018-07-19T08:43:05.619Z,22.60
2018-07-19T08:45:33.956Z,22.70
2018-07-19T08:48:02.332Z,22.80
2018-07-19T08:50:30.679Z,23.00
2018-07-19T08:52:59.051Z,23.10
2018-07-19T08:55:27.629Z,23.20
2018-07-19T08:57:56.031Z,23.30
2018-07-19T09:00:24.408Z,23.30
2018-07-19T09:02:52.751Z,23.40
2018-07-19T09:05:21.159Z,23.50
2018-07-19T09:07:49.532Z,23.70
2018-07-19T09:10:18.109Z,23.80
2018-07-19T09:12:46.552Z,23.90
2018-07-19T09:15:14.924Z,24.00
2018-07-19T09:17:43.313Z,24.10
2018-07-19T09:20:11.643Z,24.10
2018-07-19T09:22:40.241Z,24.20
2018-07-19T09:25:08.689Z,24.30
2018-07-19T09:27:37.040Z,24.30
2018-07-19T09:30:06.504Z,24.30
2018-07-19T09:32:34.900Z,24.40
2018-07-19T09:37:31.280Z,24.60
2018-07-19T09:39:59.625Z,24.60
2018-07-19T09:42:28.897Z,24.70
2018-07-19T09:44:57.513Z,24.70
2018-07-19T09:47:25.868Z,24.80
2018-07-19T09:49:55.748Z,24.90
2018-07-19T09:52:24.093Z,24.90
2018-07-19T09:54:54.732Z,25.00
2018-07-19T09:57:23.096Z,25.00
2018-07-19T09:59:51.527Z,25.00
2018-07-19T10:02:20.037Z,25.10
2018-07-19T10:04:48.408Z,25.30
2018-07-19T10:09:44.869Z,25.50
2018-07-19T10:14:41.291Z,25.60
2018-07-19T10:17:09.636Z,25.60
2018-07-19T10:19:38.002Z,25.60
2018-07-19T10:22:06.357Z,25.80
2018-07-19T10:24:34.725Z,25.90
2018-07-19T10:27:03.059Z,26.00
2018-07-19T10:29:31.421Z,26.10
2018-07-19T10:31:59.858Z,26.10
2018-07-19T10:34:28.243Z,26.10
2018-07-19T10:36:56.524Z,26.30
2018-07-19T10:41:52.963Z,26.70
2018-07-19T10:44:21.347Z,26.90
2018-07-19T10:46:49.675Z,27.10
2018-07-19T10:49:18.013Z,27.20
2018-07-19T10:51:46.449Z,27.40
2018-07-19T10:54:14.739Z,27.50
2018-07-19T10:56:43.135Z,27.60
2018-07-19T10:59:11.460Z,27.60
2018-07-19T11:01:39.827Z,27.60
2018-07-19T11:06:36.239Z,27.60
2018-07-19T11:09:07.328Z,27.70
2018-07-19T11:14:03.764Z,27.80
2018-07-19T11:16:32.115Z,27.80
2018-07-19T11:19:00.443Z,28.00
2018-07-19T11:21:28.804Z,28.00
2018-07-19T11:23:57.119Z,28.10
2018-07-19T11:26:25.485Z,28.20
2018-07-19T11:31:21.871Z,28.60
2018-07-19T11:36:18.259Z,28.80
2018-07-19T11:38:46.576Z,28.90
2018-07-19T11:41:14.997Z,29.00
2018-07-19T11:43:43.331Z,29.20
2018-07-19T11:46:11.683Z,29.20
2018-07-19T11:51:08.091Z,29.30
2018-07-19T11:53:36.499Z,29.40
2018-07-19T11:56:04.907Z,29.50
2018-07-19T12:01:01.327Z,29.80
2018-07-19T12:03:29.655Z,29.90
2018-07-19T12:05:58.014Z,30.10
2018-07-19T12:10:54.404Z,30.60
2018-07-19T12:13:22.783Z,30.70
2018-07-19T12:15:51.165Z,31.00
2018-07-19T12:18:19.487Z,31.00
2018-07-19T12:20:47.827Z,31.00
2018-07-19T12:23:16.156Z,31.20
2018-07-19T12:30:40.623Z,31.70
2018-07-19T12:33:08.943Z,31.90
2018-07-19T12:35:37.344Z,32.10
2018-07-19T12:43:02.097Z,32.20
2018-07-19T12:45:30.430Z,32.10
2018-07-19T12:47:58.788Z,32.10
2018-07-19T12:50:27.103Z,32.30
2018-07-19T12:52:55.442Z,32.20
2018-07-19T12:55:23.839Z,32.20
2018-07-19T12:57:52.208Z,32.30
2018-07-19T13:00:20.547Z,32.30
2018-07-19T13:02:48.900Z,32.50
2018-07-19T13:05:17.303Z,32.50
2018-07-19T13:07:45.628Z,32.40
2018-07-19T13:10:13.963Z,32.20
2018-07-19T13:12:42.339Z,31.90
2018-07-19T13:15:10.663Z,31.70
2018-07-19T13:17:39.028Z,31.40
2018-07-19T13:20:07.363Z,31.40
2018-07-19T13:29:59.908Z,32.30
2018-07-19T13:32:28.292Z,32.70
2018-07-19T13:34:56.610Z,32.90
2018-07-19T13:39:53.063Z,33.00
2018-07-19T13:44:50.022Z,33.20
2018-07-19T13:47:18.375Z,33.20
2018-07-19T13:49:46.723Z,33.40
2018-07-19T13:52:15.530Z,33.10
2018-07-19T13:54:49.164Z,32.90
2018-07-19T13:57:17.544Z,32.50
2018-07-19T13:59:45.899Z,32.20
2018-07-19T14:02:14.643Z,32.00
2018-07-19T14:04:42.963Z,31.80
2018-07-19T14:07:11.303Z,32.00
2018-07-19T14:09:39.620Z,32.00
2018-07-19T14:12:07.980Z,32.00
2018-07-19T14:14:37.136Z,31.80
2018-07-19T14:17:05.484Z,32.10
2018-07-19T14:19:33.823Z,32.40
2018-07-19T14:22:02.195Z,32.80
2018-07-19T14:24:30.527Z,33.10
2018-07-19T14:26:58.867Z,33.20
2018-07-19T14:29:27.181Z,33.30
2018-07-19T14:31:55.546Z,33.30
2018-07-19T14:34:23.881Z,33.50
2018-07-19T14:44:16.427Z,32.70
2018-07-19T14:46:44.752Z,32.70
2018-07-19T14:54:09.232Z,32.40
2018-07-19T14:56:37.579Z,32.40
2018-07-19T14:59:06.022Z,32.50
2018-07-19T15:01:34.359Z,32.40
2018-07-19T15:04:02.713Z,32.50
2018-07-19T15:06:31.026Z,32.60
2018-07-19T15:08:59.374Z,32.50
2018-07-19T15:11:27.684Z,32.50
2018-07-19T15:13:56.043Z,32.20
2018-07-19T15:16:24.384Z,32.00
2018-07-19T15:21:20.808Z,32.10
2018-07-19T15:23:49.163Z,32.50
2018-07-19T15:26:17.487Z,32.70
2018-07-19T15:28:45.845Z,33.00
2018-07-19T15:31:14.183Z,33.20
2018-07-19T15:33:42.543Z,33.20
2018-07-19T15:38:38.987Z,33.00
2018-07-19T15:46:03.472Z,32.90
2018-07-19T15:48:31.819Z,32.90
2018-07-19T15:51:00.141Z,33.10
2018-07-19T15:53:28.487Z,33.40
2018-07-19T15:55:56.811Z,33.60
2018-07-19T15:58:25.172Z,33.50
2018-07-19T16:00:53.498Z,33.20
2018-07-19T16:03:21.839Z,32.90
2018-07-19T16:05:50.163Z,32.70
2018-07-19T16:08:18.512Z,32.50
2018-07-19T16:10:46.835Z,32.50
2018-07-19T16:13:15.191Z,32.70
2018-07-19T16:18:11.590Z,33.10
2018-07-19T16:20:39.952Z,33.40
2018-07-19T16:23:08.287Z,33.50
2018-07-19T16:25:36.603Z,33.50
2018-07-19T16:28:04.988Z,33.50
2018-07-19T16:30:33.315Z,33.40
2018-07-19T16:33:01.652Z,33.30
2018-07-19T16:35:30.010Z,33.20
2018-07-19T16:37:58.348Z,33.10
2018-07-19T16:40:26.695Z,32.90
2018-07-19T16:42:55.065Z,32.90
2018-07-19T16:45:23.405Z,32.80
2018-07-19T16:50:19.795Z,32.60
2018-07-19T16:52:48.125Z,32.50
2018-07-19T16:55:16.507Z,32.50
2018-07-19T16:57:44.856Z,32.50
2018-07-19T17:00:13.271Z,32.30
2018-07-19T17:05:09.696Z,32.70
2018-07-19T17:07:38.031Z,32.80
2018-07-19T17:10:06.708Z,32.80
2018-07-19T17:12:35.265Z,32.60
2018-07-19T17:15:03.987Z,32.50
2018-07-19T17:17:32.321Z,32.40
2018-07-19T17:20:00.736Z,32.50
2018-07-19T17:22:29.057Z,32.70
2018-07-19T17:24:57.407Z,32.90
2018-07-19T17:27:25.754Z,32.80
2018-07-19T17:29:54.087Z,32.70
2018-07-19T17:32:22.429Z,32.50
2018-07-19T17:37:18.873Z,32.20
2018-07-19T17:42:15.364Z,32.50
2018-07-19T17:44:43.737Z,32.60
2018-07-19T17:47:12.176Z,32.50
2018-07-19T17:49:40.542Z,32.70
2018-07-19T17:52:08.896Z,32.90
2018-07-19T17:54:37.319Z,33.10
2018-07-19T17:57:05.673Z,33.20
2018-07-19T18:02:02.149Z,33.60
2018-07-19T18:04:30.518Z,33.70
2018-07-19T18:06:58.860Z,33.50
2018-07-19T18:09:27.231Z,33.30
2018-07-19T18:11:55.565Z,33.00
2018-07-19T18:14:23.937Z,32.60
2018-07-19T18:16:52.324Z,32.30
2018-07-19T18:19:20.655Z,31.90
2018-07-19T18:21:48.996Z,31.60
2018-07-19T18:24:17.373Z,31.40
2018-07-19T18:26:45.712Z,31.10
2018-07-19T18:29:14.045Z,30.90
2018-07-19T18:31:42.413Z,30.60
2018-07-19T18:36:38.847Z,30.20
2018-07-19T18:39:09.504Z,30.00
2018-07-19T18:41:37.967Z,29.80
2018-07-19T18:44:06.374Z,29.80
2018-07-19T18:46:34.724Z,29.60
2018-07-19T18:49:03.049Z,29.50
2018-07-19T18:51:31.409Z,29.40
2018-07-19T18:53:59.792Z,29.20
2018-07-19T18:56:28.303Z,29.00
2018-07-19T18:58:56.676Z,28.90
2018-07-19T19:01:25.069Z,28.70
2018-07-19T19:03:53.409Z,28.50
2018-07-19T19:06:22.110Z,28.40
2018-07-19T19:08:50.464Z,28.20
2018-07-19T19:13:46.983Z,28.00
2018-07-19T19:16:15.355Z,27.90
2018-07-19T19:18:43.709Z,27.80
2018-07-19T19:21:12.064Z,27.70
2018-07-19T19:23:40.440Z,27.60
2018-07-19T19:26:08.805Z,27.40
2018-07-19T19:31:05.223Z,27.30
2018-07-19T19:33:33.553Z,27.20
2018-07-19T19:36:01.914Z,27.10
2018-07-19T19:38:30.259Z,27.00
2018-07-19T19:40:58.608Z,26.80
2018-07-19T19:43:26.920Z,26.70
2018-07-19T19:45:55.285Z,26.50
2018-07-19T19:48:23.610Z,26.40
2018-07-19T19:50:52.016Z,26.20
2018-07-19T19:53:20.335Z,26.00
2018-07-19T19:55:48.667Z,25.90
2018-07-19T19:58:17.024Z,25.80
2018-07-19T20:00:45.412Z,25.70
2018-07-19T20:03:13.842Z,25.60
2018-07-19T20:05:42.229Z,25.50
2018-07-19T20:08:10.545Z,25.40
2018-07-19T20:10:38.896Z,25.30
2018-07-19T20:13:07.235Z,25.20
2018-07-19T20:15:35.580Z,25.10
2018-07-19T20:18:03.904Z,25.10
2018-07-19T20:20:33.260Z,25.00
2018-07-19T20:23:05.127Z,24.90
2018-07-19T20:25:35.684Z,24.80
2018-07-19T20:28:05.960Z,24.70
2018-07-19T20:30:34.748Z,24.70
2018-07-19T20:33:03.166Z,24.60
2018-07-19T20:35:31.499Z,24.50
2018-07-19T20:37:59.843Z,24.40
2018-07-19T20:40:28.164Z,24.40
2018-07-19T20:42:56.632Z,24.30
2018-07-19T20:45:24.980Z,24.30
2018-07-19T20:47:53.352Z,24.20
2018-07-19T20:50:21.731Z,24.10
2018-07-19T20:55:18.325Z,24.00
2018-07-19T20:57:46.704Z,23.90
2018-07-19T21:00:15.800Z,23.80
2018-07-19T21:02:44.211Z,23.70
2018-07-19T21:05:12.644Z,23.60
2018-07-19T21:07:40.990Z,23.60
2018-07-19T21:12:37.416Z,23.40
2018-07-19T21:15:06.295Z,23.30
2018-07-19T21:17:34.877Z,23.20
2018-07-19T21:20:03.284Z,23.20
2018-07-19T21:22:31.692Z,23.10
2018-07-19T21:27:28.159Z,23.00
2018-07-19T21:29:56.496Z,23.00
2018-07-19T21:32:24.848Z,22.90
2018-07-19T21:34:53.183Z,22.80
2018-07-19T21:37:21.547Z,22.70
2018-07-19T21:42:17.964Z,22.60
2018-07-19T21:44:46.314Z,22.50
2018-07-19T21:47:14.672Z,22.40
2018-07-19T21:49:43.025Z,22.40
2018-07-19T21:52:11.380Z,22.30
2018-07-19T21:54:39.750Z,22.30
2018-07-19T21:57:08.140Z,22.30
2018-07-19T21:59:36.468Z,22.20
2018-07-19T22:02:04.874Z,22.20
2018-07-19T22:04:33.209Z,22.10
2018-07-19T22:09:29.663Z,22.00
2018-07-19T22:11:58.028Z,21.90
2018-07-19T22:14:26.384Z,21.80
2018-07-19T22:16:54.751Z,21.80
2018-07-19T22:19:23.113Z,21.80
2018-07-19T22:21:51.431Z,21.70
2018-07-19T22:24:19.810Z,21.70
2018-07-19T22:26:48.131Z,21.60
2018-07-19T22:29:16.487Z,21.60
2018-07-19T22:31:44.813Z,21.60
2018-07-19T22:34:13.172Z,21.50
2018-07-19T22:36:41.496Z,21.50
2018-07-19T22:39:11.212Z,21.40
2018-07-19T22:41:39.833Z,21.40
2018-07-19T22:46:36.613Z,21.30
2018-07-19T22:49:05.226Z,21.30
2018-07-19T22:51:33.660Z,21.30
2018-07-19T22:54:02.076Z,21.30
2018-07-19T22:56:30.423Z,21.20
2018-07-19T23:01:26.891Z,21.10
2018-07-19T23:03:55.558Z,21.00
2018-07-19T23:08:52.047Z,20.90
2018-07-19T23:11:20.396Z,20.90
2018-07-19T23:13:48.772Z,20.90
2018-07-19T23:16:17.175Z,20.90
2018-07-19T23:18:45.627Z,20.80
2018-07-19T23:21:14.021Z,20.80
2018-07-19T23:23:42.404Z,20.80
2018-07-19T23:28:38.859Z,20.70
2018-07-19T23:31:07.246Z,20.70
2018-07-19T23:33:35.641Z,20.70
2018-07-19T23:36:07.765Z,20.60
2018-07-19T23:39:39.309Z,20.60
2018-07-19T23:42:14.603Z,20.60
2018-07-19T23:44:48.352Z,20.50
2018-07-19T23:47:20.511Z,20.50
2018-07-19T23:49:48.872Z,20.50
2018-07-19T23:52:17.260Z,20.50
2018-07-19T23:54:45.632Z,20.40
2018-07-19T23:57:14.027Z,20.40
2018-07-19T23:59:42.419Z,20.30
