createdAt,value
2023-04-28T19:00:09.932Z,1.90
2023-04-28T19:02:37.997Z,1.92
2023-04-28T19:05:06.692Z,1.95
2023-04-28T19:07:34.616Z,2.05
2023-04-28T19:10:02.662Z,1.90
2023-04-28T19:12:31.867Z,1.88
2023-04-28T19:14:59.897Z,1.65
2023-04-28T19:17:29.452Z,1.90
2023-04-28T19:19:57.856Z,2.10
2023-04-28T19:22:32.877Z,1.40
2023-04-28T19:27:32.048Z,2.17
2023-04-28T19:30:00.028Z,1.90
2023-04-28T19:32:29.876Z,1.73
2023-04-28T19:34:57.909Z,1.80
2023-04-28T19:37:29.723Z,1.90
2023-04-28T19:39:57.749Z,2.13
2023-04-28T19:42:25.863Z,1.60
2023-04-28T19:44:56.234Z,1.65
2023-04-28T19:47:24.898Z,1.85
2023-04-28T19:49:54.699Z,1.70
2023-04-28T19:52:23.456Z,1.52
2023-04-28T19:54:51.949Z,1.90
2023-04-28T19:57:20.256Z,1.50
2023-04-28T19:59:49.096Z,1.42
2023-04-28T20:02:17.664Z,1.60
2023-04-28T20:04:46.143Z,1.80
2023-04-28T20:07:15.564Z,1.60
2023-04-28T20:09:44.449Z,1.70
2023-04-28T20:12:12.403Z,1.27
2023-04-28T20:14:40.317Z,2.45
2023-04-28T20:17:10.013Z,1.90
2023-04-28T20:19:37.910Z,2.17
2023-04-28T20:22:08.709Z,1.67
2023-04-28T20:24:39.306Z,1.67
2023-04-28T20:27:07.287Z,1.35
2023-04-28T20:29:35.680Z,1.42
2023-04-28T20:32:04.181Z,1.40
2023-04-28T20:34:32.445Z,1.17
2023-04-28T20:37:04.219Z,1.00
2023-04-28T20:39:32.277Z,1.48
2023-04-28T20:42:01.957Z,1.00
2023-04-28T20:44:29.929Z,1.00
2023-04-28T20:46:59.009Z,0.93
2023-04-28T20:49:26.910Z,1.38
2023-04-28T20:51:54.783Z,0.85
2023-04-28T20:54:22.891Z,1.13
2023-04-28T20:56:50.735Z,0.90
2023-04-28T20:59:19.961Z,1.75
2023-04-28T21:01:48.370Z,3.67
2023-04-28T21:04:16.634Z,4.90
2023-04-28T21:06:44.826Z,5.40
2023-04-28T21:09:13.893Z,6.57
2023-04-28T21:11:42.468Z,7.45
2023-04-28T21:14:10.654Z,9.30
2023-04-28T21:16:39.921Z,10.38
2023-04-28T21:19:07.956Z,10.73
2023-04-28T21:21:35.788Z,13.05
2023-04-28T21:24:03.650Z,12.27
2023-04-28T21:26:31.637Z,13.63
2023-04-28T21:28:59.851Z,14.43
2023-04-28T21:31:27.814Z,15.43
2023-04-28T21:33:57.493Z,15.70
2023-04-28T21:36:25.427Z,14.90
2023-04-28T21:38:53.310Z,16.73
2023-04-28T21:41:21.341Z,16.25
2023-04-28T21:43:49.250Z,17.92
2023-04-28T21:46:18.787Z,18.17
2023-04-28T21:48:47.160Z,19.95
2023-04-28T21:51:16.818Z,19.73
2023-04-28T21:53:44.669Z,18.13
2023-04-28T21:56:12.719Z,21.55
2023-04-28T21:58:40.839Z,20.15
2023-04-28T22:01:08.789Z,20.48
2023-04-28T22:03:37.323Z,21.50
2023-04-28T22:06:05.764Z,21.90
2023-04-28T22:08:35.886Z,22.35
2023-04-28T22:11:04.137Z,21.20
2023-04-28T22:13:31.977Z,24.60
2023-04-28T22:16:01.658Z,22.02
2023-04-28T22:18:29.980Z,21.30
2023-04-28T22:20:57.868Z,20.52
2023-04-28T22:23:25.938Z,21.63
2023-04-28T22:25:58.206Z,21.92
2023-04-28T22:28:26.457Z,22.30
2023-04-28T22:30:54.834Z,25.55
2023-04-28T22:33:22.727Z,23.40
2023-04-28T22:35:50.898Z,25.27
2023-04-28T22:38:18.773Z,25.15
2023-04-28T22:40:46.835Z,26.42
2023-04-28T22:43:16.730Z,28.52
2023-04-28T22:45:45.498Z,29.45
2023-04-28T22:48:16.182Z,31.27
2023-04-28T22:50:44.259Z,33.55
2023-04-28T22:53:12.114Z,31.85
2023-04-28T22:55:40.020Z,32.25
2023-04-28T22:58:08.098Z,34.08
