createdAt,value
2019-05-29T00:00:27.705Z,15.20
2019-05-29T00:01:27.737Z,15.10
2019-05-29T00:02:27.774Z,16.00
2019-05-29T00:03:27.813Z,16.00
2019-05-29T00:04:27.855Z,15.20
2019-05-29T00:05:27.897Z,15.20
2019-05-29T00:06:27.941Z,14.80
2019-05-29T00:07:27.978Z,14.80
2019-05-29T00:08:28.020Z,15.10
2019-05-29T00:09:28.061Z,13.80
2019-05-29T00:10:28.099Z,12.70
2019-05-29T00:11:28.150Z,13.20
2019-05-29T00:12:28.183Z,11.90
2019-05-29T00:13:28.231Z,12.50
2019-05-29T00:14:28.271Z,11.90
2019-05-29T00:15:28.304Z,11.60
2019-05-29T00:16:28.347Z,10.30
2019-05-29T00:17:28.386Z,10.50
2019-05-29T00:18:28.428Z,10.90
2019-05-29T00:19:28.469Z,10.30
2019-05-29T00:20:28.517Z,9.70
2019-05-29T00:21:28.551Z,10.30
2019-05-29T00:22:28.590Z,9.80
2019-05-29T00:23:28.634Z,10.60
2019-05-29T00:24:28.680Z,11.50
2019-05-29T00:25:28.722Z,10.30
2019-05-29T00:26:28.754Z,10.80
2019-05-29T00:27:28.796Z,10.60
2019-05-29T00:28:28.848Z,10.80
2019-05-29T00:29:28.879Z,10.70
2019-05-29T00:30:28.919Z,11.20
2019-05-29T00:31:28.964Z,11.60
2019-05-29T00:32:28.999Z,11.10
2019-05-29T00:33:29.043Z,10.00
2019-05-29T00:34:29.100Z,9.50
2019-05-29T00:35:29.122Z,8.50
2019-05-29T00:36:29.162Z,8.40
2019-05-29T00:37:29.205Z,9.00
2019-05-29T00:38:29.244Z,9.80
2019-05-29T00:39:29.285Z,9.20
2019-05-29T00:40:29.323Z,8.90
2019-05-29T00:41:29.366Z,8.50
2019-05-29T00:42:29.408Z,9.00
2019-05-29T00:43:29.445Z,8.70
2019-05-29T00:44:34.398Z,9.10
2019-05-29T00:45:29.528Z,7.80
2019-05-29T00:46:29.566Z,7.30
2019-05-29T00:47:29.616Z,7.20
2019-05-29T00:48:29.650Z,6.30
2019-05-29T00:49:29.693Z,6.10
2019-05-29T00:50:29.729Z,6.10
2019-05-29T00:51:29.778Z,5.40
2019-05-29T00:52:29.809Z,5.30
2019-05-29T00:53:29.850Z,5.40
2019-05-29T00:54:29.891Z,4.80
2019-05-29T00:55:29.931Z,4.70
2019-05-29T00:56:29.973Z,5.00
2019-05-29T00:57:30.014Z,4.70
2019-05-29T00:58:30.053Z,4.80
2019-05-29T00:59:30.095Z,5.20
2019-05-29T01:00:30.135Z,4.90
2019-05-29T01:01:30.177Z,4.60
2019-05-29T01:02:30.214Z,4.90
2019-05-29T01:03:30.255Z,4.90
2019-05-29T01:04:30.294Z,5.00
2019-05-29T01:05:30.342Z,4.60
2019-05-29T01:06:30.379Z,4.70
2019-05-29T01:07:30.425Z,4.50
2019-05-29T01:08:30.458Z,4.20
2019-05-29T01:09:30.497Z,4.20
2019-05-29T01:10:30.536Z,4.10
2019-05-29T01:11:30.577Z,4.10
2019-05-29T01:12:30.625Z,4.50
2019-05-29T01:13:30.662Z,4.90
2019-05-29T01:14:30.698Z,4.30
2019-05-29T01:15:30.746Z,4.40
2019-05-29T01:16:30.778Z,4.40
2019-05-29T01:17:30.817Z,4.50
2019-05-29T01:18:30.858Z,4.70
2019-05-29T01:19:30.898Z,5.00
2019-05-29T01:20:30.939Z,4.80
2019-05-29T01:21:30.979Z,4.70
2019-05-29T01:22:31.020Z,4.80
2019-05-29T01:23:31.059Z,4.50
2019-05-29T01:24:31.102Z,5.10
2019-05-29T01:25:31.162Z,4.50
2019-05-29T01:26:31.198Z,4.00
2019-05-29T01:27:31.220Z,4.30
2019-05-29T01:28:31.261Z,4.70
2019-05-29T01:29:31.302Z,4.20
2019-05-29T01:30:31.340Z,4.60
2019-05-29T01:31:31.386Z,5.00
2019-05-29T01:32:31.423Z,4.50
2019-05-29T01:33:31.469Z,5.00
2019-05-29T01:34:31.502Z,4.30
2019-05-29T01:35:31.543Z,4.50
2019-05-29T01:36:31.583Z,4.70
2019-05-29T01:37:31.623Z,4.40
2019-05-29T01:38:31.663Z,4.40
2019-05-29T01:39:31.702Z,4.70
2019-05-29T01:40:31.742Z,4.50
2019-05-29T01:41:31.784Z,4.60
2019-05-29T01:42:31.824Z,4.90
2019-05-29T01:43:31.868Z,5.10
2019-05-29T01:44:31.905Z,5.10
2019-05-29T01:45:31.947Z,5.40
2019-05-29T01:46:31.985Z,4.60
2019-05-29T01:47:32.023Z,5.00
2019-05-29T01:48:32.069Z,4.90
2019-05-29T01:49:32.106Z,5.00
2019-05-29T01:50:32.146Z,5.20
2019-05-29T01:51:32.187Z,5.60
2019-05-29T01:52:32.226Z,5.50
2019-05-29T01:53:32.266Z,5.50
2019-05-29T01:54:32.305Z,5.70
2019-05-29T01:55:32.347Z,6.00
2019-05-29T01:56:32.386Z,4.80
2019-05-29T01:57:32.432Z,5.50
2019-05-29T01:58:32.467Z,5.20
2019-05-29T01:59:32.507Z,4.80
2019-05-29T02:00:32.551Z,5.00
2019-05-29T02:01:32.588Z,4.70
2019-05-29T02:02:32.631Z,4.70
2019-05-29T02:03:32.679Z,4.80
2019-05-29T02:04:32.714Z,4.70
2019-05-29T02:05:32.756Z,3.70
2019-05-29T02:06:32.788Z,4.40
2019-05-29T02:07:32.831Z,4.50
2019-05-29T02:08:32.871Z,4.30
2019-05-29T02:09:32.917Z,4.40
2019-05-29T02:10:32.949Z,4.10
2019-05-29T02:11:33.007Z,4.10
2019-05-29T02:12:33.028Z,4.20
2019-05-29T02:13:33.069Z,4.30
2019-05-29T02:14:33.145Z,3.90
2019-05-29T02:15:34.156Z,4.00
2019-05-29T02:16:33.190Z,4.00
2019-05-29T02:17:33.230Z,4.10
2019-05-29T02:18:33.347Z,3.70
2019-05-29T02:19:33.312Z,3.70
2019-05-29T02:20:33.351Z,3.90
2019-05-29T02:21:33.391Z,4.00
2019-05-29T02:22:33.431Z,4.00
2019-05-29T02:23:33.471Z,3.50
2019-05-29T02:24:33.511Z,3.90
2019-05-29T02:25:33.554Z,3.80
2019-05-29T02:26:33.592Z,4.00
2019-05-29T02:27:33.648Z,3.90
2019-05-29T02:28:33.673Z,4.00
2019-05-29T02:29:33.712Z,3.60
2019-05-29T02:30:33.761Z,3.70
2019-05-29T02:31:33.794Z,4.10
2019-05-29T02:32:33.834Z,3.80
2019-05-29T02:33:33.879Z,4.00
2019-05-29T02:34:33.915Z,3.70
2019-05-29T02:35:33.959Z,3.80
2019-05-29T02:36:33.998Z,3.70
2019-05-29T02:37:34.034Z,3.70
2019-05-29T02:38:34.075Z,3.90
2019-05-29T02:39:34.115Z,3.40
2019-05-29T02:40:34.154Z,4.00
2019-05-29T02:41:34.200Z,3.70
2019-05-29T02:42:34.235Z,3.30
2019-05-29T02:43:34.288Z,3.80
2019-05-29T02:44:34.315Z,3.20
2019-05-29T02:45:52.898Z,3.10
2019-05-29T02:46:34.395Z,3.30
2019-05-29T02:47:34.437Z,3.40
2019-05-29T02:48:34.476Z,3.40
2019-05-29T02:49:34.517Z,3.50
2019-05-29T02:50:34.563Z,3.20
2019-05-29T02:51:34.597Z,3.50
2019-05-29T02:52:34.637Z,3.30
2019-05-29T02:53:34.685Z,3.50
2019-05-29T02:54:34.716Z,3.10
2019-05-29T02:55:34.756Z,3.70
2019-05-29T02:56:34.800Z,3.20
2019-05-29T02:57:34.837Z,3.30
2019-05-29T02:58:34.878Z,3.80
2019-05-29T02:59:34.923Z,3.80
2019-05-29T03:00:34.959Z,4.10
2019-05-29T03:01:34.999Z,4.10
2019-05-29T03:02:35.037Z,4.10
2019-05-29T03:03:39.709Z,3.90
2019-05-29T03:04:35.141Z,4.20
2019-05-29T03:05:35.159Z,4.10
2019-05-29T03:06:35.202Z,4.60
2019-05-29T03:07:35.250Z,4.30
2019-05-29T03:08:35.284Z,4.90
2019-05-29T03:09:35.322Z,4.70
2019-05-29T03:10:35.359Z,4.30
2019-05-29T03:11:35.405Z,4.30
2019-05-29T03:12:35.439Z,4.90
2019-05-29T03:13:35.492Z,4.30
2019-05-29T03:14:35.521Z,4.20
2019-05-29T03:15:35.559Z,4.40
2019-05-29T03:16:35.604Z,4.10
2019-05-29T03:17:35.639Z,4.30
2019-05-29T03:18:35.681Z,4.50
2019-05-29T03:19:35.721Z,4.80
2019-05-29T03:20:35.760Z,4.40
2019-05-29T03:21:35.797Z,4.10
2019-05-29T03:22:35.839Z,4.20
2019-05-29T03:23:36.519Z,4.40
2019-05-29T03:24:35.918Z,4.20
2019-05-29T03:25:37.070Z,4.10
2019-05-29T03:26:35.997Z,4.00
2019-05-29T03:27:36.037Z,4.10
2019-05-29T03:28:36.079Z,3.80
2019-05-29T03:29:36.120Z,3.90
2019-05-29T03:30:44.210Z,4.40
2019-05-29T03:31:45.442Z,4.10
2019-05-29T03:32:45.669Z,4.00
2019-05-29T03:33:45.166Z,4.20
2019-05-29T03:34:42.196Z,4.60
2019-05-29T03:35:43.163Z,4.50
2019-05-29T03:36:43.534Z,5.00
2019-05-29T03:37:36.436Z,4.40
2019-05-29T03:38:36.477Z,4.80
2019-05-29T03:39:36.533Z,5.10
2019-05-29T03:40:36.559Z,4.60
2019-05-29T03:41:36.597Z,4.60
2019-05-29T03:42:36.634Z,4.60
2019-05-29T03:43:36.677Z,4.70
2019-05-29T03:44:36.715Z,4.20
2019-05-29T03:45:37.974Z,4.40
2019-05-29T03:46:42.700Z,4.70
2019-05-29T03:47:37.249Z,4.30
2019-05-29T03:48:38.527Z,4.00
2019-05-29T03:49:37.396Z,4.30
2019-05-29T03:50:38.390Z,4.10
2019-05-29T03:51:38.801Z,4.20
2019-05-29T03:52:39.007Z,3.60
2019-05-29T03:53:38.446Z,3.80
2019-05-29T03:54:38.598Z,3.70
2019-05-29T03:55:37.877Z,3.80
2019-05-29T03:56:38.771Z,3.50
2019-05-29T03:57:38.090Z,3.70
2019-05-29T03:58:37.845Z,4.10
2019-05-29T03:59:37.533Z,3.70
2019-05-29T04:00:45.591Z,4.20
2019-05-29T04:01:37.604Z,4.20
2019-05-29T04:02:38.244Z,3.90
2019-05-29T04:03:38.091Z,4.10
2019-05-29T04:04:38.230Z,4.00
2019-05-29T04:05:38.110Z,3.70
2019-05-29T04:06:37.766Z,3.60
2019-05-29T04:07:38.278Z,3.70
2019-05-29T04:08:38.351Z,3.70
2019-05-29T04:09:37.715Z,3.90
2019-05-29T04:10:39.518Z,3.60
2019-05-29T04:11:38.297Z,3.60
2019-05-29T04:12:38.272Z,3.00
2019-05-29T04:13:38.926Z,3.20
2019-05-29T04:14:38.027Z,3.10
2019-05-29T04:15:38.607Z,3.60
2019-05-29T04:16:58.504Z,2.90
2019-05-29T04:17:38.196Z,2.90
2019-05-29T04:18:38.285Z,2.90
2019-05-29T04:19:38.721Z,3.10
2019-05-29T04:20:38.966Z,3.30
2019-05-29T04:21:38.796Z,3.10
2019-05-29T04:22:38.374Z,2.80
2019-05-29T04:23:38.431Z,3.00
2019-05-29T04:24:38.378Z,3.50
2019-05-29T04:25:42.535Z,3.00
2019-05-29T04:26:38.409Z,3.20
2019-05-29T04:27:38.562Z,2.70
2019-05-29T04:28:39.007Z,3.10
2019-05-29T04:29:38.544Z,3.00
2019-05-29T04:30:39.117Z,3.30
2019-05-29T04:31:38.593Z,2.80
2019-05-29T04:32:38.827Z,3.10
2019-05-29T04:33:38.923Z,2.80
2019-05-29T04:34:39.997Z,2.60
2019-05-29T04:35:39.518Z,2.70
2019-05-29T04:36:39.122Z,2.70
2019-05-29T04:37:39.858Z,2.60
2019-05-29T04:38:40.419Z,2.80
2019-05-29T04:39:39.133Z,2.80
2019-05-29T04:40:39.633Z,2.90
2019-05-29T04:41:39.313Z,2.60
2019-05-29T04:42:40.124Z,2.40
2019-05-29T04:43:39.909Z,2.70
2019-05-29T04:44:41.114Z,2.70
2019-05-29T04:45:40.187Z,2.90
2019-05-29T04:46:40.696Z,2.70
2019-05-29T04:47:39.727Z,2.80
2019-05-29T04:48:40.446Z,2.80
2019-05-29T04:49:39.914Z,3.10
2019-05-29T04:50:40.620Z,2.90
2019-05-29T04:51:40.015Z,2.60
2019-05-29T04:52:40.274Z,2.80
2019-05-29T04:53:39.928Z,2.70
2019-05-29T04:54:40.206Z,2.90
2019-05-29T04:55:39.557Z,2.80
2019-05-29T04:56:39.597Z,2.70
2019-05-29T04:57:39.682Z,2.80
2019-05-29T04:58:39.694Z,2.90
2019-05-29T04:59:39.723Z,2.80
2019-05-29T05:00:39.760Z,2.80
2019-05-29T05:01:39.801Z,2.90
2019-05-29T05:02:39.840Z,3.00
2019-05-29T05:03:39.888Z,3.10
2019-05-29T05:04:39.934Z,2.70
2019-05-29T05:05:39.962Z,2.90
2019-05-29T05:06:40.008Z,2.40
2019-05-29T05:07:40.041Z,2.70
2019-05-29T05:08:40.285Z,2.80
2019-05-29T05:09:40.125Z,2.40
2019-05-29T05:10:40.892Z,2.30
2019-05-29T05:11:40.302Z,2.40
2019-05-29T05:12:40.451Z,2.60
2019-05-29T05:13:40.290Z,2.60
2019-05-29T05:14:40.333Z,3.00
2019-05-29T05:15:40.408Z,2.80
2019-05-29T05:16:40.404Z,2.80
2019-05-29T05:17:40.450Z,2.60
2019-05-29T05:18:40.487Z,2.60
2019-05-29T05:19:40.527Z,2.50
2019-05-29T05:20:40.572Z,2.70
2019-05-29T05:21:40.608Z,2.60
2019-05-29T05:22:41.088Z,2.60
2019-05-29T05:23:40.780Z,2.90
2019-05-29T05:24:43.773Z,2.60
2019-05-29T05:25:41.079Z,2.50
2019-05-29T05:26:40.810Z,2.40
2019-05-29T05:27:40.852Z,2.60
2019-05-29T05:28:44.259Z,2.20
2019-05-29T05:29:40.938Z,2.30
2019-05-29T05:30:41.001Z,2.30
2019-05-29T05:31:41.025Z,2.10
2019-05-29T05:32:41.318Z,2.30
2019-05-29T05:33:41.266Z,2.30
2019-05-29T05:34:41.137Z,2.10
2019-05-29T05:35:41.200Z,2.40
2019-05-29T05:36:41.220Z,2.30
2019-05-29T05:37:41.261Z,2.30
2019-05-29T05:38:41.359Z,2.10
2019-05-29T05:39:41.341Z,2.40
2019-05-29T05:40:43.151Z,2.40
2019-05-29T05:41:41.432Z,2.00
2019-05-29T05:42:41.462Z,2.30
2019-05-29T05:43:41.655Z,2.40
2019-05-29T05:44:41.551Z,2.40
2019-05-29T05:45:41.587Z,2.20
2019-05-29T05:46:41.627Z,2.50
2019-05-29T05:47:54.643Z,2.40
2019-05-29T05:48:41.830Z,2.60
2019-05-29T05:49:41.892Z,2.40
2019-05-29T05:50:41.792Z,2.60
2019-05-29T05:51:44.539Z,2.30
2019-05-29T05:52:41.873Z,2.60
2019-05-29T05:53:41.966Z,2.50
2019-05-29T05:54:41.963Z,2.70
2019-05-29T05:55:42.003Z,2.40
2019-05-29T05:56:42.046Z,2.60
2019-05-29T05:57:42.078Z,2.60
2019-05-29T05:58:42.468Z,2.20
2019-05-29T05:59:42.159Z,2.70
2019-05-29T06:00:42.221Z,2.50
2019-05-29T06:01:42.247Z,2.30
2019-05-29T06:02:42.285Z,2.50
2019-05-29T06:03:42.673Z,2.30
2019-05-29T06:04:42.376Z,2.40
2019-05-29T06:05:42.436Z,2.20
2019-05-29T06:06:42.469Z,2.40
2019-05-29T06:07:42.610Z,2.40
2019-05-29T06:08:42.737Z,2.60
2019-05-29T06:09:42.631Z,2.70
2019-05-29T06:10:42.618Z,2.00
2019-05-29T06:11:42.708Z,1.90
2019-05-29T06:12:42.936Z,2.10
2019-05-29T06:13:42.949Z,2.70
2019-05-29T06:14:42.825Z,1.90
2019-05-29T06:15:43.056Z,2.00
2019-05-29T06:16:42.875Z,2.00
2019-05-29T06:18:00.527Z,2.40
2019-05-29T06:18:43.271Z,2.30
2019-05-29T06:19:43.161Z,2.20
2019-05-29T06:20:43.251Z,2.20
2019-05-29T06:21:43.076Z,2.20
2019-05-29T06:22:43.640Z,2.20
2019-05-29T06:23:43.690Z,2.20
2019-05-29T06:24:43.619Z,2.40
2019-05-29T06:25:43.902Z,2.20
2019-05-29T06:26:43.386Z,2.00
2019-05-29T06:27:43.458Z,2.50
2019-05-29T06:28:43.597Z,2.30
2019-05-29T06:29:43.647Z,2.60
2019-05-29T06:30:45.098Z,2.40
2019-05-29T06:31:43.533Z,2.50
2019-05-29T06:32:43.696Z,2.30
2019-05-29T06:33:44.064Z,2.40
2019-05-29T06:34:43.867Z,2.20
2019-05-29T06:35:43.815Z,2.40
2019-05-29T06:36:44.018Z,2.50
2019-05-29T06:37:43.877Z,2.80
2019-05-29T06:38:44.483Z,2.30
2019-05-29T06:39:43.983Z,2.30
2019-05-29T06:40:44.108Z,2.40
2019-05-29T06:41:44.410Z,2.70
2019-05-29T06:42:44.025Z,2.40
2019-05-29T06:43:44.514Z,2.50
2019-05-29T06:44:47.443Z,2.60
2019-05-29T06:45:44.178Z,2.50
2019-05-29T06:46:45.276Z,2.40
2019-05-29T06:47:44.628Z,2.10
2019-05-29T06:48:56.367Z,2.20
2019-05-29T06:49:44.447Z,2.40
2019-05-29T06:50:44.289Z,2.40
2019-05-29T06:51:44.343Z,2.60
2019-05-29T06:52:44.375Z,2.40
2019-05-29T06:53:44.418Z,3.20
2019-05-29T06:54:44.457Z,4.00
2019-05-29T06:55:44.498Z,5.70
2019-05-29T06:56:44.540Z,3.50
2019-05-29T06:57:44.590Z,3.40
2019-05-29T06:58:44.623Z,2.60
2019-05-29T06:59:44.821Z,2.20
2019-05-29T07:00:44.901Z,2.50
2019-05-29T07:01:44.750Z,2.20
2019-05-29T07:02:44.930Z,2.30
2019-05-29T07:03:44.838Z,2.00
2019-05-29T07:04:44.881Z,2.30
2019-05-29T07:05:50.696Z,2.10
2019-05-29T07:06:44.971Z,1.80
2019-05-29T07:07:45.005Z,2.00
2019-05-29T07:08:48.373Z,2.50
2019-05-29T07:09:45.200Z,2.40
2019-05-29T07:10:45.143Z,2.10
2019-05-29T07:11:45.524Z,2.20
2019-05-29T07:12:46.391Z,2.10
2019-05-29T07:13:48.385Z,2.20
2019-05-29T07:14:46.545Z,2.30
2019-05-29T07:15:46.140Z,2.10
2019-05-29T07:16:55.618Z,2.20
2019-05-29T07:17:46.584Z,2.10
2019-05-29T07:19:20.491Z,2.50
2019-05-29T07:19:57.958Z,2.10
2019-05-29T07:20:45.562Z,2.10
2019-05-29T07:21:47.089Z,2.60
2019-05-29T07:22:47.007Z,2.00
2019-05-29T07:23:47.021Z,2.00
2019-05-29T07:24:46.940Z,1.80
2019-05-29T07:25:46.140Z,1.80
2019-05-29T07:26:45.818Z,2.20
2019-05-29T07:27:46.985Z,1.70
2019-05-29T07:29:01.979Z,1.90
2019-05-29T07:29:47.077Z,1.90
2019-05-29T07:30:54.454Z,1.70
2019-05-29T07:31:47.029Z,2.00
2019-05-29T07:32:56.272Z,1.90
2019-05-29T07:33:47.291Z,2.10
2019-05-29T07:34:56.713Z,1.80
2019-05-29T07:35:46.186Z,2.10
2019-05-29T07:36:46.229Z,2.00
2019-05-29T07:37:46.277Z,1.90
2019-05-29T07:39:01.141Z,2.10
2019-05-29T07:39:46.356Z,1.90
2019-05-29T07:40:48.137Z,1.90
2019-05-29T07:41:46.444Z,1.90
2019-05-29T07:42:53.382Z,1.70
2019-05-29T07:43:46.541Z,1.70
2019-05-29T07:44:46.569Z,3.20
2019-05-29T07:45:46.626Z,3.30
2019-05-29T07:46:47.084Z,3.40
2019-05-29T07:47:46.860Z,2.10
2019-05-29T07:48:49.595Z,1.80
2019-05-29T07:49:48.465Z,1.70
2019-05-29T07:50:46.823Z,1.90
2019-05-29T07:51:47.076Z,1.60
2019-05-29T07:52:47.453Z,1.90
2019-05-29T07:53:46.971Z,1.70
2019-05-29T07:54:48.038Z,1.90
2019-05-29T07:55:47.036Z,1.90
2019-05-29T07:56:47.079Z,1.70
2019-05-29T07:57:47.181Z,1.60
2019-05-29T07:58:56.699Z,2.00
2019-05-29T07:59:47.204Z,1.70
2019-05-29T08:01:09.632Z,1.90
2019-05-29T08:01:47.317Z,1.60
2019-05-29T08:02:47.647Z,1.80
2019-05-29T08:03:47.598Z,1.90
2019-05-29T08:04:47.417Z,2.00
2019-05-29T08:05:51.010Z,1.70
2019-05-29T08:06:52.254Z,1.90
2019-05-29T08:07:47.728Z,2.00
2019-05-29T08:08:47.588Z,3.10
2019-05-29T08:09:47.900Z,2.30
2019-05-29T08:10:47.702Z,4.20
2019-05-29T08:11:47.782Z,3.90
2019-05-29T08:12:53.171Z,3.10
2019-05-29T08:13:47.814Z,2.00
2019-05-29T08:14:47.961Z,2.00
2019-05-29T08:15:57.529Z,2.00
2019-05-29T08:16:48.183Z,2.00
2019-05-29T08:17:48.280Z,1.80
2019-05-29T08:18:49.477Z,1.80
2019-05-29T08:20:03.112Z,1.70
2019-05-29T08:20:48.247Z,1.90
2019-05-29T08:21:48.518Z,2.00
2019-05-29T08:22:48.579Z,2.20
2019-05-29T08:23:48.613Z,2.10
2019-05-29T08:24:49.499Z,2.20
2019-05-29T08:25:49.561Z,2.20
2019-05-29T08:26:48.948Z,1.70
2019-05-29T08:27:48.873Z,1.80
2019-05-29T08:28:48.927Z,2.00
2019-05-29T08:29:48.843Z,1.80
2019-05-29T08:30:55.525Z,2.10
2019-05-29T08:31:49.002Z,2.20
2019-05-29T08:32:49.192Z,2.10
2019-05-29T08:33:49.002Z,2.20
2019-05-29T08:34:49.097Z,2.30
2019-05-29T08:35:57.567Z,2.80
2019-05-29T08:37:04.794Z,2.60
2019-05-29T08:37:49.194Z,2.40
2019-05-29T08:38:49.281Z,3.80
2019-05-29T08:39:49.563Z,2.30
2019-05-29T08:40:49.518Z,2.20
2019-05-29T08:42:19.351Z,2.90
2019-05-29T08:42:49.423Z,4.20
2019-05-29T08:43:50.613Z,2.90
2019-05-29T08:44:50.043Z,2.20
2019-05-29T08:45:49.702Z,2.20
2019-05-29T08:47:06.779Z,2.20
2019-05-29T08:47:49.767Z,2.10
2019-05-29T08:48:49.980Z,2.70
2019-05-29T08:49:52.467Z,2.40
2019-05-29T08:50:49.947Z,2.40
2019-05-29T08:51:50.089Z,2.10
2019-05-29T08:52:50.122Z,2.10
2019-05-29T08:53:52.094Z,1.80
2019-05-29T08:54:50.139Z,2.00
2019-05-29T08:55:50.745Z,1.90
2019-05-29T08:56:50.370Z,2.00
2019-05-29T08:57:50.415Z,1.90
2019-05-29T08:58:50.691Z,2.10
2019-05-29T08:59:50.606Z,1.90
2019-05-29T09:00:53.595Z,2.00
2019-05-29T09:01:52.645Z,2.10
2019-05-29T09:02:51.177Z,2.20
2019-05-29T09:03:51.260Z,2.60
2019-05-29T09:04:51.859Z,2.70
2019-05-29T09:06:05.269Z,2.50
2019-05-29T09:06:51.167Z,2.30
2019-05-29T09:07:51.808Z,2.60
2019-05-29T09:08:52.055Z,2.30
2019-05-29T09:09:51.240Z,2.60
2019-05-29T09:10:51.892Z,2.30
2019-05-29T09:11:51.812Z,2.20
2019-05-29T09:13:02.301Z,2.30
2019-05-29T09:13:50.463Z,2.30
2019-05-29T09:14:50.509Z,2.40
2019-05-29T09:15:50.550Z,2.30
2019-05-29T09:16:50.596Z,2.20
2019-05-29T09:17:50.639Z,2.30
2019-05-29T09:18:50.682Z,2.20
2019-05-29T09:19:50.735Z,2.10
2019-05-29T09:21:03.002Z,2.40
2019-05-29T09:21:50.815Z,2.00
2019-05-29T09:22:50.863Z,2.40
2019-05-29T09:23:50.905Z,2.30
2019-05-29T09:24:50.953Z,2.50
2019-05-29T09:25:50.993Z,2.50
2019-05-29T09:26:51.034Z,2.20
2019-05-29T09:27:51.088Z,2.40
2019-05-29T09:28:51.159Z,2.20
2019-05-29T09:29:51.168Z,2.20
2019-05-29T09:30:51.218Z,2.40
2019-05-29T09:31:51.258Z,2.70
2019-05-29T09:32:52.981Z,2.10
2019-05-29T09:33:51.353Z,2.20
2019-05-29T09:34:51.391Z,2.20
2019-05-29T09:35:51.433Z,2.30
2019-05-29T09:36:54.746Z,2.30
2019-05-29T09:37:51.544Z,2.20
2019-05-29T09:38:51.576Z,2.40
2019-05-29T09:39:51.613Z,2.00
2019-05-29T09:40:52.812Z,2.90
2019-05-29T09:41:51.703Z,2.40
2019-05-29T09:42:51.747Z,2.00
2019-05-29T09:43:59.255Z,2.30
2019-05-29T09:44:51.834Z,2.70
2019-05-29T09:45:51.887Z,1.90
2019-05-29T09:46:51.942Z,1.70
2019-05-29T09:47:51.968Z,1.80
2019-05-29T09:48:52.042Z,1.70
2019-05-29T09:49:52.068Z,1.90
2019-05-29T09:50:52.105Z,2.10
2019-05-29T09:51:52.678Z,1.80
2019-05-29T09:52:54.471Z,1.80
2019-05-29T09:53:53.724Z,1.60
2019-05-29T09:54:53.444Z,1.50
2019-05-29T09:55:53.731Z,1.90
2019-05-29T09:56:54.190Z,1.60
2019-05-29T09:57:53.770Z,1.90
2019-05-29T09:58:53.623Z,2.30
2019-05-29T09:59:53.832Z,2.80
2019-05-29T10:01:09.806Z,4.50
2019-05-29T10:01:54.085Z,2.40
2019-05-29T10:02:52.855Z,1.90
2019-05-29T10:03:54.618Z,2.40
2019-05-29T10:04:54.320Z,2.00
2019-05-29T10:05:54.083Z,2.10
2019-05-29T10:06:53.344Z,2.10
2019-05-29T10:07:53.089Z,4.20
2019-05-29T10:08:54.125Z,2.90
2019-05-29T10:09:53.669Z,3.40
2019-05-29T10:11:01.467Z,3.40
2019-05-29T10:11:54.671Z,3.20
2019-05-29T10:12:53.480Z,2.90
2019-05-29T10:13:53.702Z,2.60
2019-05-29T10:14:53.700Z,2.40
2019-05-29T10:15:54.009Z,3.00
2019-05-29T10:16:56.023Z,2.10
2019-05-29T10:17:54.106Z,3.00
2019-05-29T10:18:54.266Z,2.70
2019-05-29T10:19:55.398Z,2.70
2019-05-29T10:20:54.797Z,2.40
2019-05-29T10:21:54.847Z,3.00
2019-05-29T10:22:55.487Z,2.20
2019-05-29T10:23:54.750Z,2.10
2019-05-29T10:24:53.617Z,1.90
2019-05-29T10:25:53.660Z,1.80
2019-05-29T10:26:53.813Z,1.60
2019-05-29T10:27:53.824Z,1.80
2019-05-29T10:29:06.751Z,2.10
2019-05-29T10:29:54.339Z,1.90
2019-05-29T10:30:53.884Z,1.80
2019-05-29T10:31:53.936Z,1.40
2019-05-29T10:32:54.019Z,1.60
2019-05-29T10:33:54.018Z,1.80
2019-05-29T10:34:54.067Z,1.50
2019-05-29T10:35:55.486Z,1.40
2019-05-29T10:36:54.807Z,1.40
2019-05-29T10:37:54.199Z,1.50
2019-05-29T10:38:54.249Z,1.50
2019-05-29T10:39:54.292Z,1.40
2019-05-29T10:41:05.601Z,1.30
2019-05-29T10:41:54.389Z,1.60
2019-05-29T10:42:54.420Z,1.50
2019-05-29T10:43:54.470Z,1.70
2019-05-29T10:44:54.514Z,1.50
2019-05-29T10:45:54.555Z,1.20
2019-05-29T10:46:56.312Z,1.10
2019-05-29T10:47:54.654Z,1.40
2019-05-29T10:48:56.658Z,1.40
2019-05-29T10:49:54.733Z,1.30
2019-05-29T10:50:55.463Z,1.80
2019-05-29T10:52:10.675Z,2.10
2019-05-29T10:52:54.865Z,1.30
2019-05-29T10:53:58.002Z,1.20
2019-05-29T10:54:54.961Z,2.00
2019-05-29T10:55:55.084Z,11.60
2019-05-29T10:56:55.149Z,5.50
2019-05-29T10:57:55.323Z,6.10
2019-05-29T10:58:59.560Z,9.30
2019-05-29T10:59:55.205Z,3.20
2019-05-29T11:00:55.631Z,1.20
2019-05-29T11:01:55.586Z,1.00
2019-05-29T11:02:57.485Z,1.20
2019-05-29T11:03:55.858Z,1.10
2019-05-29T11:04:58.887Z,1.20
2019-05-29T11:05:56.510Z,1.70
2019-05-29T11:06:56.908Z,2.10
2019-05-29T11:07:55.963Z,1.40
2019-05-29T11:08:56.255Z,3.90
2019-05-29T11:09:56.254Z,2.70
2019-05-29T11:10:56.333Z,6.80
2019-05-29T11:11:57.435Z,8.00
2019-05-29T11:12:56.754Z,8.90
2019-05-29T11:13:57.065Z,5.90
2019-05-29T11:14:56.927Z,2.50
2019-05-29T11:15:56.872Z,1.40
2019-05-29T11:16:57.400Z,1.60
2019-05-29T11:17:57.297Z,1.30
2019-05-29T11:18:57.340Z,1.50
2019-05-29T11:19:58.066Z,1.00
2019-05-29T11:20:56.132Z,1.30
2019-05-29T11:22:00.920Z,1.30
2019-05-29T11:22:56.216Z,1.20
2019-05-29T11:23:56.263Z,1.10
2019-05-29T11:24:56.718Z,1.20
2019-05-29T11:25:56.354Z,1.00
2019-05-29T11:26:56.682Z,1.60
2019-05-29T11:27:56.778Z,1.10
2019-05-29T11:28:56.709Z,1.10
2019-05-29T11:29:57.079Z,1.00
2019-05-29T11:30:57.238Z,2.20
2019-05-29T11:31:56.949Z,1.80
2019-05-29T11:32:57.590Z,1.80
2019-05-29T11:33:57.170Z,1.50
2019-05-29T11:34:57.502Z,1.00
2019-05-29T11:36:07.982Z,1.10
2019-05-29T11:36:56.888Z,1.00
2019-05-29T11:37:56.902Z,0.90
2019-05-29T11:39:02.910Z,1.00
2019-05-29T11:39:56.985Z,1.10
2019-05-29T11:41:19.411Z,1.10
2019-05-29T11:41:57.076Z,1.30
2019-05-29T11:42:57.125Z,1.20
2019-05-29T11:43:57.174Z,1.10
2019-05-29T11:44:57.223Z,1.20
2019-05-29T11:45:57.409Z,1.10
2019-05-29T11:46:58.191Z,0.90
2019-05-29T11:47:59.564Z,1.20
2019-05-29T11:48:57.453Z,1.00
2019-05-29T11:50:07.530Z,1.00
2019-05-29T11:50:58.265Z,1.00
2019-05-29T11:52:18.785Z,1.10
2019-05-29T11:52:58.552Z,1.20
2019-05-29T11:53:57.638Z,1.20
2019-05-29T11:54:59.952Z,1.30
2019-05-29T11:55:57.872Z,1.10
2019-05-29T11:56:59.033Z,1.20
2019-05-29T11:57:57.999Z,0.90
2019-05-29T11:58:58.950Z,1.00
2019-05-29T12:00:02.124Z,1.10
2019-05-29T12:00:59.129Z,1.20
2019-05-29T12:01:59.289Z,1.30
2019-05-29T12:02:59.557Z,1.30
2019-05-29T12:04:21.939Z,1.20
2019-05-29T12:05:02.737Z,1.00
2019-05-29T12:05:59.331Z,1.00
2019-05-29T12:06:59.521Z,1.00
2019-05-29T12:07:59.498Z,1.00
2019-05-29T12:08:59.747Z,1.30
2019-05-29T12:09:59.504Z,1.40
2019-05-29T12:10:59.474Z,1.10
2019-05-29T12:12:00.174Z,1.00
2019-05-29T12:12:59.644Z,1.00
2019-05-29T12:14:00.340Z,0.80
2019-05-29T12:15:08.360Z,1.00
2019-05-29T12:15:59.655Z,1.10
2019-05-29T12:17:00.276Z,1.00
2019-05-29T12:18:21.849Z,1.00
2019-05-29T12:18:59.823Z,1.20
2019-05-29T12:19:59.885Z,1.10
2019-05-29T12:21:00.874Z,1.00
2019-05-29T12:22:00.445Z,1.00
2019-05-29T12:23:18.569Z,1.20
2019-05-29T12:24:00.194Z,1.00
2019-05-29T12:24:59.047Z,1.10
2019-05-29T12:26:16.659Z,0.80
2019-05-29T12:26:59.140Z,1.00
2019-05-29T12:27:59.349Z,0.90
2019-05-29T12:29:08.641Z,0.90
2019-05-29T12:29:59.276Z,1.00
2019-05-29T12:30:59.328Z,1.00
2019-05-29T12:31:59.367Z,0.90
2019-05-29T12:32:59.415Z,1.10
2019-05-29T12:34:10.344Z,1.00
2019-05-29T12:34:59.750Z,1.20
2019-05-29T12:35:59.551Z,1.10
2019-05-29T12:36:59.676Z,1.10
2019-05-29T12:37:59.643Z,1.00
2019-05-29T12:38:59.720Z,1.10
2019-05-29T12:40:00.047Z,1.00
2019-05-29T12:40:59.904Z,1.00
2019-05-29T12:41:59.944Z,1.00
2019-05-29T12:43:00.283Z,1.00
2019-05-29T12:43:59.921Z,1.00
2019-05-29T12:44:59.965Z,0.90
2019-05-29T12:46:00.226Z,1.10
2019-05-29T12:47:00.057Z,1.00
2019-05-29T12:48:00.121Z,1.30
2019-05-29T12:49:00.162Z,1.00
2019-05-29T12:50:00.575Z,1.30
2019-05-29T12:51:00.695Z,0.90
2019-05-29T12:52:01.422Z,1.10
2019-05-29T12:53:01.618Z,1.00
2019-05-29T12:54:00.393Z,1.20
2019-05-29T12:55:00.429Z,1.00
2019-05-29T12:56:00.746Z,0.80
2019-05-29T12:57:01.029Z,1.20
2019-05-29T12:58:00.568Z,0.90
2019-05-29T12:59:00.690Z,1.20
2019-05-29T13:00:00.674Z,1.10
2019-05-29T13:01:01.208Z,1.00
2019-05-29T13:02:00.757Z,1.00
2019-05-29T13:03:00.939Z,1.00
2019-05-29T13:04:00.851Z,1.00
2019-05-29T13:05:11.208Z,1.10
2019-05-29T13:06:00.944Z,1.10
2019-05-29T13:07:00.982Z,0.80
2019-05-29T13:08:01.044Z,1.00
2019-05-29T13:09:01.071Z,1.00
2019-05-29T13:10:02.708Z,1.20
2019-05-29T13:11:02.518Z,1.00
2019-05-29T13:12:02.537Z,1.40
2019-05-29T13:13:06.952Z,1.30
2019-05-29T13:14:02.599Z,1.00
2019-05-29T13:15:03.467Z,1.10
2019-05-29T13:16:02.880Z,1.20
2019-05-29T13:17:02.910Z,1.00
2019-05-29T13:18:06.275Z,1.10