createdAt,value
2023-04-02T00:00:23.508Z,99.99
2023-04-02T00:01:23.529Z,99.99
2023-04-02T00:02:23.608Z,99.99
2023-04-02T00:03:23.671Z,99.99
2023-04-02T00:04:23.598Z,99.99
2023-04-02T00:05:23.602Z,99.99
2023-04-02T00:06:23.622Z,99.99
2023-04-02T00:07:23.633Z,99.99
2023-04-02T00:08:23.652Z,99.99
2023-04-02T00:09:23.685Z,99.99
2023-04-02T00:10:23.689Z,99.99
2023-04-02T00:11:23.717Z,99.99
2023-04-02T00:12:23.731Z,99.99
2023-04-02T00:13:23.755Z,99.99
2023-04-02T00:14:23.773Z,99.99
2023-04-02T00:15:23.792Z,99.99
2023-04-02T00:16:23.837Z,99.99
2023-04-02T00:17:23.825Z,99.99
2023-04-02T00:18:23.892Z,99.99
2023-04-02T00:19:23.865Z,99.99
2023-04-02T00:20:23.883Z,99.99
2023-04-02T00:21:23.911Z,99.99
2023-04-02T00:22:23.924Z,99.99
2023-04-02T00:23:23.946Z,99.99
2023-04-02T00:24:23.959Z,99.99
2023-04-02T00:25:23.984Z,99.99
2023-04-02T00:26:24.000Z,99.99
2023-04-02T00:27:24.019Z,99.99
2023-04-02T00:28:24.038Z,99.99
2023-04-02T00:29:24.059Z,99.99
2023-04-02T00:30:24.073Z,99.99
2023-04-02T00:31:24.120Z,99.99
2023-04-02T00:32:24.115Z,99.99
2023-04-02T00:33:24.133Z,99.99
2023-04-02T00:34:24.154Z,99.99
2023-04-02T00:35:24.171Z,99.99
2023-04-02T00:36:24.188Z,99.99
2023-04-02T00:37:24.231Z,99.99
2023-04-02T00:38:24.229Z,99.99
2023-04-02T00:39:24.244Z,99.99
2023-04-02T00:40:24.261Z,99.99
2023-04-02T00:41:24.285Z,99.99
2023-04-02T00:42:24.296Z,99.99
2023-04-02T00:43:24.320Z,99.99
2023-04-02T00:44:24.342Z,99.99
2023-04-02T00:45:24.369Z,99.99
2023-04-02T00:46:24.487Z,99.99
2023-04-02T00:47:24.439Z,99.99
2023-04-02T00:48:24.417Z,99.99
2023-04-02T00:49:24.431Z,99.99
2023-04-02T00:50:24.454Z,99.99
2023-04-02T00:51:24.474Z,99.99
2023-04-02T00:52:24.494Z,99.99
2023-04-02T00:53:24.528Z,99.99
2023-04-02T00:54:24.529Z,99.99
2023-04-02T00:55:24.550Z,99.99
2023-04-02T00:56:24.567Z,99.99
2023-04-02T00:57:24.651Z,99.99
2023-04-02T00:58:24.605Z,99.99
2023-04-02T00:59:24.626Z,99.99
2023-04-02T01:00:24.648Z,99.99
2023-04-02T01:01:24.672Z,99.99
2023-04-02T01:02:24.758Z,99.99
2023-04-02T01:03:24.816Z,99.99
2023-04-02T01:04:24.721Z,99.99
2023-04-02T01:05:24.734Z,99.99
2023-04-02T01:06:24.761Z,99.99
2023-04-02T01:07:24.773Z,99.99
2023-04-02T01:08:24.791Z,99.99
2023-04-02T01:09:24.811Z,99.99
2023-04-02T01:10:24.833Z,99.99
2023-04-02T01:11:24.851Z,99.99
2023-04-02T01:12:24.870Z,99.99
2023-04-02T01:13:24.886Z,99.99
2023-04-02T01:14:24.904Z,99.99
2023-04-02T01:15:24.927Z,99.99
2023-04-02T01:16:24.963Z,99.99
2023-04-02T01:17:25.104Z,99.99
2023-04-02T01:18:24.978Z,99.99
2023-04-02T01:19:25.115Z,99.99
2023-04-02T01:20:25.077Z,99.99
2023-04-02T01:21:25.124Z,99.99
2023-04-02T01:22:25.068Z,99.99
2023-04-02T01:23:25.119Z,99.99
2023-04-02T01:24:25.143Z,99.99
2023-04-02T01:25:25.159Z,99.99
2023-04-02T01:26:25.156Z,99.99
2023-04-02T01:27:25.146Z,99.99
2023-04-02T01:28:25.241Z,99.99
2023-04-02T01:29:25.268Z,99.99
2023-04-02T01:30:25.234Z,99.99
2023-04-02T01:31:25.294Z,99.99
2023-04-02T01:32:25.277Z,99.99
2023-04-02T01:33:25.303Z,99.99
2023-04-02T01:34:26.640Z,99.99
2023-04-02T01:35:25.291Z,99.99
2023-04-02T01:36:25.315Z,99.99
2023-04-02T01:37:25.328Z,99.99
2023-04-02T01:38:25.348Z,99.99
2023-04-02T01:39:25.373Z,99.99
2023-04-02T01:40:25.390Z,99.99
2023-04-02T01:41:25.403Z,99.99
2023-04-02T01:42:25.432Z,99.99
2023-04-02T01:43:25.452Z,99.99
2023-04-02T01:44:25.460Z,99.99
2023-04-02T01:45:25.475Z,99.99
2023-04-02T01:46:25.566Z,99.99
2023-04-02T01:47:25.606Z,99.99
2023-04-02T01:48:25.533Z,99.99
2023-04-02T01:49:25.558Z,99.99
2023-04-02T01:50:25.573Z,99.99
2023-04-02T01:51:25.589Z,99.99
2023-04-02T01:52:25.624Z,99.99
2023-04-02T01:53:25.625Z,99.99
2023-04-02T01:54:25.640Z,99.99
2023-04-02T01:55:25.662Z,99.99
2023-04-02T01:56:25.676Z,99.99
2023-04-02T01:57:25.759Z,99.99
2023-04-02T01:58:25.800Z,99.99
2023-04-02T01:59:25.736Z,99.99
2023-04-02T02:00:26.161Z,99.99
2023-04-02T02:01:25.866Z,99.99
2023-04-02T02:02:25.914Z,99.99
2023-04-02T02:03:25.805Z,99.99
2023-04-02T02:04:25.824Z,99.99
2023-04-02T02:05:25.848Z,99.99
2023-04-02T02:06:25.863Z,99.99
2023-04-02T02:07:25.881Z,99.99
2023-04-02T02:08:25.900Z,99.99
2023-04-02T02:09:25.925Z,99.99
2023-04-02T02:10:25.946Z,99.99
2023-04-02T02:11:25.955Z,99.99
2023-04-02T02:12:25.974Z,99.99
2023-04-02T02:13:25.994Z,99.99
2023-04-02T02:14:26.022Z,99.99
2023-04-02T02:15:26.032Z,99.99
2023-04-02T02:16:26.068Z,99.99
2023-04-02T02:17:26.088Z,99.99
2023-04-02T02:18:26.092Z,99.99
2023-04-02T02:19:26.103Z,99.99
2023-04-02T02:20:26.125Z,99.99
2023-04-02T02:21:26.146Z,99.99
2023-04-02T02:22:26.167Z,99.99
2023-04-02T02:23:26.179Z,99.99
2023-04-02T02:24:26.199Z,99.99
2023-04-02T02:25:26.214Z,99.99
2023-04-02T02:26:26.233Z,99.99
2023-04-02T02:27:26.253Z,99.99
2023-04-02T02:28:26.274Z,99.99
2023-04-02T02:29:26.304Z,99.99
2023-04-02T02:30:26.318Z,99.99
2023-04-02T02:31:26.349Z,99.99
2023-04-02T02:32:26.367Z,99.99
2023-04-02T02:33:26.374Z,99.99
2023-04-02T02:34:26.388Z,99.99
2023-04-02T02:35:26.402Z,99.99
2023-04-02T02:36:26.437Z,99.99
2023-04-02T02:37:26.437Z,99.99
2023-04-02T02:38:26.454Z,99.99
2023-04-02T02:39:26.473Z,99.99
2023-04-02T02:40:26.498Z,99.99
2023-04-02T02:41:26.537Z,99.99
2023-04-02T02:42:26.535Z,99.99
2023-04-02T02:43:26.570Z,99.99
2023-04-02T02:44:26.596Z,99.99
2023-04-02T02:45:26.600Z,99.99
2023-04-02T02:46:26.647Z,99.99
2023-04-02T02:47:26.704Z,99.99
2023-04-02T02:48:26.632Z,99.99
2023-04-02T02:49:26.654Z,99.99
2023-04-02T02:50:26.674Z,99.99
2023-04-02T02:51:26.696Z,99.99
2023-04-02T02:52:26.705Z,99.99
2023-04-02T02:53:26.726Z,99.99
2023-04-02T02:54:26.760Z,99.99
2023-04-02T02:55:26.766Z,99.99
2023-04-02T02:56:26.781Z,99.99
2023-04-02T02:57:26.886Z,99.99
2023-04-02T02:58:26.818Z,99.99
2023-04-02T02:59:26.837Z,99.99
2023-04-02T03:00:26.856Z,99.99
2023-04-02T03:01:26.889Z,99.99
2023-04-02T03:02:27.002Z,99.99
2023-04-02T03:03:27.066Z,99.99
2023-04-02T03:04:26.996Z,99.99
2023-04-02T03:05:26.946Z,99.99
2023-04-02T03:06:26.966Z,99.99
2023-04-02T03:07:26.977Z,99.99
2023-04-02T03:08:26.992Z,99.99
2023-04-02T03:09:27.020Z,99.99
2023-04-02T03:10:27.034Z,99.99
2023-04-02T03:11:27.051Z,99.99
2023-04-02T03:12:27.075Z,99.99
2023-04-02T03:13:27.092Z,99.99
2023-04-02T03:14:27.108Z,99.99
2023-04-02T03:15:27.158Z,99.99
2023-04-02T03:16:27.144Z,99.99
2023-04-02T03:17:27.205Z,99.99
2023-04-02T03:18:27.198Z,99.99
2023-04-02T03:19:27.197Z,99.99
2023-04-02T03:20:27.221Z,99.99
2023-04-02T03:21:27.234Z,99.99
2023-04-02T03:22:27.250Z,99.99
2023-04-02T03:23:27.277Z,99.99
2023-04-02T03:24:27.290Z,99.99
2023-04-02T03:25:27.313Z,99.99
2023-04-02T03:26:27.327Z,99.99
2023-04-02T03:27:27.345Z,99.99
2023-04-02T03:28:27.362Z,99.99
2023-04-02T03:29:27.380Z,99.99
2023-04-02T03:30:27.413Z,99.99
2023-04-02T03:31:27.492Z,99.99
2023-04-02T03:32:27.507Z,99.99
2023-04-02T03:33:27.461Z,99.99
2023-04-02T03:34:27.684Z,99.99
2023-04-02T03:35:27.493Z,99.99
2023-04-02T03:36:27.509Z,99.99
2023-04-02T03:37:27.530Z,99.99
2023-04-02T03:38:27.548Z,99.99
2023-04-02T03:39:27.576Z,99.99
2023-04-02T03:40:27.585Z,99.99
2023-04-02T03:41:27.601Z,99.99
2023-04-02T03:42:27.618Z,99.99
2023-04-02T03:43:27.639Z,99.99
2023-04-02T03:44:27.662Z,99.99
2023-04-02T03:45:27.675Z,99.99
2023-04-02T03:46:27.738Z,99.99
2023-04-02T03:47:27.734Z,99.99
2023-04-02T03:48:27.728Z,99.99
2023-04-02T03:49:27.748Z,99.99
2023-04-02T03:50:27.766Z,99.99
2023-04-02T03:51:27.784Z,99.99
2023-04-02T03:52:27.807Z,99.99
2023-04-02T03:53:27.822Z,99.99
2023-04-02T03:54:27.872Z,99.99
2023-04-02T03:55:27.855Z,99.99
2023-04-02T03:56:27.878Z,99.99
2023-04-02T03:57:27.920Z,99.99
2023-04-02T03:58:27.909Z,99.99
2023-04-02T03:59:27.936Z,99.99
2023-04-02T04:00:27.954Z,99.99
2023-04-02T04:01:27.965Z,99.99
2023-04-02T04:02:28.049Z,99.99
2023-04-02T04:03:28.003Z,99.99
2023-04-02T04:04:28.044Z,99.99
2023-04-02T04:05:28.059Z,99.99
2023-04-02T04:06:28.059Z,99.99
2023-04-02T04:07:28.085Z,99.99
2023-04-02T04:08:28.092Z,99.99
2023-04-02T04:09:28.111Z,99.99
2023-04-02T04:10:28.127Z,99.99
2023-04-02T04:11:28.156Z,99.99
2023-04-02T04:12:28.168Z,99.99
2023-04-02T04:13:28.185Z,99.99
2023-04-02T04:14:28.201Z,99.99
2023-04-02T04:15:28.217Z,99.99
2023-04-02T04:16:28.254Z,99.99
2023-04-02T04:17:28.276Z,99.99
2023-04-02T04:18:28.273Z,99.99
2023-04-02T04:19:28.296Z,99.99
2023-04-02T04:20:28.303Z,99.99
2023-04-02T04:21:28.327Z,99.99
2023-04-02T04:22:28.346Z,99.99
2023-04-02T04:23:28.362Z,99.99
2023-04-02T04:24:28.404Z,99.99
2023-04-02T04:25:28.400Z,99.99
2023-04-02T04:26:28.418Z,99.99
2023-04-02T04:27:28.437Z,99.99
2023-04-02T04:28:28.455Z,99.99
2023-04-02T04:29:28.471Z,99.99
2023-04-02T04:30:28.500Z,99.99
2023-04-02T04:31:28.530Z,99.99
2023-04-02T04:32:28.547Z,99.99
2023-04-02T04:33:28.546Z,99.99
2023-04-02T04:34:28.567Z,99.99
2023-04-02T04:35:28.633Z,99.99
2023-04-02T04:36:28.843Z,99.99
2023-04-02T04:37:28.620Z,99.99
2023-04-02T04:38:28.636Z,99.99
2023-04-02T04:39:28.653Z,99.99
2023-04-02T04:40:28.679Z,99.99
2023-04-02T04:41:28.695Z,99.99
2023-04-02T04:42:28.707Z,99.99
2023-04-02T04:43:28.725Z,99.99
2023-04-02T04:44:28.807Z,99.99
2023-04-02T04:45:28.764Z,99.99
2023-04-02T04:46:28.882Z,99.99
2023-04-02T04:47:28.873Z,99.99
2023-04-02T04:48:28.823Z,99.99
2023-04-02T04:49:28.837Z,99.99
2023-04-02T04:50:28.866Z,99.99
2023-04-02T04:51:28.873Z,99.99
2023-04-02T04:52:28.888Z,99.99
2023-04-02T04:53:28.910Z,99.99
2023-04-02T04:54:28.928Z,99.99
2023-04-02T04:55:28.941Z,99.99
2023-04-02T04:56:28.974Z,99.99
2023-04-02T04:57:29.028Z,99.99
2023-04-02T04:58:29.004Z,99.99
2023-04-02T04:59:29.016Z,99.99
2023-04-02T05:00:29.033Z,99.99
2023-04-02T05:01:29.078Z,99.99
2023-04-02T05:02:29.074Z,99.99
2023-04-02T05:03:29.087Z,99.99
2023-04-02T05:04:29.150Z,99.99
2023-04-02T05:05:29.122Z,99.99
2023-04-02T05:06:29.144Z,99.99
2023-04-02T05:07:29.165Z,99.99
2023-04-02T05:08:29.178Z,99.99
2023-04-02T05:09:29.211Z,99.99
2023-04-02T05:10:29.212Z,99.99
2023-04-02T05:11:29.236Z,99.99
2023-04-02T05:12:29.245Z,99.99
2023-04-02T05:13:29.268Z,99.99
2023-04-02T05:14:29.289Z,99.99
2023-04-02T05:15:29.311Z,99.99
2023-04-02T05:16:29.386Z,99.99
2023-04-02T05:17:29.358Z,99.99
2023-04-02T05:18:29.362Z,99.99
2023-04-02T05:19:29.368Z,99.99
2023-04-02T05:20:29.390Z,99.99
2023-04-02T05:21:29.404Z,99.99
2023-04-02T05:22:29.430Z,99.99
2023-04-02T05:23:29.446Z,99.99
2023-04-02T05:24:29.463Z,99.99
2023-04-02T05:25:29.506Z,99.99
2023-04-02T05:26:29.511Z,99.99
2023-04-02T05:27:29.519Z,99.99
2023-04-02T05:28:29.532Z,99.99
2023-04-02T05:29:29.550Z,99.99
2023-04-02T05:30:29.571Z,99.99
2023-04-02T05:31:29.638Z,99.99
2023-04-02T05:32:29.635Z,99.99
2023-04-02T05:33:29.620Z,99.99
2023-04-02T05:34:29.642Z,99.99
2023-04-02T05:35:29.657Z,99.99
2023-04-02T05:36:29.684Z,99.99
2023-04-02T05:37:29.700Z,99.99
2023-04-02T05:38:29.717Z,99.99
2023-04-02T05:39:29.741Z,99.99
2023-04-02T05:40:29.749Z,99.99
2023-04-02T05:41:29.768Z,99.99
2023-04-02T05:42:29.787Z,99.99
2023-04-02T05:43:29.807Z,99.99
2023-04-02T05:44:29.830Z,99.99
2023-04-02T05:45:29.840Z,99.99
2023-04-02T05:46:29.908Z,99.99
2023-04-02T05:47:29.929Z,99.99
2023-04-02T05:48:29.896Z,99.99
2023-04-02T05:49:29.921Z,99.99
2023-04-02T05:50:29.932Z,99.99
2023-04-02T05:51:29.975Z,99.99
2023-04-02T05:52:29.981Z,99.99
2023-04-02T05:53:29.986Z,99.99
2023-04-02T05:54:30.002Z,99.99
2023-04-02T05:55:30.027Z,99.99
2023-04-02T05:56:30.039Z,99.99
2023-04-02T05:57:42.415Z,99.99
2023-04-02T05:58:36.057Z,99.99
2023-04-02T05:59:30.094Z,99.99
2023-04-02T06:00:30.167Z,99.99
2023-04-02T06:01:30.130Z,99.99
2023-04-02T06:02:30.242Z,99.99
2023-04-02T06:03:30.254Z,99.99
2023-04-02T06:04:30.184Z,99.99
2023-04-02T06:05:30.201Z,99.99
2023-04-02T06:06:30.224Z,99.99
2023-04-02T06:07:30.240Z,99.99
2023-04-02T06:08:30.251Z,99.99
2023-04-02T06:09:30.272Z,99.99
2023-04-02T06:10:30.296Z,99.99
2023-04-02T06:11:30.321Z,99.99
2023-04-02T06:12:30.328Z,99.99
2023-04-02T06:13:30.347Z,99.99
2023-04-02T06:14:30.365Z,99.99
2023-04-02T06:15:30.384Z,99.99
2023-04-02T06:16:30.500Z,99.99
2023-04-02T06:17:30.491Z,99.99
2023-04-02T06:18:30.504Z,99.99
2023-04-02T06:19:30.465Z,99.99
2023-04-02T06:20:30.474Z,99.99
2023-04-02T06:21:30.498Z,99.99
2023-04-02T06:22:30.512Z,99.99
2023-04-02T06:23:30.535Z,99.99
2023-04-02T06:24:30.552Z,99.99
2023-04-02T06:25:30.573Z,99.99
2023-04-02T06:26:30.583Z,99.99
2023-04-02T06:27:30.621Z,99.99
2023-04-02T06:28:30.622Z,99.99
2023-04-02T06:29:30.640Z,99.99
2023-04-02T06:30:30.665Z,99.99
2023-04-02T06:31:30.688Z,99.99
2023-04-02T06:32:30.717Z,99.99
2023-04-02T06:33:30.729Z,99.99
2023-04-02T06:34:30.742Z,99.99
2023-04-02T06:35:30.751Z,99.99
2023-04-02T06:36:30.785Z,99.99
2023-04-02T06:37:30.802Z,99.99
2023-04-02T06:38:30.809Z,99.99
2023-04-02T06:39:30.830Z,99.99
2023-04-02T06:40:30.851Z,99.99
2023-04-02T06:41:30.870Z,99.99
2023-04-02T06:42:30.888Z,99.99
2023-04-02T06:43:30.907Z,99.99
2023-04-02T06:44:30.926Z,99.44
2023-04-02T06:45:30.940Z,99.82
2023-04-02T06:46:31.029Z,99.99
2023-04-02T06:47:31.005Z,99.44
2023-04-02T06:48:30.996Z,98.58
2023-04-02T06:49:31.024Z,98.21
2023-04-02T06:50:31.042Z,98.21
2023-04-02T06:51:31.055Z,98.39
2023-04-02T06:52:31.989Z,98.58
2023-04-02T06:53:31.090Z,98.87
2023-04-02T06:54:31.107Z,99.63
2023-04-02T06:55:31.178Z,99.82
2023-04-02T06:56:31.145Z,99.53
2023-04-02T06:57:31.238Z,98.68
2023-04-02T06:58:31.182Z,98.49
2023-04-02T06:59:31.198Z,98.21
2023-04-02T07:00:31.215Z,99.44
2023-04-02T07:01:31.236Z,98.21
2023-04-02T07:02:31.310Z,98.39
2023-04-02T07:03:31.271Z,97.16
2023-04-02T07:04:31.331Z,96.97
2023-04-02T07:05:31.308Z,96.50
2023-04-02T07:06:31.335Z,96.03
2023-04-02T07:07:31.343Z,96.12
2023-04-02T07:08:31.372Z,96.88
2023-04-02T07:09:31.407Z,96.22
2023-04-02T07:10:31.406Z,95.65
2023-04-02T07:11:31.420Z,96.41
2023-04-02T07:12:31.437Z,96.55
2023-04-02T07:13:31.459Z,95.98
2023-04-02T07:14:31.475Z,96.55
2023-04-02T07:15:31.487Z,95.50
2023-04-02T07:16:31.545Z,95.50
2023-04-02T07:17:31.560Z,96.08
2023-04-02T07:18:31.558Z,95.50
2023-04-02T07:19:31.564Z,95.60
2023-04-02T07:20:31.584Z,95.31
2023-04-02T07:21:31.611Z,95.60
2023-04-02T07:22:31.621Z,94.56
2023-04-02T07:23:31.635Z,93.99
2023-04-02T07:24:31.658Z,94.84
2023-04-02T07:25:31.680Z,95.69
2023-04-02T07:26:31.694Z,94.65
2023-04-02T07:27:31.721Z,93.41
2023-04-02T07:28:31.734Z,93.70
2023-04-02T07:29:31.755Z,93.32
2023-04-02T07:30:31.772Z,93.51
2023-04-02T07:31:31.901Z,93.04
2023-04-02T07:32:31.846Z,93.23
2023-04-02T07:33:31.879Z,93.99
2023-04-02T07:34:31.854Z,93.23
2023-04-02T07:35:31.995Z,92.47
2023-04-02T07:36:32.140Z,92.47
2023-04-02T07:37:31.912Z,92.76
2023-04-02T07:38:31.930Z,92.38
2023-04-02T07:39:32.346Z,92.66
2023-04-02T07:40:31.962Z,92.85
2023-04-02T07:41:31.996Z,92.66
2023-04-02T07:42:31.999Z,93.61
2023-04-02T07:43:32.023Z,92.94
2023-04-02T07:44:32.039Z,93.32
2023-04-02T07:45:32.116Z,92.66
2023-04-02T07:46:32.134Z,91.99
2023-04-02T07:47:32.166Z,92.85
2023-04-02T07:48:32.118Z,93.80
2023-04-02T07:49:32.146Z,93.41
2023-04-02T07:50:32.155Z,92.57
2023-04-02T07:51:32.175Z,92.18
2023-04-02T07:52:32.196Z,92.28
2023-04-02T07:53:32.218Z,92.09
2023-04-02T07:54:32.235Z,92.28
2023-04-02T07:55:32.270Z,92.47
2023-04-02T07:56:32.270Z,91.52
2023-04-02T07:57:32.365Z,91.90
2023-04-02T07:58:32.312Z,91.99
2023-04-02T07:59:32.336Z,92.76
2023-04-02T08:00:32.344Z,91.99
2023-04-02T08:01:32.368Z,91.90
2023-04-02T08:02:32.450Z,92.47
2023-04-02T08:03:32.520Z,92.47
2023-04-02T08:04:32.420Z,91.52
2023-04-02T08:05:32.479Z,91.61
2023-04-02T08:06:32.457Z,91.61
2023-04-02T08:07:32.479Z,92.47
2023-04-02T08:08:32.498Z,92.28
2023-04-02T08:09:32.514Z,92.38
2023-04-02T08:10:32.539Z,92.38
2023-04-02T08:11:32.555Z,91.33
2023-04-02T08:12:32.574Z,91.05
2023-04-02T08:13:32.599Z,90.48
2023-04-02T08:14:32.630Z,90.95
2023-04-02T08:15:32.677Z,90.10
2023-04-02T08:16:32.685Z,91.33
2023-04-02T08:17:32.686Z,91.24
2023-04-02T08:18:32.693Z,91.24
2023-04-02T08:19:36.870Z,91.52
2023-04-02T08:20:32.751Z,90.57
2023-04-02T08:21:32.751Z,90.86
2023-04-02T08:22:32.769Z,91.14
2023-04-02T08:23:32.796Z,91.24
2023-04-02T08:24:32.806Z,92.18
2023-04-02T08:25:32.957Z,92.09
2023-04-02T08:26:32.845Z,91.80
2023-04-02T08:27:32.882Z,91.71
2023-04-02T08:28:32.910Z,91.56
2023-04-02T08:29:32.903Z,90.86
2023-04-02T08:30:32.954Z,89.62
2023-04-02T08:31:32.951Z,89.81
2023-04-02T08:32:32.987Z,89.62
2023-04-02T08:33:32.981Z,88.77
2023-04-02T08:34:33.012Z,88.96
2023-04-02T08:35:33.070Z,89.06
2023-04-02T08:36:33.042Z,88.96
2023-04-02T08:37:33.057Z,89.34
2023-04-02T08:38:33.077Z,88.96
2023-04-02T08:39:33.106Z,89.06
2023-04-02T08:40:33.115Z,89.25
2023-04-02T08:41:33.141Z,89.15
2023-04-02T08:42:33.176Z,89.29
2023-04-02T08:43:33.173Z,89.91
2023-04-02T08:44:33.196Z,90.24
2023-04-02T08:45:33.219Z,88.91
2023-04-02T08:46:33.381Z,89.10
2023-04-02T08:47:33.255Z,88.06
2023-04-02T08:48:33.278Z,87.96
2023-04-02T08:49:33.293Z,87.87
2023-04-02T08:50:33.305Z,86.82
2023-04-02T08:51:33.326Z,86.35
2023-04-02T08:52:33.366Z,86.35
2023-04-02T08:53:33.380Z,86.63
2023-04-02T08:54:34.801Z,86.44
2023-04-02T08:55:33.532Z,85.40
2023-04-02T08:56:33.427Z,85.11
2023-04-02T08:57:33.478Z,84.98
2023-04-02T08:58:33.517Z,85.21
2023-04-02T08:59:33.523Z,85.36
2023-04-02T09:00:33.500Z,85.21
2023-04-02T09:01:33.540Z,85.02
2023-04-02T09:02:33.567Z,85.21
2023-04-02T09:03:33.558Z,85.30
2023-04-02T09:04:33.622Z,84.69
2023-04-02T09:05:33.882Z,85.11
2023-04-02T09:06:33.622Z,84.64
2023-04-02T09:07:33.647Z,85.02
2023-04-02T09:08:33.676Z,85.02
2023-04-02T09:09:33.677Z,84.64
2023-04-02T09:10:33.699Z,85.02
2023-04-02T09:11:33.720Z,84.36
2023-04-02T09:12:33.732Z,84.92
2023-04-02T09:13:33.754Z,84.92
2023-04-02T09:14:33.778Z,85.11
2023-04-02T09:15:34.079Z,85.02
2023-04-02T09:16:33.844Z,85.30
2023-04-02T09:17:42.763Z,84.92
2023-04-02T09:18:33.871Z,84.26
2023-04-02T09:19:33.872Z,84.64
2023-04-02T09:20:33.892Z,83.78
2023-04-02T09:21:33.914Z,83.88
2023-04-02T09:22:33.930Z,83.59
2023-04-02T09:23:33.953Z,84.64
2023-04-02T09:24:33.975Z,83.88
2023-04-02T09:25:34.399Z,82.40
2023-04-02T09:26:34.041Z,81.70
2023-04-02T09:27:34.040Z,81.74
2023-04-02T09:28:34.052Z,81.04
2023-04-02T09:29:34.074Z,80.84
2023-04-02T09:30:34.094Z,81.32
2023-04-02T09:31:34.165Z,81.51
2023-04-02T09:32:34.164Z,80.65
2023-04-02T09:33:34.158Z,81.04
2023-04-02T09:34:34.178Z,81.13
2023-04-02T09:35:34.204Z,80.65
2023-04-02T09:36:34.241Z,80.75
2023-04-02T09:37:34.236Z,80.84
2023-04-02T09:38:34.256Z,80.75
2023-04-02T09:39:34.278Z,80.65
2023-04-02T09:40:34.297Z,80.84
2023-04-02T09:41:36.595Z,80.84
2023-04-02T09:42:34.392Z,80.94
2023-04-02T09:43:34.356Z,80.18
2023-04-02T09:44:34.377Z,80.94
2023-04-02T09:45:34.547Z,80.65
2023-04-02T09:46:34.426Z,80.65
2023-04-02T09:47:34.490Z,81.41
2023-04-02T09:48:34.465Z,81.13
2023-04-02T09:49:34.481Z,81.32
2023-04-02T09:50:34.502Z,81.70
2023-04-02T09:51:34.617Z,81.41
2023-04-02T09:52:34.543Z,81.32
2023-04-02T09:53:34.572Z,81.32
2023-04-02T09:54:34.575Z,81.04
2023-04-02T09:55:34.831Z,81.04
2023-04-02T09:56:34.612Z,81.32
2023-04-02T09:57:34.650Z,80.51
2023-04-02T09:58:34.654Z,79.61
2023-04-02T09:59:34.672Z,79.52
2023-04-02T10:00:34.691Z,79.80
2023-04-02T10:01:34.792Z,80.46
2023-04-02T10:02:34.753Z,80.56
2023-04-02T10:03:34.747Z,80.88
2023-04-02T10:04:34.844Z,79.84
2023-04-02T10:05:40.104Z,80.22
2023-04-02T10:06:34.807Z,80.32
2023-04-02T10:07:34.825Z,79.74
2023-04-02T10:08:34.846Z,79.55
2023-04-02T10:09:34.870Z,79.17
2023-04-02T10:10:35.027Z,79.17
2023-04-02T10:12:34.928Z,78.70
2023-04-02T10:13:34.947Z,78.51
2023-04-02T10:14:34.962Z,78.80
2023-04-02T10:15:35.318Z,79.27
2023-04-02T10:16:35.125Z,79.69
2023-04-02T10:17:35.059Z,80.45
2023-04-02T10:18:35.053Z,80.26
2023-04-02T10:19:35.075Z,79.41
2023-04-02T10:20:41.774Z,78.21
2023-04-02T10:21:35.118Z,78.21
2023-04-02T10:22:35.142Z,78.21
2023-04-02T10:23:35.152Z,78.21
2023-04-02T10:24:35.226Z,77.92
2023-04-02T10:25:35.442Z,77.92
2023-04-02T10:26:35.212Z,77.07
2023-04-02T10:27:35.235Z,76.59
2023-04-02T10:28:35.257Z,77.07
2023-04-02T10:29:35.324Z,76.78
2023-04-02T10:30:35.334Z,76.12
2023-04-02T10:31:35.315Z,76.08
2023-04-02T10:32:35.360Z,76.08
2023-04-02T10:33:35.364Z,76.65
2023-04-02T10:34:35.383Z,76.08
2023-04-02T10:35:35.696Z,76.75
2023-04-02T10:36:35.422Z,77.03
2023-04-02T10:37:35.446Z,77.22
2023-04-02T10:38:35.467Z,76.65
2023-04-02T10:39:35.496Z,76.46
2023-04-02T10:40:35.507Z,76.65
2023-04-02T10:41:35.544Z,76.40
2023-04-02T10:42:35.571Z,76.78
2023-04-02T10:43:35.576Z,76.97
2023-04-02T10:44:35.588Z,76.78
2023-04-02T10:45:35.730Z,76.97
2023-04-02T10:46:35.713Z,76.78
2023-04-02T10:47:35.671Z,77.17
2023-04-02T10:48:35.676Z,76.44
2023-04-02T10:49:35.773Z,76.03
2023-04-02T10:50:35.722Z,75.07
2023-04-02T10:51:35.738Z,75.74
2023-04-02T10:52:35.754Z,75.64
2023-04-02T10:53:35.776Z,75.64
2023-04-02T10:54:35.802Z,75.55
2023-04-02T10:55:35.949Z,75.55
2023-04-02T10:56:44.432Z,75.64
2023-04-02T10:57:35.990Z,75.93
2023-04-02T10:58:35.887Z,76.50
2023-04-02T10:59:35.902Z,76.40
2023-04-02T11:00:35.934Z,76.78
2023-04-02T11:01:35.975Z,75.64
2023-04-02T11:02:36.065Z,76.59
2023-04-02T11:03:36.109Z,77.26
2023-04-02T11:04:36.010Z,75.93
2023-04-02T11:05:36.161Z,75.74
2023-04-02T11:06:36.061Z,75.07
2023-04-02T11:07:36.074Z,75.45
2023-04-02T11:08:36.091Z,75.36
2023-04-02T11:09:36.116Z,76.12
2023-04-02T11:10:36.135Z,75.74
2023-04-02T11:11:36.154Z,75.84
2023-04-02T11:12:41.364Z,76.21
2023-04-02T11:13:36.197Z,77.07
2023-04-02T11:14:36.222Z,77.01
2023-04-02T11:15:36.566Z,76.16
2023-04-02T11:16:39.335Z,75.68
2023-04-02T11:17:36.316Z,74.73
2023-04-02T11:18:36.306Z,74.63
2023-04-02T11:19:36.319Z,73.78
2023-04-02T11:20:36.355Z,73.88
2023-04-02T11:21:42.184Z,73.69
2023-04-02T11:22:36.384Z,73.97
2023-04-02T11:23:36.407Z,74.54
2023-04-02T11:24:36.424Z,73.69
2023-04-02T11:25:36.806Z,73.02
2023-04-02T11:26:36.468Z,72.55
2023-04-02T11:27:36.531Z,73.69
2023-04-02T11:28:36.535Z,73.88
2023-04-02T11:29:36.537Z,73.78
2023-04-02T11:30:36.571Z,74.54
2023-04-02T11:31:36.627Z,75.24
2023-04-02T11:32:36.789Z,74.87
2023-04-02T11:33:39.157Z,73.82
2023-04-02T11:34:36.640Z,73.53
2023-04-02T11:35:36.959Z,73.53
2023-04-02T11:36:36.683Z,72.77
2023-04-02T11:37:36.719Z,71.63
2023-04-02T11:38:36.738Z,72.86
2023-04-02T11:39:36.753Z,73.34
2023-04-02T11:40:36.783Z,72.58
2023-04-02T11:41:36.794Z,72.86
2023-04-02T11:42:36.833Z,72.11
2023-04-02T11:43:36.844Z,72.30
2023-04-02T11:44:36.861Z,72.30
2023-04-02T11:45:46.506Z,72.49
2023-04-02T11:46:36.917Z,72.11
2023-04-02T11:47:36.979Z,73.44
2023-04-02T11:48:36.952Z,73.19
2023-04-02T11:49:36.982Z,73.47
2023-04-02T11:50:37.195Z,72.33
2023-04-02T11:51:37.030Z,72.42
2023-04-02T11:52:37.059Z,73.10
2023-04-02T11:53:37.071Z,73.85
2023-04-02T11:54:37.084Z,74.80
2023-04-02T11:55:37.284Z,73.10
2023-04-02T11:56:37.130Z,72.81
2023-04-02T11:57:37.217Z,71.91
2023-04-02T11:58:37.172Z,72.20
2023-04-02T11:59:37.199Z,71.82
2023-04-02T12:00:37.415Z,72.77
2023-04-02T12:01:37.239Z,73.69
2023-04-02T12:02:37.459Z,73.82
2023-04-02T12:03:37.348Z,73.82
2023-04-02T12:04:37.308Z,73.69
2023-04-02T12:05:37.746Z,74.77
2023-04-02T12:06:37.353Z,74.29
2023-04-02T12:07:37.395Z,74.48
2023-04-02T12:08:47.177Z,73.63
2023-04-02T12:09:37.406Z,73.15
2023-04-02T12:10:37.434Z,73.72
2023-04-02T12:11:37.509Z,73.82
2023-04-02T12:12:37.480Z,73.72
2023-04-02T12:13:37.535Z,74.01
2023-04-02T12:14:37.535Z,74.67
2023-04-02T12:15:37.542Z,73.82
2023-04-02T12:16:37.614Z,73.82
2023-04-02T12:17:37.618Z,73.91
2023-04-02T12:18:37.610Z,73.15
2023-04-02T12:19:37.630Z,73.06
2023-04-02T12:20:37.941Z,73.15
2023-04-02T12:21:37.708Z,73.25
2023-04-02T12:22:37.697Z,72.55
2023-04-02T12:23:37.726Z,73.30
2023-04-02T12:24:37.739Z,73.02
2023-04-02T12:25:37.776Z,73.44
2023-04-02T12:26:38.014Z,72.86
2023-04-02T12:27:37.805Z,73.82
2023-04-02T12:28:37.824Z,74.01
2023-04-02T12:29:37.876Z,74.29
2023-04-02T12:30:38.035Z,73.53
2023-04-02T12:31:37.891Z,73.53
2023-04-02T12:32:37.939Z,73.25
2023-04-02T12:33:37.932Z,73.44
2023-04-02T12:34:37.963Z,73.44
2023-04-02T12:35:37.982Z,73.44
2023-04-02T12:36:37.997Z,74.58
2023-04-02T12:37:38.018Z,74.67
2023-04-02T12:38:38.044Z,74.39
2023-04-02T12:39:38.060Z,73.82
2023-04-02T12:40:38.293Z,74.77
2023-04-02T12:41:38.105Z,75.24
2023-04-02T12:42:38.128Z,74.87
2023-04-02T12:43:38.228Z,73.63
2023-04-02T12:44:38.171Z,72.77
2023-04-02T12:45:38.192Z,72.49
2023-04-02T12:46:38.458Z,72.11
2023-04-02T12:47:38.259Z,71.63
2023-04-02T12:48:38.256Z,71.72
2023-04-02T12:49:38.284Z,71.63
2023-04-02T12:50:38.557Z,72.20
2023-04-02T12:51:38.328Z,71.63
2023-04-02T12:52:38.341Z,71.91
2023-04-02T12:53:38.373Z,72.30