createdAt,value
2023-04-20T00:00:11.629Z,80.10
2023-04-20T00:02:39.984Z,80.50
2023-04-20T00:05:09.862Z,80.80
2023-04-20T00:07:40.611Z,81.70
2023-04-20T00:10:08.978Z,82.30
2023-04-20T00:12:36.360Z,83.00
2023-04-20T00:15:03.716Z,83.00
2023-04-20T00:17:31.479Z,83.50
2023-04-20T00:19:58.561Z,83.90
2023-04-20T00:22:26.510Z,84.20
2023-04-20T00:24:53.625Z,84.90
2023-04-20T00:27:20.654Z,85.30
2023-04-20T00:29:47.694Z,85.40
2023-04-20T00:32:14.686Z,86.30
2023-04-20T00:34:41.730Z,87.10
2023-04-20T00:37:08.744Z,87.50
2023-04-20T00:39:35.887Z,88.10
2023-04-20T00:42:07.813Z,88.40
2023-04-20T00:44:35.639Z,88.70
2023-04-20T00:47:02.776Z,89.10
2023-04-20T00:49:31.913Z,89.40
2023-04-20T00:51:59.896Z,89.80
2023-04-20T00:54:31.052Z,90.10
2023-04-20T00:57:00.121Z,90.70
2023-04-20T00:59:27.155Z,90.90
2023-04-20T01:01:54.622Z,91.00
2023-04-20T01:04:21.996Z,91.40
2023-04-20T01:06:49.157Z,91.70
2023-04-20T01:09:16.535Z,92.20
2023-04-20T01:11:43.997Z,92.70
2023-04-20T01:14:11.181Z,92.80
2023-04-20T01:16:38.176Z,92.90
2023-04-20T01:19:05.543Z,93.00
2023-04-20T01:21:32.828Z,93.30
2023-04-20T01:23:59.928Z,93.90
2023-04-20T01:26:27.549Z,93.70
2023-04-20T01:28:54.576Z,93.70
2023-04-20T01:31:22.274Z,94.10
2023-04-20T01:33:49.898Z,94.20
2023-04-20T01:36:16.968Z,94.30
2023-04-20T01:38:43.970Z,94.40
2023-04-20T01:41:11.590Z,94.50
2023-04-20T01:43:39.565Z,94.80
2023-04-20T01:46:07.329Z,95.10
2023-04-20T01:48:34.818Z,95.50
2023-04-20T01:51:02.050Z,95.60
2023-04-20T01:53:29.266Z,95.80
2023-04-20T01:55:56.302Z,96.00
2023-04-20T01:58:23.523Z,96.10
2023-04-20T02:00:50.632Z,96.20
2023-04-20T02:03:18.140Z,96.20
2023-04-20T02:05:45.350Z,95.90
2023-04-20T02:08:12.431Z,95.90
2023-04-20T02:10:39.666Z,95.90
2023-04-20T02:13:07.183Z,96.20
2023-04-20T02:15:34.220Z,96.20
2023-04-20T02:18:01.456Z,96.40
2023-04-20T02:20:28.604Z,96.30
2023-04-20T02:22:55.770Z,96.40
2023-04-20T02:25:22.802Z,96.50
2023-04-20T02:27:50.020Z,96.40
2023-04-20T02:30:17.005Z,96.70
2023-04-20T02:32:44.730Z,96.80
2023-04-20T02:37:49.929Z,97.10
2023-04-20T02:40:16.863Z,97.60
2023-04-20T02:42:43.827Z,97.90
2023-04-20T02:45:11.449Z,98.10
2023-04-20T02:47:38.430Z,98.40
2023-04-20T02:50:06.358Z,98.70
2023-04-20T02:52:33.372Z,98.90
2023-04-20T02:55:00.653Z,99.00
2023-04-20T02:57:27.674Z,99.20
2023-04-20T02:59:54.620Z,99.20
2023-04-20T03:02:21.769Z,99.40
2023-04-20T03:04:48.872Z,99.60
2023-04-20T03:07:16.960Z,99.90
2023-04-20T03:09:43.947Z,99.90
2023-04-20T03:12:10.910Z,99.90
2023-04-20T03:14:37.849Z,99.90
2023-04-20T03:17:04.774Z,99.90
2023-04-20T03:19:31.703Z,99.90
2023-04-20T03:21:58.661Z,99.90
2023-04-20T03:24:25.661Z,99.90
2023-04-20T03:26:52.557Z,99.90
2023-04-20T03:29:19.725Z,99.90
2023-04-20T03:31:47.004Z,99.90
2023-04-20T03:34:14.029Z,99.90
2023-04-20T03:36:41.038Z,99.90
2023-04-20T03:39:08.202Z,99.90
2023-04-20T03:41:35.332Z,99.90
2023-04-20T03:44:02.281Z,99.90
2023-04-20T03:46:29.304Z,99.90
2023-04-20T03:48:56.374Z,99.90
2023-04-20T03:51:23.352Z,99.90
2023-04-20T03:53:50.420Z,99.90
2023-04-20T03:56:17.453Z,99.90
2023-04-20T03:58:44.490Z,99.10
2023-04-20T04:01:13.439Z,97.50
2023-04-20T04:03:40.717Z,96.30
2023-04-20T04:06:09.878Z,96.20
2023-04-20T04:08:36.771Z,94.70
2023-04-20T04:11:03.879Z,93.40
2023-04-20T04:13:32.497Z,93.20
2023-04-20T04:16:01.058Z,92.90
2023-04-20T04:18:32.445Z,91.90
2023-04-20T04:20:59.896Z,91.10
2023-04-20T04:23:26.807Z,90.50
2023-04-20T04:25:54.218Z,90.60
2023-04-20T04:28:21.680Z,89.00
2023-04-20T04:30:48.602Z,87.80
2023-04-20T04:33:15.567Z,85.30
2023-04-20T04:35:45.690Z,85.00
2023-04-20T04:38:14.151Z,85.00
2023-04-20T04:40:41.881Z,84.90
2023-04-20T04:43:10.365Z,83.60
2023-04-20T04:45:41.199Z,82.70
2023-04-20T04:48:12.539Z,81.60
2023-04-20T04:50:39.917Z,79.80
2023-04-20T04:53:07.469Z,77.60
2023-04-20T04:55:34.681Z,76.70
2023-04-20T04:58:01.942Z,75.20
2023-04-20T05:00:29.546Z,74.10
2023-04-20T05:02:56.984Z,74.10
2023-04-20T05:07:57.324Z,72.40
2023-04-20T05:10:24.249Z,72.30
2023-04-20T05:12:52.467Z,71.80
2023-04-20T05:15:19.493Z,69.20
2023-04-20T05:17:46.506Z,68.30
2023-04-20T05:20:14.080Z,67.00
2023-04-20T05:22:41.237Z,67.10
2023-04-20T05:25:08.912Z,65.80
2023-04-20T05:27:36.167Z,65.40
2023-04-20T05:30:18.907Z,66.30
2023-04-20T05:32:50.014Z,65.30
2023-04-20T05:35:18.460Z,65.90
2023-04-20T05:37:45.499Z,65.20
2023-04-20T05:40:12.548Z,63.20
2023-04-20T05:42:39.545Z,63.60
2023-04-20T05:45:07.065Z,62.90
2023-04-20T05:47:34.098Z,62.60
2023-04-20T05:50:01.074Z,60.70
2023-04-20T05:52:28.023Z,59.80
2023-04-20T05:54:54.958Z,60.50
2023-04-20T05:57:23.642Z,60.00
2023-04-20T05:59:50.723Z,59.50
2023-04-20T06:02:17.666Z,60.90
2023-04-20T06:04:44.888Z,59.40
2023-04-20T06:07:11.942Z,59.20
2023-04-20T06:09:38.879Z,60.30
2023-04-20T06:12:05.996Z,61.20
2023-04-20T06:14:32.958Z,59.70
2023-04-20T06:16:59.974Z,58.60
2023-04-20T06:19:26.929Z,58.70
2023-04-20T06:21:53.841Z,57.80
2023-04-20T06:24:21.063Z,57.30
2023-04-20T06:26:48.004Z,58.90
2023-04-20T06:29:14.936Z,57.90
2023-04-20T06:31:41.952Z,58.10
2023-04-20T06:34:08.937Z,58.30
2023-04-20T06:36:36.592Z,57.40
2023-04-20T06:39:03.617Z,58.20
2023-04-20T06:41:30.782Z,57.30
2023-04-20T06:43:57.703Z,55.90
2023-04-20T06:46:24.693Z,54.70
2023-04-20T06:48:51.860Z,54.40
2023-04-20T06:51:18.766Z,55.20
2023-04-20T06:53:46.031Z,54.50
2023-04-20T06:56:13.051Z,54.60
2023-04-20T06:58:40.030Z,53.60
2023-04-20T07:01:06.992Z,52.90
2023-04-20T07:03:34.198Z,52.40
2023-04-20T07:06:01.362Z,51.40
2023-04-20T07:08:28.313Z,51.40
2023-04-20T07:10:55.275Z,49.30
2023-04-20T07:13:22.223Z,49.80
2023-04-20T07:15:49.147Z,48.40
2023-04-20T07:18:16.151Z,49.20
2023-04-20T07:20:43.088Z,47.80
2023-04-20T07:23:10.047Z,49.40
2023-04-20T07:25:37.110Z,48.00
2023-04-20T07:28:04.090Z,47.00
2023-04-20T07:30:31.943Z,46.90
2023-04-20T07:32:58.893Z,46.10
2023-04-20T07:35:39.971Z,46.20
2023-04-20T07:38:06.874Z,46.10
2023-04-20T07:40:33.891Z,47.80
2023-04-20T07:43:01.089Z,47.60
2023-04-20T07:45:28.169Z,46.30
2023-04-20T07:47:55.775Z,48.20
2023-04-20T07:50:22.978Z,45.80
2023-04-20T07:52:50.086Z,46.20
2023-04-20T07:55:17.540Z,45.20
2023-04-20T07:57:45.802Z,44.50
2023-04-20T08:00:13.653Z,44.80
2023-04-20T08:02:41.064Z,46.10
2023-04-20T08:05:10.620Z,46.00
2023-04-20T08:07:38.456Z,46.40
2023-04-20T08:10:07.698Z,46.10
2023-04-20T08:12:34.713Z,45.80
2023-04-20T08:15:04.541Z,45.60
2023-04-20T08:17:31.690Z,45.80
2023-04-20T08:19:58.794Z,45.60
2023-04-20T08:22:30.467Z,45.80
2023-04-20T08:24:58.076Z,44.90
2023-04-20T08:27:25.987Z,47.00
2023-04-20T08:29:52.980Z,46.20
2023-04-20T08:32:22.886Z,47.80
2023-04-20T08:34:50.647Z,46.20
2023-04-20T08:37:17.777Z,46.50
2023-04-20T08:39:44.758Z,45.70
2023-04-20T08:42:11.826Z,47.20
2023-04-20T08:44:38.882Z,46.10
2023-04-20T08:47:06.011Z,46.60
2023-04-20T08:49:33.973Z,47.70
2023-04-20T08:52:01.460Z,46.70
2023-04-20T08:54:28.464Z,46.60
2023-04-20T08:56:55.486Z,45.40
2023-04-20T08:59:22.538Z,44.90
2023-04-20T09:01:49.658Z,46.00
2023-04-20T09:04:25.127Z,45.40
2023-04-20T09:06:54.948Z,45.80
2023-04-20T09:09:27.838Z,46.30
2023-04-20T09:12:10.542Z,45.30
2023-04-20T09:14:45.136Z,45.10
2023-04-20T09:17:14.792Z,46.10
2023-04-20T09:19:45.446Z,47.00
2023-04-20T09:22:12.843Z,45.90
2023-04-20T09:24:41.345Z,47.20
2023-04-20T09:27:18.964Z,45.50
2023-04-20T09:30:01.587Z,45.20
2023-04-20T09:32:29.249Z,47.10
2023-04-20T09:34:57.167Z,46.20
2023-04-20T09:37:24.373Z,44.90
2023-04-20T09:39:51.909Z,46.30
2023-04-20T09:42:19.028Z,46.30
2023-04-20T09:44:46.195Z,45.50
2023-04-20T09:47:18.023Z,44.30
2023-04-20T09:49:48.287Z,45.70
2023-04-20T09:52:20.542Z,45.00
2023-04-20T09:54:47.815Z,45.70
2023-04-20T09:57:15.208Z,45.00
2023-04-20T09:59:47.130Z,46.50
2023-04-20T10:02:14.866Z,45.40
2023-04-20T10:04:59.396Z,45.00
2023-04-20T10:07:31.917Z,44.20
2023-04-20T10:10:14.716Z,45.10
2023-04-20T10:12:52.150Z,45.30
2023-04-20T10:15:20.445Z,44.70
2023-04-20T10:17:47.960Z,44.20
2023-04-20T10:20:29.105Z,45.80
2023-04-20T10:23:10.228Z,44.70
2023-04-20T10:25:37.805Z,44.20
2023-04-20T10:28:09.767Z,46.00
2023-04-20T10:30:37.975Z,46.60
2023-04-20T10:33:11.460Z,46.70
2023-04-20T10:35:55.137Z,45.90
2023-04-20T10:38:29.830Z,44.90
2023-04-20T10:40:57.178Z,44.80
2023-04-20T10:43:24.340Z,44.30
2023-04-20T10:45:51.868Z,45.20
2023-04-20T10:48:19.589Z,44.00
2023-04-20T10:50:46.680Z,43.50
2023-04-20T10:53:21.658Z,43.90
2023-04-20T10:55:58.660Z,44.40
2023-04-20T10:58:25.965Z,44.10
2023-04-20T11:01:01.206Z,45.10
2023-04-20T11:03:30.990Z,45.50
2023-04-20T11:06:01.910Z,45.10
2023-04-20T11:08:40.302Z,44.80
2023-04-20T11:11:21.379Z,45.50
2023-04-20T11:13:49.050Z,45.10
2023-04-20T11:16:17.919Z,44.50
2023-04-20T11:18:55.892Z,44.20
2023-04-20T11:21:23.312Z,43.70
2023-04-20T11:23:50.783Z,43.40
2023-04-20T11:26:18.226Z,43.60
2023-04-20T11:28:55.135Z,43.20
2023-04-20T11:31:23.619Z,44.60
2023-04-20T11:33:50.991Z,46.80
2023-04-20T11:36:26.791Z,50.10
2023-04-20T11:38:55.968Z,50.70
2023-04-20T11:41:23.393Z,50.90
2023-04-20T11:43:51.401Z,50.20
2023-04-20T11:46:20.688Z,52.20
2023-04-20T11:48:48.250Z,50.20
2023-04-20T11:51:15.694Z,50.60
2023-04-20T11:53:44.267Z,50.40
2023-04-20T11:56:11.346Z,51.00
2023-04-20T11:58:38.672Z,51.20
2023-04-20T12:01:05.848Z,51.10
2023-04-20T12:03:33.320Z,48.80
2023-04-20T12:06:00.804Z,49.60
2023-04-20T12:08:28.072Z,50.80
2023-04-20T12:10:56.728Z,49.60
2023-04-20T12:13:25.783Z,49.60
2023-04-20T12:15:52.804Z,49.70
2023-04-20T12:18:20.125Z,49.70
2023-04-20T12:20:47.363Z,48.70
2023-04-20T12:23:14.380Z,49.80
2023-04-20T12:25:41.407Z,50.10
2023-04-20T12:28:08.516Z,49.70
2023-04-20T12:30:35.807Z,49.20
2023-04-20T12:33:05.927Z,48.20
2023-04-20T12:35:32.946Z,48.10
2023-04-20T12:38:00.439Z,49.20
2023-04-20T12:40:27.457Z,48.70
2023-04-20T12:42:54.522Z,50.10
2023-04-20T12:45:21.735Z,48.80
2023-04-20T12:47:48.775Z,49.40
2023-04-20T12:50:15.962Z,48.40
2023-04-20T12:52:43.025Z,49.10
2023-04-20T12:55:11.409Z,48.70
2023-04-20T12:57:38.587Z,48.70
2023-04-20T13:00:06.552Z,48.30
2023-04-20T13:02:34.092Z,48.70
2023-04-20T13:05:01.226Z,48.00
2023-04-20T13:07:28.317Z,48.30
2023-04-20T13:09:55.341Z,47.50
2023-04-20T13:12:22.557Z,47.40
2023-04-20T13:14:49.709Z,47.10
2023-04-20T13:17:17.005Z,46.60
2023-04-20T13:19:46.463Z,46.40
2023-04-20T13:22:16.822Z,47.50
2023-04-20T13:24:46.280Z,47.20
2023-04-20T13:27:14.388Z,47.70
2023-04-20T13:29:41.626Z,47.40
2023-04-20T13:32:08.844Z,47.90
2023-04-20T13:34:35.870Z,47.50
2023-04-20T13:37:03.637Z,47.00
2023-04-20T13:39:30.695Z,46.50
2023-04-20T13:41:58.255Z,46.70
2023-04-20T13:44:25.485Z,47.10
2023-04-20T13:46:52.926Z,46.50
2023-04-20T13:49:22.898Z,47.20
2023-04-20T13:51:50.413Z,47.60
2023-04-20T13:54:17.859Z,47.40
2023-04-20T13:56:45.051Z,47.30
2023-04-20T13:59:12.676Z,47.30
2023-04-20T14:01:39.690Z,47.30
2023-04-20T14:04:06.887Z,47.50
2023-04-20T14:06:33.977Z,47.80
2023-04-20T14:09:01.257Z,48.30
2023-04-20T14:11:28.256Z,49.80
2023-04-20T14:13:55.568Z,48.60
2023-04-20T14:16:23.071Z,49.10
2023-04-20T14:18:50.150Z,48.70
2023-04-20T14:21:17.767Z,48.70
2023-04-20T14:23:47.242Z,49.30
2023-04-20T14:26:14.286Z,48.90
2023-04-20T14:28:41.667Z,48.00
2023-04-20T14:31:08.776Z,48.80
2023-04-20T14:33:35.749Z,48.70
2023-04-20T14:36:02.963Z,50.00
2023-04-20T14:38:29.963Z,50.10
2023-04-20T14:40:57.115Z,48.70
2023-04-20T14:43:24.180Z,49.30
2023-04-20T14:45:51.472Z,50.20
2023-04-20T14:48:18.969Z,50.80
2023-04-20T14:50:52.211Z,50.60
2023-04-20T14:53:20.636Z,50.40
2023-04-20T14:55:47.927Z,51.40
2023-04-20T14:58:18.665Z,52.00
2023-04-20T15:00:46.646Z,52.00
2023-04-20T15:03:13.950Z,52.50
2023-04-20T15:05:41.696Z,52.50
2023-04-20T15:08:08.875Z,52.40
2023-04-20T15:10:37.853Z,53.50
2023-04-20T15:13:06.073Z,53.60
2023-04-20T15:15:46.866Z,53.40
2023-04-20T15:18:15.975Z,53.80
2023-04-20T15:20:43.047Z,53.10
2023-04-20T15:23:10.130Z,52.30
2023-04-20T15:25:37.581Z,51.80
2023-04-20T15:28:04.763Z,51.90
2023-04-20T15:30:31.910Z,52.30
2023-04-20T15:33:04.926Z,53.10
2023-04-20T15:35:33.072Z,52.90
2023-04-20T15:38:00.540Z,53.30
2023-04-20T15:40:27.729Z,53.60
2023-04-20T15:42:56.041Z,54.10
2023-04-20T15:45:23.326Z,54.30
2023-04-20T15:47:52.433Z,54.20
2023-04-20T15:50:19.551Z,54.60
2023-04-20T15:52:49.888Z,54.60
2023-04-20T15:55:17.369Z,54.40
2023-04-20T15:57:44.892Z,54.80
2023-04-20T16:00:13.708Z,55.10
2023-04-20T16:02:41.042Z,55.10
2023-04-20T16:05:09.224Z,55.60
2023-04-20T16:07:36.342Z,55.60
2023-04-20T16:10:03.504Z,55.60
2023-04-20T16:12:30.557Z,55.70
2023-04-20T16:14:57.597Z,56.00
2023-04-20T16:17:24.618Z,56.30
2023-04-20T16:19:51.704Z,56.50
2023-04-20T16:22:20.413Z,56.90
2023-04-20T16:24:47.388Z,57.10
2023-04-20T16:27:14.641Z,57.50
2023-04-20T16:29:41.656Z,58.20
2023-04-20T16:32:08.734Z,58.20
2023-04-20T16:34:35.680Z,58.60
2023-04-20T16:37:02.698Z,58.60
2023-04-20T16:39:29.810Z,58.80
2023-04-20T16:41:57.425Z,59.10
2023-04-20T16:44:24.525Z,59.50
2023-04-20T16:46:52.045Z,59.80
2023-04-20T16:49:19.395Z,59.90
2023-04-20T16:51:46.653Z,60.40
2023-04-20T16:54:13.772Z,60.70
2023-04-20T16:56:41.288Z,61.00
2023-04-20T16:59:08.238Z,61.60
2023-04-20T17:01:35.270Z,61.70
2023-04-20T17:04:02.651Z,61.90
2023-04-20T17:06:29.761Z,62.10
2023-04-20T17:09:01.498Z,62.40
2023-04-20T17:11:28.510Z,62.60
2023-04-20T17:13:56.953Z,62.50
2023-04-20T17:16:24.003Z,62.70
2023-04-20T17:18:52.431Z,62.80
2023-04-20T17:21:19.529Z,63.30
2023-04-20T17:23:47.485Z,63.30
2023-04-20T17:26:14.566Z,63.40
2023-04-20T17:28:41.532Z,63.80
2023-04-20T17:31:08.771Z,63.90
2023-04-20T17:33:35.912Z,64.10
2023-04-20T17:36:02.996Z,64.40
2023-04-20T17:38:30.011Z,64.40
2023-04-20T17:40:57.034Z,64.80
2023-04-20T17:43:23.982Z,65.00
2023-04-20T17:45:51.085Z,65.50
2023-04-20T17:48:18.219Z,65.80
2023-04-20T17:50:49.539Z,66.70
2023-04-20T17:53:16.596Z,66.40
2023-04-20T17:55:43.849Z,66.80
2023-04-20T17:58:10.890Z,66.80
2023-04-20T18:00:37.890Z,66.90
2023-04-20T18:03:05.084Z,67.20
2023-04-20T18:05:32.065Z,67.30
2023-04-20T18:07:59.052Z,67.40
2023-04-20T18:10:26.264Z,67.00
2023-04-20T18:12:54.148Z,67.90
2023-04-20T18:15:21.253Z,67.40
2023-04-20T18:17:49.388Z,67.60
2023-04-20T18:20:16.675Z,67.90
2023-04-20T18:22:43.678Z,68.00
2023-04-20T18:25:10.909Z,68.40
2023-04-20T18:27:38.581Z,68.70
2023-04-20T18:30:07.058Z,69.00
2023-04-20T18:32:36.395Z,69.60
2023-04-20T18:35:04.167Z,69.90
2023-04-20T18:37:31.296Z,70.80
2023-04-20T18:39:58.849Z,70.60
2023-04-20T18:42:26.228Z,71.10
2023-04-20T18:44:54.038Z,71.40
2023-04-20T18:47:22.416Z,71.90
2023-04-20T18:49:49.552Z,72.20
2023-04-20T18:52:18.176Z,73.00
2023-04-20T18:54:46.575Z,73.20
2023-04-20T18:57:13.712Z,73.50
2023-04-20T18:59:40.833Z,73.60
2023-04-20T19:02:10.293Z,73.60
2023-04-20T19:04:37.469Z,73.80
2023-04-20T19:07:04.984Z,74.20
2023-04-20T19:09:32.133Z,74.50
2023-04-20T19:12:02.706Z,74.50
2023-04-20T19:14:29.673Z,74.90
2023-04-20T19:16:56.781Z,75.20
2023-04-20T19:19:24.004Z,76.20
2023-04-20T19:21:51.407Z,76.70
2023-04-20T19:24:18.665Z,77.20
2023-04-20T19:26:46.377Z,77.30
2023-04-20T19:29:13.783Z,77.60
2023-04-20T19:31:42.311Z,77.90
2023-04-20T19:34:09.404Z,78.30
2023-04-20T19:36:36.544Z,78.40
2023-04-20T19:39:04.235Z,78.80
2023-04-20T19:41:31.282Z,79.20
2023-04-20T19:43:59.595Z,79.20
2023-04-20T19:46:27.195Z,79.50
2023-04-20T19:48:54.256Z,79.30
2023-04-20T19:51:22.535Z,79.00
2023-04-20T19:53:49.600Z,79.00
2023-04-20T19:56:16.717Z,79.10
2023-04-20T19:58:43.737Z,79.80
2023-04-20T20:01:10.760Z,80.00
2023-04-20T20:03:37.942Z,80.90
2023-04-20T20:06:07.876Z,81.10
2023-04-20T20:08:35.719Z,82.20
2023-04-20T20:11:02.734Z,82.30
2023-04-20T20:13:29.999Z,82.80
2023-04-20T20:15:57.127Z,83.40
2023-04-20T20:18:24.463Z,85.00
2023-04-20T20:20:51.558Z,85.90
2023-04-20T20:23:18.595Z,86.80
2023-04-20T20:25:45.612Z,86.70
2023-04-20T20:28:12.751Z,88.60
2023-04-20T20:30:41.691Z,88.40
2023-04-20T20:33:08.826Z,89.00
2023-04-20T20:35:37.805Z,90.10
2023-04-20T20:38:08.209Z,90.80
2023-04-20T20:40:35.850Z,91.70
2023-04-20T20:43:03.870Z,92.20
2023-04-20T20:45:32.075Z,92.50
2023-04-20T20:47:59.545Z,92.90
2023-04-20T20:50:28.060Z,93.40
2023-04-20T20:52:55.167Z,93.70
2023-04-20T20:55:22.223Z,94.10
2023-04-20T20:57:49.216Z,95.30
2023-04-20T21:00:16.441Z,96.00
2023-04-20T21:02:43.611Z,97.00
2023-04-20T21:05:11.156Z,97.30
2023-04-20T21:07:38.910Z,97.70
2023-04-20T21:10:06.460Z,98.40
2023-04-20T21:12:33.579Z,99.40
2023-04-20T21:15:00.779Z,99.70
2023-04-20T21:17:27.922Z,99.70
2023-04-20T21:19:55.025Z,99.90
2023-04-20T21:22:22.704Z,99.90
2023-04-20T21:24:49.966Z,99.90
2023-04-20T21:27:16.997Z,99.90
2023-04-20T21:29:43.993Z,99.90
2023-04-20T21:32:11.200Z,99.90
2023-04-20T21:34:38.292Z,99.90
2023-04-20T21:37:05.894Z,99.90
2023-04-20T21:39:33.234Z,99.90
2023-04-20T21:42:01.658Z,99.90
2023-04-20T21:44:28.802Z,99.90
2023-04-20T21:46:55.933Z,99.90
2023-04-20T21:49:23.083Z,99.90
2023-04-20T21:51:50.133Z,99.90
2023-04-20T21:54:17.142Z,99.90
2023-04-20T21:56:44.254Z,99.90
2023-04-20T21:59:11.250Z,99.90
2023-04-20T22:01:38.322Z,99.90
2023-04-20T22:04:05.767Z,99.90
2023-04-20T22:06:33.148Z,99.90
2023-04-20T22:09:00.404Z,99.90
2023-04-20T22:11:27.446Z,99.90
2023-04-20T22:13:54.414Z,99.90
2023-04-20T22:16:21.947Z,99.90
2023-04-20T22:18:49.262Z,99.90
2023-04-20T22:21:16.411Z,99.90
2023-04-20T22:23:43.332Z,99.90
2023-04-20T22:26:10.249Z,99.90
2023-04-20T22:28:37.221Z,99.90
2023-04-20T22:31:04.298Z,99.90
2023-04-20T22:33:31.305Z,99.90
2023-04-20T22:35:58.502Z,99.90
2023-04-20T22:38:25.647Z,99.90
2023-04-20T22:40:54.027Z,99.90
2023-04-20T22:43:21.776Z,99.90
2023-04-20T22:45:49.013Z,99.90
2023-04-20T22:48:16.068Z,99.90
2023-04-20T22:50:43.533Z,99.90
2023-04-20T22:53:10.518Z,99.90
2023-04-20T22:55:37.559Z,99.90
2023-04-20T22:58:04.619Z,99.90
2023-04-20T23:00:31.689Z,99.90
2023-04-20T23:02:58.891Z,99.90
2023-04-20T23:05:26.676Z,99.90
2023-04-20T23:07:54.088Z,99.90
2023-04-20T23:10:21.367Z,99.90
2023-04-20T23:12:49.358Z,99.90
2023-04-20T23:15:16.406Z,99.90
2023-04-20T23:17:43.514Z,99.90
2023-04-20T23:20:13.922Z,99.90
2023-04-20T23:22:41.215Z,99.90
2023-04-20T23:25:10.006Z,99.90
2023-04-20T23:27:37.170Z,99.90
2023-04-20T23:30:04.627Z,99.90
2023-04-20T23:32:31.891Z,99.90
2023-04-20T23:34:59.097Z,99.90
2023-04-20T23:37:26.099Z,99.90
2023-04-20T23:39:53.082Z,99.90
2023-04-20T23:42:20.067Z,99.90
2023-04-20T23:44:47.056Z,99.90
2023-04-20T23:47:15.685Z,99.90
2023-04-20T23:49:42.663Z,99.90
2023-04-20T23:52:09.705Z,99.90
2023-04-20T23:54:36.672Z,99.90
2023-04-20T23:57:03.673Z,99.90
2023-04-20T23:59:31.361Z,99.90
