createdAt,value
2023-04-12T00:04:16.506Z,65.95
2023-04-12T00:09:21.243Z,66.82
2023-04-12T00:14:24.414Z,66.20
2023-04-12T00:19:27.878Z,65.83
2023-04-12T00:24:32.438Z,65.99
2023-04-12T00:29:35.898Z,66.88
2023-04-12T00:34:39.063Z,67.34
2023-04-12T00:39:44.260Z,67.14
2023-04-12T00:44:47.412Z,67.02
2023-04-12T00:49:50.627Z,67.95
2023-04-12T00:54:55.442Z,66.82
2023-04-12T00:59:58.278Z,67.65
2023-04-12T01:05:01.933Z,67.59
2023-04-12T01:10:11.012Z,67.35
2023-04-12T01:15:16.984Z,67.76
2023-04-12T01:20:24.840Z,68.21
2023-04-12T01:25:40.497Z,68.91
2023-04-12T01:30:47.265Z,67.74
2023-04-12T01:35:52.935Z,67.76
2023-04-12T01:40:56.969Z,67.24
2023-04-12T01:46:01.564Z,67.93
2023-04-12T01:51:07.730Z,68.24
2023-04-12T01:56:12.961Z,68.57
2023-04-12T02:01:19.265Z,69.36
2023-04-12T02:06:24.282Z,69.38
2023-04-12T02:11:27.166Z,69.61
2023-04-12T02:16:32.639Z,68.52
2023-04-12T02:21:41.429Z,68.90
2023-04-12T02:26:44.680Z,69.18
2023-04-12T02:31:49.320Z,69.00
2023-04-12T02:36:52.693Z,69.44
2023-04-12T02:41:56.954Z,69.85
2023-04-12T02:47:01.700Z,70.27
2023-04-12T02:52:05.116Z,69.62
2023-04-12T02:57:08.489Z,69.39
2023-04-12T03:02:13.229Z,69.62
2023-04-12T03:07:16.479Z,69.75
2023-04-12T03:12:19.754Z,70.48
2023-04-12T03:17:24.620Z,70.75
2023-04-12T03:22:27.569Z,71.15
2023-04-12T03:27:30.767Z,70.89
2023-04-12T03:32:35.858Z,71.66
2023-04-12T03:37:44.154Z,71.03
2023-04-12T03:42:47.422Z,71.92
2023-04-12T03:47:52.067Z,71.59
2023-04-12T03:52:55.408Z,72.32
2023-04-12T03:57:58.681Z,72.46
2023-04-12T04:03:05.404Z,72.50
2023-04-12T04:08:09.150Z,72.41
2023-04-12T04:13:12.460Z,72.91
2023-04-12T04:18:17.113Z,72.48
2023-04-12T04:23:20.322Z,72.30
2023-04-12T04:28:23.611Z,72.61
2023-04-12T04:33:28.399Z,72.51
2023-04-12T04:38:33.017Z,73.74
2023-04-12T04:43:40.101Z,73.92
2023-04-12T04:48:44.960Z,73.56
2023-04-12T04:53:48.242Z,73.62
2023-04-12T04:58:51.483Z,74.37
2023-04-12T05:03:57.006Z,74.46
2023-04-12T05:09:01.734Z,74.41
2023-04-12T05:14:05.015Z,74.43
2023-04-12T05:19:09.648Z,74.35
2023-04-12T05:24:12.870Z,74.99
2023-04-12T05:29:16.256Z,74.33
2023-04-12T05:34:20.912Z,74.88
2023-04-12T05:39:24.220Z,74.85
2023-04-12T05:44:27.486Z,75.20
2023-04-12T05:49:32.522Z,74.71
2023-04-12T05:54:35.760Z,74.97
2023-04-12T05:59:39.030Z,74.64
2023-04-12T06:04:50.752Z,75.17
2023-04-12T06:09:54.967Z,75.32
2023-04-12T06:14:58.332Z,75.34
2023-04-12T06:20:04.633Z,75.69
2023-04-12T06:25:09.367Z,76.13
2023-04-12T06:30:13.174Z,76.39
2023-04-12T06:35:18.457Z,75.59
2023-04-12T06:40:21.860Z,76.06
2023-04-12T06:45:25.264Z,75.93
2023-04-12T06:50:29.871Z,75.24
2023-04-12T06:55:33.374Z,75.86
2023-04-12T07:00:36.704Z,76.08
2023-04-12T07:05:41.610Z,75.57
2023-04-12T07:10:44.647Z,76.35
2023-04-12T07:15:48.191Z,75.14
2023-04-12T07:20:57.689Z,75.07
2023-04-12T07:26:01.885Z,75.55
2023-04-12T07:31:07.137Z,75.54
2023-04-12T07:36:12.790Z,76.55
2023-04-12T07:41:16.091Z,77.14
2023-04-12T07:46:19.410Z,77.12
2023-04-12T07:51:24.135Z,77.32
2023-04-12T07:56:27.462Z,77.66
2023-04-12T08:01:31.290Z,77.84
2023-04-12T08:06:35.941Z,77.77
2023-04-12T08:11:40.321Z,78.39
2023-04-12T08:16:43.544Z,77.66
2023-04-12T08:21:48.170Z,77.78
2023-04-12T08:26:52.292Z,77.73
2023-04-12T08:31:56.564Z,78.42
2023-04-12T08:37:01.215Z,78.78
2023-04-12T08:42:06.033Z,78.97
2023-04-12T08:47:10.949Z,79.94
2023-04-12T08:52:15.740Z,79.96
2023-04-12T08:57:20.564Z,79.17
2023-04-12T09:02:24.100Z,79.17
2023-04-12T09:07:30.762Z,79.08
2023-04-12T09:12:34.052Z,78.29
2023-04-12T09:17:39.277Z,78.29
2023-04-12T09:22:45.458Z,78.13
2023-04-12T09:27:49.193Z,78.33
2023-04-12T09:32:53.723Z,78.85
2023-04-12T09:38:08.231Z,79.11
2023-04-12T09:43:11.495Z,79.22
2023-04-12T09:48:20.743Z,79.32
2023-04-12T09:53:26.855Z,79.42
2023-04-12T09:58:33.037Z,80.22
2023-04-12T10:03:37.336Z,80.62
2023-04-12T10:08:43.208Z,80.37
2023-04-12T10:13:46.760Z,80.06
2023-04-12T10:18:52.650Z,79.80
2023-04-12T10:23:57.533Z,79.48
2023-04-12T10:29:30.821Z,79.96
2023-04-12T10:34:34.102Z,78.87
2023-04-12T10:39:43.258Z,77.88
2023-04-12T10:44:46.636Z,78.06
2023-04-12T10:50:24.815Z,77.51
2023-04-12T10:55:33.484Z,77.27
2023-04-12T11:01:11.709Z,77.21
2023-04-12T11:06:26.907Z,76.79
2023-04-12T11:11:36.140Z,76.77
2023-04-12T11:17:12.639Z,76.77
2023-04-12T11:22:17.531Z,76.54
2023-04-12T11:27:23.132Z,76.43
2023-04-12T11:32:27.766Z,76.57
2023-04-12T11:37:32.062Z,76.77
2023-04-12T11:42:37.021Z,76.14
2023-04-12T11:47:43.812Z,76.54
2023-04-12T11:52:47.033Z,74.60
2023-04-12T11:57:56.033Z,73.35
2023-04-12T12:03:07.665Z,71.80
2023-04-12T12:08:12.066Z,71.36
2023-04-12T12:13:17.539Z,70.15
2023-04-12T12:18:21.300Z,69.20
2023-04-12T12:23:31.688Z,68.62
2023-04-12T12:28:39.720Z,67.95
2023-04-12T12:33:47.033Z,66.90
2023-04-12T12:38:54.567Z,67.66
2023-04-12T12:43:59.431Z,67.24
2023-04-12T12:49:02.790Z,67.91
2023-04-12T12:54:07.882Z,67.18
2023-04-12T12:59:12.446Z,66.44
2023-04-12T13:04:15.633Z,67.15
2023-04-12T13:09:18.774Z,67.91
2023-04-12T13:14:23.279Z,68.69
2023-04-12T13:19:26.397Z,68.13
2023-04-12T13:24:29.606Z,67.92
2023-04-12T13:29:34.143Z,68.09
2023-04-12T13:34:37.672Z,68.18
2023-04-12T13:39:41.348Z,67.71
2023-04-12T13:44:45.960Z,66.57
2023-04-12T13:49:49.145Z,65.73
2023-04-12T13:54:52.274Z,64.77
2023-04-12T13:59:56.804Z,63.48
2023-04-12T14:05:00.433Z,62.63
2023-04-12T14:10:03.859Z,61.55
2023-04-12T14:15:09.752Z,60.10
2023-04-12T14:20:13.506Z,59.38
2023-04-12T14:25:16.741Z,57.93
2023-04-12T14:30:21.300Z,57.25
2023-04-12T14:35:24.155Z,56.73
2023-04-12T14:40:27.583Z,57.52
2023-04-12T14:45:32.202Z,55.97
2023-04-12T14:50:35.106Z,57.77
2023-04-12T14:55:38.224Z,56.20
2023-04-12T15:00:42.762Z,54.93
2023-04-12T15:05:46.040Z,54.48
2023-04-12T15:10:49.176Z,51.43
2023-04-12T15:15:53.743Z,49.18
2023-04-12T15:21:00.436Z,49.50
2023-04-12T15:26:06.671Z,48.06
2023-04-12T15:31:12.054Z,48.86
2023-04-12T15:36:16.769Z,49.66
2023-04-12T15:41:19.903Z,49.42
2023-04-12T15:46:25.650Z,48.90
2023-04-12T15:51:29.260Z,47.29
2023-04-12T15:56:32.678Z,47.38
2023-04-12T16:01:38.154Z,48.28
2023-04-12T16:06:41.361Z,48.25
2023-04-12T16:11:46.661Z,46.56
2023-04-12T16:16:51.621Z,47.30
2023-04-12T16:21:54.746Z,46.43
2023-04-12T16:26:57.874Z,46.08
2023-04-12T16:32:02.612Z,45.90
2023-04-12T16:37:05.557Z,46.47
2023-04-12T16:42:08.677Z,48.35
2023-04-12T16:47:13.388Z,47.42
2023-04-12T16:52:16.649Z,48.09
2023-04-12T16:57:19.782Z,47.54
2023-04-12T17:02:24.988Z,47.77
2023-04-12T17:07:28.486Z,48.01
2023-04-12T17:12:31.618Z,48.12
2023-04-12T17:17:36.269Z,48.28
2023-04-12T17:22:39.549Z,49.13
2023-04-12T17:27:42.721Z,49.71
2023-04-12T17:32:48.700Z,49.00
2023-04-12T17:37:52.679Z,49.62
2023-04-12T17:42:56.078Z,49.50
2023-04-12T17:48:00.697Z,49.85
2023-04-12T17:53:03.902Z,49.23
2023-04-12T17:58:07.065Z,49.92
2023-04-12T18:03:13.314Z,48.96
2023-04-12T18:08:16.725Z,48.98
2023-04-12T18:13:19.929Z,47.84
2023-04-12T18:18:24.470Z,47.15
2023-04-12T18:23:27.661Z,48.77
2023-04-12T18:28:31.901Z,48.83
2023-04-12T18:33:36.445Z,48.91
2023-04-12T18:38:39.633Z,49.62
2023-04-12T18:43:42.840Z,49.65
2023-04-12T18:48:48.189Z,50.44
2023-04-12T18:53:51.724Z,50.22
2023-04-12T18:58:56.342Z,50.18
2023-04-12T19:04:04.523Z,51.78
2023-04-12T19:09:09.015Z,52.00
2023-04-12T19:14:12.227Z,51.52
2023-04-12T19:19:16.951Z,51.42
2023-04-12T19:24:20.189Z,51.02
2023-04-12T19:29:24.577Z,50.98
2023-04-12T19:34:29.344Z,51.23
2023-04-12T19:39:32.993Z,51.28
2023-04-12T19:44:38.269Z,51.47
2023-04-12T19:49:44.522Z,53.00
2023-04-12T19:54:47.858Z,54.80
2023-04-12T19:59:52.016Z,56.37
2023-04-12T20:04:56.818Z,58.95
2023-04-12T20:10:00.650Z,59.04
2023-04-12T20:15:04.562Z,59.23
2023-04-12T20:20:11.274Z,59.52
2023-04-12T20:25:14.853Z,59.63
2023-04-12T20:30:18.176Z,60.87
2023-04-12T20:35:23.106Z,60.88
2023-04-12T20:40:28.322Z,60.43
2023-04-12T20:45:31.627Z,60.67
2023-04-12T20:50:36.328Z,60.88
2023-04-12T20:55:39.635Z,60.81
2023-04-12T21:00:43.127Z,60.27
2023-04-12T21:05:50.643Z,60.83
2023-04-12T21:10:53.960Z,61.50
2023-04-12T21:15:58.917Z,61.52
2023-04-12T21:21:03.904Z,60.99
2023-04-12T21:26:07.561Z,60.97
2023-04-12T21:31:11.461Z,62.35
2023-04-12T21:36:16.078Z,62.36
2023-04-12T21:41:19.296Z,62.18
2023-04-12T21:46:27.575Z,62.93
2023-04-12T21:51:32.965Z,63.44
2023-04-12T21:56:36.467Z,63.52
2023-04-12T22:01:39.829Z,63.14
2023-04-12T22:06:44.833Z,63.97
2023-04-12T22:11:49.279Z,62.46
2023-04-12T22:16:53.443Z,62.75
2023-04-12T22:21:58.280Z,63.69
2023-04-12T22:27:01.482Z,63.98
2023-04-12T22:32:04.781Z,64.40
2023-04-12T22:37:09.378Z,63.43
2023-04-12T22:42:14.246Z,64.09
2023-04-12T22:47:17.487Z,64.66
2023-04-12T22:52:23.124Z,65.39
2023-04-12T22:57:26.661Z,65.61
2023-04-12T23:02:30.004Z,65.89
2023-04-12T23:07:34.791Z,65.85
2023-04-12T23:12:39.231Z,66.37
2023-04-12T23:17:42.600Z,66.04
2023-04-12T23:22:57.375Z,65.74
2023-04-12T23:28:01.345Z,66.22
2023-04-12T23:33:04.578Z,66.68
2023-04-12T23:38:10.330Z,67.58
2023-04-12T23:43:13.594Z,67.56
2023-04-12T23:48:17.685Z,67.30
2023-04-12T23:53:22.767Z,66.56
2023-04-12T23:58:26.740Z,67.31
