createdAt,value
2022-08-05T00:00:23.795Z,93.76
2022-08-05T00:02:58.298Z,93.86
2022-08-05T00:06:06.585Z,93.70
2022-08-05T00:08:34.282Z,93.59
2022-08-05T00:11:20.642Z,93.78
2022-08-05T00:13:55.174Z,93.54
2022-08-05T00:16:36.354Z,93.37
2022-08-05T00:19:19.501Z,93.15
2022-08-05T00:21:54.061Z,93.10
2022-08-05T00:24:30.798Z,92.45
2022-08-05T00:27:04.635Z,92.10
2022-08-05T00:29:41.123Z,91.66
2022-08-05T00:32:15.082Z,90.92
2022-08-05T00:35:03.826Z,89.75
2022-08-05T00:37:52.793Z,88.86
2022-08-05T00:40:26.738Z,88.27
2022-08-05T00:43:00.645Z,87.99
2022-08-05T00:45:43.075Z,87.66
2022-08-05T00:48:15.890Z,86.71
2022-08-05T00:50:50.166Z,85.56
2022-08-05T00:54:00.971Z,85.40
2022-08-05T00:56:17.396Z,84.92
2022-08-05T00:58:53.654Z,84.40
2022-08-05T01:01:42.057Z,84.67
2022-08-05T01:04:14.161Z,85.25
2022-08-05T01:06:48.766Z,84.46
2022-08-05T01:09:21.465Z,84.70
2022-08-05T01:11:55.328Z,84.52
2022-08-05T01:14:29.809Z,84.18
2022-08-05T01:17:06.084Z,84.63
2022-08-05T01:20:00.934Z,84.85
2022-08-05T01:22:48.385Z,85.41
2022-08-05T01:25:54.158Z,85.53
2022-08-05T01:28:33.483Z,85.77
2022-08-05T01:31:24.801Z,86.15
2022-08-05T01:34:05.594Z,86.94
2022-08-05T01:36:52.290Z,87.47
2022-08-05T01:39:46.196Z,87.90
2022-08-05T01:42:17.181Z,88.38
2022-08-05T01:44:54.364Z,88.23
2022-08-05T01:47:38.967Z,87.92
2022-08-05T01:50:15.370Z,87.85
2022-08-05T01:52:50.324Z,87.69
2022-08-05T01:55:23.293Z,87.94
2022-08-05T01:58:10.300Z,88.48
2022-08-05T02:00:51.983Z,88.45
2022-08-05T02:03:32.106Z,88.66
2022-08-05T02:06:36.971Z,89.01
2022-08-05T02:08:59.347Z,87.92
2022-08-05T02:11:35.644Z,87.89
2022-08-05T02:14:17.039Z,87.84
2022-08-05T02:16:53.490Z,87.77
2022-08-05T02:19:35.817Z,86.84
2022-08-05T02:22:25.490Z,86.50
2022-08-05T02:25:00.218Z,85.84
2022-08-05T02:27:59.080Z,85.47
2022-08-05T02:30:26.968Z,84.79
2022-08-05T02:33:01.252Z,84.82
2022-08-05T02:35:38.515Z,84.71
2022-08-05T02:38:19.893Z,83.93
2022-08-05T02:40:50.661Z,83.39
2022-08-05T02:43:23.141Z,82.82
2022-08-05T02:45:55.812Z,82.34
2022-08-05T02:48:33.792Z,81.05
2022-08-05T02:51:05.344Z,80.59
2022-08-05T02:53:39.390Z,79.10
2022-08-05T02:56:16.106Z,77.98
2022-08-05T02:58:52.675Z,78.06
2022-08-05T03:01:27.065Z,76.89
2022-08-05T03:04:12.009Z,75.66
2022-08-05T03:06:55.446Z,75.37
2022-08-05T03:09:38.205Z,75.80
2022-08-05T03:12:31.631Z,74.91
2022-08-05T03:15:03.335Z,74.64
2022-08-05T03:17:41.695Z,74.38
2022-08-05T03:20:15.259Z,75.47
2022-08-05T03:22:46.964Z,75.30
2022-08-05T03:25:33.939Z,75.19
2022-08-05T03:28:14.457Z,75.53
2022-08-05T03:30:51.147Z,75.30
2022-08-05T03:33:49.313Z,74.71
2022-08-05T03:36:29.828Z,73.48
2022-08-05T03:39:01.450Z,73.24
2022-08-05T03:41:33.142Z,73.41
2022-08-05T03:44:11.748Z,73.43
2022-08-05T03:46:42.648Z,72.89
2022-08-05T03:49:13.364Z,73.01
2022-08-05T03:52:48.882Z,72.32
2022-08-05T03:55:53.227Z,72.63
2022-08-05T03:57:49.824Z,72.86
2022-08-05T04:00:22.661Z,73.05
2022-08-05T04:02:58.915Z,73.60
2022-08-05T04:05:34.614Z,73.63
2022-08-05T04:08:14.715Z,74.25
2022-08-05T04:11:01.953Z,74.88
2022-08-05T04:13:50.320Z,74.72
2022-08-05T04:16:25.152Z,75.64
2022-08-05T04:19:02.873Z,76.54
2022-08-05T04:22:09.546Z,76.59
2022-08-05T04:24:33.503Z,76.34
2022-08-05T04:27:04.069Z,76.53
2022-08-05T04:29:34.640Z,77.72
2022-08-05T04:32:05.356Z,78.25
2022-08-05T04:34:42.996Z,78.09
2022-08-05T04:37:14.123Z,78.58
2022-08-05T04:39:46.396Z,79.23
2022-08-05T04:42:25.490Z,79.36
2022-08-05T04:44:56.220Z,79.71
2022-08-05T04:47:26.715Z,80.19
2022-08-05T04:50:02.067Z,80.17
2022-08-05T04:52:41.636Z,80.61
2022-08-05T04:55:17.029Z,81.09
2022-08-05T04:57:54.496Z,81.42
2022-08-05T05:00:25.113Z,82.23
2022-08-05T05:02:57.357Z,82.38
2022-08-05T05:05:33.744Z,83.15
2022-08-05T05:08:26.577Z,84.17
2022-08-05T05:11:02.450Z,84.59
2022-08-05T05:13:43.341Z,84.69
2022-08-05T05:16:14.384Z,85.08
2022-08-05T05:19:08.828Z,84.95
2022-08-05T05:21:36.741Z,85.02
2022-08-05T05:24:09.429Z,85.74
2022-08-05T05:26:42.052Z,86.12
2022-08-05T05:29:17.782Z,86.44
2022-08-05T05:31:50.282Z,86.30
2022-08-05T05:34:26.939Z,86.64
2022-08-05T05:36:58.408Z,86.15
2022-08-05T05:39:31.693Z,86.03
2022-08-05T05:42:08.273Z,86.50
2022-08-05T05:44:43.136Z,86.79
2022-08-05T05:47:21.846Z,87.52
2022-08-05T05:49:56.885Z,87.84
2022-08-05T05:52:34.581Z,87.61
2022-08-05T05:55:13.560Z,88.34
2022-08-05T05:57:52.231Z,89.13
2022-08-05T06:00:31.806Z,89.51
2022-08-05T06:03:40.651Z,89.89
2022-08-05T06:05:59.425Z,90.51
2022-08-05T06:08:32.253Z,90.77
2022-08-05T06:11:04.228Z,90.94
2022-08-05T06:16:32.790Z,90.96
2022-08-05T06:19:08.415Z,91.31
2022-08-05T06:21:42.905Z,91.27
2022-08-05T06:24:25.708Z,91.54
2022-08-05T06:26:57.954Z,91.74
2022-08-05T06:29:48.891Z,92.12
2022-08-05T06:32:26.046Z,92.02
2022-08-05T06:35:00.021Z,92.07
2022-08-05T06:37:57.895Z,91.80
2022-08-05T06:40:27.914Z,91.90
2022-08-05T06:43:03.029Z,92.29
2022-08-05T06:45:45.097Z,92.21
2022-08-05T06:48:50.297Z,92.38
2022-08-05T06:51:23.960Z,92.18
2022-08-05T06:54:00.253Z,92.07
2022-08-05T06:56:34.882Z,91.85
2022-08-05T06:59:09.575Z,91.53
2022-08-05T07:01:42.492Z,91.73
2022-08-05T07:04:14.075Z,91.68
2022-08-05T07:06:44.994Z,91.75
2022-08-05T07:09:15.613Z,91.66
2022-08-05T07:11:51.474Z,91.45
2022-08-05T07:14:39.059Z,91.35
2022-08-05T07:17:59.534Z,91.74
2022-08-05T07:20:32.551Z,91.71
2022-08-05T07:22:53.284Z,91.26
2022-08-05T07:25:56.517Z,90.42
2022-08-05T07:28:17.254Z,90.29
2022-08-05T07:30:52.759Z,90.23
2022-08-05T07:33:37.199Z,89.25
2022-08-05T07:36:20.274Z,88.76
2022-08-05T07:38:54.671Z,88.33
2022-08-05T07:42:12.921Z,87.93
2022-08-05T07:44:19.163Z,87.56
2022-08-05T07:46:51.495Z,86.75
2022-08-05T07:49:23.940Z,85.79
2022-08-05T07:51:55.257Z,85.12
2022-08-05T07:54:30.960Z,85.28
2022-08-05T07:57:22.835Z,85.15
2022-08-05T07:59:55.055Z,84.81
2022-08-05T08:02:31.176Z,84.74
2022-08-05T08:05:22.371Z,84.18
2022-08-05T08:07:59.838Z,83.28
2022-08-05T08:10:31.742Z,82.90
2022-08-05T08:13:03.527Z,82.93
2022-08-05T08:16:34.489Z,81.83
2022-08-05T08:18:25.344Z,81.85
2022-08-05T08:21:01.949Z,81.43
2022-08-05T08:24:02.127Z,81.61
2022-08-05T08:26:26.875Z,81.82
2022-08-05T08:29:02.417Z,81.80
2022-08-05T08:31:53.074Z,81.63
2022-08-05T08:34:30.429Z,81.36
2022-08-05T08:37:05.736Z,80.90
2022-08-05T08:39:37.244Z,80.99
2022-08-05T08:42:33.980Z,81.68
2022-08-05T08:45:23.704Z,81.91
2022-08-05T08:48:06.885Z,82.65
2022-08-05T08:51:03.815Z,82.37
2022-08-05T08:53:45.268Z,82.75
2022-08-05T08:56:16.348Z,82.70
2022-08-05T08:58:48.931Z,82.40
2022-08-05T09:01:21.146Z,82.71
2022-08-05T09:03:55.488Z,82.95
2022-08-05T09:06:29.967Z,82.81
2022-08-05T09:09:04.630Z,82.77
2022-08-05T09:11:51.931Z,83.14
2022-08-05T09:14:57.812Z,83.68
2022-08-05T09:17:16.098Z,83.55
2022-08-05T09:20:08.514Z,83.95
2022-08-05T09:23:09.565Z,84.59
2022-08-05T09:26:01.136Z,84.93
2022-08-05T09:28:35.326Z,85.23
2022-08-05T09:31:22.481Z,85.84
2022-08-05T09:34:00.953Z,86.22
2022-08-05T09:36:55.630Z,86.54
2022-08-05T09:39:45.096Z,86.84
2022-08-05T09:42:24.254Z,87.44
2022-08-05T09:45:03.564Z,87.77
2022-08-05T09:47:55.985Z,87.81
2022-08-05T09:50:44.052Z,88.17
2022-08-05T09:53:25.846Z,88.25
2022-08-05T09:56:13.142Z,88.88
2022-08-05T09:58:58.101Z,89.02
2022-08-05T10:01:32.061Z,89.21
2022-08-05T10:04:10.711Z,89.34
2022-08-05T10:06:54.927Z,89.68
2022-08-05T10:09:30.225Z,89.88
2022-08-05T10:12:30.670Z,90.25
2022-08-05T10:15:20.564Z,90.41
2022-08-05T10:18:12.873Z,90.83
2022-08-05T10:20:47.930Z,91.27
2022-08-05T10:23:34.533Z,91.36
2022-08-05T10:26:13.881Z,91.55
2022-08-05T10:28:46.501Z,91.79
2022-08-05T10:32:52.645Z,91.95
2022-08-05T10:34:11.404Z,92.04
2022-08-05T10:36:43.500Z,92.26
2022-08-05T10:39:24.881Z,92.57
2022-08-05T10:42:18.387Z,92.62
2022-08-05T10:44:50.617Z,92.40
2022-08-05T10:47:25.898Z,92.33
2022-08-05T10:50:31.628Z,92.15
2022-08-05T10:53:04.094Z,91.75
2022-08-05T10:56:03.795Z,91.69
2022-08-05T10:58:47.805Z,91.77
2022-08-05T11:01:28.050Z,92.04
2022-08-05T11:04:13.011Z,92.03
2022-08-05T11:07:09.809Z,92.18
2022-08-05T11:09:46.730Z,92.28
2022-08-05T11:12:54.279Z,92.19
2022-08-05T11:16:01.278Z,92.16
2022-08-05T11:18:34.542Z,92.31
2022-08-05T11:21:11.609Z,92.35
2022-08-05T11:24:04.719Z,92.26
2022-08-05T11:26:49.551Z,92.62
2022-08-05T11:29:41.560Z,92.41
2022-08-05T11:32:28.674Z,92.45
2022-08-05T11:35:00.077Z,92.36
2022-08-05T11:38:26.369Z,92.41
2022-08-05T11:41:34.445Z,92.45
2022-08-05T11:44:07.536Z,92.32
2022-08-05T11:46:58.166Z,92.40
2022-08-05T11:49:34.138Z,92.74
2022-08-05T11:52:08.755Z,92.14
2022-08-05T11:54:43.613Z,91.93
2022-08-05T11:58:07.861Z,91.67
2022-08-05T12:00:38.425Z,91.79
2022-08-05T12:03:28.797Z,91.85
2022-08-05T12:06:06.675Z,91.71
2022-08-05T12:08:49.754Z,91.66
2022-08-05T12:11:23.341Z,91.41
2022-08-05T12:14:04.325Z,91.53
2022-08-05T12:16:38.350Z,91.20
2022-08-05T12:20:16.917Z,91.03
2022-08-05T12:22:02.452Z,90.36
2022-08-05T12:24:33.002Z,90.22
2022-08-05T12:27:09.968Z,90.23
2022-08-05T12:30:04.491Z,91.01
2022-08-05T12:32:36.231Z,90.38
2022-08-05T12:35:11.866Z,90.36
2022-08-05T12:37:49.755Z,90.37
2022-08-05T12:40:26.700Z,90.26
2022-08-05T12:42:59.643Z,90.48
2022-08-05T12:45:42.740Z,90.63
2022-08-05T12:48:27.155Z,90.86
2022-08-05T12:51:21.616Z,90.85
2022-08-05T12:54:16.946Z,90.90
2022-08-05T12:56:56.471Z,90.99
2022-08-05T13:00:08.879Z,91.28
2022-08-05T13:02:27.458Z,91.21
2022-08-05T13:05:01.389Z,91.34
2022-08-05T13:07:57.379Z,91.41
2022-08-05T13:10:22.816Z,91.53
2022-08-05T13:12:58.021Z,91.56
2022-08-05T13:15:41.873Z,91.55
2022-08-05T13:18:24.109Z,91.67
2022-08-05T13:20:54.865Z,91.70
2022-08-05T13:23:26.563Z,91.56
2022-08-05T13:25:59.752Z,91.78
2022-08-05T13:28:32.356Z,92.11
2022-08-05T13:31:11.152Z,92.28
2022-08-05T13:34:23.398Z,92.32
2022-08-05T13:36:37.271Z,92.47
2022-08-05T13:40:13.776Z,92.58
2022-08-05T13:42:02.216Z,92.64
2022-08-05T13:44:34.618Z,92.47
2022-08-05T13:47:09.116Z,92.43
2022-08-05T13:49:45.032Z,92.25
2022-08-05T13:52:17.088Z,91.97
2022-08-05T13:54:53.265Z,92.27
2022-08-05T13:57:24.628Z,92.07
2022-08-05T13:59:59.419Z,92.20
2022-08-05T14:02:32.514Z,92.07
2022-08-05T14:05:15.424Z,92.20
2022-08-05T14:07:59.893Z,92.30
2022-08-05T14:10:37.385Z,92.63
2022-08-05T14:13:08.589Z,92.64
2022-08-05T14:16:09.287Z,92.46
2022-08-05T14:18:30.122Z,92.10
2022-08-05T14:22:09.581Z,91.81
2022-08-05T14:23:52.927Z,91.59
2022-08-05T14:26:38.453Z,91.39
2022-08-05T14:29:16.710Z,91.29
2022-08-05T14:32:03.778Z,91.19
2022-08-05T14:34:38.613Z,91.17
2022-08-05T14:37:13.396Z,90.95
2022-08-05T14:39:49.906Z,90.92
2022-08-05T14:42:27.569Z,91.00
2022-08-05T14:44:58.065Z,91.23
2022-08-05T14:48:04.269Z,90.94
2022-08-05T14:50:20.543Z,90.67
2022-08-05T14:52:57.864Z,90.31
2022-08-05T14:55:39.488Z,90.45
2022-08-05T14:58:14.030Z,90.05
2022-08-05T15:00:58.315Z,90.01
2022-08-05T15:03:33.875Z,89.85
2022-08-05T15:06:08.209Z,89.96
2022-08-05T15:09:01.145Z,90.19
2022-08-05T15:11:51.666Z,90.15
2022-08-05T15:14:35.861Z,90.38
2022-08-05T15:17:47.637Z,90.48
2022-08-05T15:20:03.314Z,90.45
2022-08-05T15:22:33.985Z,90.74
2022-08-05T15:25:11.930Z,90.79
2022-08-05T15:27:52.253Z,91.04
2022-08-05T15:30:25.598Z,90.57
2022-08-05T15:32:56.369Z,90.81
2022-08-05T15:35:27.354Z,90.80
2022-08-05T15:38:31.899Z,90.77
2022-08-05T15:41:22.917Z,90.91
2022-08-05T15:43:49.979Z,90.89
2022-08-05T15:46:24.226Z,90.94
2022-08-05T15:49:01.177Z,90.69
2022-08-05T15:52:04.119Z,91.10
2022-08-05T15:54:37.347Z,91.03
2022-08-05T15:57:10.482Z,91.28
2022-08-05T15:59:41.247Z,91.25
2022-08-05T16:02:27.731Z,91.37
2022-08-05T16:04:59.463Z,90.92
2022-08-05T16:07:30.078Z,91.11
2022-08-05T16:10:00.762Z,90.92
2022-08-05T16:12:33.153Z,90.93
2022-08-05T16:15:04.948Z,90.68
2022-08-05T16:17:38.707Z,90.55
2022-08-05T16:20:12.146Z,90.55
2022-08-05T16:22:43.071Z,90.11
2022-08-05T16:25:14.107Z,90.20
2022-08-05T16:28:01.014Z,89.99
2022-08-05T16:30:36.808Z,89.56
2022-08-05T16:33:07.663Z,89.31
2022-08-05T16:35:42.250Z,89.42
2022-08-05T16:38:24.981Z,89.27
2022-08-05T16:41:01.260Z,89.59
2022-08-05T16:43:35.247Z,89.54
2022-08-05T16:46:23.981Z,89.90
2022-08-05T16:48:55.789Z,89.98
2022-08-05T16:51:31.100Z,89.63
2022-08-05T16:54:24.007Z,90.13
2022-08-05T16:57:00.387Z,90.74
2022-08-05T16:59:33.765Z,90.84
2022-08-05T17:02:24.526Z,90.83
2022-08-05T17:04:58.871Z,91.02
2022-08-05T17:07:31.982Z,91.33
2022-08-05T17:10:11.308Z,91.15
2022-08-05T17:12:50.910Z,91.25
2022-08-05T17:15:24.245Z,91.46
2022-08-05T17:18:00.127Z,91.61
2022-08-05T17:20:31.089Z,91.46
2022-08-05T17:23:01.731Z,91.41
2022-08-05T17:25:33.810Z,91.48
2022-08-05T17:28:04.990Z,91.70
2022-08-05T17:30:50.587Z,91.51
2022-08-05T17:33:23.338Z,91.37
2022-08-05T17:36:07.661Z,91.61
2022-08-05T17:38:40.901Z,91.77
2022-08-05T17:41:22.706Z,92.13
2022-08-05T17:44:02.895Z,92.17
2022-08-05T17:46:35.737Z,92.40
2022-08-05T17:49:07.088Z,92.36
2022-08-05T17:51:40.613Z,92.47
2022-08-05T17:54:11.378Z,92.43
2022-08-05T17:56:44.861Z,92.49
2022-08-05T17:59:21.004Z,92.87
2022-08-05T18:01:54.989Z,92.91
2022-08-05T18:04:27.093Z,93.02
2022-08-05T18:07:00.250Z,92.56
2022-08-05T18:09:59.491Z,92.92
2022-08-05T18:12:24.400Z,92.84
2022-08-05T18:14:55.615Z,93.08
2022-08-05T18:17:59.135Z,93.12
2022-08-05T18:20:18.465Z,93.01
2022-08-05T18:22:54.929Z,93.04
2022-08-05T18:25:32.717Z,92.95
2022-08-05T18:28:05.142Z,93.23
2022-08-05T18:30:36.450Z,93.41
2022-08-05T18:33:13.802Z,93.84
2022-08-05T18:36:00.981Z,94.11
2022-08-05T18:38:36.482Z,94.14
2022-08-05T18:41:54.127Z,94.36
2022-08-05T18:44:05.849Z,94.32
2022-08-05T18:46:38.619Z,94.71
2022-08-05T18:49:30.807Z,94.77
2022-08-05T18:52:36.407Z,94.62
2022-08-05T18:55:10.385Z,94.76
2022-08-05T18:57:50.006Z,94.62
2022-08-05T19:00:28.420Z,94.74
2022-08-05T19:03:04.250Z,94.63
2022-08-05T19:06:11.820Z,94.57
2022-08-05T19:08:30.853Z,94.37
2022-08-05T19:11:04.715Z,94.29
2022-08-05T19:13:36.666Z,94.18
2022-08-05T19:16:25.341Z,94.15
2022-08-05T19:19:00.519Z,94.54
2022-08-05T19:21:34.358Z,94.72
2022-08-05T19:24:12.329Z,94.75
2022-08-05T19:26:55.268Z,94.86
2022-08-05T19:29:35.876Z,94.73
2022-08-05T19:32:08.680Z,94.38
2022-08-05T19:34:42.241Z,93.86
2022-08-05T19:37:35.047Z,93.67
2022-08-05T19:40:18.098Z,93.19
2022-08-05T19:43:00.831Z,93.01
2022-08-05T19:45:36.833Z,93.02
2022-08-05T19:48:14.406Z,93.03
2022-08-05T19:50:45.523Z,93.00
2022-08-05T19:53:17.631Z,92.68
2022-08-05T19:56:14.311Z,92.59
2022-08-05T19:58:54.142Z,92.19
2022-08-05T20:01:28.267Z,92.00
2022-08-05T20:03:59.394Z,91.69
2022-08-05T20:06:30.274Z,91.58
2022-08-05T20:09:13.573Z,91.23
2022-08-05T20:11:48.196Z,91.06
2022-08-05T20:14:26.637Z,90.33
2022-08-05T20:17:01.591Z,90.11
2022-08-05T20:19:36.129Z,90.16
2022-08-05T20:22:11.122Z,89.94
2022-08-05T20:24:43.509Z,90.00
2022-08-05T20:27:14.234Z,90.21
2022-08-05T20:29:52.225Z,89.92
2022-08-05T20:32:29.400Z,89.50
2022-08-05T20:35:00.276Z,88.96
2022-08-05T20:38:07.842Z,88.53
2022-08-05T20:40:22.978Z,87.92
2022-08-05T20:42:54.150Z,87.54
2022-08-05T20:45:56.231Z,87.48
2022-08-05T20:48:21.313Z,87.28
2022-08-05T20:50:55.595Z,87.46
2022-08-05T20:53:36.630Z,87.05
2022-08-05T20:56:09.988Z,86.21
2022-08-05T20:58:40.641Z,84.93
2022-08-05T21:01:11.191Z,84.40
2022-08-05T21:03:47.950Z,84.50
2022-08-05T21:06:28.610Z,84.51
2022-08-05T21:09:00.439Z,84.56
2022-08-05T21:12:08.962Z,84.31
2022-08-05T21:14:23.342Z,84.35
2022-08-05T21:16:57.298Z,84.26
2022-08-05T21:19:28.404Z,84.13
2022-08-05T21:21:59.009Z,83.48
2022-08-05T21:24:30.338Z,83.64
2022-08-05T21:27:02.577Z,82.82
2022-08-05T21:29:33.799Z,82.46
2022-08-05T21:32:11.468Z,82.53
2022-08-05T21:35:06.931Z,82.15
2022-08-05T21:37:41.211Z,81.66
2022-08-05T21:40:13.855Z,81.72
2022-08-05T21:42:46.722Z,81.46
2022-08-05T21:45:24.633Z,80.79
2022-08-05T21:47:57.888Z,80.78
2022-08-05T21:50:28.875Z,80.25
2022-08-05T21:53:08.303Z,79.93
2022-08-05T21:56:05.996Z,79.62
2022-08-05T21:58:42.332Z,78.81
2022-08-05T22:01:24.271Z,78.21
2022-08-05T22:03:55.524Z,79.11
2022-08-05T22:06:35.569Z,78.86
2022-08-05T22:09:13.805Z,78.53
2022-08-05T22:11:47.310Z,77.01
2022-08-05T22:14:35.532Z,76.99
2022-08-05T22:17:08.923Z,77.18
2022-08-05T22:20:01.660Z,76.29
2022-08-05T22:22:30.711Z,75.98
2022-08-05T22:25:27.566Z,75.23
2022-08-05T22:28:08.306Z,74.80
2022-08-05T22:30:56.816Z,73.76
2022-08-05T22:33:57.169Z,73.42
2022-08-05T22:36:24.104Z,72.90
2022-08-05T22:38:55.449Z,72.57
2022-08-05T22:42:09.772Z,72.75
2022-08-05T22:44:18.941Z,72.31
2022-08-05T22:46:51.513Z,72.96
2022-08-05T22:49:46.095Z,73.55
2022-08-05T22:52:22.790Z,74.29
2022-08-05T22:55:04.354Z,74.58
2022-08-05T22:57:50.530Z,74.98
2022-08-05T23:00:22.291Z,75.33
2022-08-05T23:02:55.245Z,75.78
2022-08-05T23:05:26.302Z,76.35
2022-08-05T23:07:57.446Z,75.97
2022-08-05T23:10:28.139Z,76.48
2022-08-05T23:12:59.391Z,76.63
2022-08-05T23:15:35.325Z,77.31
2022-08-05T23:18:11.643Z,77.73
2022-08-05T23:20:46.631Z,77.92
2022-08-05T23:23:17.201Z,77.98
2022-08-05T23:25:53.155Z,77.59
2022-08-05T23:28:26.914Z,78.02
2022-08-05T23:31:15.822Z,78.22
2022-08-05T23:34:05.012Z,78.22
2022-08-05T23:36:40.262Z,78.50
2022-08-05T23:39:31.789Z,78.79
2022-08-05T23:42:03.299Z,79.41
2022-08-05T23:44:34.081Z,79.45
2022-08-05T23:47:15.224Z,79.38
2022-08-05T23:49:49.075Z,79.11
2022-08-05T23:52:30.747Z,78.82
2022-08-05T23:55:08.869Z,79.18
2022-08-05T23:57:40.500Z,79.26
