createdAt,value
2023-04-15T00:00:57.533Z,95.71
2023-04-15T00:03:24.917Z,96.52
2023-04-15T00:05:52.016Z,96.20
2023-04-15T00:08:18.571Z,96.48
2023-04-15T00:10:46.635Z,96.45
2023-04-15T00:13:13.174Z,96.08
2023-04-15T00:15:39.623Z,96.14
2023-04-15T00:18:07.418Z,97.09
2023-04-15T00:20:34.305Z,96.90
2023-04-15T00:23:02.557Z,96.80
2023-04-15T00:25:29.232Z,97.50
2023-04-15T00:27:55.715Z,97.11
2023-04-15T00:30:22.254Z,96.94
2023-04-15T00:32:49.611Z,97.90
2023-04-15T00:35:16.494Z,97.69
2023-04-15T00:37:44.213Z,98.35
2023-04-15T00:40:13.638Z,98.09
2023-04-15T00:42:40.122Z,98.17
2023-04-15T00:45:07.356Z,97.80
2023-04-15T00:47:35.573Z,97.55
2023-04-15T00:50:02.134Z,97.83
2023-04-15T00:52:28.563Z,98.68
2023-04-15T00:54:55.673Z,99.03
2023-04-15T00:57:22.790Z,99.31
2023-04-15T00:59:49.409Z,100.00
2023-04-15T01:02:16.489Z,100.00
2023-04-15T01:04:43.540Z,100.00
2023-04-15T01:07:10.015Z,100.00
2023-04-15T01:09:36.600Z,100.00
2023-04-15T01:12:04.078Z,100.00
2023-04-15T01:14:30.707Z,99.97
2023-04-15T01:16:57.611Z,99.15
2023-04-15T01:19:24.212Z,98.47
2023-04-15T01:21:50.763Z,97.91
2023-04-15T01:24:18.968Z,98.19
2023-04-15T01:26:46.663Z,98.81
2023-04-15T01:29:13.216Z,98.28
2023-04-15T01:31:39.765Z,98.68
2023-04-15T01:34:06.245Z,99.38
2023-04-15T01:36:33.255Z,99.38
2023-04-15T01:39:00.071Z,100.00
2023-04-15T01:41:27.533Z,99.49
2023-04-15T01:43:54.273Z,98.78
2023-04-15T01:46:20.963Z,98.13
2023-04-15T01:48:47.367Z,97.65
2023-04-15T01:51:13.900Z,97.82
2023-04-15T01:53:40.578Z,98.23
2023-04-15T01:56:07.398Z,98.44
2023-04-15T01:58:33.971Z,98.02
2023-04-15T02:01:00.586Z,98.55
2023-04-15T02:03:29.595Z,98.39
2023-04-15T02:05:56.744Z,98.85
2023-04-15T02:08:23.376Z,99.04
2023-04-15T02:10:49.835Z,99.60
2023-04-15T02:13:16.967Z,99.18
2023-04-15T02:15:49.909Z,98.98
2023-04-15T02:18:17.005Z,98.91
2023-04-15T02:20:43.835Z,98.61
2023-04-15T02:23:11.179Z,99.23
2023-04-15T02:25:39.047Z,99.84
2023-04-15T02:28:06.388Z,99.61
2023-04-15T02:30:33.813Z,99.79
2023-04-15T02:33:01.569Z,99.66
2023-04-15T02:35:28.003Z,99.45
2023-04-15T02:37:54.444Z,99.18
2023-04-15T02:40:20.915Z,99.61
2023-04-15T02:42:47.334Z,99.68
2023-04-15T02:45:14.138Z,99.49
2023-04-15T02:47:41.626Z,99.15
2023-04-15T02:50:09.778Z,99.65
2023-04-15T02:52:36.240Z,100.00
2023-04-15T02:55:04.286Z,100.00
2023-04-15T02:57:30.913Z,100.00
2023-04-15T02:59:57.377Z,99.88
2023-04-15T03:02:24.286Z,100.00
2023-04-15T03:04:50.846Z,100.00
2023-04-15T03:07:18.470Z,100.00
2023-04-15T03:09:46.062Z,100.00
2023-04-15T03:12:12.493Z,99.33
2023-04-15T03:14:38.953Z,99.41
2023-04-15T03:17:05.436Z,99.50
2023-04-15T03:19:31.965Z,99.60
2023-04-15T03:21:58.380Z,100.00
2023-04-15T03:24:24.975Z,100.00
2023-04-15T03:26:51.430Z,100.00
2023-04-15T03:29:18.052Z,100.00
2023-04-15T03:31:44.408Z,100.00
2023-04-15T03:34:10.996Z,100.00
2023-04-15T03:36:37.419Z,99.65
2023-04-15T03:39:04.139Z,99.42
2023-04-15T03:41:30.920Z,99.94
2023-04-15T03:43:57.484Z,99.87
2023-04-15T03:46:24.270Z,100.00
2023-04-15T03:48:50.648Z,100.00
2023-04-15T03:51:17.150Z,100.00
2023-04-15T03:53:43.570Z,100.00
2023-04-15T03:56:09.985Z,100.00
2023-04-15T03:58:36.654Z,100.00
2023-04-15T04:01:03.301Z,100.00
2023-04-15T04:03:30.264Z,100.00
2023-04-15T04:05:56.859Z,100.00
2023-04-15T04:08:23.316Z,100.00
2023-04-15T04:10:49.736Z,100.00
2023-04-15T04:13:16.481Z,100.00
2023-04-15T04:15:42.956Z,99.94
2023-04-15T04:18:09.482Z,100.00
2023-04-15T04:20:36.035Z,100.00
2023-04-15T04:23:02.535Z,99.72
2023-04-15T04:25:28.975Z,99.98
2023-04-15T04:27:55.488Z,100.00
2023-04-15T04:30:22.127Z,100.00
2023-04-15T04:32:50.676Z,100.00
2023-04-15T04:35:17.460Z,100.00
2023-04-15T04:37:43.858Z,100.00
2023-04-15T04:40:10.957Z,100.00
2023-04-15T04:42:39.737Z,100.00
2023-04-15T04:45:07.556Z,100.00
2023-04-15T04:47:33.993Z,100.00
2023-04-15T04:50:00.482Z,99.70
2023-04-15T04:52:26.924Z,99.37
2023-04-15T04:54:53.371Z,99.02
2023-04-15T04:57:19.805Z,98.65
2023-04-15T04:59:46.548Z,99.22
2023-04-15T05:02:13.040Z,98.77
2023-04-15T05:04:39.855Z,99.21
2023-04-15T05:07:06.336Z,100.00
2023-04-15T05:09:33.224Z,100.00
2023-04-15T05:11:59.814Z,99.68
2023-04-15T05:14:26.549Z,99.27
2023-04-15T05:16:53.051Z,99.60
2023-04-15T05:19:19.639Z,99.37
2023-04-15T05:21:46.251Z,98.90
2023-04-15T05:24:12.691Z,98.95
2023-04-15T05:26:39.171Z,98.78
2023-04-15T05:29:05.743Z,98.28
2023-04-15T05:31:35.022Z,98.41
2023-04-15T05:34:01.760Z,99.07
2023-04-15T05:36:28.775Z,98.46
2023-04-15T05:38:55.494Z,98.23
2023-04-15T05:41:22.201Z,98.90
2023-04-15T05:43:48.680Z,98.55
2023-04-15T05:46:15.187Z,97.89
2023-04-15T05:48:41.724Z,97.95
2023-04-15T05:51:08.214Z,97.25
2023-04-15T05:53:34.713Z,98.05
2023-04-15T05:56:01.493Z,97.78
2023-04-15T05:58:28.024Z,98.02
2023-04-15T06:00:54.911Z,97.21
2023-04-15T06:03:21.900Z,96.47
2023-04-15T06:05:48.526Z,95.54
2023-04-15T06:08:15.095Z,95.61
2023-04-15T06:10:44.628Z,95.03
2023-04-15T06:13:11.164Z,94.05
2023-04-15T06:15:37.672Z,93.12
2023-04-15T06:18:04.267Z,93.30
2023-04-15T06:20:30.885Z,92.53
2023-04-15T06:22:57.737Z,92.15
2023-04-15T06:25:24.217Z,91.02
2023-04-15T06:27:53.506Z,89.90
2023-04-15T06:30:20.086Z,90.39
2023-04-15T06:32:46.596Z,90.29
2023-04-15T06:35:13.049Z,90.17
2023-04-15T06:37:39.743Z,88.90
2023-04-15T06:40:07.055Z,86.75
2023-04-15T06:42:33.974Z,85.53
2023-04-15T06:45:00.888Z,84.64
2023-04-15T06:47:27.447Z,82.30
2023-04-15T06:49:53.845Z,81.07
2023-04-15T06:52:20.283Z,80.50
2023-04-15T06:54:47.000Z,81.69
2023-04-15T06:57:13.446Z,81.50
2023-04-15T06:59:39.941Z,81.36
2023-04-15T07:02:10.981Z,81.00
2023-04-15T07:04:38.050Z,82.15
2023-04-15T07:07:04.508Z,82.70
2023-04-15T07:09:32.319Z,82.54
2023-04-15T07:11:58.759Z,80.46
2023-04-15T07:14:25.202Z,81.14
2023-04-15T07:16:51.780Z,80.47
2023-04-15T07:19:18.227Z,80.38
2023-04-15T07:21:44.771Z,83.27
2023-04-15T07:24:11.347Z,83.30
2023-04-15T07:26:37.862Z,84.41
2023-04-15T07:29:04.384Z,84.45
2023-04-15T07:31:31.201Z,84.12
2023-04-15T07:33:58.596Z,84.45
2023-04-15T07:36:25.346Z,83.72
2023-04-15T07:38:52.084Z,83.21
2023-04-15T07:41:18.634Z,82.73
2023-04-15T07:43:45.313Z,82.95
2023-04-15T07:46:12.031Z,82.31
2023-04-15T07:48:38.420Z,82.99
2023-04-15T07:51:05.141Z,82.36
2023-04-15T07:53:33.041Z,82.44
2023-04-15T07:55:59.754Z,82.98
2023-04-15T07:58:26.317Z,80.37
2023-04-15T08:00:52.923Z,77.17
2023-04-15T08:03:19.364Z,77.75
2023-04-15T08:05:47.328Z,75.45
2023-04-15T08:08:14.107Z,74.34
2023-04-15T08:10:40.935Z,74.90
2023-04-15T08:13:07.854Z,74.27
2023-04-15T08:15:34.328Z,72.52
2023-04-15T08:18:01.256Z,68.10
2023-04-15T08:20:27.916Z,65.22
2023-04-15T08:22:54.405Z,63.63
2023-04-15T08:25:21.619Z,64.68
2023-04-15T08:27:48.476Z,64.46
2023-04-15T08:30:15.359Z,62.22
2023-04-15T08:32:48.257Z,61.43
2023-04-15T08:35:15.480Z,61.54
2023-04-15T08:37:42.806Z,58.61
2023-04-15T08:40:10.848Z,57.37
2023-04-15T08:42:44.919Z,57.32
2023-04-15T08:45:11.837Z,55.05
2023-04-15T08:47:40.002Z,53.70
2023-04-15T08:50:09.374Z,54.44
2023-04-15T08:52:36.370Z,53.06
2023-04-15T08:55:04.945Z,52.09
2023-04-15T08:57:32.129Z,52.57
2023-04-15T08:59:58.802Z,53.20
2023-04-15T09:02:27.190Z,52.05
2023-04-15T09:04:54.161Z,53.04
2023-04-15T09:07:20.619Z,53.11
2023-04-15T09:09:48.725Z,53.19
2023-04-15T09:12:16.984Z,53.45
2023-04-15T09:14:46.252Z,54.15
2023-04-15T09:17:12.803Z,54.30
2023-04-15T09:19:39.428Z,54.10
2023-04-15T09:22:06.542Z,53.76
2023-04-15T09:24:38.836Z,54.23
2023-04-15T09:27:05.577Z,55.46
2023-04-15T09:29:32.408Z,54.67
2023-04-15T09:32:12.675Z,55.40
2023-04-15T09:34:39.184Z,55.90
2023-04-15T09:37:07.573Z,56.16
2023-04-15T09:39:50.974Z,56.82
2023-04-15T09:42:24.159Z,56.25
2023-04-15T09:44:52.972Z,57.59
2023-04-15T09:47:32.600Z,57.53
2023-04-15T09:50:00.905Z,58.41
2023-04-15T09:52:30.754Z,58.61
2023-04-15T09:54:59.106Z,59.98
2023-04-15T09:57:25.807Z,59.32
2023-04-15T09:59:52.684Z,58.82
2023-04-15T10:02:23.049Z,60.12
2023-04-15T10:04:51.764Z,58.19
2023-04-15T10:07:20.774Z,58.53
2023-04-15T10:09:49.196Z,58.83
2023-04-15T10:12:19.907Z,59.04
2023-04-15T10:14:53.588Z,57.82
2023-04-15T10:17:23.554Z,57.62
2023-04-15T10:19:54.147Z,57.63
2023-04-15T10:22:21.401Z,57.69
2023-04-15T10:24:48.946Z,57.74
2023-04-15T10:27:17.939Z,57.36
2023-04-15T10:29:44.733Z,56.27
2023-04-15T10:32:12.819Z,56.80
2023-04-15T10:34:40.234Z,56.28
2023-04-15T10:37:11.647Z,54.76
2023-04-15T10:39:40.024Z,56.05
2023-04-15T10:42:09.362Z,54.84
2023-04-15T10:44:37.813Z,54.81
2023-04-15T10:47:20.583Z,55.48
2023-04-15T10:49:58.598Z,54.35
2023-04-15T10:52:27.633Z,54.32
2023-04-15T10:55:17.730Z,55.29
2023-04-15T10:57:45.204Z,55.12
2023-04-15T11:00:13.598Z,56.52
2023-04-15T11:02:47.217Z,56.34
2023-04-15T11:05:15.605Z,58.46
2023-04-15T11:07:46.616Z,60.09
2023-04-15T11:10:39.068Z,62.76
2023-04-15T11:13:16.760Z,62.74
2023-04-15T11:15:47.924Z,62.99
2023-04-15T11:18:26.429Z,63.68
2023-04-15T11:21:02.663Z,64.99
2023-04-15T11:23:31.003Z,66.71
2023-04-15T11:25:58.603Z,66.77
2023-04-15T11:28:34.628Z,69.53
2023-04-15T11:31:12.684Z,68.45
2023-04-15T11:33:46.183Z,71.77
2023-04-15T11:36:12.988Z,72.29
2023-04-15T11:38:43.107Z,73.02
2023-04-15T11:41:09.664Z,74.23
2023-04-15T11:43:36.219Z,73.86
2023-04-15T11:46:04.133Z,75.03
2023-04-15T11:48:36.361Z,74.64
2023-04-15T11:51:04.932Z,76.43
2023-04-15T11:53:43.320Z,76.80
2023-04-15T11:56:11.874Z,77.90
2023-04-15T11:58:39.318Z,78.03
2023-04-15T12:01:07.128Z,77.77
2023-04-15T12:03:43.764Z,78.74
2023-04-15T12:06:13.350Z,78.57
2023-04-15T12:08:48.991Z,81.41
2023-04-15T12:11:19.315Z,82.05
2023-04-15T12:13:50.495Z,81.82
2023-04-15T12:16:21.533Z,82.51
2023-04-15T12:18:51.939Z,82.91
2023-04-15T12:21:26.861Z,83.94
2023-04-15T12:23:57.804Z,83.76
2023-04-15T12:26:33.501Z,83.48
2023-04-15T12:29:05.058Z,82.72
2023-04-15T12:31:31.617Z,82.72
2023-04-15T12:33:59.612Z,83.17
2023-04-15T12:36:26.810Z,84.18
2023-04-15T12:38:53.342Z,84.64
2023-04-15T12:41:24.557Z,86.05
2023-04-15T12:43:51.378Z,85.04
2023-04-15T12:46:17.974Z,84.19
2023-04-15T12:48:44.538Z,84.87
2023-04-15T12:51:11.037Z,84.97
2023-04-15T12:53:37.518Z,84.00
2023-04-15T12:56:04.050Z,83.44
2023-04-15T12:58:30.571Z,84.37
2023-04-15T13:00:57.410Z,84.10
2023-04-15T13:03:24.106Z,83.30
2023-04-15T13:05:51.096Z,83.81
2023-04-15T13:08:17.633Z,83.63
2023-04-15T13:10:45.475Z,83.67
2023-04-15T13:13:12.192Z,84.94
2023-04-15T13:15:38.656Z,85.18
2023-04-15T13:18:07.244Z,85.11
2023-04-15T13:20:33.842Z,86.26
2023-04-15T13:23:00.598Z,85.83
2023-04-15T13:25:27.771Z,86.93
2023-04-15T13:27:54.341Z,87.98
2023-04-15T13:30:20.879Z,88.34
2023-04-15T13:32:49.951Z,89.01
2023-04-15T13:35:17.178Z,88.70
2023-04-15T13:37:43.613Z,88.71
2023-04-15T13:40:10.789Z,89.29
2023-04-15T13:42:37.439Z,89.22
2023-04-15T13:45:04.206Z,89.35
2023-04-15T13:47:30.705Z,90.76
2023-04-15T13:49:57.805Z,89.65
2023-04-15T13:52:24.343Z,89.50
2023-04-15T13:55:08.560Z,90.37
2023-04-15T13:57:37.441Z,89.25
2023-04-15T14:00:04.669Z,90.92
2023-04-15T14:02:31.292Z,90.84
2023-04-15T14:04:57.812Z,90.29
2023-04-15T14:07:24.485Z,91.16
2023-04-15T14:09:50.907Z,90.88
2023-04-15T14:12:17.416Z,91.72
2023-04-15T14:14:44.960Z,90.86
2023-04-15T14:17:11.501Z,91.62
2023-04-15T14:19:37.939Z,91.24
2023-04-15T14:22:04.434Z,91.25
2023-04-15T14:24:31.124Z,93.03
2023-04-15T14:26:58.757Z,92.82
2023-04-15T14:29:25.350Z,92.45
2023-04-15T14:32:08.595Z,91.46
2023-04-15T14:34:38.497Z,90.95
2023-04-15T14:37:05.100Z,91.12
2023-04-15T14:39:31.556Z,92.42
2023-04-15T14:41:58.479Z,92.90
2023-04-15T14:44:24.900Z,94.17
2023-04-15T14:46:51.821Z,96.30
2023-04-15T14:49:18.286Z,95.14
2023-04-15T14:51:44.767Z,93.05
2023-04-15T14:54:11.176Z,96.03
2023-04-15T14:56:37.778Z,94.45
2023-04-15T14:59:04.342Z,96.25
2023-04-15T15:01:31.112Z,96.12
2023-04-15T15:03:57.635Z,94.86
2023-04-15T15:06:24.201Z,94.28
2023-04-15T15:08:50.659Z,94.90
2023-04-15T15:11:17.333Z,95.73
2023-04-15T15:13:43.826Z,98.52
2023-04-15T15:16:12.455Z,97.04
2023-04-15T15:18:40.384Z,95.59
2023-04-15T15:21:06.856Z,95.82
2023-04-15T15:23:33.303Z,96.70
2023-04-15T15:25:59.874Z,98.56
2023-04-15T15:28:26.858Z,100.00
2023-04-15T15:30:53.375Z,100.00
2023-04-15T15:33:20.687Z,100.00
2023-04-15T15:35:47.275Z,96.06
2023-04-15T15:38:13.734Z,95.66
2023-04-15T15:40:40.398Z,96.67
2023-04-15T15:43:06.842Z,98.70
2023-04-15T15:45:33.637Z,96.26
2023-04-15T15:48:01.699Z,96.39
2023-04-15T15:50:28.208Z,97.54
2023-04-15T15:52:55.217Z,100.00
2023-04-15T15:55:21.723Z,99.00
2023-04-15T15:57:48.244Z,98.55
2023-04-15T16:00:14.932Z,100.00
2023-04-15T16:05:12.645Z,99.94
2023-04-15T16:07:39.110Z,99.76
2023-04-15T16:10:06.299Z,99.97
2023-04-15T16:12:35.054Z,98.86
2023-04-15T16:15:01.832Z,100.00
2023-04-15T16:17:28.421Z,99.50
2023-04-15T16:19:58.988Z,99.50
2023-04-15T16:22:27.565Z,99.70
2023-04-15T16:24:54.045Z,99.58
2023-04-15T16:27:20.555Z,100.00
2023-04-15T16:29:47.099Z,99.87
2023-04-15T16:32:13.631Z,99.81
2023-04-15T16:34:41.154Z,100.00
2023-04-15T16:37:07.555Z,98.86
2023-04-15T16:39:34.051Z,99.22
2023-04-15T16:42:02.289Z,98.36
2023-04-15T16:44:28.860Z,97.92
2023-04-15T16:46:55.757Z,97.85
2023-04-15T16:49:22.273Z,98.15
2023-04-15T16:51:48.736Z,97.97
2023-04-15T16:54:15.263Z,97.47
2023-04-15T16:56:41.795Z,96.49
2023-04-15T16:59:08.310Z,96.11
2023-04-15T17:01:34.961Z,97.06
2023-04-15T17:04:01.600Z,96.25
2023-04-15T17:06:28.232Z,96.43
2023-04-15T17:08:54.640Z,96.04
2023-04-15T17:11:21.066Z,95.92
2023-04-15T17:13:47.616Z,95.84
2023-04-15T17:16:14.197Z,95.69
2023-04-15T17:18:40.830Z,95.41
2023-04-15T17:21:07.332Z,96.11
2023-04-15T17:23:33.929Z,95.65
2023-04-15T17:26:00.333Z,96.12
2023-04-15T17:28:27.240Z,94.89
2023-04-15T17:30:53.716Z,95.72
2023-04-15T17:33:56.361Z,96.44
2023-04-15T17:36:06.721Z,97.11
2023-04-15T17:38:33.424Z,95.98
2023-04-15T17:41:00.988Z,95.02
2023-04-15T17:43:27.555Z,94.73
2023-04-15T17:45:54.101Z,95.33
2023-04-15T17:48:20.543Z,94.79
2023-04-15T17:50:46.991Z,93.88
2023-04-15T17:53:13.456Z,94.56
2023-04-15T17:55:39.957Z,94.24
2023-04-15T17:58:06.469Z,94.69
2023-04-15T18:00:32.890Z,94.71
2023-04-15T18:02:59.470Z,95.03
2023-04-15T18:05:26.232Z,95.19
2023-04-15T18:07:52.739Z,94.82
2023-04-15T18:10:20.631Z,94.35
2023-04-15T18:12:47.862Z,94.73
2023-04-15T18:15:14.581Z,94.51
2023-04-15T18:17:41.176Z,94.77
2023-04-15T18:20:08.168Z,95.29
2023-04-15T18:22:34.678Z,93.11
2023-04-15T18:25:04.265Z,90.91
2023-04-15T18:27:34.103Z,91.93
2023-04-15T18:30:00.612Z,92.46
2023-04-15T18:32:31.669Z,94.31
2023-04-15T18:34:58.409Z,91.71
2023-04-15T18:37:26.111Z,91.74
2023-04-15T18:39:52.699Z,91.38
2023-04-15T18:42:19.753Z,92.23
2023-04-15T18:44:46.251Z,92.85
2023-04-15T18:47:12.767Z,94.23
2023-04-15T18:49:39.189Z,95.76
2023-04-15T18:52:06.551Z,96.22
2023-04-15T18:54:33.045Z,96.36
2023-04-15T18:56:59.498Z,95.88
2023-04-15T18:59:30.289Z,96.46
2023-04-15T19:01:58.735Z,96.43
2023-04-15T19:04:25.765Z,96.59
2023-04-15T19:06:52.269Z,96.95
2023-04-15T19:09:18.858Z,96.84
2023-04-15T19:11:45.419Z,97.04
2023-04-15T19:14:11.909Z,97.05
2023-04-15T19:16:38.316Z,96.98
2023-04-15T19:19:06.499Z,97.18
2023-04-15T19:21:33.364Z,97.61
2023-04-15T19:24:00.643Z,97.82
2023-04-15T19:26:27.266Z,97.63
2023-04-15T19:28:56.474Z,97.75
2023-04-15T19:31:23.008Z,98.04
2023-04-15T19:33:49.683Z,98.55
2023-04-15T19:36:18.061Z,98.88
2023-04-15T19:38:44.507Z,99.05
2023-04-15T19:41:11.171Z,98.63
2023-04-15T19:43:37.685Z,99.09
2023-04-15T19:46:04.253Z,100.00
2023-04-15T19:48:30.918Z,99.63
2023-04-15T19:50:57.684Z,100.00
2023-04-15T19:53:25.596Z,99.67
2023-04-15T19:55:52.097Z,99.57
2023-04-15T19:58:18.646Z,100.00
2023-04-15T20:00:45.036Z,100.00
2023-04-15T20:03:11.790Z,100.00
2023-04-15T20:05:38.414Z,100.00
2023-04-15T20:08:04.939Z,99.97
2023-04-15T20:10:31.895Z,99.73
2023-04-15T20:12:58.662Z,99.92
2023-04-15T20:15:25.092Z,99.56
2023-04-15T20:17:51.667Z,99.61
2023-04-15T20:20:18.704Z,100.00
2023-04-15T20:22:45.275Z,100.00
2023-04-15T20:25:11.745Z,100.00
2023-04-15T20:27:38.433Z,100.00
2023-04-15T20:30:05.442Z,99.92
2023-04-15T20:32:36.009Z,99.64
2023-04-15T20:35:04.152Z,100.00
2023-04-15T20:37:32.975Z,100.00
2023-04-15T20:40:00.225Z,100.00
2023-04-15T20:42:26.734Z,100.00
2023-04-15T20:44:53.133Z,100.00
2023-04-15T20:47:19.663Z,100.00
2023-04-15T20:49:47.383Z,100.00
2023-04-15T20:52:13.878Z,100.00
2023-04-15T20:54:40.378Z,100.00
2023-04-15T20:57:06.906Z,100.00
2023-04-15T20:59:34.768Z,100.00
2023-04-15T21:02:01.833Z,100.00
2023-04-15T21:04:28.374Z,100.00
2023-04-15T21:06:54.851Z,100.00
2023-04-15T21:09:21.260Z,100.00
2023-04-15T21:14:18.499Z,100.00
2023-04-15T21:16:45.682Z,100.00
2023-04-15T21:19:12.209Z,100.00
2023-04-15T21:24:13.855Z,100.00
2023-04-15T21:26:40.826Z,100.00
2023-04-15T21:29:10.538Z,100.00
2023-04-15T21:31:38.121Z,100.00
2023-04-15T21:34:05.355Z,100.00
2023-04-15T21:36:32.040Z,100.00
2023-04-15T21:38:58.510Z,100.00
2023-04-15T21:41:25.303Z,100.00
2023-04-15T21:43:51.841Z,100.00
2023-04-15T21:46:23.469Z,100.00
2023-04-15T21:48:53.303Z,100.00
2023-04-15T21:51:19.928Z,100.00
2023-04-15T21:53:46.479Z,100.00
2023-04-15T21:56:13.108Z,100.00
2023-04-15T21:58:39.572Z,100.00
2023-04-15T22:01:06.403Z,100.00
2023-04-15T22:03:34.901Z,100.00
2023-04-15T22:06:03.107Z,100.00
2023-04-15T22:08:31.000Z,100.00
2023-04-15T22:11:00.555Z,100.00
2023-04-15T22:13:27.033Z,100.00
2023-04-15T22:15:53.474Z,100.00
2023-04-15T22:18:20.062Z,100.00
2023-04-15T22:20:46.472Z,100.00
2023-04-15T22:23:12.858Z,100.00
2023-04-15T22:25:39.361Z,99.36
2023-04-15T22:28:08.681Z,99.24
2023-04-15T22:30:39.212Z,99.23
2023-04-15T22:33:06.885Z,99.41
2023-04-15T22:35:34.405Z,99.53
2023-04-15T22:38:01.298Z,99.41
2023-04-15T22:40:29.023Z,98.92
2023-04-15T22:42:55.632Z,99.18
2023-04-15T22:45:22.113Z,98.86
2023-04-15T22:47:48.620Z,98.89
2023-04-15T22:50:15.096Z,98.52
2023-04-15T22:52:41.590Z,99.09
2023-04-15T22:55:08.635Z,98.42
2023-04-15T22:57:35.082Z,98.58
2023-04-15T23:00:01.530Z,98.60
2023-04-15T23:02:28.183Z,98.67
2023-04-15T23:04:54.928Z,98.98
2023-04-15T23:07:21.467Z,98.06
2023-04-15T23:09:47.951Z,97.83
2023-04-15T23:12:14.377Z,97.71
2023-04-15T23:14:40.965Z,97.74
2023-04-15T23:17:07.396Z,97.99
2023-04-15T23:19:33.733Z,97.74
2023-04-15T23:22:00.292Z,98.32
2023-04-15T23:24:26.684Z,98.40
2023-04-15T23:26:53.205Z,98.38
2023-04-15T23:29:19.748Z,97.99
2023-04-15T23:31:46.236Z,97.90
2023-04-15T23:34:13.009Z,98.59
2023-04-15T23:36:39.548Z,98.45
2023-04-15T23:39:06.041Z,98.53
2023-04-15T23:41:35.313Z,97.97
2023-04-15T23:44:01.759Z,98.17
2023-04-15T23:46:28.325Z,98.30
2023-04-15T23:48:54.738Z,98.66
2023-04-15T23:51:21.219Z,98.65
2023-04-15T23:53:48.848Z,98.64
2023-04-15T23:56:15.734Z,98.52
2023-04-15T23:58:42.194Z,98.24
