createdAt,value
2018-10-02T00:00:10.255Z,1026.24493153
2018-10-02T00:00:22.806Z,1026.24493153
2018-10-02T00:00:35.251Z,1026.24493153
2018-10-02T00:00:47.669Z,1026.24493153
2018-10-02T00:01:00.192Z,1026.24493153
2018-10-02T00:01:12.579Z,1026.27879541
2018-10-02T00:01:24.982Z,1026.27879541
2018-10-02T00:01:37.417Z,1026.27879541
2018-10-02T00:01:49.891Z,1026.27879541
2018-10-02T00:02:02.309Z,1026.27879541
2018-10-02T00:02:14.718Z,1026.21106765
2018-10-02T00:02:27.361Z,1026.21106765
2018-10-02T00:02:39.775Z,1026.21106765
2018-10-02T00:02:52.214Z,1026.21106765
2018-10-02T00:03:04.648Z,1026.21106765
2018-10-02T00:03:17.051Z,1026.21106765
2018-10-02T00:03:29.472Z,1026.21106765
2018-10-02T00:03:41.890Z,1026.21106765
2018-10-02T00:03:54.383Z,1026.21106765
2018-10-02T00:04:06.793Z,1026.17720377
2018-10-02T00:04:19.203Z,1026.17720377
2018-10-02T00:04:31.597Z,1026.17720377
2018-10-02T00:04:43.997Z,1026.17720377
2018-10-02T00:04:56.427Z,1026.17720377
2018-10-02T00:05:08.885Z,1026.14333988
2018-10-02T00:05:21.338Z,1026.14333988
2018-10-02T00:05:33.731Z,1026.14333988
2018-10-02T00:05:46.124Z,1026.14333988
2018-10-02T00:05:58.534Z,1026.14333988
2018-10-02T00:06:10.936Z,1026.21106765
2018-10-02T00:06:23.348Z,1026.21106765
2018-10-02T00:06:35.763Z,1026.21106765
2018-10-02T00:06:48.164Z,1026.21106765
2018-10-02T00:07:00.567Z,1026.21106765
2018-10-02T00:07:12.964Z,1026.27879541
2018-10-02T00:07:25.366Z,1026.27879541
2018-10-02T00:07:37.830Z,1026.27879541
2018-10-02T00:07:50.373Z,1026.27879541
2018-10-02T00:08:02.788Z,1026.27879541
2018-10-02T00:08:15.184Z,1026.21106765
2018-10-02T00:08:27.702Z,1026.21106765
2018-10-02T00:08:40.116Z,1026.21106765
2018-10-02T00:08:52.532Z,1026.21106765
2018-10-02T00:09:04.966Z,1026.24493153
2018-10-02T00:09:17.365Z,1026.24493153
2018-10-02T00:09:29.769Z,1026.24493153
2018-10-02T00:09:42.169Z,1026.24493153
2018-10-02T00:09:54.584Z,1026.24493153
2018-10-02T00:10:06.992Z,1026.24493153
2018-10-02T00:10:19.840Z,1026.24493153
2018-10-02T00:10:32.621Z,1026.24493153
2018-10-02T00:10:45.111Z,1026.24493153
2018-10-02T00:10:57.494Z,1026.24493153
2018-10-02T00:11:09.904Z,1026.27879541
2018-10-02T00:11:22.323Z,1026.27879541
2018-10-02T00:11:34.710Z,1026.27879541
2018-10-02T00:11:47.109Z,1026.27879541
2018-10-02T00:11:59.493Z,1026.27879541
2018-10-02T00:12:11.891Z,1026.24493153
2018-10-02T00:12:24.326Z,1026.24493153
2018-10-02T00:12:36.713Z,1026.24493153
2018-10-02T00:12:49.184Z,1026.24493153
2018-10-02T00:13:01.717Z,1026.24493153
2018-10-02T00:13:14.101Z,1026.24493153
2018-10-02T00:13:26.497Z,1026.24493153
2018-10-02T00:13:38.888Z,1026.24493153
2018-10-02T00:13:51.327Z,1026.24493153
2018-10-02T00:14:03.736Z,1026.21106765
2018-10-02T00:14:16.178Z,1026.21106765
2018-10-02T00:14:28.569Z,1026.21106765
2018-10-02T00:14:40.981Z,1026.21106765
2018-10-02T00:14:53.388Z,1026.21106765
2018-10-02T00:15:05.801Z,1026.27879541
2018-10-02T00:15:18.226Z,1026.27879541
2018-10-02T00:15:30.679Z,1026.27879541
2018-10-02T00:15:43.098Z,1026.27879541
2018-10-02T00:15:55.483Z,1026.27879541
2018-10-02T00:16:07.894Z,1026.27879541
2018-10-02T00:16:20.297Z,1026.27879541
2018-10-02T00:16:32.713Z,1026.27879541
2018-10-02T00:16:45.115Z,1026.27879541
2018-10-02T00:16:57.534Z,1026.27879541
2018-10-02T00:17:09.952Z,1026.24493153
2018-10-02T00:17:22.359Z,1026.24493153
2018-10-02T00:17:34.750Z,1026.24493153
2018-10-02T00:17:47.156Z,1026.24493153
2018-10-02T00:17:59.559Z,1026.24493153
2018-10-02T00:18:11.973Z,1026.24493153
2018-10-02T00:18:24.464Z,1026.24493153
2018-10-02T00:18:36.898Z,1026.24493153
2018-10-02T00:18:49.305Z,1026.24493153
2018-10-02T00:19:01.724Z,1026.24493153
2018-10-02T00:19:14.127Z,1026.24493153
2018-10-02T00:19:26.562Z,1026.24493153
2018-10-02T00:19:39.157Z,1026.24493153
2018-10-02T00:19:51.573Z,1026.24493153
2018-10-02T00:20:03.970Z,1026.27879541
2018-10-02T00:20:16.513Z,1026.27879541
2018-10-02T00:20:28.930Z,1026.27879541
2018-10-02T00:20:41.321Z,1026.27879541
2018-10-02T00:20:53.765Z,1026.27879541
2018-10-02T00:21:06.194Z,1026.24493153
2018-10-02T00:21:18.647Z,1026.24493153
2018-10-02T00:21:31.146Z,1026.24493153
2018-10-02T00:21:43.626Z,1026.24493153
2018-10-02T00:21:56.100Z,1026.24493153
2018-10-02T00:22:08.607Z,1026.34652317
2018-10-02T00:22:21.094Z,1026.34652317
2018-10-02T00:22:33.585Z,1026.34652317
2018-10-02T00:22:45.972Z,1026.34652317
2018-10-02T00:22:58.386Z,1026.34652317
2018-10-02T00:23:10.773Z,1026.38038706
2018-10-02T00:23:23.178Z,1026.38038706
2018-10-02T00:23:35.745Z,1026.38038706
2018-10-02T00:23:48.142Z,1026.38038706
2018-10-02T00:24:00.829Z,1026.38038706
2018-10-02T00:24:13.219Z,1026.27879541
2018-10-02T00:24:25.637Z,1026.27879541
2018-10-02T00:24:38.074Z,1026.27879541
2018-10-02T00:24:50.621Z,1026.27879541
2018-10-02T00:25:03.007Z,1026.27879541
2018-10-02T00:25:15.412Z,1026.34652317
2018-10-02T00:25:27.850Z,1026.34652317
2018-10-02T00:25:40.243Z,1026.34652317
2018-10-02T00:25:52.673Z,1026.34652317
2018-10-02T00:26:05.149Z,1026.21106765
2018-10-02T00:26:17.610Z,1026.21106765
2018-10-02T00:26:30.092Z,1026.21106765
2018-10-02T00:26:42.560Z,1026.21106765
2018-10-02T00:26:55.043Z,1026.21106765
2018-10-02T00:27:07.750Z,1026.27879541
2018-10-02T00:27:20.172Z,1026.27879541
2018-10-02T00:27:32.642Z,1026.27879541
2018-10-02T00:27:45.179Z,1026.27879541
2018-10-02T00:27:57.659Z,1026.27879541
2018-10-02T00:28:10.082Z,1026.24493153
2018-10-02T00:28:22.517Z,1026.24493153
2018-10-02T00:28:34.900Z,1026.24493153
2018-10-02T00:28:47.302Z,1026.24493153
2018-10-02T00:28:59.727Z,1026.24493153
2018-10-02T00:29:12.149Z,1026.31265929
2018-10-02T00:29:24.553Z,1026.31265929
2018-10-02T00:29:37.009Z,1026.31265929
2018-10-02T00:29:49.455Z,1026.31265929
2018-10-02T00:30:01.913Z,1026.31265929
2018-10-02T00:30:14.646Z,1026.21106765
2018-10-02T00:30:27.168Z,1026.21106765
2018-10-02T00:30:39.648Z,1026.21106765
2018-10-02T00:30:52.120Z,1026.21106765
2018-10-02T00:31:04.653Z,1026.27879541
2018-10-02T00:31:17.348Z,1026.27879541
2018-10-02T00:31:30.917Z,1026.27879541
2018-10-02T00:31:44.642Z,1026.27879541
2018-10-02T00:31:58.681Z,1026.27879541
2018-10-02T00:32:13.459Z,1026.31265929
2018-10-02T00:32:29.853Z,1026.31265929
2018-10-02T00:32:42.353Z,1026.31265929
2018-10-02T00:32:54.891Z,1026.31265929
2018-10-02T00:33:07.357Z,1026.27879541
2018-10-02T00:33:19.866Z,1026.27879541
2018-10-02T00:33:32.264Z,1026.27879541
2018-10-02T00:33:44.911Z,1026.27879541
2018-10-02T00:33:57.397Z,1026.27879541
2018-10-02T00:34:09.877Z,1026.38038706
2018-10-02T00:34:22.356Z,1026.38038706
2018-10-02T00:34:34.739Z,1026.38038706
2018-10-02T00:34:47.142Z,1026.38038706
2018-10-02T00:34:59.557Z,1026.38038706
2018-10-02T00:35:11.954Z,1026.31265929
2018-10-02T00:35:24.530Z,1026.31265929
2018-10-02T00:35:36.950Z,1026.31265929
2018-10-02T00:35:49.406Z,1026.31265929
2018-10-02T00:36:01.782Z,1026.31265929
2018-10-02T00:36:14.180Z,1026.31265929
2018-10-02T00:36:26.605Z,1026.31265929
2018-10-02T00:36:39.005Z,1026.31265929
2018-10-02T00:36:51.402Z,1026.31265929
2018-10-02T00:37:03.794Z,1026.27879541
2018-10-02T00:37:16.359Z,1026.27879541
2018-10-02T00:37:28.805Z,1026.27879541
2018-10-02T00:37:41.248Z,1026.27879541
2018-10-02T00:37:53.628Z,1026.27879541
2018-10-02T00:38:06.039Z,1026.34652317
2018-10-02T00:38:18.501Z,1026.34652317
2018-10-02T00:38:30.982Z,1026.34652317
2018-10-02T00:38:43.459Z,1026.34652317
2018-10-02T00:38:55.935Z,1026.34652317
2018-10-02T00:39:08.412Z,1026.34652317
2018-10-02T00:39:20.942Z,1026.34652317
2018-10-02T00:39:33.414Z,1026.34652317
2018-10-02T00:39:45.999Z,1026.34652317
2018-10-02T00:39:58.566Z,1026.34652317
2018-10-02T00:40:11.034Z,1026.17720377
2018-10-02T00:40:23.421Z,1026.17720377
2018-10-02T00:40:35.882Z,1026.17720377
2018-10-02T00:40:48.348Z,1026.17720377
2018-10-02T00:41:00.757Z,1026.17720377
2018-10-02T00:41:13.257Z,1026.27879541
2018-10-02T00:41:25.686Z,1026.27879541
2018-10-02T00:41:38.079Z,1026.27879541
2018-10-02T00:41:50.596Z,1026.27879541
2018-10-02T00:42:02.992Z,1026.27879541
2018-10-02T00:42:15.394Z,1026.31265929
2018-10-02T00:42:27.837Z,1026.31265929
2018-10-02T00:42:40.251Z,1026.31265929
2018-10-02T00:42:52.689Z,1026.31265929
2018-10-02T00:43:05.087Z,1026.27879541
2018-10-02T00:43:17.481Z,1026.27879541
2018-10-02T00:43:29.878Z,1026.27879541
2018-10-02T00:43:42.267Z,1026.27879541
2018-10-02T00:43:54.710Z,1026.27879541
2018-10-02T00:44:07.112Z,1026.21106765
2018-10-02T00:44:19.529Z,1026.21106765
2018-10-02T00:44:31.932Z,1026.21106765
2018-10-02T00:44:44.332Z,1026.21106765
2018-10-02T00:44:56.732Z,1026.21106765
2018-10-02T00:45:09.678Z,1026.27879541
2018-10-02T00:45:22.072Z,1026.27879541
2018-10-02T00:45:34.471Z,1026.27879541
2018-10-02T00:45:46.871Z,1026.27879541
2018-10-02T00:45:59.267Z,1026.27879541
2018-10-02T00:46:11.667Z,1026.34652317
2018-10-02T00:46:24.076Z,1026.34652317
2018-10-02T00:46:36.498Z,1026.34652317
2018-10-02T00:46:48.917Z,1026.34652317
2018-10-02T00:47:01.312Z,1026.34652317
2018-10-02T00:47:13.768Z,1026.27879541
2018-10-02T00:47:26.212Z,1026.27879541
2018-10-02T00:47:38.599Z,1026.27879541
2018-10-02T00:47:50.982Z,1026.27879541
2018-10-02T00:48:03.396Z,1026.31265929
2018-10-02T00:48:15.949Z,1026.31265929
2018-10-02T00:48:28.349Z,1026.31265929
2018-10-02T00:48:40.756Z,1026.31265929
2018-10-02T00:48:53.134Z,1026.31265929
2018-10-02T00:49:05.552Z,1026.27879541
2018-10-02T00:49:17.950Z,1026.27879541
2018-10-02T00:49:30.452Z,1026.27879541
2018-10-02T00:49:42.878Z,1026.27879541
2018-10-02T00:49:55.265Z,1026.27879541
2018-10-02T00:50:07.672Z,1026.24493153
2018-10-02T00:50:20.122Z,1026.24493153
2018-10-02T00:50:32.509Z,1026.24493153
2018-10-02T00:50:44.933Z,1026.24493153
2018-10-02T00:50:57.340Z,1026.24493153
2018-10-02T00:51:09.776Z,1026.24493153
2018-10-02T00:51:22.190Z,1026.24493153
2018-10-02T00:51:34.595Z,1026.24493153
2018-10-02T00:51:47.015Z,1026.24493153
2018-10-02T00:51:59.432Z,1026.24493153
2018-10-02T00:52:11.853Z,1026.31265929
2018-10-02T00:52:24.455Z,1026.31265929
2018-10-02T00:52:36.878Z,1026.31265929
2018-10-02T00:52:49.329Z,1026.31265929
2018-10-02T00:53:01.751Z,1026.31265929
2018-10-02T00:53:14.179Z,1026.34652317
2018-10-02T00:53:26.575Z,1026.34652317
2018-10-02T00:53:39.002Z,1026.34652317
2018-10-02T00:53:51.408Z,1026.34652317
2018-10-02T00:54:03.827Z,1026.31265929
2018-10-02T00:54:16.215Z,1026.31265929
2018-10-02T00:54:28.634Z,1026.31265929
2018-10-02T00:54:41.041Z,1026.31265929
2018-10-02T00:54:53.432Z,1026.31265929
2018-10-02T00:55:05.852Z,1026.34652317
2018-10-02T00:55:18.266Z,1026.34652317
2018-10-02T00:55:30.683Z,1026.34652317
2018-10-02T00:55:43.075Z,1026.34652317
2018-10-02T00:55:55.484Z,1026.34652317
2018-10-02T00:56:07.898Z,1026.38038706
2018-10-02T00:56:20.304Z,1026.38038706
2018-10-02T00:56:32.697Z,1026.38038706
2018-10-02T00:56:45.113Z,1026.38038706
2018-10-02T00:56:57.511Z,1026.38038706
2018-10-02T00:57:09.914Z,1026.31265929
2018-10-02T00:57:22.331Z,1026.31265929
2018-10-02T00:57:35.095Z,1026.31265929
2018-10-02T00:57:47.507Z,1026.31265929
2018-10-02T00:57:59.906Z,1026.31265929
2018-10-02T00:58:12.305Z,1026.34652317
2018-10-02T00:58:24.710Z,1026.34652317
2018-10-02T00:58:37.233Z,1026.34652317
2018-10-02T00:58:49.638Z,1026.34652317
2018-10-02T00:59:02.057Z,1026.34652317
2018-10-02T00:59:14.501Z,1026.27879541
2018-10-02T00:59:26.948Z,1026.27879541
2018-10-02T00:59:39.398Z,1026.27879541
2018-10-02T00:59:51.913Z,1026.27879541
2018-10-02T01:00:04.379Z,1026.27879541
2018-10-02T01:00:16.802Z,1026.41425094
2018-10-02T01:00:29.287Z,1026.41425094
2018-10-02T01:00:41.692Z,1026.41425094
2018-10-02T01:00:54.102Z,1026.41425094
2018-10-02T01:01:06.555Z,1026.34652317
2018-10-02T01:01:18.956Z,1026.34652317
2018-10-02T01:01:31.345Z,1026.34652317
2018-10-02T01:01:43.748Z,1026.34652317
2018-10-02T01:01:56.193Z,1026.34652317
2018-10-02T01:02:08.590Z,1026.38038706
2018-10-02T01:02:20.988Z,1026.38038706
2018-10-02T01:02:33.421Z,1026.38038706
2018-10-02T01:02:45.856Z,1026.38038706
2018-10-02T01:02:58.325Z,1026.38038706
2018-10-02T01:03:10.749Z,1026.38038706
2018-10-02T01:03:23.148Z,1026.38038706
2018-10-02T01:03:35.537Z,1026.38038706
2018-10-02T01:03:48.091Z,1026.38038706
2018-10-02T01:04:00.490Z,1026.38038706
2018-10-02T01:04:12.893Z,1026.44811482
2018-10-02T01:04:25.433Z,1026.44811482
2018-10-02T01:04:37.861Z,1026.44811482
2018-10-02T01:04:50.307Z,1026.44811482
2018-10-02T01:05:02.786Z,1026.44811482
2018-10-02T01:05:15.262Z,1026.41425094
2018-10-02T01:05:27.674Z,1026.41425094
2018-10-02T01:05:40.091Z,1026.41425094
2018-10-02T01:05:52.484Z,1026.41425094
2018-10-02T01:06:04.889Z,1026.41425094
2018-10-02T01:06:17.285Z,1026.41425094
2018-10-02T01:06:29.694Z,1026.41425094
2018-10-02T01:06:42.108Z,1026.41425094
2018-10-02T01:06:54.532Z,1026.41425094
2018-10-02T01:07:06.944Z,1026.34652317
2018-10-02T01:07:19.327Z,1026.34652317
2018-10-02T01:07:31.758Z,1026.34652317
2018-10-02T01:07:44.183Z,1026.34652317
2018-10-02T01:07:56.579Z,1026.34652317
2018-10-02T01:08:09.002Z,1026.38038706
2018-10-02T01:08:21.394Z,1026.38038706
2018-10-02T01:08:33.982Z,1026.38038706
2018-10-02T01:08:46.432Z,1026.38038706
2018-10-02T01:08:58.833Z,1026.38038706
2018-10-02T01:09:11.241Z,1026.34652317
2018-10-02T01:09:23.692Z,1026.34652317
2018-10-02T01:09:36.089Z,1026.34652317
2018-10-02T01:09:48.500Z,1026.34652317
2018-10-02T01:10:00.959Z,1026.34652317
2018-10-02T01:10:13.361Z,1026.34652317
2018-10-02T01:10:25.966Z,1026.34652317
2018-10-02T01:10:38.396Z,1026.34652317
2018-10-02T01:10:50.796Z,1026.34652317
2018-10-02T01:11:03.429Z,1026.38038706
2018-10-02T01:11:15.829Z,1026.38038706
2018-10-02T01:11:28.259Z,1026.38038706
2018-10-02T01:11:40.658Z,1026.38038706
2018-10-02T01:11:53.055Z,1026.38038706
2018-10-02T01:12:05.464Z,1026.31265929
2018-10-02T01:12:17.864Z,1026.31265929
2018-10-02T01:12:30.259Z,1026.31265929
2018-10-02T01:12:42.780Z,1026.31265929
2018-10-02T01:12:55.176Z,1026.31265929
2018-10-02T01:13:07.697Z,1026.27879541
2018-10-02T01:13:20.122Z,1026.27879541
2018-10-02T01:13:32.689Z,1026.27879541
2018-10-02T01:13:45.081Z,1026.27879541
2018-10-02T01:13:57.488Z,1026.27879541
2018-10-02T01:14:09.890Z,1026.34652317
2018-10-02T01:14:22.301Z,1026.34652317
2018-10-02T01:14:34.721Z,1026.34652317
2018-10-02T01:14:47.211Z,1026.34652317
2018-10-02T01:14:59.610Z,1026.34652317
2018-10-02T01:15:12.027Z,1026.27879541
2018-10-02T01:15:24.424Z,1026.27879541
2018-10-02T01:15:36.821Z,1026.27879541
2018-10-02T01:15:49.287Z,1026.27879541
2018-10-02T01:16:01.719Z,1026.27879541
2018-10-02T01:16:14.106Z,1026.34652317
2018-10-02T01:16:26.515Z,1026.34652317
2018-10-02T01:16:38.916Z,1026.34652317
2018-10-02T01:16:51.325Z,1026.34652317
2018-10-02T01:17:03.735Z,1026.38038706
2018-10-02T01:17:16.147Z,1026.38038706
2018-10-02T01:17:28.567Z,1026.38038706
2018-10-02T01:17:40.981Z,1026.38038706
2018-10-02T01:17:53.381Z,1026.38038706
2018-10-02T01:18:05.783Z,1026.34652317
2018-10-02T01:18:18.220Z,1026.34652317
2018-10-02T01:18:30.792Z,1026.34652317
2018-10-02T01:18:43.362Z,1026.34652317
2018-10-02T01:18:55.785Z,1026.34652317
2018-10-02T01:19:08.196Z,1026.38038706
2018-10-02T01:19:20.586Z,1026.38038706
2018-10-02T01:19:32.980Z,1026.38038706
2018-10-02T01:19:45.390Z,1026.38038706
2018-10-02T01:19:57.795Z,1026.38038706
2018-10-02T01:20:10.208Z,1026.34652317
2018-10-02T01:20:22.628Z,1026.34652317
2018-10-02T01:20:35.024Z,1026.34652317
2018-10-02T01:20:47.430Z,1026.34652317
2018-10-02T01:20:59.848Z,1026.34652317
2018-10-02T01:21:12.319Z,1026.41425094
2018-10-02T01:21:24.732Z,1026.41425094
2018-10-02T01:21:37.148Z,1026.41425094
2018-10-02T01:21:49.529Z,1026.41425094
2018-10-02T01:22:02.079Z,1026.41425094
2018-10-02T01:22:14.488Z,1026.31265929
2018-10-02T01:22:26.898Z,1026.31265929
2018-10-02T01:22:39.337Z,1026.31265929
2018-10-02T01:22:51.745Z,1026.31265929
2018-10-02T01:23:04.151Z,1026.38038706
2018-10-02T01:23:16.565Z,1026.38038706
2018-10-02T01:23:29.090Z,1026.38038706
2018-10-02T01:23:41.532Z,1026.38038706
2018-10-02T01:23:54.079Z,1026.38038706
2018-10-02T01:24:06.499Z,1026.41425094
2018-10-02T01:24:18.907Z,1026.41425094
2018-10-02T01:24:31.313Z,1026.41425094
2018-10-02T01:24:43.914Z,1026.41425094
2018-10-02T01:24:56.316Z,1026.41425094
2018-10-02T01:25:08.727Z,1026.4819787
2018-10-02T01:25:21.156Z,1026.4819787
2018-10-02T01:25:33.549Z,1026.4819787
2018-10-02T01:25:45.975Z,1026.4819787
2018-10-02T01:25:58.368Z,1026.4819787
2018-10-02T01:26:10.765Z,1026.41425094
2018-10-02T01:26:23.174Z,1026.41425094
2018-10-02T01:26:35.570Z,1026.41425094
2018-10-02T01:26:47.976Z,1026.41425094
2018-10-02T01:27:00.355Z,1026.41425094
2018-10-02T01:27:13.340Z,1026.41425094
2018-10-02T01:27:25.732Z,1026.41425094
2018-10-02T01:27:38.140Z,1026.41425094
2018-10-02T01:27:50.533Z,1026.41425094
2018-10-02T01:28:02.935Z,1026.41425094
2018-10-02T01:28:15.348Z,1026.38038706
2018-10-02T01:28:27.743Z,1026.38038706
2018-10-02T01:28:40.143Z,1026.38038706
2018-10-02T01:28:52.545Z,1026.38038706
2018-10-02T01:29:04.966Z,1026.44811482
2018-10-02T01:29:17.475Z,1026.44811482
2018-10-02T01:29:29.937Z,1026.44811482
2018-10-02T01:29:42.367Z,1026.44811482
2018-10-02T01:29:54.788Z,1026.44811482
2018-10-02T01:30:07.214Z,1026.38038706
2018-10-02T01:30:19.794Z,1026.38038706
2018-10-02T01:30:32.228Z,1026.38038706
2018-10-02T01:30:44.653Z,1026.38038706
2018-10-02T01:30:57.197Z,1026.38038706
2018-10-02T01:31:09.605Z,1026.44811482
2018-10-02T01:31:22.000Z,1026.44811482
2018-10-02T01:31:34.393Z,1026.44811482
2018-10-02T01:31:46.786Z,1026.44811482
2018-10-02T01:31:59.176Z,1026.44811482
2018-10-02T01:32:11.568Z,1026.41425094
2018-10-02T01:32:24.133Z,1026.41425094
2018-10-02T01:32:36.537Z,1026.41425094
2018-10-02T01:32:48.925Z,1026.41425094
2018-10-02T01:33:01.504Z,1026.41425094
2018-10-02T01:33:13.884Z,1026.4819787
2018-10-02T01:33:26.333Z,1026.4819787
2018-10-02T01:33:38.870Z,1026.4819787
2018-10-02T01:33:51.310Z,1026.4819787
2018-10-02T01:34:03.746Z,1026.31265929
2018-10-02T01:34:16.195Z,1026.31265929
2018-10-02T01:34:28.597Z,1026.31265929
2018-10-02T01:34:40.984Z,1026.31265929
2018-10-02T01:34:53.406Z,1026.31265929
2018-10-02T01:35:05.877Z,1026.34652317
2018-10-02T01:35:18.338Z,1026.34652317
2018-10-02T01:35:30.828Z,1026.34652317
2018-10-02T01:35:43.263Z,1026.34652317
2018-10-02T01:35:55.717Z,1026.34652317
2018-10-02T01:36:08.183Z,1026.31265929
2018-10-02T01:36:20.610Z,1026.31265929
2018-10-02T01:36:33.046Z,1026.31265929
2018-10-02T01:36:45.466Z,1026.31265929
2018-10-02T01:36:57.948Z,1026.31265929
2018-10-02T01:37:10.550Z,1026.44811482
2018-10-02T01:37:23.020Z,1026.44811482
2018-10-02T01:37:35.489Z,1026.44811482
2018-10-02T01:37:47.969Z,1026.44811482
2018-10-02T01:38:00.430Z,1026.44811482
2018-10-02T01:38:12.824Z,1026.34652317
2018-10-02T01:38:25.205Z,1026.34652317
2018-10-02T01:38:37.610Z,1026.34652317
2018-10-02T01:38:50.038Z,1026.34652317
2018-10-02T01:39:02.448Z,1026.34652317
2018-10-02T01:39:14.895Z,1026.38038706
2018-10-02T01:39:27.324Z,1026.38038706
2018-10-02T01:39:39.705Z,1026.38038706
2018-10-02T01:39:52.091Z,1026.38038706
2018-10-02T01:40:04.553Z,1026.38038706
2018-10-02T01:40:17.025Z,1026.38038706
2018-10-02T01:40:29.547Z,1026.38038706
2018-10-02T01:40:42.062Z,1026.38038706
2018-10-02T01:40:54.491Z,1026.38038706
2018-10-02T01:41:06.887Z,1026.31265929
2018-10-02T01:41:19.268Z,1026.31265929
2018-10-02T01:41:31.676Z,1026.31265929
2018-10-02T01:41:44.131Z,1026.31265929
2018-10-02T01:41:56.576Z,1026.31265929
2018-10-02T01:42:09.039Z,1026.38038706
2018-10-02T01:42:21.427Z,1026.38038706
2018-10-02T01:42:33.816Z,1026.38038706
2018-10-02T01:42:46.212Z,1026.38038706
2018-10-02T01:42:58.626Z,1026.38038706
2018-10-02T01:43:11.036Z,1026.34652317
2018-10-02T01:43:23.425Z,1026.34652317
2018-10-02T01:43:35.824Z,1026.34652317
2018-10-02T01:43:48.235Z,1026.34652317
2018-10-02T01:44:00.643Z,1026.34652317
2018-10-02T01:44:13.065Z,1026.41425094
2018-10-02T01:44:25.479Z,1026.41425094
2018-10-02T01:44:37.889Z,1026.41425094
2018-10-02T01:44:50.301Z,1026.41425094
2018-10-02T01:45:02.721Z,1026.41425094
2018-10-02T01:45:15.160Z,1026.31265929
2018-10-02T01:45:27.560Z,1026.31265929
2018-10-02T01:45:39.961Z,1026.31265929
2018-10-02T01:45:52.405Z,1026.31265929
2018-10-02T01:46:04.801Z,1026.34652317
2018-10-02T01:46:17.187Z,1026.34652317
2018-10-02T01:46:29.582Z,1026.34652317
2018-10-02T01:46:41.990Z,1026.34652317
2018-10-02T01:46:54.382Z,1026.34652317
2018-10-02T01:47:06.822Z,1026.31265929
2018-10-02T01:47:19.215Z,1026.31265929
2018-10-02T01:47:31.616Z,1026.31265929
2018-10-02T01:47:44.050Z,1026.31265929
2018-10-02T01:47:56.450Z,1026.31265929
2018-10-02T01:48:08.851Z,1026.31265929
2018-10-02T01:48:21.254Z,1026.31265929
2018-10-02T01:48:33.651Z,1026.31265929
2018-10-02T01:48:46.052Z,1026.31265929
2018-10-02T01:48:58.435Z,1026.31265929
2018-10-02T01:49:10.842Z,1026.38038706
2018-10-02T01:49:23.240Z,1026.38038706
2018-10-02T01:49:35.729Z,1026.38038706
2018-10-02T01:49:48.122Z,1026.38038706
2018-10-02T01:50:00.533Z,1026.38038706
2018-10-02T01:50:12.927Z,1026.38038706
2018-10-02T01:50:25.318Z,1026.38038706
2018-10-02T01:50:37.734Z,1026.38038706
2018-10-02T01:50:50.166Z,1026.38038706
2018-10-02T01:51:02.558Z,1026.38038706
2018-10-02T01:51:14.947Z,1026.34652317
2018-10-02T01:51:27.344Z,1026.34652317
2018-10-02T01:51:39.790Z,1026.34652317
2018-10-02T01:51:52.217Z,1026.34652317
2018-10-02T01:52:04.602Z,1026.31265929
2018-10-02T01:52:16.992Z,1026.31265929
2018-10-02T01:52:29.815Z,1026.31265929
2018-10-02T01:52:42.219Z,1026.31265929
2018-10-02T01:52:54.599Z,1026.31265929
2018-10-02T01:53:07.006Z,1026.34652317
2018-10-02T01:53:19.408Z,1026.34652317
2018-10-02T01:53:31.817Z,1026.34652317
2018-10-02T01:53:44.213Z,1026.34652317
2018-10-02T01:53:56.624Z,1026.34652317
2018-10-02T01:54:09.039Z,1026.31265929
2018-10-02T01:54:21.471Z,1026.31265929
2018-10-02T01:54:33.929Z,1026.31265929
2018-10-02T01:54:46.324Z,1026.31265929
2018-10-02T01:54:58.756Z,1026.31265929
2018-10-02T01:55:11.190Z,1026.31265929
2018-10-02T01:55:23.746Z,1026.31265929
2018-10-02T01:55:36.194Z,1026.31265929
2018-10-02T01:55:48.600Z,1026.31265929
2018-10-02T01:56:01.015Z,1026.31265929
2018-10-02T01:56:13.492Z,1026.34652317
2018-10-02T01:56:25.900Z,1026.34652317
2018-10-02T01:56:38.315Z,1026.34652317
2018-10-02T01:56:50.708Z,1026.34652317
2018-10-02T01:57:03.128Z,1026.34652317
2018-10-02T01:57:15.515Z,1026.31265929
2018-10-02T01:57:28.261Z,1026.31265929
2018-10-02T01:57:40.693Z,1026.31265929
2018-10-02T01:57:53.079Z,1026.31265929
2018-10-02T01:58:05.480Z,1026.34652317
2018-10-02T01:58:17.898Z,1026.34652317
2018-10-02T01:58:30.301Z,1026.34652317
2018-10-02T01:58:42.698Z,1026.34652317
2018-10-02T01:58:55.100Z,1026.34652317
2018-10-02T01:59:07.500Z,1026.34652317
2018-10-02T01:59:19.917Z,1026.34652317
2018-10-02T01:59:32.311Z,1026.34652317
2018-10-02T01:59:44.734Z,1026.34652317
2018-10-02T01:59:57.155Z,1026.34652317
2018-10-02T02:00:09.586Z,1026.31265929
2018-10-02T02:00:21.997Z,1026.31265929
2018-10-02T02:00:34.444Z,1026.31265929
2018-10-02T02:00:46.861Z,1026.31265929
2018-10-02T02:00:59.416Z,1026.31265929
2018-10-02T02:01:11.852Z,1026.34652317
2018-10-02T02:01:24.288Z,1026.34652317
2018-10-02T02:01:36.700Z,1026.34652317
2018-10-02T02:01:49.119Z,1026.34652317
2018-10-02T02:02:01.543Z,1026.34652317
2018-10-02T02:02:13.944Z,1026.34652317
2018-10-02T02:02:26.383Z,1026.34652317
2018-10-02T02:02:38.787Z,1026.34652317
2018-10-02T02:02:51.213Z,1026.34652317
2018-10-02T02:03:03.628Z,1026.34652317
2018-10-02T02:03:16.030Z,1026.34652317
2018-10-02T02:03:28.437Z,1026.34652317
2018-10-02T02:03:40.851Z,1026.34652317
2018-10-02T02:03:53.725Z,1026.34652317
2018-10-02T02:04:06.139Z,1026.34652317
2018-10-02T02:04:18.561Z,1026.34652317
2018-10-02T02:04:30.974Z,1026.34652317
2018-10-02T02:04:43.355Z,1026.34652317
2018-10-02T02:04:55.738Z,1026.34652317
2018-10-02T02:05:08.172Z,1026.38038706
2018-10-02T02:05:20.570Z,1026.38038706
2018-10-02T02:05:33.001Z,1026.38038706
2018-10-02T02:05:45.416Z,1026.38038706
2018-10-02T02:05:57.831Z,1026.38038706
2018-10-02T02:06:10.271Z,1026.34652317
2018-10-02T02:06:22.655Z,1026.34652317
2018-10-02T02:06:35.062Z,1026.34652317
2018-10-02T02:06:47.461Z,1026.34652317
2018-10-02T02:06:59.871Z,1026.34652317
2018-10-02T02:07:12.278Z,1026.38038706
2018-10-02T02:07:24.734Z,1026.38038706
2018-10-02T02:07:37.128Z,1026.38038706