createdAt,value
2023-02-05T00:00:27.156Z,32
2023-02-05T00:01:27.198Z,36
2023-02-05T00:02:27.299Z,32
2023-02-05T00:03:27.706Z,34
2023-02-05T00:04:27.135Z,27
2023-02-05T00:05:27.158Z,33
2023-02-05T00:06:27.144Z,32
2023-02-05T00:07:27.186Z,31
2023-02-05T00:08:27.847Z,25
2023-02-05T00:09:27.154Z,29
2023-02-05T00:10:27.733Z,30
2023-02-05T00:11:27.611Z,32
2023-02-05T00:12:27.148Z,25
2023-02-05T00:13:27.820Z,24
2023-02-05T00:14:27.164Z,33
2023-02-05T00:15:27.958Z,29
2023-02-05T00:16:27.836Z,31
2023-02-05T00:17:27.829Z,29
2023-02-05T00:18:27.226Z,27
2023-02-05T00:19:27.385Z,28
2023-02-05T00:20:27.180Z,26
2023-02-05T00:21:27.224Z,30
2023-02-05T00:22:27.345Z,28
2023-02-05T00:23:27.676Z,34
2023-02-05T00:24:27.139Z,28
2023-02-05T00:25:27.151Z,30
2023-02-05T00:26:27.158Z,33
2023-02-05T00:27:27.160Z,31
2023-02-05T00:28:27.174Z,31
2023-02-05T00:29:27.266Z,35
2023-02-05T00:30:27.338Z,33
2023-02-05T00:31:27.840Z,31
2023-02-05T00:32:27.222Z,38
2023-02-05T00:33:27.823Z,30
2023-02-05T00:34:27.218Z,33
2023-02-05T00:35:27.182Z,31
2023-02-05T00:36:27.240Z,32
2023-02-05T00:37:27.452Z,30
2023-02-05T00:38:28.212Z,36
2023-02-05T00:39:27.246Z,31
2023-02-05T00:40:27.693Z,31
2023-02-05T00:41:27.158Z,31
2023-02-05T00:42:27.965Z,30
2023-02-05T00:43:27.152Z,36
2023-02-05T00:44:27.589Z,37
2023-02-05T00:45:27.218Z,34
2023-02-05T00:46:27.253Z,30
2023-02-05T00:47:27.414Z,22
2023-02-05T00:48:27.431Z,35
2023-02-05T00:49:28.057Z,30
2023-02-05T00:50:27.157Z,26
2023-02-05T00:51:26.027Z,34
2023-02-05T00:52:27.219Z,25
2023-02-05T00:53:27.176Z,29
2023-02-05T00:54:27.141Z,31
2023-02-05T00:55:27.626Z,32
2023-02-05T00:56:27.165Z,28
2023-02-05T00:57:27.180Z,32
2023-02-05T00:58:27.273Z,30
2023-02-05T00:59:27.696Z,37
2023-02-05T01:00:27.209Z,32
2023-02-05T01:01:27.322Z,28
2023-02-05T01:02:27.749Z,33
2023-02-05T01:03:27.818Z,30
2023-02-05T01:04:27.152Z,31
2023-02-05T01:05:28.074Z,34
2023-02-05T01:06:27.498Z,34
2023-02-05T01:07:27.152Z,33
2023-02-05T01:08:27.453Z,32
2023-02-05T01:09:27.274Z,29
2023-02-05T01:10:27.871Z,29
2023-02-05T01:11:27.882Z,27
2023-02-05T01:12:27.159Z,31
2023-02-05T01:13:27.584Z,23
2023-02-05T01:14:26.446Z,32
2023-02-05T01:15:27.603Z,31
2023-02-05T01:16:27.148Z,31
2023-02-05T01:17:27.166Z,27
2023-02-05T01:18:28.021Z,23
2023-02-05T01:19:27.262Z,33
2023-02-05T01:20:27.178Z,30
2023-02-05T01:21:27.229Z,25
2023-02-05T01:22:27.249Z,27
2023-02-05T01:23:27.244Z,29
2023-02-05T01:24:27.258Z,33
2023-02-05T01:25:27.655Z,35
2023-02-05T01:26:27.290Z,31
2023-02-05T01:27:27.561Z,32
2023-02-05T01:28:27.384Z,30
2023-02-05T01:29:29.377Z,31
2023-02-05T01:30:28.006Z,33
2023-02-05T01:31:27.946Z,30
2023-02-05T01:32:27.188Z,30
2023-02-05T01:33:27.213Z,30
2023-02-05T01:34:27.415Z,28
2023-02-05T01:35:27.188Z,27
2023-02-05T01:36:27.234Z,34
2023-02-05T01:37:27.227Z,28
2023-02-05T01:38:28.046Z,28
2023-02-05T01:39:27.186Z,33
2023-02-05T01:40:27.293Z,31
2023-02-05T01:41:27.260Z,31
2023-02-05T01:42:27.564Z,30
2023-02-05T01:43:27.880Z,35
2023-02-05T01:44:27.779Z,28
2023-02-05T01:45:27.772Z,30
2023-02-05T01:46:28.132Z,34
2023-02-05T01:47:27.639Z,30
2023-02-05T01:48:27.195Z,30
2023-02-05T01:49:28.034Z,33
2023-02-05T01:50:27.877Z,31
2023-02-05T01:51:27.230Z,31
2023-02-05T01:52:27.930Z,38
2023-02-05T01:53:28.151Z,30
2023-02-05T01:54:27.248Z,26
2023-02-05T01:55:27.249Z,34
2023-02-05T01:56:27.256Z,31
2023-02-05T01:57:27.243Z,29
2023-02-05T01:58:27.356Z,31
2023-02-05T01:59:27.979Z,33
2023-02-05T02:00:27.186Z,32
2023-02-05T02:01:27.508Z,31
2023-02-05T02:02:27.153Z,28
2023-02-05T02:03:27.787Z,30
2023-02-05T02:04:28.107Z,25
2023-02-05T02:05:27.823Z,33
2023-02-05T02:06:27.209Z,29
2023-02-05T02:07:28.035Z,37
2023-02-05T02:08:27.220Z,27
2023-02-05T02:09:27.240Z,30
2023-02-05T02:10:27.242Z,31
2023-02-05T02:11:27.205Z,35
2023-02-05T02:12:27.239Z,30
2023-02-05T02:13:27.174Z,29
2023-02-05T02:14:27.146Z,25
2023-02-05T02:15:27.625Z,30
2023-02-05T02:16:27.169Z,27
2023-02-05T02:17:27.802Z,36
2023-02-05T02:18:28.095Z,32
2023-02-05T02:19:27.281Z,28
2023-02-05T02:20:27.751Z,29
2023-02-05T02:21:26.697Z,30
2023-02-05T02:22:27.915Z,31
2023-02-05T02:23:28.128Z,32
2023-02-05T02:24:27.153Z,35
2023-02-05T02:25:27.426Z,29
2023-02-05T02:26:27.238Z,22
2023-02-05T02:27:27.920Z,32
2023-02-05T02:28:27.660Z,25
2023-02-05T02:29:27.147Z,33
2023-02-05T02:30:27.844Z,28
2023-02-05T02:31:27.719Z,31
2023-02-05T02:32:27.155Z,33
2023-02-05T02:33:27.198Z,32
2023-02-05T02:34:27.897Z,28
2023-02-05T02:35:27.226Z,27
2023-02-05T02:36:27.721Z,30
2023-02-05T02:37:27.202Z,29
2023-02-05T02:38:27.209Z,35
2023-02-05T02:39:27.557Z,34
2023-02-05T02:40:27.224Z,30
2023-02-05T02:41:27.943Z,33
2023-02-05T02:42:27.595Z,29
2023-02-05T02:43:27.142Z,27
2023-02-05T02:44:28.078Z,32
2023-02-05T02:45:27.346Z,30
2023-02-05T02:46:27.182Z,33
2023-02-05T02:47:27.602Z,30
2023-02-05T02:48:27.268Z,32
2023-02-05T02:49:27.183Z,26
2023-02-05T02:50:27.133Z,33
2023-02-05T02:51:27.205Z,32
2023-02-05T02:52:27.705Z,32
2023-02-05T02:53:27.619Z,31
2023-02-05T02:54:28.151Z,29
2023-02-05T02:55:27.209Z,28
2023-02-05T02:56:27.849Z,22
2023-02-05T02:57:28.153Z,25
2023-02-05T02:58:27.733Z,30
2023-02-05T02:59:27.346Z,29
2023-02-05T03:00:27.536Z,30
2023-02-05T03:01:27.312Z,33
2023-02-05T03:02:27.195Z,31
2023-02-05T03:03:27.907Z,25
2023-02-05T03:04:27.168Z,22
2023-02-05T03:05:27.816Z,25
2023-02-05T03:06:27.922Z,26
2023-02-05T03:07:27.162Z,29
2023-02-05T03:08:27.923Z,29
2023-02-05T03:09:27.235Z,28
2023-02-05T03:10:27.197Z,28
2023-02-05T03:11:28.103Z,31
2023-02-05T03:12:27.321Z,29
2023-02-05T03:13:27.268Z,30
2023-02-05T03:14:27.662Z,28
2023-02-05T03:15:27.245Z,34
2023-02-05T03:16:27.777Z,29
2023-02-05T03:17:27.266Z,30
2023-02-05T03:18:27.741Z,26
2023-02-05T03:19:27.888Z,23
2023-02-05T03:20:27.165Z,26
2023-02-05T03:21:27.265Z,30
2023-02-05T03:22:27.215Z,29
2023-02-05T03:23:27.263Z,30
2023-02-05T03:24:27.336Z,24
2023-02-05T03:25:27.382Z,24
2023-02-05T03:26:27.142Z,35
2023-02-05T03:27:27.514Z,28
2023-02-05T03:28:27.153Z,27
2023-02-05T03:29:27.228Z,26
2023-02-05T03:30:27.567Z,25
2023-02-05T03:31:27.777Z,27
2023-02-05T03:32:27.160Z,26
2023-02-05T03:33:27.556Z,26
2023-02-05T03:34:28.084Z,31
2023-02-05T03:35:27.172Z,21
2023-02-05T03:36:27.284Z,24
2023-02-05T03:37:28.072Z,25
2023-02-05T03:38:27.604Z,26
2023-02-05T03:39:27.829Z,24
2023-02-05T03:40:27.416Z,24
2023-02-05T03:41:27.204Z,31
2023-02-05T03:42:27.336Z,27
2023-02-05T03:43:27.220Z,25
2023-02-05T03:44:28.312Z,27
2023-02-05T03:45:27.788Z,25
2023-02-05T03:46:27.260Z,26
2023-02-05T03:47:27.869Z,24
2023-02-05T03:48:27.611Z,28
2023-02-05T03:49:27.163Z,39
2023-02-05T03:50:27.136Z,23
2023-02-05T03:51:27.167Z,26
2023-02-05T03:52:27.175Z,27
2023-02-05T03:53:27.378Z,36
2023-02-05T03:54:27.718Z,33
2023-02-05T03:55:27.805Z,31
2023-02-05T03:56:27.916Z,33
2023-02-05T03:57:27.305Z,24
2023-02-05T03:58:27.146Z,24
2023-02-05T03:59:27.619Z,29
2023-02-05T04:00:27.750Z,36
2023-02-05T04:01:27.320Z,30
2023-02-05T04:02:27.648Z,31
2023-02-05T04:03:27.541Z,57
2023-02-05T04:04:27.925Z,54
2023-02-05T04:05:27.147Z,36
2023-02-05T04:06:27.936Z,28
2023-02-05T04:07:27.686Z,31
2023-02-05T04:08:27.275Z,28
2023-02-05T04:09:27.205Z,28
2023-02-05T04:10:27.172Z,29
2023-02-05T04:11:27.798Z,31
2023-02-05T04:12:27.625Z,27
2023-02-05T04:13:25.965Z,27
2023-02-05T04:14:27.545Z,30
2023-02-05T04:15:27.633Z,32
2023-02-05T04:16:27.635Z,33
2023-02-05T04:17:27.237Z,32
2023-02-05T04:18:27.778Z,30
2023-02-05T04:19:27.151Z,34
2023-02-05T04:20:27.169Z,28
2023-02-05T04:21:27.879Z,28
2023-02-05T04:22:27.830Z,31
2023-02-05T04:23:28.029Z,28
2023-02-05T04:24:27.400Z,27
2023-02-05T04:25:27.473Z,33
2023-02-05T04:26:27.478Z,33
2023-02-05T04:27:28.021Z,24
2023-02-05T04:28:27.623Z,30
2023-02-05T04:29:27.404Z,29
2023-02-05T04:30:27.240Z,32
2023-02-05T04:31:27.833Z,26
2023-02-05T04:32:27.495Z,27
2023-02-05T04:33:27.165Z,25
2023-02-05T04:34:27.450Z,24
2023-02-05T04:35:25.992Z,27
2023-02-05T04:36:27.457Z,28
2023-02-05T04:37:27.264Z,26
2023-02-05T04:38:27.400Z,27
2023-02-05T04:39:27.500Z,28
2023-02-05T04:40:27.687Z,25
2023-02-05T04:41:27.442Z,28
2023-02-05T04:42:27.914Z,24
2023-02-05T04:43:27.599Z,28
2023-02-05T04:44:27.301Z,24
2023-02-05T04:45:27.397Z,29
2023-02-05T04:46:27.575Z,27
2023-02-05T04:47:27.244Z,23
2023-02-05T04:48:27.219Z,31
2023-02-05T04:49:27.742Z,31
2023-02-05T04:50:27.390Z,26
2023-02-05T04:51:27.245Z,25
2023-02-05T04:52:27.273Z,22
2023-02-05T04:53:27.255Z,24
2023-02-05T04:54:28.239Z,23
2023-02-05T04:55:27.206Z,28
2023-02-05T04:56:27.142Z,28
2023-02-05T04:57:25.978Z,23
2023-02-05T04:58:27.535Z,28
2023-02-05T04:59:27.914Z,23
2023-02-05T05:00:27.152Z,23
2023-02-05T05:01:27.262Z,26
2023-02-05T05:02:27.859Z,23
2023-02-05T05:03:27.149Z,25
2023-02-05T05:04:27.309Z,28
2023-02-05T05:05:27.168Z,22
2023-02-05T05:06:27.227Z,22
2023-02-05T05:07:27.177Z,23
2023-02-05T05:08:27.170Z,24
2023-02-05T05:09:27.582Z,27
2023-02-05T05:10:27.414Z,29
2023-02-05T05:11:27.176Z,24
2023-02-05T05:12:27.869Z,22
2023-02-05T05:13:27.208Z,26
2023-02-05T05:14:27.166Z,22
2023-02-05T05:15:27.149Z,29
2023-02-05T05:16:27.145Z,25
2023-02-05T05:17:27.526Z,29
2023-02-05T05:18:27.165Z,25
2023-02-05T05:19:27.867Z,24
2023-02-05T05:20:27.835Z,25
2023-02-05T05:21:27.477Z,29
2023-02-05T05:22:27.240Z,21
2023-02-05T05:23:27.185Z,27
2023-02-05T05:24:27.659Z,24
2023-02-05T05:25:27.765Z,25
2023-02-05T05:26:27.877Z,28
2023-02-05T05:27:27.196Z,27
2023-02-05T05:28:28.123Z,22
2023-02-05T05:29:27.173Z,31
2023-02-05T05:30:28.148Z,30
2023-02-05T05:31:27.809Z,31
2023-02-05T05:32:27.307Z,26
2023-02-05T05:33:27.523Z,25
2023-02-05T05:34:27.334Z,34
2023-02-05T05:35:27.205Z,23
2023-02-05T05:36:27.222Z,25
2023-02-05T05:37:27.756Z,30
2023-02-05T05:38:27.952Z,27
2023-02-05T05:39:27.361Z,24
2023-02-05T05:40:27.398Z,25
2023-02-05T05:41:27.179Z,28
2023-02-05T05:42:27.582Z,27
2023-02-05T05:43:27.696Z,25
2023-02-05T05:44:27.192Z,30
2023-02-05T05:45:27.155Z,33
2023-02-05T05:46:27.205Z,34
2023-02-05T05:47:27.214Z,28
2023-02-05T05:48:27.180Z,30
2023-02-05T05:49:29.279Z,26
2023-02-05T05:50:27.146Z,30
2023-02-05T05:51:27.761Z,36
2023-02-05T05:52:27.975Z,34
2023-02-05T05:53:27.774Z,35
2023-02-05T05:54:28.087Z,28
2023-02-05T05:55:27.901Z,116
2023-02-05T05:56:27.275Z,74
2023-02-05T05:57:27.445Z,44
2023-02-05T05:58:27.144Z,34
2023-02-05T05:59:27.622Z,27
2023-02-05T06:00:27.888Z,22
2023-02-05T06:01:27.156Z,26
2023-02-05T06:02:27.167Z,26
2023-02-05T06:03:28.008Z,25
2023-02-05T06:04:27.839Z,23
2023-02-05T06:05:27.174Z,27
2023-02-05T06:06:27.312Z,29
2023-02-05T06:07:27.223Z,24
2023-02-05T06:08:27.237Z,27
2023-02-05T06:09:27.234Z,24
2023-02-05T06:10:27.245Z,29
2023-02-05T06:11:27.267Z,27
2023-02-05T06:12:27.964Z,28
2023-02-05T06:13:27.262Z,31
2023-02-05T06:14:27.188Z,30
2023-02-05T06:15:27.887Z,26
2023-02-05T06:16:27.146Z,28
2023-02-05T06:17:27.599Z,28
2023-02-05T06:18:27.438Z,28
2023-02-05T06:19:27.364Z,26
2023-02-05T06:20:27.236Z,31
2023-02-05T06:21:27.219Z,34
2023-02-05T06:22:27.512Z,39
2023-02-05T06:23:27.232Z,34
2023-02-05T06:24:29.044Z,31
2023-02-05T06:25:27.442Z,30
2023-02-05T06:26:27.542Z,30
2023-02-05T06:27:27.659Z,27
2023-02-05T06:28:27.144Z,34
2023-02-05T06:29:27.863Z,34
2023-02-05T06:30:27.187Z,30
2023-02-05T06:31:27.922Z,39
2023-02-05T06:32:28.106Z,37
2023-02-05T06:33:27.803Z,37
2023-02-05T06:34:27.197Z,33
2023-02-05T06:35:27.163Z,38
2023-02-05T06:36:27.194Z,37
2023-02-05T06:37:45.479Z,44
2023-02-05T06:38:27.434Z,43
2023-02-05T06:39:27.236Z,42
2023-02-05T06:40:27.783Z,48
2023-02-05T06:41:27.388Z,49
2023-02-05T06:42:27.632Z,40
2023-02-05T06:43:27.286Z,38
2023-02-05T06:44:27.505Z,42
2023-02-05T06:45:27.911Z,45
2023-02-05T06:46:27.801Z,49
2023-02-05T06:47:27.788Z,44
2023-02-05T06:48:27.599Z,42
2023-02-05T06:49:25.969Z,51
2023-02-05T06:50:27.387Z,51
2023-02-05T06:51:27.588Z,42
2023-02-05T06:52:27.255Z,44
2023-02-05T06:53:27.741Z,53
2023-02-05T06:54:27.751Z,44
2023-02-05T06:55:27.450Z,40
2023-02-05T06:56:27.145Z,39
2023-02-05T06:57:27.145Z,45
2023-02-05T06:58:27.160Z,62
2023-02-05T06:59:27.658Z,44
2023-02-05T07:00:27.363Z,46
2023-02-05T07:01:27.811Z,56
2023-02-05T07:02:27.239Z,54
2023-02-05T07:03:27.608Z,55
2023-02-05T07:04:27.997Z,60
2023-02-05T07:05:27.263Z,65
2023-02-05T07:06:27.144Z,60
2023-02-05T07:07:27.290Z,64
2023-02-05T07:08:27.212Z,66
2023-02-05T07:09:27.276Z,72
2023-02-05T07:10:27.847Z,70
2023-02-05T07:11:27.832Z,78
2023-02-05T07:12:27.243Z,80
2023-02-05T07:13:28.074Z,87
2023-02-05T07:14:27.176Z,97
2023-02-05T07:15:27.159Z,92
2023-02-05T07:16:27.667Z,92
2023-02-05T07:17:27.444Z,132
2023-02-05T07:18:27.152Z,145
2023-02-05T07:19:27.393Z,194
2023-02-05T07:20:27.701Z,239
2023-02-05T07:21:27.303Z,251
2023-02-05T07:22:27.725Z,332
2023-02-05T07:23:27.172Z,164
2023-02-05T07:24:28.243Z,226
2023-02-05T07:25:27.222Z,243
2023-02-05T07:26:27.227Z,261
2023-02-05T07:27:27.224Z,274
2023-02-05T07:28:27.246Z,262
2023-02-05T07:29:27.150Z,462
2023-02-05T07:30:27.608Z,244
2023-02-05T07:31:27.875Z,409
2023-02-05T07:32:27.265Z,409
2023-02-05T07:33:27.898Z,232
2023-02-05T07:34:27.790Z,205
2023-02-05T07:35:27.450Z,430
2023-02-05T07:36:27.912Z,306
2023-02-05T07:37:27.708Z,482
2023-02-05T07:38:27.622Z,521
2023-02-05T07:39:27.735Z,650
2023-02-05T07:40:27.229Z,427
2023-02-05T07:41:27.632Z,626
2023-02-05T07:42:27.597Z,351
2023-02-05T07:43:27.635Z,539
2023-02-05T07:44:27.150Z,731
2023-02-05T07:45:27.221Z,670
2023-02-05T07:46:27.206Z,716
2023-02-05T07:47:27.964Z,557
2023-02-05T07:48:27.145Z,678
2023-02-05T07:49:27.168Z,347
2023-02-05T07:50:27.241Z,425
2023-02-05T07:51:27.902Z,328
2023-02-05T07:52:27.299Z,337
2023-02-05T07:53:28.005Z,447
2023-02-05T07:54:27.210Z,444
2023-02-05T07:55:27.169Z,465
2023-02-05T07:56:27.143Z,535
2023-02-05T07:57:27.155Z,695
2023-02-05T07:58:27.972Z,756
2023-02-05T07:59:27.166Z,659
2023-02-05T08:00:27.585Z,709
2023-02-05T08:01:27.746Z,375
2023-02-05T08:02:27.766Z,284
2023-02-05T08:03:27.146Z,250
2023-02-05T08:04:27.954Z,424
2023-02-05T08:05:27.169Z,197
2023-02-05T08:06:27.154Z,170
2023-02-05T08:07:27.906Z,175
2023-02-05T08:08:27.158Z,184
2023-02-05T08:09:27.954Z,162
2023-02-05T08:10:27.808Z,182
2023-02-05T08:11:27.522Z,184
2023-02-05T08:12:27.669Z,184
2023-02-05T08:13:28.066Z,200
2023-02-05T08:14:27.756Z,205
2023-02-05T08:15:27.748Z,179
2023-02-05T08:16:27.472Z,232
2023-02-05T08:17:27.230Z,237
2023-02-05T08:18:26.320Z,284
2023-02-05T08:19:27.682Z,282
2023-02-05T08:20:27.804Z,369
2023-02-05T08:21:27.606Z,285
2023-02-05T08:22:27.156Z,466
2023-02-05T08:23:27.608Z,547
2023-02-05T08:24:27.532Z,676
2023-02-05T08:25:27.881Z,774
2023-02-05T08:26:27.152Z,737
2023-02-05T08:27:29.328Z,932
2023-02-05T08:28:27.708Z,883
2023-02-05T08:29:27.642Z,877
2023-02-05T08:30:27.324Z,501
2023-02-05T08:31:27.996Z,293
2023-02-05T08:32:27.248Z,322
2023-02-05T08:33:27.385Z,430
2023-02-05T08:34:27.164Z,247
2023-02-05T08:35:27.817Z,262
2023-02-05T08:36:27.149Z,257
2023-02-05T08:37:27.897Z,190
2023-02-05T08:38:27.143Z,152
2023-02-05T08:39:27.306Z,141
2023-02-05T08:40:27.200Z,156
2023-02-05T08:41:27.694Z,160
2023-02-05T08:42:27.199Z,157
2023-02-05T08:43:27.814Z,145
2023-02-05T08:44:27.324Z,137
2023-02-05T08:45:27.803Z,135
2023-02-05T08:46:33.842Z,128
2023-02-05T08:47:27.155Z,134
2023-02-05T08:48:27.595Z,136
2023-02-05T08:49:28.059Z,138
2023-02-05T08:50:27.120Z,129
2023-02-05T08:51:27.274Z,131
2023-02-05T08:52:27.438Z,141
2023-02-05T08:53:27.356Z,131
2023-02-05T08:54:27.191Z,111
2023-02-05T08:55:27.610Z,129
2023-02-05T08:56:27.994Z,121
2023-02-05T08:57:28.712Z,118
2023-02-05T08:58:27.157Z,113
2023-02-05T08:59:27.707Z,112
2023-02-05T09:00:27.393Z,125
2023-02-05T09:01:27.896Z,126
2023-02-05T09:02:29.925Z,129
2023-02-05T09:03:26.373Z,101
2023-02-05T09:04:27.398Z,103
2023-02-05T09:05:27.433Z,102
2023-02-05T09:06:27.186Z,92
2023-02-05T09:07:27.456Z,76
2023-02-05T09:08:29.360Z,73
2023-02-05T09:09:27.384Z,82
2023-02-05T09:10:27.185Z,79
2023-02-05T09:11:27.487Z,75
2023-02-05T09:12:27.893Z,68
2023-02-05T09:13:27.438Z,65
2023-02-05T09:14:27.718Z,60
2023-02-05T09:15:27.165Z,61
2023-02-05T09:16:28.054Z,69
2023-02-05T09:17:27.720Z,65
2023-02-05T09:18:27.226Z,63
2023-02-05T09:19:27.254Z,64
2023-02-05T09:20:27.934Z,66
2023-02-05T09:21:27.251Z,65
2023-02-05T09:22:27.146Z,72
2023-02-05T09:23:27.132Z,75
2023-02-05T09:24:27.787Z,82
2023-02-05T09:25:27.164Z,77
2023-02-05T09:26:27.137Z,79
2023-02-05T09:27:27.576Z,81
2023-02-05T09:28:28.023Z,80
2023-02-05T09:29:27.165Z,87
2023-02-05T09:30:27.144Z,86
2023-02-05T09:31:27.365Z,80
2023-02-05T09:32:27.217Z,74
2023-02-05T09:33:27.212Z,79
2023-02-05T09:34:27.232Z,83
2023-02-05T09:35:27.691Z,82
2023-02-05T09:36:27.956Z,75
2023-02-05T09:37:27.151Z,71
2023-02-05T09:38:27.116Z,71
2023-02-05T09:40:12.002Z,73
2023-02-05T09:40:28.437Z,69
2023-02-05T09:41:27.697Z,70
2023-02-05T09:42:27.963Z,77
2023-02-05T09:43:27.612Z,72
2023-02-05T09:44:27.291Z,73
2023-02-05T09:45:27.204Z,84
2023-02-05T09:46:27.255Z,71
2023-02-05T09:47:27.198Z,82
2023-02-05T09:48:27.848Z,76
2023-02-05T09:49:27.272Z,75
2023-02-05T09:50:27.145Z,72
2023-02-05T09:51:27.143Z,61
2023-02-05T09:52:27.788Z,65
2023-02-05T09:53:27.150Z,60
2023-02-05T09:54:27.169Z,67
2023-02-05T09:55:27.844Z,60
2023-02-05T09:56:27.197Z,57
2023-02-05T09:57:27.153Z,46
2023-02-05T09:58:27.296Z,48
2023-02-05T09:59:27.373Z,40
2023-02-05T10:00:27.200Z,33
2023-02-05T10:01:27.968Z,35
2023-02-05T10:02:27.133Z,30
2023-02-05T10:03:27.828Z,32
2023-02-05T10:04:27.999Z,33
2023-02-05T10:05:27.122Z,30
2023-02-05T10:06:27.117Z,31
2023-02-05T10:07:27.843Z,25
2023-02-05T10:08:27.111Z,25
2023-02-05T10:09:27.148Z,21
2023-02-05T10:10:27.282Z,24
2023-02-05T10:11:26.545Z,22
2023-02-05T10:12:27.183Z,18
2023-02-05T10:13:27.940Z,19
2023-02-05T10:14:27.673Z,15
2023-02-05T10:15:27.598Z,15
2023-02-05T10:16:27.904Z,14
2023-02-05T10:17:27.619Z,15
2023-02-05T10:18:28.059Z,11
2023-02-05T10:19:27.219Z,11
2023-02-05T10:20:27.751Z,10
2023-02-05T10:21:27.141Z,11
2023-02-05T10:22:28.970Z,10
2023-02-05T10:23:27.129Z,9
2023-02-05T10:24:27.247Z,7
2023-02-05T10:25:28.928Z,7
2023-02-05T10:26:27.157Z,7
2023-02-05T10:27:27.790Z,6
2023-02-05T10:28:27.873Z,6
2023-02-05T10:29:27.165Z,6
2023-02-05T10:30:27.215Z,9
2023-02-05T10:31:28.013Z,7
2023-02-05T10:32:27.152Z,6
2023-02-05T10:33:28.023Z,9
2023-02-05T10:34:27.116Z,7
2023-02-05T10:35:27.899Z,5
2023-02-05T10:36:27.128Z,9
2023-02-05T10:37:27.119Z,7
2023-02-05T10:38:27.179Z,6
2023-02-05T10:39:27.231Z,5
2023-02-05T10:40:27.270Z,7
2023-02-05T10:41:27.261Z,6
2023-02-05T10:42:27.866Z,5
2023-02-05T10:43:27.152Z,9
2023-02-05T10:44:27.663Z,7
2023-02-05T10:45:27.622Z,6
2023-02-05T10:46:28.014Z,7
2023-02-05T10:47:27.856Z,6
2023-02-05T10:48:27.131Z,5
2023-02-05T10:49:27.127Z,9
2023-02-05T10:50:27.914Z,8
2023-02-05T10:51:27.148Z,11
2023-02-05T10:52:27.108Z,13
2023-02-05T10:53:27.120Z,8
2023-02-05T10:54:27.558Z,7
2023-02-05T10:55:27.145Z,7
2023-02-05T10:56:27.362Z,6
2023-02-05T10:57:27.112Z,7
2023-02-05T10:58:27.642Z,9
2023-02-05T10:59:27.962Z,10
2023-02-05T11:00:27.228Z,9
2023-02-05T11:01:27.669Z,7
2023-02-05T11:02:27.556Z,11
2023-02-05T11:03:27.176Z,13
2023-02-05T11:04:27.187Z,8
2023-02-05T11:05:27.219Z,12
2023-02-05T11:06:27.168Z,12
2023-02-05T11:07:27.108Z,11
2023-02-05T11:08:27.140Z,13
2023-02-05T11:09:27.129Z,10
2023-02-05T11:10:27.152Z,11
2023-02-05T11:11:27.847Z,12
2023-02-05T11:12:27.144Z,10
2023-02-05T11:13:27.153Z,8
2023-02-05T11:14:27.140Z,9
2023-02-05T11:15:27.682Z,11
2023-02-05T11:16:27.162Z,12
2023-02-05T11:17:27.113Z,12
2023-02-05T11:18:27.097Z,11
2023-02-05T11:19:27.470Z,11
2023-02-05T11:20:27.109Z,9
2023-02-05T11:21:27.108Z,12
2023-02-05T11:22:27.682Z,11
2023-02-05T11:23:27.673Z,12
2023-02-05T11:24:27.226Z,15
2023-02-05T11:25:29.837Z,11
2023-02-05T11:26:27.098Z,14
2023-02-05T11:27:27.971Z,20
2023-02-05T11:28:27.777Z,14
2023-02-05T11:29:27.341Z,14
2023-02-05T11:30:56.421Z,13
2023-02-05T11:31:27.686Z,16
2023-02-05T11:32:27.754Z,12
2023-02-05T11:33:27.190Z,15
2023-02-05T11:34:27.146Z,18
2023-02-05T11:35:27.755Z,15
2023-02-05T11:36:27.430Z,15
2023-02-05T11:37:27.152Z,15
2023-02-05T11:38:27.774Z,18
2023-02-05T11:39:27.115Z,15
2023-02-05T11:40:26.109Z,15
2023-02-05T11:41:27.829Z,19
2023-02-05T11:42:27.132Z,20
2023-02-05T11:43:27.517Z,16
2023-02-05T11:44:30.124Z,26
2023-02-05T11:45:27.688Z,22
2023-02-05T11:46:27.721Z,23
2023-02-05T11:47:27.873Z,20
2023-02-05T11:48:27.155Z,17
2023-02-05T11:49:27.743Z,16
2023-02-05T11:50:27.820Z,17
2023-02-05T11:51:28.074Z,16
2023-02-05T11:52:27.473Z,20
2023-02-05T11:53:28.221Z,15
2023-02-05T11:54:27.307Z,15
2023-02-05T11:55:27.259Z,15
2023-02-05T11:56:27.125Z,16
2023-02-05T11:57:27.219Z,17
2023-02-05T11:58:36.108Z,19
2023-02-05T11:59:27.436Z,18
2023-02-05T12:00:27.159Z,21
2023-02-05T12:01:27.117Z,17
2023-02-05T12:02:27.565Z,14
2023-02-05T12:03:27.518Z,16
2023-02-05T12:04:27.710Z,16
2023-02-05T12:05:27.827Z,17
2023-02-05T12:06:27.178Z,14
2023-02-05T12:07:27.934Z,17
2023-02-05T12:08:27.190Z,17
2023-02-05T12:09:27.539Z,19
2023-02-05T12:10:27.216Z,16
2023-02-05T12:11:27.218Z,15
2023-02-05T12:12:27.725Z,15
2023-02-05T12:13:27.855Z,16
2023-02-05T12:14:27.155Z,19
2023-02-05T12:15:27.467Z,13
2023-02-05T12:16:27.711Z,17
2023-02-05T12:17:27.765Z,20
2023-02-05T12:18:27.156Z,18
2023-02-05T12:19:27.148Z,16
2023-02-05T12:20:27.505Z,18
2023-02-05T12:21:27.258Z,18
2023-02-05T12:22:27.914Z,22
2023-02-05T12:23:27.803Z,15
2023-02-05T12:24:27.172Z,18
2023-02-05T12:25:27.112Z,23
2023-02-05T12:26:27.210Z,21
2023-02-05T12:27:27.134Z,17
2023-02-05T12:28:27.220Z,15
2023-02-05T12:29:27.946Z,15
2023-02-05T12:30:27.595Z,16
2023-02-05T12:31:27.194Z,18
2023-02-05T12:32:27.661Z,19
2023-02-05T12:33:28.501Z,20
2023-02-05T12:34:27.144Z,16
2023-02-05T12:35:27.152Z,17
2023-02-05T12:36:27.796Z,19
2023-02-05T12:37:27.686Z,20
2023-02-05T12:38:32.484Z,23
2023-02-05T12:39:27.900Z,20
2023-02-05T12:40:28.118Z,16
2023-02-05T12:41:27.192Z,22
2023-02-05T12:42:27.199Z,17
2023-02-05T12:43:27.564Z,19
2023-02-05T12:44:27.736Z,15
2023-02-05T12:45:27.437Z,25
2023-02-05T12:46:27.120Z,15
2023-02-05T12:47:27.129Z,51
2023-02-05T12:48:27.847Z,37
2023-02-05T12:49:27.926Z,33
2023-02-05T12:50:27.491Z,20
2023-02-05T12:51:26.548Z,20
2023-02-05T12:52:27.671Z,15
2023-02-05T12:53:27.166Z,18
2023-02-05T12:54:27.727Z,17
2023-02-05T12:55:27.196Z,20
2023-02-05T12:56:27.084Z,15
2023-02-05T12:57:27.474Z,16
2023-02-05T12:58:27.085Z,18
2023-02-05T12:59:27.571Z,17
2023-02-05T13:00:27.160Z,17
2023-02-05T13:01:27.117Z,16
2023-02-05T13:02:27.163Z,13
2023-02-05T13:03:27.603Z,20
2023-02-05T13:04:27.807Z,20
2023-02-05T13:05:27.154Z,17
2023-02-05T13:06:27.999Z,16
2023-02-05T13:07:27.182Z,18
2023-02-05T13:08:27.267Z,14
2023-02-05T13:09:27.580Z,21
2023-02-05T13:10:27.875Z,19
2023-02-05T13:11:27.516Z,17
2023-02-05T13:12:27.159Z,15
2023-02-05T13:13:27.140Z,14
2023-02-05T13:14:27.198Z,15
2023-02-05T13:15:27.283Z,16
2023-02-05T13:16:29.539Z,19
2023-02-05T13:17:27.388Z,15
2023-02-05T13:18:28.007Z,16
2023-02-05T13:19:28.078Z,17
2023-02-05T13:20:27.231Z,18
2023-02-05T13:21:27.608Z,17
2023-02-05T13:22:29.411Z,17
2023-02-05T13:23:27.826Z,19
2023-02-05T13:24:27.940Z,20
2023-02-05T13:25:38.039Z,20
2023-02-05T13:26:28.027Z,19
2023-02-05T13:27:27.302Z,19
2023-02-05T13:28:28.002Z,17
2023-02-05T13:29:27.224Z,16
2023-02-05T13:30:27.409Z,20
2023-02-05T13:31:27.410Z,15
2023-02-05T13:32:27.250Z,18
2023-02-05T13:33:27.281Z,20
2023-02-05T13:34:27.145Z,15
2023-02-05T13:35:27.111Z,16
2023-02-05T13:36:27.160Z,15
2023-02-05T13:37:27.142Z,18
2023-02-05T13:38:27.737Z,14
2023-02-05T13:39:34.403Z,15
2023-02-05T13:40:27.709Z,15
2023-02-05T13:41:27.785Z,17
2023-02-05T13:42:27.169Z,17
2023-02-05T13:43:28.048Z,16
2023-02-05T13:44:27.901Z,17
2023-02-05T13:45:27.518Z,13
2023-02-05T13:46:27.086Z,18
2023-02-05T13:47:28.029Z,15
2023-02-05T13:48:27.158Z,16
2023-02-05T13:49:27.086Z,14
2023-02-05T13:50:27.677Z,15
2023-02-05T13:51:27.551Z,13
2023-02-05T13:52:27.746Z,14
2023-02-05T13:53:27.611Z,16
2023-02-05T13:54:27.151Z,16
2023-02-05T13:55:28.009Z,14
2023-02-05T13:56:28.084Z,13
2023-02-05T13:57:25.962Z,13
2023-02-05T13:58:27.376Z,9
2023-02-05T13:59:27.495Z,14
2023-02-05T14:00:27.606Z,10
2023-02-05T14:01:27.242Z,9
2023-02-05T14:02:27.703Z,8
2023-02-05T14:03:27.240Z,10
2023-02-05T14:04:27.123Z,10
2023-02-05T14:05:27.739Z,8
2023-02-05T14:06:27.343Z,7
2023-02-05T14:07:27.260Z,9
2023-02-05T14:08:27.164Z,6
2023-02-05T14:09:27.143Z,8
2023-02-05T14:10:27.177Z,5
2023-02-05T14:11:27.163Z,7
2023-02-05T14:12:27.991Z,7
2023-02-05T14:13:27.813Z,5