createdAt,value
2023-03-04T00:02:13.061Z,-1.30
2023-03-04T00:04:40.681Z,-1.31
2023-03-04T00:07:08.138Z,-1.32
2023-03-04T00:09:37.290Z,-1.34
2023-03-04T00:12:08.389Z,-1.36
2023-03-04T00:14:36.196Z,-1.38
2023-03-04T00:17:08.059Z,-1.40
2023-03-04T00:19:36.256Z,-1.41
2023-03-04T00:22:04.161Z,-1.44
2023-03-04T00:24:39.476Z,-1.47
2023-03-04T00:27:08.421Z,-1.49
2023-03-04T00:29:35.963Z,-1.51
2023-03-04T00:32:06.868Z,-1.53
2023-03-04T00:34:34.677Z,-1.52
2023-03-04T00:37:03.559Z,-1.52
2023-03-04T00:39:31.067Z,-1.53
2023-03-04T00:41:58.947Z,-1.53
2023-03-04T00:44:26.269Z,-1.53
2023-03-04T00:46:54.171Z,-1.51
2023-03-04T00:49:21.499Z,-1.47
2023-03-04T00:51:49.173Z,-1.44
2023-03-04T00:54:16.781Z,-1.43
2023-03-04T00:56:45.099Z,-1.43
2023-03-04T00:59:12.516Z,-1.43
2023-03-04T01:01:40.018Z,-1.42
2023-03-04T01:04:09.207Z,-1.41
2023-03-04T01:06:37.500Z,-1.39
2023-03-04T01:09:06.218Z,-1.38
2023-03-04T01:11:33.670Z,-1.38
2023-03-04T01:14:01.211Z,-1.38
2023-03-04T01:16:28.924Z,-1.38
2023-03-04T01:18:56.487Z,-1.40
2023-03-04T01:21:23.999Z,-1.42
2023-03-04T01:23:55.936Z,-1.44
2023-03-04T01:26:23.881Z,-1.46
2023-03-04T01:28:51.091Z,-1.47
2023-03-04T01:31:18.429Z,-1.49
2023-03-04T01:33:45.796Z,-1.50
2023-03-04T01:36:13.053Z,-1.51
2023-03-04T01:38:40.781Z,-1.52
2023-03-04T01:41:08.472Z,-1.51
2023-03-04T01:43:38.071Z,-1.51
2023-03-04T01:46:05.738Z,-1.51
2023-03-04T01:48:36.933Z,-1.53
2023-03-04T01:51:04.987Z,-1.54
2023-03-04T01:53:32.752Z,-1.55
2023-03-04T01:56:05.469Z,-1.56
2023-03-04T01:58:38.707Z,-1.58
2023-03-04T02:01:06.559Z,-1.58
2023-03-04T02:03:34.172Z,-1.57
2023-03-04T02:06:02.108Z,-1.58
2023-03-04T02:08:29.727Z,-1.57
2023-03-04T02:11:02.131Z,-1.58
2023-03-04T02:13:29.412Z,-1.60
2023-03-04T02:15:56.843Z,-1.62
2023-03-04T02:18:24.215Z,-1.63
2023-03-04T02:21:09.842Z,-1.62
2023-03-04T02:23:41.893Z,-1.63
2023-03-04T02:26:16.265Z,-1.64
2023-03-04T02:28:44.132Z,-1.64
2023-03-04T02:31:20.177Z,-1.64
2023-03-04T02:33:47.746Z,-1.65
2023-03-04T02:36:15.046Z,-1.65
2023-03-04T02:38:44.203Z,-1.65
2023-03-04T02:41:13.092Z,-1.65
2023-03-04T02:43:45.511Z,-1.65
2023-03-04T02:46:13.866Z,-1.64
2023-03-04T02:48:42.538Z,-1.63
2023-03-04T02:51:10.103Z,-1.63
2023-03-04T02:53:39.611Z,-1.63
2023-03-04T02:56:07.416Z,-1.63
2023-03-04T02:58:38.121Z,-1.64
2023-03-04T03:01:05.834Z,-1.65
2023-03-04T03:03:33.138Z,-1.66
2023-03-04T03:06:00.412Z,-1.68
2023-03-04T03:08:28.393Z,-1.70
2023-03-04T03:10:56.145Z,-1.71
2023-03-04T03:13:24.542Z,-1.71
2023-03-04T03:15:56.723Z,-1.73
2023-03-04T03:18:26.258Z,-1.71
2023-03-04T03:20:53.445Z,-1.69
2023-03-04T03:23:20.706Z,-1.68
2023-03-04T03:25:48.482Z,-1.67
2023-03-04T03:28:17.979Z,-1.64
2023-03-04T03:30:45.181Z,-1.60
2023-03-04T03:33:12.577Z,-1.57
2023-03-04T03:35:41.578Z,-1.53
2023-03-04T03:38:09.828Z,-1.50
2023-03-04T03:40:37.190Z,-1.46
2023-03-04T03:43:04.480Z,-1.43
2023-03-04T03:45:31.751Z,-1.40
2023-03-04T03:47:59.252Z,-1.37
2023-03-04T03:50:28.081Z,-1.35
2023-03-04T03:52:56.405Z,-1.33
2023-03-04T03:55:24.004Z,-1.32
2023-03-04T03:57:51.212Z,-1.31
2023-03-04T04:00:18.551Z,-1.29
2023-03-04T04:02:46.164Z,-1.27
2023-03-04T04:05:14.118Z,-1.25
2023-03-04T04:07:41.537Z,-1.22
2023-03-04T04:10:08.957Z,-1.19
2023-03-04T04:12:36.269Z,-1.17
2023-03-04T04:15:10.724Z,-1.14
2023-03-04T04:17:40.018Z,-1.11
2023-03-04T04:20:07.682Z,-1.08
2023-03-04T04:22:38.781Z,-1.04
2023-03-04T04:25:08.542Z,-1.02
2023-03-04T04:27:37.251Z,-0.99
2023-03-04T04:30:04.998Z,-0.98
2023-03-04T04:32:33.005Z,-0.95
2023-03-04T04:35:00.482Z,-0.93
2023-03-04T04:37:27.693Z,-0.90
2023-03-04T04:39:55.208Z,-0.87
2023-03-04T04:42:22.524Z,-0.84
2023-03-04T04:44:52.540Z,-0.81
2023-03-04T04:47:19.933Z,-0.78
2023-03-04T04:49:47.129Z,-0.75
2023-03-04T04:52:14.734Z,-0.72
2023-03-04T04:54:41.992Z,-0.69
2023-03-04T04:57:09.154Z,-0.66
2023-03-04T04:59:36.765Z,-0.64
2023-03-04T05:02:05.092Z,-0.61
2023-03-04T05:04:32.648Z,-0.59
2023-03-04T05:07:00.435Z,-0.57
2023-03-04T05:09:29.490Z,-0.54
2023-03-04T05:11:56.604Z,-0.52
2023-03-04T05:14:26.827Z,-0.50
2023-03-04T05:16:54.062Z,-0.48
2023-03-04T05:19:21.173Z,-0.45
2023-03-04T05:21:50.096Z,-0.42
2023-03-04T05:24:17.280Z,-0.38
2023-03-04T05:26:47.151Z,-0.34
2023-03-04T05:29:14.318Z,-0.31
2023-03-04T05:31:41.519Z,-0.27
2023-03-04T05:34:08.722Z,-0.23
2023-03-04T05:36:36.025Z,-0.19
2023-03-04T05:39:04.282Z,-0.15
2023-03-04T05:41:32.754Z,-0.11
2023-03-04T05:44:00.258Z,-0.07
2023-03-04T05:46:27.684Z,-0.03
2023-03-04T05:48:54.815Z,0.02
2023-03-04T05:51:22.454Z,0.04
2023-03-04T05:53:49.734Z,0.06
2023-03-04T05:56:17.476Z,0.07
2023-03-04T05:58:47.174Z,0.09
2023-03-04T06:01:18.569Z,0.10
2023-03-04T06:03:48.360Z,0.11
2023-03-04T06:06:53.155Z,0.15
2023-03-04T06:09:21.353Z,0.19
2023-03-04T06:11:48.473Z,0.28
2023-03-04T06:14:17.306Z,0.42
2023-03-04T06:16:46.465Z,0.58
2023-03-04T06:19:13.827Z,0.71
2023-03-04T06:21:42.401Z,0.82
2023-03-04T06:24:09.694Z,0.90
2023-03-04T06:26:36.911Z,0.96
2023-03-04T06:29:04.982Z,1.00
2023-03-04T06:31:32.398Z,1.01
2023-03-04T06:33:59.732Z,1.05
2023-03-04T06:36:27.162Z,1.09
2023-03-04T06:38:54.986Z,1.12
2023-03-04T06:41:23.020Z,1.14
2023-03-04T06:43:53.089Z,1.18
2023-03-04T06:46:20.343Z,1.23
2023-03-04T06:48:48.557Z,1.28
2023-03-04T06:51:15.807Z,1.33
2023-03-04T06:53:43.078Z,1.37
2023-03-04T06:56:15.740Z,1.40
2023-03-04T06:58:44.110Z,1.44
2023-03-04T07:01:14.478Z,1.49
2023-03-04T07:03:42.426Z,1.52
2023-03-04T07:06:13.289Z,1.56
2023-03-04T07:08:47.301Z,1.61
2023-03-04T07:11:15.840Z,1.65
2023-03-04T07:13:43.121Z,1.71
2023-03-04T07:16:11.223Z,1.76
2023-03-04T07:18:39.917Z,1.79
2023-03-04T07:21:10.298Z,1.84
2023-03-04T07:23:40.024Z,1.89
2023-03-04T07:26:07.380Z,1.99
2023-03-04T07:28:35.176Z,2.14
2023-03-04T07:31:23.111Z,2.32
2023-03-04T07:33:50.688Z,2.48
2023-03-04T07:36:19.402Z,2.61
2023-03-04T07:38:47.070Z,2.69
2023-03-04T07:41:14.375Z,2.78
2023-03-04T07:43:41.603Z,2.84
2023-03-04T07:46:09.245Z,2.90
2023-03-04T07:48:36.890Z,2.94
2023-03-04T07:51:06.931Z,2.96
2023-03-04T07:53:34.340Z,2.95
2023-03-04T07:56:02.732Z,2.92
2023-03-04T07:58:30.807Z,2.92
2023-03-04T08:00:58.280Z,2.90
2023-03-04T08:03:26.036Z,2.91
2023-03-04T08:05:53.835Z,2.89
2023-03-04T08:08:21.042Z,2.90
2023-03-04T08:10:49.463Z,2.91
2023-03-04T08:13:16.640Z,2.93
2023-03-04T08:15:43.865Z,2.94
2023-03-04T08:18:14.997Z,3.01
2023-03-04T08:20:42.993Z,3.09
2023-03-04T08:23:13.134Z,3.16
2023-03-04T08:25:44.185Z,3.21
2023-03-04T08:28:13.083Z,3.27
2023-03-04T08:30:41.113Z,3.31
2023-03-04T08:33:09.451Z,3.31
2023-03-04T08:35:37.687Z,3.30
2023-03-04T08:38:05.605Z,3.31
2023-03-04T08:40:33.471Z,3.32
2023-03-04T08:43:05.433Z,3.30
2023-03-04T08:45:33.212Z,3.27
2023-03-04T08:48:00.436Z,3.23
2023-03-04T08:50:28.749Z,3.23
2023-03-04T08:52:56.099Z,3.24
2023-03-04T08:55:25.294Z,3.25
2023-03-04T08:57:52.619Z,3.26
2023-03-04T09:00:21.033Z,3.26
2023-03-04T09:03:08.148Z,3.23
2023-03-04T09:05:36.626Z,3.22
2023-03-04T09:08:04.142Z,3.20
2023-03-04T09:10:31.514Z,3.18
2023-03-04T09:13:00.850Z,3.17
2023-03-04T09:15:28.468Z,3.17
2023-03-04T09:17:55.739Z,3.20
2023-03-04T09:20:23.123Z,3.25
2023-03-04T09:22:51.292Z,3.27
2023-03-04T09:25:18.509Z,3.27
2023-03-04T09:27:45.777Z,3.26
2023-03-04T09:30:13.198Z,3.24
2023-03-04T09:32:41.266Z,3.21
2023-03-04T09:35:09.782Z,3.21
2023-03-04T09:37:37.884Z,3.28
2023-03-04T09:40:07.826Z,3.38
2023-03-04T09:42:40.215Z,3.48
2023-03-04T09:45:13.237Z,3.60
2023-03-04T09:47:40.839Z,3.69
2023-03-04T09:50:08.854Z,3.73
2023-03-04T09:52:57.599Z,3.78
2023-03-04T09:55:25.022Z,3.88
2023-03-04T09:57:58.459Z,3.97
2023-03-04T10:00:27.620Z,4.02
2023-03-04T10:03:05.906Z,4.05
2023-03-04T10:05:34.154Z,4.05
2023-03-04T10:08:18.537Z,3.99
2023-03-04T10:10:46.063Z,3.86
2023-03-04T10:13:19.585Z,3.74
2023-03-04T10:15:48.083Z,3.61
2023-03-04T10:18:21.713Z,3.48
2023-03-04T10:20:58.039Z,3.39
2023-03-04T10:23:26.231Z,3.34
2023-03-04T10:25:59.202Z,3.27
2023-03-04T10:28:27.594Z,3.16
2023-03-04T10:31:13.856Z,3.05
2023-03-04T10:33:42.411Z,2.94
2023-03-04T10:36:28.192Z,2.89
2023-03-04T10:38:59.114Z,2.84
2023-03-04T10:41:27.469Z,2.76
2023-03-04T10:44:00.806Z,2.70
2023-03-04T10:46:28.199Z,2.64
2023-03-04T10:48:55.363Z,2.57
2023-03-04T10:51:23.755Z,2.50
2023-03-04T10:53:58.451Z,2.45
2023-03-04T10:56:45.998Z,2.47
2023-03-04T10:59:32.294Z,2.51
2023-03-04T11:02:27.475Z,2.57
2023-03-04T11:04:56.232Z,2.68
2023-03-04T11:07:24.189Z,2.81
2023-03-04T11:09:51.636Z,2.95
2023-03-04T11:12:20.273Z,3.09
2023-03-04T11:14:50.916Z,3.25
2023-03-04T11:17:22.877Z,3.35
2023-03-04T11:19:54.450Z,3.41
2023-03-04T11:22:21.986Z,3.50
2023-03-04T11:24:57.033Z,3.57
2023-03-04T11:27:26.713Z,3.61
2023-03-04T11:30:12.729Z,3.66
2023-03-04T11:32:43.614Z,3.68
2023-03-04T11:35:20.217Z,3.65
2023-03-04T11:37:54.142Z,3.59
2023-03-04T11:40:41.324Z,3.50
2023-03-04T11:43:20.218Z,3.46
2023-03-04T11:46:01.571Z,3.43
2023-03-04T11:48:45.241Z,3.42
2023-03-04T11:51:28.088Z,3.42
2023-03-04T11:54:14.440Z,3.44
2023-03-04T11:56:50.704Z,3.43
2023-03-04T11:59:33.600Z,3.40
2023-03-04T12:02:10.252Z,3.42
2023-03-04T12:04:54.689Z,3.44
2023-03-04T12:07:38.100Z,3.45
2023-03-04T12:10:06.476Z,3.45
2023-03-04T12:12:33.873Z,3.46
2023-03-04T12:15:08.261Z,3.47
2023-03-04T12:17:39.115Z,3.48
2023-03-04T12:20:07.682Z,3.48
2023-03-04T12:22:51.275Z,3.46
2023-03-04T12:25:24.566Z,3.46
2023-03-04T12:28:03.286Z,3.44
2023-03-04T12:30:34.643Z,3.40
2023-03-04T12:33:15.155Z,3.39
2023-03-04T12:35:52.271Z,3.36
2023-03-04T12:38:35.340Z,3.31
2023-03-04T12:41:23.095Z,3.27
2023-03-04T12:43:56.408Z,3.22
2023-03-04T12:46:35.942Z,3.18
2023-03-04T12:49:16.716Z,3.13
2023-03-04T12:52:03.455Z,3.11
2023-03-04T12:54:32.516Z,3.11
2023-03-04T12:57:17.588Z,3.10
2023-03-04T13:00:05.019Z,3.09
2023-03-04T13:03:02.202Z,3.09
2023-03-04T13:05:35.639Z,3.10
2023-03-04T13:08:10.100Z,3.10
2023-03-04T13:10:37.754Z,3.07
2023-03-04T13:13:05.564Z,3.04
2023-03-04T13:15:34.776Z,3.00
2023-03-04T13:18:04.511Z,2.93
2023-03-04T13:20:38.047Z,2.87
2023-03-04T13:23:08.467Z,2.79
2023-03-04T13:25:42.594Z,2.73
2023-03-04T13:28:18.124Z,2.69
2023-03-04T13:30:51.314Z,2.66
2023-03-04T13:33:21.249Z,2.63
2023-03-04T13:35:48.724Z,2.58
2023-03-04T13:38:20.933Z,2.53
2023-03-04T13:41:07.084Z,2.50
2023-03-04T13:43:44.410Z,2.49
2023-03-04T13:46:17.981Z,2.49
2023-03-04T13:48:51.326Z,2.47
2023-03-04T13:51:32.845Z,2.43
2023-03-04T13:54:00.431Z,2.40
2023-03-04T13:56:28.815Z,2.38
2023-03-04T13:59:03.451Z,2.37
2023-03-04T14:01:32.086Z,2.37
2023-03-04T14:03:59.608Z,2.38
2023-03-04T14:06:27.914Z,2.41
2023-03-04T14:08:55.462Z,2.42
2023-03-04T14:11:28.093Z,2.39
2023-03-04T14:13:56.429Z,2.34
2023-03-04T14:16:28.362Z,2.31
2023-03-04T14:19:02.791Z,2.28
2023-03-04T14:21:30.753Z,2.27
2023-03-04T14:23:59.651Z,2.26
2023-03-04T14:26:27.150Z,2.24
2023-03-04T14:28:57.098Z,2.22
2023-03-04T14:31:24.376Z,2.20
2023-03-04T14:34:01.642Z,2.18
2023-03-04T14:36:32.976Z,2.16
2023-03-04T14:39:00.869Z,2.15
2023-03-04T14:41:32.760Z,2.14
2023-03-04T14:44:03.235Z,2.11
2023-03-04T14:46:39.952Z,2.10
2023-03-04T14:49:10.609Z,2.09
2023-03-04T14:51:51.978Z,2.06
2023-03-04T14:54:40.908Z,2.02
2023-03-04T14:57:23.708Z,1.99
2023-03-04T14:59:51.899Z,1.97
2023-03-04T15:02:20.656Z,1.96
2023-03-04T15:04:48.018Z,1.94
2023-03-04T15:07:16.408Z,1.93
2023-03-04T15:09:49.265Z,1.92
2023-03-04T15:12:21.452Z,1.91
2023-03-04T15:14:56.398Z,1.89
2023-03-04T15:17:24.960Z,1.87
2023-03-04T15:19:59.699Z,1.85
2023-03-04T15:22:27.036Z,1.83
2023-03-04T15:24:54.402Z,1.81
2023-03-04T15:27:24.253Z,1.79
2023-03-04T15:29:55.604Z,1.78
2023-03-04T15:32:23.879Z,1.78
2023-03-04T15:34:51.327Z,1.77
2023-03-04T15:37:21.897Z,1.76
2023-03-04T15:39:50.227Z,1.75
2023-03-04T15:42:17.748Z,1.73
2023-03-04T15:44:46.545Z,1.72
2023-03-04T15:47:13.845Z,1.71
2023-03-04T15:49:42.592Z,1.68
2023-03-04T15:52:13.335Z,1.68
2023-03-04T15:54:40.532Z,1.67
2023-03-04T15:57:09.002Z,1.66
2023-03-04T15:59:36.579Z,1.65
2023-03-04T16:02:05.858Z,1.65
2023-03-04T16:04:33.129Z,1.64
2023-03-04T16:07:00.773Z,1.64
2023-03-04T16:09:27.963Z,1.65
2023-03-04T16:11:56.871Z,1.65
2023-03-04T16:14:24.413Z,1.67
2023-03-04T16:16:52.804Z,1.67
2023-03-04T16:19:20.308Z,1.68
2023-03-04T16:21:49.831Z,1.68
2023-03-04T16:24:17.740Z,1.68
2023-03-04T16:26:44.905Z,1.69
2023-03-04T16:29:12.760Z,1.68
2023-03-04T16:31:40.018Z,1.67
2023-03-04T16:34:07.426Z,1.66
2023-03-04T16:36:35.440Z,1.64
2023-03-04T16:39:03.637Z,1.64
2023-03-04T16:41:36.769Z,1.62
2023-03-04T16:44:04.153Z,1.61
2023-03-04T16:46:33.407Z,1.61
2023-03-04T16:49:01.740Z,1.61
2023-03-04T16:51:30.408Z,1.61
2023-03-04T16:53:59.918Z,1.61
2023-03-04T16:56:27.301Z,1.61
2023-03-04T16:58:55.056Z,1.60
2023-03-04T17:01:23.632Z,1.60
2023-03-04T17:03:51.172Z,1.59
2023-03-04T17:06:20.489Z,1.58
2023-03-04T17:08:48.145Z,1.57
2023-03-04T17:11:18.931Z,1.57
2023-03-04T17:13:48.498Z,1.56
2023-03-04T17:16:16.648Z,1.55
2023-03-04T17:18:45.731Z,1.55
2023-03-04T17:21:14.079Z,1.55
2023-03-04T17:23:41.637Z,1.54
2023-03-04T17:26:15.328Z,1.53
2023-03-04T17:28:43.617Z,1.52
2023-03-04T17:31:11.320Z,1.51
2023-03-04T17:33:41.301Z,1.50
2023-03-04T17:36:12.350Z,1.50
2023-03-04T17:38:39.579Z,1.49
2023-03-04T17:41:07.623Z,1.49
2023-03-04T17:43:34.971Z,1.49
2023-03-04T17:46:05.984Z,1.50
2023-03-04T17:48:33.598Z,1.49
2023-03-04T17:51:00.938Z,1.49
2023-03-04T17:53:28.472Z,1.48
2023-03-04T17:55:59.786Z,1.47
2023-03-04T17:58:27.609Z,1.47
2023-03-04T18:00:59.634Z,1.46
2023-03-04T18:03:26.965Z,1.45
2023-03-04T18:05:54.318Z,1.45
2023-03-04T18:08:24.069Z,1.44
2023-03-04T18:10:52.002Z,1.43
2023-03-04T18:13:20.279Z,1.41
2023-03-04T18:15:53.772Z,1.40
2023-03-04T18:18:22.098Z,1.39
2023-03-04T18:20:49.276Z,1.38
2023-03-04T18:23:17.584Z,1.38
2023-03-04T18:25:45.098Z,1.38
2023-03-04T18:28:12.557Z,1.38
2023-03-04T18:30:40.815Z,1.37
2023-03-04T18:33:08.208Z,1.37
2023-03-04T18:35:35.585Z,1.37
2023-03-04T18:38:03.024Z,1.37
2023-03-04T18:40:31.396Z,1.37
2023-03-04T18:42:59.783Z,1.37
2023-03-04T18:45:28.548Z,1.38
2023-03-04T18:47:56.245Z,1.39
2023-03-04T18:50:23.651Z,1.39
2023-03-04T18:52:54.422Z,1.38
2023-03-04T18:55:22.193Z,1.39
2023-03-04T18:57:50.346Z,1.38
2023-03-04T19:00:21.428Z,1.37
2023-03-04T19:02:53.423Z,1.36
2023-03-04T19:05:21.639Z,1.35
2023-03-04T19:07:49.126Z,1.35
2023-03-04T19:10:16.962Z,1.35
2023-03-04T19:12:47.095Z,1.36
2023-03-04T19:15:14.407Z,1.36
2023-03-04T19:17:44.910Z,1.35
2023-03-04T19:20:13.545Z,1.32
2023-03-04T19:22:43.192Z,1.30
2023-03-04T19:25:10.480Z,1.27
2023-03-04T19:27:38.245Z,1.25
2023-03-04T19:30:06.176Z,1.25
2023-03-04T19:32:33.966Z,1.25
2023-03-04T19:35:02.324Z,1.26
2023-03-04T19:37:29.837Z,1.27
2023-03-04T19:39:58.077Z,1.27
2023-03-04T19:42:25.747Z,1.28
2023-03-04T19:44:53.487Z,1.29
2023-03-04T19:47:22.115Z,1.28
2023-03-04T19:49:49.343Z,1.26
2023-03-04T19:52:16.502Z,1.25
2023-03-04T19:54:44.346Z,1.23
2023-03-04T19:57:11.780Z,1.22
2023-03-04T19:59:38.982Z,1.20
2023-03-04T20:02:08.018Z,1.17
2023-03-04T20:04:35.590Z,1.15
2023-03-04T20:07:03.501Z,1.14
2023-03-04T20:09:30.814Z,1.14
2023-03-04T20:11:59.472Z,1.13
2023-03-04T20:14:27.524Z,1.12
2023-03-04T20:16:58.528Z,1.10
2023-03-04T20:19:26.229Z,1.10
2023-03-04T20:21:53.868Z,1.10
2023-03-04T20:24:22.817Z,1.10
2023-03-04T20:26:53.287Z,1.09
2023-03-04T20:29:20.483Z,1.10
2023-03-04T20:31:48.384Z,1.11
2023-03-04T20:34:15.959Z,1.12
2023-03-04T20:36:43.537Z,1.14
2023-03-04T20:39:26.997Z,1.17
2023-03-04T20:41:56.008Z,1.21
2023-03-04T20:44:23.514Z,1.24
2023-03-04T20:46:51.721Z,1.27
2023-03-04T20:49:22.806Z,1.30
2023-03-04T20:51:50.617Z,1.29
2023-03-04T20:54:17.903Z,1.16
2023-03-04T20:56:47.107Z,0.95
2023-03-04T20:59:14.395Z,0.77
2023-03-04T21:01:42.252Z,0.65
2023-03-04T21:04:09.606Z,0.56
2023-03-04T21:06:38.320Z,0.47
2023-03-04T21:09:09.528Z,0.40
2023-03-04T21:11:40.303Z,0.34
2023-03-04T21:14:15.079Z,0.31
2023-03-04T21:16:44.208Z,0.27
2023-03-04T21:19:15.666Z,0.23
2023-03-04T21:21:47.343Z,0.14
2023-03-04T21:24:15.836Z,0.07
2023-03-04T21:26:44.959Z,-0.01
2023-03-04T21:29:12.268Z,-0.09
2023-03-04T21:31:40.373Z,-0.16
2023-03-04T21:34:09.721Z,-0.22
2023-03-04T21:36:37.211Z,-0.28
2023-03-04T21:39:11.109Z,-0.32
2023-03-04T21:41:38.484Z,-0.36
2023-03-04T21:44:05.783Z,-0.39
2023-03-04T21:46:35.103Z,-0.42
2023-03-04T21:49:02.345Z,-0.44
2023-03-04T21:51:35.562Z,-0.48
2023-03-04T21:54:04.497Z,-0.51
2023-03-04T21:56:31.727Z,-0.52
2023-03-04T21:58:59.830Z,-0.55
2023-03-04T22:01:27.249Z,-0.59
2023-03-04T22:03:54.448Z,-0.63
2023-03-04T22:06:23.094Z,-0.65
2023-03-04T22:08:52.278Z,-0.67
2023-03-04T22:11:21.157Z,-0.71
2023-03-04T22:13:50.599Z,-0.75
2023-03-04T22:16:21.271Z,-0.78
2023-03-04T22:18:48.578Z,-0.80
2023-03-04T22:21:39.171Z,-0.81
2023-03-04T22:24:08.140Z,-0.86
2023-03-04T22:26:38.315Z,-0.87
2023-03-04T22:29:07.135Z,-0.90
2023-03-04T22:31:36.338Z,-0.92
2023-03-04T22:34:09.100Z,-0.95
2023-03-04T22:36:39.348Z,-0.98
2023-03-04T22:39:08.837Z,-1.00
2023-03-04T22:41:37.820Z,-1.03
2023-03-04T22:44:06.842Z,-1.05
2023-03-04T22:46:36.586Z,-1.07
2023-03-04T22:49:06.595Z,-1.10
2023-03-04T22:51:35.298Z,-1.14
2023-03-04T22:54:04.202Z,-1.16
2023-03-04T22:56:33.552Z,-1.19
2023-03-04T22:59:02.232Z,-1.23
2023-03-04T23:01:36.808Z,-1.28
2023-03-04T23:04:06.183Z,-1.33
2023-03-04T23:06:35.244Z,-1.36
2023-03-04T23:09:06.251Z,-1.38
2023-03-04T23:11:39.813Z,-1.42
2023-03-04T23:14:08.742Z,-1.46
2023-03-04T23:16:44.862Z,-1.50
2023-03-04T23:19:14.975Z,-1.56
2023-03-04T23:21:43.587Z,-1.62
2023-03-04T23:24:12.844Z,-1.68
2023-03-04T23:26:41.806Z,-1.74
2023-03-04T23:29:11.633Z,-1.81
2023-03-04T23:31:41.388Z,-1.87
2023-03-04T23:34:11.693Z,-1.94
2023-03-04T23:36:41.437Z,-2.00
2023-03-04T23:39:11.646Z,-2.07
2023-03-04T23:41:41.915Z,-2.11
2023-03-04T23:44:11.230Z,-2.15
2023-03-04T23:46:46.369Z,-2.19
2023-03-04T23:49:16.654Z,-2.21
2023-03-04T23:51:45.829Z,-2.24
2023-03-04T23:54:14.706Z,-2.25
2023-03-04T23:56:43.803Z,-2.27
2023-03-04T23:59:12.869Z,-2.30
