createdAt,value
2018-11-14T00:01:54.770Z,18.57
2018-11-14T00:04:24.063Z,17.37
2018-11-14T00:06:53.351Z,19.10
2018-11-14T00:09:22.695Z,18.77
2018-11-14T00:11:51.984Z,17.43
2018-11-14T00:14:21.292Z,18.30
2018-11-14T00:16:50.599Z,17.47
2018-11-14T00:19:19.909Z,17.93
2018-11-14T00:21:49.206Z,17.87
2018-11-14T00:24:18.521Z,17.43
2018-11-14T00:26:47.838Z,17.77
2018-11-14T00:29:17.134Z,16.90
2018-11-14T00:31:46.438Z,18.40
2018-11-14T00:34:15.724Z,17.80
2018-11-14T00:36:45.008Z,17.03
2018-11-14T00:39:14.262Z,17.80
2018-11-14T00:41:43.612Z,18.00
2018-11-14T00:44:12.893Z,17.53
2018-11-14T00:46:42.187Z,17.83
2018-11-14T00:49:11.496Z,17.87
2018-11-14T00:51:40.799Z,17.37
2018-11-14T00:54:10.091Z,18.17
2018-11-14T00:56:39.346Z,17.30
2018-11-14T00:59:08.659Z,17.80
2018-11-14T01:01:38.006Z,17.63
2018-11-14T01:04:07.274Z,18.33
2018-11-14T01:06:36.569Z,17.67
2018-11-14T01:09:08.344Z,17.80
2018-11-14T01:11:37.664Z,17.67
2018-11-14T01:14:07.894Z,18.20
2018-11-14T01:16:37.494Z,16.97
2018-11-14T01:19:07.699Z,17.40
2018-11-14T01:21:37.079Z,18.17
2018-11-14T01:24:06.912Z,17.30
2018-11-14T01:26:36.159Z,17.60
2018-11-14T01:29:05.614Z,18.67
2018-11-14T01:31:34.881Z,16.80
2018-11-14T01:34:04.182Z,17.73
2018-11-14T01:36:33.504Z,16.17
2018-11-14T01:39:02.839Z,16.67
2018-11-14T01:41:33.144Z,17.40
2018-11-14T01:44:02.415Z,16.37
2018-11-14T01:46:31.678Z,16.97
2018-11-14T01:49:00.978Z,18.20
2018-11-14T01:51:30.255Z,15.90
2018-11-14T01:53:59.506Z,17.40
2018-11-14T01:56:28.784Z,16.27
2018-11-14T01:58:58.060Z,16.43
2018-11-14T02:01:27.365Z,16.10
2018-11-14T02:03:56.674Z,16.27
2018-11-14T02:06:25.945Z,17.00
2018-11-14T02:08:55.228Z,16.03
2018-11-14T02:11:24.503Z,16.03
2018-11-14T02:13:53.799Z,15.97
2018-11-14T02:16:23.118Z,16.20
2018-11-14T02:18:52.467Z,16.80
2018-11-14T02:21:21.770Z,15.87
2018-11-14T02:23:51.100Z,15.87
2018-11-14T02:26:20.382Z,16.90
2018-11-14T02:28:51.343Z,15.90
2018-11-14T02:31:20.715Z,16.27
2018-11-14T02:33:50.072Z,16.43
2018-11-14T02:36:19.390Z,17.37
2018-11-14T02:38:48.654Z,15.40
2018-11-14T02:41:17.967Z,16.43
2018-11-14T02:43:47.250Z,15.17
2018-11-14T02:46:16.543Z,16.27
2018-11-14T02:48:45.810Z,15.70
2018-11-14T02:51:27.448Z,15.50
2018-11-14T02:53:56.788Z,15.87
2018-11-14T02:56:26.097Z,16.37
2018-11-14T02:58:55.374Z,14.83
2018-11-14T03:01:24.626Z,15.13
2018-11-14T03:03:53.859Z,15.20
2018-11-14T03:06:23.123Z,16.73
2018-11-14T03:08:52.371Z,15.67
2018-11-14T03:11:21.647Z,15.83
2018-11-14T03:13:50.956Z,15.67
2018-11-14T03:16:20.298Z,15.40
2018-11-14T03:18:49.531Z,16.17
2018-11-14T03:21:18.791Z,13.90
2018-11-14T03:23:48.052Z,15.53
2018-11-14T03:26:17.311Z,15.27
2018-11-14T03:28:46.612Z,14.43
2018-11-14T03:31:15.891Z,15.73
2018-11-14T03:33:45.207Z,14.73
2018-11-14T03:36:16.695Z,14.87
2018-11-14T03:38:46.186Z,15.20
2018-11-14T03:41:15.475Z,14.67
2018-11-14T03:43:44.979Z,14.07
2018-11-14T03:46:15.439Z,14.97
2018-11-14T03:48:45.464Z,14.93
2018-11-14T03:51:14.821Z,15.27
2018-11-14T03:53:44.226Z,14.47
2018-11-14T03:56:13.592Z,14.80
2018-11-14T03:58:42.861Z,14.53
2018-11-14T04:01:12.150Z,13.83
2018-11-14T04:03:41.675Z,14.30
2018-11-14T04:06:11.047Z,15.60
2018-11-14T04:08:40.320Z,15.10
2018-11-14T04:11:10.317Z,14.73
2018-11-14T04:13:39.706Z,14.13
2018-11-14T04:16:09.157Z,13.37
2018-11-14T04:18:38.582Z,16.07
2018-11-14T04:21:07.870Z,14.33
2018-11-14T04:23:41.654Z,14.40
2018-11-14T04:26:10.965Z,14.97
2018-11-14T04:28:40.244Z,14.53
2018-11-14T04:31:09.563Z,14.30
2018-11-14T04:33:38.834Z,15.00
2018-11-14T04:36:08.096Z,14.47
2018-11-14T04:38:37.364Z,14.50
2018-11-14T04:41:06.680Z,15.33
2018-11-14T04:43:36.040Z,13.93
2018-11-14T04:46:05.376Z,14.67
2018-11-14T04:48:34.659Z,14.17
2018-11-14T04:51:03.935Z,14.20
2018-11-14T04:53:33.183Z,13.63
2018-11-14T04:56:02.496Z,14.53
2018-11-14T04:58:32.133Z,13.33
2018-11-14T05:01:01.431Z,15.17
2018-11-14T05:03:30.748Z,14.50
2018-11-14T05:06:00.135Z,15.00
2018-11-14T05:08:29.381Z,15.17
2018-11-14T05:10:58.692Z,14.03
2018-11-14T05:13:28.022Z,12.93
2018-11-14T05:15:57.324Z,14.03
2018-11-14T05:18:26.702Z,14.83
2018-11-14T05:20:55.991Z,16.03
2018-11-14T05:23:25.419Z,16.00
2018-11-14T05:25:54.698Z,17.43
2018-11-14T05:28:23.971Z,17.90
2018-11-14T05:30:53.282Z,17.57
2018-11-14T05:33:22.592Z,18.40
2018-11-14T05:35:51.889Z,19.00
2018-11-14T05:38:21.183Z,17.80
2018-11-14T05:40:50.502Z,18.50
2018-11-14T05:43:19.780Z,18.07
2018-11-14T05:45:49.067Z,19.23
2018-11-14T05:48:18.346Z,17.33
2018-11-14T05:50:47.612Z,18.43
2018-11-14T05:53:16.861Z,19.17
2018-11-14T05:55:46.127Z,17.77
2018-11-14T05:58:15.431Z,16.80
2018-11-14T06:00:44.734Z,16.40
2018-11-14T06:03:14.030Z,18.00
2018-11-14T06:05:43.339Z,17.30
2018-11-14T06:08:12.609Z,17.80
2018-11-14T06:10:41.907Z,17.40
2018-11-14T06:13:11.296Z,17.27
2018-11-14T06:15:40.617Z,18.30
2018-11-14T06:18:09.947Z,16.93
2018-11-14T06:20:39.230Z,17.90
2018-11-14T06:23:08.536Z,18.17
2018-11-14T06:25:38.781Z,17.50
2018-11-14T06:28:09.310Z,18.93
2018-11-14T06:30:39.652Z,17.10
2018-11-14T06:33:09.890Z,17.73
2018-11-14T06:35:39.200Z,18.37
2018-11-14T06:38:08.541Z,17.10
2018-11-14T06:40:37.884Z,17.33
2018-11-14T06:43:07.290Z,17.43
2018-11-14T06:45:36.749Z,17.20
2018-11-14T06:48:06.247Z,18.00
2018-11-14T06:50:35.528Z,17.47
2018-11-14T06:53:06.221Z,17.97
2018-11-14T06:55:35.555Z,16.60
2018-11-14T06:58:04.888Z,17.50
2018-11-14T07:00:35.745Z,18.27
2018-11-14T07:03:06.362Z,17.50
2018-11-14T07:05:35.889Z,17.20
2018-11-14T07:08:05.310Z,16.80
2018-11-14T07:10:35.926Z,18.60
2018-11-14T07:13:13.531Z,18.13
2018-11-14T07:15:43.330Z,17.30
2018-11-14T07:18:13.128Z,18.13
2018-11-14T07:20:43.648Z,16.90
2018-11-14T07:23:12.969Z,18.17
2018-11-14T07:25:42.294Z,18.23
2018-11-14T07:28:11.550Z,16.37
2018-11-14T07:30:40.852Z,18.20
2018-11-14T07:33:11.062Z,16.60
2018-11-14T07:35:40.362Z,17.47
2018-11-14T07:38:29.627Z,18.40
2018-11-14T07:40:59.370Z,16.37
2018-11-14T07:43:28.669Z,16.67
2018-11-14T07:45:57.963Z,17.87
2018-11-14T07:48:27.244Z,18.20
2018-11-14T07:50:56.576Z,19.03
2018-11-14T07:53:25.888Z,17.87
2018-11-14T07:55:55.539Z,26.53
2018-11-14T07:58:24.815Z,27.33
2018-11-14T08:00:55.014Z,21.97
2018-11-14T08:03:24.303Z,30.27
2018-11-14T08:05:53.868Z,28.10
2018-11-14T08:08:23.228Z,26.30
2018-11-14T08:10:52.558Z,22.93
2018-11-14T08:13:24.830Z,23.60
2018-11-14T08:15:55.682Z,22.97
2018-11-14T08:18:25.294Z,23.20
2018-11-14T08:20:54.735Z,28.57
2018-11-14T08:23:24.024Z,35.83
2018-11-14T08:25:53.423Z,35.20
2018-11-14T08:28:22.746Z,35.83
2018-11-14T08:30:52.067Z,36.87
2018-11-14T08:33:21.344Z,36.53
2018-11-14T08:35:50.627Z,40.83
2018-11-14T08:38:19.940Z,39.10
2018-11-14T08:40:49.201Z,36.97
2018-11-14T08:43:18.507Z,36.20
2018-11-14T08:45:47.786Z,34.93
2018-11-14T08:48:17.048Z,37.70
2018-11-14T08:50:46.304Z,33.20
2018-11-14T08:53:15.644Z,35.63
2018-11-14T09:42:14.061Z,65.17
2018-11-14T09:44:43.559Z,42.47
2018-11-14T09:47:59.165Z,41.73
2018-11-14T11:48:20.916Z,40.30
2018-11-14T11:50:50.971Z,45.73
2018-11-14T11:53:21.989Z,47.90
2018-11-14T11:55:52.158Z,40.77
2018-11-14T11:58:22.818Z,36.57
2018-11-14T12:00:54.051Z,37.80
2018-11-14T12:03:25.779Z,42.03
2018-11-14T12:05:56.910Z,46.47
2018-11-14T12:08:27.704Z,40.90
2018-11-14T12:10:58.518Z,45.23
2018-11-14T12:13:40.389Z,49.03
2018-11-14T12:16:11.075Z,43.80
2018-11-14T12:18:42.247Z,43.57
2018-11-14T12:21:13.278Z,48.20
2018-11-14T12:23:44.015Z,45.67
2018-11-14T12:26:14.639Z,43.93
2018-11-14T12:28:45.695Z,47.77
2018-11-14T12:31:16.528Z,48.93
2018-11-14T12:33:47.631Z,48.07
2018-11-14T12:36:18.599Z,45.87
2018-11-14T12:38:49.589Z,43.37
2018-11-14T12:41:21.378Z,53.07
2018-11-14T12:43:52.244Z,55.53
2018-11-14T12:46:23.535Z,57.23
2018-11-14T12:48:54.273Z,48.03
2018-11-14T12:51:25.018Z,53.13
2018-11-14T12:53:56.168Z,53.60
2018-11-14T12:56:27.226Z,51.40
2018-11-14T12:59:11.822Z,50.87
2018-11-14T13:01:42.723Z,56.97
2018-11-14T13:04:14.008Z,53.13
2018-11-14T13:06:45.006Z,52.70
2018-11-14T13:09:16.530Z,52.47
2018-11-14T13:11:48.954Z,63.80
2018-11-14T13:14:20.534Z,50.60
2018-11-14T13:16:52.195Z,49.07
2018-11-14T13:19:23.794Z,49.80
2018-11-14T13:21:54.937Z,48.13
2018-11-14T13:24:26.627Z,48.33
2018-11-14T13:26:57.734Z,49.27
2018-11-14T13:29:30.161Z,49.27
2018-11-14T13:32:01.002Z,46.57
2018-11-14T13:34:33.146Z,49.17
2018-11-14T13:37:04.586Z,53.57
2018-11-14T13:39:36.627Z,49.50
2018-11-14T13:42:08.461Z,52.63
2018-11-14T13:44:39.950Z,54.87
2018-11-14T13:47:10.991Z,49.23
2018-11-14T13:49:42.092Z,53.80
2018-11-14T13:52:13.090Z,51.03
2018-11-14T13:54:44.276Z,50.37
2018-11-14T13:57:15.350Z,52.83
2018-11-14T13:59:46.486Z,49.47
2018-11-14T14:02:18.218Z,47.53
2018-11-14T14:04:49.101Z,53.70
2018-11-14T14:07:20.010Z,50.73
2018-11-14T14:09:50.783Z,51.17
2018-11-14T14:12:21.621Z,52.63
2018-11-14T14:14:52.371Z,54.93
2018-11-14T14:17:23.120Z,49.70
2018-11-14T14:19:55.122Z,50.73
2018-11-14T14:22:25.972Z,47.87
2018-11-14T14:24:58.333Z,49.57
2018-11-14T14:27:29.070Z,48.97
2018-11-14T14:29:58.534Z,52.57
2018-11-14T14:32:28.276Z,48.43
2018-11-14T14:34:57.791Z,48.63
2018-11-14T14:37:27.209Z,46.77
2018-11-14T14:39:56.859Z,49.93
2018-11-14T14:42:26.315Z,51.83
2018-11-14T14:44:55.892Z,48.43
2018-11-14T14:47:25.403Z,50.87
2018-11-14T14:49:54.986Z,48.20
2018-11-14T14:52:24.407Z,51.37
2018-11-14T14:54:53.805Z,50.00
2018-11-14T14:57:23.243Z,53.93
2018-11-14T14:59:52.645Z,51.93
2018-11-14T15:02:22.195Z,51.50
2018-11-14T15:04:51.702Z,50.97
2018-11-14T15:07:21.239Z,51.17
2018-11-14T15:09:50.610Z,51.37
2018-11-14T15:12:20.214Z,51.47
2018-11-14T15:14:49.755Z,50.63
2018-11-14T15:17:19.261Z,50.23
2018-11-14T15:19:48.681Z,53.27
2018-11-14T15:22:18.202Z,52.17
2018-11-14T15:24:47.961Z,54.80
2018-11-14T15:27:17.396Z,50.07
2018-11-14T15:29:46.944Z,50.87
2018-11-14T15:32:16.458Z,48.57
2018-11-14T15:34:45.954Z,52.33
2018-11-14T15:37:15.468Z,50.50
2018-11-14T15:39:44.971Z,52.37
2018-11-14T15:42:14.601Z,54.33
2018-11-14T15:44:44.052Z,52.37
2018-11-14T15:47:13.675Z,54.63
2018-11-14T15:49:43.321Z,52.30
2018-11-14T15:52:12.821Z,52.50
2018-11-14T15:54:42.238Z,53.87
2018-11-14T15:57:12.432Z,52.10
2018-11-14T15:59:41.852Z,53.53
2018-11-14T16:02:11.282Z,50.43
2018-11-14T16:04:40.940Z,54.53
2018-11-14T16:07:10.468Z,59.30
2018-11-14T16:09:39.870Z,54.63
2018-11-14T16:12:09.281Z,65.13
2018-11-14T16:14:43.396Z,66.70
2018-11-14T16:17:13.067Z,65.90
2018-11-14T16:19:42.624Z,63.23
2018-11-14T16:22:12.279Z,61.47
2018-11-14T16:24:41.824Z,64.30
2018-11-14T16:27:11.223Z,59.83
2018-11-14T16:29:40.720Z,61.37
2018-11-14T16:32:10.144Z,62.87
2018-11-14T16:34:39.681Z,64.67
2018-11-14T16:37:09.402Z,65.20
2018-11-14T16:39:38.803Z,56.23
2018-11-14T16:42:08.411Z,62.63
2018-11-14T16:44:38.024Z,69.23
2018-11-14T16:47:07.819Z,60.50
2018-11-14T16:49:37.541Z,60.37
2018-11-14T16:52:07.375Z,82.40
2018-11-14T16:54:36.854Z,79.27
2018-11-14T16:57:06.307Z,99.07
2018-11-14T16:59:35.790Z,71.83
2018-11-14T17:02:05.354Z,59.53
2018-11-14T17:04:34.867Z,57.73
2018-11-14T17:07:04.702Z,59.77
2018-11-14T17:09:34.396Z,57.70
2018-11-14T17:12:03.925Z,55.77
2018-11-14T17:14:33.751Z,61.60
2018-11-14T17:17:03.220Z,66.73
2018-11-14T17:19:32.750Z,71.30
2018-11-14T17:22:02.162Z,71.30
2018-11-14T17:24:31.637Z,66.07
2018-11-14T17:27:01.081Z,60.37
2018-11-14T17:29:30.631Z,61.37
2018-11-14T17:32:00.120Z,67.90
2018-11-14T17:34:29.783Z,64.30
2018-11-14T17:36:59.245Z,63.83
2018-11-14T17:39:28.748Z,58.37
2018-11-14T17:41:59.092Z,67.57
2018-11-14T17:44:28.474Z,62.17
2018-11-14T17:46:58.023Z,57.70
2018-11-14T17:49:27.486Z,57.33
2018-11-14T17:51:57.280Z,68.90
2018-11-14T17:54:26.738Z,70.00
2018-11-14T17:56:56.139Z,60.50
2018-11-14T17:59:25.603Z,58.27
2018-11-14T18:01:55.115Z,55.30
2018-11-14T18:04:24.651Z,61.50
2018-11-14T18:06:54.174Z,56.73
2018-11-14T18:09:23.733Z,60.50
2018-11-14T18:11:53.258Z,68.73
2018-11-14T18:14:22.784Z,58.20
2018-11-14T18:16:52.238Z,54.93
2018-11-14T18:19:21.743Z,58.67
2018-11-14T18:21:51.242Z,58.00
2018-11-14T18:24:20.679Z,54.37
2018-11-14T18:26:50.150Z,64.13
2018-11-14T18:29:19.746Z,57.03
2018-11-14T18:31:49.277Z,59.60
2018-11-14T18:34:18.803Z,60.43
2018-11-14T18:36:48.142Z,50.47
2018-11-14T18:39:17.766Z,49.67
2018-11-14T18:41:47.294Z,52.90
2018-11-14T18:44:16.815Z,61.47
2018-11-14T18:46:46.179Z,51.10
2018-11-14T18:49:15.795Z,52.87
2018-11-14T18:51:45.290Z,63.43
2018-11-14T18:54:14.939Z,62.07
2018-11-14T18:56:45.139Z,49.83
2018-11-14T18:59:14.633Z,50.70
2018-11-14T19:01:44.085Z,52.90
2018-11-14T19:04:13.527Z,57.57
2018-11-14T19:06:43.106Z,43.27
2018-11-14T19:09:12.595Z,40.37
2018-11-14T19:11:42.143Z,51.77
2018-11-14T19:14:11.651Z,50.47
2018-11-14T19:16:41.196Z,53.67
2018-11-14T19:19:11.042Z,57.77
2018-11-14T19:21:40.676Z,56.20
2018-11-14T19:24:10.226Z,60.00
2018-11-14T19:26:39.742Z,50.07
2018-11-14T19:29:09.164Z,49.90
2018-11-14T19:31:38.798Z,40.47
2018-11-14T19:34:08.698Z,43.37
2018-11-14T19:36:38.327Z,55.50
2018-11-14T19:39:11.156Z,48.63
2018-11-14T19:41:41.028Z,43.90
2018-11-14T19:44:10.541Z,41.77
2018-11-14T19:46:41.174Z,54.70
2018-11-14T19:49:10.757Z,110.07
2018-11-14T19:51:40.403Z,105.27
2018-11-14T19:54:09.966Z,73.30
2018-11-14T19:56:39.504Z,64.17
2018-11-14T19:59:09.927Z,82.30
2018-11-14T20:01:39.354Z,51.03
2018-11-14T20:04:08.904Z,52.87
2018-11-14T20:06:38.406Z,49.10
2018-11-14T20:09:13.378Z,49.30
2018-11-14T20:11:42.995Z,40.03
2018-11-14T20:14:12.379Z,50.23
2018-11-14T20:16:41.889Z,45.07
2018-11-14T20:19:11.442Z,59.77
2018-11-14T20:21:40.902Z,50.90
2018-11-14T20:24:10.397Z,48.67
2018-11-14T20:26:40.085Z,49.07
2018-11-14T20:29:09.787Z,51.13
2018-11-14T20:31:39.399Z,48.60
2018-11-14T20:34:08.842Z,54.53
2018-11-14T20:36:38.240Z,50.77
2018-11-14T20:39:11.598Z,54.80
2018-11-14T20:41:41.151Z,60.77
2018-11-14T20:44:10.703Z,58.90
2018-11-14T20:46:40.342Z,80.00
2018-11-14T20:49:09.751Z,127.47
2018-11-14T20:51:39.270Z,138.90
2018-11-14T20:54:08.865Z,124.93
2018-11-14T20:56:38.391Z,93.80
2018-11-14T20:59:07.577Z,74.43
2018-11-14T21:01:37.058Z,72.63
2018-11-14T21:04:06.619Z,78.80
2018-11-14T21:06:36.241Z,79.63
2018-11-14T21:09:09.135Z,71.57
2018-11-14T21:11:38.743Z,77.63
2018-11-14T21:14:08.368Z,72.60
2018-11-14T21:16:37.796Z,74.83
2018-11-14T21:19:07.338Z,74.30
2018-11-14T21:21:36.854Z,86.77
2018-11-14T21:24:06.485Z,77.80
2018-11-14T21:26:36.155Z,77.27
2018-11-14T21:29:05.802Z,81.63
2018-11-14T21:31:35.299Z,82.63
2018-11-14T21:34:04.986Z,65.90
2018-11-14T21:36:34.490Z,67.13
2018-11-14T21:39:05.384Z,72.93
2018-11-14T21:41:34.835Z,80.53
2018-11-14T21:44:04.541Z,67.40
2018-11-14T21:46:33.973Z,72.53
2018-11-14T21:49:04.402Z,79.53
2018-11-14T21:51:33.799Z,77.90
2018-11-14T21:54:04.395Z,68.40
2018-11-14T21:56:33.839Z,76.93
2018-11-14T21:59:03.278Z,69.37
2018-11-14T22:01:32.823Z,63.27
2018-11-14T22:04:02.446Z,69.27
2018-11-14T22:06:31.966Z,72.87
2018-11-14T22:09:01.481Z,76.87
2018-11-14T22:11:31.146Z,71.07
2018-11-14T22:14:00.670Z,73.17
2018-11-14T22:16:30.183Z,74.63
2018-11-14T22:18:59.542Z,74.90
2018-11-14T22:21:29.162Z,82.00
2018-11-14T22:23:58.693Z,82.77
2018-11-14T22:26:28.183Z,103.47
2018-11-14T22:28:57.616Z,81.73
2018-11-14T22:31:27.821Z,80.33
2018-11-14T22:33:57.342Z,70.60
2018-11-14T22:36:27.119Z,65.50
2018-11-14T22:38:56.535Z,71.77
2018-11-14T22:41:26.047Z,65.73
2018-11-14T22:43:55.522Z,72.07
2018-11-14T22:46:25.110Z,68.80
2018-11-14T22:48:54.545Z,77.43
2018-11-14T22:51:24.046Z,73.67
2018-11-14T22:53:53.634Z,61.33
2018-11-14T22:56:23.267Z,73.17
2018-11-14T22:58:52.666Z,71.37
2018-11-14T23:01:22.130Z,75.93
2018-11-14T23:03:51.643Z,80.10
2018-11-14T23:06:21.146Z,84.73
2018-11-14T23:08:50.695Z,84.20
2018-11-14T23:11:20.136Z,81.00
2018-11-14T23:13:49.768Z,74.17
2018-11-14T23:16:19.307Z,87.13
2018-11-14T23:18:48.828Z,73.93
2018-11-14T23:21:18.383Z,75.53
2018-11-14T23:23:47.828Z,78.20
2018-11-14T23:26:17.323Z,81.10
2018-11-14T23:28:46.725Z,98.27
2018-11-14T23:31:16.195Z,97.80
2018-11-14T23:33:45.803Z,71.43
2018-11-14T23:36:15.347Z,71.60
2018-11-14T23:38:44.815Z,99.73
2018-11-14T23:41:14.406Z,83.07
2018-11-14T23:43:43.951Z,81.43
2018-11-14T23:46:13.446Z,80.63
2018-11-14T23:48:42.923Z,84.27
2018-11-14T23:51:12.429Z,77.60
2018-11-14T23:53:41.962Z,75.20
2018-11-14T23:56:11.410Z,74.97
2018-11-14T23:58:41.046Z,79.00
