createdAt,value
2023-05-19T00:01:15.325Z,8.55
2023-05-19T00:03:43.016Z,8.51
2023-05-19T00:06:10.765Z,8.46
2023-05-19T00:08:38.885Z,8.42
2023-05-19T00:11:06.802Z,8.35
2023-05-19T00:13:34.722Z,8.27
2023-05-19T00:16:02.435Z,8.20
2023-05-19T00:18:30.764Z,8.16
2023-05-19T00:20:58.798Z,8.12
2023-05-19T00:23:26.458Z,8.03
2023-05-19T00:25:54.206Z,7.99
2023-05-19T00:28:21.836Z,7.95
2023-05-19T00:30:49.462Z,7.92
2023-05-19T00:33:17.441Z,7.90
2023-05-19T00:35:45.336Z,7.88
2023-05-19T00:38:12.979Z,7.89
2023-05-19T00:40:40.641Z,7.89
2023-05-19T00:43:08.598Z,7.88
2023-05-19T00:45:36.655Z,7.86
2023-05-19T00:48:04.316Z,7.85
2023-05-19T00:50:32.096Z,7.83
2023-05-19T00:52:59.849Z,7.81
2023-05-19T00:55:27.913Z,7.79
2023-05-19T00:57:55.951Z,7.79
2023-05-19T01:00:23.602Z,7.77
2023-05-19T01:02:51.874Z,7.73
2023-05-19T01:05:19.522Z,7.70
2023-05-19T01:07:47.446Z,7.67
2023-05-19T01:10:15.428Z,7.61
2023-05-19T01:12:43.066Z,7.58
2023-05-19T01:15:10.709Z,7.53
2023-05-19T01:17:38.755Z,7.49
2023-05-19T01:20:06.777Z,7.46
2023-05-19T01:22:34.827Z,7.43
2023-05-19T01:25:02.642Z,7.40
2023-05-19T01:27:30.214Z,7.36
2023-05-19T01:29:57.827Z,7.32
2023-05-19T01:32:25.475Z,7.27
2023-05-19T01:34:53.487Z,7.23
2023-05-19T01:37:21.166Z,7.19
2023-05-19T01:39:49.127Z,7.16
2023-05-19T01:42:16.854Z,7.14
2023-05-19T01:44:44.593Z,7.15
2023-05-19T01:47:12.200Z,7.14
2023-05-19T01:49:39.796Z,7.14
2023-05-19T01:52:07.463Z,7.13
2023-05-19T01:54:35.067Z,7.11
2023-05-19T01:57:02.663Z,7.08
2023-05-19T01:59:30.758Z,7.06
2023-05-19T02:01:59.852Z,7.03
2023-05-19T02:04:27.541Z,7.02
2023-05-19T02:06:55.322Z,6.98
2023-05-19T02:09:22.943Z,6.97
2023-05-19T02:11:50.922Z,6.93
2023-05-19T02:14:18.540Z,6.91
2023-05-19T02:16:46.171Z,6.87
2023-05-19T02:19:13.811Z,6.82
2023-05-19T02:21:41.504Z,6.78
2023-05-19T02:24:09.865Z,6.75
2023-05-19T02:26:37.696Z,6.74
2023-05-19T02:29:05.351Z,6.73
2023-05-19T02:31:32.950Z,6.72
2023-05-19T02:34:00.753Z,6.72
2023-05-19T02:36:28.790Z,6.71
2023-05-19T02:38:57.055Z,6.71
2023-05-19T02:41:24.683Z,6.69
2023-05-19T02:43:52.340Z,6.68
2023-05-19T02:46:20.468Z,6.67
2023-05-19T02:48:48.506Z,6.68
2023-05-19T02:51:16.176Z,6.68
2023-05-19T02:53:43.780Z,6.70
2023-05-19T02:56:11.410Z,6.68
2023-05-19T02:58:39.618Z,6.66
2023-05-19T03:01:07.634Z,6.61
2023-05-19T03:03:35.298Z,6.55
2023-05-19T03:06:03.191Z,6.50
2023-05-19T03:08:30.798Z,6.45
2023-05-19T03:10:58.430Z,6.40
2023-05-19T03:13:26.468Z,6.38
2023-05-19T03:15:57.035Z,6.36
2023-05-19T03:18:24.886Z,6.32
2023-05-19T03:20:54.065Z,6.30
2023-05-19T03:23:21.729Z,6.26
2023-05-19T03:25:49.353Z,6.22
2023-05-19T03:28:17.391Z,6.20
2023-05-19T03:30:45.592Z,6.17
2023-05-19T03:33:13.289Z,6.15
2023-05-19T03:35:41.075Z,6.13
2023-05-19T03:38:09.074Z,6.10
2023-05-19T03:40:36.853Z,6.07
2023-05-19T03:43:04.541Z,6.05
2023-05-19T03:45:32.193Z,6.05
2023-05-19T03:47:59.882Z,6.04
2023-05-19T03:50:29.674Z,6.05
2023-05-19T03:52:58.471Z,6.06
2023-05-19T03:55:26.098Z,6.09
2023-05-19T03:57:53.851Z,6.13
2023-05-19T04:00:21.508Z,6.16
2023-05-19T04:02:49.731Z,6.21
2023-05-19T04:05:17.662Z,6.24
2023-05-19T04:07:46.779Z,6.29
2023-05-19T04:10:14.473Z,6.33
2023-05-19T04:12:42.129Z,6.39
2023-05-19T04:15:11.981Z,6.45
2023-05-19T04:17:39.674Z,6.49
2023-05-19T04:20:07.376Z,6.54
2023-05-19T04:22:35.020Z,6.60
2023-05-19T04:25:04.009Z,6.65
2023-05-19T04:27:32.516Z,6.69
2023-05-19T04:30:00.215Z,6.75
2023-05-19T04:32:29.390Z,6.79
2023-05-19T04:34:58.975Z,6.84
2023-05-19T04:37:26.808Z,6.89
2023-05-19T04:39:54.782Z,6.94
2023-05-19T04:42:22.768Z,7.02
2023-05-19T04:44:51.914Z,7.11
2023-05-19T04:47:21.704Z,7.22
2023-05-19T04:49:49.442Z,7.32
2023-05-19T04:52:22.180Z,7.47
2023-05-19T04:54:50.085Z,7.64
2023-05-19T04:57:17.712Z,7.76
2023-05-19T04:59:46.356Z,7.92
2023-05-19T05:02:14.080Z,8.08
2023-05-19T05:04:44.531Z,8.22
2023-05-19T05:07:12.180Z,8.38
2023-05-19T05:09:39.805Z,8.48
2023-05-19T05:12:08.184Z,8.58
2023-05-19T05:14:35.786Z,8.66
2023-05-19T05:17:04.049Z,8.74
2023-05-19T05:19:31.832Z,8.81
2023-05-19T05:22:00.050Z,8.87
2023-05-19T05:24:27.693Z,8.91
2023-05-19T05:26:55.356Z,8.96
2023-05-19T05:29:23.130Z,9.05
2023-05-19T05:31:50.764Z,9.17
2023-05-19T05:34:18.481Z,9.30
2023-05-19T05:36:46.147Z,9.42
2023-05-19T05:39:14.004Z,9.50
2023-05-19T05:41:42.060Z,9.63
2023-05-19T05:44:11.067Z,9.76
2023-05-19T05:46:38.702Z,9.91
2023-05-19T05:49:06.416Z,10.07
2023-05-19T05:51:34.239Z,10.24
2023-05-19T05:54:02.115Z,10.39
2023-05-19T05:56:30.029Z,10.55
2023-05-19T05:58:58.052Z,10.66
2023-05-19T06:01:26.118Z,10.77
2023-05-19T06:03:53.810Z,10.93
2023-05-19T06:06:21.914Z,11.08
2023-05-19T06:08:49.820Z,11.25
2023-05-19T06:11:17.557Z,11.42
2023-05-19T06:13:45.325Z,11.58
2023-05-19T06:16:13.155Z,11.69
2023-05-19T06:18:41.304Z,11.81
2023-05-19T06:21:10.384Z,11.93
2023-05-19T06:23:38.123Z,12.08
2023-05-19T06:26:06.045Z,12.24
2023-05-19T06:28:34.210Z,12.37
2023-05-19T06:31:02.135Z,12.49
2023-05-19T06:33:29.944Z,12.58
2023-05-19T06:35:57.654Z,12.69
2023-05-19T06:38:25.425Z,12.83
2023-05-19T06:40:53.243Z,12.93
2023-05-19T06:43:21.607Z,13.02
2023-05-19T06:45:49.310Z,13.14
2023-05-19T06:48:17.120Z,13.24
2023-05-19T06:50:45.333Z,13.31
2023-05-19T06:53:13.210Z,13.40
2023-05-19T06:55:50.785Z,13.48
2023-05-19T06:58:26.887Z,13.57
2023-05-19T07:00:54.778Z,13.67
2023-05-19T07:03:22.628Z,13.75
2023-05-19T07:05:51.108Z,13.86
2023-05-19T07:08:18.994Z,13.97
2023-05-19T07:10:48.636Z,14.08
2023-05-19T07:13:16.499Z,14.20
2023-05-19T07:15:44.237Z,14.29
2023-05-19T07:18:12.452Z,14.39
2023-05-19T07:20:40.213Z,14.55
2023-05-19T07:23:08.041Z,14.68
2023-05-19T07:25:35.738Z,14.82
2023-05-19T07:28:03.533Z,14.95
2023-05-19T07:30:31.872Z,15.05
2023-05-19T07:33:00.019Z,15.12
2023-05-19T07:35:28.117Z,15.18
2023-05-19T07:37:55.909Z,15.27
2023-05-19T07:40:23.752Z,15.41
2023-05-19T07:42:51.815Z,15.53
2023-05-19T07:45:19.741Z,15.65
2023-05-19T07:47:47.817Z,15.75
2023-05-19T07:50:15.516Z,15.83
2023-05-19T07:52:43.380Z,15.90
2023-05-19T07:55:12.289Z,15.98
2023-05-19T07:57:40.057Z,16.06
2023-05-19T08:00:11.916Z,16.15
2023-05-19T08:02:39.843Z,16.26
2023-05-19T08:05:07.750Z,16.32
2023-05-19T08:07:35.852Z,16.41
2023-05-19T08:10:03.992Z,16.49
2023-05-19T08:12:31.757Z,16.56
2023-05-19T08:15:01.402Z,16.62
2023-05-19T08:17:29.958Z,16.68
2023-05-19T08:19:58.081Z,16.77
2023-05-19T08:22:26.128Z,16.91
2023-05-19T08:24:54.120Z,17.01
2023-05-19T08:27:21.958Z,17.13
2023-05-19T08:29:49.893Z,17.26
2023-05-19T08:32:17.995Z,17.35
2023-05-19T08:34:45.803Z,17.42
2023-05-19T08:37:13.867Z,17.51
2023-05-19T08:39:42.081Z,17.56
2023-05-19T08:42:10.217Z,17.62
2023-05-19T08:44:38.357Z,17.71
2023-05-19T08:47:08.310Z,17.84
2023-05-19T08:49:36.258Z,17.96
2023-05-19T08:52:04.158Z,18.02
2023-05-19T08:54:33.938Z,18.08
2023-05-19T08:57:02.783Z,18.17
2023-05-19T08:59:31.210Z,18.29
2023-05-19T09:02:00.550Z,18.44
2023-05-19T09:04:30.112Z,18.54
2023-05-19T09:06:59.163Z,18.64
2023-05-19T09:09:27.390Z,18.73
2023-05-19T09:11:55.164Z,18.83
2023-05-19T09:14:23.396Z,18.93
2023-05-19T09:16:53.024Z,19.04
2023-05-19T09:19:21.642Z,19.19
2023-05-19T09:21:50.269Z,19.21
2023-05-19T09:24:18.649Z,19.24
2023-05-19T09:26:46.421Z,19.26
2023-05-19T09:29:14.309Z,19.11
2023-05-19T09:31:42.420Z,19.04
2023-05-19T09:34:10.668Z,18.98
2023-05-19T09:36:38.560Z,19.07
2023-05-19T09:39:06.825Z,19.27
2023-05-19T09:41:34.794Z,19.51
2023-05-19T09:44:02.712Z,19.71
2023-05-19T09:46:31.074Z,19.97
2023-05-19T09:48:59.039Z,20.30
2023-05-19T09:51:27.232Z,20.72
2023-05-19T09:53:55.322Z,21.09
2023-05-19T09:56:23.982Z,21.37
2023-05-19T09:58:52.181Z,21.67
2023-05-19T10:01:20.187Z,21.99
2023-05-19T10:03:48.246Z,22.34
2023-05-19T10:06:16.559Z,22.72
2023-05-19T10:08:45.429Z,23.03
2023-05-19T10:11:13.529Z,23.39
2023-05-19T10:13:41.438Z,23.76
2023-05-19T10:16:09.886Z,23.97
2023-05-19T10:18:39.766Z,24.26
2023-05-19T10:21:08.211Z,23.92
2023-05-19T10:23:36.150Z,23.65
2023-05-19T10:26:05.262Z,24.05
2023-05-19T10:28:33.261Z,24.43
2023-05-19T10:31:01.731Z,24.78
2023-05-19T10:33:29.633Z,25.11
2023-05-19T10:35:58.369Z,25.34
2023-05-19T10:38:26.595Z,25.37
2023-05-19T10:40:54.867Z,25.64
2023-05-19T10:43:25.610Z,25.97
2023-05-19T10:45:53.563Z,26.23
2023-05-19T10:48:22.023Z,26.32
2023-05-19T10:50:49.890Z,26.53
2023-05-19T10:53:18.700Z,26.60
2023-05-19T10:55:46.659Z,26.53
2023-05-19T10:58:14.569Z,26.62
2023-05-19T11:00:43.167Z,26.70
2023-05-19T11:03:11.753Z,27.00
2023-05-19T11:05:39.941Z,27.24
2023-05-19T11:08:08.377Z,27.18
2023-05-19T11:10:37.318Z,27.26
2023-05-19T11:13:06.580Z,27.48
2023-05-19T11:15:35.194Z,27.59
2023-05-19T11:18:03.032Z,27.73
2023-05-19T11:20:30.954Z,27.66
2023-05-19T11:22:58.774Z,27.76
2023-05-19T11:25:26.552Z,27.84
2023-05-19T11:27:54.463Z,27.82
2023-05-19T11:30:22.554Z,27.80
2023-05-19T11:32:50.267Z,27.82
2023-05-19T11:35:19.238Z,27.82
2023-05-19T11:37:48.106Z,27.76
2023-05-19T11:40:15.920Z,27.95
2023-05-19T11:42:45.251Z,28.18
2023-05-19T11:45:13.094Z,28.54
2023-05-19T11:47:51.986Z,28.52
2023-05-19T11:50:31.530Z,28.47
2023-05-19T11:52:59.431Z,28.75
2023-05-19T11:55:27.488Z,29.05
2023-05-19T11:58:03.893Z,29.29
2023-05-19T12:00:34.102Z,29.75
2023-05-19T12:03:02.548Z,30.09
2023-05-19T12:05:30.478Z,30.28
2023-05-19T12:07:58.442Z,30.56
2023-05-19T12:10:26.279Z,30.53
2023-05-19T12:12:54.430Z,30.52
2023-05-19T12:15:22.548Z,30.44
2023-05-19T12:17:50.641Z,30.44
2023-05-19T12:20:18.538Z,30.52
2023-05-19T12:22:46.463Z,30.66
2023-05-19T12:25:14.859Z,30.84
2023-05-19T12:27:43.085Z,30.84
2023-05-19T12:30:10.983Z,30.82
2023-05-19T12:32:38.882Z,30.83
2023-05-19T12:35:06.703Z,30.84
2023-05-19T12:37:35.455Z,30.83
2023-05-19T12:40:05.145Z,30.90
2023-05-19T12:42:33.680Z,30.91
2023-05-19T12:45:03.099Z,30.96
2023-05-19T12:47:31.376Z,30.77
2023-05-19T12:49:59.573Z,30.59
2023-05-19T12:52:27.831Z,30.63
2023-05-19T12:54:56.004Z,30.74
2023-05-19T12:57:24.433Z,30.94
2023-05-19T12:59:52.814Z,30.90
2023-05-19T13:02:21.750Z,30.94
2023-05-19T13:04:50.907Z,30.93
2023-05-19T13:07:19.663Z,30.96
2023-05-19T13:09:49.026Z,31.02
2023-05-19T13:12:16.874Z,31.03
2023-05-19T13:14:44.706Z,30.99
2023-05-19T13:17:13.013Z,30.96
2023-05-19T13:19:40.907Z,30.99
2023-05-19T13:22:08.730Z,30.92
2023-05-19T13:24:36.938Z,30.81
2023-05-19T13:27:06.273Z,30.63
2023-05-19T13:29:34.667Z,30.37
2023-05-19T13:32:02.594Z,30.08
2023-05-19T13:34:30.536Z,29.79
2023-05-19T13:36:58.416Z,29.60
2023-05-19T13:39:26.925Z,29.20
2023-05-19T13:41:54.842Z,28.71
2023-05-19T13:44:24.794Z,28.44
2023-05-19T13:46:53.161Z,28.22
2023-05-19T13:49:20.940Z,27.96
2023-05-19T13:51:49.365Z,27.66
2023-05-19T13:54:17.552Z,27.42
2023-05-19T13:56:48.824Z,27.27
2023-05-19T13:59:17.639Z,27.14
2023-05-19T14:01:45.805Z,27.11
2023-05-19T14:04:14.840Z,27.33
2023-05-19T14:06:43.227Z,27.70
2023-05-19T14:09:12.301Z,27.92
2023-05-19T14:11:40.215Z,28.21
2023-05-19T14:14:09.327Z,28.44
2023-05-19T14:16:38.972Z,28.84
2023-05-19T14:19:07.476Z,28.97
2023-05-19T14:21:36.671Z,29.15
2023-05-19T14:24:04.662Z,29.17
2023-05-19T14:26:32.532Z,29.20
2023-05-19T14:29:00.501Z,29.30
2023-05-19T14:31:30.041Z,29.56
2023-05-19T14:33:58.060Z,29.80
2023-05-19T14:36:26.043Z,29.93
2023-05-19T14:38:53.924Z,30.02
2023-05-19T14:41:22.689Z,29.86
2023-05-19T14:43:50.616Z,29.66
2023-05-19T14:46:18.697Z,29.47
2023-05-19T14:48:46.526Z,29.35
2023-05-19T14:51:14.485Z,29.30
2023-05-19T14:53:43.088Z,29.36
2023-05-19T14:56:10.809Z,29.47
2023-05-19T14:58:38.601Z,29.46
2023-05-19T15:01:06.601Z,29.60
2023-05-19T15:03:34.533Z,29.82
2023-05-19T15:06:02.767Z,30.09
2023-05-19T15:08:30.761Z,30.46
2023-05-19T15:10:58.543Z,30.85
2023-05-19T15:13:26.688Z,31.37
2023-05-19T15:16:08.353Z,31.75
2023-05-19T15:18:43.678Z,31.89
2023-05-19T15:21:11.578Z,31.77
2023-05-19T15:23:39.385Z,31.65
2023-05-19T15:26:07.257Z,31.46
2023-05-19T15:28:35.237Z,31.30
2023-05-19T15:31:03.865Z,31.24
2023-05-19T15:33:31.712Z,31.18
2023-05-19T15:35:59.651Z,31.07
2023-05-19T15:38:29.751Z,30.91
2023-05-19T15:40:57.826Z,30.65
2023-05-19T15:43:26.213Z,30.41
2023-05-19T15:45:55.377Z,30.32
2023-05-19T15:48:23.245Z,30.54
2023-05-19T15:50:51.289Z,30.58
2023-05-19T15:53:20.486Z,30.50
2023-05-19T15:55:48.746Z,30.50
2023-05-19T15:58:17.608Z,30.62
2023-05-19T16:00:45.588Z,30.66
2023-05-19T16:03:13.560Z,30.76
2023-05-19T16:05:41.764Z,30.92
2023-05-19T16:08:10.384Z,30.91
2023-05-19T16:10:38.270Z,30.88
2023-05-19T16:13:06.134Z,30.82
2023-05-19T16:15:34.119Z,30.77
2023-05-19T16:18:01.960Z,30.58
2023-05-19T16:20:31.701Z,30.25
2023-05-19T16:22:59.927Z,29.83
2023-05-19T16:25:27.792Z,29.29
2023-05-19T16:27:55.660Z,28.38
2023-05-19T16:30:23.442Z,27.12
2023-05-19T16:32:53.727Z,25.89
2023-05-19T16:35:21.700Z,24.93
2023-05-19T16:37:49.493Z,24.18
2023-05-19T16:40:17.367Z,23.57
2023-05-19T16:42:45.679Z,23.04
2023-05-19T16:45:13.478Z,22.62
2023-05-19T16:47:41.341Z,22.29
2023-05-19T16:50:10.249Z,21.96
2023-05-19T16:52:38.089Z,21.70
2023-05-19T16:55:05.993Z,21.46
2023-05-19T16:57:34.214Z,21.22
2023-05-19T17:00:02.060Z,21.01
2023-05-19T17:02:30.029Z,20.85
2023-05-19T17:04:58.023Z,20.71
2023-05-19T17:07:28.148Z,20.58
2023-05-19T17:09:56.623Z,20.49
2023-05-19T17:12:24.559Z,20.37
2023-05-19T17:14:53.171Z,20.27
2023-05-19T17:17:21.127Z,20.17
2023-05-19T17:19:49.172Z,20.10
2023-05-19T17:22:17.964Z,20.01
2023-05-19T17:24:45.984Z,19.93
2023-05-19T17:27:15.347Z,19.87
2023-05-19T17:29:43.295Z,19.83
2023-05-19T17:32:11.104Z,19.76
2023-05-19T17:34:39.797Z,19.70
2023-05-19T17:37:07.612Z,19.64
2023-05-19T17:39:35.186Z,19.58
2023-05-19T17:42:02.856Z,19.52
2023-05-19T17:44:30.549Z,19.46
2023-05-19T17:46:59.657Z,19.43
2023-05-19T17:49:27.458Z,19.39
2023-05-19T17:51:55.125Z,19.34
2023-05-19T17:54:22.814Z,19.28
2023-05-19T17:56:50.555Z,19.23
2023-05-19T17:59:18.748Z,19.18
2023-05-19T18:01:46.602Z,19.11
2023-05-19T18:04:16.049Z,19.05
2023-05-19T18:06:44.062Z,18.99
2023-05-19T18:09:13.247Z,18.92
2023-05-19T18:11:41.481Z,18.85
2023-05-19T18:14:09.155Z,18.78
2023-05-19T18:16:36.942Z,18.72
2023-05-19T18:19:04.765Z,18.64
2023-05-19T18:21:32.596Z,18.57
2023-05-19T18:24:03.807Z,18.49
2023-05-19T18:26:31.567Z,18.42
2023-05-19T18:29:02.771Z,18.36
2023-05-19T18:31:30.905Z,18.28
2023-05-19T18:33:58.649Z,18.21
2023-05-19T18:36:26.606Z,18.14
2023-05-19T18:38:55.252Z,18.07
2023-05-19T18:41:23.044Z,18.00
2023-05-19T18:43:50.726Z,17.93
2023-05-19T18:46:18.524Z,17.87
2023-05-19T18:48:46.903Z,17.78
2023-05-19T18:51:18.286Z,17.71
2023-05-19T18:53:51.507Z,17.63
2023-05-19T18:56:19.192Z,17.57
2023-05-19T18:58:47.694Z,17.49
2023-05-19T19:01:16.630Z,17.41
2023-05-19T19:03:45.152Z,17.34
2023-05-19T19:06:13.083Z,17.27
2023-05-19T19:08:41.520Z,17.22
2023-05-19T19:11:11.942Z,17.15
2023-05-19T19:13:39.658Z,17.09
2023-05-19T19:16:07.441Z,17.02
2023-05-19T19:18:36.534Z,16.95
2023-05-19T19:21:05.738Z,16.89
2023-05-19T19:23:34.812Z,16.82
2023-05-19T19:26:02.520Z,16.77
2023-05-19T19:28:30.400Z,16.72
2023-05-19T19:30:58.151Z,16.65
2023-05-19T19:33:26.034Z,16.59
2023-05-19T19:35:54.127Z,16.53
2023-05-19T19:38:21.858Z,16.45
2023-05-19T19:40:49.544Z,16.39
2023-05-19T19:43:17.230Z,16.33
2023-05-19T19:45:45.037Z,16.27
2023-05-19T19:48:13.577Z,16.22
2023-05-19T19:50:41.554Z,16.15
2023-05-19T19:53:09.719Z,16.10
2023-05-19T19:55:37.410Z,16.03
2023-05-19T19:58:05.636Z,15.97
2023-05-19T20:00:34.434Z,15.90
2023-05-19T20:03:05.641Z,15.85
2023-05-19T20:05:33.775Z,15.80
2023-05-19T20:08:01.571Z,15.73
2023-05-19T20:10:29.367Z,15.67
2023-05-19T20:12:58.946Z,15.62
2023-05-19T20:15:27.010Z,15.56
2023-05-19T20:17:54.879Z,15.51
2023-05-19T20:20:23.255Z,15.45
2023-05-19T20:22:51.357Z,15.42
2023-05-19T20:25:19.610Z,15.37
2023-05-19T20:27:47.279Z,15.34
2023-05-19T20:30:15.084Z,15.32
2023-05-19T20:32:44.262Z,15.27
2023-05-19T20:35:12.049Z,15.23
2023-05-19T20:37:39.829Z,15.22
2023-05-19T20:40:07.563Z,15.21
2023-05-19T20:42:35.702Z,15.21
2023-05-19T20:45:03.880Z,15.19
2023-05-19T20:47:31.573Z,15.16
2023-05-19T20:50:00.263Z,15.14
2023-05-19T20:52:28.148Z,15.08
2023-05-19T20:54:55.763Z,15.01
2023-05-19T20:57:23.432Z,14.92
2023-05-19T20:59:51.201Z,14.84
2023-05-19T21:02:19.286Z,14.77
2023-05-19T21:04:47.205Z,14.68
2023-05-19T21:07:15.067Z,14.59
2023-05-19T21:09:46.469Z,14.51
2023-05-19T21:12:16.314Z,14.40
2023-05-19T21:14:44.268Z,14.30
2023-05-19T21:17:12.047Z,14.20
2023-05-19T21:19:39.951Z,14.10
2023-05-19T21:22:07.647Z,14.00
2023-05-19T21:24:35.741Z,13.92
2023-05-19T21:27:03.977Z,13.83
2023-05-19T21:29:31.644Z,13.74
2023-05-19T21:31:59.884Z,13.67
2023-05-19T21:34:27.546Z,13.60
2023-05-19T21:36:55.206Z,13.56
2023-05-19T21:39:23.342Z,13.51
2023-05-19T21:41:51.474Z,13.46
2023-05-19T21:44:19.259Z,13.40
2023-05-19T21:46:47.722Z,13.36
2023-05-19T21:49:15.464Z,13.32
2023-05-19T21:51:43.425Z,13.28
2023-05-19T21:54:11.067Z,13.25
2023-05-19T21:56:38.955Z,13.20
2023-05-19T21:59:07.049Z,13.14
2023-05-19T22:01:34.771Z,13.10
2023-05-19T22:04:02.722Z,13.03
2023-05-19T22:06:31.604Z,12.99
2023-05-19T22:09:01.303Z,12.95
2023-05-19T22:11:29.030Z,12.91
2023-05-19T22:13:56.699Z,12.88
2023-05-19T22:16:25.052Z,12.86
2023-05-19T22:18:52.973Z,12.82
2023-05-19T22:21:20.688Z,12.79
2023-05-19T22:23:48.317Z,12.77
2023-05-19T22:26:16.161Z,12.72
2023-05-19T22:28:44.435Z,12.69
2023-05-19T22:31:12.545Z,12.65
2023-05-19T22:33:40.259Z,12.59
2023-05-19T22:36:08.519Z,12.56
2023-05-19T22:38:36.442Z,12.51
2023-05-19T22:41:04.726Z,12.47
2023-05-19T22:43:32.399Z,12.43
2023-05-19T22:46:00.074Z,12.37
2023-05-19T22:48:27.823Z,12.33
2023-05-19T22:50:55.441Z,12.27
2023-05-19T22:53:24.870Z,12.21
2023-05-19T22:55:52.551Z,12.15
2023-05-19T22:58:20.156Z,12.09
2023-05-19T23:00:47.835Z,12.05
2023-05-19T23:03:15.762Z,12.00
2023-05-19T23:05:43.634Z,11.97
2023-05-19T23:08:11.308Z,11.93
2023-05-19T23:10:38.956Z,11.89
2023-05-19T23:13:06.615Z,11.88
2023-05-19T23:15:34.805Z,11.84
2023-05-19T23:18:07.316Z,11.82
2023-05-19T23:20:35.665Z,11.79
2023-05-19T23:23:03.318Z,11.74
2023-05-19T23:25:31.158Z,11.70
2023-05-19T23:27:58.807Z,11.65
2023-05-19T23:30:27.000Z,11.62
2023-05-19T23:32:54.734Z,11.58
2023-05-19T23:35:22.358Z,11.55
2023-05-19T23:37:50.028Z,11.52
2023-05-19T23:40:17.694Z,11.49
2023-05-19T23:42:45.685Z,11.45
2023-05-19T23:45:13.317Z,11.41
2023-05-19T23:47:41.142Z,11.38
2023-05-19T23:50:08.813Z,11.34
2023-05-19T23:52:36.434Z,11.30
2023-05-19T23:55:04.527Z,11.26
2023-05-19T23:57:32.110Z,11.21
