createdAt,value
2017-09-27T00:00:29.685Z,25.10
2017-09-27T00:02:58.945Z,18.13
2017-09-27T00:05:28.999Z,14.53
2017-09-27T00:07:59.019Z,14.17
2017-09-27T00:10:28.311Z,16.87
2017-09-27T00:12:57.566Z,18.20
2017-09-27T00:15:26.858Z,16.97
2017-09-27T00:17:56.126Z,18.47
2017-09-27T00:20:25.421Z,21.93
2017-09-27T00:22:54.679Z,20.83
2017-09-27T00:25:23.964Z,20.80
2017-09-27T00:27:53.247Z,17.97
2017-09-27T00:30:22.731Z,25.07
2017-09-27T00:32:52.016Z,18.33
2017-09-27T00:35:22.079Z,19.03
2017-09-27T00:37:52.202Z,20.23
2017-09-27T00:40:21.560Z,17.80
2017-09-27T00:42:51.708Z,24.47
2017-09-27T00:45:22.526Z,17.90
2017-09-27T00:47:51.809Z,19.63
2017-09-27T00:50:21.297Z,22.73
2017-09-27T00:52:50.581Z,18.30
2017-09-27T00:55:19.873Z,25.30
2017-09-27T00:57:49.155Z,16.50
2017-09-27T01:00:18.402Z,16.23
2017-09-27T01:02:47.714Z,20.60
2017-09-27T01:05:17.743Z,20.10
2017-09-27T01:07:47.034Z,16.83
2017-09-27T01:10:16.298Z,19.70
2017-09-27T01:12:45.556Z,18.47
2017-09-27T01:15:14.838Z,21.50
2017-09-27T01:17:44.871Z,18.60
2017-09-27T01:20:14.170Z,26.77
2017-09-27T01:22:43.425Z,25.20
2017-09-27T01:25:12.762Z,22.10
2017-09-27T01:27:42.042Z,20.30
2017-09-27T01:30:11.375Z,17.57
2017-09-27T01:32:40.650Z,26.30
2017-09-27T01:35:09.913Z,16.57
2017-09-27T01:37:39.182Z,15.00
2017-09-27T01:40:08.441Z,19.30
2017-09-27T01:42:37.720Z,14.50
2017-09-27T01:45:07.150Z,28.37
2017-09-27T01:47:36.463Z,15.90
2017-09-27T01:50:05.713Z,19.13
2017-09-27T01:52:35.154Z,20.97
2017-09-27T01:55:04.430Z,20.00
2017-09-27T01:57:33.701Z,17.73
2017-09-27T02:00:03.826Z,16.83
2017-09-27T02:02:33.226Z,28.20
2017-09-27T02:05:03.234Z,23.53
2017-09-27T02:07:32.498Z,24.07
2017-09-27T02:10:01.776Z,18.13
2017-09-27T02:12:31.074Z,21.63
2017-09-27T02:15:00.326Z,18.53
2017-09-27T02:17:30.342Z,13.83
2017-09-27T02:20:00.392Z,19.67
2017-09-27T02:22:30.415Z,20.07
2017-09-27T02:24:59.802Z,19.63
2017-09-27T02:27:29.823Z,22.90
2017-09-27T02:29:59.106Z,19.27
2017-09-27T02:32:28.399Z,24.20
2017-09-27T02:34:57.711Z,21.63
2017-09-27T02:37:26.988Z,19.27
2017-09-27T02:39:56.242Z,15.67
2017-09-27T02:42:25.504Z,22.43
2017-09-27T02:44:55.530Z,19.20
2017-09-27T02:47:25.682Z,11.30
2017-09-27T02:49:54.943Z,19.37
2017-09-27T02:52:25.169Z,13.90
2017-09-27T02:54:55.214Z,19.10
2017-09-27T02:57:24.468Z,15.63
2017-09-27T02:59:53.760Z,20.70
2017-09-27T03:02:23.014Z,15.10
2017-09-27T03:04:52.278Z,22.70
2017-09-27T03:07:21.573Z,16.87
2017-09-27T03:09:50.830Z,20.97
2017-09-27T03:12:20.200Z,19.67
2017-09-27T03:14:50.248Z,17.23
2017-09-27T03:17:19.517Z,20.80
2017-09-27T03:19:48.778Z,21.57
2017-09-27T03:22:18.239Z,17.80
2017-09-27T03:24:47.526Z,17.53
2017-09-27T03:27:17.550Z,19.40
2017-09-27T03:29:46.846Z,16.40
2017-09-27T03:32:16.099Z,16.90
2017-09-27T03:34:45.365Z,17.97
2017-09-27T03:37:14.753Z,15.60
2017-09-27T03:39:44.006Z,17.77
2017-09-27T03:42:13.308Z,15.53
2017-09-27T03:44:42.551Z,26.60
2017-09-27T03:47:12.591Z,17.17
2017-09-27T03:49:41.953Z,17.10
2017-09-27T03:52:11.243Z,18.13
2017-09-27T03:54:40.486Z,20.13
2017-09-27T03:57:09.733Z,16.47
2017-09-27T03:59:39.018Z,21.50
2017-09-27T04:02:08.302Z,14.77
2017-09-27T04:04:37.582Z,18.60
2017-09-27T04:07:07.641Z,18.30
2017-09-27T04:09:36.926Z,17.23
2017-09-27T04:12:06.197Z,19.67
2017-09-27T04:14:35.629Z,19.80
2017-09-27T04:17:04.906Z,19.60
2017-09-27T04:19:34.926Z,19.67
2017-09-27T04:22:04.338Z,18.60
2017-09-27T04:24:34.452Z,17.60
2017-09-27T04:27:03.702Z,18.73
2017-09-27T04:29:33.032Z,16.17
2017-09-27T04:32:02.362Z,17.90
2017-09-27T04:34:32.391Z,16.47
2017-09-27T04:37:01.674Z,25.83
2017-09-27T04:39:30.943Z,18.47
2017-09-27T04:42:00.375Z,19.57
2017-09-27T04:44:30.389Z,16.87
2017-09-27T04:46:59.809Z,20.80
2017-09-27T04:49:29.113Z,18.53
2017-09-27T04:51:58.387Z,16.50
2017-09-27T04:54:27.668Z,18.30
2017-09-27T04:56:56.945Z,20.53
2017-09-27T04:59:26.202Z,18.50
2017-09-27T05:01:55.481Z,18.57
2017-09-27T05:04:24.928Z,17.90
2017-09-27T05:06:54.170Z,14.13
2017-09-27T05:09:23.432Z,18.20
2017-09-27T05:11:52.714Z,25.73
2017-09-27T05:14:22.026Z,24.20
2017-09-27T05:16:51.295Z,18.20
2017-09-27T05:19:22.072Z,21.37
2017-09-27T05:21:51.353Z,31.97
2017-09-27T05:24:20.607Z,18.10
2017-09-27T05:26:49.892Z,18.20
2017-09-27T05:29:19.157Z,17.63
2017-09-27T05:31:49.281Z,16.83
2017-09-27T05:34:19.330Z,22.17
2017-09-27T05:36:48.650Z,14.90
2017-09-27T05:39:17.926Z,15.40
2017-09-27T05:41:47.969Z,21.87
2017-09-27T05:44:17.239Z,19.93
2017-09-27T05:46:46.535Z,26.13
2017-09-27T05:49:16.536Z,20.43
2017-09-27T05:51:45.941Z,21.40
2017-09-27T05:54:15.993Z,24.07
2017-09-27T05:56:45.257Z,23.20
2017-09-27T05:59:14.516Z,18.30
2017-09-27T06:01:43.834Z,17.10
2017-09-27T06:04:13.087Z,22.97
2017-09-27T06:06:42.364Z,22.60
2017-09-27T06:09:12.384Z,17.00
2017-09-27T06:11:41.778Z,17.50
2017-09-27T06:14:11.806Z,16.77
2017-09-27T06:16:41.087Z,21.70
2017-09-27T06:19:10.378Z,17.03
2017-09-27T06:21:39.654Z,15.47
2017-09-27T06:24:09.101Z,19.50
2017-09-27T06:26:39.150Z,14.27
2017-09-27T06:29:08.437Z,16.83
2017-09-27T06:31:37.709Z,14.90
2017-09-27T06:34:08.562Z,20.17
2017-09-27T06:36:38.599Z,16.90
2017-09-27T06:39:08.070Z,13.77
2017-09-27T06:41:37.325Z,11.03
2017-09-27T06:44:06.797Z,13.03
2017-09-27T06:46:36.990Z,14.37
2017-09-27T06:49:06.321Z,13.90
2017-09-27T06:51:35.622Z,19.90
2017-09-27T06:54:04.961Z,10.20
2017-09-27T06:56:34.494Z,10.17
2017-09-27T06:59:03.802Z,17.50
2017-09-27T07:01:33.163Z,11.73
2017-09-27T07:04:02.471Z,11.53
2017-09-27T07:06:31.775Z,7.50
2017-09-27T07:09:01.203Z,13.63
2017-09-27T07:11:30.747Z,11.63
2017-09-27T07:14:00.066Z,6.90
2017-09-27T07:16:30.122Z,10.80
2017-09-27T07:18:59.455Z,7.10
2017-09-27T07:21:28.751Z,9.70
2017-09-27T07:23:58.039Z,15.80
2017-09-27T07:26:27.391Z,9.53
2017-09-27T07:28:57.468Z,12.30
2017-09-27T07:31:26.828Z,11.23
2017-09-27T07:33:56.891Z,10.90
2017-09-27T07:36:26.209Z,12.80
2017-09-27T07:38:55.585Z,9.10
2017-09-27T07:41:24.874Z,9.73
2017-09-27T07:43:54.394Z,12.50
2017-09-27T07:46:23.687Z,10.30
2017-09-27T07:48:53.025Z,10.80
2017-09-27T07:51:22.328Z,12.70
2017-09-27T07:53:51.626Z,12.47
2017-09-27T07:56:20.955Z,11.93
2017-09-27T07:58:51.014Z,11.73
2017-09-27T08:01:20.341Z,22.70
2017-09-27T08:03:49.657Z,16.90
2017-09-27T08:06:19.742Z,13.53
2017-09-27T08:08:49.083Z,12.60
2017-09-27T08:11:19.879Z,12.00
2017-09-27T08:13:49.197Z,13.60
2017-09-27T08:16:18.531Z,16.37
2017-09-27T08:18:48.051Z,11.97
2017-09-27T08:21:18.145Z,12.33
2017-09-27T08:23:47.638Z,15.03
2017-09-27T08:26:17.727Z,14.80
2017-09-27T08:28:47.139Z,17.70
2017-09-27T08:31:16.491Z,11.73
2017-09-27T08:33:45.832Z,14.57
2017-09-27T08:36:15.132Z,15.70
2017-09-27T08:38:44.474Z,16.10
2017-09-27T08:41:14.452Z,10.20
2017-09-27T08:43:43.872Z,39.13
2017-09-27T08:46:13.214Z,16.03
2017-09-27T08:48:42.528Z,14.63
2017-09-27T08:51:12.631Z,15.47
2017-09-27T08:53:42.040Z,13.17
2017-09-27T08:56:11.398Z,14.97
2017-09-27T08:58:40.847Z,12.10
2017-09-27T09:01:10.137Z,19.60
2017-09-27T09:03:39.506Z,13.60
2017-09-27T09:06:08.845Z,11.27
2017-09-27T09:08:38.423Z,11.87
2017-09-27T09:11:07.730Z,14.73
2017-09-27T09:13:37.061Z,13.30
2017-09-27T09:16:06.402Z,12.53
2017-09-27T09:18:36.595Z,11.10
2017-09-27T09:21:05.901Z,16.80
2017-09-27T09:23:35.245Z,14.73
2017-09-27T09:26:04.694Z,12.40
2017-09-27T09:28:34.034Z,13.80
2017-09-27T09:31:03.334Z,14.90
2017-09-27T09:33:32.683Z,15.57
2017-09-27T09:36:02.018Z,13.63
2017-09-27T09:38:31.344Z,15.93
2017-09-27T09:41:00.679Z,21.77
2017-09-27T09:43:30.017Z,14.47
2017-09-27T09:45:59.353Z,13.93
2017-09-27T09:48:28.685Z,13.00
2017-09-27T09:50:57.979Z,11.70
2017-09-27T09:53:27.298Z,16.60
2017-09-27T09:55:56.878Z,14.97
2017-09-27T09:58:26.200Z,12.63
2017-09-27T10:00:55.522Z,15.40
2017-09-27T10:03:24.840Z,15.93
2017-09-27T10:05:54.758Z,17.97
2017-09-27T10:08:24.283Z,12.50
2017-09-27T10:10:53.623Z,13.57
2017-09-27T10:13:22.946Z,18.37
2017-09-27T10:15:52.322Z,14.60
2017-09-27T10:18:21.677Z,13.40
2017-09-27T10:20:50.971Z,16.17
2017-09-27T10:23:21.043Z,10.87
2017-09-27T10:25:50.529Z,15.20
2017-09-27T10:28:20.001Z,15.00
2017-09-27T10:30:50.063Z,18.20
2017-09-27T10:33:19.324Z,17.30
2017-09-27T10:35:48.582Z,14.93
2017-09-27T10:38:17.874Z,13.63
2017-09-27T10:40:47.154Z,19.07
2017-09-27T10:43:16.440Z,15.60
2017-09-27T10:45:45.723Z,16.40
2017-09-27T10:48:14.973Z,13.27
2017-09-27T10:50:44.255Z,31.77
2017-09-27T10:53:13.529Z,22.00
2017-09-27T10:55:43.586Z,30.10
2017-09-27T10:58:12.978Z,13.90
2017-09-27T11:00:42.265Z,20.53
2017-09-27T11:03:12.297Z,13.90
2017-09-27T11:05:41.577Z,16.63
2017-09-27T11:08:10.898Z,26.40
2017-09-27T11:10:40.216Z,18.97
2017-09-27T11:13:09.590Z,24.13
2017-09-27T11:15:39.619Z,20.80
2017-09-27T11:18:08.902Z,20.13
2017-09-27T11:20:38.195Z,25.70
2017-09-27T11:23:07.639Z,24.33
2017-09-27T11:25:36.910Z,25.03
2017-09-27T11:28:06.949Z,26.70
2017-09-27T11:30:36.326Z,20.90
2017-09-27T11:33:05.598Z,23.63
2017-09-27T11:35:35.531Z,35.90
2017-09-27T11:38:04.798Z,25.40
2017-09-27T11:40:34.081Z,24.40
2017-09-27T11:43:03.338Z,24.40
2017-09-27T11:45:32.675Z,27.50
2017-09-27T11:48:02.005Z,25.03
2017-09-27T11:50:31.296Z,28.60
2017-09-27T11:53:00.591Z,23.77
2017-09-27T11:55:29.867Z,33.33
2017-09-27T11:57:59.311Z,26.50
2017-09-27T12:00:28.762Z,33.47
2017-09-27T12:02:58.275Z,33.90
2017-09-27T12:05:28.334Z,37.60
2017-09-27T12:07:57.585Z,33.73
2017-09-27T12:10:26.851Z,32.37
2017-09-27T12:12:56.150Z,29.23
2017-09-27T12:15:25.421Z,36.17
2017-09-27T12:17:54.703Z,41.20
2017-09-27T12:20:24.730Z,35.33
2017-09-27T12:22:54.794Z,26.07
2017-09-27T12:25:24.057Z,34.67
2017-09-27T12:27:54.101Z,38.63
2017-09-27T12:30:23.549Z,36.80
2017-09-27T12:32:52.820Z,30.10
2017-09-27T12:35:22.112Z,31.47
2017-09-27T12:37:51.391Z,34.53
2017-09-27T12:40:20.667Z,47.17
2017-09-27T12:42:50.719Z,37.93
2017-09-27T12:45:20.088Z,32.20
2017-09-27T12:47:50.890Z,29.17
2017-09-27T12:50:20.400Z,41.17
2017-09-27T12:52:49.671Z,35.07
2017-09-27T12:55:19.181Z,31.90
2017-09-27T12:57:48.554Z,33.67
2017-09-27T13:00:17.810Z,31.60
2017-09-27T13:02:47.165Z,36.50
2017-09-27T13:05:16.550Z,30.93
2017-09-27T13:07:46.677Z,30.83
2017-09-27T13:10:16.785Z,33.60
2017-09-27T13:12:46.928Z,30.23
2017-09-27T13:15:16.217Z,33.03
2017-09-27T13:17:45.648Z,31.17
2017-09-27T13:20:14.894Z,33.33
2017-09-27T13:22:44.156Z,30.10
2017-09-27T13:25:13.413Z,31.97
2017-09-27T13:27:43.466Z,38.13
2017-09-27T13:30:12.735Z,34.90
2017-09-27T13:32:42.006Z,33.80
2017-09-27T13:35:11.256Z,36.73
2017-09-27T13:37:40.550Z,39.63
2017-09-27T13:40:10.582Z,32.20
2017-09-27T13:42:39.844Z,36.23
2017-09-27T13:45:09.098Z,39.43
2017-09-27T13:47:38.357Z,35.43
2017-09-27T13:50:08.504Z,30.07
2017-09-27T13:52:38.514Z,41.03
2017-09-27T13:55:08.742Z,34.47
2017-09-27T13:57:37.997Z,34.20
2017-09-27T14:00:08.013Z,30.40
2017-09-27T14:02:37.299Z,45.83
2017-09-27T14:05:06.561Z,23.33
2017-09-27T14:07:35.846Z,28.80
2017-09-27T14:10:05.130Z,29.80
2017-09-27T14:12:34.449Z,23.37
2017-09-27T14:15:04.511Z,22.10
2017-09-27T14:17:33.778Z,29.80
2017-09-27T14:20:03.910Z,30.10
2017-09-27T14:22:33.135Z,17.70
2017-09-27T14:25:02.410Z,19.93
2017-09-27T14:27:31.718Z,21.13
2017-09-27T14:30:01.829Z,30.27
2017-09-27T14:32:31.445Z,21.43
2017-09-27T14:35:02.179Z,19.87
2017-09-27T14:37:31.461Z,20.00
2017-09-27T14:40:00.704Z,24.13
2017-09-27T14:42:29.979Z,22.37
2017-09-27T14:44:59.226Z,14.83
2017-09-27T14:47:28.559Z,12.43
2017-09-27T14:49:57.928Z,16.27
2017-09-27T14:52:27.240Z,24.13
2017-09-27T14:54:56.713Z,23.97
2017-09-27T14:57:25.955Z,26.90
2017-09-27T14:59:55.238Z,28.53
2017-09-27T15:02:24.505Z,20.57
2017-09-27T15:04:53.883Z,19.50
2017-09-27T15:07:23.985Z,40.33
2017-09-27T15:09:54.037Z,25.00
2017-09-27T15:12:23.302Z,22.20
2017-09-27T15:14:52.586Z,18.03
2017-09-27T15:17:22.041Z,17.20
2017-09-27T15:19:51.277Z,22.50
2017-09-27T15:22:20.539Z,12.63
2017-09-27T15:24:49.949Z,18.10
2017-09-27T15:27:19.376Z,14.33
2017-09-27T15:29:48.632Z,13.43
2017-09-27T15:32:17.954Z,15.77
2017-09-27T15:34:47.218Z,16.20
2017-09-27T15:37:16.674Z,17.47
2017-09-27T15:39:45.944Z,27.03
2017-09-27T15:42:16.011Z,18.40
2017-09-27T15:44:45.380Z,16.03
2017-09-27T15:47:14.630Z,18.73
2017-09-27T15:49:43.920Z,22.90
2017-09-27T15:52:13.209Z,21.83
2017-09-27T15:54:42.486Z,18.07
2017-09-27T15:57:11.789Z,20.10
2017-09-27T15:59:41.091Z,18.60
2017-09-27T16:02:10.362Z,19.00
2017-09-27T16:04:39.615Z,23.30
2017-09-27T16:07:08.893Z,17.40
2017-09-27T16:09:38.382Z,20.40
2017-09-27T16:12:08.445Z,21.30
2017-09-27T16:14:37.802Z,17.83
2017-09-27T16:17:07.908Z,26.47
2017-09-27T16:19:37.950Z,19.00
2017-09-27T16:22:07.285Z,20.87
2017-09-27T16:24:36.570Z,19.50
2017-09-27T16:27:05.815Z,26.53
2017-09-27T16:29:36.598Z,19.63
2017-09-27T16:32:06.145Z,23.10
2017-09-27T16:34:35.515Z,16.60
2017-09-27T16:37:04.779Z,25.70
2017-09-27T16:39:34.827Z,23.63
2017-09-27T16:42:04.089Z,21.87
2017-09-27T16:44:34.336Z,21.50
2017-09-27T16:47:04.379Z,19.17
2017-09-27T16:49:33.771Z,28.10
2017-09-27T16:52:03.069Z,34.00
2017-09-27T16:54:32.373Z,24.77
2017-09-27T16:57:01.654Z,23.00
2017-09-27T16:59:31.698Z,23.07
2017-09-27T17:02:00.972Z,19.40
2017-09-27T17:04:30.272Z,15.27
2017-09-27T17:06:59.569Z,23.03
2017-09-27T17:09:29.006Z,20.57
2017-09-27T17:11:58.290Z,19.77
2017-09-27T17:14:28.423Z,18.20
2017-09-27T17:16:57.708Z,18.83
2017-09-27T17:19:27.737Z,19.20
2017-09-27T17:21:57.011Z,17.23
2017-09-27T17:24:26.308Z,19.20
2017-09-27T17:26:55.561Z,24.70
2017-09-27T17:29:24.829Z,20.03
2017-09-27T17:31:54.874Z,21.20
2017-09-27T17:34:24.125Z,17.20
2017-09-27T17:36:53.470Z,21.57
2017-09-27T17:39:22.721Z,24.93
2017-09-27T17:41:52.062Z,24.13
2017-09-27T17:44:21.471Z,30.00
2017-09-27T17:46:51.494Z,23.10
2017-09-27T17:49:20.870Z,21.07
2017-09-27T17:51:50.898Z,24.23
2017-09-27T17:54:20.162Z,22.07
2017-09-27T17:56:50.326Z,23.50
2017-09-27T17:59:19.593Z,19.50
2017-09-27T18:01:48.870Z,23.80
2017-09-27T18:04:23.625Z,19.90
2017-09-27T18:06:58.485Z,23.17
2017-09-27T18:09:33.968Z,25.40
2017-09-27T18:12:22.097Z,23.17
2017-09-27T18:17:55.378Z,26.57
2017-09-27T18:20:24.630Z,21.60
2017-09-27T18:22:53.915Z,24.30
2017-09-27T18:25:23.260Z,25.60
2017-09-27T18:27:52.538Z,34.10
2017-09-27T18:30:21.970Z,19.60
2017-09-27T18:32:51.259Z,23.33
2017-09-27T18:35:20.526Z,28.80
2017-09-27T18:37:49.793Z,24.43
2017-09-27T18:40:19.261Z,21.40
2017-09-27T18:42:48.528Z,26.70
2017-09-27T18:45:17.812Z,27.10
2017-09-27T18:47:47.844Z,19.40
2017-09-27T18:50:17.129Z,19.47
2017-09-27T18:52:46.402Z,28.47
2017-09-27T18:55:15.702Z,25.10
2017-09-27T18:57:44.987Z,29.50
2017-09-27T19:00:14.302Z,28.10
2017-09-27T19:02:43.565Z,21.00
2017-09-27T19:05:12.857Z,29.13
2017-09-27T19:07:42.175Z,27.77
2017-09-27T19:10:11.646Z,23.10
2017-09-27T19:12:41.683Z,28.07
2017-09-27T19:15:11.012Z,17.60
2017-09-27T19:17:40.292Z,27.93
2017-09-27T19:20:09.581Z,28.33
2017-09-27T19:22:38.967Z,24.90
2017-09-27T19:25:09.036Z,27.13
2017-09-27T19:27:38.351Z,37.90
2017-09-27T19:30:08.503Z,28.20
2017-09-27T19:32:39.486Z,27.40
2017-09-27T19:35:08.764Z,34.40
2017-09-27T19:37:38.808Z,24.17
2017-09-27T19:40:08.073Z,17.23
2017-09-27T19:42:37.347Z,23.13
2017-09-27T19:45:06.822Z,20.77
2017-09-27T19:47:36.173Z,29.07
2017-09-27T19:50:05.451Z,21.33
2017-09-27T19:52:34.718Z,32.63
2017-09-27T19:55:04.018Z,25.03
2017-09-27T19:57:33.308Z,19.97
2017-09-27T20:00:02.620Z,22.60
2017-09-27T20:02:31.893Z,31.50
2017-09-27T20:05:01.936Z,22.67
2017-09-27T20:07:31.208Z,21.57
2017-09-27T20:10:00.510Z,21.33
2017-09-27T20:12:30.430Z,27.83
2017-09-27T20:14:59.720Z,25.80
2017-09-27T20:17:29.013Z,21.43
2017-09-27T20:19:58.287Z,32.50
2017-09-27T20:22:27.578Z,25.30
2017-09-27T20:24:56.863Z,22.03
2017-09-27T20:27:26.129Z,27.43
2017-09-27T20:29:56.258Z,26.30
2017-09-27T20:32:26.377Z,27.30
2017-09-27T20:34:56.410Z,23.07
2017-09-27T20:37:25.698Z,18.50
2017-09-27T20:39:55.103Z,30.53
2017-09-27T20:42:25.129Z,34.57
2017-09-27T20:44:54.438Z,18.70
2017-09-27T20:47:23.699Z,28.67
2017-09-27T20:49:54.486Z,33.67
2017-09-27T20:52:23.762Z,21.60
2017-09-27T20:54:53.084Z,20.10
2017-09-27T20:57:22.349Z,21.50
2017-09-27T20:59:51.646Z,18.90
2017-09-27T21:02:20.935Z,24.00
2017-09-27T21:04:50.271Z,23.43
2017-09-27T21:07:19.607Z,22.63
2017-09-27T21:09:48.870Z,17.33
2017-09-27T21:12:18.609Z,28.50
2017-09-27T21:14:47.845Z,17.30
2017-09-27T21:17:17.112Z,23.90
2017-09-27T21:19:46.391Z,25.80
2017-09-27T21:22:15.730Z,27.33
2017-09-27T21:24:45.510Z,23.30
2017-09-27T21:27:15.457Z,17.20
2017-09-27T21:29:44.938Z,24.00
2017-09-27T21:32:14.196Z,17.60
2017-09-27T21:34:43.520Z,25.27
2017-09-27T21:37:12.898Z,15.67
2017-09-27T21:39:42.174Z,17.10
2017-09-27T21:42:11.451Z,19.57
2017-09-27T21:44:40.749Z,27.00
2017-09-27T21:47:10.019Z,21.43
2017-09-27T21:49:39.310Z,25.43
2017-09-27T21:52:08.604Z,20.73
2017-09-27T21:54:37.904Z,21.57
2017-09-27T21:57:07.235Z,23.80
2017-09-27T21:59:36.729Z,26.43
2017-09-27T22:02:06.773Z,22.63
2017-09-27T22:04:36.056Z,25.90
2017-09-27T22:07:06.111Z,18.03
2017-09-27T22:09:35.556Z,21.13
2017-09-27T22:12:05.575Z,19.23
2017-09-27T22:14:34.863Z,20.17
2017-09-27T22:17:04.352Z,18.73
2017-09-27T22:19:33.589Z,18.23
2017-09-27T22:22:03.649Z,19.90
2017-09-27T22:24:32.946Z,25.40
2017-09-27T22:27:02.228Z,16.83
2017-09-27T22:29:32.330Z,31.90
2017-09-27T22:32:01.612Z,17.77
2017-09-27T22:34:30.924Z,26.83
2017-09-27T22:37:00.300Z,26.50
2017-09-27T22:39:29.603Z,16.63
2017-09-27T22:41:58.882Z,19.70
2017-09-27T22:44:28.206Z,27.13
2017-09-27T22:46:57.461Z,28.80
2017-09-27T22:49:27.517Z,31.00
2017-09-27T22:51:56.800Z,19.17
2017-09-27T22:54:26.089Z,21.93
2017-09-27T22:56:55.345Z,29.87
2017-09-27T22:59:24.641Z,32.03
2017-09-27T23:01:53.903Z,19.63
2017-09-27T23:04:23.157Z,21.27
2017-09-27T23:06:52.577Z,23.10
2017-09-27T23:09:21.988Z,17.20
2017-09-27T23:11:52.108Z,18.67
2017-09-27T23:14:22.135Z,18.73
2017-09-27T23:16:51.424Z,21.83
2017-09-27T23:19:20.728Z,20.93
2017-09-27T23:21:50.001Z,23.13
2017-09-27T23:24:19.283Z,20.17
2017-09-27T23:26:48.559Z,27.77
2017-09-27T23:29:17.863Z,28.83
2017-09-27T23:31:47.137Z,28.70
2017-09-27T23:34:17.227Z,21.83
2017-09-27T23:36:46.509Z,26.03
2017-09-27T23:39:15.773Z,22.20
2017-09-27T23:41:45.052Z,29.03
2017-09-27T23:44:14.333Z,20.77
2017-09-27T23:46:43.611Z,19.03
2017-09-27T23:49:13.083Z,22.53
2017-09-27T23:51:43.110Z,24.40
2017-09-27T23:54:12.742Z,35.33
2017-09-27T23:56:41.997Z,22.83
2017-09-27T23:59:12.054Z,26.30
