createdAt,value
2022-09-25T00:01:26.877Z,13.80
2022-09-25T00:04:14.904Z,13.80
2022-09-25T00:07:02.688Z,13.70
2022-09-25T00:09:52.699Z,13.80
2022-09-25T00:12:42.189Z,13.80
2022-09-25T00:15:31.378Z,13.80
2022-09-25T00:18:40.345Z,13.70
2022-09-25T00:21:31.378Z,13.70
2022-09-25T00:24:19.733Z,13.70
2022-09-25T00:27:08.519Z,13.70
2022-09-25T00:29:56.352Z,13.70
2022-09-25T00:32:45.514Z,13.70
2022-09-25T00:35:34.575Z,13.70
2022-09-25T00:38:22.425Z,13.80
2022-09-25T00:41:10.371Z,13.80
2022-09-25T00:43:58.937Z,13.80
2022-09-25T00:46:46.750Z,13.80
2022-09-25T00:49:35.903Z,13.70
2022-09-25T00:52:24.309Z,13.70
2022-09-25T00:55:12.887Z,13.70
2022-09-25T00:58:00.957Z,13.70
2022-09-25T01:00:48.834Z,13.80
2022-09-25T01:03:37.118Z,13.80
2022-09-25T01:06:27.379Z,13.70
2022-09-25T01:09:15.219Z,13.60
2022-09-25T01:12:03.297Z,13.70
2022-09-25T01:14:51.504Z,13.60
2022-09-25T01:17:43.438Z,13.60
2022-09-25T01:20:44.658Z,13.60
2022-09-25T01:23:45.285Z,13.60
2022-09-25T01:26:45.621Z,13.60
2022-09-25T01:29:37.283Z,13.60
2022-09-25T01:32:29.750Z,13.60
2022-09-25T01:35:20.709Z,13.60
2022-09-25T01:38:15.350Z,13.50
2022-09-25T01:41:05.743Z,13.60
2022-09-25T01:43:58.276Z,13.60
2022-09-25T01:46:48.242Z,13.60
2022-09-25T01:49:37.232Z,13.60
2022-09-25T01:52:26.933Z,13.60
2022-09-25T01:55:17.590Z,13.60
2022-09-25T01:58:10.438Z,13.50
2022-09-25T02:01:00.359Z,13.50
2022-09-25T02:03:50.734Z,13.50
2022-09-25T02:06:39.940Z,13.50
2022-09-25T02:09:30.621Z,13.40
2022-09-25T02:12:20.012Z,13.50
2022-09-25T02:15:12.131Z,13.50
2022-09-25T02:18:27.671Z,13.50
2022-09-25T02:21:20.132Z,13.50
2022-09-25T02:24:14.981Z,13.40
2022-09-25T02:27:02.995Z,13.40
2022-09-25T02:29:50.960Z,13.40
2022-09-25T02:32:38.902Z,13.40
2022-09-25T02:35:26.986Z,13.40
2022-09-25T02:38:16.388Z,13.30
2022-09-25T02:41:11.181Z,13.30
2022-09-25T02:44:03.732Z,13.30
2022-09-25T02:46:56.200Z,13.40
2022-09-25T02:49:48.574Z,13.30
2022-09-25T02:52:38.181Z,13.30
2022-09-25T02:55:33.981Z,13.30
2022-09-25T02:58:25.345Z,13.30
2022-09-25T03:01:14.913Z,13.30
2022-09-25T03:04:04.790Z,13.30
2022-09-25T03:06:53.381Z,13.30
2022-09-25T03:09:42.748Z,13.30
2022-09-25T03:12:36.722Z,13.20
2022-09-25T03:15:25.234Z,13.20
2022-09-25T03:18:13.704Z,13.20
2022-09-25T03:21:01.559Z,13.20
2022-09-25T03:23:49.340Z,13.20
2022-09-25T03:26:37.140Z,13.20
2022-09-25T03:29:26.674Z,13.20
2022-09-25T03:32:14.852Z,13.20
2022-09-25T03:35:02.678Z,13.10
2022-09-25T03:37:50.496Z,13.10
2022-09-25T03:40:38.392Z,13.00
2022-09-25T03:43:26.263Z,13.10
2022-09-25T03:46:16.065Z,13.10
2022-09-25T03:49:04.803Z,13.10
2022-09-25T03:51:52.663Z,13.10
2022-09-25T03:54:40.528Z,13.10
2022-09-25T03:57:28.815Z,13.10
2022-09-25T04:00:16.935Z,13.00
2022-09-25T04:03:06.072Z,13.00
2022-09-25T04:05:53.896Z,13.00
2022-09-25T04:08:41.865Z,12.90
2022-09-25T04:11:29.664Z,12.90
2022-09-25T04:14:17.604Z,12.90
2022-09-25T04:17:05.511Z,12.90
2022-09-25T04:19:54.925Z,12.80
2022-09-25T04:22:42.824Z,12.80
2022-09-25T04:25:30.695Z,12.80
2022-09-25T04:28:18.598Z,12.80
2022-09-25T04:31:06.806Z,12.70
2022-09-25T04:33:53.682Z,12.80
2022-09-25T04:36:42.887Z,12.70
2022-09-25T04:39:30.731Z,12.70
2022-09-25T04:42:21.283Z,12.70
2022-09-25T04:45:09.390Z,12.60
2022-09-25T04:47:57.773Z,12.60
2022-09-25T04:50:48.875Z,12.60
2022-09-25T04:53:39.133Z,12.50
2022-09-25T04:56:27.010Z,12.60
2022-09-25T04:59:16.842Z,12.50
2022-09-25T05:02:04.837Z,12.50
2022-09-25T05:04:52.736Z,12.50
2022-09-25T05:07:40.568Z,12.50
2022-09-25T05:10:30.428Z,12.40
2022-09-25T05:13:18.681Z,12.30
2022-09-25T05:16:06.702Z,12.40
2022-09-25T05:18:54.545Z,12.40
2022-09-25T05:21:42.687Z,12.40
2022-09-25T05:24:31.139Z,12.40
2022-09-25T05:27:22.686Z,12.40
2022-09-25T05:30:11.291Z,12.40
2022-09-25T05:33:01.353Z,12.40
2022-09-25T05:35:49.549Z,12.30
2022-09-25T05:38:38.294Z,12.30
2022-09-25T05:41:26.541Z,12.30
2022-09-25T05:44:15.782Z,12.30
2022-09-25T05:47:04.138Z,12.30
2022-09-25T05:49:51.967Z,12.30
2022-09-25T05:52:39.860Z,12.30
2022-09-25T05:55:27.806Z,12.40
2022-09-25T05:58:15.652Z,12.40
2022-09-25T06:01:05.733Z,12.40
2022-09-25T06:03:53.574Z,12.40
2022-09-25T06:06:41.442Z,12.50
2022-09-25T06:09:29.233Z,12.40
2022-09-25T06:12:18.428Z,12.40
2022-09-25T06:15:06.837Z,12.40
2022-09-25T06:17:56.340Z,12.50
2022-09-25T06:20:44.214Z,12.50
2022-09-25T06:23:32.357Z,12.40
2022-09-25T06:26:20.277Z,12.50
2022-09-25T06:29:08.148Z,12.50
2022-09-25T06:31:56.077Z,12.50
2022-09-25T06:34:45.189Z,12.50
2022-09-25T06:37:33.030Z,12.50
2022-09-25T06:40:21.340Z,12.60
2022-09-25T06:43:10.888Z,12.50
2022-09-25T06:46:03.539Z,12.50
2022-09-25T06:48:54.101Z,12.50
2022-09-25T06:51:43.263Z,12.60
2022-09-25T06:54:31.227Z,12.60
2022-09-25T06:57:19.048Z,12.60
2022-09-25T07:00:07.271Z,12.60
2022-09-25T07:03:12.922Z,12.60
2022-09-25T07:06:01.005Z,12.60
2022-09-25T07:08:50.746Z,12.70
2022-09-25T07:11:39.278Z,12.70
2022-09-25T07:14:27.106Z,12.70
2022-09-25T07:17:15.000Z,12.70
2022-09-25T07:20:03.130Z,12.80
2022-09-25T07:22:50.921Z,12.80
2022-09-25T07:25:40.151Z,12.80
2022-09-25T07:28:27.939Z,12.80
2022-09-25T07:31:16.824Z,12.80
2022-09-25T07:34:09.312Z,12.80
2022-09-25T07:36:57.495Z,12.80
2022-09-25T07:39:45.519Z,12.80
2022-09-25T07:42:34.662Z,12.90
2022-09-25T07:45:22.493Z,12.90
2022-09-25T07:48:10.383Z,12.90
2022-09-25T07:51:00.601Z,12.90
2022-09-25T07:53:48.678Z,12.90
2022-09-25T07:56:38.172Z,12.90
2022-09-25T07:59:27.484Z,13.00
2022-09-25T08:02:15.538Z,13.00
2022-09-25T08:05:03.583Z,13.00
2022-09-25T08:07:51.457Z,13.00
2022-09-25T08:10:39.317Z,13.00
2022-09-25T08:13:27.311Z,13.00
2022-09-25T08:16:17.149Z,13.00
2022-09-25T08:19:05.267Z,13.10
2022-09-25T08:21:53.074Z,13.10
2022-09-25T08:24:40.994Z,13.10
2022-09-25T08:27:28.913Z,13.20
2022-09-25T08:30:17.934Z,13.30
2022-09-25T08:33:15.428Z,13.20
2022-09-25T08:36:04.555Z,13.30
2022-09-25T08:38:53.152Z,13.30
2022-09-25T08:41:45.386Z,13.40
2022-09-25T08:44:37.150Z,13.40
2022-09-25T08:47:43.691Z,13.50
2022-09-25T08:50:33.282Z,13.50
2022-09-25T08:56:17.829Z,13.50
2022-09-25T08:59:09.788Z,13.50
2022-09-25T09:01:59.054Z,13.50
2022-09-25T09:04:48.867Z,13.60
2022-09-25T09:07:40.027Z,13.60
2022-09-25T09:10:31.443Z,13.60
2022-09-25T09:13:21.540Z,13.70
2022-09-25T09:16:10.871Z,13.70
2022-09-25T09:18:58.877Z,13.70
2022-09-25T09:21:49.623Z,13.60
2022-09-25T09:24:47.257Z,13.70
2022-09-25T09:27:39.810Z,13.70
2022-09-25T09:30:32.212Z,13.70
2022-09-25T09:33:29.449Z,13.70
2022-09-25T09:36:21.025Z,13.80
2022-09-25T09:39:17.388Z,13.80
2022-09-25T09:42:11.701Z,13.90
2022-09-25T09:45:02.607Z,13.90
2022-09-25T09:47:54.943Z,13.90
2022-09-25T09:50:48.493Z,13.90
2022-09-25T09:53:40.785Z,13.90
2022-09-25T09:56:31.568Z,13.90
2022-09-25T09:59:23.185Z,14.00
2022-09-25T10:02:17.723Z,13.90
2022-09-25T10:05:09.186Z,13.90
2022-09-25T10:07:57.257Z,13.90
2022-09-25T10:10:47.333Z,13.90
2022-09-25T10:13:38.174Z,13.90
2022-09-25T10:16:27.707Z,14.00
2022-09-25T10:19:19.246Z,14.00
2022-09-25T10:22:13.612Z,14.00
2022-09-25T10:25:08.612Z,13.90
2022-09-25T10:27:57.879Z,13.90
2022-09-25T10:30:46.653Z,13.90
2022-09-25T10:33:35.912Z,13.90
2022-09-25T10:36:31.417Z,13.90
2022-09-25T10:39:46.229Z,13.90
2022-09-25T10:42:39.845Z,13.80
2022-09-25T10:45:29.969Z,13.80
2022-09-25T10:48:46.120Z,13.80
2022-09-25T10:51:35.306Z,13.80
2022-09-25T10:54:23.073Z,13.90
2022-09-25T10:57:17.743Z,13.90
2022-09-25T11:00:06.786Z,13.90
2022-09-25T11:02:57.234Z,14.00
2022-09-25T11:05:50.541Z,14.00
2022-09-25T11:08:41.347Z,14.10
2022-09-25T11:11:29.699Z,14.20
2022-09-25T11:14:23.578Z,14.30
2022-09-25T11:17:29.772Z,14.20
2022-09-25T11:20:22.743Z,14.20
2022-09-25T11:23:23.220Z,14.20
2022-09-25T11:26:17.132Z,14.10
2022-09-25T11:29:07.470Z,14.10
2022-09-25T11:31:58.446Z,14.20
2022-09-25T11:34:56.041Z,14.20
2022-09-25T11:37:47.531Z,14.20
2022-09-25T11:41:09.064Z,14.20
2022-09-25T11:44:02.949Z,14.30
2022-09-25T11:46:55.136Z,14.30
2022-09-25T11:49:43.338Z,14.30
2022-09-25T11:52:37.226Z,14.30
2022-09-25T11:55:43.652Z,14.40
2022-09-25T11:58:36.917Z,14.40
2022-09-25T12:01:30.533Z,14.50
2022-09-25T12:04:29.188Z,14.50
2022-09-25T12:07:23.653Z,14.50
2022-09-25T12:10:20.498Z,14.60
2022-09-25T12:13:12.468Z,14.70
2022-09-25T12:16:07.165Z,14.70
2022-09-25T12:19:01.306Z,14.70
2022-09-25T12:21:52.484Z,14.70
2022-09-25T12:24:46.196Z,14.80
2022-09-25T12:27:42.088Z,14.80
2022-09-25T12:30:33.291Z,14.90
2022-09-25T12:33:25.406Z,15.00
2022-09-25T12:36:18.144Z,15.00
2022-09-25T12:39:13.081Z,15.00
2022-09-25T12:42:06.307Z,15.00
2022-09-25T12:44:57.013Z,15.10
2022-09-25T12:47:46.997Z,15.10
2022-09-25T12:50:37.287Z,15.20
2022-09-25T12:53:31.878Z,15.20
2022-09-25T12:56:24.267Z,15.30
2022-09-25T12:59:15.655Z,15.30
2022-09-25T13:02:05.961Z,15.30
2022-09-25T13:04:58.719Z,15.30
2022-09-25T13:07:50.231Z,15.30
2022-09-25T13:10:40.201Z,15.20
2022-09-25T13:13:29.752Z,15.10
2022-09-25T13:16:18.917Z,15.10
2022-09-25T13:19:11.193Z,15.10
2022-09-25T13:22:00.296Z,15.20
2022-09-25T13:24:52.490Z,15.20
2022-09-25T13:27:43.111Z,15.20
2022-09-25T13:30:31.116Z,15.20
2022-09-25T13:33:22.246Z,15.20
2022-09-25T13:36:11.184Z,15.20
2022-09-25T13:39:18.070Z,15.30
2022-09-25T13:42:07.926Z,15.40
2022-09-25T13:45:07.628Z,15.50
2022-09-25T13:47:56.919Z,15.60
2022-09-25T13:50:45.524Z,15.70
2022-09-25T13:53:48.181Z,15.70
2022-09-25T13:56:49.451Z,15.70
2022-09-25T13:59:38.956Z,15.80
2022-09-25T14:02:42.111Z,15.80
2022-09-25T14:05:36.194Z,15.90
2022-09-25T14:08:24.911Z,15.90
2022-09-25T14:11:14.488Z,16.00
2022-09-25T14:14:04.750Z,15.90
2022-09-25T14:16:53.949Z,15.90
2022-09-25T14:19:44.669Z,16.00
2022-09-25T14:22:37.694Z,16.00
2022-09-25T14:25:33.005Z,16.00
2022-09-25T14:28:22.523Z,16.10
2022-09-25T14:31:16.775Z,15.90
2022-09-25T14:34:19.751Z,15.90
2022-09-25T14:37:17.276Z,15.90
2022-09-25T14:40:06.848Z,15.90
2022-09-25T14:43:11.222Z,15.90
2022-09-25T14:46:00.334Z,15.90
2022-09-25T14:48:49.989Z,16.00
2022-09-25T14:51:40.386Z,16.00
2022-09-25T14:54:32.749Z,16.00
2022-09-25T14:57:25.669Z,16.00
2022-09-25T15:00:16.507Z,16.00
2022-09-25T15:03:05.534Z,15.90
2022-09-25T15:05:53.392Z,15.90
2022-09-25T15:08:42.266Z,15.90
2022-09-25T15:11:40.532Z,15.80
2022-09-25T15:14:28.480Z,15.80
2022-09-25T15:17:25.163Z,15.70
2022-09-25T15:20:14.579Z,15.70
2022-09-25T15:23:03.499Z,15.70
2022-09-25T15:25:53.329Z,15.60
2022-09-25T15:28:42.554Z,15.60
2022-09-25T15:31:36.318Z,15.60
2022-09-25T15:34:25.079Z,15.60
2022-09-25T15:37:17.592Z,15.60
2022-09-25T15:40:15.712Z,15.70
2022-09-25T15:43:03.901Z,15.60
2022-09-25T15:45:57.792Z,15.50
2022-09-25T15:48:52.053Z,15.40
2022-09-25T15:51:39.874Z,15.40
2022-09-25T15:54:32.606Z,15.40
2022-09-25T15:57:25.849Z,15.30
2022-09-25T16:00:35.771Z,15.30
2022-09-25T16:03:51.903Z,15.30
2022-09-25T16:06:41.513Z,15.20
2022-09-25T16:09:31.261Z,15.20
2022-09-25T16:12:23.493Z,15.20
2022-09-25T16:15:27.237Z,15.20
2022-09-25T16:18:26.992Z,15.20
2022-09-25T16:21:18.699Z,15.10
2022-09-25T16:24:07.780Z,15.10
2022-09-25T16:26:57.073Z,15.00
2022-09-25T16:29:45.230Z,15.00
2022-09-25T16:32:33.278Z,15.00
2022-09-25T16:35:24.953Z,15.10
2022-09-25T16:38:27.011Z,15.10
2022-09-25T16:41:20.096Z,15.10
2022-09-25T16:44:14.169Z,15.10
2022-09-25T16:47:06.983Z,15.10
2022-09-25T16:49:54.770Z,15.10
2022-09-25T16:52:43.299Z,15.10
2022-09-25T16:55:34.707Z,15.10
2022-09-25T16:58:23.411Z,15.00
2022-09-25T17:01:11.359Z,14.90
2022-09-25T17:04:00.020Z,14.90
2022-09-25T17:06:48.294Z,14.80
2022-09-25T17:09:36.173Z,14.70
2022-09-25T17:12:26.727Z,14.70
2022-09-25T17:15:16.693Z,14.60
2022-09-25T17:18:08.201Z,14.50
2022-09-25T17:20:57.218Z,14.50
2022-09-25T17:23:45.289Z,14.40
2022-09-25T17:26:33.219Z,14.30
2022-09-25T17:29:22.744Z,14.30
2022-09-25T17:32:13.477Z,14.20
2022-09-25T17:35:01.660Z,14.10
2022-09-25T17:37:49.685Z,14.10
2022-09-25T17:40:37.576Z,14.00
2022-09-25T17:43:25.494Z,14.00
2022-09-25T17:46:18.159Z,13.90
2022-09-25T17:49:06.139Z,13.80
2022-09-25T17:51:54.046Z,13.70
2022-09-25T17:54:41.857Z,13.60
2022-09-25T17:57:29.712Z,13.50
2022-09-25T18:00:17.697Z,13.50
2022-09-25T18:03:07.454Z,13.40
2022-09-25T18:05:55.409Z,13.30
2022-09-25T18:08:45.193Z,13.30
2022-09-25T18:11:33.153Z,13.30
2022-09-25T18:14:21.230Z,13.20
2022-09-25T18:17:09.193Z,13.20
2022-09-25T18:20:18.690Z,13.10
2022-09-25T18:23:06.480Z,13.10
2022-09-25T18:25:55.571Z,13.00
2022-09-25T18:28:43.398Z,13.00
2022-09-25T18:31:31.668Z,12.90
2022-09-25T18:34:21.732Z,12.90
2022-09-25T18:37:11.070Z,12.80
2022-09-25T18:39:59.112Z,12.70
2022-09-25T18:42:48.223Z,12.90
2022-09-25T18:45:36.107Z,12.70
2022-09-25T18:48:24.222Z,12.70
2022-09-25T18:51:12.502Z,12.70
2022-09-25T18:54:02.127Z,12.60
2022-09-25T18:56:49.940Z,12.60
2022-09-25T18:59:38.558Z,12.50
2022-09-25T19:02:27.288Z,12.50
2022-09-25T19:05:17.117Z,12.40
2022-09-25T19:08:05.072Z,12.30
2022-09-25T19:10:54.280Z,12.30
2022-09-25T19:13:42.512Z,12.20
2022-09-25T19:16:34.355Z,12.20
2022-09-25T19:19:25.767Z,12.10
2022-09-25T19:22:15.684Z,12.00
2022-09-25T19:25:04.258Z,11.90
2022-09-25T19:27:53.432Z,11.90
2022-09-25T19:30:41.310Z,11.90
2022-09-25T19:33:30.005Z,11.80
2022-09-25T19:36:19.406Z,11.70
2022-09-25T19:39:07.242Z,11.70
2022-09-25T19:41:55.462Z,11.70
2022-09-25T19:44:44.829Z,11.70
2022-09-25T19:47:32.865Z,11.60
2022-09-25T19:50:21.295Z,11.60
2022-09-25T19:53:09.098Z,11.60
2022-09-25T19:55:56.886Z,11.50
2022-09-25T19:58:44.674Z,11.40
2022-09-25T20:01:34.492Z,11.40
2022-09-25T20:04:23.807Z,11.30
2022-09-25T20:07:15.017Z,11.20
2022-09-25T20:10:02.947Z,11.20
2022-09-25T20:12:53.088Z,11.10
2022-09-25T20:15:41.678Z,11.10
2022-09-25T20:18:30.910Z,11.10
2022-09-25T20:21:21.258Z,11.10
2022-09-25T20:24:09.253Z,11.00
2022-09-25T20:26:57.122Z,11.00
2022-09-25T20:29:44.945Z,11.00
2022-09-25T20:32:33.238Z,10.90
2022-09-25T20:35:22.645Z,10.90
2022-09-25T20:38:11.004Z,10.70
2022-09-25T20:40:59.556Z,10.80
2022-09-25T20:43:50.001Z,10.80
2022-09-25T20:46:37.817Z,10.70
2022-09-25T20:49:25.730Z,10.70
2022-09-25T20:52:14.880Z,10.60
2022-09-25T20:55:02.828Z,10.60
2022-09-25T20:57:50.632Z,10.60
2022-09-25T21:00:38.565Z,10.70
2022-09-25T21:03:26.930Z,10.60
2022-09-25T21:06:15.731Z,10.60
2022-09-25T21:09:05.938Z,10.60
2022-09-25T21:11:54.106Z,10.60
2022-09-25T21:14:42.027Z,10.50
2022-09-25T21:17:29.850Z,10.60
2022-09-25T21:20:18.436Z,10.50
2022-09-25T21:23:06.358Z,10.50
2022-09-25T21:25:55.658Z,10.40
2022-09-25T21:28:52.560Z,10.50
2022-09-25T21:31:43.832Z,10.50
2022-09-25T21:34:36.233Z,10.50
2022-09-25T21:37:24.050Z,10.60
2022-09-25T21:40:12.021Z,10.60
2022-09-25T21:43:01.229Z,10.50
2022-09-25T21:45:49.033Z,10.40
2022-09-25T21:48:37.040Z,10.30
2022-09-25T21:51:26.176Z,10.20
2022-09-25T21:54:14.738Z,10.00
2022-09-25T21:57:02.544Z,9.90
2022-09-25T21:59:51.715Z,9.80
2022-09-25T22:02:39.663Z,9.70
2022-09-25T22:05:27.499Z,9.60
2022-09-25T22:08:15.482Z,9.50
2022-09-25T22:11:04.151Z,9.50
2022-09-25T22:13:52.878Z,9.50
2022-09-25T22:16:42.576Z,9.70
2022-09-25T22:19:30.817Z,10.00
2022-09-25T22:22:18.619Z,9.80
2022-09-25T22:25:06.912Z,9.80
2022-09-25T22:27:54.710Z,9.70
2022-09-25T22:30:42.605Z,9.70
2022-09-25T22:33:31.816Z,9.60
2022-09-25T22:36:19.573Z,9.50
2022-09-25T22:39:07.613Z,9.60
2022-09-25T22:41:55.878Z,9.80
2022-09-25T22:44:43.661Z,9.90
2022-09-25T22:47:31.490Z,10.00
2022-09-25T22:50:20.628Z,10.00
2022-09-25T22:53:08.537Z,10.00
2022-09-25T22:55:56.296Z,9.80
2022-09-25T22:58:46.922Z,9.60
2022-09-25T23:01:36.646Z,9.60
2022-09-25T23:04:25.642Z,9.70
2022-09-25T23:07:14.799Z,9.60
2022-09-25T23:10:02.653Z,9.60
2022-09-25T23:12:50.469Z,9.50
2022-09-25T23:15:38.925Z,9.60
2022-09-25T23:18:26.741Z,9.70
2022-09-25T23:21:14.576Z,9.70
2022-09-25T23:24:04.963Z,9.70
2022-09-25T23:26:53.166Z,9.60
2022-09-25T23:29:40.973Z,9.60
2022-09-25T23:32:29.068Z,9.40
2022-09-25T23:35:16.828Z,9.50
2022-09-25T23:38:04.699Z,9.50
2022-09-25T23:40:53.851Z,9.60
2022-09-25T23:43:41.700Z,9.60
2022-09-25T23:46:30.686Z,9.50
2022-09-25T23:49:18.643Z,9.50
2022-09-25T23:52:06.510Z,9.50
2022-09-25T23:54:54.378Z,9.50
2022-09-25T23:57:43.533Z,9.50
