createdAt,value
2018-08-13T00:01:16.949Z,78.50
2018-08-13T00:03:45.819Z,77.00
2018-08-13T00:06:14.712Z,76.40
2018-08-13T00:08:43.569Z,76.90
2018-08-13T00:11:12.516Z,76.90
2018-08-13T00:13:41.352Z,76.40
2018-08-13T00:16:10.189Z,76.80
2018-08-13T00:18:39.952Z,77.50
2018-08-13T00:21:08.737Z,78.10
2018-08-13T00:23:37.552Z,77.30
2018-08-13T00:26:06.450Z,77.70
2018-08-13T00:28:35.241Z,77.70
2018-08-13T00:31:04.493Z,77.70
2018-08-13T00:33:33.272Z,76.70
2018-08-13T00:36:02.042Z,76.90
2018-08-13T00:38:30.916Z,77.10
2018-08-13T00:40:59.740Z,77.30
2018-08-13T00:43:28.576Z,77.00
2018-08-13T00:45:57.368Z,77.00
2018-08-13T00:48:26.144Z,76.70
2018-08-13T00:50:55.015Z,76.30
2018-08-13T00:53:23.802Z,75.40
2018-08-13T00:55:52.597Z,75.30
2018-08-13T00:58:21.451Z,75.80
2018-08-13T01:00:50.245Z,76.50
2018-08-13T01:03:20.844Z,76.90
2018-08-13T01:05:49.662Z,76.80
2018-08-13T01:08:18.468Z,77.20
2018-08-13T01:10:47.313Z,77.60
2018-08-13T01:13:16.105Z,78.30
2018-08-13T01:15:44.990Z,78.10
2018-08-13T01:18:13.845Z,76.10
2018-08-13T01:20:42.662Z,77.50
2018-08-13T01:23:11.469Z,78.70
2018-08-13T01:25:40.242Z,79.60
2018-08-13T01:28:09.107Z,78.50
2018-08-13T01:30:37.910Z,77.00
2018-08-13T01:33:07.034Z,77.00
2018-08-13T01:35:35.875Z,76.60
2018-08-13T01:38:04.697Z,76.70
2018-08-13T01:40:33.531Z,76.80
2018-08-13T01:43:02.686Z,76.50
2018-08-13T01:45:31.497Z,76.40
2018-08-13T01:48:00.369Z,75.80
2018-08-13T01:50:29.169Z,75.40
2018-08-13T01:52:57.964Z,75.80
2018-08-13T01:55:26.746Z,75.60
2018-08-13T01:58:02.179Z,75.70
2018-08-13T02:00:30.956Z,76.60
2018-08-13T02:02:59.776Z,76.00
2018-08-13T02:05:28.691Z,75.80
2018-08-13T02:08:03.817Z,76.90
2018-08-13T02:10:33.033Z,76.60
2018-08-13T02:13:01.836Z,78.70
2018-08-13T02:15:30.743Z,78.50
2018-08-13T02:17:59.954Z,78.60
2018-08-13T02:20:28.766Z,78.50
2018-08-13T02:22:57.552Z,77.80
2018-08-13T02:25:26.418Z,77.40
2018-08-13T02:27:55.269Z,76.70
2018-08-13T02:30:24.081Z,77.40
2018-08-13T02:32:52.901Z,78.50
2018-08-13T02:35:21.986Z,78.40
2018-08-13T02:37:50.791Z,77.50
2018-08-13T02:40:19.631Z,75.70
2018-08-13T02:42:48.466Z,76.10
2018-08-13T02:45:17.281Z,75.80
2018-08-13T02:47:46.077Z,76.10
2018-08-13T02:50:14.985Z,76.40
2018-08-13T02:52:43.821Z,74.60
2018-08-13T02:55:12.993Z,73.00
2018-08-13T02:57:41.825Z,74.00
2018-08-13T03:00:12.014Z,73.00
2018-08-13T03:02:41.107Z,74.00
2018-08-13T03:05:12.573Z,75.90
2018-08-13T03:07:41.735Z,75.70
2018-08-13T03:10:12.949Z,76.50
2018-08-13T03:12:42.383Z,77.00
2018-08-13T03:15:13.343Z,78.00
2018-08-13T03:17:42.309Z,78.20
2018-08-13T03:20:11.272Z,77.50
2018-08-13T03:22:40.156Z,77.00
2018-08-13T03:25:10.536Z,76.90
2018-08-13T03:27:39.543Z,74.90
2018-08-13T03:30:11.058Z,74.10
2018-08-13T03:32:40.927Z,73.50
2018-08-13T03:35:10.022Z,72.10
2018-08-13T03:37:39.081Z,72.70
2018-08-13T03:40:09.803Z,73.40
2018-08-13T03:42:38.776Z,73.50
2018-08-13T03:45:09.004Z,73.40
2018-08-13T03:47:38.026Z,73.20
2018-08-13T03:50:08.078Z,73.00
2018-08-13T03:52:37.027Z,73.00
2018-08-13T03:55:07.221Z,72.10
2018-08-13T03:57:36.114Z,72.70
2018-08-13T04:00:08.473Z,73.40
2018-08-13T04:02:37.493Z,74.40
2018-08-13T04:05:07.179Z,74.20
2018-08-13T04:07:44.778Z,73.70
2018-08-13T04:10:14.034Z,74.00
2018-08-13T04:12:43.938Z,74.20
2018-08-13T04:15:14.702Z,73.90
2018-08-13T04:17:44.388Z,73.90
2018-08-13T04:20:14.429Z,73.00
2018-08-13T04:22:43.708Z,73.60
2018-08-13T04:25:12.494Z,72.90
2018-08-13T04:27:41.827Z,72.00
2018-08-13T04:30:15.327Z,74.00
2018-08-13T04:32:45.213Z,74.60
2018-08-13T04:35:14.288Z,75.20
2018-08-13T04:37:43.985Z,75.50
2018-08-13T04:40:14.016Z,75.80
2018-08-13T04:42:44.228Z,74.00
2018-08-13T04:45:13.160Z,75.00
2018-08-13T04:47:53.921Z,74.40
2018-08-13T04:50:22.844Z,74.20
2018-08-13T04:52:51.858Z,75.00
2018-08-13T04:55:21.260Z,77.30
2018-08-13T04:57:50.139Z,77.50
2018-08-13T05:00:18.971Z,77.00
2018-08-13T05:02:47.803Z,76.30
2018-08-13T05:05:16.583Z,75.20
2018-08-13T05:07:45.394Z,75.00
2018-08-13T05:10:14.330Z,75.80
2018-08-13T05:12:43.120Z,75.70
2018-08-13T05:15:12.416Z,75.00
2018-08-13T05:17:41.252Z,75.10
2018-08-13T05:20:10.861Z,74.60
2018-08-13T05:22:39.753Z,72.10
2018-08-13T05:25:10.553Z,69.30
2018-08-13T05:27:40.175Z,71.20
2018-08-13T05:30:10.795Z,74.00
2018-08-13T05:32:39.679Z,73.30
2018-08-13T05:35:09.361Z,72.50
2018-08-13T05:37:39.006Z,71.80
2018-08-13T05:40:09.552Z,72.70
2018-08-13T05:42:38.716Z,72.70
2018-08-13T05:45:08.984Z,73.10
2018-08-13T05:47:38.028Z,72.30
2018-08-13T05:50:08.555Z,71.50
2018-08-13T05:52:37.513Z,70.40
2018-08-13T05:55:07.190Z,70.20
2018-08-13T05:57:35.984Z,70.10
2018-08-13T06:00:07.271Z,70.10
2018-08-13T06:02:36.608Z,69.80
2018-08-13T06:05:05.573Z,69.70
2018-08-13T06:07:34.427Z,70.50
2018-08-13T06:10:03.324Z,69.70
2018-08-13T06:12:35.001Z,70.00
2018-08-13T06:15:03.959Z,69.80
2018-08-13T06:17:32.811Z,69.70
2018-08-13T06:20:01.743Z,70.40
2018-08-13T06:22:30.568Z,70.90
2018-08-13T06:24:59.461Z,70.50
2018-08-13T06:27:28.310Z,71.50
2018-08-13T06:29:57.210Z,71.30
2018-08-13T06:32:26.056Z,73.80
2018-08-13T06:34:54.874Z,73.10
2018-08-13T06:37:23.681Z,74.00
2018-08-13T06:39:52.533Z,73.50
2018-08-13T06:42:21.360Z,71.50
2018-08-13T06:44:50.188Z,72.70
2018-08-13T06:47:19.473Z,71.80
2018-08-13T06:49:48.290Z,74.00
2018-08-13T06:52:17.126Z,72.50
2018-08-13T06:54:45.944Z,71.90
2018-08-13T06:57:14.817Z,74.00
2018-08-13T06:59:43.606Z,74.40
2018-08-13T07:02:12.441Z,74.00
2018-08-13T07:04:41.342Z,74.80
2018-08-13T07:07:10.252Z,73.40
2018-08-13T07:09:39.087Z,71.80
2018-08-13T07:12:07.944Z,71.90
2018-08-13T07:14:36.758Z,73.10
2018-08-13T07:17:05.603Z,72.10
2018-08-13T07:19:34.841Z,72.30
2018-08-13T07:22:03.716Z,73.10
2018-08-13T07:24:32.557Z,72.80
2018-08-13T07:27:01.420Z,73.80
2018-08-13T07:29:30.239Z,74.50
2018-08-13T07:31:59.137Z,73.00
2018-08-13T07:34:27.929Z,72.30
2018-08-13T07:36:56.729Z,73.00
2018-08-13T07:39:25.618Z,72.20
2018-08-13T07:41:54.528Z,72.60
2018-08-13T07:44:23.457Z,70.60
2018-08-13T07:46:52.335Z,71.30
2018-08-13T07:49:21.200Z,70.50
2018-08-13T07:51:50.066Z,70.60
2018-08-13T07:54:18.950Z,70.00
2018-08-13T07:56:47.770Z,70.60
2018-08-13T07:59:16.603Z,70.50
2018-08-13T08:01:45.445Z,70.50
2018-08-13T08:04:14.271Z,70.60
2018-08-13T08:06:43.136Z,70.50
2018-08-13T08:09:13.126Z,71.40
2018-08-13T08:11:42.215Z,71.90
2018-08-13T08:14:11.076Z,72.20
2018-08-13T08:16:39.937Z,72.70
2018-08-13T08:19:08.817Z,73.20
2018-08-13T08:21:37.660Z,71.10
2018-08-13T08:24:07.360Z,72.60
2018-08-13T08:26:36.260Z,72.20
2018-08-13T08:29:06.270Z,70.90
2018-08-13T08:31:35.039Z,68.80
2018-08-13T08:34:11.869Z,66.50
2018-08-13T08:36:40.762Z,68.20
2018-08-13T08:39:13.385Z,68.10
2018-08-13T08:41:42.660Z,68.50
2018-08-13T08:44:11.845Z,69.20
2018-08-13T08:46:41.585Z,68.70
2018-08-13T08:49:10.461Z,69.10
2018-08-13T08:51:40.248Z,68.80
2018-08-13T08:54:10.403Z,68.00
2018-08-13T08:56:39.273Z,67.10
2018-08-13T08:59:09.712Z,68.80
2018-08-13T09:01:39.000Z,68.20
2018-08-13T09:04:08.800Z,68.20
2018-08-13T09:06:37.756Z,68.20
2018-08-13T09:09:11.488Z,66.70
2018-08-13T09:11:40.714Z,66.80
2018-08-13T09:14:09.990Z,64.90
2018-08-13T09:16:41.180Z,64.70
2018-08-13T09:19:21.075Z,63.80
2018-08-13T09:21:55.584Z,64.10
2018-08-13T09:24:35.712Z,62.00
2018-08-13T09:28:17.260Z,62.00
2018-08-13T09:30:57.071Z,63.30
2018-08-13T09:33:36.869Z,64.70
2018-08-13T09:36:05.801Z,65.10
2018-08-13T09:38:34.609Z,63.50
2018-08-13T09:41:03.467Z,65.00
2018-08-13T09:43:32.331Z,62.30
2018-08-13T09:46:01.259Z,60.70
2018-08-13T09:48:30.252Z,59.80
2018-08-13T09:50:59.193Z,58.20
2018-08-13T09:53:28.027Z,57.20
2018-08-13T09:55:56.780Z,58.00
2018-08-13T09:58:25.643Z,58.00
2018-08-13T10:00:59.794Z,58.20
2018-08-13T10:03:28.704Z,59.00
2018-08-13T10:05:57.926Z,58.90
2018-08-13T10:08:26.755Z,59.40
2018-08-13T10:10:55.598Z,58.50
2018-08-13T10:13:24.529Z,59.10
2018-08-13T10:15:53.376Z,59.80
2018-08-13T10:18:22.359Z,58.90
2018-08-13T10:20:51.279Z,57.70
2018-08-13T10:23:20.149Z,56.20
2018-08-13T10:25:48.975Z,55.80
2018-08-13T10:28:17.850Z,55.40
2018-08-13T10:30:46.662Z,57.00
2018-08-13T10:33:15.527Z,57.00
2018-08-13T10:35:44.284Z,56.70
2018-08-13T10:38:13.135Z,59.20
2018-08-13T10:40:41.934Z,61.40
2018-08-13T10:43:10.800Z,65.70
2018-08-13T10:45:39.592Z,64.20
2018-08-13T10:48:08.463Z,63.90
2018-08-13T10:50:37.665Z,64.30
2018-08-13T10:53:06.500Z,62.20
2018-08-13T10:55:35.388Z,60.30
2018-08-13T10:58:04.325Z,61.60
2018-08-13T11:00:33.264Z,61.60
2018-08-13T11:03:02.211Z,60.70
2018-08-13T11:05:30.951Z,59.10
2018-08-13T11:07:59.829Z,59.10
2018-08-13T11:10:28.840Z,59.30
2018-08-13T11:12:57.558Z,58.70
2018-08-13T11:15:26.373Z,57.60
2018-08-13T11:17:55.152Z,57.30
2018-08-13T11:20:24.012Z,55.40
2018-08-13T11:22:52.827Z,56.10
2018-08-13T11:25:22.346Z,55.10
2018-08-13T11:27:51.198Z,56.60
2018-08-13T11:30:20.033Z,53.80
2018-08-13T11:32:48.873Z,53.70
2018-08-13T11:35:17.667Z,54.50
2018-08-13T11:37:46.553Z,52.80
2018-08-13T11:40:17.466Z,52.20
2018-08-13T11:42:46.392Z,52.60
2018-08-13T11:45:15.183Z,51.50
2018-08-13T11:47:44.031Z,50.60
2018-08-13T11:50:15.212Z,50.80
2018-08-13T11:52:45.462Z,50.20
2018-08-13T11:55:14.545Z,51.00
2018-08-13T11:57:43.392Z,50.30
2018-08-13T12:00:13.290Z,50.30
2018-08-13T12:02:42.597Z,51.40
2018-08-13T12:05:13.342Z,51.20
2018-08-13T12:07:43.041Z,50.80
2018-08-13T12:10:13.051Z,51.20
2018-08-13T12:12:42.688Z,53.10
2018-08-13T12:15:12.536Z,53.20
2018-08-13T12:17:41.984Z,54.30
2018-08-13T12:20:18.186Z,55.20
2018-08-13T12:22:47.350Z,55.80
2018-08-13T12:25:32.040Z,55.30
2018-08-13T12:28:00.913Z,53.10
2018-08-13T12:30:29.829Z,50.60
2018-08-13T12:32:58.661Z,49.90
2018-08-13T12:35:27.523Z,48.90
2018-08-13T12:37:56.356Z,47.10
2018-08-13T12:40:25.188Z,47.10
2018-08-13T12:42:54.652Z,48.20
2018-08-13T12:45:23.534Z,49.80
2018-08-13T12:47:52.644Z,50.20
2018-08-13T12:50:21.932Z,51.80
2018-08-13T12:52:51.968Z,51.60
2018-08-13T12:55:20.853Z,50.40
2018-08-13T12:57:50.410Z,49.50
2018-08-13T13:00:19.610Z,50.40
2018-08-13T13:02:48.473Z,50.40
2018-08-13T13:05:18.025Z,49.10
2018-08-13T13:07:46.815Z,47.40
2018-08-13T13:10:17.200Z,46.70
2018-08-13T13:12:46.172Z,44.90
2018-08-13T13:15:17.908Z,47.10
2018-08-13T13:17:46.880Z,47.30
2018-08-13T13:20:18.893Z,48.60
2018-08-13T13:22:48.341Z,50.00
2018-08-13T13:25:17.759Z,51.70
2018-08-13T13:27:46.697Z,53.00
2018-08-13T13:30:16.810Z,53.90
2018-08-13T13:32:46.306Z,54.50
2018-08-13T13:35:16.412Z,55.50
2018-08-13T13:37:45.253Z,56.70
2018-08-13T13:40:15.544Z,56.90
2018-08-13T13:42:44.460Z,57.50
2018-08-13T13:45:14.404Z,57.10
2018-08-13T13:47:43.483Z,56.60
2018-08-13T13:50:14.656Z,57.30
2018-08-13T13:52:43.839Z,58.40
2018-08-13T13:55:12.844Z,59.30
2018-08-13T13:57:41.884Z,62.60
2018-08-13T14:00:16.363Z,65.10
2018-08-13T14:02:46.241Z,65.70
2018-08-13T14:05:15.165Z,67.00
2018-08-13T14:07:44.707Z,67.50
2018-08-13T14:10:16.710Z,68.50
2018-08-13T14:12:45.987Z,71.10
2018-08-13T14:15:16.527Z,71.10
2018-08-13T14:17:45.373Z,71.80
2018-08-13T14:20:14.300Z,72.00
2018-08-13T14:22:43.200Z,73.60
2018-08-13T14:25:13.306Z,74.00
2018-08-13T14:27:42.352Z,73.80
2018-08-13T14:30:22.070Z,74.10
2018-08-13T14:32:50.982Z,74.90
2018-08-13T14:35:21.156Z,76.20
2018-08-13T14:37:50.072Z,77.40
2018-08-13T14:40:19.008Z,79.10
2018-08-13T14:42:47.869Z,78.40
2018-08-13T14:45:17.879Z,78.00
2018-08-13T14:47:48.297Z,78.80
2018-08-13T14:50:17.267Z,79.00
2018-08-13T14:52:47.214Z,79.50
2018-08-13T14:55:17.525Z,79.20
2018-08-13T14:57:46.863Z,77.90
2018-08-13T15:00:24.800Z,77.50
2018-08-13T15:02:54.580Z,76.80
2018-08-13T15:05:23.437Z,75.20
2018-08-13T15:07:52.769Z,76.50
2018-08-13T15:10:23.255Z,76.00
2018-08-13T15:12:52.196Z,75.80
2018-08-13T15:15:20.992Z,75.90
2018-08-13T15:17:50.216Z,72.90
2018-08-13T15:20:20.749Z,73.30
2018-08-13T15:22:49.678Z,73.30
2018-08-13T15:25:18.553Z,73.00
2018-08-13T15:27:47.469Z,75.70
2018-08-13T15:30:17.869Z,75.70
2018-08-13T15:32:47.683Z,75.10
2018-08-13T15:35:16.581Z,76.50
2018-08-13T15:37:47.073Z,75.70
2018-08-13T15:40:16.169Z,79.00
2018-08-13T15:42:44.994Z,79.30
2018-08-13T15:45:18.851Z,80.00
2018-08-13T15:47:48.547Z,82.40
2018-08-13T15:50:18.927Z,83.70
2018-08-13T15:52:47.991Z,84.60
2018-08-13T15:55:16.878Z,84.00
2018-08-13T15:57:46.141Z,85.20
2018-08-13T16:00:19.165Z,90.30
2018-08-13T16:02:48.281Z,90.50
2018-08-13T16:05:17.116Z,88.50
2018-08-13T16:07:46.209Z,86.40
2018-08-13T16:10:16.090Z,88.00
2018-08-13T16:12:45.584Z,85.50
2018-08-13T16:15:14.486Z,88.20
2018-08-13T16:17:43.596Z,89.50
2018-08-13T16:20:18.108Z,90.30
2018-08-13T16:22:47.627Z,89.70
2018-08-13T16:25:17.025Z,84.30
2018-08-13T16:27:46.770Z,86.70
2018-08-13T16:30:20.563Z,86.70
2018-08-13T16:32:49.813Z,85.70
2018-08-13T16:35:32.441Z,86.40
2018-08-13T16:38:03.388Z,86.70
2018-08-13T16:40:32.440Z,85.50
2018-08-13T16:43:01.361Z,85.10
2018-08-13T16:45:31.227Z,86.50
2018-08-13T16:48:00.270Z,85.20
2018-08-13T16:50:31.464Z,84.60
2018-08-13T16:53:01.133Z,84.90
2018-08-13T16:55:32.429Z,83.60
2018-08-13T16:58:04.735Z,83.60
2018-08-13T17:00:33.795Z,85.50
2018-08-13T17:03:02.825Z,83.70
2018-08-13T17:05:34.000Z,82.60
2018-08-13T17:08:03.420Z,81.90
2018-08-13T17:10:32.302Z,80.20
2018-08-13T17:13:01.181Z,80.00
2018-08-13T17:15:31.483Z,80.60
2018-08-13T17:18:01.730Z,80.00
2018-08-13T17:20:32.214Z,78.20
2018-08-13T17:23:01.101Z,79.40
2018-08-13T17:25:30.418Z,79.90
2018-08-13T17:28:01.358Z,78.50
2018-08-13T17:30:30.208Z,79.20
2018-08-13T17:33:00.313Z,79.50
2018-08-13T17:35:31.674Z,81.00
2018-08-13T17:38:01.287Z,79.30
2018-08-13T17:40:30.570Z,81.50
2018-08-13T17:42:59.650Z,80.60
2018-08-13T17:45:28.447Z,81.00
2018-08-13T17:47:57.346Z,82.00
2018-08-13T17:50:26.616Z,81.20
2018-08-13T17:52:55.456Z,81.50
2018-08-13T17:55:24.344Z,80.70
2018-08-13T17:57:53.289Z,81.30
2018-08-13T18:00:24.558Z,81.50
2018-08-13T18:02:53.460Z,82.00
2018-08-13T18:05:23.896Z,82.60
2018-08-13T18:07:53.314Z,82.80
2018-08-13T18:10:26.513Z,83.40
2018-08-13T18:12:56.165Z,83.30
2018-08-13T18:15:25.061Z,84.20
2018-08-13T18:17:53.987Z,83.70
2018-08-13T18:20:22.848Z,84.50
2018-08-13T18:22:51.649Z,84.60
2018-08-13T18:25:21.629Z,85.00
2018-08-13T18:27:51.283Z,84.80
2018-08-13T18:30:22.516Z,84.40
2018-08-13T18:32:51.621Z,84.00
2018-08-13T18:35:20.581Z,84.80
2018-08-13T18:37:49.444Z,85.70
2018-08-13T18:40:22.280Z,85.20
2018-08-13T18:42:51.312Z,85.40
2018-08-13T18:45:20.202Z,84.80
2018-08-13T18:47:49.744Z,84.90
2018-08-13T18:50:22.293Z,85.00
2018-08-13T18:52:51.222Z,85.10
2018-08-13T18:55:21.364Z,85.20
2018-08-13T18:57:50.997Z,85.30
2018-08-13T19:00:25.899Z,85.40
2018-08-13T19:02:55.385Z,86.00
2018-08-13T19:05:24.260Z,86.20
2018-08-13T19:07:53.655Z,86.10
2018-08-13T19:10:22.984Z,86.10
2018-08-13T19:12:51.796Z,85.70
2018-08-13T19:15:24.082Z,85.40
2018-08-13T19:17:53.356Z,84.80
2018-08-13T19:20:22.393Z,84.90
2018-08-13T19:22:51.903Z,84.60
2018-08-13T19:25:25.898Z,84.80
2018-08-13T19:27:54.835Z,84.90
2018-08-13T19:30:24.501Z,85.10
2018-08-13T19:32:53.833Z,85.50
2018-08-13T19:35:23.119Z,85.60
2018-08-13T19:37:52.014Z,85.80
2018-08-13T19:40:22.748Z,85.90
2018-08-13T19:42:52.310Z,85.90
2018-08-13T19:45:21.972Z,86.50
2018-08-13T19:47:51.438Z,86.50
2018-08-13T19:50:20.356Z,86.50
2018-08-13T19:52:49.748Z,86.70
2018-08-13T19:55:19.304Z,86.50
2018-08-13T19:57:48.168Z,86.50
2018-08-13T20:00:21.113Z,86.80
2018-08-13T20:02:50.435Z,86.70
2018-08-13T20:05:21.210Z,86.70
2018-08-13T20:07:50.268Z,86.70
2018-08-13T20:10:19.085Z,86.70
2018-08-13T20:12:48.153Z,86.90
2018-08-13T20:15:16.999Z,87.50
2018-08-13T20:17:45.969Z,88.60
2018-08-13T20:20:21.764Z,88.10
2018-08-13T20:22:50.988Z,89.20
2018-08-13T20:25:20.829Z,90.00
2018-08-13T20:27:50.380Z,90.00
2018-08-13T20:30:21.537Z,90.20
2018-08-13T20:32:51.287Z,90.10
2018-08-13T20:35:20.321Z,90.00
2018-08-13T20:37:49.191Z,90.10
2018-08-13T20:40:19.705Z,87.20
2018-08-13T20:42:49.032Z,86.80
2018-08-13T20:45:19.497Z,86.60
2018-08-13T20:47:48.562Z,86.70
2018-08-13T20:50:22.801Z,86.90
2018-08-13T20:52:52.649Z,86.40
2018-08-13T20:55:27.143Z,86.40
2018-08-13T20:57:56.049Z,86.70
2018-08-13T21:00:27.406Z,87.30
2018-08-13T21:02:56.253Z,87.60
2018-08-13T21:05:25.061Z,87.60
2018-08-13T21:07:53.890Z,88.50
2018-08-13T21:10:24.128Z,88.50
2018-08-13T21:12:53.132Z,88.80
2018-08-13T21:15:22.000Z,90.00
2018-08-13T21:17:50.868Z,90.10
2018-08-13T21:20:25.972Z,90.00
2018-08-13T21:22:55.342Z,90.00
2018-08-13T21:25:24.259Z,90.00
2018-08-13T21:27:53.334Z,90.10
2018-08-13T21:30:22.150Z,90.00
2018-08-13T21:32:51.033Z,87.70
2018-08-13T21:35:22.152Z,89.90
2018-08-13T21:37:51.289Z,88.00
2018-08-13T21:40:20.262Z,88.20
2018-08-13T21:42:49.853Z,87.00
2018-08-13T21:45:18.702Z,86.00
2018-08-13T21:47:47.562Z,87.00
2018-08-13T21:50:19.892Z,87.10
2018-08-13T21:52:49.505Z,87.20
2018-08-13T21:55:18.457Z,87.50
2018-08-13T21:57:47.357Z,87.70
2018-08-13T22:00:22.919Z,88.40
2018-08-13T22:02:51.865Z,87.70
2018-08-13T22:05:20.750Z,87.10
2018-08-13T22:07:49.704Z,87.80
2018-08-13T22:10:18.492Z,88.70
2018-08-13T22:12:47.367Z,90.00
2018-08-13T22:15:22.665Z,90.20
2018-08-13T22:17:51.517Z,90.30
2018-08-13T22:20:20.401Z,90.10
2018-08-13T22:22:49.447Z,90.30
2018-08-13T22:25:21.110Z,90.30
2018-08-13T22:27:49.944Z,90.30
2018-08-13T22:30:18.830Z,90.40
2018-08-13T22:32:47.705Z,91.30
2018-08-13T22:35:16.568Z,91.50
2018-08-13T22:37:45.433Z,91.50
2018-08-13T22:40:17.528Z,91.60
2018-08-13T22:42:46.746Z,91.50
2018-08-13T22:45:18.016Z,91.60
2018-08-13T22:47:46.861Z,91.60
2018-08-13T22:50:15.772Z,91.80
2018-08-13T22:52:44.712Z,91.80
2018-08-13T22:55:15.026Z,91.60
2018-08-13T22:57:44.038Z,92.10
2018-08-13T23:00:15.606Z,92.50
2018-08-13T23:02:45.337Z,92.40
2018-08-13T23:05:17.048Z,92.20
2018-08-13T23:07:45.969Z,92.40
2018-08-13T23:10:16.925Z,92.50
2018-08-13T23:12:46.765Z,92.30
2018-08-13T23:15:16.395Z,92.40
2018-08-13T23:17:45.485Z,92.40
2018-08-13T23:20:16.596Z,92.50
2018-08-13T23:22:52.213Z,92.60
2018-08-13T23:25:21.434Z,92.60
2018-08-13T23:27:52.436Z,92.90
2018-08-13T23:30:21.428Z,92.90
2018-08-13T23:32:51.569Z,92.80
2018-08-13T23:35:21.249Z,92.50
2018-08-13T23:37:50.477Z,92.50
2018-08-13T23:40:19.252Z,93.00
2018-08-13T23:42:48.181Z,92.90
2018-08-13T23:45:18.569Z,93.30
2018-08-13T23:47:47.481Z,93.40
2018-08-13T23:50:20.113Z,92.70
2018-08-13T23:52:50.142Z,92.60
2018-08-13T23:55:25.344Z,92.60
2018-08-13T23:57:54.417Z,92.50
