createdAt,value
2018-10-05T00:00:31.473Z,99.90
2018-10-05T00:03:00.309Z,99.90
2018-10-05T00:05:29.136Z,99.90
2018-10-05T00:07:57.990Z,99.90
2018-10-05T00:10:26.785Z,99.90
2018-10-05T00:12:55.653Z,99.90
2018-10-05T00:15:24.673Z,99.90
2018-10-05T00:17:53.735Z,99.90
2018-10-05T00:20:22.707Z,99.90
2018-10-05T00:22:51.864Z,99.90
2018-10-05T00:25:20.871Z,99.90
2018-10-05T00:27:50.563Z,99.90
2018-10-05T00:30:19.429Z,99.90
2018-10-05T00:32:48.164Z,99.90
2018-10-05T00:35:17.286Z,99.90
2018-10-05T00:37:46.475Z,99.90
2018-10-05T00:40:15.373Z,99.90
2018-10-05T00:42:44.300Z,99.90
2018-10-05T00:45:13.078Z,99.90
2018-10-05T00:47:42.217Z,99.90
2018-10-05T00:50:11.100Z,99.90
2018-10-05T00:52:39.953Z,99.90
2018-10-05T00:55:08.759Z,99.90
2018-10-05T00:57:37.651Z,99.90
2018-10-05T01:00:06.541Z,99.90
2018-10-05T01:02:35.452Z,99.90
2018-10-05T01:05:04.245Z,99.90
2018-10-05T01:07:33.087Z,99.90
2018-10-05T01:10:01.842Z,99.90
2018-10-05T01:12:30.869Z,99.90
2018-10-05T01:14:59.599Z,99.90
2018-10-05T01:17:28.374Z,99.90
2018-10-05T01:19:57.201Z,99.90
2018-10-05T01:22:26.127Z,99.90
2018-10-05T01:24:55.080Z,99.90
2018-10-05T01:27:23.807Z,99.90
2018-10-05T01:29:53.458Z,99.90
2018-10-05T01:32:22.477Z,99.90
2018-10-05T01:34:51.606Z,99.90
2018-10-05T01:37:20.664Z,99.90
2018-10-05T01:39:49.433Z,99.90
2018-10-05T01:42:18.220Z,99.90
2018-10-05T01:44:47.193Z,99.90
2018-10-05T01:47:15.973Z,99.90
2018-10-05T01:49:44.762Z,99.90
2018-10-05T01:52:13.586Z,99.90
2018-10-05T01:54:42.418Z,99.90
2018-10-05T01:57:11.450Z,99.90
2018-10-05T01:59:40.298Z,99.90
2018-10-05T02:02:09.250Z,99.90
2018-10-05T02:04:38.040Z,99.90
2018-10-05T02:07:06.870Z,99.90
2018-10-05T02:09:35.634Z,99.90
2018-10-05T02:12:04.706Z,99.90
2018-10-05T02:14:33.457Z,99.90
2018-10-05T02:17:02.312Z,99.90
2018-10-05T02:19:31.110Z,99.90
2018-10-05T02:21:59.945Z,99.90
2018-10-05T02:24:28.913Z,99.90
2018-10-05T02:26:57.801Z,99.90
2018-10-05T02:29:26.585Z,99.90
2018-10-05T02:31:55.412Z,99.90
2018-10-05T02:34:24.215Z,99.90
2018-10-05T02:36:53.035Z,99.90
2018-10-05T02:39:21.900Z,99.90
2018-10-05T02:41:50.779Z,99.90
2018-10-05T02:44:19.475Z,99.90
2018-10-05T02:46:48.399Z,99.90
2018-10-05T02:49:17.231Z,99.90
2018-10-05T02:51:46.075Z,99.90
2018-10-05T02:54:14.828Z,99.90
2018-10-05T02:56:43.631Z,99.90
2018-10-05T02:59:12.420Z,99.90
2018-10-05T03:01:52.185Z,99.90
2018-10-05T03:04:20.931Z,99.90
2018-10-05T03:06:49.917Z,99.90
2018-10-05T03:09:18.931Z,99.90
2018-10-05T03:11:47.686Z,99.90
2018-10-05T03:14:16.529Z,99.90
2018-10-05T03:16:45.386Z,99.90
2018-10-05T03:19:14.190Z,99.90
2018-10-05T03:21:42.865Z,99.90
2018-10-05T03:24:11.655Z,99.90
2018-10-05T03:26:40.465Z,99.90
2018-10-05T03:29:09.257Z,99.90
2018-10-05T03:31:38.009Z,99.90
2018-10-05T03:34:06.924Z,99.90
2018-10-05T03:36:35.929Z,99.90
2018-10-05T03:39:06.335Z,99.90
2018-10-05T03:41:35.215Z,99.90
2018-10-05T03:44:04.019Z,99.90
2018-10-05T03:46:33.531Z,99.90
2018-10-05T03:49:02.794Z,99.90
2018-10-05T03:51:31.686Z,99.90
2018-10-05T03:54:00.492Z,99.90
2018-10-05T03:56:29.219Z,99.90
2018-10-05T03:58:58.044Z,99.90
2018-10-05T04:01:27.964Z,99.90
2018-10-05T04:03:56.862Z,99.90
2018-10-05T04:06:25.633Z,99.90
2018-10-05T04:08:54.552Z,99.90
2018-10-05T04:11:23.299Z,99.90
2018-10-05T04:13:52.384Z,99.90
2018-10-05T04:16:21.171Z,99.90
2018-10-05T04:18:49.982Z,99.90
2018-10-05T04:21:18.762Z,99.90
2018-10-05T04:23:47.505Z,99.90
2018-10-05T04:26:16.224Z,99.90
2018-10-05T04:28:44.999Z,99.90
2018-10-05T04:31:13.866Z,99.90
2018-10-05T04:33:42.670Z,99.90
2018-10-05T04:36:11.453Z,99.90
2018-10-05T04:38:40.303Z,99.90
2018-10-05T04:41:09.189Z,99.90
2018-10-05T04:43:37.961Z,99.90
2018-10-05T04:46:06.963Z,99.90
2018-10-05T04:48:35.749Z,99.90
2018-10-05T04:51:04.510Z,99.90
2018-10-05T04:53:33.326Z,99.90
2018-10-05T04:56:02.035Z,99.90
2018-10-05T04:58:30.953Z,99.90
2018-10-05T05:00:59.793Z,99.90
2018-10-05T05:03:35.644Z,99.90
2018-10-05T05:06:04.792Z,99.90
2018-10-05T05:08:33.656Z,99.90
2018-10-05T05:11:02.515Z,99.90
2018-10-05T05:13:31.356Z,99.90
2018-10-05T05:16:00.211Z,99.90
2018-10-05T05:18:28.912Z,99.90
2018-10-05T05:20:57.765Z,99.90
2018-10-05T05:23:26.611Z,99.90
2018-10-05T05:25:55.505Z,99.90
2018-10-05T05:28:24.499Z,99.90
2018-10-05T05:30:53.566Z,99.90
2018-10-05T05:33:22.326Z,99.90
2018-10-05T05:35:51.145Z,99.90
2018-10-05T05:38:20.107Z,99.90
2018-10-05T05:40:49.035Z,99.90
2018-10-05T05:43:18.022Z,99.90
2018-10-05T05:45:46.935Z,99.90
2018-10-05T05:48:15.777Z,99.90
2018-10-05T05:50:44.610Z,99.90
2018-10-05T05:53:13.498Z,99.90
2018-10-05T05:55:42.322Z,99.90
2018-10-05T05:58:11.297Z,99.90
2018-10-05T06:00:40.235Z,99.90
2018-10-05T06:03:09.088Z,99.90
2018-10-05T06:05:38.148Z,99.90
2018-10-05T06:08:07.429Z,99.90
2018-10-05T06:10:36.376Z,99.90
2018-10-05T06:13:05.416Z,99.90
2018-10-05T06:15:34.406Z,99.90
2018-10-05T06:18:03.274Z,99.90
2018-10-05T06:20:32.245Z,99.90
2018-10-05T06:23:01.215Z,99.90
2018-10-05T06:25:30.337Z,99.90
2018-10-05T06:27:59.244Z,99.90
2018-10-05T06:30:28.100Z,99.90
2018-10-05T06:32:56.978Z,99.90
2018-10-05T06:35:25.961Z,99.90
2018-10-05T06:37:54.921Z,99.90
2018-10-05T06:40:23.935Z,99.90
2018-10-05T06:42:52.880Z,99.90
2018-10-05T06:45:22.003Z,99.90
2018-10-05T06:47:50.930Z,99.90
2018-10-05T06:50:19.810Z,99.90
2018-10-05T06:52:48.996Z,99.90
2018-10-05T06:55:18.041Z,99.90
2018-10-05T06:57:47.350Z,99.90
2018-10-05T07:00:16.692Z,99.90
2018-10-05T07:02:45.519Z,99.90
2018-10-05T07:05:14.374Z,99.90
2018-10-05T07:07:43.341Z,99.90
2018-10-05T07:10:13.095Z,99.90
2018-10-05T07:12:42.153Z,99.90
2018-10-05T07:15:11.155Z,99.90
2018-10-05T07:17:40.100Z,99.90
2018-10-05T07:20:15.814Z,99.90
2018-10-05T07:22:44.828Z,99.90
2018-10-05T07:25:14.016Z,99.90
2018-10-05T07:27:43.132Z,99.90
2018-10-05T07:30:12.278Z,99.90
2018-10-05T07:32:41.251Z,99.90
2018-10-05T07:35:10.402Z,99.90
2018-10-05T07:37:39.495Z,99.90
2018-10-05T07:40:08.437Z,99.90
2018-10-05T07:42:37.317Z,99.90
2018-10-05T07:45:06.237Z,99.70
2018-10-05T07:47:35.165Z,99.40
2018-10-05T07:50:04.391Z,99.20
2018-10-05T07:52:33.336Z,99.00
2018-10-05T07:55:02.325Z,99.00
2018-10-05T07:57:32.135Z,98.60
2018-10-05T08:00:01.325Z,98.60
2018-10-05T08:02:30.375Z,98.50
2018-10-05T08:04:59.424Z,98.20
2018-10-05T08:07:28.322Z,98.10
2018-10-05T08:09:57.658Z,98.00
2018-10-05T08:12:26.971Z,97.80
2018-10-05T08:14:55.995Z,97.70
2018-10-05T08:17:25.180Z,97.50
2018-10-05T08:19:54.079Z,97.60
2018-10-05T08:22:23.115Z,96.80
2018-10-05T08:24:51.979Z,96.90
2018-10-05T08:27:20.957Z,96.60
2018-10-05T08:29:49.948Z,96.70
2018-10-05T08:32:19.009Z,96.50
2018-10-05T08:34:48.151Z,96.00
2018-10-05T08:37:17.130Z,96.00
2018-10-05T08:39:46.194Z,95.50
2018-10-05T08:42:15.206Z,94.50
2018-10-05T08:44:44.276Z,94.80
2018-10-05T08:47:13.279Z,94.20
2018-10-05T08:49:42.284Z,94.00
2018-10-05T08:52:11.490Z,93.40
2018-10-05T08:54:40.377Z,93.70
2018-10-05T08:57:09.406Z,93.00
2018-10-05T08:59:38.664Z,93.00
2018-10-05T09:02:07.794Z,92.60
2018-10-05T09:04:36.765Z,92.20
2018-10-05T09:07:05.967Z,92.10
2018-10-05T09:09:34.787Z,92.00
2018-10-05T09:12:03.966Z,92.00
2018-10-05T09:14:32.969Z,91.30
2018-10-05T09:17:01.986Z,91.00
2018-10-05T09:19:31.096Z,89.80
2018-10-05T09:22:00.321Z,88.80
2018-10-05T09:24:29.331Z,87.40
2018-10-05T09:26:58.310Z,86.80
2018-10-05T09:29:27.184Z,85.40
2018-10-05T09:31:56.299Z,84.20
2018-10-05T09:34:25.412Z,83.60
2018-10-05T09:36:54.809Z,83.20
2018-10-05T09:39:23.818Z,82.30
2018-10-05T09:41:53.044Z,82.30
2018-10-05T09:44:22.061Z,81.10
2018-10-05T09:46:51.019Z,81.20
2018-10-05T09:49:20.046Z,78.40
2018-10-05T09:51:49.406Z,77.60
2018-10-05T09:54:18.398Z,77.60
2018-10-05T09:56:47.716Z,76.00
2018-10-05T09:59:16.878Z,75.20
2018-10-05T10:01:51.046Z,74.30
2018-10-05T10:04:20.406Z,72.30
2018-10-05T10:06:49.395Z,72.00
2018-10-05T10:09:18.522Z,71.60
2018-10-05T10:11:47.747Z,70.10
2018-10-05T10:14:16.675Z,70.10
2018-10-05T10:16:45.567Z,68.10
2018-10-05T10:19:14.573Z,68.10
2018-10-05T10:21:43.434Z,67.50
2018-10-05T10:24:17.511Z,66.90
2018-10-05T10:26:46.419Z,66.60
2018-10-05T10:29:16.498Z,65.50
2018-10-05T10:31:45.649Z,65.70
2018-10-05T10:34:14.806Z,64.30
2018-10-05T10:36:44.701Z,64.80
2018-10-05T10:39:13.529Z,63.60
2018-10-05T10:41:42.523Z,63.50
2018-10-05T10:44:11.599Z,62.20
2018-10-05T10:46:40.494Z,61.50
2018-10-05T10:49:09.414Z,61.30
2018-10-05T10:51:38.315Z,59.80
2018-10-05T10:54:07.355Z,60.30
2018-10-05T10:56:36.145Z,59.30
2018-10-05T10:59:05.043Z,58.80
2018-10-05T11:01:33.885Z,58.70
2018-10-05T11:04:02.970Z,57.60
2018-10-05T11:06:31.965Z,57.30
2018-10-05T11:09:02.580Z,56.30
2018-10-05T11:11:32.241Z,55.90
2018-10-05T11:14:01.325Z,56.30
2018-10-05T11:16:33.680Z,55.80
2018-10-05T11:19:03.079Z,55.50
2018-10-05T11:21:32.788Z,56.00
2018-10-05T11:24:01.639Z,55.90
2018-10-05T11:26:30.405Z,55.20
2018-10-05T11:29:00.195Z,53.30
2018-10-05T11:31:29.328Z,53.50
2018-10-05T11:33:58.142Z,53.80
2018-10-05T11:36:27.228Z,53.90
2018-10-05T11:38:56.009Z,52.90
2018-10-05T11:41:25.118Z,52.10
2018-10-05T11:43:53.946Z,52.20
2018-10-05T11:46:23.187Z,51.80
2018-10-05T11:48:52.592Z,49.70
2018-10-05T11:51:21.496Z,48.90
2018-10-05T11:53:50.633Z,49.00
2018-10-05T11:56:19.432Z,48.30
2018-10-05T11:58:48.564Z,47.30
2018-10-05T12:01:17.573Z,46.60
2018-10-05T12:03:46.836Z,46.40
2018-10-05T12:06:15.711Z,45.60
2018-10-05T12:08:44.477Z,44.30
2018-10-05T12:11:13.504Z,44.30
2018-10-05T12:16:36.495Z,42.30
2018-10-05T12:19:07.559Z,42.30
2018-10-05T12:21:38.692Z,41.90
2018-10-05T12:24:10.016Z,41.50
2018-10-05T12:26:41.359Z,41.60
2018-10-05T12:29:13.993Z,41.20
2018-10-05T12:31:45.784Z,39.90
2018-10-05T12:34:16.599Z,39.80
2018-10-05T12:36:48.228Z,39.40
2018-10-05T12:39:21.624Z,38.90
2018-10-05T12:41:55.081Z,38.80
2018-10-05T12:44:25.935Z,38.80
2018-10-05T12:46:56.689Z,38.80
2018-10-05T12:49:28.588Z,38.50
2018-10-05T12:51:59.878Z,38.60
2018-10-05T12:54:31.286Z,37.80
2018-10-05T12:57:02.727Z,37.10
2018-10-05T12:59:36.243Z,36.80
2018-10-05T13:02:08.425Z,37.10
2018-10-05T13:04:40.452Z,36.10
2018-10-05T13:07:11.854Z,35.90
2018-10-05T13:09:43.433Z,35.70
2018-10-05T13:12:14.557Z,36.00
2018-10-05T13:14:48.591Z,35.70
2018-10-05T13:17:19.541Z,35.70
2018-10-05T13:19:51.187Z,35.70
2018-10-05T13:22:22.151Z,35.10
2018-10-05T13:24:54.159Z,34.60
2018-10-05T13:27:25.285Z,34.60
2018-10-05T13:29:56.791Z,34.90
2018-10-05T13:32:29.487Z,34.50
2018-10-05T13:35:01.079Z,34.70
2018-10-05T13:37:32.424Z,35.30
2018-10-05T13:40:05.974Z,35.50
2018-10-05T13:42:38.216Z,35.30
2018-10-05T13:45:10.082Z,34.80
2018-10-05T13:47:43.076Z,34.60
2018-10-05T13:50:23.431Z,34.10
2018-10-05T13:52:54.463Z,34.00
2018-10-05T13:55:25.393Z,33.80
2018-10-05T13:58:02.613Z,33.50
2018-10-05T14:00:35.638Z,33.50
2018-10-05T14:03:05.929Z,33.80
2018-10-05T14:05:36.014Z,33.90
2018-10-05T14:08:05.019Z,34.10
2018-10-05T14:10:34.330Z,33.60
2018-10-05T14:13:03.421Z,33.90
2018-10-05T14:15:34.596Z,34.60
2018-10-05T14:18:06.493Z,35.00
2018-10-05T14:20:37.811Z,34.70
2018-10-05T14:23:09.551Z,34.40
2018-10-05T14:25:42.437Z,34.00
2018-10-05T14:28:14.240Z,33.90
2018-10-05T14:30:45.860Z,33.60
2018-10-05T14:33:18.522Z,34.00
2018-10-05T14:35:49.384Z,34.30
2018-10-05T14:38:20.633Z,35.00
2018-10-05T14:40:51.533Z,36.30
2018-10-05T14:43:23.201Z,37.50
2018-10-05T14:45:55.697Z,38.80
2018-10-05T14:48:27.378Z,39.80
2018-10-05T14:51:00.713Z,40.80
2018-10-05T14:53:33.282Z,41.50
2018-10-05T14:56:02.799Z,42.50
2018-10-05T14:58:32.040Z,42.80
2018-10-05T15:01:01.201Z,43.40
2018-10-05T15:03:30.264Z,44.20
2018-10-05T15:05:59.514Z,44.80
2018-10-05T15:08:28.786Z,45.20
2018-10-05T15:10:57.849Z,45.90
2018-10-05T15:13:26.994Z,46.10
2018-10-05T15:15:56.213Z,46.60
2018-10-05T15:18:25.288Z,46.50
2018-10-05T15:20:54.241Z,46.60
2018-10-05T15:23:23.366Z,47.50
2018-10-05T15:25:52.344Z,47.40
2018-10-05T15:28:21.491Z,48.10
2018-10-05T15:30:50.592Z,48.60
2018-10-05T15:33:19.897Z,48.80
2018-10-05T15:35:49.000Z,49.30
2018-10-05T15:38:17.974Z,49.60
2018-10-05T15:40:47.180Z,50.10
2018-10-05T15:43:16.281Z,50.40
2018-10-05T15:45:45.731Z,50.50
2018-10-05T15:48:14.735Z,50.60
2018-10-05T15:50:43.856Z,51.10
2018-10-05T15:53:12.835Z,51.70
2018-10-05T15:55:42.007Z,52.20
2018-10-05T15:58:10.953Z,53.00
2018-10-05T16:00:39.994Z,53.90
2018-10-05T16:03:09.114Z,54.50
2018-10-05T16:05:38.309Z,55.00
2018-10-05T16:08:07.370Z,55.70
2018-10-05T16:10:36.560Z,56.20
2018-10-05T16:13:05.537Z,56.80
2018-10-05T16:15:34.743Z,57.50
2018-10-05T16:18:03.864Z,58.10
2018-10-05T16:20:33.129Z,58.40
2018-10-05T16:23:02.219Z,59.00
2018-10-05T16:25:31.148Z,59.80
2018-10-05T16:28:00.152Z,60.50
2018-10-05T16:30:29.044Z,61.60
2018-10-05T16:32:58.013Z,62.50
2018-10-05T16:35:27.047Z,63.50
2018-10-05T16:37:56.319Z,64.50
2018-10-05T16:40:25.224Z,65.40
2018-10-05T16:42:54.358Z,66.30
2018-10-05T16:45:23.281Z,67.10
2018-10-05T16:47:52.406Z,68.80
2018-10-05T16:50:21.382Z,70.90
2018-10-05T16:52:50.419Z,71.50
2018-10-05T16:55:19.376Z,72.50
2018-10-05T16:57:48.718Z,73.00
2018-10-05T17:00:18.463Z,73.20
2018-10-05T17:02:47.758Z,73.50
2018-10-05T17:05:16.631Z,74.60
2018-10-05T17:07:45.540Z,76.00
2018-10-05T17:10:14.535Z,78.00
2018-10-05T17:12:43.498Z,78.40
2018-10-05T17:15:12.421Z,78.80
2018-10-05T17:17:41.510Z,79.40
2018-10-05T17:20:10.944Z,80.10
2018-10-05T17:22:40.091Z,80.70
2018-10-05T17:25:09.924Z,80.90
2018-10-05T17:27:39.178Z,81.10
2018-10-05T17:30:08.084Z,81.50
2018-10-05T17:32:37.725Z,82.00
2018-10-05T17:35:06.736Z,82.60
2018-10-05T17:37:35.726Z,83.60
2018-10-05T17:40:05.301Z,83.90
2018-10-05T17:42:34.357Z,84.10
2018-10-05T17:45:03.282Z,85.00
2018-10-05T17:47:32.198Z,85.40
2018-10-05T17:50:01.434Z,85.80
2018-10-05T17:52:30.374Z,86.10
2018-10-05T17:54:59.410Z,86.60
2018-10-05T17:57:28.439Z,86.80
2018-10-05T17:59:57.631Z,86.80
2018-10-05T18:02:26.554Z,86.70
2018-10-05T18:04:55.806Z,87.50
2018-10-05T18:07:25.302Z,87.80
2018-10-05T18:09:54.197Z,88.10
2018-10-05T18:12:23.194Z,88.40
2018-10-05T18:14:52.422Z,88.90
2018-10-05T18:17:21.479Z,89.40
2018-10-05T18:19:50.505Z,90.00
2018-10-05T18:22:19.520Z,90.00
2018-10-05T18:24:48.700Z,90.10
2018-10-05T18:27:17.679Z,90.30
2018-10-05T18:29:46.879Z,90.50
2018-10-05T18:32:15.960Z,90.70
2018-10-05T18:34:44.994Z,90.80
2018-10-05T18:37:13.981Z,91.00
2018-10-05T18:39:43.037Z,91.20
2018-10-05T18:42:12.167Z,91.20
2018-10-05T18:44:41.406Z,91.30
2018-10-05T18:47:10.402Z,91.40
2018-10-05T18:49:39.589Z,91.60
2018-10-05T18:52:09.356Z,91.70
2018-10-05T18:54:38.277Z,91.90
2018-10-05T18:57:16.607Z,92.10
2018-10-05T18:59:45.872Z,92.30
2018-10-05T19:02:15.820Z,92.50
2018-10-05T19:04:45.474Z,92.70
2018-10-05T19:07:14.567Z,92.80
2018-10-05T19:09:43.646Z,92.90
2018-10-05T19:12:12.660Z,92.90
2018-10-05T19:14:42.492Z,92.90
2018-10-05T19:17:11.510Z,93.10
2018-10-05T19:19:40.490Z,93.20
2018-10-05T19:22:09.467Z,93.40
2018-10-05T19:24:38.641Z,93.60
2018-10-05T19:27:07.621Z,93.80
2018-10-05T19:29:36.697Z,93.90
2018-10-05T19:32:05.875Z,94.20
2018-10-05T19:34:34.809Z,93.90
2018-10-05T19:37:03.758Z,94.10
2018-10-05T19:39:32.696Z,94.10
2018-10-05T19:42:01.911Z,94.20
2018-10-05T19:44:31.715Z,94.40
2018-10-05T19:47:00.863Z,94.40
2018-10-05T19:49:29.778Z,94.50
2018-10-05T19:51:58.637Z,94.50
2018-10-05T19:54:27.686Z,94.70
2018-10-05T19:56:56.591Z,94.90
2018-10-05T19:59:26.161Z,95.10
2018-10-05T20:01:55.311Z,95.40
2018-10-05T20:04:24.365Z,95.30
2018-10-05T20:06:53.305Z,95.30
2018-10-05T20:09:22.219Z,95.40
2018-10-05T20:11:51.173Z,95.30
2018-10-05T20:14:20.148Z,95.40
2018-10-05T20:16:49.857Z,95.40
2018-10-05T20:19:18.753Z,95.60
2018-10-05T20:21:47.952Z,95.70
2018-10-05T20:24:16.912Z,95.90
2018-10-05T20:26:45.813Z,96.00
2018-10-05T20:29:14.995Z,96.30
2018-10-05T20:31:44.813Z,96.50
2018-10-05T20:34:14.910Z,96.40
2018-10-05T20:36:43.993Z,96.70
2018-10-05T20:39:12.848Z,96.60
2018-10-05T20:41:41.726Z,96.70
2018-10-05T20:44:10.696Z,96.90
2018-10-05T20:46:39.619Z,96.90
2018-10-05T20:49:08.822Z,97.00
2018-10-05T20:51:37.871Z,97.00
2018-10-05T20:54:06.776Z,97.00
2018-10-05T20:56:35.838Z,97.20
2018-10-05T20:59:04.778Z,97.20
2018-10-05T21:01:33.813Z,97.40
2018-10-05T21:04:02.835Z,97.60
2018-10-05T21:06:31.801Z,97.70
2018-10-05T21:09:00.760Z,97.80
2018-10-05T21:11:29.741Z,97.80
2018-10-05T21:13:58.830Z,97.70
2018-10-05T21:16:27.819Z,97.70
2018-10-05T21:18:56.710Z,97.60
2018-10-05T21:21:25.629Z,97.50
2018-10-05T21:23:54.578Z,97.50
2018-10-05T21:26:23.710Z,97.50
2018-10-05T21:28:52.975Z,97.50
2018-10-05T21:31:21.940Z,97.50
2018-10-05T21:33:50.908Z,97.70
2018-10-05T21:36:19.916Z,97.60
2018-10-05T21:38:48.891Z,97.60
2018-10-05T21:41:17.862Z,97.60
2018-10-05T21:43:47.885Z,97.50
2018-10-05T21:46:16.791Z,97.50
2018-10-05T21:48:45.657Z,97.60
2018-10-05T21:51:14.585Z,97.50
2018-10-05T21:53:43.489Z,97.50
2018-10-05T21:56:12.417Z,97.60
2018-10-05T21:58:41.463Z,97.60
2018-10-05T22:01:10.440Z,97.70
2018-10-05T22:03:39.896Z,97.80
2018-10-05T22:06:08.981Z,97.70
2018-10-05T22:08:38.050Z,97.80
2018-10-05T22:11:07.190Z,97.80
2018-10-05T22:13:36.079Z,97.90
2018-10-05T22:16:05.760Z,98.10
2018-10-05T22:18:34.688Z,98.20
2018-10-05T22:21:03.748Z,98.10
2018-10-05T22:23:32.786Z,98.10
2018-10-05T22:26:01.725Z,98.00
2018-10-05T22:28:30.689Z,98.10
2018-10-05T22:30:59.663Z,98.00
2018-10-05T22:33:28.727Z,98.00
2018-10-05T22:35:57.974Z,97.90
2018-10-05T22:38:26.878Z,98.20
2018-10-05T22:40:56.067Z,98.00
2018-10-05T22:43:26.030Z,98.00
2018-10-05T22:45:55.076Z,98.20
2018-10-05T22:48:23.972Z,98.30
2018-10-05T22:50:52.934Z,98.20
2018-10-05T22:53:21.822Z,98.30
2018-10-05T22:55:50.697Z,98.40
2018-10-05T22:58:19.640Z,98.60
2018-10-05T23:00:48.871Z,98.90
2018-10-05T23:03:17.828Z,99.10
2018-10-05T23:05:46.830Z,99.40
2018-10-05T23:08:15.758Z,99.70
2018-10-05T23:10:44.730Z,99.90
2018-10-05T23:13:14.434Z,99.90
2018-10-05T23:15:43.565Z,99.90
2018-10-05T23:18:12.578Z,99.90
2018-10-05T23:20:41.736Z,99.90
2018-10-05T23:23:11.089Z,99.90
2018-10-05T23:25:40.028Z,99.90
2018-10-05T23:28:08.907Z,99.90
2018-10-05T23:30:37.878Z,99.90
2018-10-05T23:33:07.236Z,99.90
2018-10-05T23:35:36.317Z,99.90
2018-10-05T23:38:05.252Z,99.90
2018-10-05T23:40:34.189Z,99.90
2018-10-05T23:43:03.159Z,99.90
2018-10-05T23:45:32.078Z,99.90
2018-10-05T23:48:01.092Z,99.90
2018-10-05T23:50:30.021Z,99.90
2018-10-05T23:52:58.920Z,99.90
2018-10-05T23:55:27.975Z,99.90
2018-10-05T23:57:56.946Z,99.90
