createdAt,value
2023-04-01T04:48:44.344Z,100.00
2023-04-01T04:49:56.548Z,100.00
2023-04-01T04:51:02.966Z,100.00
2023-04-01T04:54:06.399Z,100.00
2023-04-01T04:55:29.440Z,100.00
2023-04-01T04:57:10.418Z,100.00
2023-04-01T04:58:32.478Z,100.00
2023-04-01T05:01:43.004Z,100.00
2023-04-01T05:02:50.332Z,100.00
2023-04-01T05:04:01.557Z,100.00
2023-04-01T05:05:19.631Z,100.00
2023-04-01T05:06:39.296Z,100.00
2023-04-01T05:07:46.875Z,100.00
2023-04-01T05:08:50.443Z,100.00
2023-04-01T05:31:52.391Z,100.00
2023-04-01T05:33:19.320Z,100.00
2023-04-01T05:34:32.695Z,100.00
2023-04-01T05:35:42.679Z,100.00
2023-04-01T05:37:43.984Z,100.00
2023-04-01T05:38:59.238Z,100.00
2023-04-01T05:40:15.660Z,100.00
2023-04-01T05:41:53.561Z,100.00
2023-04-01T06:12:26.134Z,100.00
2023-04-01T06:13:56.804Z,100.00
2023-04-01T06:20:09.090Z,100.00
2023-04-01T06:21:28.169Z,100.00
2023-04-01T06:23:16.484Z,100.00
2023-04-01T06:24:23.914Z,100.00
2023-04-01T06:26:15.535Z,100.00
2023-04-01T06:27:27.270Z,100.00
2023-04-01T06:29:04.941Z,100.00
2023-04-01T06:30:42.509Z,100.00
2023-04-01T06:32:08.638Z,100.00
2023-04-01T06:33:39.778Z,100.00
2023-04-01T06:34:56.823Z,100.00
2023-04-01T06:36:13.126Z,100.00
2023-04-01T06:37:34.583Z,100.00
2023-04-01T06:38:48.443Z,100.00
2023-04-01T06:40:27.694Z,100.00
2023-04-01T06:41:45.485Z,100.00
2023-04-01T06:43:24.507Z,100.00
2023-04-01T06:44:52.206Z,100.00
2023-04-01T06:46:32.383Z,100.00
2023-04-01T06:48:05.059Z,100.00
2023-04-01T06:50:06.811Z,100.00
2023-04-01T06:52:03.922Z,100.00
2023-04-01T06:53:46.699Z,100.00
2023-04-01T06:55:22.962Z,100.00
2023-04-01T06:56:57.712Z,100.00
2023-04-01T06:58:09.711Z,100.00
2023-04-01T06:59:47.927Z,100.00
2023-04-01T07:01:02.483Z,100.00
2023-04-01T07:02:18.629Z,100.00
2023-04-01T07:03:35.137Z,100.00
2023-04-01T07:06:23.145Z,100.00
2023-04-01T07:07:45.439Z,100.00
2023-04-01T07:09:04.187Z,100.00
2023-04-01T07:11:08.676Z,100.00
2023-04-01T07:12:35.243Z,100.00
2023-04-01T07:14:16.196Z,100.00
2023-04-01T07:15:35.386Z,100.00
2023-04-01T07:17:17.033Z,100.00
2023-04-01T07:18:39.488Z,100.00
2023-04-01T07:20:04.482Z,100.00
2023-04-01T07:21:16.927Z,100.00
2023-04-01T07:22:54.012Z,100.00
2023-04-01T07:24:44.428Z,100.00
2023-04-01T07:25:55.618Z,100.00
2023-04-01T07:27:22.448Z,100.00
2023-04-01T07:28:37.811Z,100.00
2023-04-01T07:30:14.220Z,100.00
2023-04-01T07:31:40.073Z,100.00
2023-04-01T07:33:09.749Z,100.00
2023-04-01T07:34:28.427Z,100.00
2023-04-01T07:36:04.638Z,100.00
2023-04-01T07:37:14.036Z,100.00
2023-04-01T07:38:45.336Z,100.00
2023-04-01T07:40:15.358Z,100.00
2023-04-01T07:41:26.911Z,100.00
2023-04-01T07:43:05.241Z,100.00
2023-04-01T07:44:21.629Z,100.00
2023-04-01T07:45:39.762Z,100.00
2023-04-01T07:47:02.256Z,100.00
2023-04-01T07:48:42.270Z,100.00
2023-04-01T07:50:47.835Z,100.00
2023-04-01T07:52:43.238Z,100.00
2023-04-01T07:54:27.612Z,100.00
2023-04-01T07:56:45.254Z,100.00
2023-04-01T08:00:12.644Z,100.00
2023-04-01T08:01:55.152Z,100.00
2023-04-01T08:03:14.615Z,100.00
2023-04-01T08:04:46.649Z,100.00
2023-04-01T08:06:27.438Z,100.00
2023-04-01T08:07:35.817Z,100.00
2023-04-01T08:09:23.224Z,100.00
2023-04-01T08:11:09.718Z,94.50
2023-04-01T08:13:15.653Z,98.33
2023-04-01T08:15:17.395Z,94.06
2023-04-01T08:17:09.786Z,93.94
2023-04-01T08:18:48.408Z,94.49
2023-04-01T08:20:13.793Z,97.63
2023-04-01T08:21:36.346Z,92.81
2023-04-01T08:22:48.625Z,93.74
2023-04-01T08:24:15.395Z,90.64
2023-04-01T08:25:28.599Z,97.47
2023-04-01T08:26:47.302Z,92.36
2023-04-01T08:28:30.190Z,87.52
2023-04-01T08:29:47.858Z,87.25
2023-04-01T08:31:18.043Z,88.08
2023-04-01T08:32:45.746Z,86.49
2023-04-01T08:34:06.610Z,84.68
2023-04-01T08:35:16.998Z,86.39
2023-04-01T08:36:33.205Z,86.02
2023-04-01T08:37:53.508Z,82.43
2023-04-01T08:39:13.980Z,81.19
2023-04-01T08:40:54.440Z,85.44
2023-04-01T08:42:27.871Z,82.85
2023-04-01T08:44:20.109Z,85.91
2023-04-01T08:46:25.010Z,81.30
2023-04-01T08:47:50.338Z,86.66
2023-04-01T08:49:54.869Z,72.00
2023-04-01T08:53:58.784Z,68.27
2023-04-01T08:55:54.245Z,67.89
2023-04-01T08:57:12.861Z,67.83
2023-04-01T09:02:25.870Z,65.48
2023-04-01T09:03:50.293Z,66.24
2023-04-01T09:05:36.012Z,68.64
2023-04-01T09:07:12.883Z,72.47
2023-04-01T09:08:51.131Z,71.93
2023-04-01T09:10:06.518Z,68.06
2023-04-01T09:11:17.063Z,70.57
2023-04-01T09:13:31.389Z,67.54
2023-04-01T09:18:32.070Z,66.52
2023-04-01T09:20:19.582Z,76.40
2023-04-01T09:21:49.704Z,73.81
2023-04-01T09:23:07.826Z,71.90
2023-04-01T09:24:45.688Z,70.24
2023-04-01T09:26:21.943Z,70.60
2023-04-01T09:27:48.968Z,72.78
2023-04-01T09:29:34.424Z,78.83
2023-04-01T09:31:05.759Z,81.43
2023-04-01T09:32:42.253Z,76.54
2023-04-01T09:34:18.952Z,80.72
2023-04-01T09:35:49.349Z,84.07
2023-04-01T09:37:23.037Z,84.84
2023-04-01T09:38:57.626Z,75.28
2023-04-01T09:40:26.015Z,73.80
2023-04-01T09:41:55.004Z,75.19
2023-04-01T09:43:19.705Z,75.34
2023-04-01T09:44:33.270Z,74.26
2023-04-01T09:46:06.227Z,76.28
2023-04-01T09:48:10.433Z,74.71
2023-04-01T09:49:52.827Z,72.93
2023-04-01T09:51:25.210Z,77.47
2023-04-01T09:52:59.421Z,78.74
2023-04-01T09:54:22.647Z,79.63
2023-04-01T09:55:52.931Z,77.84
2023-04-01T09:57:49.801Z,76.15
2023-04-01T09:59:53.657Z,76.77
2023-04-01T10:01:57.441Z,80.73
2023-04-01T10:03:43.690Z,79.82
2023-04-01T10:05:18.446Z,82.43
2023-04-01T10:07:20.363Z,81.42
2023-04-01T10:09:09.699Z,78.23
2023-04-01T10:10:34.641Z,76.75
2023-04-01T10:12:26.892Z,80.08
2023-04-01T10:14:22.984Z,82.34
2023-04-01T10:15:42.892Z,82.60
2023-04-01T10:17:15.289Z,79.79
2023-04-01T10:18:27.778Z,79.99
2023-04-01T10:20:02.946Z,79.29
2023-04-01T10:21:22.725Z,82.85
2023-04-01T10:22:50.517Z,84.15
2023-04-01T10:24:39.217Z,83.46
2023-04-01T10:26:36.217Z,81.12
2023-04-01T10:28:11.050Z,78.03
2023-04-01T10:30:08.051Z,77.47
2023-04-01T10:32:20.843Z,79.75
2023-04-01T10:33:48.131Z,82.24
2023-04-01T10:35:11.352Z,81.04
2023-04-01T10:36:18.546Z,72.16
2023-04-01T10:37:49.621Z,69.19
2023-04-01T10:39:31.712Z,69.77
2023-04-01T10:41:23.592Z,70.41
2023-04-01T10:43:22.216Z,71.05
2023-04-01T10:45:14.321Z,70.80
2023-04-01T10:46:57.502Z,69.26
2023-04-01T10:48:21.477Z,69.75
2023-04-01T10:50:03.288Z,72.83
2023-04-01T10:51:28.340Z,76.94
2023-04-01T10:52:47.767Z,74.91
2023-04-01T10:54:17.108Z,75.29
2023-04-01T10:56:35.056Z,74.78
2023-04-01T10:58:38.067Z,75.11
2023-04-01T11:00:29.595Z,75.44
2023-04-01T11:02:21.851Z,76.79
2023-04-01T11:04:29.169Z,77.17
2023-04-01T11:06:17.070Z,78.00
2023-04-01T11:08:05.283Z,78.78
2023-04-01T11:09:26.633Z,77.89
2023-04-01T11:11:20.071Z,77.93
2023-04-01T11:12:48.064Z,78.17
2023-04-01T11:14:19.168Z,76.39
2023-04-01T11:16:00.559Z,74.43
2023-04-01T11:17:38.674Z,73.29
2023-04-01T11:19:12.111Z,73.56
2023-04-01T11:20:54.576Z,73.57
2023-04-01T11:22:11.737Z,72.92
2023-04-01T11:23:28.670Z,71.63
2023-04-01T11:24:54.489Z,69.60
2023-04-01T11:26:54.521Z,70.26
2023-04-01T11:28:10.177Z,68.93
2023-04-01T11:29:49.770Z,70.21
2023-04-01T11:31:27.752Z,70.60
2023-04-01T11:32:51.647Z,70.13
2023-04-01T11:34:18.555Z,70.86
2023-04-01T11:35:26.509Z,70.98
2023-04-01T11:36:55.833Z,70.81
2023-04-01T11:38:24.195Z,72.19
2023-04-01T11:40:10.263Z,70.90
2023-04-01T11:42:10.334Z,72.72
2023-04-01T11:44:00.771Z,73.02
2023-04-01T11:45:29.245Z,71.97
2023-04-01T11:46:57.227Z,70.62
2023-04-01T11:48:26.685Z,70.74
2023-04-01T11:50:13.764Z,70.43
2023-04-01T11:51:38.843Z,71.50
2023-04-01T11:53:00.188Z,71.18
2023-04-01T11:54:18.502Z,71.24
2023-04-01T11:55:27.674Z,71.78
2023-04-01T11:56:52.568Z,70.37
2023-04-01T11:58:00.946Z,70.28
2023-04-01T11:59:07.557Z,65.04
2023-04-01T12:00:34.761Z,65.48
2023-04-01T12:02:11.173Z,65.34
2023-04-01T12:03:49.871Z,65.18
2023-04-01T12:05:01.879Z,64.38
2023-04-01T12:06:27.242Z,63.93
2023-04-01T12:08:00.289Z,63.27
2023-04-01T12:09:19.914Z,65.12
2023-04-01T12:10:35.435Z,63.48
2023-04-01T12:11:51.208Z,63.46
2023-04-01T12:13:08.241Z,64.08
2023-04-01T12:14:27.512Z,65.80
2023-04-01T12:15:51.179Z,66.55
2023-04-01T12:17:20.684Z,66.47
2023-04-01T12:18:33.720Z,66.59
2023-04-01T12:19:51.079Z,65.76
2023-04-01T12:21:30.081Z,64.50
2023-04-01T12:22:53.855Z,63.34
2023-04-01T12:24:33.920Z,63.74
2023-04-01T12:25:36.861Z,60.45
2023-04-01T12:27:01.613Z,59.96
2023-04-01T12:28:20.759Z,60.50
2023-04-01T12:29:38.474Z,60.09
2023-04-01T12:30:50.187Z,59.36
2023-04-01T12:32:30.797Z,58.90
2023-04-01T12:33:40.000Z,61.37
2023-04-01T12:34:44.972Z,63.00
2023-04-01T12:36:05.729Z,65.46
2023-04-01T12:37:20.410Z,67.39
2023-04-01T12:38:36.460Z,68.23
2023-04-01T12:40:11.085Z,68.95
2023-04-01T12:41:28.889Z,69.37
2023-04-01T12:42:35.016Z,69.80
2023-04-01T12:44:30.608Z,70.46
2023-04-01T12:45:49.465Z,69.87
2023-04-01T12:50:03.426Z,63.40
2023-04-01T12:56:30.062Z,65.17
2023-04-01T12:57:34.184Z,65.32
2023-04-01T12:59:23.000Z,65.17
2023-04-01T13:00:48.458Z,65.56
2023-04-01T13:02:33.094Z,66.07
2023-04-01T13:04:20.768Z,69.26
2023-04-01T13:05:51.176Z,71.70
2023-04-01T13:07:03.641Z,72.28
2023-04-01T13:08:32.056Z,73.29
2023-04-01T13:10:05.134Z,74.46
2023-04-01T13:11:21.961Z,72.30
2023-04-01T13:12:55.751Z,71.40
2023-04-01T13:14:31.351Z,72.32
2023-04-01T13:15:54.755Z,71.00
2023-04-01T13:17:15.386Z,71.31
2023-04-01T13:18:27.129Z,71.26
2023-04-01T13:20:06.411Z,71.24
2023-04-01T13:21:47.829Z,71.78
2023-04-01T13:23:25.942Z,73.48
2023-04-01T13:24:42.006Z,74.42
2023-04-01T13:26:15.132Z,74.55
2023-04-01T13:27:33.534Z,74.89
2023-04-01T13:28:46.848Z,75.48
2023-04-01T13:30:10.824Z,75.46
2023-04-01T13:31:55.165Z,75.39
2023-04-01T13:33:14.825Z,75.07
2023-04-01T13:34:38.832Z,75.04
2023-04-01T13:36:17.689Z,70.91
2023-04-01T13:37:36.080Z,70.37
2023-04-01T13:39:09.328Z,72.20
2023-04-01T13:40:30.226Z,71.82
2023-04-01T13:41:57.186Z,71.02
2023-04-01T13:43:15.218Z,72.17
2023-04-01T13:44:33.388Z,72.94
2023-04-01T13:46:03.475Z,73.56
2023-04-01T13:47:43.133Z,76.11
2023-04-01T13:49:26.042Z,78.95
2023-04-01T13:51:08.778Z,81.82
2023-04-01T13:52:32.973Z,82.54
2023-04-01T13:53:57.424Z,84.48
2023-04-01T13:55:25.735Z,86.41
2023-04-01T13:56:47.953Z,86.65
2023-04-01T13:58:28.351Z,88.34
2023-04-01T13:59:53.834Z,88.61
2023-04-01T17:02:33.932Z,100.00
2023-04-01T17:09:58.295Z,100.00
2023-04-01T17:11:40.358Z,100.00
2023-04-01T17:18:45.737Z,100.00
2023-04-01T20:38:30.963Z,100.00
2023-04-01T20:39:53.764Z,100.00
2023-04-01T20:41:28.999Z,100.00
2023-04-01T20:42:48.602Z,100.00
2023-04-01T20:44:12.865Z,100.00
2023-04-01T20:45:44.140Z,100.00
2023-04-01T20:47:14.584Z,100.00
2023-04-01T20:48:59.497Z,100.00
2023-04-01T20:50:35.248Z,100.00
2023-04-01T20:51:52.550Z,100.00
2023-04-01T20:53:09.244Z,100.00
2023-04-01T20:54:46.409Z,100.00
2023-04-01T20:56:12.397Z,100.00
2023-04-01T20:57:33.602Z,100.00
2023-04-01T20:58:44.065Z,100.00
2023-04-01T21:00:53.044Z,100.00
2023-04-01T21:02:21.542Z,100.00
2023-04-01T21:03:56.606Z,100.00
2023-04-01T21:05:46.957Z,100.00
