createdAt,value
2018-11-04T00:00:44.158Z,20.20
2018-11-04T00:01:44.216Z,21.10
2018-11-04T00:02:44.135Z,22.10
2018-11-04T00:03:44.125Z,22.20
2018-11-04T00:04:44.129Z,20.60
2018-11-04T00:05:44.119Z,20.60
2018-11-04T00:06:44.089Z,20.20
2018-11-04T00:07:44.082Z,20.60
2018-11-04T00:08:44.078Z,19.60
2018-11-04T00:09:44.070Z,20.60
2018-11-04T00:10:44.046Z,19.60
2018-11-04T00:11:44.050Z,19.60
2018-11-04T00:12:44.026Z,20.60
2018-11-04T00:13:44.013Z,19.90
2018-11-04T00:14:44.022Z,20.40
2018-11-04T00:15:43.987Z,21.00
2018-11-04T00:16:43.978Z,20.40
2018-11-04T00:17:43.967Z,20.20
2018-11-04T00:18:43.958Z,20.70
2018-11-04T00:19:43.949Z,20.30
2018-11-04T00:20:43.948Z,20.20
2018-11-04T00:21:43.929Z,20.60
2018-11-04T00:22:43.914Z,20.10
2018-11-04T00:23:43.903Z,21.50
2018-11-04T00:24:43.890Z,21.00
2018-11-04T00:25:43.889Z,21.50
2018-11-04T00:26:43.890Z,21.60
2018-11-04T00:27:43.861Z,20.70
2018-11-04T00:28:43.849Z,20.90
2018-11-04T00:29:43.925Z,20.50
2018-11-04T00:30:43.833Z,20.30
2018-11-04T00:31:43.813Z,20.10
2018-11-04T00:32:43.799Z,21.40
2018-11-04T00:33:43.787Z,20.90
2018-11-04T00:34:43.839Z,20.60
2018-11-04T00:35:43.776Z,20.80
2018-11-04T00:36:43.754Z,21.20
2018-11-04T00:37:43.742Z,21.40
2018-11-04T00:38:43.734Z,20.40
2018-11-04T00:39:43.738Z,20.60
2018-11-04T00:40:43.722Z,20.30
2018-11-04T00:41:43.696Z,21.50
2018-11-04T00:42:43.685Z,21.70
2018-11-04T00:43:43.677Z,21.20
2018-11-04T00:44:43.666Z,21.20
2018-11-04T00:45:43.667Z,20.80
2018-11-04T00:46:43.644Z,21.50
2018-11-04T00:47:43.632Z,22.70
2018-11-04T00:48:43.622Z,21.60
2018-11-04T00:49:43.614Z,21.30
2018-11-04T00:50:43.607Z,22.20
2018-11-04T00:51:43.592Z,21.10
2018-11-04T00:52:43.574Z,22.80
2018-11-04T00:53:43.562Z,21.30
2018-11-04T00:54:43.552Z,21.10
2018-11-04T00:55:43.553Z,21.00
2018-11-04T00:56:43.532Z,20.80
2018-11-04T00:57:43.520Z,21.00
2018-11-04T00:58:43.509Z,20.70
2018-11-04T00:59:43.496Z,20.20
2018-11-04T01:00:43.500Z,20.90
2018-11-04T01:01:43.481Z,22.20
2018-11-04T01:02:43.464Z,21.40
2018-11-04T01:03:43.456Z,20.80
2018-11-04T01:04:43.440Z,21.10
2018-11-04T01:05:43.445Z,21.10
2018-11-04T01:06:43.429Z,20.90
2018-11-04T01:07:43.411Z,21.90
2018-11-04T01:08:43.404Z,23.20
2018-11-04T01:09:43.387Z,20.90
2018-11-04T01:10:43.390Z,21.30
2018-11-04T01:11:43.397Z,20.40
2018-11-04T01:12:43.351Z,21.50
2018-11-04T01:13:43.340Z,20.40
2018-11-04T01:14:43.334Z,21.30
2018-11-04T01:15:43.330Z,20.90
2018-11-04T01:16:43.313Z,23.10
2018-11-04T01:17:43.298Z,21.00
2018-11-04T01:18:43.285Z,20.80
2018-11-04T01:19:43.277Z,20.40
2018-11-04T01:20:43.283Z,21.90
2018-11-04T01:21:43.260Z,20.70
2018-11-04T01:22:43.248Z,20.20
2018-11-04T01:23:43.228Z,21.30
2018-11-04T01:24:43.218Z,20.00
2018-11-04T01:25:43.206Z,21.00
2018-11-04T01:26:43.214Z,20.90
2018-11-04T01:27:43.184Z,19.90
2018-11-04T01:28:43.184Z,20.40
2018-11-04T01:29:43.168Z,20.30
2018-11-04T01:30:43.154Z,20.40
2018-11-04T01:31:43.157Z,20.40
2018-11-04T01:32:43.135Z,20.70
2018-11-04T01:33:43.122Z,19.70
2018-11-04T01:34:43.106Z,20.90
2018-11-04T01:35:43.096Z,20.60
2018-11-04T01:36:43.097Z,21.10
2018-11-04T01:37:43.075Z,20.40
2018-11-04T01:38:43.061Z,22.50
2018-11-04T01:39:43.053Z,21.20
2018-11-04T01:40:43.040Z,21.20
2018-11-04T01:41:43.044Z,21.30
2018-11-04T01:42:43.021Z,21.60
2018-11-04T01:43:43.011Z,20.90
2018-11-04T01:44:42.996Z,21.00
2018-11-04T01:45:42.983Z,20.90
2018-11-04T01:46:43.049Z,20.60
2018-11-04T01:47:42.962Z,20.20
2018-11-04T01:48:42.969Z,21.80
2018-11-04T01:49:42.951Z,21.70
2018-11-04T01:50:42.935Z,21.30
2018-11-04T01:51:42.928Z,20.90
2018-11-04T01:52:42.905Z,21.30
2018-11-04T01:53:42.898Z,20.70
2018-11-04T01:54:42.886Z,21.20
2018-11-04T01:55:42.889Z,23.00
2018-11-04T01:56:42.881Z,20.70
2018-11-04T01:57:42.852Z,20.90
2018-11-04T01:58:42.842Z,20.70
2018-11-04T01:59:42.828Z,20.70
2018-11-04T02:00:42.818Z,20.60
2018-11-04T02:01:42.825Z,20.60
2018-11-04T02:02:42.795Z,21.80
2018-11-04T02:03:42.781Z,21.30
2018-11-04T02:04:42.774Z,20.60
2018-11-04T02:05:42.765Z,20.50
2018-11-04T02:06:42.774Z,21.20
2018-11-04T02:07:42.757Z,21.90
2018-11-04T02:08:42.725Z,21.70
2018-11-04T02:09:42.717Z,21.10
2018-11-04T02:10:42.705Z,21.40
2018-11-04T02:11:42.696Z,21.30
2018-11-04T02:12:42.694Z,20.90
2018-11-04T02:13:42.671Z,22.40
2018-11-04T02:14:42.663Z,21.10
2018-11-04T02:15:42.652Z,21.00
2018-11-04T02:16:42.640Z,20.60
2018-11-04T02:17:42.642Z,21.10
2018-11-04T02:18:42.618Z,21.10
2018-11-04T02:19:42.615Z,21.70
2018-11-04T02:20:42.596Z,21.50
2018-11-04T02:21:42.584Z,21.20
2018-11-04T02:22:42.584Z,21.60
2018-11-04T02:23:42.561Z,20.60
2018-11-04T02:24:42.559Z,20.70
2018-11-04T02:25:42.540Z,21.60
2018-11-04T02:26:42.527Z,20.90
2018-11-04T02:27:42.532Z,20.90
2018-11-04T02:28:42.506Z,21.40
2018-11-04T02:29:42.498Z,20.60
2018-11-04T02:30:42.484Z,21.80
2018-11-04T02:31:42.473Z,20.50
2018-11-04T02:32:42.474Z,21.20
2018-11-04T02:33:42.456Z,21.50
2018-11-04T02:34:42.438Z,21.40
2018-11-04T02:35:42.435Z,20.60
2018-11-04T02:36:42.424Z,21.50
2018-11-04T02:37:42.419Z,21.60
2018-11-04T02:38:42.400Z,22.50
2018-11-04T02:39:42.388Z,21.40
2018-11-04T02:40:42.373Z,20.60
2018-11-04T02:41:42.361Z,20.90
2018-11-04T02:42:42.364Z,21.20
2018-11-04T02:43:42.342Z,20.70
2018-11-04T02:44:42.331Z,21.90
2018-11-04T02:45:42.329Z,21.50
2018-11-04T02:46:42.362Z,22.10
2018-11-04T02:47:42.316Z,22.20
2018-11-04T02:48:42.283Z,23.30
2018-11-04T02:49:42.284Z,22.20
2018-11-04T02:50:42.268Z,21.90
2018-11-04T02:51:42.249Z,21.40
2018-11-04T02:52:42.264Z,22.00
2018-11-04T02:53:42.238Z,21.40
2018-11-04T02:54:42.218Z,22.10
2018-11-04T02:55:42.204Z,21.90
2018-11-04T02:56:42.193Z,21.90
2018-11-04T02:57:42.206Z,21.90
2018-11-04T02:58:42.171Z,23.20
2018-11-04T02:59:42.161Z,23.50
2018-11-04T03:00:42.148Z,22.10
2018-11-04T03:01:42.168Z,23.00
2018-11-04T03:02:42.147Z,21.60
2018-11-04T03:03:42.117Z,22.60
2018-11-04T03:04:42.101Z,22.50
2018-11-04T03:05:42.093Z,21.50
2018-11-04T03:06:42.083Z,22.30
2018-11-04T03:07:42.097Z,21.30
2018-11-04T03:08:42.061Z,22.90
2018-11-04T03:09:42.056Z,21.60
2018-11-04T03:10:42.043Z,22.30
2018-11-04T03:11:42.026Z,22.60
2018-11-04T03:12:42.021Z,21.90
2018-11-04T03:13:42.015Z,22.40
2018-11-04T03:14:41.994Z,21.80
2018-11-04T03:15:41.983Z,22.30
2018-11-04T03:16:41.971Z,23.00
2018-11-04T03:17:41.960Z,22.20
2018-11-04T03:18:41.963Z,23.20
2018-11-04T03:19:41.938Z,22.20
2018-11-04T03:20:41.927Z,22.00
2018-11-04T03:21:41.917Z,21.90
2018-11-04T03:22:41.918Z,21.60
2018-11-04T03:23:41.907Z,21.10
2018-11-04T03:24:41.947Z,22.00
2018-11-04T03:25:41.872Z,22.40
2018-11-04T03:26:41.862Z,21.50
2018-11-04T03:27:42.385Z,21.60
2018-11-04T03:28:41.861Z,22.50
2018-11-04T03:29:41.825Z,21.90
2018-11-04T03:30:41.817Z,23.00
2018-11-04T03:31:41.804Z,23.10
2018-11-04T03:32:41.796Z,23.90
2018-11-04T03:33:41.793Z,22.50
2018-11-04T03:34:41.781Z,23.70
2018-11-04T03:35:41.757Z,22.00
2018-11-04T03:36:41.747Z,21.90
2018-11-04T03:37:41.735Z,22.80
2018-11-04T03:38:41.737Z,23.80
2018-11-04T03:39:41.762Z,21.90
2018-11-04T03:40:41.701Z,23.50
2018-11-04T03:41:41.690Z,22.80
2018-11-04T03:42:41.678Z,23.00
2018-11-04T03:43:41.683Z,25.00
2018-11-04T03:44:41.657Z,23.40
2018-11-04T03:45:41.655Z,22.80
2018-11-04T03:46:41.637Z,24.40
2018-11-04T03:47:41.623Z,23.40
2018-11-04T03:48:41.629Z,23.40
2018-11-04T03:49:41.600Z,23.10
2018-11-04T03:50:41.595Z,23.00
2018-11-04T03:51:41.580Z,23.60
2018-11-04T03:52:41.571Z,22.90
2018-11-04T03:53:41.568Z,22.70
2018-11-04T03:54:41.546Z,22.90
2018-11-04T03:55:41.537Z,22.20
2018-11-04T03:56:41.523Z,24.40
2018-11-04T03:57:41.514Z,23.30
2018-11-04T03:58:41.513Z,23.50
2018-11-04T03:59:41.493Z,24.00
2018-11-04T04:00:41.483Z,24.50
2018-11-04T04:01:41.473Z,24.90
2018-11-04T04:02:41.457Z,24.70
2018-11-04T04:03:41.458Z,24.10
2018-11-04T04:04:41.438Z,26.80
2018-11-04T04:05:41.422Z,25.20
2018-11-04T04:06:41.414Z,23.90
2018-11-04T04:07:41.414Z,24.30
2018-11-04T04:08:41.401Z,24.30
2018-11-04T04:09:41.380Z,23.90
2018-11-04T04:10:41.367Z,23.80
2018-11-04T04:11:41.381Z,23.80
2018-11-04T04:12:41.346Z,24.70
2018-11-04T04:13:41.335Z,25.60
2018-11-04T04:14:41.340Z,23.30
2018-11-04T04:15:41.311Z,24.00
2018-11-04T04:16:41.299Z,24.90
2018-11-04T04:17:41.291Z,24.70
2018-11-04T04:18:41.287Z,24.20
2018-11-04T04:19:41.282Z,24.80
2018-11-04T04:20:41.261Z,24.40
2018-11-04T04:21:41.245Z,23.30
2018-11-04T04:22:41.245Z,23.70
2018-11-04T04:23:41.223Z,24.50
2018-11-04T04:24:41.222Z,24.90
2018-11-04T04:25:41.199Z,26.30
2018-11-04T04:26:41.187Z,23.50
2018-11-04T04:27:41.177Z,23.40
2018-11-04T04:28:41.166Z,24.00
2018-11-04T04:29:41.183Z,23.70
2018-11-04T04:30:41.144Z,23.80
2018-11-04T04:31:41.136Z,23.80
2018-11-04T04:32:41.127Z,23.10
2018-11-04T04:33:41.117Z,23.60
2018-11-04T04:34:41.111Z,24.20
2018-11-04T04:35:41.087Z,23.90
2018-11-04T04:36:41.077Z,23.90
2018-11-04T04:37:41.067Z,24.00
2018-11-04T04:38:41.060Z,24.00
2018-11-04T04:39:41.057Z,24.90
2018-11-04T04:40:41.032Z,23.90
2018-11-04T04:41:41.021Z,24.40
2018-11-04T04:42:41.011Z,24.30
2018-11-04T04:43:41.010Z,23.40
2018-11-04T04:44:41.012Z,23.50
2018-11-04T04:45:40.982Z,23.70
2018-11-04T04:46:40.965Z,23.60
2018-11-04T04:47:40.954Z,23.50
2018-11-04T04:48:40.944Z,24.70
2018-11-04T04:49:40.944Z,24.10
2018-11-04T04:50:40.919Z,23.50
2018-11-04T04:51:40.914Z,24.10
2018-11-04T04:52:40.899Z,24.60
2018-11-04T04:53:40.891Z,24.10
2018-11-04T04:54:40.889Z,24.00
2018-11-04T04:55:40.881Z,23.30
2018-11-04T04:56:40.862Z,23.40
2018-11-04T04:57:40.843Z,25.60
2018-11-04T04:58:40.832Z,24.30
2018-11-04T04:59:40.832Z,25.30
2018-11-04T05:00:40.808Z,24.40
2018-11-04T05:01:40.797Z,25.80
2018-11-04T05:02:40.786Z,25.40
2018-11-04T05:03:40.775Z,24.60
2018-11-04T05:04:40.783Z,24.60
2018-11-04T05:05:40.754Z,24.20
2018-11-04T05:06:40.744Z,24.40
2018-11-04T05:07:40.731Z,25.10
2018-11-04T05:08:40.720Z,24.70
2018-11-04T05:09:40.709Z,25.20
2018-11-04T05:10:40.710Z,25.00
2018-11-04T05:11:40.686Z,25.10
2018-11-04T05:12:40.700Z,25.50
2018-11-04T05:13:40.666Z,27.10
2018-11-04T05:14:40.655Z,26.20
2018-11-04T05:15:40.657Z,25.10
2018-11-04T05:16:40.631Z,25.00
2018-11-04T05:17:40.624Z,25.70
2018-11-04T05:18:40.609Z,24.70
2018-11-04T05:19:40.603Z,25.70
2018-11-04T05:20:40.602Z,25.10
2018-11-04T05:21:40.580Z,26.50
2018-11-04T05:22:40.567Z,25.30
2018-11-04T05:23:40.552Z,24.80
2018-11-04T05:24:40.542Z,24.80
2018-11-04T05:25:40.549Z,25.60
2018-11-04T05:26:40.523Z,25.30
2018-11-04T05:27:40.509Z,25.30
2018-11-04T05:28:40.511Z,24.50
2018-11-04T05:29:40.487Z,24.80
2018-11-04T05:30:40.491Z,25.30
2018-11-04T05:31:40.488Z,26.10
2018-11-04T05:32:40.453Z,24.90
2018-11-04T05:33:40.444Z,26.20
2018-11-04T05:34:40.430Z,25.50
2018-11-04T05:35:40.433Z,25.30
2018-11-04T05:36:40.408Z,25.70
2018-11-04T05:37:40.397Z,26.00
2018-11-04T05:38:40.387Z,24.70
2018-11-04T05:39:40.386Z,26.20
2018-11-04T05:40:40.390Z,25.10
2018-11-04T05:41:40.356Z,26.20
2018-11-04T05:42:40.341Z,24.90
2018-11-04T05:43:40.329Z,25.10
2018-11-04T05:44:40.325Z,25.50
2018-11-04T05:45:40.320Z,25.60
2018-11-04T05:46:40.297Z,25.10
2018-11-04T05:47:40.285Z,25.70
2018-11-04T05:48:40.274Z,26.50
2018-11-04T05:49:40.264Z,26.40
2018-11-04T05:50:40.267Z,26.00
2018-11-04T05:51:40.244Z,25.20
2018-11-04T05:52:40.249Z,26.50
2018-11-04T05:53:40.222Z,25.80
2018-11-04T05:54:40.208Z,24.80
2018-11-04T05:55:40.209Z,25.80
2018-11-04T05:56:40.187Z,26.20
2018-11-04T05:57:40.177Z,25.60
2018-11-04T05:58:40.165Z,27.30
2018-11-04T05:59:40.152Z,25.20
2018-11-04T06:00:40.169Z,26.00
2018-11-04T06:01:40.133Z,25.30
2018-11-04T06:02:40.120Z,26.10
2018-11-04T06:03:40.109Z,25.60
2018-11-04T06:04:40.100Z,25.80
2018-11-04T06:05:40.085Z,27.90
2018-11-04T06:06:40.086Z,26.00
2018-11-04T06:07:40.066Z,26.70
2018-11-04T06:08:40.052Z,25.60
2018-11-04T06:09:40.047Z,26.40
2018-11-04T06:10:40.039Z,27.40
2018-11-04T06:11:40.037Z,26.10
2018-11-04T06:12:40.011Z,26.40
2018-11-04T06:13:39.997Z,25.80
2018-11-04T06:14:39.988Z,26.30
2018-11-04T06:15:39.979Z,26.80
2018-11-04T06:16:39.977Z,27.00
2018-11-04T06:17:39.952Z,28.70
2018-11-04T06:18:39.989Z,26.90
2018-11-04T06:19:39.970Z,25.80
2018-11-04T06:20:39.918Z,26.20
2018-11-04T06:21:39.920Z,26.60
2018-11-04T06:22:39.898Z,25.40
2018-11-04T06:23:39.886Z,26.00
2018-11-04T06:24:39.874Z,26.70
2018-11-04T06:25:39.863Z,26.40
2018-11-04T06:26:39.867Z,26.40
2018-11-04T06:27:39.861Z,26.60
2018-11-04T06:28:39.830Z,27.50
2018-11-04T06:29:39.820Z,26.90
2018-11-04T06:30:39.809Z,27.80
2018-11-04T06:31:39.813Z,27.10
2018-11-04T06:32:39.785Z,26.70
2018-11-04T06:33:39.775Z,27.10
2018-11-04T06:34:40.013Z,25.70
2018-11-04T06:35:39.758Z,25.90
2018-11-04T06:36:39.758Z,25.70
2018-11-04T06:37:39.730Z,26.60
2018-11-04T06:38:39.722Z,26.00
2018-11-04T06:39:39.711Z,26.80
2018-11-04T06:40:39.701Z,26.40
2018-11-04T06:41:39.697Z,28.00
2018-11-04T06:42:39.676Z,26.00
2018-11-04T06:43:39.665Z,28.50
2018-11-04T06:44:39.652Z,27.10
2018-11-04T06:45:39.649Z,26.60
2018-11-04T06:46:39.646Z,27.00
2018-11-04T06:47:39.731Z,27.10
2018-11-04T06:48:39.607Z,26.60
2018-11-04T06:49:39.596Z,28.20
2018-11-04T06:50:39.588Z,27.90
2018-11-04T06:51:39.600Z,28.70
2018-11-04T06:52:39.570Z,28.50
2018-11-04T06:53:39.552Z,26.50
2018-11-04T06:54:39.548Z,26.90
2018-11-04T06:55:39.532Z,26.80
2018-11-04T06:56:39.531Z,28.60
2018-11-04T06:57:39.511Z,28.70
2018-11-04T06:58:39.497Z,26.40
2018-11-04T06:59:39.487Z,27.20
2018-11-04T07:00:39.476Z,26.20
2018-11-04T07:01:39.486Z,27.20
2018-11-04T07:02:39.465Z,26.60
2018-11-04T07:03:39.442Z,27.50
2018-11-04T07:04:39.430Z,28.00
2018-11-04T07:05:39.419Z,26.90
2018-11-04T07:06:39.411Z,27.50
2018-11-04T07:07:39.416Z,27.40
2018-11-04T07:08:39.389Z,27.50
2018-11-04T07:09:39.375Z,28.60
2018-11-04T07:10:39.364Z,27.80
2018-11-04T07:11:39.405Z,26.80
2018-11-04T07:12:39.355Z,29.20
2018-11-04T07:13:39.331Z,27.10
2018-11-04T07:14:39.326Z,27.70
2018-11-04T07:15:39.308Z,26.90
2018-11-04T07:16:39.304Z,28.40
2018-11-04T07:17:39.301Z,28.10
2018-11-04T07:18:39.286Z,27.50
2018-11-04T07:19:39.263Z,29.00
2018-11-04T07:20:39.254Z,26.30
2018-11-04T07:21:39.241Z,27.20
2018-11-04T07:22:39.247Z,27.90
2018-11-04T07:23:39.223Z,28.70
2018-11-04T07:24:39.210Z,26.20
2018-11-04T07:25:39.347Z,26.70
2018-11-04T07:26:39.186Z,28.00
2018-11-04T07:27:39.188Z,27.00
2018-11-04T07:28:39.172Z,26.30
2018-11-04T07:29:39.153Z,26.80
2018-11-04T07:30:39.145Z,27.20
2018-11-04T07:31:39.132Z,26.90
2018-11-04T07:32:39.133Z,27.50
2018-11-04T07:33:39.108Z,26.40
2018-11-04T07:34:39.103Z,26.80
2018-11-04T07:35:39.087Z,28.80
2018-11-04T07:36:39.079Z,26.00
2018-11-04T07:37:39.077Z,26.30
2018-11-04T07:38:39.055Z,26.60
2018-11-04T07:39:39.044Z,27.40
2018-11-04T07:40:39.035Z,26.70
2018-11-04T07:41:39.020Z,26.80
2018-11-04T07:42:39.027Z,26.50
2018-11-04T07:43:38.997Z,26.00
2018-11-04T07:44:38.988Z,26.90
2018-11-04T07:45:38.974Z,27.90
2018-11-04T07:46:38.967Z,26.70
2018-11-04T07:47:38.965Z,26.20
2018-11-04T07:48:38.944Z,27.40
2018-11-04T07:49:38.929Z,27.10
2018-11-04T07:50:39.033Z,26.20
2018-11-04T07:51:39.027Z,26.90
2018-11-04T07:52:38.909Z,27.00
2018-11-04T07:53:38.887Z,26.80
2018-11-04T07:54:38.907Z,26.70
2018-11-04T07:55:38.863Z,26.90
2018-11-04T07:56:38.861Z,28.20
2018-11-04T07:57:38.854Z,26.70
2018-11-04T07:58:38.831Z,27.60
2018-11-04T07:59:38.820Z,27.10
2018-11-04T08:00:38.824Z,26.60
2018-11-04T08:01:38.798Z,27.60
2018-11-04T08:02:38.795Z,26.30
2018-11-04T08:03:38.779Z,25.20
2018-11-04T08:04:38.771Z,26.90
2018-11-04T08:05:38.759Z,25.90
2018-11-04T08:06:38.755Z,27.00
2018-11-04T08:07:38.756Z,26.30
2018-11-04T08:08:38.721Z,29.90
2018-11-04T08:09:38.708Z,26.70
2018-11-04T08:10:38.702Z,27.70
2018-11-04T08:11:38.687Z,26.50
2018-11-04T08:12:38.675Z,25.50
2018-11-04T08:13:38.769Z,27.20
2018-11-04T08:14:38.653Z,28.30
2018-11-04T08:15:38.644Z,27.10
2018-11-04T08:16:38.633Z,27.50
2018-11-04T08:17:38.621Z,27.50
2018-11-04T08:18:38.621Z,26.30
2018-11-04T08:19:38.596Z,26.80
2018-11-04T08:20:38.587Z,26.50
2018-11-04T08:21:38.576Z,27.20
2018-11-04T08:22:38.567Z,27.00
2018-11-04T08:23:38.565Z,27.10
2018-11-04T08:24:38.541Z,27.60
2018-11-04T08:25:38.530Z,28.00
2018-11-04T08:26:38.523Z,26.50
2018-11-04T08:27:38.591Z,27.20
2018-11-04T08:28:38.516Z,28.40
2018-11-04T08:29:38.488Z,26.60
2018-11-04T08:30:38.475Z,27.50
2018-11-04T08:31:38.464Z,29.20
2018-11-04T08:32:38.459Z,27.10
2018-11-04T08:33:38.455Z,28.20
2018-11-04T08:34:38.431Z,28.80
2018-11-04T08:35:38.428Z,28.60
2018-11-04T08:36:38.408Z,27.40
2018-11-04T08:37:38.400Z,26.90
2018-11-04T08:38:38.399Z,29.10
2018-11-04T08:39:38.403Z,27.30
2018-11-04T08:40:38.367Z,27.90
2018-11-04T08:41:38.361Z,28.10
2018-11-04T08:42:38.340Z,27.70
2018-11-04T08:43:38.346Z,27.30
2018-11-04T08:44:38.317Z,27.20
2018-11-04T08:45:38.363Z,27.30
2018-11-04T08:46:38.295Z,26.60
2018-11-04T08:47:38.286Z,27.30
2018-11-04T08:48:38.286Z,27.00
2018-11-04T08:49:38.262Z,27.80
2018-11-04T08:50:38.253Z,27.70
2018-11-04T08:51:38.246Z,27.00
2018-11-04T08:52:38.289Z,26.90
2018-11-04T08:53:38.238Z,26.20
2018-11-04T08:54:38.206Z,28.30
2018-11-04T08:55:38.198Z,28.10
2018-11-04T08:56:38.183Z,26.90
2018-11-04T08:57:38.174Z,27.10
2018-11-04T08:58:38.161Z,27.20
2018-11-04T08:59:38.164Z,28.30
2018-11-04T09:00:38.140Z,27.00
2018-11-04T09:01:38.131Z,27.50
2018-11-04T09:02:38.124Z,26.50
2018-11-04T09:03:38.108Z,27.20
2018-11-04T09:04:38.106Z,26.20
2018-11-04T09:05:38.088Z,27.70
2018-11-04T09:06:38.223Z,27.20
2018-11-04T09:07:38.066Z,28.60
2018-11-04T09:08:38.050Z,27.20
2018-11-04T09:09:38.053Z,26.90
2018-11-04T09:10:38.029Z,27.70
2018-11-04T09:11:38.018Z,29.70
2018-11-04T09:12:38.010Z,26.60
2018-11-04T09:13:38.009Z,27.40
2018-11-04T09:14:37.995Z,28.40
2018-11-04T09:15:37.976Z,27.80
2018-11-04T09:16:37.960Z,27.70
2018-11-04T09:17:37.949Z,28.40
2018-11-04T09:18:37.937Z,27.50
2018-11-04T09:19:37.940Z,28.20
2018-11-04T09:20:37.919Z,29.00
2018-11-04T09:21:37.978Z,28.10
2018-11-04T09:22:37.960Z,27.90
2018-11-04T09:23:37.951Z,29.50
2018-11-04T09:24:37.884Z,27.30
2018-11-04T09:25:37.865Z,28.90
2018-11-04T09:26:37.852Z,28.90
2018-11-04T09:27:37.846Z,29.50
2018-11-04T09:28:37.829Z,29.10
2018-11-04T09:29:37.828Z,29.10
2018-11-04T09:30:37.806Z,30.30
2018-11-04T09:31:37.793Z,28.10
2018-11-04T09:32:37.785Z,28.70
2018-11-04T09:33:37.785Z,31.40
2018-11-04T09:34:37.787Z,29.40
2018-11-04T09:35:37.837Z,28.00
2018-11-04T09:36:37.943Z,28.90
2018-11-04T09:37:37.730Z,29.10
2018-11-04T09:38:37.717Z,28.00
2018-11-04T09:39:37.716Z,28.60
2018-11-04T09:40:37.698Z,28.80
2018-11-04T09:41:37.681Z,29.20
2018-11-04T09:42:37.678Z,28.70
2018-11-04T09:43:37.705Z,29.40
2018-11-04T09:44:37.661Z,27.80
2018-11-04T09:45:37.643Z,28.10
2018-11-04T09:46:37.630Z,27.80
2018-11-04T09:47:37.621Z,29.90
2018-11-04T09:48:37.604Z,29.50
2018-11-04T09:49:37.615Z,29.50
2018-11-04T09:50:37.588Z,28.60
2018-11-04T09:51:37.575Z,28.10
2018-11-04T09:52:37.560Z,29.60
2018-11-04T09:53:37.561Z,28.20
2018-11-04T09:54:37.554Z,27.70
2018-11-04T09:55:37.531Z,28.40
2018-11-04T09:56:37.555Z,27.70
2018-11-04T09:57:37.517Z,27.30
2018-11-04T09:58:37.510Z,28.20
2018-11-04T09:59:37.501Z,28.20
2018-11-04T10:00:37.472Z,28.10
2018-11-04T10:01:37.464Z,28.50
2018-11-04T10:02:37.453Z,27.60
2018-11-04T10:03:37.462Z,29.40
2018-11-04T10:04:37.440Z,26.50
2018-11-04T10:05:37.418Z,28.10
2018-11-04T10:06:37.408Z,30.60
2018-11-04T10:07:37.413Z,27.80
2018-11-04T10:08:37.397Z,29.40
2018-11-04T10:09:37.388Z,27.20
2018-11-04T10:10:37.367Z,27.50
2018-11-04T10:11:37.353Z,27.30
2018-11-04T10:12:37.355Z,28.80
2018-11-04T10:13:37.331Z,28.30
2018-11-04T10:14:37.339Z,28.70
2018-11-04T10:15:37.310Z,28.80
2018-11-04T10:16:37.295Z,28.70
2018-11-04T10:17:37.287Z,28.50
2018-11-04T10:18:37.325Z,27.10
2018-11-04T10:19:37.415Z,29.10
2018-11-04T10:20:37.631Z,27.40
2018-11-04T10:21:37.250Z,27.90
2018-11-04T10:22:37.229Z,27.10
2018-11-04T10:23:37.226Z,29.30
2018-11-04T10:24:37.215Z,29.90
2018-11-04T10:25:37.227Z,29.80
2018-11-04T10:26:37.190Z,28.30
2018-11-04T10:27:37.175Z,28.40
2018-11-04T10:28:37.176Z,29.00
2018-11-04T10:29:37.160Z,28.40
2018-11-04T10:30:37.157Z,26.50
2018-11-04T10:31:37.137Z,30.10
2018-11-04T10:32:37.120Z,30.30
2018-11-04T10:33:37.113Z,27.00
2018-11-04T10:34:37.102Z,29.00
2018-11-04T10:35:37.109Z,27.80
2018-11-04T10:36:37.079Z,28.30
2018-11-04T10:37:37.073Z,29.30
2018-11-04T10:38:37.057Z,30.00
2018-11-04T10:39:37.050Z,29.00
2018-11-04T10:40:37.044Z,29.60
2018-11-04T10:41:37.037Z,28.50
2018-11-04T10:42:37.014Z,29.20
2018-11-04T10:43:37.081Z,27.90
2018-11-04T10:44:37.004Z,28.40
2018-11-04T10:45:36.992Z,26.10
2018-11-04T10:46:36.969Z,26.20
2018-11-04T10:47:36.961Z,27.20
2018-11-04T10:48:36.947Z,26.90
2018-11-04T10:49:36.968Z,26.80
2018-11-04T10:50:36.939Z,28.10
2018-11-04T10:51:36.915Z,30.30
2018-11-04T10:52:36.912Z,28.80
2018-11-04T10:53:36.892Z,28.30
2018-11-04T10:54:36.880Z,27.70
2018-11-04T10:55:36.938Z,26.90
2018-11-04T10:56:36.863Z,26.60
2018-11-04T10:57:36.848Z,27.70
2018-11-04T10:58:36.851Z,27.50
2018-11-04T10:59:36.835Z,27.60
2018-11-04T11:00:36.840Z,26.30
2018-11-04T11:01:36.804Z,26.30
2018-11-04T11:02:36.793Z,26.40
2018-11-04T11:03:36.789Z,25.70
2018-11-04T11:04:36.941Z,26.40
2018-11-04T11:05:36.760Z,26.10
2018-11-04T11:06:36.758Z,26.30
2018-11-04T11:07:36.737Z,27.20
2018-11-04T11:08:36.728Z,26.20
2018-11-04T11:09:36.718Z,28.10
2018-11-04T11:10:36.711Z,26.70
2018-11-04T11:11:36.704Z,26.30
2018-11-04T11:12:36.688Z,26.70
2018-11-04T11:13:36.672Z,26.00
2018-11-04T11:14:36.669Z,26.10
2018-11-04T11:15:36.649Z,26.50
2018-11-04T11:16:36.649Z,26.40
2018-11-04T11:17:36.624Z,26.30
2018-11-04T11:18:36.613Z,26.50
2018-11-04T11:19:36.604Z,25.80
2018-11-04T11:20:36.592Z,26.30
2018-11-04T11:21:36.591Z,26.90
2018-11-04T11:22:36.645Z,26.80
2018-11-04T11:23:36.557Z,26.20
2018-11-04T11:24:36.545Z,26.60
2018-11-04T11:25:36.544Z,26.30
2018-11-04T11:26:36.533Z,24.50
2018-11-04T11:27:36.510Z,25.30
2018-11-04T11:28:36.499Z,25.50
2018-11-04T11:29:36.498Z,26.10
2018-11-04T11:30:36.481Z,26.10
2018-11-04T11:31:36.507Z,24.70
2018-11-04T11:32:36.456Z,24.60
2018-11-04T11:33:36.443Z,23.50
2018-11-04T11:34:36.433Z,24.90
2018-11-04T11:35:36.434Z,23.90
2018-11-04T11:36:36.428Z,23.60
2018-11-04T11:37:36.399Z,22.30
2018-11-04T11:38:36.388Z,23.10
2018-11-04T11:39:36.375Z,22.30
2018-11-04T11:40:36.363Z,22.30
2018-11-04T11:41:36.368Z,22.80
2018-11-04T11:42:36.346Z,24.10
2018-11-04T11:43:36.357Z,21.10
2018-11-04T11:44:36.369Z,23.20
2018-11-04T11:45:36.305Z,23.00
2018-11-04T11:46:36.318Z,23.20
2018-11-04T11:47:36.287Z,22.70
2018-11-04T11:48:36.278Z,23.10
2018-11-04T11:49:36.258Z,21.80
2018-11-04T11:50:36.250Z,22.70
2018-11-04T11:51:36.267Z,20.90
2018-11-04T11:52:36.346Z,22.70
2018-11-04T11:53:36.212Z,22.10
2018-11-04T11:54:36.203Z,22.40
2018-11-04T11:55:36.190Z,20.70
2018-11-04T11:56:36.194Z,21.70
2018-11-04T11:57:36.174Z,22.10
2018-11-04T11:58:36.158Z,23.30
2018-11-04T11:59:36.165Z,23.40
2018-11-04T12:00:36.136Z,23.00
2018-11-04T12:01:36.143Z,23.40
2018-11-04T12:02:36.127Z,22.30
2018-11-04T12:03:36.104Z,22.60
2018-11-04T12:04:36.097Z,22.50
2018-11-04T12:05:36.077Z,23.00
2018-11-04T12:06:36.098Z,24.00
2018-11-04T12:07:36.054Z,23.30
2018-11-04T12:08:36.056Z,23.30
2018-11-04T12:09:36.035Z,22.00
2018-11-04T12:10:36.019Z,21.50
2018-11-04T12:11:36.028Z,21.60
2018-11-04T12:12:36.015Z,22.80
2018-11-04T12:13:35.992Z,21.50
2018-11-04T12:14:36.004Z,22.90
2018-11-04T12:15:35.961Z,21.90
2018-11-04T12:16:35.968Z,20.70
2018-11-04T12:17:36.002Z,24.90
2018-11-04T12:18:35.928Z,22.90
2018-11-04T12:19:35.917Z,23.80
2018-11-04T12:20:35.904Z,22.90
2018-11-04T12:21:35.894Z,21.90
2018-11-04T12:22:35.907Z,22.10
2018-11-04T12:23:35.906Z,21.80
2018-11-04T12:24:35.863Z,21.60
2018-11-04T12:25:35.847Z,23.80
2018-11-04T12:26:35.839Z,22.30
2018-11-04T12:27:35.845Z,23.40
2018-11-04T12:28:35.819Z,22.30
2018-11-04T12:29:35.817Z,22.30
2018-11-04T12:30:35.790Z,23.80
2018-11-04T12:31:35.779Z,23.20
2018-11-04T12:32:35.780Z,21.60
2018-11-04T12:33:35.755Z,21.80
2018-11-04T12:34:35.760Z,24.70
2018-11-04T12:35:35.742Z,22.80
2018-11-04T12:36:35.722Z,23.70
2018-11-04T12:37:35.728Z,23.50
2018-11-04T12:38:35.705Z,23.60
2018-11-04T12:39:35.689Z,21.70
2018-11-04T12:40:35.685Z,22.20
2018-11-04T12:41:35.666Z,23.20
2018-11-04T12:42:35.668Z,21.80
2018-11-04T12:43:35.644Z,23.30
2018-11-04T12:44:35.630Z,22.20
2018-11-04T12:45:35.642Z,23.10
2018-11-04T12:46:36.423Z,22.40
2018-11-04T12:47:35.615Z,23.00
2018-11-04T12:48:35.584Z,22.10
2018-11-04T12:49:35.580Z,23.30
2018-11-04T12:50:35.563Z,23.00
2018-11-04T12:51:35.554Z,23.40
2018-11-04T12:52:35.569Z,22.60