createdAt,value
2022-12-10T00:01:54.562Z,2.03
2022-12-10T00:06:57.849Z,1.77
2022-12-10T00:12:02.500Z,1.57
2022-12-10T00:17:11.286Z,2.00
2022-12-10T00:22:16.143Z,1.60
2022-12-10T00:27:21.436Z,2.00
2022-12-10T00:32:24.937Z,1.67
2022-12-10T00:37:28.181Z,1.70
2022-12-10T00:42:32.889Z,1.53
2022-12-10T00:47:36.173Z,1.77
2022-12-10T00:52:39.495Z,1.70
2022-12-10T00:57:44.117Z,1.60
2022-12-10T01:02:47.369Z,1.80
2022-12-10T01:07:53.407Z,1.90
2022-12-10T01:12:58.214Z,1.93
2022-12-10T01:18:01.468Z,2.03
2022-12-10T01:23:05.201Z,1.83
2022-12-10T01:28:09.909Z,1.67
2022-12-10T01:33:13.266Z,2.20
2022-12-10T01:38:16.600Z,1.70
2022-12-10T01:43:21.541Z,1.73
2022-12-10T01:48:24.830Z,1.60
2022-12-10T01:53:28.672Z,1.70
2022-12-10T01:58:34.959Z,1.80
2022-12-10T02:03:53.940Z,1.87
2022-12-10T02:09:06.738Z,1.60
2022-12-10T02:14:19.395Z,1.90
2022-12-10T02:19:59.790Z,1.63
2022-12-10T02:25:06.485Z,1.80
2022-12-10T02:30:14.324Z,1.57
2022-12-10T02:35:22.521Z,2.00
2022-12-10T02:40:29.626Z,1.90
2022-12-10T02:45:37.391Z,2.00
2022-12-10T02:50:42.937Z,1.90
2022-12-10T02:55:59.117Z,1.90
2022-12-10T03:01:14.482Z,1.87
2022-12-10T03:06:24.058Z,2.20
2022-12-10T03:11:27.788Z,2.00
2022-12-10T03:16:37.503Z,2.40
2022-12-10T03:21:43.159Z,2.20
2022-12-10T03:26:49.875Z,1.87
2022-12-10T03:31:55.741Z,1.83
2022-12-10T03:37:00.200Z,1.73
2022-12-10T03:42:03.527Z,2.20
2022-12-10T03:47:10.558Z,2.63
2022-12-10T03:52:14.265Z,2.47
2022-12-10T03:57:17.536Z,2.27
2022-12-10T04:02:22.189Z,2.43
2022-12-10T04:07:25.448Z,2.53
2022-12-10T04:12:28.634Z,2.67
2022-12-10T04:17:35.507Z,2.73
2022-12-10T04:22:55.822Z,2.30
2022-12-10T04:27:59.411Z,2.80
2022-12-10T04:33:04.005Z,2.40
2022-12-10T04:38:07.251Z,2.80
2022-12-10T04:43:10.462Z,2.80
2022-12-10T04:48:15.098Z,2.87
2022-12-10T04:53:18.324Z,2.77
2022-12-10T04:58:21.676Z,3.20
2022-12-10T05:03:26.334Z,2.73
2022-12-10T05:08:29.688Z,3.17
2022-12-10T05:13:32.999Z,3.23
2022-12-10T05:18:38.619Z,3.03
2022-12-10T05:23:44.803Z,3.07
2022-12-10T05:28:50.182Z,2.93
2022-12-10T05:33:56.041Z,3.27
2022-12-10T05:39:00.164Z,3.37
2022-12-10T05:44:03.485Z,3.03
2022-12-10T05:49:08.957Z,3.73
2022-12-10T05:54:12.296Z,2.93
2022-12-10T05:59:17.164Z,3.20
2022-12-10T06:04:22.011Z,2.73
2022-12-10T06:09:25.257Z,3.10
2022-12-10T06:14:28.501Z,3.63
2022-12-10T06:19:33.119Z,3.37
2022-12-10T06:24:36.496Z,3.47
2022-12-10T06:29:39.986Z,3.20
2022-12-10T06:34:44.657Z,3.60
2022-12-10T06:39:47.934Z,3.33
2022-12-10T06:44:51.175Z,3.43
2022-12-10T06:49:55.921Z,4.10
2022-12-10T06:54:59.360Z,3.60
2022-12-10T07:00:02.725Z,4.13
2022-12-10T07:05:10.342Z,3.83
2022-12-10T07:10:14.172Z,4.17
2022-12-10T07:15:17.500Z,4.00
2022-12-10T07:20:22.186Z,4.37
2022-12-10T07:25:25.473Z,3.70
2022-12-10T07:30:28.769Z,4.10
2022-12-10T07:35:33.419Z,4.87
2022-12-10T07:40:36.700Z,4.43
2022-12-10T07:45:40.246Z,3.70
2022-12-10T07:50:44.902Z,3.87
2022-12-10T07:55:48.153Z,4.03
2022-12-10T08:00:51.716Z,3.97
2022-12-10T08:06:05.027Z,4.27
2022-12-10T08:11:08.973Z,4.23
2022-12-10T08:16:15.523Z,4.00
2022-12-10T08:21:22.606Z,4.13
2022-12-10T08:26:27.571Z,3.90
2022-12-10T08:31:37.456Z,3.97
2022-12-10T08:36:43.416Z,4.03
2022-12-10T08:41:47.715Z,3.70
2022-12-10T08:46:51.063Z,4.57
2022-12-10T08:51:55.718Z,4.33
2022-12-10T08:56:58.998Z,4.60
2022-12-10T09:02:02.348Z,4.00
2022-12-10T09:07:11.761Z,4.00
2022-12-10T09:12:16.679Z,4.63
2022-12-10T09:17:19.924Z,4.63
2022-12-10T09:22:24.521Z,4.60
2022-12-10T09:27:27.918Z,4.43
2022-12-10T09:32:31.201Z,4.23
2022-12-10T09:37:36.236Z,4.97
2022-12-10T09:42:48.221Z,4.13
2022-12-10T09:48:00.475Z,4.40
2022-12-10T09:53:06.725Z,4.07
2022-12-10T09:58:16.460Z,3.93
2022-12-10T10:03:20.785Z,4.17
2022-12-10T10:08:31.100Z,4.27
2022-12-10T10:13:38.085Z,3.70
2022-12-10T10:18:45.659Z,4.90
2022-12-10T10:23:50.683Z,4.63
2022-12-10T10:28:59.723Z,4.03
2022-12-10T10:34:05.172Z,4.33
2022-12-10T10:39:25.672Z,5.10
2022-12-10T10:44:35.347Z,3.87
2022-12-10T10:49:46.360Z,4.10
2022-12-10T10:54:51.103Z,5.00
2022-12-10T10:59:56.836Z,4.27
2022-12-10T11:05:06.086Z,4.53
2022-12-10T11:10:21.121Z,4.40
2022-12-10T11:15:35.639Z,5.00
2022-12-10T11:20:42.373Z,3.90
2022-12-10T11:25:59.206Z,4.63
2022-12-10T11:31:18.379Z,3.73
2022-12-10T11:36:32.305Z,4.67
2022-12-10T11:41:44.007Z,4.77
2022-12-10T11:47:10.947Z,5.20
2022-12-10T11:52:22.177Z,5.03
2022-12-10T11:57:36.252Z,4.90
2022-12-10T12:03:16.713Z,5.57
2022-12-10T12:08:27.206Z,4.97
2022-12-10T12:13:36.282Z,5.00
2022-12-10T12:18:46.795Z,5.07
2022-12-10T12:24:00.390Z,4.90
2022-12-10T12:29:17.149Z,4.70
2022-12-10T12:34:26.719Z,5.13
2022-12-10T12:39:36.283Z,4.47
2022-12-10T12:44:58.381Z,5.33
2022-12-10T12:50:05.060Z,4.70
2022-12-10T12:55:17.218Z,6.60
2022-12-10T13:00:24.963Z,4.73
2022-12-10T13:05:31.948Z,4.40
2022-12-10T13:10:46.602Z,4.43
2022-12-10T13:15:51.568Z,5.43
2022-12-10T13:21:22.273Z,5.23
2022-12-10T13:26:27.903Z,4.93
2022-12-10T13:31:40.311Z,5.20
2022-12-10T13:37:15.864Z,4.83
2022-12-10T13:42:55.513Z,5.60
2022-12-10T13:48:33.470Z,5.23
2022-12-10T13:53:50.129Z,5.27
2022-12-10T13:59:02.127Z,4.60
2022-12-10T14:04:23.206Z,4.70
2022-12-10T14:09:33.584Z,4.87
2022-12-10T14:14:41.008Z,5.80
2022-12-10T14:19:48.853Z,4.83
2022-12-10T14:24:53.836Z,4.97
2022-12-10T14:30:02.599Z,4.40
2022-12-10T14:35:13.486Z,5.13
2022-12-10T14:40:21.631Z,5.13
2022-12-10T14:45:25.049Z,5.07
2022-12-10T14:50:31.152Z,4.07
2022-12-10T14:55:37.579Z,5.07
2022-12-10T15:00:43.389Z,4.77
2022-12-10T15:05:57.928Z,5.33
2022-12-10T15:11:03.739Z,3.73
2022-12-10T15:16:09.177Z,4.47
2022-12-10T15:21:19.030Z,5.03
2022-12-10T15:26:26.093Z,5.17
2022-12-10T15:31:34.270Z,5.27
2022-12-10T15:36:43.293Z,4.60
2022-12-10T15:41:49.333Z,4.80
2022-12-10T15:46:54.803Z,5.73
2022-12-10T15:52:02.190Z,5.13
2022-12-10T15:57:16.272Z,4.80
2022-12-10T16:02:34.017Z,5.87
2022-12-10T16:07:40.436Z,5.57
2022-12-10T16:12:46.101Z,5.27
2022-12-10T16:17:50.790Z,5.03
2022-12-10T16:22:59.812Z,5.67
2022-12-10T16:28:05.899Z,5.17
2022-12-10T16:33:10.037Z,5.73
2022-12-10T16:38:15.896Z,4.90
2022-12-10T16:43:22.695Z,4.23
2022-12-10T16:48:27.945Z,4.23
2022-12-10T16:53:37.257Z,5.90
2022-12-10T16:58:42.238Z,13.18
2022-12-10T17:03:45.879Z,7.27
2022-12-10T17:08:53.074Z,5.50
2022-12-10T17:13:56.791Z,5.47
2022-12-10T17:19:02.224Z,6.53
2022-12-10T17:24:08.113Z,5.53
2022-12-10T17:29:17.070Z,5.97
2022-12-10T17:34:22.537Z,5.23
2022-12-10T17:39:30.660Z,5.63
2022-12-10T17:44:34.658Z,5.13
2022-12-10T17:49:38.712Z,5.43
2022-12-10T17:54:46.565Z,6.33
2022-12-10T17:59:52.331Z,6.90
2022-12-10T18:04:56.609Z,5.93
2022-12-10T18:10:02.354Z,5.97
2022-12-10T18:15:08.144Z,6.43
2022-12-10T18:20:23.180Z,6.57
2022-12-10T18:25:29.115Z,5.97
2022-12-10T18:30:32.984Z,6.47
2022-12-10T18:35:37.569Z,6.33
2022-12-10T18:40:43.773Z,6.43
2022-12-10T18:45:47.391Z,7.80
2022-12-10T18:50:55.405Z,8.77
2022-12-10T18:56:01.431Z,6.17
2022-12-10T19:01:08.071Z,6.33
2022-12-10T19:06:18.278Z,6.53
2022-12-10T19:11:25.537Z,5.53
2022-12-10T19:16:30.976Z,6.23
2022-12-10T19:21:36.092Z,7.03
2022-12-10T19:26:47.266Z,6.87
2022-12-10T19:31:52.684Z,7.13
2022-12-10T19:36:58.752Z,6.90
2022-12-10T19:42:08.707Z,5.97
2022-12-10T19:47:19.584Z,6.93
2022-12-10T19:52:24.697Z,5.87
2022-12-10T19:57:31.964Z,6.07
2022-12-10T20:02:38.466Z,7.30
2022-12-10T20:07:44.055Z,6.47
2022-12-10T20:12:53.577Z,6.87
2022-12-10T20:17:59.820Z,6.07
2022-12-10T20:23:04.875Z,5.73
2022-12-10T20:28:18.338Z,7.87
2022-12-10T20:33:45.352Z,6.23
2022-12-10T20:38:48.680Z,7.00
2022-12-10T20:43:56.808Z,5.70
2022-12-10T20:49:04.680Z,6.70
2022-12-10T20:54:11.070Z,6.93
2022-12-10T20:59:19.406Z,5.53
2022-12-10T21:04:24.421Z,6.80
2022-12-10T21:09:28.683Z,6.93
2022-12-10T21:19:59.390Z,5.53
2022-12-10T21:25:05.019Z,5.87
2022-12-10T21:30:14.183Z,6.93
2022-12-10T21:35:18.948Z,5.87
2022-12-10T21:40:25.090Z,6.20
2022-12-10T21:45:30.984Z,6.07
2022-12-10T21:50:35.164Z,5.90
2022-12-10T21:55:42.839Z,5.60
2022-12-10T22:00:47.988Z,6.00
2022-12-10T22:05:51.315Z,5.80
2022-12-10T22:10:54.627Z,5.70
2022-12-10T22:16:03.334Z,6.20
2022-12-10T22:21:08.677Z,5.47
2022-12-10T22:26:12.232Z,6.00
2022-12-10T22:31:17.103Z,6.10
2022-12-10T22:36:20.449Z,5.70
2022-12-10T22:41:23.949Z,5.67
2022-12-10T22:46:28.668Z,6.20
2022-12-10T22:51:32.058Z,6.73
2022-12-10T22:56:35.281Z,6.07
2022-12-10T23:01:40.319Z,5.60
2022-12-10T23:06:43.628Z,5.47
2022-12-10T23:12:07.565Z,6.00
2022-12-10T23:17:12.439Z,5.73
2022-12-10T23:22:16.307Z,4.93
2022-12-10T23:27:19.616Z,6.20
2022-12-10T23:32:24.470Z,5.90
2022-12-10T23:37:27.755Z,5.53
2022-12-10T23:42:32.266Z,5.63
2022-12-10T23:47:36.981Z,6.30
2022-12-10T23:52:40.278Z,6.10
2022-12-10T23:57:43.663Z,5.57
