createdAt,value
2022-08-03T00:00:06.658Z,18.82
2022-08-03T00:01:06.665Z,18.81
2022-08-03T00:02:08.214Z,18.80
2022-08-03T00:03:06.692Z,18.78
2022-08-03T00:04:06.620Z,18.76
2022-08-03T00:05:06.619Z,18.75
2022-08-03T00:06:06.601Z,18.72
2022-08-03T00:07:06.591Z,18.70
2022-08-03T00:08:06.580Z,18.69
2022-08-03T00:09:06.580Z,18.67
2022-08-03T00:10:06.568Z,18.69
2022-08-03T00:11:06.551Z,18.67
2022-08-03T00:12:06.541Z,18.66
2022-08-03T00:13:06.542Z,18.66
2022-08-03T00:14:06.513Z,18.66
2022-08-03T00:15:11.142Z,18.65
2022-08-03T00:16:07.497Z,18.66
2022-08-03T00:17:06.484Z,18.65
2022-08-03T00:18:06.571Z,18.66
2022-08-03T00:19:06.464Z,18.67
2022-08-03T00:20:06.445Z,18.65
2022-08-03T00:21:06.452Z,18.62
2022-08-03T00:22:06.434Z,18.62
2022-08-03T00:23:06.424Z,18.58
2022-08-03T00:24:06.417Z,18.55
2022-08-03T00:25:06.396Z,18.55
2022-08-03T00:26:06.397Z,18.54
2022-08-03T00:27:06.379Z,18.54
2022-08-03T00:28:06.373Z,18.51
2022-08-03T00:29:06.358Z,18.48
2022-08-03T00:30:06.338Z,18.44
2022-08-03T00:31:06.349Z,18.45
2022-08-03T00:32:06.327Z,18.42
2022-08-03T00:33:06.310Z,18.42
2022-08-03T00:34:06.865Z,18.41
2022-08-03T00:35:09.145Z,18.39
2022-08-03T00:36:06.282Z,18.37
2022-08-03T00:37:06.281Z,18.37
2022-08-03T00:38:06.258Z,18.39
2022-08-03T00:39:06.251Z,18.37
2022-08-03T00:40:06.251Z,18.37
2022-08-03T00:41:06.230Z,18.37
2022-08-03T00:42:06.226Z,18.37
2022-08-03T00:43:06.220Z,18.36
2022-08-03T00:44:06.187Z,18.37
2022-08-03T00:45:06.183Z,18.37
2022-08-03T00:46:06.174Z,18.36
2022-08-03T00:47:06.355Z,18.35
2022-08-03T00:48:06.144Z,18.33
2022-08-03T00:49:07.158Z,18.35
2022-08-03T00:50:06.125Z,18.35
2022-08-03T00:51:06.116Z,18.33
2022-08-03T00:52:09.410Z,18.33
2022-08-03T00:53:06.106Z,18.36
2022-08-03T00:54:06.097Z,18.35
2022-08-03T00:55:06.079Z,18.35
2022-08-03T00:56:06.068Z,18.36
2022-08-03T00:57:06.058Z,18.36
2022-08-03T00:58:06.039Z,18.35
2022-08-03T00:59:06.037Z,18.36
2022-08-03T01:00:06.028Z,18.39
2022-08-03T01:01:06.034Z,18.36
2022-08-03T01:02:05.996Z,18.36
2022-08-03T01:03:05.991Z,18.36
2022-08-03T01:04:05.981Z,18.36
2022-08-03T01:05:05.970Z,18.35
2022-08-03T01:06:05.960Z,18.35
2022-08-03T01:07:05.954Z,18.35
2022-08-03T01:08:06.932Z,18.35
2022-08-03T01:09:05.923Z,18.32
2022-08-03T01:10:05.966Z,18.30
2022-08-03T01:11:05.935Z,18.33
2022-08-03T01:12:05.883Z,18.32
2022-08-03T01:13:05.893Z,18.30
2022-08-03T01:14:19.349Z,18.26
2022-08-03T01:15:06.873Z,18.23
2022-08-03T01:16:05.845Z,18.21
2022-08-03T01:17:05.845Z,18.20
2022-08-03T01:18:05.825Z,18.20
2022-08-03T01:19:05.826Z,18.17
2022-08-03T01:20:05.800Z,18.18
2022-08-03T01:21:05.809Z,18.15
2022-08-03T01:22:05.785Z,18.14
2022-08-03T01:23:05.775Z,18.14
2022-08-03T01:24:05.761Z,18.15
2022-08-03T01:25:05.758Z,18.14
2022-08-03T01:26:05.738Z,18.15
2022-08-03T01:27:05.828Z,18.15
2022-08-03T01:28:05.719Z,18.12
2022-08-03T01:29:05.712Z,18.12
2022-08-03T01:30:05.703Z,18.14
2022-08-03T01:31:05.694Z,18.14
2022-08-03T01:33:00.888Z,18.14
2022-08-03T01:33:07.128Z,18.11
2022-08-03T01:34:05.662Z,18.11
2022-08-03T01:35:05.651Z,18.10
2022-08-03T01:36:05.630Z,18.10
2022-08-03T01:37:05.630Z,18.08
2022-08-03T01:38:05.687Z,18.08
2022-08-03T01:39:05.615Z,18.07
2022-08-03T01:40:05.583Z,18.08
2022-08-03T01:41:05.583Z,18.07
2022-08-03T01:42:05.684Z,18.07
2022-08-03T01:43:05.575Z,18.05
2022-08-03T01:44:30.209Z,18.03
2022-08-03T01:45:06.534Z,18.03
2022-08-03T01:46:05.527Z,18.03
2022-08-03T01:47:05.515Z,18.03
2022-08-03T01:48:05.498Z,18.02
2022-08-03T01:49:09.360Z,18.02
2022-08-03T01:50:05.485Z,18.02
2022-08-03T01:51:05.476Z,18.00
2022-08-03T01:52:05.648Z,18.00
2022-08-03T01:53:05.455Z,17.99
2022-08-03T01:54:05.438Z,17.96
2022-08-03T01:55:05.437Z,17.97
2022-08-03T01:56:05.436Z,17.96
2022-08-03T01:57:05.408Z,17.95
2022-08-03T01:58:06.953Z,17.96
2022-08-03T01:59:05.389Z,17.92
2022-08-03T02:00:05.379Z,17.93
2022-08-03T02:01:05.448Z,17.90
2022-08-03T02:02:29.914Z,17.92
2022-08-03T02:03:06.362Z,17.89
2022-08-03T02:04:05.329Z,17.89
2022-08-03T02:05:05.322Z,17.89
2022-08-03T02:07:00.259Z,17.89
2022-08-03T02:07:06.301Z,17.90
2022-08-03T02:08:05.289Z,17.90
2022-08-03T02:09:05.282Z,17.89
2022-08-03T02:10:05.269Z,17.87
2022-08-03T02:11:05.280Z,17.87
2022-08-03T02:12:05.251Z,17.86
2022-08-03T02:13:05.241Z,17.86
2022-08-03T02:14:05.224Z,17.86
2022-08-03T02:15:05.214Z,17.82
2022-08-03T02:16:05.202Z,17.84
2022-08-03T02:17:05.205Z,17.86
2022-08-03T02:18:05.183Z,17.84
2022-08-03T02:19:05.176Z,17.84
2022-08-03T02:20:05.166Z,17.84
2022-08-03T02:21:10.890Z,17.82
2022-08-03T02:22:06.146Z,17.82
2022-08-03T02:23:05.127Z,17.81
2022-08-03T02:24:05.116Z,17.79
2022-08-03T02:25:05.112Z,17.81
2022-08-03T02:26:05.102Z,17.78
2022-08-03T02:27:05.095Z,17.77
2022-08-03T02:28:05.078Z,17.78
2022-08-03T02:29:05.068Z,17.78
2022-08-03T02:30:05.050Z,17.77
2022-08-03T02:31:05.040Z,17.77
2022-08-03T02:32:05.119Z,17.75
2022-08-03T02:33:05.128Z,17.74
2022-08-03T02:34:05.000Z,17.74
2022-08-03T02:35:05.011Z,17.71
2022-08-03T02:36:04.988Z,17.71
2022-08-03T02:37:05.004Z,17.70
2022-08-03T02:38:04.963Z,17.71
2022-08-03T02:39:04.962Z,17.70
2022-08-03T02:40:04.943Z,17.68
2022-08-03T02:41:04.942Z,17.70
2022-08-03T02:42:04.923Z,17.68
2022-08-03T02:43:04.925Z,17.64
2022-08-03T02:44:06.084Z,17.63
2022-08-03T02:45:04.896Z,17.62
2022-08-03T02:46:04.876Z,17.58
2022-08-03T02:47:04.865Z,17.59
2022-08-03T02:48:04.864Z,17.56
2022-08-03T02:49:49.670Z,17.56
2022-08-03T02:50:05.863Z,17.55
2022-08-03T02:51:04.835Z,17.55
2022-08-03T02:52:04.815Z,17.55
2022-08-03T02:53:04.808Z,17.54
2022-08-03T02:54:04.799Z,17.54
2022-08-03T02:55:04.788Z,17.51
2022-08-03T02:56:04.778Z,17.52
2022-08-03T02:57:04.758Z,17.54
2022-08-03T02:58:04.752Z,17.51
2022-08-03T02:59:04.740Z,17.54
2022-08-03T03:00:04.730Z,17.52
2022-08-03T03:01:04.741Z,17.49
2022-08-03T03:02:04.711Z,17.49
2022-08-03T03:03:04.692Z,17.51
2022-08-03T03:04:04.691Z,17.49
2022-08-03T03:05:52.534Z,17.48
2022-08-03T03:06:05.850Z,17.46
2022-08-03T03:07:04.699Z,17.46
2022-08-03T03:08:04.661Z,17.44
2022-08-03T03:09:05.632Z,17.44
2022-08-03T03:10:04.625Z,17.44
2022-08-03T03:11:04.615Z,17.44
2022-08-03T03:12:04.612Z,17.43
2022-08-03T03:13:04.593Z,17.44
2022-08-03T03:14:04.582Z,17.44
2022-08-03T03:15:04.569Z,17.44
2022-08-03T03:16:04.565Z,17.46
2022-08-03T03:17:04.544Z,17.48
2022-08-03T03:18:04.535Z,17.46
2022-08-03T03:19:04.525Z,17.46
2022-08-03T03:20:04.525Z,17.48
2022-08-03T03:21:04.504Z,17.49
2022-08-03T03:22:04.500Z,17.48
2022-08-03T03:23:04.487Z,17.48
2022-08-03T03:24:04.468Z,17.46
2022-08-03T03:25:04.460Z,17.46
2022-08-03T03:26:04.457Z,17.48
2022-08-03T03:27:04.437Z,17.44
2022-08-03T03:28:06.367Z,17.44
2022-08-03T03:29:04.420Z,17.46
2022-08-03T03:30:04.412Z,17.44
2022-08-03T03:31:04.399Z,17.43
2022-08-03T03:32:04.390Z,17.43
2022-08-03T03:33:04.391Z,17.43
2022-08-03T03:34:04.361Z,17.40
2022-08-03T03:35:04.350Z,17.40
2022-08-03T03:36:04.351Z,17.40
2022-08-03T03:37:04.333Z,17.38
2022-08-03T03:38:04.352Z,17.36
2022-08-03T03:39:15.834Z,17.37
2022-08-03T03:40:05.304Z,17.37
2022-08-03T03:41:04.286Z,17.37
2022-08-03T03:42:04.287Z,17.36
2022-08-03T03:43:04.275Z,17.36
2022-08-03T03:44:04.263Z,17.33
2022-08-03T03:45:04.247Z,17.33
2022-08-03T03:46:04.244Z,17.33
2022-08-03T03:47:04.230Z,17.33
2022-08-03T03:48:04.215Z,17.33
2022-08-03T03:49:04.306Z,17.33
2022-08-03T03:50:04.208Z,17.30
2022-08-03T03:51:04.186Z,17.31
2022-08-03T03:52:04.174Z,17.30
2022-08-03T03:53:04.157Z,17.30
2022-08-03T03:54:04.147Z,17.30
2022-08-03T03:55:04.137Z,17.28
2022-08-03T03:56:04.127Z,17.28
2022-08-03T03:57:04.135Z,17.28
2022-08-03T03:58:04.117Z,17.26
2022-08-03T03:59:04.090Z,17.26
2022-08-03T04:00:04.084Z,17.25
2022-08-03T04:01:04.124Z,17.23
2022-08-03T04:02:04.060Z,17.25
2022-08-03T04:03:04.058Z,17.23
2022-08-03T04:04:04.050Z,17.23
2022-08-03T04:05:04.039Z,17.25
2022-08-03T04:06:04.026Z,17.25
2022-08-03T04:07:04.009Z,17.25
2022-08-03T04:08:04.003Z,17.26
2022-08-03T04:09:03.981Z,17.26
2022-08-03T04:10:14.716Z,17.26
2022-08-03T04:11:04.974Z,17.26
2022-08-03T04:12:03.961Z,17.25
2022-08-03T04:13:03.937Z,17.25
2022-08-03T04:14:03.934Z,17.26
2022-08-03T04:15:04.736Z,17.26
2022-08-03T04:16:03.913Z,17.26
2022-08-03T04:17:03.903Z,17.25
2022-08-03T04:18:03.895Z,17.23
2022-08-03T04:19:04.552Z,17.23
2022-08-03T04:20:03.875Z,17.22
2022-08-03T04:21:03.863Z,17.23
2022-08-03T04:22:03.955Z,17.23
2022-08-03T04:23:03.839Z,17.23
2022-08-03T04:24:04.827Z,17.23
2022-08-03T04:25:03.818Z,17.23
2022-08-03T04:26:03.807Z,17.22
2022-08-03T04:27:03.788Z,17.23
2022-08-03T04:28:29.952Z,17.23
2022-08-03T04:29:04.790Z,17.25
2022-08-03T04:30:03.759Z,17.25
2022-08-03T04:31:03.749Z,17.25
2022-08-03T04:32:03.748Z,17.26
2022-08-03T04:33:03.748Z,17.25
2022-08-03T04:34:03.781Z,17.28
2022-08-03T04:35:03.708Z,17.28
2022-08-03T04:36:03.990Z,17.26
2022-08-03T04:37:03.693Z,17.30
2022-08-03T04:38:03.680Z,17.30
2022-08-03T04:39:03.662Z,17.30
2022-08-03T04:40:03.656Z,17.31
2022-08-03T04:41:03.633Z,17.33
2022-08-03T04:42:08.646Z,17.31
2022-08-03T04:43:04.638Z,17.33
2022-08-03T04:44:03.613Z,17.33
2022-08-03T04:45:03.602Z,17.33
2022-08-03T04:46:03.600Z,17.36
2022-08-03T04:47:03.595Z,17.38
2022-08-03T04:48:03.576Z,17.43
2022-08-03T04:49:03.622Z,17.46
2022-08-03T04:50:03.549Z,17.49
2022-08-03T04:51:03.638Z,17.49
2022-08-03T04:52:03.530Z,17.55
2022-08-03T04:53:03.516Z,17.56
2022-08-03T04:54:03.509Z,17.59
2022-08-03T04:55:03.495Z,17.63
2022-08-03T04:56:03.490Z,17.64
2022-08-03T04:57:03.476Z,17.68
2022-08-03T04:58:03.472Z,17.70
2022-08-03T04:59:03.439Z,17.74
2022-08-03T05:00:03.821Z,17.75
2022-08-03T05:01:03.430Z,17.77
2022-08-03T05:02:03.474Z,17.78
2022-08-03T05:03:03.417Z,17.82
2022-08-03T05:04:04.399Z,17.84
2022-08-03T05:05:03.394Z,17.86
2022-08-03T05:06:09.696Z,17.87
2022-08-03T05:07:11.763Z,17.92
2022-08-03T05:08:04.361Z,17.95
2022-08-03T05:09:03.340Z,17.95
2022-08-03T05:10:03.603Z,17.95
2022-08-03T05:11:03.313Z,17.96
2022-08-03T05:12:03.314Z,17.97
2022-08-03T05:13:03.312Z,17.97
2022-08-03T05:14:03.292Z,17.97
2022-08-03T05:15:03.278Z,18.03
2022-08-03T05:16:03.265Z,18.03
2022-08-03T05:17:03.260Z,18.07
2022-08-03T05:18:03.249Z,18.10
2022-08-03T05:19:04.010Z,18.08
2022-08-03T05:20:03.225Z,18.11
2022-08-03T05:21:03.218Z,18.15
2022-08-03T05:22:03.208Z,18.25
2022-08-03T05:23:03.186Z,18.33
2022-08-03T05:24:03.193Z,18.50
2022-08-03T05:25:03.169Z,18.63
2022-08-03T05:26:03.169Z,18.76
2022-08-03T05:27:03.151Z,18.87
2022-08-03T05:28:03.140Z,18.94
2022-08-03T05:29:03.138Z,18.98
2022-08-03T05:30:31.023Z,19.08
2022-08-03T05:31:04.101Z,19.14
2022-08-03T05:32:07.997Z,19.21
2022-08-03T05:33:04.097Z,19.26
2022-08-03T05:34:03.082Z,19.32
2022-08-03T05:35:57.983Z,19.36
2022-08-03T05:36:04.625Z,19.39
2022-08-03T05:37:03.044Z,19.46
2022-08-03T05:38:03.032Z,19.51
2022-08-03T05:39:03.115Z,19.59
2022-08-03T05:40:03.020Z,19.63
2022-08-03T05:41:20.606Z,19.68
2022-08-03T05:42:04.333Z,19.71
2022-08-03T05:43:02.983Z,19.78
2022-08-03T05:44:02.967Z,19.81
2022-08-03T05:45:02.953Z,19.83
2022-08-03T05:46:12.088Z,19.86
2022-08-03T05:47:04.036Z,19.88
2022-08-03T05:48:02.931Z,19.95
2022-08-03T05:49:02.977Z,19.96
2022-08-03T05:50:02.909Z,19.99
2022-08-03T05:51:03.450Z,20.01
2022-08-03T05:52:12.390Z,20.03
2022-08-03T05:53:03.969Z,20.06
2022-08-03T05:54:02.859Z,20.10
2022-08-03T05:55:02.891Z,20.13
2022-08-03T05:56:13.303Z,20.11
2022-08-03T05:57:03.839Z,20.13
2022-08-03T05:58:02.820Z,20.14
2022-08-03T05:59:22.373Z,20.16
2022-08-03T06:00:03.801Z,20.18
2022-08-03T06:01:02.782Z,20.20
2022-08-03T06:02:02.853Z,20.18
2022-08-03T06:03:02.763Z,20.20
2022-08-03T06:04:02.753Z,20.21
2022-08-03T06:05:02.813Z,20.21
2022-08-03T06:06:02.734Z,20.23
2022-08-03T06:07:02.714Z,20.23
2022-08-03T06:08:02.704Z,20.24
2022-08-03T06:09:02.695Z,20.24
2022-08-03T06:10:37.651Z,20.28
2022-08-03T06:11:03.675Z,20.29
2022-08-03T06:12:02.667Z,20.31
2022-08-03T06:13:02.647Z,20.33
2022-08-03T06:14:02.646Z,20.36
2022-08-03T06:15:02.628Z,20.36
2022-08-03T06:16:02.631Z,20.43
2022-08-03T06:17:02.604Z,20.51
2022-08-03T06:18:02.598Z,20.58
2022-08-03T06:19:02.586Z,20.64
2022-08-03T06:20:02.583Z,20.70
2022-08-03T06:21:14.283Z,20.77
2022-08-03T06:22:03.561Z,20.85
2022-08-03T06:23:02.549Z,20.91
2022-08-03T06:24:02.630Z,20.95
2022-08-03T06:25:04.878Z,20.98
2022-08-03T06:26:02.519Z,20.99
2022-08-03T06:27:02.501Z,21.03
2022-08-03T06:28:02.503Z,21.06
2022-08-03T06:29:03.922Z,21.09
2022-08-03T06:30:02.504Z,21.12
2022-08-03T06:31:02.505Z,21.19
2022-08-03T06:32:02.446Z,21.21
2022-08-03T06:33:02.424Z,21.25
2022-08-03T06:34:33.789Z,21.28
2022-08-03T06:35:03.415Z,21.29
2022-08-03T06:36:02.411Z,21.32
2022-08-03T06:37:02.519Z,21.35
2022-08-03T06:38:02.384Z,21.35
2022-08-03T06:39:02.370Z,21.42
2022-08-03T06:40:02.357Z,21.46
2022-08-03T06:41:02.345Z,21.49
2022-08-03T06:42:02.337Z,21.53
2022-08-03T06:43:02.330Z,21.56
2022-08-03T06:44:03.948Z,21.59
2022-08-03T06:45:02.306Z,21.67
2022-08-03T06:46:02.298Z,21.72
2022-08-03T06:47:02.278Z,21.83
2022-08-03T06:48:02.280Z,21.90
2022-08-03T06:49:02.316Z,21.94
2022-08-03T06:50:12.829Z,21.94
2022-08-03T06:51:03.240Z,21.96
2022-08-03T06:52:03.661Z,21.98
2022-08-03T06:53:02.211Z,22.00
2022-08-03T06:54:02.213Z,22.05
2022-08-03T06:55:02.192Z,22.07
2022-08-03T06:56:02.184Z,22.10
2022-08-03T06:57:02.163Z,22.14
2022-08-03T06:58:03.437Z,22.17
2022-08-03T06:59:02.177Z,22.18
2022-08-03T07:00:07.737Z,22.22
2022-08-03T07:01:03.164Z,22.22
2022-08-03T07:02:02.126Z,22.25
2022-08-03T07:03:02.925Z,22.28
2022-08-03T07:04:02.107Z,22.35
2022-08-03T07:05:02.076Z,22.36
2022-08-03T07:06:02.079Z,22.42
2022-08-03T07:07:02.066Z,22.45
2022-08-03T07:08:02.073Z,22.47
2022-08-03T07:09:02.047Z,22.49
2022-08-03T07:10:02.258Z,22.54
2022-08-03T07:11:02.028Z,22.57
2022-08-03T07:12:02.010Z,22.60
2022-08-03T07:13:02.010Z,22.65
2022-08-03T07:14:01.987Z,22.68
2022-08-03T07:15:03.206Z,22.70
2022-08-03T07:16:01.971Z,22.73
2022-08-03T07:17:04.724Z,22.76
2022-08-03T07:18:02.943Z,22.72
2022-08-03T07:19:01.940Z,22.73
2022-08-03T07:20:01.939Z,22.75
2022-08-03T07:21:02.341Z,22.79
2022-08-03T07:22:04.351Z,22.82
2022-08-03T07:23:01.894Z,22.85
2022-08-03T07:24:01.881Z,22.91
2022-08-03T07:25:01.875Z,22.94
2022-08-03T07:26:01.864Z,23.01
2022-08-03T07:27:01.865Z,23.09
2022-08-03T07:28:01.835Z,23.12
2022-08-03T07:29:01.826Z,23.17
2022-08-03T07:30:01.917Z,23.25
2022-08-03T07:31:01.896Z,23.31
2022-08-03T07:32:01.793Z,23.33
2022-08-03T07:33:01.788Z,23.38
2022-08-03T07:34:01.769Z,23.46
2022-08-03T07:35:02.579Z,23.50
2022-08-03T07:36:02.757Z,23.53
2022-08-03T07:37:01.750Z,23.60
2022-08-03T07:38:01.733Z,23.66
2022-08-03T07:39:01.730Z,23.73
2022-08-03T07:40:02.710Z,23.80
2022-08-03T07:41:01.701Z,23.88
2022-08-03T07:42:01.703Z,23.91
2022-08-03T07:43:01.681Z,23.94
2022-08-03T07:44:01.824Z,24.03
2022-08-03T07:45:01.671Z,24.09
2022-08-03T07:46:01.649Z,24.13
2022-08-03T07:47:03.305Z,24.16
2022-08-03T07:48:01.840Z,24.21
2022-08-03T07:49:01.683Z,24.21
2022-08-03T07:50:01.610Z,24.22
2022-08-03T07:51:01.601Z,24.22
2022-08-03T07:52:01.686Z,24.25
2022-08-03T07:53:01.586Z,24.30
2022-08-03T07:54:01.593Z,24.32
2022-08-03T07:55:01.563Z,24.40
2022-08-03T07:56:01.544Z,24.46
2022-08-03T07:57:01.548Z,24.50
2022-08-03T07:58:01.533Z,24.57
2022-08-03T07:59:01.522Z,24.65
2022-08-03T08:00:02.736Z,24.76
2022-08-03T08:01:01.529Z,24.83
2022-08-03T08:02:01.480Z,24.96
2022-08-03T08:03:01.469Z,25.08
2022-08-03T08:04:01.460Z,25.18
2022-08-03T08:05:05.507Z,25.28
2022-08-03T08:06:01.439Z,25.40
2022-08-03T08:07:01.430Z,25.51
2022-08-03T08:08:01.423Z,25.62
2022-08-03T08:09:01.411Z,25.72
2022-08-03T08:10:01.394Z,25.80
2022-08-03T08:11:01.382Z,25.87
2022-08-03T08:12:01.432Z,25.92
2022-08-03T08:13:01.363Z,25.97
2022-08-03T08:14:01.353Z,25.97
2022-08-03T08:15:01.353Z,25.94
2022-08-03T08:16:01.335Z,25.99
2022-08-03T08:17:04.452Z,26.01
2022-08-03T08:18:02.308Z,26.07
2022-08-03T08:19:01.295Z,26.15
2022-08-03T08:20:01.286Z,26.20
2022-08-03T08:21:01.286Z,26.26
2022-08-03T08:22:02.824Z,26.30
2022-08-03T08:23:01.971Z,26.30
2022-08-03T08:24:01.270Z,26.29
2022-08-03T08:25:01.578Z,26.33
2022-08-03T08:26:01.216Z,26.37
2022-08-03T08:27:01.219Z,26.43
2022-08-03T08:28:29.132Z,26.47
2022-08-03T08:29:02.202Z,26.55
2022-08-03T08:30:10.194Z,26.60
2022-08-03T08:31:02.970Z,26.67
2022-08-03T08:32:01.151Z,26.77
2022-08-03T08:33:01.142Z,26.82
2022-08-03T08:34:04.020Z,26.84
2022-08-03T08:35:01.131Z,26.89
2022-08-03T08:36:01.117Z,26.94
2022-08-03T08:37:01.119Z,27.00
2022-08-03T08:38:04.090Z,27.00
2022-08-03T08:39:01.083Z,27.10
2022-08-03T08:40:01.071Z,27.17
2022-08-03T08:41:01.064Z,27.18
2022-08-03T08:42:01.055Z,27.18
2022-08-03T08:43:01.855Z,27.24
2022-08-03T08:44:01.025Z,27.28
2022-08-03T08:45:01.027Z,27.36
2022-08-03T08:46:01.026Z,27.43
2022-08-03T08:47:01.137Z,27.46
2022-08-03T08:48:03.533Z,27.51
2022-08-03T08:49:05.089Z,27.57
2022-08-03T08:50:09.608Z,27.67
2022-08-03T08:51:01.958Z,27.75
2022-08-03T08:52:01.649Z,27.85
2022-08-03T08:53:00.939Z,27.79
2022-08-03T08:54:00.919Z,27.72
2022-08-03T08:55:00.921Z,27.81
2022-08-03T08:56:01.761Z,27.90
2022-08-03T08:57:00.904Z,27.99
2022-08-03T08:58:01.257Z,28.00
2022-08-03T08:59:00.882Z,28.00
2022-08-03T09:00:00.871Z,28.09
2022-08-03T09:01:00.951Z,28.12
2022-08-03T09:02:00.840Z,28.15
2022-08-03T09:03:00.843Z,28.17
2022-08-03T09:04:00.814Z,28.14
2022-08-03T09:05:05.323Z,28.07
2022-08-03T09:06:01.795Z,28.09
2022-08-03T09:07:19.269Z,28.09
2022-08-03T09:08:01.776Z,28.15
2022-08-03T09:09:00.776Z,28.24
2022-08-03T09:10:12.049Z,28.24
2022-08-03T09:11:01.750Z,28.29
2022-08-03T09:12:14.580Z,28.33
2022-08-03T09:13:01.727Z,28.33
2022-08-03T09:14:00.719Z,28.33
2022-08-03T09:15:16.439Z,28.36
2022-08-03T09:16:01.740Z,28.43
2022-08-03T09:17:00.682Z,28.40
2022-08-03T09:18:00.668Z,28.49
2022-08-03T09:19:00.659Z,28.46
2022-08-03T09:20:03.131Z,28.43
2022-08-03T09:21:18.955Z,28.43
2022-08-03T09:22:01.622Z,28.39
2022-08-03T09:23:00.623Z,28.30
2022-08-03T09:24:03.741Z,28.39
2022-08-03T09:25:22.736Z,28.44
2022-08-03T09:26:01.621Z,28.43
2022-08-03T09:27:00.585Z,28.39
2022-08-03T09:28:00.655Z,28.34
2022-08-03T09:29:04.884Z,28.44
2022-08-03T09:30:01.546Z,28.54
2022-08-03T09:31:00.541Z,28.52
2022-08-03T09:32:00.530Z,28.62
2022-08-03T09:33:00.524Z,28.74
2022-08-03T09:34:00.507Z,28.83
2022-08-03T09:35:00.497Z,28.80
2022-08-03T09:36:00.607Z,28.88
2022-08-03T09:37:00.470Z,28.95
2022-08-03T09:38:12.864Z,29.05
2022-08-03T09:39:01.471Z,29.12
2022-08-03T09:40:00.439Z,29.26
2022-08-03T09:41:01.053Z,29.37
2022-08-03T09:42:00.450Z,29.31
2022-08-03T09:43:00.474Z,29.30
2022-08-03T09:44:00.401Z,29.31
2022-08-03T09:45:00.388Z,29.36
2022-08-03T09:46:00.382Z,29.37
2022-08-03T09:47:00.371Z,29.34
2022-08-03T09:48:00.361Z,29.33
2022-08-03T09:49:00.380Z,29.43
2022-08-03T09:50:00.503Z,29.51
2022-08-03T09:51:13.363Z,29.52
2022-08-03T09:52:28.824Z,29.53
2022-08-03T09:53:01.314Z,29.61
2022-08-03T09:54:00.591Z,29.70
2022-08-03T09:55:00.296Z,29.78
2022-08-03T09:56:34.416Z,29.87
2022-08-03T09:57:01.270Z,30.04
2022-08-03T09:58:00.258Z,30.17
2022-08-03T09:59:00.251Z,30.26
2022-08-03T10:00:04.690Z,30.27
2022-08-03T10:01:01.310Z,30.35
2022-08-03T10:02:00.210Z,30.38
2022-08-03T10:03:00.209Z,30.42
2022-08-03T10:04:03.821Z,30.46
2022-08-03T10:05:00.180Z,30.45
2022-08-03T10:06:00.317Z,30.53
2022-08-03T10:07:00.162Z,30.47
2022-08-03T10:08:00.662Z,30.45
2022-08-03T10:09:00.142Z,30.37
2022-08-03T10:10:31.872Z,30.22
2022-08-03T10:11:01.123Z,30.05
2022-08-03T10:12:00.112Z,30.04
2022-08-03T10:13:00.173Z,30.10
2022-08-03T10:14:01.412Z,30.11
2022-08-03T10:15:00.083Z,30.24
2022-08-03T10:16:22.504Z,30.35
2022-08-03T10:17:01.056Z,30.37
2022-08-03T10:18:00.045Z,30.42
2022-08-03T10:19:00.041Z,30.43
2022-08-03T10:20:00.024Z,30.24
2022-08-03T10:21:00.023Z,30.15
2022-08-03T10:22:00.001Z,30.20
2022-08-03T10:23:00.026Z,30.23
2022-08-03T10:23:59.981Z,30.29
2022-08-03T10:24:59.991Z,30.39
2022-08-03T10:25:59.969Z,30.51
2022-08-03T10:26:59.960Z,30.54
2022-08-03T10:27:59.959Z,30.57
2022-08-03T10:28:59.961Z,30.62
2022-08-03T10:29:59.922Z,30.70
2022-08-03T10:30:59.914Z,30.73
2022-08-03T10:31:59.902Z,30.75
2022-08-03T10:32:59.908Z,30.75
2022-08-03T10:33:59.871Z,30.77
2022-08-03T10:35:04.225Z,30.77
2022-08-03T10:36:00.857Z,30.65
2022-08-03T10:36:59.847Z,30.64
2022-08-03T10:37:59.836Z,30.70
2022-08-03T10:38:59.832Z,30.72
2022-08-03T10:39:59.812Z,30.82
2022-08-03T10:40:59.813Z,30.92
2022-08-03T10:41:59.991Z,30.94
2022-08-03T10:42:59.822Z,31.04
2022-08-03T10:43:59.775Z,31.06
2022-08-03T10:44:59.767Z,31.13
2022-08-03T10:45:59.772Z,31.10
2022-08-03T10:46:59.743Z,31.07
2022-08-03T10:47:59.737Z,31.01
2022-08-03T10:48:59.766Z,30.92
2022-08-03T10:49:59.717Z,30.95
2022-08-03T10:50:59.704Z,30.99
2022-08-03T10:51:59.681Z,31.04
2022-08-03T10:53:03.788Z,30.99
2022-08-03T10:53:59.679Z,31.01
2022-08-03T10:54:59.662Z,31.07
2022-08-03T10:55:59.647Z,31.16
2022-08-03T10:57:13.715Z,31.25
2022-08-03T10:58:00.636Z,31.23
2022-08-03T10:58:59.626Z,31.29
2022-08-03T10:59:59.595Z,31.38
2022-08-03T11:00:59.670Z,31.44
2022-08-03T11:02:00.989Z,31.51
2022-08-03T11:02:59.577Z,31.58
2022-08-03T11:03:59.559Z,31.57
2022-08-03T11:04:59.557Z,31.57
2022-08-03T11:05:59.538Z,31.62
2022-08-03T11:06:59.550Z,31.62
2022-08-03T11:07:59.516Z,31.72
2022-08-03T11:08:59.510Z,31.81
2022-08-03T11:09:59.499Z,31.85
2022-08-03T11:10:59.490Z,31.89
2022-08-03T11:11:59.483Z,31.92
2022-08-03T11:12:59.471Z,31.91
2022-08-03T11:13:59.464Z,31.85
2022-08-03T11:14:59.451Z,31.89
2022-08-03T11:16:00.056Z,31.85
2022-08-03T11:16:59.424Z,31.81
2022-08-03T11:17:59.412Z,31.80
2022-08-03T11:18:59.408Z,31.80
2022-08-03T11:19:59.403Z,31.88
2022-08-03T11:20:59.395Z,32.01
2022-08-03T11:21:59.367Z,32.10
2022-08-03T11:22:59.365Z,32.19
2022-08-03T11:24:04.172Z,32.22
2022-08-03T11:25:00.353Z,32.32
2022-08-03T11:25:59.337Z,32.43
2022-08-03T11:27:01.950Z,32.40
2022-08-03T11:28:00.321Z,32.38
2022-08-03T11:28:59.301Z,32.26
2022-08-03T11:29:59.301Z,32.15
2022-08-03T11:30:59.281Z,32.23
2022-08-03T11:31:59.394Z,32.25
2022-08-03T11:32:59.261Z,32.33
2022-08-03T11:33:59.255Z,32.40
2022-08-03T11:34:59.231Z,32.47
2022-08-03T11:35:59.232Z,32.47
2022-08-03T11:36:59.212Z,32.57
2022-08-03T11:38:03.405Z,32.63
2022-08-03T11:39:00.200Z,32.66
2022-08-03T11:39:59.193Z,32.62
2022-08-03T11:40:59.179Z,32.45
2022-08-03T11:41:59.171Z,32.32
2022-08-03T11:42:59.159Z,32.40
2022-08-03T11:43:59.945Z,32.41
2022-08-03T11:44:59.135Z,32.43
2022-08-03T11:45:59.143Z,32.55
2022-08-03T11:46:59.297Z,32.63
2022-08-03T11:47:59.108Z,32.69
2022-08-03T11:48:59.143Z,32.74
2022-08-03T11:49:59.173Z,32.70
2022-08-03T11:50:59.076Z,32.65
2022-08-03T11:51:59.079Z,32.63
2022-08-03T11:52:59.060Z,32.60
2022-08-03T11:53:59.049Z,32.65
2022-08-03T11:54:59.048Z,32.66
2022-08-03T11:55:59.030Z,32.65
2022-08-03T11:56:59.019Z,32.56
2022-08-03T11:59:00.814Z,32.51
2022-08-03T11:59:20.226Z,32.59
2022-08-03T12:00:00.012Z,32.65
2022-08-03T12:00:58.981Z,32.70
2022-08-03T12:01:58.977Z,32.82
2022-08-03T12:02:59.029Z,32.92
2022-08-03T12:03:58.952Z,33.01
2022-08-03T12:04:58.943Z,33.16
2022-08-03T12:05:58.933Z,33.26
2022-08-03T12:06:58.917Z,33.29
2022-08-03T12:08:03.516Z,33.32
2022-08-03T12:08:59.896Z,33.31
2022-08-03T12:09:58.897Z,33.39
2022-08-03T12:11:00.016Z,33.45
2022-08-03T12:12:00.893Z,33.41
2022-08-03T12:12:58.849Z,33.23
2022-08-03T12:14:50.294Z,33.21
2022-08-03T12:14:59.909Z,33.16
2022-08-03T12:15:58.831Z,33.18
2022-08-03T12:16:58.953Z,33.22
2022-08-03T12:17:58.810Z,33.29
2022-08-03T12:18:58.813Z,33.28
2022-08-03T12:19:58.802Z,33.31
2022-08-03T12:20:58.772Z,33.39
2022-08-03T12:21:58.773Z,33.51
2022-08-03T12:22:58.763Z,33.60
2022-08-03T12:23:58.755Z,33.71
2022-08-03T12:24:58.735Z,33.78
2022-08-03T12:25:58.738Z,33.82
2022-08-03T12:27:00.102Z,33.91
2022-08-03T12:27:58.716Z,33.98
2022-08-03T12:28:58.736Z,34.06
2022-08-03T12:29:59.273Z,34.22
2022-08-03T12:30:58.677Z,34.32
2022-08-03T12:31:58.678Z,34.34
2022-08-03T12:32:58.758Z,34.40
2022-08-03T12:33:59.210Z,34.46
2022-08-03T12:35:00.226Z,34.52
2022-08-03T12:35:58.647Z,34.56
2022-08-03T12:36:58.621Z,34.59
2022-08-03T12:37:58.620Z,34.69
2022-08-03T12:38:58.609Z,34.77
2022-08-03T12:40:02.963Z,34.80
2022-08-03T12:40:59.582Z,34.88
2022-08-03T12:41:58.592Z,34.87
2022-08-03T12:42:58.563Z,35.00
2022-08-03T12:43:58.563Z,34.94
2022-08-03T12:44:58.552Z,34.72
2022-08-03T12:45:58.534Z,34.56
2022-08-03T12:46:58.894Z,34.42
2022-08-03T12:47:58.528Z,34.31
2022-08-03T12:48:58.548Z,34.35
2022-08-03T12:49:58.497Z,34.42
2022-08-03T12:50:58.478Z,34.53
2022-08-03T12:52:01.746Z,34.62