createdAt,value
2023-01-25T00:00:24.271Z,2.9
2023-01-25T00:01:24.396Z,2.9
2023-01-25T00:02:24.344Z,2.9
2023-01-25T00:03:24.393Z,2.9
2023-01-25T00:04:24.284Z,2.9
2023-01-25T00:05:24.280Z,2.9
2023-01-25T00:06:24.314Z,2.9
2023-01-25T00:07:24.423Z,2.9
2023-01-25T00:08:24.305Z,2.9
2023-01-25T00:09:24.321Z,2.9
2023-01-25T00:10:24.306Z,2.7
2023-01-25T00:11:24.280Z,2.7
2023-01-25T00:12:24.288Z,2.7
2023-01-25T00:13:24.289Z,2.7
2023-01-25T00:14:24.327Z,2.7
2023-01-25T00:15:24.319Z,2.7
2023-01-25T00:16:24.374Z,2.7
2023-01-25T00:17:24.295Z,2.7
2023-01-25T00:18:24.310Z,2.7
2023-01-25T00:19:24.312Z,2.7
2023-01-25T00:20:24.293Z,2.7
2023-01-25T00:21:24.344Z,2.7
2023-01-25T00:22:24.336Z,2.7
2023-01-25T00:23:24.311Z,2.7
2023-01-25T00:24:24.461Z,2.7
2023-01-25T00:25:24.373Z,2.7
2023-01-25T00:26:24.320Z,2.7
2023-01-25T00:27:24.342Z,2.7
2023-01-25T00:28:24.289Z,2.7
2023-01-25T00:29:24.313Z,2.7
2023-01-25T00:30:24.311Z,2.7
2023-01-25T00:31:24.469Z,2.7
2023-01-25T00:32:24.447Z,2.7
2023-01-25T00:33:24.350Z,2.7
2023-01-25T00:34:24.340Z,2.7
2023-01-25T00:35:24.323Z,2.7
2023-01-25T00:36:24.362Z,2.7
2023-01-25T00:37:24.320Z,2.7
2023-01-25T00:38:24.337Z,2.7
2023-01-25T00:39:24.339Z,2.7
2023-01-25T00:40:24.342Z,2.7
2023-01-25T00:41:24.342Z,2.6
2023-01-25T00:42:24.341Z,2.6
2023-01-25T00:43:24.411Z,2.6
2023-01-25T00:44:24.373Z,2.6
2023-01-25T00:45:24.349Z,2.6
2023-01-25T00:46:24.413Z,2.6
2023-01-25T00:47:24.336Z,2.6
2023-01-25T00:48:24.351Z,2.6
2023-01-25T00:49:24.383Z,2.6
2023-01-25T00:50:24.385Z,2.6
2023-01-25T00:51:24.368Z,2.6
2023-01-25T00:52:24.361Z,2.6
2023-01-25T00:53:24.352Z,2.6
2023-01-25T00:54:24.378Z,2.6
2023-01-25T00:55:24.412Z,2.6
2023-01-25T00:56:24.346Z,2.6
2023-01-25T00:57:24.365Z,2.6
2023-01-25T00:58:24.380Z,2.6
2023-01-25T00:59:24.413Z,2.6
2023-01-25T01:00:24.367Z,2.6
2023-01-25T01:01:24.432Z,2.6
2023-01-25T01:02:24.371Z,2.6
2023-01-25T01:03:24.362Z,2.6
2023-01-25T01:04:24.399Z,2.6
2023-01-25T01:05:24.409Z,2.6
2023-01-25T01:06:24.429Z,2.6
2023-01-25T01:07:24.387Z,2.6
2023-01-25T01:08:24.384Z,2.6
2023-01-25T01:09:24.398Z,2.6
2023-01-25T01:10:24.405Z,2.6
2023-01-25T01:11:24.410Z,2.6
2023-01-25T01:12:24.394Z,2.6
2023-01-25T01:13:24.460Z,2.6
2023-01-25T01:14:24.382Z,2.6
2023-01-25T01:15:24.368Z,2.6
2023-01-25T01:16:24.467Z,2.6
2023-01-25T01:17:24.430Z,2.6
2023-01-25T01:18:24.435Z,2.6
2023-01-25T01:19:24.381Z,2.6
2023-01-25T01:20:24.422Z,2.6
2023-01-25T01:21:24.414Z,2.6
2023-01-25T01:22:24.401Z,2.6
2023-01-25T01:23:24.409Z,2.6
2023-01-25T01:24:24.448Z,2.6
2023-01-25T01:25:24.429Z,2.6
2023-01-25T01:26:24.582Z,2.6
2023-01-25T01:27:24.429Z,2.6
2023-01-25T01:28:24.464Z,2.6
2023-01-25T01:29:24.448Z,2.6
2023-01-25T01:30:24.416Z,2.6
2023-01-25T01:31:24.556Z,2.5
2023-01-25T01:32:24.623Z,2.5
2023-01-25T01:33:24.425Z,2.5
2023-01-25T01:34:24.443Z,2.5
2023-01-25T01:35:24.400Z,2.5
2023-01-25T01:36:24.424Z,2.5
2023-01-25T01:37:24.420Z,2.5
2023-01-25T01:38:24.447Z,2.5
2023-01-25T01:39:24.408Z,2.5
2023-01-25T01:40:24.434Z,2.5
2023-01-25T01:41:24.424Z,2.5
2023-01-25T01:42:24.423Z,2.5
2023-01-25T01:43:24.401Z,2.4
2023-01-25T01:44:24.477Z,2.4
2023-01-25T01:45:24.425Z,2.4
2023-01-25T01:46:24.417Z,2.4
2023-01-25T01:47:24.424Z,2.4
2023-01-25T01:48:24.433Z,2.4
2023-01-25T01:49:24.421Z,2.4
2023-01-25T01:50:24.592Z,2.4
2023-01-25T01:51:24.422Z,2.4
2023-01-25T01:52:24.455Z,2.4
2023-01-25T01:53:24.411Z,2.4
2023-01-25T01:54:24.432Z,2.4
2023-01-25T01:55:24.516Z,2.4
2023-01-25T01:56:24.506Z,2.4
2023-01-25T01:57:24.419Z,2.4
2023-01-25T01:58:24.463Z,2.4
2023-01-25T01:59:24.472Z,2.4
2023-01-25T02:00:24.484Z,2.4
2023-01-25T02:01:24.499Z,2.4
2023-01-25T02:02:24.636Z,2.4
2023-01-25T02:03:24.451Z,2.4
2023-01-25T02:04:24.444Z,2.4
2023-01-25T02:05:24.429Z,2.4
2023-01-25T02:06:24.468Z,2.4
2023-01-25T02:07:24.450Z,2.4
2023-01-25T02:08:24.415Z,2.4
2023-01-25T02:09:24.442Z,2.4
2023-01-25T02:10:24.460Z,2.4
2023-01-25T02:11:24.462Z,2.4
2023-01-25T02:12:24.446Z,2.4
2023-01-25T02:13:24.493Z,2.4
2023-01-25T02:14:24.487Z,2.4
2023-01-25T02:15:24.480Z,2.4
2023-01-25T02:16:24.479Z,2.4
2023-01-25T02:17:24.482Z,2.4
2023-01-25T02:18:24.465Z,2.4
2023-01-25T02:19:24.480Z,2.4
2023-01-25T02:20:24.504Z,2.4
2023-01-25T02:21:24.469Z,2.4
2023-01-25T02:22:24.494Z,2.4
2023-01-25T02:23:24.477Z,2.4
2023-01-25T02:24:24.510Z,2.4
2023-01-25T02:25:24.479Z,2.4
2023-01-25T02:26:24.490Z,2.4
2023-01-25T02:27:24.478Z,2.4
2023-01-25T02:28:24.511Z,2.4
2023-01-25T02:29:24.500Z,2.4
2023-01-25T02:30:24.478Z,2.4
2023-01-25T02:31:24.695Z,2.4
2023-01-25T02:32:24.465Z,2.4
2023-01-25T02:33:24.560Z,2.4
2023-01-25T02:34:24.455Z,2.4
2023-01-25T02:35:24.472Z,2.4
2023-01-25T02:36:24.451Z,2.4
2023-01-25T02:37:24.499Z,2.3
2023-01-25T02:38:24.490Z,2.3
2023-01-25T02:39:24.506Z,2.3
2023-01-25T02:40:24.456Z,2.3
2023-01-25T02:41:24.554Z,2.3
2023-01-25T02:42:24.502Z,2.3
2023-01-25T02:43:24.462Z,2.3
2023-01-25T02:44:24.510Z,2.3
2023-01-25T02:45:24.466Z,2.3
2023-01-25T02:46:24.532Z,2.3
2023-01-25T02:47:24.464Z,2.3
2023-01-25T02:48:24.464Z,2.3
2023-01-25T02:49:24.561Z,2.3
2023-01-25T02:50:24.490Z,2.3
2023-01-25T02:51:24.514Z,2.3
2023-01-25T02:52:24.497Z,2.3
2023-01-25T02:53:24.494Z,2.3
2023-01-25T02:54:24.494Z,2.3
2023-01-25T02:55:24.507Z,2.3
2023-01-25T02:56:25.643Z,2.3
2023-01-25T02:57:24.501Z,2.3
2023-01-25T02:58:24.516Z,2.3
2023-01-25T02:59:24.501Z,2.3
2023-01-25T03:00:24.579Z,2.3
2023-01-25T03:01:24.535Z,2.3
2023-01-25T03:02:24.607Z,2.3
2023-01-25T03:03:24.506Z,2.3
2023-01-25T03:04:24.527Z,2.3
2023-01-25T03:05:24.535Z,2.3
2023-01-25T03:06:24.509Z,2.3
2023-01-25T03:07:24.511Z,2.3
2023-01-25T03:08:24.527Z,2.3
2023-01-25T03:09:24.530Z,2.3
2023-01-25T03:10:24.519Z,2.3
2023-01-25T03:11:24.551Z,2.3
2023-01-25T03:12:24.501Z,2.3
2023-01-25T03:13:24.564Z,2.3
2023-01-25T03:14:24.513Z,2.3
2023-01-25T03:15:24.577Z,2.3
2023-01-25T03:16:24.654Z,2.3
2023-01-25T03:17:24.540Z,2.3
2023-01-25T03:18:24.541Z,2.3
2023-01-25T03:19:24.580Z,2.3
2023-01-25T03:20:24.545Z,2.3
2023-01-25T03:21:24.551Z,2.3
2023-01-25T03:22:24.573Z,2.3
2023-01-25T03:23:24.520Z,2.3
2023-01-25T03:24:24.679Z,2.3
2023-01-25T03:25:24.555Z,2.3
2023-01-25T03:26:24.554Z,2.3
2023-01-25T03:27:24.568Z,2.3
2023-01-25T03:28:24.587Z,2.3
2023-01-25T03:29:24.538Z,2.3
2023-01-25T03:30:24.596Z,2.3
2023-01-25T03:31:24.768Z,2.3
2023-01-25T03:32:24.623Z,2.3
2023-01-25T03:33:24.592Z,2.3
2023-01-25T03:34:24.534Z,2.1
2023-01-25T03:35:24.576Z,2.1
2023-01-25T03:36:24.663Z,2.1
2023-01-25T03:37:24.566Z,2.1
2023-01-25T03:38:24.569Z,2.1
2023-01-25T03:39:24.579Z,2.1
2023-01-25T03:40:24.576Z,2.1
2023-01-25T03:41:24.642Z,2.1
2023-01-25T03:42:24.589Z,2.1
2023-01-25T03:43:24.603Z,2.1
2023-01-25T03:44:24.604Z,2.1
2023-01-25T03:45:24.554Z,2.1
2023-01-25T03:46:24.576Z,2.1
2023-01-25T03:47:24.558Z,2.1
2023-01-25T03:48:24.578Z,2.1
2023-01-25T03:49:24.583Z,2.1
2023-01-25T03:50:24.556Z,2.1
2023-01-25T03:51:24.583Z,2.1
2023-01-25T03:52:24.550Z,2.1
2023-01-25T03:53:24.576Z,2.1
2023-01-25T03:54:24.631Z,2.1
2023-01-25T03:55:24.674Z,2.1
2023-01-25T03:56:24.616Z,2.1
2023-01-25T03:57:24.583Z,2.1
2023-01-25T03:58:24.578Z,2.1
2023-01-25T03:59:24.589Z,2.1
2023-01-25T04:00:24.585Z,2.1
2023-01-25T04:01:24.674Z,2.1
2023-01-25T04:02:24.650Z,2.1
2023-01-25T04:03:24.593Z,2.1
2023-01-25T04:04:24.576Z,2.1
2023-01-25T04:05:24.640Z,2.1
2023-01-25T04:06:24.584Z,2.1
2023-01-25T04:07:24.596Z,2.1
2023-01-25T04:08:24.592Z,2.1
2023-01-25T04:09:24.600Z,2.1
2023-01-25T04:10:24.648Z,2.1
2023-01-25T04:11:24.598Z,2.1
2023-01-25T04:12:24.602Z,2.1
2023-01-25T04:13:24.589Z,2.1
2023-01-25T04:14:42.495Z,2.1
2023-01-25T04:15:24.591Z,2.1
2023-01-25T04:16:24.816Z,2.1
2023-01-25T04:17:24.573Z,2.1
2023-01-25T04:18:24.607Z,2.1
2023-01-25T04:19:24.606Z,2.1
2023-01-25T04:20:24.693Z,2.1
2023-01-25T04:21:24.612Z,2.1
2023-01-25T04:22:24.619Z,2.1
2023-01-25T04:23:24.609Z,2.1
2023-01-25T04:24:24.698Z,2.1
2023-01-25T04:25:24.684Z,2.1
2023-01-25T04:26:24.617Z,2.1
2023-01-25T04:27:24.609Z,2.1
2023-01-25T04:28:24.651Z,2.1
2023-01-25T04:29:35.518Z,2.1
2023-01-25T04:30:24.645Z,2.1
2023-01-25T04:31:24.754Z,2.1
2023-01-25T04:32:24.763Z,1.9
2023-01-25T04:33:24.651Z,1.9
2023-01-25T04:34:24.599Z,1.9
2023-01-25T04:35:24.612Z,1.9
2023-01-25T04:36:24.639Z,1.9
2023-01-25T04:37:24.645Z,1.9
2023-01-25T04:38:24.621Z,1.9
2023-01-25T04:39:24.673Z,1.9
2023-01-25T04:40:24.604Z,1.9
2023-01-25T04:41:24.660Z,1.9
2023-01-25T04:42:24.630Z,1.9
2023-01-25T04:43:24.606Z,1.9
2023-01-25T04:44:24.631Z,1.9
2023-01-25T04:45:24.639Z,1.9
2023-01-25T04:46:24.659Z,1.9
2023-01-25T04:47:24.612Z,1.9
2023-01-25T04:48:24.658Z,1.9
2023-01-25T04:49:24.673Z,1.9
2023-01-25T04:50:24.647Z,1.9
2023-01-25T04:51:24.620Z,1.9
2023-01-25T04:52:24.649Z,1.9
2023-01-25T04:53:24.652Z,1.9
2023-01-25T04:54:24.656Z,1.9
2023-01-25T04:55:24.679Z,1.9
2023-01-25T04:56:24.650Z,1.9
2023-01-25T04:57:24.666Z,1.9
2023-01-25T04:58:24.645Z,1.9
2023-01-25T04:59:24.665Z,1.9
2023-01-25T05:00:24.658Z,1.9
2023-01-25T05:01:24.688Z,1.9
2023-01-25T05:02:24.724Z,1.9
2023-01-25T05:03:26.767Z,1.9
2023-01-25T05:04:24.650Z,1.9
2023-01-25T05:05:24.654Z,1.9
2023-01-25T05:06:24.705Z,1.9
2023-01-25T05:07:24.690Z,1.9
2023-01-25T05:08:24.704Z,1.9
2023-01-25T05:09:24.732Z,1.9
2023-01-25T05:10:24.673Z,1.9
2023-01-25T05:11:24.672Z,1.9
2023-01-25T05:12:24.665Z,1.9
2023-01-25T05:13:24.732Z,1.9
2023-01-25T05:14:24.744Z,1.9
2023-01-25T05:15:24.940Z,1.9
2023-01-25T05:16:24.797Z,1.9
2023-01-25T05:17:24.717Z,1.9
2023-01-25T05:18:25.486Z,1.9
2023-01-25T05:19:24.714Z,1.9
2023-01-25T05:20:24.668Z,1.9
2023-01-25T05:21:24.684Z,1.9
2023-01-25T05:22:24.755Z,1.9
2023-01-25T05:23:24.724Z,1.9
2023-01-25T05:24:24.759Z,1.9
2023-01-25T05:25:24.701Z,1.9
2023-01-25T05:26:24.683Z,1.8
2023-01-25T05:27:24.681Z,1.8
2023-01-25T05:28:24.766Z,1.8
2023-01-25T05:29:24.710Z,1.8
2023-01-25T05:30:24.775Z,1.8
2023-01-25T05:31:24.729Z,1.8
2023-01-25T05:32:24.795Z,1.8
2023-01-25T05:33:24.687Z,1.8
2023-01-25T05:34:24.785Z,1.8
2023-01-25T05:35:24.780Z,1.8
2023-01-25T05:36:24.684Z,1.8
2023-01-25T05:37:24.703Z,1.8
2023-01-25T05:38:24.696Z,1.8
2023-01-25T05:39:24.720Z,1.8
2023-01-25T05:40:24.748Z,1.8
2023-01-25T05:41:24.734Z,1.8
2023-01-25T05:42:24.705Z,1.8
2023-01-25T05:43:24.723Z,1.8
2023-01-25T05:44:24.682Z,1.8
2023-01-25T05:45:24.722Z,1.8
2023-01-25T05:46:24.790Z,1.8
2023-01-25T05:47:24.699Z,1.8
2023-01-25T05:48:24.729Z,1.8
2023-01-25T05:49:24.746Z,1.8
2023-01-25T05:50:24.728Z,1.8
2023-01-25T05:51:24.733Z,1.8
2023-01-25T05:52:24.726Z,1.8
2023-01-25T05:53:24.702Z,1.8
2023-01-25T05:54:24.724Z,1.8
2023-01-25T05:55:24.788Z,1.8
2023-01-25T05:56:24.732Z,1.8
2023-01-25T05:57:24.743Z,1.8
2023-01-25T05:58:24.737Z,1.8
2023-01-25T05:59:24.728Z,1.8
2023-01-25T06:00:24.747Z,1.8
2023-01-25T06:01:24.726Z,1.8
2023-01-25T06:02:24.902Z,1.8
2023-01-25T06:03:24.910Z,1.8
2023-01-25T06:04:24.753Z,1.8
2023-01-25T06:05:24.730Z,1.8
2023-01-25T06:06:24.735Z,1.8
2023-01-25T06:07:24.868Z,1.8
2023-01-25T06:08:24.776Z,1.8
2023-01-25T06:09:24.739Z,1.8
2023-01-25T06:10:24.750Z,1.8
2023-01-25T06:11:24.768Z,1.8
2023-01-25T06:12:24.765Z,1.8
2023-01-25T06:13:24.802Z,1.8
2023-01-25T06:14:24.780Z,1.8
2023-01-25T06:15:24.750Z,1.8
2023-01-25T06:16:24.768Z,1.8
2023-01-25T06:17:24.755Z,1.8
2023-01-25T06:18:24.768Z,1.8
2023-01-25T06:19:24.756Z,1.8
2023-01-25T06:20:24.819Z,1.8
2023-01-25T06:21:24.857Z,1.8
2023-01-25T06:22:24.762Z,1.8
2023-01-25T06:23:24.785Z,1.8
2023-01-25T06:24:24.818Z,1.8
2023-01-25T06:25:24.750Z,1.8
2023-01-25T06:26:24.747Z,1.8
2023-01-25T06:27:24.754Z,1.8
2023-01-25T06:28:24.817Z,1.8
2023-01-25T06:29:24.821Z,1.8
2023-01-25T06:30:24.759Z,1.8
2023-01-25T06:31:24.919Z,1.8
2023-01-25T06:32:24.767Z,1.8
2023-01-25T06:33:24.816Z,1.8
2023-01-25T06:34:24.779Z,1.8
2023-01-25T06:35:24.809Z,1.8
2023-01-25T06:36:24.781Z,1.8
2023-01-25T06:37:24.754Z,1.8
2023-01-25T06:38:24.750Z,1.8
2023-01-25T06:39:24.765Z,1.8
2023-01-25T06:40:24.793Z,1.8
2023-01-25T06:41:24.773Z,1.8
2023-01-25T06:42:24.814Z,1.8
2023-01-25T06:43:24.775Z,1.8
2023-01-25T06:44:24.787Z,1.8
2023-01-25T06:45:24.816Z,1.8
2023-01-25T06:46:24.836Z,1.8
2023-01-25T06:47:24.771Z,1.8
2023-01-25T06:48:24.768Z,1.8
2023-01-25T06:49:24.782Z,1.8
2023-01-25T06:50:24.775Z,1.8
2023-01-25T06:51:24.778Z,1.8
2023-01-25T06:52:24.779Z,1.8
2023-01-25T06:53:24.796Z,1.8
2023-01-25T06:54:24.775Z,1.8
2023-01-25T06:55:24.803Z,1.8
2023-01-25T06:56:24.756Z,1.8
2023-01-25T06:57:24.802Z,1.8
2023-01-25T06:58:24.824Z,1.8
2023-01-25T06:59:24.784Z,1.8
2023-01-25T07:00:24.782Z,1.8
2023-01-25T07:01:24.782Z,1.8
2023-01-25T07:02:24.824Z,1.8
2023-01-25T07:03:24.919Z,1.8
2023-01-25T07:04:24.777Z,1.8
2023-01-25T07:05:24.798Z,1.8
2023-01-25T07:06:24.777Z,1.8
2023-01-25T07:07:24.783Z,1.8
2023-01-25T07:08:24.847Z,1.8
2023-01-25T07:09:24.846Z,1.8
2023-01-25T07:10:24.790Z,1.8
2023-01-25T07:11:24.805Z,1.8
2023-01-25T07:12:24.805Z,1.8
2023-01-25T07:13:24.841Z,1.8
2023-01-25T07:14:24.829Z,1.8
2023-01-25T07:15:24.790Z,1.8
2023-01-25T07:16:24.831Z,1.8
2023-01-25T07:17:24.820Z,1.8
2023-01-25T07:18:24.830Z,1.8
2023-01-25T07:19:24.833Z,1.8
2023-01-25T07:20:24.827Z,1.8
2023-01-25T07:21:24.796Z,1.8
2023-01-25T07:22:24.789Z,1.8
2023-01-25T07:23:24.795Z,1.8
2023-01-25T07:24:24.901Z,1.8
2023-01-25T07:25:24.864Z,2.1
2023-01-25T07:26:24.801Z,2.1
2023-01-25T07:27:24.843Z,2.1
2023-01-25T07:28:24.831Z,2.1
2023-01-25T07:29:24.848Z,2.1
2023-01-25T07:30:24.842Z,2.1
2023-01-25T07:31:24.833Z,2.1
2023-01-25T07:32:24.833Z,2.1
2023-01-25T07:33:24.837Z,2.1
2023-01-25T07:34:24.854Z,2.1
2023-01-25T07:35:24.856Z,2.1
2023-01-25T07:36:24.838Z,2.1
2023-01-25T07:37:24.845Z,2.1
2023-01-25T07:38:24.845Z,2.1
2023-01-25T07:39:24.898Z,2.1
2023-01-25T07:40:24.965Z,2.1
2023-01-25T07:41:24.830Z,2.1
2023-01-25T07:42:24.843Z,2.1
2023-01-25T07:43:24.851Z,2.1
2023-01-25T07:44:24.841Z,2.1
2023-01-25T07:45:24.855Z,2.1
2023-01-25T07:46:24.849Z,2.1
2023-01-25T07:47:24.833Z,2.1
2023-01-25T07:48:24.883Z,2.1
2023-01-25T07:49:24.831Z,2.1
2023-01-25T07:50:24.854Z,2.1
2023-01-25T07:51:24.831Z,2.1
2023-01-25T07:52:24.871Z,2.1
2023-01-25T07:53:24.870Z,2.1
2023-01-25T07:54:24.855Z,2.1
2023-01-25T07:55:24.912Z,2.1
2023-01-25T07:56:24.850Z,2.1
2023-01-25T07:57:24.844Z,2.4
2023-01-25T07:58:24.863Z,2.4
2023-01-25T07:59:24.885Z,2.4
2023-01-25T08:00:25.174Z,2.4
2023-01-25T08:01:24.870Z,2.4
2023-01-25T08:02:24.871Z,2.4
2023-01-25T08:03:24.873Z,2.4
2023-01-25T08:04:24.868Z,2.4
2023-01-25T08:05:24.856Z,2.4
2023-01-25T08:06:24.861Z,2.4
2023-01-25T08:07:24.861Z,2.4
2023-01-25T08:08:24.869Z,2.4
2023-01-25T08:09:24.872Z,2.4
2023-01-25T08:10:24.911Z,2.4
2023-01-25T08:11:24.893Z,2.4
2023-01-25T08:12:25.043Z,2.4
2023-01-25T08:13:24.869Z,2.4
2023-01-25T08:14:24.924Z,2.4
2023-01-25T08:15:24.876Z,2.4
2023-01-25T08:16:24.894Z,2.4
2023-01-25T08:17:24.903Z,2.4
2023-01-25T08:18:24.889Z,2.4
2023-01-25T08:19:24.919Z,2.4
2023-01-25T08:20:24.962Z,2.4
2023-01-25T08:21:24.906Z,2.4
2023-01-25T08:22:24.926Z,2.4
2023-01-25T08:23:24.924Z,2.4
2023-01-25T08:24:25.641Z,2.7
2023-01-25T08:25:24.934Z,2.7
2023-01-25T08:26:24.870Z,2.7
2023-01-25T08:27:24.900Z,2.7
2023-01-25T08:28:24.882Z,2.7
2023-01-25T08:29:24.922Z,2.7
2023-01-25T08:30:24.946Z,2.7
2023-01-25T08:31:24.979Z,2.7
2023-01-25T08:32:25.873Z,2.7
2023-01-25T08:33:24.940Z,2.7
2023-01-25T08:34:24.936Z,2.7
2023-01-25T08:35:24.904Z,2.7
2023-01-25T08:36:24.888Z,2.7
2023-01-25T08:37:24.904Z,2.7
2023-01-25T08:38:24.911Z,2.7
2023-01-25T08:39:24.897Z,2.7
2023-01-25T08:40:24.935Z,2.9
2023-01-25T08:41:24.908Z,2.9
2023-01-25T08:42:24.906Z,2.9
2023-01-25T08:43:24.941Z,2.9
2023-01-25T08:44:24.971Z,2.9
2023-01-25T08:45:24.885Z,2.9
2023-01-25T08:46:24.910Z,2.9
2023-01-25T08:47:24.928Z,2.9
2023-01-25T08:48:24.881Z,2.9
2023-01-25T08:49:24.985Z,2.9
2023-01-25T08:50:24.939Z,2.9
2023-01-25T08:51:24.906Z,2.9
2023-01-25T08:52:24.911Z,2.9
2023-01-25T08:53:24.904Z,2.9
2023-01-25T08:54:24.904Z,2.9
2023-01-25T08:55:24.907Z,2.9
2023-01-25T08:56:24.911Z,2.9
2023-01-25T08:57:24.947Z,2.9
2023-01-25T08:58:24.893Z,2.9
2023-01-25T08:59:24.915Z,2.9
2023-01-25T09:00:24.906Z,2.9
2023-01-25T09:01:24.903Z,2.9
2023-01-25T09:02:24.927Z,2.9
2023-01-25T09:03:24.973Z,2.9
2023-01-25T09:04:24.928Z,2.9
2023-01-25T09:05:24.913Z,2.9
2023-01-25T09:06:24.933Z,2.9
2023-01-25T09:07:24.939Z,2.9
2023-01-25T09:08:24.933Z,2.9
2023-01-25T09:09:24.959Z,2.9
2023-01-25T09:10:24.920Z,2.9
2023-01-25T09:11:25.001Z,2.9
2023-01-25T09:12:24.942Z,2.9
2023-01-25T09:13:24.988Z,2.9
2023-01-25T09:14:24.965Z,2.9
2023-01-25T09:15:24.914Z,2.9
2023-01-25T09:16:24.934Z,2.9
2023-01-25T09:17:24.940Z,3.2
2023-01-25T09:18:24.956Z,3.2
2023-01-25T09:19:24.963Z,3.2
2023-01-25T09:20:24.988Z,3.2
2023-01-25T09:21:24.950Z,3.2
2023-01-25T09:22:25.015Z,3.2
2023-01-25T09:23:24.958Z,3.2
2023-01-25T09:24:24.991Z,3.2
2023-01-25T09:25:24.977Z,3.2
2023-01-25T09:26:24.963Z,3.2
2023-01-25T09:27:24.955Z,3.2
2023-01-25T09:28:24.938Z,3.4
2023-01-25T09:29:24.993Z,3.4
2023-01-25T09:30:34.119Z,3.4
2023-01-25T09:31:25.619Z,3.4
2023-01-25T09:32:25.048Z,3.4
2023-01-25T09:33:24.979Z,3.4
2023-01-25T09:34:24.963Z,3.4
2023-01-25T09:35:24.968Z,3.4
2023-01-25T09:36:24.949Z,3.4
2023-01-25T09:37:24.957Z,3.4
2023-01-25T09:38:24.960Z,3.4
2023-01-25T09:39:24.959Z,3.4
2023-01-25T09:40:24.988Z,3.4
2023-01-25T09:41:24.983Z,3.4
2023-01-25T09:42:24.962Z,3.4
2023-01-25T09:43:24.960Z,3.4
2023-01-25T09:44:25.982Z,3.4
2023-01-25T09:45:25.018Z,3.4
2023-01-25T09:46:24.976Z,3.4
2023-01-25T09:47:25.020Z,3.8
2023-01-25T09:48:24.965Z,3.8
2023-01-25T09:49:25.022Z,3.8
2023-01-25T09:50:24.986Z,3.8
2023-01-25T09:51:24.979Z,3.8
2023-01-25T09:52:24.979Z,3.8
2023-01-25T09:53:25.009Z,3.8
2023-01-25T09:54:25.000Z,3.8
2023-01-25T09:55:24.995Z,3.8
2023-01-25T09:56:24.985Z,3.8
2023-01-25T09:57:24.990Z,3.8
2023-01-25T09:58:24.988Z,3.8
2023-01-25T09:59:25.020Z,3.8
2023-01-25T10:00:24.974Z,3.8
2023-01-25T10:01:37.635Z,3.8
2023-01-25T10:02:25.166Z,3.8
2023-01-25T10:03:24.996Z,3.8
2023-01-25T10:04:25.011Z,3.8
2023-01-25T10:05:25.010Z,3.8
2023-01-25T10:06:25.036Z,3.9
2023-01-25T10:07:25.033Z,3.9
2023-01-25T10:08:24.988Z,3.9
2023-01-25T10:09:25.011Z,3.9
2023-01-25T10:10:25.017Z,3.9
2023-01-25T10:11:25.008Z,3.9
2023-01-25T10:12:25.057Z,4
2023-01-25T10:13:25.001Z,4
2023-01-25T10:14:25.017Z,4
2023-01-25T10:15:24.993Z,4
2023-01-25T10:16:26.191Z,4
2023-01-25T10:17:25.011Z,4
2023-01-25T10:18:25.067Z,4
2023-01-25T10:19:25.011Z,4.1
2023-01-25T10:20:25.034Z,4.1
2023-01-25T10:21:25.013Z,4.1
2023-01-25T10:22:25.067Z,4.1
2023-01-25T10:23:25.041Z,4.1
2023-01-25T10:24:24.995Z,4.1
2023-01-25T10:25:25.060Z,4.1
2023-01-25T10:26:25.029Z,4.1
2023-01-25T10:27:25.016Z,4.1
2023-01-25T10:28:25.021Z,4.1
2023-01-25T10:29:25.011Z,4.1
2023-01-25T10:30:25.022Z,4.1
2023-01-25T10:31:25.126Z,4.1
2023-01-25T10:32:25.011Z,4.1
2023-01-25T10:33:25.138Z,4.1
2023-01-25T10:34:25.036Z,4.1
2023-01-25T10:35:34.855Z,4.1
2023-01-25T10:36:25.059Z,4.3
2023-01-25T10:37:25.034Z,4.3
2023-01-25T10:38:25.064Z,4.3
2023-01-25T10:39:25.063Z,4.3
2023-01-25T10:40:25.055Z,4.3
2023-01-25T10:41:25.029Z,4.3
2023-01-25T10:42:25.107Z,4.3
2023-01-25T10:43:25.048Z,4.3
2023-01-25T10:44:25.044Z,4.3
2023-01-25T10:45:25.034Z,4.3
2023-01-25T10:46:25.074Z,4.3
2023-01-25T10:47:25.092Z,4.3
2023-01-25T10:48:25.043Z,4.3
2023-01-25T10:49:25.077Z,4.3
2023-01-25T10:50:25.040Z,4.3
2023-01-25T10:51:25.032Z,4.3
2023-01-25T10:52:25.074Z,4.3
2023-01-25T10:53:25.057Z,4.4
2023-01-25T10:54:25.050Z,4.4
2023-01-25T10:55:25.053Z,4.4
2023-01-25T10:56:25.041Z,4.4
2023-01-25T10:57:25.061Z,4.4
2023-01-25T10:58:25.102Z,4.4
2023-01-25T10:59:25.057Z,4.4
2023-01-25T11:00:25.066Z,4.4
2023-01-25T11:01:25.122Z,4.4
2023-01-25T11:02:25.136Z,4.4
2023-01-25T11:03:25.043Z,4.4
2023-01-25T11:04:25.122Z,4.4
2023-01-25T11:05:25.068Z,4.4
2023-01-25T11:06:25.066Z,4.4
2023-01-25T11:07:25.054Z,4.4
2023-01-25T11:08:25.090Z,4.4
2023-01-25T11:09:25.104Z,4.4
2023-01-25T11:10:25.082Z,4.4
2023-01-25T11:11:26.080Z,4.7
2023-01-25T11:12:25.049Z,4.7
2023-01-25T11:13:25.106Z,4.7
2023-01-25T11:14:25.053Z,4.7
2023-01-25T11:15:25.108Z,4.7
2023-01-25T11:16:25.146Z,4.7
2023-01-25T11:17:25.075Z,4.7
2023-01-25T11:18:25.053Z,4.7
2023-01-25T11:19:25.066Z,4.7
2023-01-25T11:20:25.080Z,4.7
2023-01-25T11:21:25.067Z,4.7
2023-01-25T11:22:25.054Z,4.7
2023-01-25T11:23:25.060Z,4.7
2023-01-25T11:24:25.181Z,4.7
2023-01-25T11:25:25.061Z,4.7
2023-01-25T11:26:25.075Z,4.7
2023-01-25T11:27:25.054Z,4.7
2023-01-25T11:28:25.070Z,4.7
2023-01-25T11:29:26.377Z,4.7
2023-01-25T11:30:25.075Z,4.7
2023-01-25T11:31:25.160Z,4.7
2023-01-25T11:32:25.059Z,4.6
2023-01-25T11:33:25.058Z,4.6
2023-01-25T11:34:25.099Z,4.6
2023-01-25T11:35:25.118Z,4.6
2023-01-25T11:36:25.093Z,4.6
2023-01-25T11:37:25.062Z,4.6
2023-01-25T11:38:25.077Z,4.6
2023-01-25T11:39:25.061Z,4.6
2023-01-25T11:40:25.105Z,4.6
2023-01-25T11:41:25.080Z,4.6
2023-01-25T11:42:25.084Z,4.6
2023-01-25T11:43:25.138Z,4.6
2023-01-25T11:44:25.085Z,4.6
2023-01-25T11:45:25.135Z,4.6
2023-01-25T11:46:25.145Z,4.6
2023-01-25T11:47:25.106Z,4.6
2023-01-25T11:48:25.076Z,4.6
2023-01-25T11:49:25.122Z,4.6
2023-01-25T11:50:25.075Z,4.6
2023-01-25T11:51:25.076Z,4.6
2023-01-25T11:52:25.094Z,4.6
2023-01-25T11:53:25.119Z,4.6
2023-01-25T11:54:25.087Z,4.6
2023-01-25T11:55:25.117Z,4.6
2023-01-25T11:56:25.088Z,4.6
2023-01-25T11:57:25.162Z,4.6
2023-01-25T11:58:25.158Z,4.6
2023-01-25T11:59:25.098Z,4.6
2023-01-25T12:00:25.105Z,4.6
2023-01-25T12:01:25.072Z,4.6
2023-01-25T12:02:25.106Z,4.6
2023-01-25T12:03:25.124Z,4.6
2023-01-25T12:04:25.096Z,4.6
2023-01-25T12:05:25.088Z,4.5
2023-01-25T12:06:25.123Z,4.5
2023-01-25T12:07:25.105Z,4.5
2023-01-25T12:08:25.100Z,4.5
2023-01-25T12:09:25.230Z,4.5
2023-01-25T12:10:25.128Z,4.5
2023-01-25T12:11:25.140Z,4.5
2023-01-25T12:12:25.102Z,4.5
2023-01-25T12:13:25.121Z,4.5
2023-01-25T12:14:25.118Z,4.5
2023-01-25T12:15:25.144Z,4.5
2023-01-25T12:16:25.236Z,4.5
2023-01-25T12:17:25.139Z,4.5
2023-01-25T12:18:25.153Z,4.5
2023-01-25T12:19:25.106Z,4.3
2023-01-25T12:20:25.127Z,4.3
2023-01-25T12:21:31.244Z,4.3
2023-01-25T12:22:25.140Z,4.3
2023-01-25T12:23:25.127Z,4.3
2023-01-25T12:24:25.182Z,4.3
2023-01-25T12:25:25.148Z,4.3
2023-01-25T12:26:25.137Z,4.3
2023-01-25T12:27:26.051Z,4.3
2023-01-25T12:28:25.148Z,4.3
2023-01-25T12:29:25.148Z,4.3
2023-01-25T12:30:25.147Z,4.3
2023-01-25T12:31:25.185Z,4.3
2023-01-25T12:32:25.125Z,4.3
2023-01-25T12:33:25.200Z,4.3
2023-01-25T12:34:25.146Z,4.3
2023-01-25T12:35:25.138Z,4.3
2023-01-25T12:36:25.150Z,4.3
2023-01-25T12:37:25.143Z,4.3
2023-01-25T12:38:25.145Z,4.3
2023-01-25T12:39:25.154Z,4.3
2023-01-25T12:40:25.143Z,4.3
2023-01-25T12:41:25.142Z,4.3
2023-01-25T12:42:25.145Z,4.3
2023-01-25T12:43:25.172Z,4.3
2023-01-25T12:44:25.147Z,4.3
2023-01-25T12:45:25.142Z,4.3
2023-01-25T12:46:25.164Z,4.3
2023-01-25T12:47:25.172Z,4.3
2023-01-25T12:48:25.248Z,4.3
2023-01-25T12:49:25.209Z,4.3
2023-01-25T12:50:25.180Z,4.3
2023-01-25T12:51:25.140Z,4.3
2023-01-25T12:52:25.155Z,4.3
2023-01-25T12:53:25.211Z,4.3
2023-01-25T12:54:25.137Z,4.3
2023-01-25T12:55:25.156Z,4.3
2023-01-25T12:56:25.169Z,4.3
2023-01-25T12:57:25.156Z,4.2
2023-01-25T12:58:37.158Z,4.2
2023-01-25T12:59:25.182Z,4.2
2023-01-25T13:00:25.155Z,4.2
2023-01-25T13:01:25.199Z,4.2
2023-01-25T13:02:25.146Z,4.2
2023-01-25T13:03:25.148Z,4.2
2023-01-25T13:04:25.168Z,4.2
2023-01-25T13:05:25.162Z,4.2
2023-01-25T13:06:25.146Z,4.2
2023-01-25T13:07:25.176Z,4.2
2023-01-25T13:08:31.709Z,4.2
2023-01-25T13:09:25.176Z,4.2
2023-01-25T13:10:25.167Z,4.2
2023-01-25T13:11:25.177Z,4.2
2023-01-25T13:12:25.169Z,4.2
2023-01-25T13:13:25.209Z,4.2
2023-01-25T13:14:25.155Z,4
2023-01-25T13:15:25.201Z,4
2023-01-25T13:16:25.230Z,4
2023-01-25T13:17:25.168Z,4
2023-01-25T13:18:25.192Z,4
2023-01-25T13:19:25.171Z,4
2023-01-25T13:20:25.151Z,4
2023-01-25T13:21:25.165Z,4
2023-01-25T13:22:25.160Z,4
2023-01-25T13:23:25.155Z,4
2023-01-25T13:24:25.317Z,4
2023-01-25T13:25:25.153Z,4
2023-01-25T13:26:25.176Z,4
2023-01-25T13:27:25.185Z,4
2023-01-25T13:28:25.178Z,4
2023-01-25T13:29:25.185Z,4
2023-01-25T13:30:25.182Z,4
2023-01-25T13:31:25.234Z,4
2023-01-25T13:32:25.297Z,4
2023-01-25T13:33:25.226Z,4
2023-01-25T13:34:25.172Z,4
2023-01-25T13:35:25.185Z,4
2023-01-25T13:36:25.188Z,4
2023-01-25T13:37:25.195Z,4
2023-01-25T13:38:25.176Z,4
2023-01-25T13:39:25.211Z,4
2023-01-25T13:40:25.188Z,4
2023-01-25T13:41:25.186Z,4
2023-01-25T13:42:25.193Z,4
2023-01-25T13:43:25.187Z,4
2023-01-25T13:44:25.216Z,4
2023-01-25T13:45:25.313Z,4
2023-01-25T13:46:25.183Z,4
2023-01-25T13:47:25.212Z,4
2023-01-25T13:48:25.221Z,4
2023-01-25T13:49:25.235Z,4