createdAt,value
2019-04-14T00:01:15.414Z,83.37
2019-04-14T00:02:35.854Z,83.76
2019-04-14T00:03:46.068Z,83.64
2019-04-14T00:04:53.098Z,83.90
2019-04-14T00:06:00.521Z,84.06
2019-04-14T00:07:04.007Z,83.99
2019-04-14T00:08:07.243Z,83.60
2019-04-14T00:09:10.160Z,83.46
2019-04-14T00:10:16.049Z,84.20
2019-04-14T00:11:19.125Z,84.23
2019-04-14T00:12:23.008Z,84.52
2019-04-14T00:13:30.580Z,84.65
2019-04-14T00:14:33.675Z,84.99
2019-04-14T00:15:50.769Z,85.00
2019-04-14T00:16:59.647Z,85.00
2019-04-14T00:18:01.599Z,85.29
2019-04-14T00:19:15.159Z,85.20
2019-04-14T00:20:18.621Z,85.20
2019-04-14T00:21:28.187Z,85.10
2019-04-14T00:22:33.893Z,84.80
2019-04-14T00:23:36.985Z,85.30
2019-04-14T00:24:48.827Z,84.92
2019-04-14T00:25:59.481Z,85.13
2019-04-14T00:27:07.124Z,85.08
2019-04-14T00:28:11.725Z,85.08
2019-04-14T00:29:15.184Z,85.22
2019-04-14T00:30:25.201Z,84.80
2019-04-14T00:31:28.823Z,84.99
2019-04-14T00:32:33.456Z,84.99
2019-04-14T00:33:40.970Z,85.39
2019-04-14T00:35:06.108Z,85.39
2019-04-14T00:36:34.782Z,85.30
2019-04-14T00:38:02.456Z,85.30
2019-04-14T00:39:22.646Z,84.98
2019-04-14T00:40:33.011Z,84.99
2019-04-14T00:41:48.828Z,84.99
2019-04-14T00:43:07.024Z,84.72
2019-04-14T00:44:34.022Z,84.84
2019-04-14T00:46:02.210Z,84.84
2019-04-14T00:47:18.363Z,84.90
2019-04-14T00:48:30.043Z,84.35
2019-04-14T00:49:37.545Z,84.46
2019-04-14T00:50:40.905Z,84.46
2019-04-14T00:51:46.086Z,84.47
2019-04-14T00:52:50.142Z,84.50
2019-04-14T00:54:15.441Z,84.50
2019-04-14T00:55:22.581Z,84.55
2019-04-14T00:56:30.634Z,84.83
2019-04-14T00:57:37.647Z,84.93
2019-04-14T00:58:47.433Z,85.55
2019-04-14T00:59:59.506Z,85.55
2019-04-14T01:01:02.778Z,86.05
2019-04-14T01:02:05.740Z,86.15
2019-04-14T01:03:13.389Z,86.38
2019-04-14T01:04:20.870Z,86.70
2019-04-14T01:05:24.379Z,86.56
2019-04-14T01:06:27.534Z,86.62
2019-04-14T01:07:35.398Z,85.87
2019-04-14T01:08:38.694Z,86.22
2019-04-14T01:09:42.196Z,85.40
2019-04-14T01:10:47.649Z,85.87
2019-04-14T01:11:51.015Z,85.87
2019-04-14T01:12:53.955Z,85.36
2019-04-14T01:13:57.239Z,85.37
2019-04-14T01:15:00.827Z,84.71
2019-04-14T01:16:08.902Z,84.45
2019-04-14T01:17:09.065Z,84.00
2019-04-14T01:18:12.543Z,84.00
2019-04-14T01:19:15.594Z,83.85
2019-04-14T01:20:21.234Z,84.16
2019-04-14T01:21:24.221Z,84.29
2019-04-14T01:22:27.585Z,83.99
2019-04-14T01:23:30.557Z,83.99
2019-04-14T01:24:33.759Z,84.28
2019-04-14T01:25:36.846Z,84.35
2019-04-14T01:26:40.009Z,84.15
2019-04-14T01:27:42.988Z,83.99
2019-04-14T01:28:46.275Z,83.84
2019-04-14T01:29:49.523Z,84.05
2019-04-14T01:30:56.487Z,84.27
2019-04-14T01:32:00.695Z,83.64
2019-04-14T01:33:05.852Z,84.52
2019-04-14T01:34:08.721Z,85.02
2019-04-14T01:35:11.886Z,85.42
2019-04-14T01:36:15.491Z,85.42
2019-04-14T01:37:18.331Z,85.37
2019-04-14T01:38:21.229Z,85.85
2019-04-14T01:39:24.350Z,86.03
2019-04-14T01:40:27.298Z,86.08
2019-04-14T01:41:30.448Z,86.40
2019-04-14T01:42:33.493Z,86.64
2019-04-14T01:43:36.823Z,86.50
2019-04-14T01:44:39.651Z,87.07
2019-04-14T01:45:42.560Z,87.03
2019-04-14T01:46:45.609Z,87.03
2019-04-14T01:47:51.096Z,87.05
2019-04-14T01:48:54.060Z,87.03
2019-04-14T01:49:57.468Z,87.03
2019-04-14T01:51:28.875Z,86.84
2019-04-14T01:52:56.793Z,86.92
2019-04-14T01:54:19.250Z,86.98
2019-04-14T01:55:44.130Z,87.28
2019-04-14T01:57:11.044Z,86.72
2019-04-14T01:58:17.130Z,86.72
2019-04-14T01:59:20.379Z,87.60
2019-04-14T02:00:51.429Z,87.60
2019-04-14T02:01:56.537Z,87.76
2019-04-14T02:02:59.699Z,87.75
2019-04-14T02:04:02.996Z,87.75
2019-04-14T02:05:06.049Z,87.88
2019-04-14T02:06:09.332Z,87.88
2019-04-14T02:07:12.383Z,88.05
2019-04-14T02:08:15.588Z,87.81
2019-04-14T02:09:18.830Z,88.68
2019-04-14T02:10:24.458Z,88.94
2019-04-14T02:11:29.146Z,88.63
2019-04-14T02:12:32.420Z,88.61
2019-04-14T02:13:35.718Z,88.62
2019-04-14T02:14:38.722Z,88.80
2019-04-14T02:15:42.035Z,88.80
2019-04-14T02:16:50.831Z,88.35
2019-04-14T02:17:50.268Z,88.78
2019-04-14T02:18:55.298Z,89.14
2019-04-14T02:19:58.972Z,88.71
2019-04-14T02:21:02.121Z,88.71
2019-04-14T02:22:05.203Z,88.80
2019-04-14T02:23:08.512Z,88.89
2019-04-14T02:24:11.417Z,88.77
2019-04-14T02:25:14.510Z,89.26
2019-04-14T02:26:17.662Z,89.26
2019-04-14T02:27:21.043Z,88.48
2019-04-14T02:28:24.266Z,88.48
2019-04-14T02:29:27.603Z,88.44
2019-04-14T02:30:38.005Z,89.07
2019-04-14T02:31:59.988Z,89.64
2019-04-14T02:33:07.793Z,89.64
2019-04-14T02:34:07.427Z,89.13
2019-04-14T02:38:43.557Z,89.72
2019-04-14T02:40:49.325Z,89.68
2019-04-14T02:41:52.939Z,89.42
2019-04-14T02:42:46.515Z,89.49
2019-04-14T02:43:58.402Z,89.39
2019-04-14T02:44:59.866Z,89.41
2019-04-14T02:47:18.371Z,89.29
2019-04-14T02:48:36.122Z,89.33
2019-04-14T02:49:12.370Z,89.42
2019-04-14T02:50:17.537Z,89.42
2019-04-14T02:51:25.620Z,89.34
2019-04-14T02:52:35.319Z,89.26
2019-04-14T02:54:51.711Z,89.33
2019-04-14T02:55:48.968Z,89.33
2019-04-14T02:56:55.038Z,89.37
2019-04-14T02:57:52.899Z,89.37
2019-04-14T03:00:07.724Z,89.04
2019-04-14T03:01:15.037Z,89.36
2019-04-14T03:02:25.537Z,89.36
2019-04-14T03:03:25.722Z,89.04
2019-04-14T03:05:27.191Z,88.92
2019-04-14T03:06:48.528Z,88.67
2019-04-14T03:07:40.194Z,89.02
2019-04-14T03:08:50.802Z,89.15
2019-04-14T03:10:29.868Z,88.63
2019-04-14T03:10:55.807Z,88.63
2019-04-14T03:11:51.322Z,89.16
2019-04-14T03:13:05.493Z,89.07
2019-04-14T03:14:07.993Z,88.87
2019-04-14T03:15:09.749Z,88.62
2019-04-14T03:18:57.679Z,88.63
2019-04-14T03:20:40.161Z,89.34
2019-04-14T03:23:36.580Z,88.75
2019-04-14T03:24:39.161Z,88.97
2019-04-14T03:26:10.171Z,89.02
2019-04-14T03:27:33.053Z,89.09
2019-04-14T03:28:38.499Z,88.45
2019-04-14T03:31:12.188Z,88.15
2019-04-14T03:32:15.039Z,88.08
2019-04-14T03:33:26.999Z,87.73
2019-04-14T03:34:30.061Z,87.01
2019-04-14T03:35:44.095Z,87.30
2019-04-14T03:36:49.825Z,87.92
2019-04-14T03:37:37.723Z,87.92
2019-04-14T03:38:24.650Z,86.89
2019-04-14T03:39:31.455Z,86.59
2019-04-14T03:40:35.652Z,86.59
2019-04-14T03:42:43.579Z,87.07
2019-04-14T03:43:44.616Z,86.06
2019-04-14T03:45:17.026Z,86.02
2019-04-14T03:46:01.998Z,86.61
2019-04-14T03:47:09.871Z,85.89
2019-04-14T03:50:16.494Z,84.84
2019-04-14T03:51:26.340Z,85.82
2019-04-14T03:52:31.654Z,85.82
2019-04-14T03:53:40.017Z,85.36
2019-04-14T03:54:25.920Z,85.67
2019-04-14T03:55:25.462Z,85.06
2019-04-14T03:56:20.078Z,85.48
2019-04-14T03:57:23.698Z,84.98
2019-04-14T03:58:27.129Z,84.98
2019-04-14T03:59:30.321Z,84.78
2019-04-14T04:00:33.529Z,85.09
2019-04-14T04:01:36.779Z,84.32
2019-04-14T04:02:42.316Z,84.38
2019-04-14T04:03:45.804Z,84.38
2019-04-14T04:04:48.861Z,84.28
2019-04-14T04:05:52.186Z,83.89
2019-04-14T04:06:55.483Z,83.89
2019-04-14T04:07:58.403Z,84.21
2019-04-14T04:09:01.921Z,84.34
2019-04-14T04:10:11.537Z,84.61
2019-04-14T04:11:15.094Z,85.08
2019-04-14T04:12:18.281Z,84.81
2019-04-14T04:13:21.561Z,84.81
2019-04-14T04:14:24.651Z,83.99
2019-04-14T04:15:27.891Z,84.71
2019-04-14T04:16:59.554Z,84.71
2019-04-14T04:18:09.142Z,84.01
2019-04-14T04:19:19.751Z,84.01
2019-04-14T04:20:41.665Z,84.02
2019-04-14T04:21:55.636Z,83.79
2019-04-14T04:23:20.506Z,83.44
2019-04-14T04:24:41.043Z,83.45
2019-04-14T04:26:04.009Z,83.45
2019-04-14T04:27:26.599Z,83.48
2019-04-14T04:28:51.805Z,83.17
2019-04-14T04:30:23.075Z,83.40
2019-04-14T04:31:46.009Z,83.40
2019-04-14T04:33:06.818Z,82.90
2019-04-14T04:34:22.636Z,82.90
2019-04-14T04:35:42.208Z,82.50
2019-04-14T04:36:55.315Z,82.74
2019-04-14T04:38:20.703Z,82.70
2019-04-14T04:39:27.986Z,83.05
2019-04-14T04:40:33.232Z,83.05
2019-04-14T04:41:38.562Z,82.88
2019-04-14T04:42:41.664Z,82.56
2019-04-14T04:43:45.180Z,82.81
2019-04-14T04:44:48.805Z,82.97
2019-04-14T04:45:51.798Z,82.97
2019-04-14T04:47:31.555Z,82.32
2019-04-14T04:48:09.155Z,82.81
2019-04-14T04:49:18.326Z,82.67
2019-04-14T04:50:17.576Z,82.67
2019-04-14T04:51:20.450Z,82.46
2019-04-14T04:52:23.679Z,82.46
2019-04-14T04:53:27.092Z,82.80
2019-04-14T04:54:30.159Z,82.64
2019-04-14T04:55:32.988Z,82.64
2019-04-14T04:56:36.227Z,82.51
2019-04-14T04:57:39.575Z,82.55
2019-04-14T04:58:43.487Z,82.55
2019-04-14T04:59:49.613Z,82.49
2019-04-14T05:00:54.189Z,82.24
2019-04-14T05:01:56.104Z,82.55
2019-04-14T05:02:59.313Z,82.76
2019-04-14T05:04:02.459Z,82.98
2019-04-14T05:05:05.564Z,82.81
2019-04-14T05:06:09.199Z,82.81
2019-04-14T05:07:12.473Z,82.59
2019-04-14T05:08:15.342Z,83.02
2019-04-14T05:09:25.212Z,82.85
2019-04-14T05:10:39.989Z,82.84
2019-04-14T05:11:46.988Z,82.84
2019-04-14T05:13:11.832Z,83.19
2019-04-14T05:14:22.315Z,83.19
2019-04-14T05:15:42.460Z,82.42
2019-04-14T05:16:46.140Z,82.57
2019-04-14T05:17:49.583Z,82.47
2019-04-14T05:18:53.047Z,82.78
2019-04-14T05:19:56.347Z,82.76
2019-04-14T05:20:59.656Z,82.36
2019-04-14T05:22:02.829Z,82.80
2019-04-14T05:23:05.909Z,82.80
2019-04-14T05:24:09.302Z,82.72
2019-04-14T05:25:13.079Z,82.33
2019-04-14T05:26:22.005Z,82.60
2019-04-14T05:27:25.412Z,82.59
2019-04-14T05:28:28.872Z,82.39
2019-04-14T05:29:32.265Z,82.39
2019-04-14T05:43:52.038Z,80.41
2019-04-14T05:44:51.669Z,80.15
2019-04-14T05:45:56.676Z,80.59
2019-04-14T05:47:00.069Z,80.59
2019-04-14T05:48:03.331Z,80.60
2019-04-14T05:49:06.609Z,79.95
2019-04-14T05:50:09.616Z,80.25
2019-04-14T05:51:13.049Z,79.62
2019-04-14T05:52:16.343Z,79.98
2019-04-14T05:53:19.684Z,80.04
2019-04-14T05:54:23.146Z,79.37
2019-04-14T05:55:26.389Z,79.55
2019-04-14T05:56:29.654Z,79.55
2019-04-14T05:57:32.737Z,79.77
2019-04-14T05:58:36.142Z,79.80
2019-04-14T05:59:39.739Z,79.44
2019-04-14T06:00:46.278Z,79.27
2019-04-14T06:01:49.644Z,78.94
2019-04-14T06:02:55.188Z,79.15
2019-04-14T06:03:58.734Z,79.33
2019-04-14T06:05:01.976Z,79.25
2019-04-14T06:06:04.891Z,79.25
2019-04-14T06:07:08.087Z,79.26
2019-04-14T06:08:11.218Z,78.43
2019-04-14T06:09:14.211Z,78.75
2019-04-14T06:10:19.339Z,78.42
2019-04-14T06:11:22.197Z,78.15
2019-04-14T06:12:27.256Z,77.59
2019-04-14T06:13:30.497Z,77.62
2019-04-14T06:14:33.697Z,77.20
2019-04-14T06:15:36.500Z,77.03
2019-04-14T06:16:39.327Z,77.02
2019-04-14T06:17:42.188Z,77.07
2019-04-14T06:18:45.000Z,77.19
2019-04-14T06:19:48.372Z,77.22
2019-04-14T06:20:51.500Z,76.77
2019-04-14T06:21:59.817Z,76.46
2019-04-14T06:23:03.720Z,75.92
2019-04-14T06:24:07.260Z,75.37
2019-04-14T06:25:12.383Z,74.75
2019-04-14T06:26:18.725Z,74.78
2019-04-14T06:27:22.133Z,74.78
2019-04-14T06:28:25.011Z,74.27
2019-04-14T06:29:27.878Z,73.93
2019-04-14T06:30:49.432Z,73.93
2019-04-14T06:32:09.398Z,71.79
2019-04-14T06:33:31.380Z,71.37
2019-04-14T06:34:47.846Z,71.06
2019-04-14T06:36:12.402Z,70.73
2019-04-14T06:37:29.092Z,71.14
2019-04-14T06:38:34.943Z,70.18
2019-04-14T06:39:41.755Z,69.99
2019-04-14T06:40:52.271Z,69.99
2019-04-14T06:41:56.592Z,69.91
2019-04-14T06:42:59.509Z,69.27
2019-04-14T06:44:03.629Z,69.66
2019-04-14T06:45:06.489Z,69.66
2019-04-14T06:46:09.323Z,68.93
2019-04-14T06:47:12.378Z,68.85
2019-04-14T06:48:16.147Z,69.67
2019-04-14T06:49:19.024Z,69.00
2019-04-14T06:50:21.862Z,69.00
2019-04-14T06:51:24.773Z,68.30
2019-04-14T06:52:27.664Z,68.03
2019-04-14T06:53:30.980Z,68.03
2019-04-14T06:54:34.239Z,67.05
2019-04-14T06:55:37.198Z,66.35
2019-04-14T06:56:40.464Z,66.12
2019-04-14T06:57:43.339Z,65.27
2019-04-14T06:58:47.166Z,65.27
2019-04-14T07:00:10.049Z,64.22
2019-04-14T07:01:14.796Z,64.09
2019-04-14T07:02:17.380Z,64.09
2019-04-14T07:03:20.194Z,64.08
2019-04-14T07:04:25.583Z,62.76
2019-04-14T07:05:30.017Z,62.90
2019-04-14T07:06:34.212Z,63.02
2019-04-14T07:07:37.092Z,64.07
2019-04-14T07:08:40.008Z,62.29
2019-04-14T07:09:43.289Z,62.45
2019-04-14T07:10:46.115Z,62.45
2019-04-14T07:11:52.109Z,61.08
2019-04-14T07:12:55.408Z,62.05
2019-04-14T07:13:58.324Z,62.30
2019-04-14T07:15:01.186Z,62.30
2019-04-14T07:16:06.771Z,61.37
2019-04-14T07:17:09.819Z,61.37
2019-04-14T07:18:13.475Z,61.06
2019-04-14T07:19:16.387Z,61.06
2019-04-14T07:20:19.258Z,61.23
2019-04-14T07:21:22.116Z,61.03
2019-04-14T07:22:26.818Z,60.64
2019-04-14T07:23:32.742Z,60.01
2019-04-14T07:24:35.603Z,61.05
2019-04-14T07:25:38.984Z,60.82
2019-04-14T07:26:41.836Z,60.82
2019-04-14T07:27:44.677Z,59.84
2019-04-14T07:28:56.615Z,59.67
2019-04-14T07:30:00.723Z,60.31
2019-04-14T07:31:16.645Z,60.10
2019-04-14T07:32:50.536Z,59.60
2019-04-14T07:34:15.222Z,58.73
2019-04-14T07:35:37.075Z,58.94
2019-04-14T07:37:04.229Z,57.46
2019-04-14T07:38:14.866Z,57.22
2019-04-14T07:39:25.488Z,57.22
2019-04-14T07:40:56.595Z,57.68
2019-04-14T07:42:18.229Z,57.97
2019-04-14T07:43:34.796Z,57.01
2019-04-14T07:44:50.229Z,56.60
2019-04-14T07:46:12.281Z,56.60
2019-04-14T07:47:37.457Z,56.04
2019-04-14T07:48:52.046Z,55.76
2019-04-14T07:50:16.656Z,55.76
2019-04-14T07:51:28.850Z,55.97
2019-04-14T07:52:48.852Z,55.94
2019-04-14T07:54:13.488Z,56.43
2019-04-14T07:55:50.250Z,56.08
2019-04-14T07:57:09.117Z,53.54
2019-04-14T07:58:30.722Z,53.54
2019-04-14T07:59:50.906Z,54.31
2019-04-14T08:01:09.315Z,53.71
2019-04-14T08:02:31.615Z,54.13
2019-04-14T08:03:52.176Z,53.70
2019-04-14T08:05:10.232Z,53.04
2019-04-14T08:06:18.025Z,52.07
2019-04-14T08:07:20.648Z,52.07
2019-04-14T08:08:24.077Z,52.62
2019-04-14T08:09:27.058Z,52.58
2019-04-14T08:10:32.767Z,53.56
2019-04-14T08:11:36.106Z,53.69
2019-04-14T08:12:38.931Z,52.96
2019-04-14T08:13:41.773Z,52.96
2019-04-14T08:14:44.916Z,52.55
2019-04-14T08:15:47.828Z,52.55
2019-04-14T08:16:50.752Z,53.67
2019-04-14T08:17:54.038Z,52.97
2019-04-14T08:18:56.937Z,52.84
2019-04-14T08:19:59.844Z,53.41
2019-04-14T08:21:03.295Z,52.66
2019-04-14T08:22:06.641Z,52.74
2019-04-14T08:23:12.307Z,53.11
2019-04-14T08:24:18.179Z,52.12
2019-04-14T08:25:25.627Z,52.40
2019-04-14T08:26:29.432Z,52.18
2019-04-14T08:27:35.252Z,52.18
2019-04-14T08:28:40.974Z,50.88
2019-04-14T08:29:46.709Z,50.88
2019-04-14T08:30:49.710Z,51.06
2019-04-14T08:31:52.639Z,51.06
2019-04-14T08:32:55.808Z,50.18
2019-04-14T08:33:58.699Z,49.18
2019-04-14T08:35:04.674Z,50.45
2019-04-14T08:36:07.555Z,50.45
2019-04-14T08:37:10.461Z,50.10
2019-04-14T08:38:15.012Z,49.99
2019-04-14T08:39:21.158Z,49.99
2019-04-14T08:40:24.143Z,48.88
2019-04-14T08:41:31.973Z,49.15
2019-04-14T08:43:01.202Z,49.15
2019-04-14T08:44:15.952Z,48.73
2019-04-14T08:45:36.525Z,48.75
2019-04-14T08:47:04.953Z,48.75
2019-04-14T08:48:26.924Z,46.68
2019-04-14T08:49:38.551Z,47.59
2019-04-14T08:51:03.008Z,47.59
2019-04-14T08:52:18.328Z,47.68
2019-04-14T08:53:40.519Z,47.68
2019-04-14T08:54:58.937Z,47.05
2019-04-14T08:56:37.098Z,47.24
2019-04-14T08:57:59.095Z,47.24
2019-04-14T08:59:26.385Z,45.49
2019-04-14T09:00:59.989Z,46.51
2019-04-14T09:02:12.862Z,46.51
2019-04-14T09:03:28.267Z,47.07
2019-04-14T09:04:41.415Z,47.07
2019-04-14T09:06:17.891Z,45.55
2019-04-14T09:07:27.255Z,45.55
2019-04-14T09:08:35.747Z,44.38
2019-04-14T09:09:41.922Z,44.65
2019-04-14T09:10:48.235Z,44.32
2019-04-14T09:12:15.810Z,44.32
2019-04-14T09:13:18.106Z,43.25
2019-04-14T09:14:24.532Z,42.32
2019-04-14T09:15:28.005Z,42.24
2019-04-14T09:16:30.978Z,42.72
2019-04-14T09:17:34.152Z,42.59
2019-04-14T09:18:40.588Z,42.59
2019-04-14T09:19:47.000Z,42.43
2019-04-14T09:20:54.874Z,42.05
2019-04-14T09:21:57.784Z,40.04
2019-04-14T09:23:05.791Z,41.14
2019-04-14T09:24:15.020Z,41.14
2019-04-14T09:25:18.475Z,41.46
2019-04-14T09:26:23.130Z,41.32
2019-04-14T09:27:27.743Z,40.97
2019-04-14T09:28:30.875Z,40.97
2019-04-14T09:29:33.933Z,41.34
2019-04-14T09:30:36.973Z,41.34
2019-04-14T09:31:40.128Z,40.85
2019-04-14T09:32:44.663Z,40.95
2019-04-14T09:33:47.884Z,39.72
2019-04-14T09:34:51.333Z,39.72
2019-04-14T09:35:54.224Z,40.04
2019-04-14T09:36:57.070Z,39.78
2019-04-14T09:38:00.092Z,39.89
2019-04-14T09:39:03.348Z,39.89
2019-04-14T09:40:06.695Z,39.05
2019-04-14T09:41:09.735Z,39.05
2019-04-14T09:42:12.607Z,38.59
2019-04-14T09:43:17.042Z,38.45
2019-04-14T09:44:22.102Z,38.39
2019-04-14T09:45:25.211Z,39.39
2019-04-14T09:46:31.373Z,39.04
2019-04-14T09:47:34.305Z,38.45
2019-04-14T09:48:37.205Z,38.35
2019-04-14T09:49:44.652Z,38.35
2019-04-14T09:50:49.691Z,38.25
2019-04-14T09:51:57.581Z,37.83
2019-04-14T09:53:01.076Z,36.99
2019-04-14T09:54:03.935Z,36.99
2019-04-14T09:55:09.266Z,37.43
2019-04-14T09:56:12.073Z,37.74
2019-04-14T09:57:15.444Z,37.74
2019-04-14T09:58:18.268Z,37.06
2019-04-14T09:59:21.719Z,37.66
2019-04-14T10:00:26.874Z,36.99
2019-04-14T10:01:29.546Z,37.42
2019-04-14T10:02:32.390Z,37.42
2019-04-14T10:03:35.355Z,36.83
2019-04-14T10:04:38.294Z,37.12
2019-04-14T10:05:42.784Z,37.12
2019-04-14T10:06:46.059Z,36.48
2019-04-14T10:07:49.031Z,36.80
2019-04-14T10:08:59.322Z,36.23
2019-04-14T10:10:02.628Z,36.23
2019-04-14T10:11:05.462Z,36.58
2019-04-14T10:12:08.768Z,36.42
2019-04-14T10:13:13.834Z,35.68
2019-04-14T10:14:19.782Z,34.92
2019-04-14T10:15:26.059Z,34.92
2019-04-14T10:16:30.473Z,35.39
2019-04-14T10:17:36.638Z,34.48
2019-04-14T10:18:40.953Z,34.60
2019-04-14T10:19:43.853Z,34.38
2019-04-14T10:20:46.702Z,34.38
2019-04-14T10:21:49.592Z,34.54
2019-04-14T10:22:52.902Z,34.50
2019-04-14T10:23:55.834Z,34.45
2019-04-14T10:24:59.003Z,34.45
2019-04-14T10:26:01.888Z,35.15
2019-04-14T10:27:04.684Z,35.24
2019-04-14T10:28:07.526Z,35.09
2019-04-14T10:29:10.423Z,34.90
2019-04-14T10:42:34.401Z,35.01
2019-04-14T10:43:37.227Z,35.22
2019-04-14T10:44:40.182Z,35.22
2019-04-14T10:45:43.724Z,35.29
2019-04-14T10:46:50.246Z,34.75
2019-04-14T10:47:53.536Z,35.82
2019-04-14T10:48:56.708Z,35.68
2019-04-14T10:50:00.851Z,35.68
2019-04-14T10:51:03.827Z,35.36
2019-04-14T10:52:07.021Z,35.36
2019-04-14T10:53:10.233Z,34.86
2019-04-14T10:54:13.566Z,34.62
2019-04-14T10:55:20.056Z,34.93
2019-04-14T10:56:24.341Z,34.86
2019-04-14T10:57:31.009Z,34.03
2019-04-14T10:58:34.259Z,34.61
2019-04-14T10:59:39.869Z,35.31
2019-04-14T11:00:45.813Z,35.60
2019-04-14T11:01:48.718Z,35.60
2019-04-14T11:02:51.665Z,35.96
2019-04-14T11:03:57.724Z,36.61
2019-04-14T11:05:00.766Z,36.69
2019-04-14T11:06:13.968Z,36.70
2019-04-14T11:07:32.237Z,36.25
2019-04-14T11:08:35.208Z,36.19
2019-04-14T11:09:40.237Z,36.58
2019-04-14T11:10:43.144Z,36.23
2019-04-14T11:11:46.296Z,35.19
2019-04-14T11:12:49.351Z,34.62
2019-04-14T11:13:52.255Z,34.82
2019-04-14T11:14:57.694Z,35.29
2019-04-14T11:16:05.186Z,35.41
2019-04-14T11:17:07.287Z,36.02
2019-04-14T11:18:15.273Z,35.70
2019-04-14T11:19:18.261Z,35.52
2019-04-14T11:20:21.385Z,35.16
2019-04-14T11:21:24.269Z,34.19
2019-04-14T11:22:32.930Z,34.51
2019-04-14T11:23:31.737Z,34.51
2019-04-14T11:24:37.241Z,34.70
2019-04-14T11:25:40.184Z,34.62
2019-04-14T11:26:44.934Z,34.62
2019-04-14T11:27:47.967Z,33.49
2019-04-14T11:28:51.754Z,32.81
2019-04-14T11:29:56.389Z,32.81
2019-04-14T11:32:11.443Z,33.58
2019-04-14T11:33:23.315Z,33.87
2019-04-14T11:34:31.634Z,34.13
2019-04-14T11:35:50.229Z,34.64
2019-04-14T11:37:27.132Z,34.60
2019-04-14T11:38:45.435Z,34.72
2019-04-14T11:39:49.008Z,34.33
2019-04-14T11:40:54.411Z,35.05
2019-04-14T11:41:59.411Z,35.05
2019-04-14T11:43:02.295Z,34.04
2019-04-14T11:44:07.846Z,34.67
2019-04-14T11:45:10.985Z,34.67
2019-04-14T11:46:16.724Z,34.29
2019-04-14T11:47:19.691Z,33.81
2019-04-14T11:48:22.670Z,33.94
2019-04-14T11:49:27.375Z,34.50
2019-04-14T11:50:30.448Z,34.50
2019-04-14T11:51:33.761Z,32.97
2019-04-14T11:52:37.118Z,33.30
2019-04-14T11:53:41.699Z,33.06
2019-04-14T11:54:44.652Z,32.73
2019-04-14T11:55:48.038Z,32.73
2019-04-14T11:56:51.047Z,32.43
2019-04-14T11:57:57.676Z,32.43
2019-04-14T11:59:02.755Z,32.50
2019-04-14T12:00:23.199Z,32.92
2019-04-14T12:01:47.022Z,33.80
2019-04-14T12:03:09.223Z,34.69
2019-04-14T12:04:43.329Z,34.86
2019-04-14T12:06:03.479Z,34.86
2019-04-14T12:07:31.313Z,35.84
2019-04-14T12:08:39.856Z,36.01
2019-04-14T12:10:01.573Z,36.01
2019-04-14T12:11:04.626Z,35.02
2019-04-14T12:12:09.583Z,35.02
2019-04-14T12:13:12.504Z,34.31
2019-04-14T12:14:15.909Z,34.40
2019-04-14T12:15:18.894Z,34.40
2019-04-14T12:16:21.746Z,33.52
2019-04-14T12:17:25.607Z,33.17
2019-04-14T12:18:28.673Z,33.55
2019-04-14T12:19:33.124Z,33.33
2019-04-14T12:20:36.529Z,33.33
2019-04-14T12:21:42.489Z,33.58
2019-04-14T12:22:45.404Z,33.45
2019-04-14T12:23:48.428Z,33.82
2019-04-14T12:24:52.142Z,33.82
2019-04-14T12:26:05.349Z,33.13
2019-04-14T12:27:02.367Z,32.51
2019-04-14T12:28:09.199Z,33.51
2019-04-14T12:29:12.281Z,34.00
2019-04-14T12:30:15.813Z,35.16
2019-04-14T12:31:19.907Z,35.36
2019-04-14T12:32:22.952Z,34.67
2019-04-14T12:33:26.487Z,34.68
2019-04-14T12:34:29.462Z,34.35
2019-04-14T12:35:33.040Z,34.60
2019-04-14T12:36:36.042Z,35.19
2019-04-14T12:37:39.280Z,34.84
2019-04-14T12:38:43.053Z,34.24
2019-04-14T12:39:46.527Z,34.32
2019-04-14T12:40:52.437Z,34.68
2019-04-14T12:42:13.311Z,33.79
2019-04-14T12:43:29.759Z,33.79
2019-04-14T12:44:51.709Z,34.46
2019-04-14T12:46:32.753Z,34.46
2019-04-14T12:47:57.167Z,33.06
2019-04-14T12:49:10.428Z,33.27
2019-04-14T12:50:37.826Z,32.67
2019-04-14T12:51:59.957Z,32.91
2019-04-14T12:53:04.559Z,32.29
2019-04-14T12:54:07.452Z,32.68
2019-04-14T12:55:15.271Z,32.30
2019-04-14T12:56:21.435Z,32.59
2019-04-14T12:57:32.150Z,32.42
2019-04-14T12:59:05.734Z,32.76
2019-04-14T13:00:15.190Z,31.56
2019-04-14T13:01:21.191Z,31.98
2019-04-14T13:02:27.479Z,32.49
2019-04-14T13:03:35.101Z,32.49
2019-04-14T13:04:39.821Z,33.22
2019-04-14T13:05:45.922Z,34.17
2019-04-14T13:06:48.837Z,34.17
2019-04-14T13:07:52.683Z,33.74
2019-04-14T13:08:56.035Z,33.23
2019-04-14T13:09:59.433Z,33.52
2019-04-14T13:11:08.166Z,33.52
2019-04-14T13:12:12.085Z,32.95
2019-04-14T13:13:14.952Z,33.28
2019-04-14T13:14:17.778Z,33.08
2019-04-14T13:15:20.605Z,33.17
2019-04-14T13:16:25.949Z,33.17
2019-04-14T13:17:28.929Z,33.85
2019-04-14T13:18:32.239Z,33.96
2019-04-14T13:19:38.601Z,33.47
2019-04-14T13:20:41.551Z,33.65
2019-04-14T13:21:44.823Z,34.17
2019-04-14T13:22:48.137Z,35.28
2019-04-14T13:23:56.221Z,34.84
2019-04-14T13:24:59.077Z,34.60
2019-04-14T13:26:11.139Z,33.68
2019-04-14T13:27:14.096Z,33.80
2019-04-14T13:28:18.564Z,33.07
2019-04-14T13:29:21.836Z,32.84
2019-04-14T13:30:28.625Z,32.84
2019-04-14T13:31:31.749Z,33.21
2019-04-14T13:32:36.095Z,33.58
2019-04-14T13:33:39.311Z,33.58
2019-04-14T13:34:43.530Z,34.68
2019-04-14T13:35:46.847Z,34.68
2019-04-14T13:36:49.700Z,35.05
2019-04-14T13:37:54.659Z,35.19
2019-04-14T13:38:59.059Z,35.63
2019-04-14T13:40:05.696Z,36.03
2019-04-14T13:41:08.598Z,35.87
2019-04-14T13:42:11.898Z,36.87
2019-04-14T13:43:16.929Z,36.41
2019-04-14T13:44:30.580Z,36.61
2019-04-14T13:45:33.704Z,36.85
2019-04-14T13:46:39.101Z,36.86
2019-04-14T13:47:42.110Z,36.78
2019-04-14T13:48:45.426Z,36.78
2019-04-14T13:49:48.445Z,36.36
2019-04-14T13:50:51.317Z,36.36
2019-04-14T13:51:54.253Z,35.57
2019-04-14T13:53:00.602Z,34.43
2019-04-14T13:54:04.206Z,33.90
2019-04-14T13:55:11.045Z,33.44
2019-04-14T13:56:15.449Z,33.26
2019-04-14T13:57:18.332Z,32.73
2019-04-14T13:58:21.329Z,32.15
2019-04-14T13:59:24.208Z,32.15
2019-04-14T14:00:28.188Z,33.78
2019-04-14T14:01:31.150Z,34.05
2019-04-14T14:02:34.036Z,33.81
2019-04-14T14:03:36.910Z,33.96
2019-04-14T14:04:40.139Z,34.14
2019-04-14T14:05:44.336Z,34.46
2019-04-14T14:06:48.289Z,35.27
2019-04-14T14:07:51.159Z,35.27
2019-04-14T14:08:54.055Z,35.26
2019-04-14T14:09:57.260Z,35.29
2019-04-14T14:11:08.558Z,36.06
2019-04-14T14:12:29.143Z,36.34
2019-04-14T14:13:56.369Z,35.75
2019-04-14T14:15:14.630Z,35.25
2019-04-14T14:16:34.668Z,35.25
2019-04-14T14:17:58.280Z,36.19
2019-04-14T14:19:15.481Z,36.19
2019-04-14T14:20:46.155Z,36.59
2019-04-14T14:22:15.118Z,36.75
2019-04-14T14:23:46.629Z,36.95
2019-04-14T14:25:17.364Z,36.75
2019-04-14T14:26:24.543Z,36.89
2019-04-14T14:27:33.826Z,37.14
2019-04-14T14:28:38.697Z,37.71
2019-04-14T14:29:46.234Z,37.80
2019-04-14T14:30:49.109Z,38.40
2019-04-14T14:31:52.847Z,39.05
2019-04-14T14:32:56.665Z,38.44
2019-04-14T14:34:05.846Z,38.44
2019-04-14T14:35:09.049Z,38.63
2019-04-14T14:36:12.033Z,38.52
2019-04-14T14:37:16.178Z,38.52
2019-04-14T14:38:19.506Z,39.05
2019-04-14T14:39:27.022Z,39.05
2019-04-14T14:40:36.216Z,38.67
2019-04-14T14:41:45.012Z,37.68
2019-04-14T14:42:50.659Z,37.31
2019-04-14T14:43:59.404Z,37.31
2019-04-14T14:45:18.565Z,37.72
2019-04-14T14:46:32.642Z,37.49
2019-04-14T14:47:35.657Z,38.29
2019-04-14T14:49:08.817Z,38.31
2019-04-14T14:50:31.604Z,38.31
2019-04-14T14:51:56.174Z,39.25
2019-04-14T14:53:11.384Z,39.96
2019-04-14T14:54:06.648Z,39.96
2019-04-14T14:55:09.761Z,40.12
2019-04-14T14:56:12.952Z,40.12
2019-04-14T14:57:17.856Z,37.65
2019-04-14T14:58:21.065Z,37.26
2019-04-14T14:59:25.042Z,37.26
2019-04-14T15:00:36.865Z,39.16
2019-04-14T15:01:39.792Z,40.13
2019-04-14T15:02:47.500Z,40.61
2019-04-14T15:03:53.837Z,40.83
2019-04-14T15:04:57.162Z,40.83
2019-04-14T15:06:00.177Z,41.68
2019-04-14T15:07:03.124Z,41.66
2019-04-14T15:08:06.665Z,42.06
2019-04-14T15:09:09.635Z,42.53
2019-04-14T15:10:12.614Z,42.75
2019-04-14T15:11:19.128Z,42.94
2019-04-14T15:12:22.865Z,43.66
2019-04-14T15:13:32.054Z,44.38