createdAt,value
2023-02-11T00:04:21.098Z,102511.53
2023-02-11T00:09:23.533Z,102505.44
2023-02-11T00:14:25.916Z,102485.03
2023-02-11T00:19:28.042Z,102495.75
2023-02-11T00:24:30.215Z,102480.34
2023-02-11T00:29:32.317Z,102491.28
2023-02-11T00:34:35.902Z,102447.47
2023-02-11T00:39:37.976Z,102481.22
2023-02-11T00:44:40.044Z,102471.84
2023-02-11T00:49:42.146Z,102490.84
2023-02-11T00:54:44.418Z,102470.97
2023-02-11T00:59:46.485Z,102484.34
2023-02-11T01:04:48.743Z,102457.37
2023-02-11T01:09:50.946Z,102467.59
2023-02-11T01:14:53.088Z,102463.63
2023-02-11T01:19:55.229Z,102450.28
2023-02-11T01:24:57.308Z,102436.13
2023-02-11T01:29:59.463Z,102408.78
2023-02-11T01:35:01.890Z,102432.72
2023-02-11T01:40:14.124Z,102424.22
2023-02-11T01:45:58.468Z,102431.03
2023-02-11T01:51:09.120Z,102421.53
2023-02-11T01:56:31.011Z,102436.41
2023-02-11T02:06:56.086Z,102399.28
2023-02-11T02:11:58.258Z,102422.66
2023-02-11T02:17:00.924Z,102404.22
2023-02-11T02:22:36.988Z,102426.75
2023-02-11T02:27:50.980Z,102424.47
2023-02-11T02:32:55.789Z,102415.22
2023-02-11T02:38:03.490Z,102415.88
2023-02-11T02:43:08.472Z,102403.41
2023-02-11T02:48:29.933Z,102398.16
2023-02-11T02:53:57.339Z,102411.12
2023-02-11T02:59:27.271Z,102405.91
2023-02-11T03:04:51.378Z,102410.84
2023-02-11T03:10:08.125Z,102378.38
2023-02-11T03:15:12.586Z,102394.25
2023-02-11T03:20:18.350Z,102398.78
2023-02-11T03:25:22.787Z,102385.72
2023-02-11T03:30:49.277Z,102373.84
2023-02-11T03:35:56.636Z,102364.50
2023-02-11T03:41:01.953Z,102358.38
2023-02-11T03:46:05.187Z,102366.47
2023-02-11T03:51:09.759Z,102360.28
2023-02-11T03:56:17.555Z,102349.78
2023-02-11T04:01:19.699Z,102332.78
2023-02-11T04:06:21.866Z,102341.69
2023-02-11T04:11:24.035Z,102331.53
2023-02-11T04:16:26.330Z,102312.44
2023-02-11T04:21:28.932Z,102294.25
2023-02-11T04:26:31.029Z,102291.25
2023-02-11T04:31:33.178Z,102307.56
2023-02-11T04:36:35.381Z,102310.09
2023-02-11T04:41:37.465Z,102304.44
2023-02-11T04:46:39.605Z,102291.81
2023-02-11T04:51:42.245Z,102316.47
2023-02-11T04:56:44.614Z,102304.56
2023-02-11T05:01:46.792Z,102297.03
2023-02-11T05:06:48.989Z,102292.25
2023-02-11T05:11:51.129Z,102293.69
2023-02-11T05:16:53.251Z,102325.41
2023-02-11T05:22:02.584Z,102324.72
2023-02-11T05:27:05.370Z,102323.88
2023-02-11T05:32:09.074Z,102296.62
2023-02-11T05:37:11.409Z,102287.16
2023-02-11T05:42:14.374Z,102303.41
2023-02-11T05:47:16.515Z,102306.22
2023-02-11T05:52:18.617Z,102279.72
2023-02-11T05:57:20.800Z,102288.38
2023-02-11T06:02:23.035Z,102293.75
2023-02-11T06:07:25.270Z,102298.47
2023-02-11T06:12:27.702Z,102306.97
2023-02-11T06:17:33.796Z,102288.16
2023-02-11T06:22:36.015Z,102295.13
2023-02-11T06:27:38.854Z,102288.19
2023-02-11T06:32:45.703Z,102282.00
2023-02-11T06:37:49.742Z,102283.31
2023-02-11T06:42:52.067Z,102264.47
2023-02-11T06:47:54.395Z,102278.34
2023-02-11T06:52:56.558Z,102279.72
2023-02-11T06:57:58.652Z,102273.16
2023-02-11T07:03:00.790Z,102268.00
2023-02-11T07:08:02.924Z,102262.47
2023-02-11T07:13:05.053Z,102274.88
2023-02-11T07:18:07.144Z,102278.47
2023-02-11T07:23:09.267Z,102261.66
2023-02-11T07:28:11.486Z,102240.78
2023-02-11T07:33:13.735Z,102264.63
2023-02-11T07:38:15.875Z,102255.06
2023-02-11T07:43:17.996Z,102257.34
2023-02-11T07:48:20.146Z,102254.63
2023-02-11T07:53:22.273Z,102244.19
2023-02-11T07:58:24.492Z,102235.97
2023-02-11T08:03:26.682Z,102229.91
2023-02-11T08:08:29.606Z,102225.50
2023-02-11T08:13:31.765Z,102228.69
2023-02-11T08:18:35.200Z,102229.31
2023-02-11T08:23:43.137Z,102233.91
2023-02-11T08:28:47.706Z,102224.31
2023-02-11T08:33:50.092Z,102229.78
2023-02-11T08:38:57.136Z,102217.50
2023-02-11T08:44:05.084Z,102216.47
2023-02-11T08:49:07.300Z,102222.09
2023-02-11T08:54:10.107Z,102197.62
2023-02-11T08:59:15.679Z,102201.75
2023-02-11T09:04:17.828Z,102199.91
2023-02-11T09:09:20.100Z,102206.03
2023-02-11T09:14:24.216Z,102205.31
2023-02-11T09:19:26.359Z,102197.44
2023-02-11T09:24:28.903Z,102200.00
2023-02-11T09:29:31.231Z,102190.78
2023-02-11T09:34:33.377Z,102181.06
2023-02-11T09:39:35.641Z,102182.75
2023-02-11T09:44:39.531Z,102173.34
2023-02-11T09:49:47.342Z,102167.47
2023-02-11T09:54:57.145Z,102162.16
2023-02-11T09:59:59.868Z,102150.56
2023-02-11T10:05:29.102Z,102153.78
2023-02-11T10:10:54.387Z,102154.22
2023-02-11T10:16:06.174Z,102150.47
2023-02-11T10:21:11.133Z,102149.94
2023-02-11T10:26:17.162Z,102137.06
2023-02-11T10:31:38.485Z,102126.53
2023-02-11T10:36:43.341Z,102115.88
2023-02-11T10:41:54.415Z,102104.94
2023-02-11T10:46:59.127Z,102102.50
2023-02-11T10:52:19.785Z,102088.38
2023-02-11T10:57:22.610Z,102071.53
2023-02-11T11:02:34.467Z,102063.63
2023-02-11T11:07:37.092Z,102059.06
2023-02-11T11:12:45.197Z,102054.25
2023-02-11T11:17:51.785Z,102048.88
2023-02-11T11:23:17.383Z,102036.31
2023-02-11T11:28:24.138Z,102026.75
2023-02-11T11:33:30.651Z,102036.06
2023-02-11T11:38:35.145Z,102012.50
2023-02-11T11:43:37.765Z,101995.16
2023-02-11T11:48:46.676Z,101992.63
2023-02-11T11:53:59.210Z,101991.97
2023-02-11T11:59:06.872Z,101991.53
2023-02-11T12:04:21.170Z,101981.00
2023-02-11T12:09:23.380Z,101984.25
2023-02-11T12:14:47.285Z,101960.50
2023-02-11T12:19:59.575Z,101955.47
2023-02-11T12:25:18.134Z,101935.78
2023-02-11T12:31:02.564Z,101912.88
2023-02-11T12:36:41.780Z,101911.97
2023-02-11T12:42:16.038Z,101902.59
2023-02-11T12:47:33.382Z,101911.41
2023-02-11T12:52:53.770Z,101894.63
2023-02-11T12:57:59.532Z,101888.84
2023-02-11T13:03:12.468Z,101885.00
2023-02-11T13:08:43.420Z,101868.81
2023-02-11T13:13:45.500Z,101874.44
2023-02-11T13:18:51.700Z,101884.25
2023-02-11T13:24:09.764Z,101853.09
2023-02-11T13:29:18.051Z,101858.97
2023-02-11T13:34:44.319Z,101841.75
2023-02-11T13:40:01.676Z,101840.97
2023-02-11T13:45:18.740Z,101825.44
2023-02-11T13:50:24.985Z,101831.47
2023-02-11T13:55:28.139Z,101827.31
2023-02-11T14:00:36.344Z,101838.59
2023-02-11T14:05:57.251Z,101861.88
2023-02-11T14:11:03.628Z,101852.28
2023-02-11T14:16:10.414Z,101837.16
2023-02-11T14:21:28.161Z,101818.25
2023-02-11T14:26:56.170Z,101825.94
2023-02-11T14:32:04.722Z,101842.88
2023-02-11T14:37:13.750Z,101847.78
2023-02-11T14:42:22.909Z,101844.94
2023-02-11T14:47:37.037Z,101859.84
2023-02-11T14:52:39.566Z,101860.78
2023-02-11T14:57:44.500Z,101821.50
2023-02-11T15:02:47.413Z,101832.28
2023-02-11T15:08:01.779Z,101826.56
2023-02-11T15:13:05.487Z,101823.94
2023-02-11T15:18:09.638Z,101802.69
2023-02-11T15:23:21.701Z,101793.41
2023-02-11T15:28:28.879Z,101810.22
2023-02-11T15:33:33.162Z,101798.47
2023-02-11T15:38:35.291Z,101799.94
2023-02-11T15:43:55.630Z,101797.91
2023-02-11T15:48:57.918Z,101771.91
2023-02-11T15:54:18.557Z,101789.09
2023-02-11T15:59:38.063Z,101773.09
2023-02-11T16:04:51.158Z,101783.31
2023-02-11T16:09:58.572Z,101776.19
2023-02-11T16:15:29.703Z,101749.22
2023-02-11T16:20:32.054Z,101764.94
2023-02-11T16:25:37.821Z,101750.66
2023-02-11T16:30:40.993Z,101754.53
2023-02-11T16:35:47.578Z,101751.00
2023-02-11T16:40:50.545Z,101746.75
2023-02-11T16:45:53.229Z,101732.88
2023-02-11T16:50:55.781Z,101764.00
2023-02-11T16:55:58.025Z,101743.66
2023-02-11T17:01:00.749Z,101760.03
2023-02-11T17:06:05.683Z,101757.50
2023-02-11T17:11:07.802Z,101755.31
2023-02-11T17:16:22.587Z,101767.94
2023-02-11T17:21:28.169Z,101765.03
2023-02-11T17:26:31.783Z,101770.31
2023-02-11T17:31:34.562Z,101769.50
2023-02-11T17:36:37.081Z,101773.69
2023-02-11T17:41:40.563Z,101772.59
2023-02-11T17:46:42.696Z,101748.03
2023-02-11T17:51:44.990Z,101768.41
2023-02-11T17:56:50.693Z,101773.63
2023-02-11T18:01:53.062Z,101755.75
2023-02-11T18:06:55.195Z,101736.03
2023-02-11T18:11:58.425Z,101745.31
2023-02-11T18:17:00.590Z,101742.34
2023-02-11T18:22:04.404Z,101738.19
2023-02-11T18:27:06.740Z,101709.41
2023-02-11T18:32:08.981Z,101693.69
2023-02-11T18:37:13.304Z,101731.69
2023-02-11T18:42:15.612Z,101721.19
2023-02-11T18:47:17.895Z,101731.50
2023-02-11T18:52:19.980Z,101736.09
2023-02-11T18:57:22.191Z,101725.97
2023-02-11T19:02:25.036Z,101734.94
2023-02-11T19:07:27.282Z,101724.66
2023-02-11T19:12:29.383Z,101739.88
2023-02-11T19:17:31.486Z,101721.84
2023-02-11T19:22:33.582Z,101741.38
2023-02-11T19:27:35.748Z,101727.94
2023-02-11T19:32:38.005Z,101743.72
2023-02-11T19:37:40.525Z,101739.38
2023-02-11T19:42:43.579Z,101740.62
2023-02-11T19:47:45.774Z,101733.91
2023-02-11T19:52:47.878Z,101742.56
2023-02-11T19:57:50.021Z,101733.56
2023-02-11T20:02:52.233Z,101739.88
2023-02-11T20:07:54.389Z,101740.06
2023-02-11T20:12:56.519Z,101736.28
2023-02-11T20:17:58.647Z,101729.16
2023-02-11T20:23:01.105Z,101708.00
2023-02-11T20:28:03.293Z,101706.75
2023-02-11T20:33:05.455Z,101747.44
2023-02-11T20:38:07.605Z,101736.13
2023-02-11T20:43:10.686Z,101717.03
2023-02-11T20:48:13.579Z,101720.56
2023-02-11T20:53:15.880Z,101713.66
2023-02-11T20:58:18.279Z,101726.44
2023-02-11T21:03:20.445Z,101702.34
2023-02-11T21:08:22.595Z,101726.19
2023-02-11T21:13:24.949Z,101711.41
2023-02-11T21:18:27.207Z,101711.97
2023-02-11T21:23:29.390Z,101721.66
2023-02-11T21:28:31.973Z,101735.47
2023-02-11T21:33:34.681Z,101726.03
2023-02-11T21:38:36.794Z,101746.16
2023-02-11T21:43:39.140Z,101708.13
2023-02-11T21:48:41.514Z,101722.69
2023-02-11T21:53:43.625Z,101725.59
2023-02-11T21:58:46.437Z,101695.19
2023-02-11T22:03:49.124Z,101716.41
2023-02-11T22:08:52.254Z,101729.63
2023-02-11T22:13:55.391Z,101738.63
2023-02-11T22:19:02.488Z,101744.22
2023-02-11T22:24:07.188Z,101721.97
2023-02-11T22:29:09.584Z,101736.38
2023-02-11T22:34:11.884Z,101728.13
2023-02-11T22:39:17.694Z,101738.44
2023-02-11T22:44:20.634Z,101746.13
2023-02-11T22:49:22.930Z,101752.84
2023-02-11T22:54:25.109Z,101743.69
2023-02-11T22:59:27.218Z,101736.75
2023-02-11T23:04:29.295Z,101745.97
2023-02-11T23:09:31.430Z,101755.56
2023-02-11T23:14:33.504Z,101767.25
2023-02-11T23:19:35.684Z,101766.34
2023-02-11T23:24:37.813Z,101740.66
2023-02-11T23:29:39.916Z,101753.91
2023-02-11T23:34:45.071Z,101756.13
2023-02-11T23:39:47.137Z,101748.16
2023-02-11T23:44:49.269Z,101738.06
2023-02-11T23:49:51.442Z,101728.22
2023-02-11T23:54:53.673Z,101729.44
2023-02-11T23:59:55.850Z,101714.25
