createdAt,value
2023-05-06T00:02:17.467Z,1.10
2023-05-06T00:04:44.228Z,0.90
2023-05-06T00:07:11.627Z,1.15
2023-05-06T00:09:38.172Z,1.00
2023-05-06T00:12:05.513Z,1.20
2023-05-06T00:14:32.142Z,1.10
2023-05-06T00:16:58.813Z,0.80
2023-05-06T00:19:25.430Z,1.10
2023-05-06T00:21:52.061Z,1.27
2023-05-06T00:24:18.615Z,1.10
2023-05-06T00:26:45.606Z,1.20
2023-05-06T00:29:13.221Z,1.00
2023-05-06T00:31:41.042Z,0.93
2023-05-06T00:34:08.507Z,0.95
2023-05-06T00:36:36.412Z,1.00
2023-05-06T00:39:03.213Z,1.00
2023-05-06T00:41:33.759Z,1.20
2023-05-06T00:44:01.386Z,1.02
2023-05-06T00:46:28.027Z,1.30
2023-05-06T00:48:55.295Z,0.90
2023-05-06T00:51:22.427Z,1.20
2023-05-06T00:53:49.098Z,1.20
2023-05-06T00:56:19.977Z,1.00
2023-05-06T00:58:48.213Z,1.33
2023-05-06T01:01:15.074Z,1.27
2023-05-06T01:03:41.971Z,1.10
2023-05-06T01:06:33.246Z,1.17
2023-05-06T01:09:25.734Z,0.90
2023-05-06T01:12:12.180Z,1.50
2023-05-06T01:14:54.139Z,1.17
2023-05-06T01:17:26.488Z,1.08
2023-05-06T01:19:58.375Z,1.20
2023-05-06T01:22:27.041Z,1.05
2023-05-06T01:24:53.619Z,1.10
2023-05-06T01:27:21.740Z,1.30
2023-05-06T01:29:48.536Z,1.10
2023-05-06T01:32:29.874Z,0.97
2023-05-06T01:35:12.627Z,1.10
2023-05-06T01:37:47.196Z,0.90
2023-05-06T01:40:17.667Z,1.17
2023-05-06T01:42:48.659Z,1.50
2023-05-06T01:45:17.066Z,1.10
2023-05-06T01:47:45.929Z,1.20
2023-05-06T01:50:13.294Z,1.27
2023-05-06T01:52:40.001Z,1.20
2023-05-06T01:55:07.481Z,1.38
2023-05-06T01:57:34.386Z,1.33
2023-05-06T02:00:01.140Z,1.10
2023-05-06T02:02:27.862Z,1.38
2023-05-06T02:04:54.554Z,1.10
2023-05-06T02:07:21.254Z,1.30
2023-05-06T02:09:47.893Z,1.20
2023-05-06T02:12:14.627Z,1.27
2023-05-06T02:14:41.352Z,1.40
2023-05-06T02:17:08.011Z,1.23
2023-05-06T02:19:34.835Z,1.77
2023-05-06T02:22:01.484Z,1.30
2023-05-06T02:24:29.220Z,1.30
2023-05-06T02:26:56.787Z,1.50
2023-05-06T02:29:23.443Z,1.25
2023-05-06T02:31:50.200Z,1.52
2023-05-06T02:34:17.345Z,1.37
2023-05-06T02:36:43.951Z,1.58
2023-05-06T02:39:10.494Z,1.02
2023-05-06T02:41:37.118Z,1.58
2023-05-06T02:44:03.932Z,1.38
2023-05-06T02:46:31.020Z,1.20
2023-05-06T02:48:57.724Z,1.40
2023-05-06T02:51:24.315Z,1.55
2023-05-06T02:53:50.925Z,1.25
2023-05-06T02:56:17.478Z,1.50
2023-05-06T02:58:44.108Z,1.33
2023-05-06T03:01:10.940Z,1.15
2023-05-06T03:03:37.586Z,1.40
2023-05-06T03:06:04.415Z,1.38
2023-05-06T03:08:31.086Z,1.42
2023-05-06T03:10:58.461Z,1.40
2023-05-06T03:13:25.022Z,1.30
2023-05-06T03:15:54.957Z,1.50
2023-05-06T03:18:22.301Z,1.70
2023-05-06T03:20:49.739Z,1.55
2023-05-06T03:23:17.093Z,1.90
2023-05-06T03:25:44.311Z,1.80
2023-05-06T03:28:11.752Z,1.60
2023-05-06T03:30:39.856Z,1.60
2023-05-06T03:33:07.841Z,1.70
2023-05-06T03:35:34.758Z,2.00
2023-05-06T03:38:02.122Z,2.10
2023-05-06T03:40:37.101Z,2.03
2023-05-06T03:43:04.176Z,2.30
2023-05-06T03:45:30.861Z,1.85
2023-05-06T03:48:00.480Z,2.13
2023-05-06T03:50:28.622Z,2.33
2023-05-06T03:52:55.293Z,2.30
2023-05-06T03:55:24.474Z,2.00
2023-05-06T03:57:51.352Z,2.30
2023-05-06T04:00:19.184Z,2.33
2023-05-06T04:02:50.650Z,2.60
2023-05-06T04:05:23.323Z,2.50
2023-05-06T04:07:50.004Z,2.50
2023-05-06T04:10:16.751Z,2.80
2023-05-06T04:12:47.504Z,2.43
2023-05-06T04:15:18.748Z,2.60
2023-05-06T04:17:45.385Z,2.53
2023-05-06T04:20:12.403Z,2.20
2023-05-06T04:22:39.811Z,2.45
2023-05-06T04:25:07.500Z,2.30
2023-05-06T04:27:36.584Z,2.10
2023-05-06T04:30:06.268Z,2.70
2023-05-06T04:32:34.092Z,2.30
2023-05-06T04:35:02.894Z,1.90
2023-05-06T04:37:30.822Z,2.00
2023-05-06T04:40:23.619Z,2.28
2023-05-06T04:42:52.322Z,2.45
2023-05-06T04:45:25.223Z,2.28
2023-05-06T04:47:53.174Z,2.70
2023-05-06T04:50:20.012Z,2.60
2023-05-06T04:52:46.900Z,2.33
2023-05-06T04:55:15.230Z,2.80
2023-05-06T04:57:47.234Z,2.22
2023-05-06T05:00:14.597Z,2.20
2023-05-06T05:02:41.269Z,2.13
2023-05-06T05:05:08.562Z,2.50
2023-05-06T05:07:36.109Z,2.40
2023-05-06T05:10:03.145Z,2.25
2023-05-06T05:12:31.461Z,1.88
2023-05-06T05:14:58.762Z,2.23
2023-05-06T05:17:25.508Z,2.25
2023-05-06T05:19:52.904Z,1.90
2023-05-06T05:22:20.419Z,2.53
2023-05-06T05:24:47.158Z,2.17
2023-05-06T05:27:13.789Z,2.20
2023-05-06T05:29:40.794Z,2.30
2023-05-06T05:32:08.809Z,1.98
2023-05-06T05:34:36.187Z,2.15
2023-05-06T05:37:02.934Z,2.60
2023-05-06T05:39:30.631Z,2.23
2023-05-06T05:41:57.991Z,2.20
2023-05-06T05:44:25.439Z,2.10
2023-05-06T05:46:52.462Z,2.33
2023-05-06T05:49:20.281Z,2.78
2023-05-06T05:51:49.130Z,1.77
2023-05-06T05:54:17.820Z,2.00
2023-05-06T05:56:45.673Z,2.08
2023-05-06T05:59:12.486Z,2.13
2023-05-06T06:01:39.316Z,2.00
2023-05-06T06:04:08.072Z,2.00
2023-05-06T06:06:35.763Z,1.88
2023-05-06T06:09:02.538Z,1.85
2023-05-06T06:11:30.125Z,1.70
2023-05-06T06:13:57.345Z,2.28
2023-05-06T06:16:24.347Z,1.70
2023-05-06T06:18:51.006Z,2.10
2023-05-06T06:21:18.146Z,2.20
2023-05-06T06:23:45.469Z,2.25
2023-05-06T06:26:12.478Z,2.40
2023-05-06T06:28:39.696Z,2.40
2023-05-06T06:31:06.295Z,2.33
2023-05-06T06:33:32.925Z,2.40
2023-05-06T06:35:59.623Z,2.72
2023-05-06T06:38:26.156Z,2.75
2023-05-06T06:40:52.747Z,2.30
2023-05-06T06:43:23.766Z,2.25
2023-05-06T06:45:59.972Z,2.35
2023-05-06T06:48:26.673Z,2.25
2023-05-06T06:50:53.254Z,2.72
2023-05-06T06:53:20.164Z,2.70
2023-05-06T06:55:46.816Z,2.40
2023-05-06T06:58:13.494Z,2.95
2023-05-06T07:00:40.413Z,3.20
2023-05-06T07:03:07.129Z,2.90
2023-05-06T07:05:33.837Z,2.67
2023-05-06T07:08:00.446Z,2.70
2023-05-06T07:10:27.137Z,2.85
2023-05-06T07:12:54.179Z,2.55
2023-05-06T07:15:21.032Z,2.00
2023-05-06T07:17:47.730Z,2.07
2023-05-06T07:20:14.349Z,2.40
2023-05-06T07:22:41.239Z,2.05
2023-05-06T07:25:08.733Z,2.60
2023-05-06T07:27:35.480Z,2.30
2023-05-06T07:30:02.310Z,1.90
2023-05-06T07:32:29.271Z,2.35
2023-05-06T07:34:55.884Z,2.40
2023-05-06T07:37:22.468Z,2.33
2023-05-06T07:39:49.027Z,2.65
2023-05-06T07:42:15.664Z,2.80
2023-05-06T07:44:42.240Z,2.80
2023-05-06T07:47:09.060Z,2.78
2023-05-06T07:49:35.771Z,2.70
2023-05-06T07:52:03.514Z,3.00
2023-05-06T07:54:31.736Z,2.50
2023-05-06T07:56:58.547Z,2.80
2023-05-06T07:59:25.314Z,3.35
2023-05-06T08:01:52.173Z,3.15
2023-05-06T08:04:18.922Z,3.20
2023-05-06T08:06:45.535Z,3.00
2023-05-06T08:09:17.030Z,3.10
2023-05-06T08:11:50.079Z,2.97
2023-05-06T08:14:16.807Z,3.15
2023-05-06T08:16:43.543Z,3.05
2023-05-06T08:19:10.430Z,3.50
2023-05-06T08:21:37.313Z,3.17
2023-05-06T08:24:04.167Z,3.20
2023-05-06T08:26:30.738Z,3.30
2023-05-06T08:28:58.781Z,3.75
2023-05-06T08:31:25.549Z,3.10
2023-05-06T08:33:54.407Z,2.92
2023-05-06T08:36:22.140Z,3.35
2023-05-06T08:38:50.772Z,2.85
2023-05-06T08:41:21.234Z,3.28
2023-05-06T08:43:50.276Z,2.90
2023-05-06T08:46:17.948Z,3.45
2023-05-06T08:48:45.428Z,2.53
2023-05-06T08:51:15.315Z,2.58
2023-05-06T08:53:48.518Z,2.60
2023-05-06T08:56:16.554Z,2.53
2023-05-06T08:58:46.228Z,2.75
2023-05-06T09:01:15.494Z,2.72
2023-05-06T09:03:42.262Z,2.70
2023-05-06T09:06:08.923Z,3.92
2023-05-06T09:08:36.224Z,2.63
2023-05-06T09:11:02.895Z,2.90
2023-05-06T09:13:30.196Z,2.90
2023-05-06T09:15:56.818Z,2.45
2023-05-06T09:18:23.674Z,3.47
2023-05-06T09:20:50.432Z,2.70
2023-05-06T09:23:18.673Z,3.00
2023-05-06T09:25:46.848Z,2.90
2023-05-06T09:28:14.344Z,2.95
2023-05-06T09:30:42.593Z,3.00
2023-05-06T09:33:09.794Z,2.60
2023-05-06T09:35:43.716Z,2.55
2023-05-06T09:38:10.974Z,2.88
2023-05-06T09:40:38.923Z,2.58
2023-05-06T09:43:05.910Z,2.78
2023-05-06T09:45:33.301Z,2.20
2023-05-06T09:48:00.928Z,2.28
2023-05-06T09:50:28.530Z,2.00
2023-05-06T09:52:56.236Z,2.28
2023-05-06T09:55:23.660Z,2.55
2023-05-06T09:57:50.357Z,2.60
2023-05-06T10:00:17.522Z,2.83
2023-05-06T10:02:45.823Z,2.80
2023-05-06T10:05:13.653Z,2.63
2023-05-06T10:07:44.084Z,2.80
2023-05-06T10:10:14.324Z,2.87
2023-05-06T10:12:41.945Z,2.80
2023-05-06T10:15:09.475Z,3.40
2023-05-06T10:17:39.900Z,3.17
2023-05-06T10:20:09.561Z,3.15
2023-05-06T10:22:56.521Z,2.63
2023-05-06T10:25:29.081Z,2.78
2023-05-06T10:27:55.715Z,2.58
2023-05-06T10:30:23.265Z,2.50
2023-05-06T10:32:52.097Z,2.85
2023-05-06T10:35:44.249Z,2.33
2023-05-06T10:38:26.012Z,2.70
2023-05-06T10:40:53.028Z,2.67
2023-05-06T10:43:23.360Z,2.70
2023-05-06T10:46:01.811Z,3.15
2023-05-06T10:48:29.965Z,2.33
2023-05-06T10:51:25.249Z,3.03
2023-05-06T10:54:02.801Z,3.05
2023-05-06T10:56:32.152Z,3.28
2023-05-06T10:59:10.115Z,2.67
2023-05-06T11:01:41.589Z,2.50
2023-05-06T11:04:09.805Z,2.53
2023-05-06T11:06:46.269Z,2.63
2023-05-06T11:09:22.659Z,2.20
2023-05-06T11:11:51.105Z,2.85
2023-05-06T11:14:28.120Z,2.67
2023-05-06T11:16:57.327Z,2.50
2023-05-06T11:19:29.091Z,2.67
2023-05-06T11:21:58.257Z,1.98
2023-05-06T11:24:28.746Z,2.25
2023-05-06T11:26:59.975Z,2.73
2023-05-06T11:29:27.740Z,2.85
2023-05-06T11:31:54.488Z,2.95
2023-05-06T11:34:28.615Z,2.88
2023-05-06T11:37:02.103Z,2.67
2023-05-06T11:39:30.930Z,2.63
2023-05-06T11:41:59.758Z,2.78
2023-05-06T11:44:28.338Z,2.60
2023-05-06T11:47:04.422Z,2.67
2023-05-06T11:49:39.995Z,3.17
2023-05-06T11:52:08.403Z,2.77
2023-05-06T11:54:36.287Z,2.63
2023-05-06T11:57:03.615Z,2.95
2023-05-06T11:59:32.413Z,2.55
2023-05-06T12:02:04.538Z,2.60
2023-05-06T12:04:45.709Z,1.90
2023-05-06T12:07:16.306Z,1.90
2023-05-06T12:09:48.460Z,2.33
2023-05-06T12:12:22.268Z,2.33
2023-05-06T12:14:52.282Z,2.80
2023-05-06T12:17:21.206Z,1.97
2023-05-06T12:19:47.875Z,2.47
2023-05-06T12:22:18.133Z,2.80
2023-05-06T12:24:46.077Z,3.58
2023-05-06T12:27:12.977Z,4.13
2023-05-06T12:29:59.928Z,3.97
2023-05-06T12:32:30.943Z,3.63
2023-05-06T12:34:59.410Z,3.60
2023-05-06T12:37:29.822Z,3.28
2023-05-06T12:39:59.213Z,3.17
2023-05-06T12:42:26.590Z,2.57
2023-05-06T12:44:53.249Z,2.50
2023-05-06T12:47:26.127Z,2.15
2023-05-06T12:50:01.021Z,2.30
2023-05-06T12:52:29.997Z,2.00
2023-05-06T12:54:57.475Z,1.90
2023-05-06T12:57:24.127Z,1.85
2023-05-06T12:59:50.772Z,1.80
2023-05-06T13:02:17.668Z,1.80
2023-05-06T13:04:46.638Z,1.73
2023-05-06T13:07:13.308Z,1.80
2023-05-06T13:09:39.915Z,2.03
2023-05-06T13:12:07.188Z,2.42
2023-05-06T13:14:33.789Z,1.92
2023-05-06T13:17:01.146Z,2.22
2023-05-06T13:19:32.722Z,2.40
2023-05-06T13:22:00.504Z,2.70
2023-05-06T13:24:27.533Z,2.92
2023-05-06T13:26:54.424Z,2.85
2023-05-06T13:29:20.982Z,2.78
2023-05-06T13:31:47.692Z,2.60
2023-05-06T13:34:14.252Z,2.45
2023-05-06T13:36:42.319Z,3.13
2023-05-06T13:39:08.854Z,2.70
2023-05-06T13:41:35.595Z,3.17
2023-05-06T13:44:03.581Z,3.13
2023-05-06T13:46:32.182Z,3.38
2023-05-06T13:48:58.838Z,3.15
2023-05-06T13:51:29.869Z,2.95
2023-05-06T13:53:56.500Z,3.42
2023-05-06T13:56:23.104Z,3.83
2023-05-06T13:58:49.829Z,3.17
2023-05-06T14:01:16.590Z,3.38
2023-05-06T14:03:43.222Z,3.33
2023-05-06T14:06:09.871Z,3.47
2023-05-06T14:08:36.513Z,3.23
2023-05-06T14:11:03.218Z,3.75
2023-05-06T14:13:32.556Z,3.97
2023-05-06T14:15:59.950Z,3.97
2023-05-06T14:18:27.514Z,3.83
2023-05-06T14:20:54.641Z,3.47
2023-05-06T14:23:21.333Z,3.70
2023-05-06T14:25:48.704Z,3.67
2023-05-06T14:28:15.729Z,3.20
2023-05-06T14:30:43.051Z,4.10
2023-05-06T14:33:10.351Z,3.87
2023-05-06T14:35:42.418Z,3.35
2023-05-06T14:38:10.679Z,3.78
2023-05-06T14:40:38.752Z,3.40
2023-05-06T14:43:06.865Z,3.95
2023-05-06T14:45:33.545Z,3.27
2023-05-06T14:48:00.401Z,3.65
2023-05-06T14:50:27.153Z,3.67
2023-05-06T14:52:53.864Z,3.55
2023-05-06T14:55:21.538Z,3.97
2023-05-06T14:57:48.732Z,3.40
2023-05-06T15:00:16.748Z,2.95
2023-05-06T15:02:43.456Z,3.53
2023-05-06T15:05:10.726Z,3.90
2023-05-06T15:07:37.823Z,3.90
2023-05-06T15:10:04.747Z,3.63
2023-05-06T15:12:31.405Z,3.60
2023-05-06T15:14:58.097Z,3.47
2023-05-06T15:17:24.925Z,2.75
2023-05-06T15:19:51.675Z,3.20
2023-05-06T15:22:18.361Z,2.90
2023-05-06T15:24:45.359Z,2.50
2023-05-06T15:27:11.941Z,2.90
2023-05-06T15:29:39.622Z,3.15
2023-05-06T15:32:06.429Z,3.00
2023-05-06T15:34:33.136Z,2.93
2023-05-06T15:37:01.828Z,3.05
2023-05-06T15:39:28.530Z,2.92
2023-05-06T15:41:55.444Z,2.95
2023-05-06T15:44:22.008Z,3.05
2023-05-06T15:46:49.664Z,2.53
2023-05-06T15:51:46.032Z,3.10
2023-05-06T15:54:13.124Z,3.28
2023-05-06T15:56:41.594Z,2.75
2023-05-06T15:59:08.610Z,3.00
2023-05-06T16:01:53.778Z,2.30
2023-05-06T16:04:22.553Z,2.28
2023-05-06T16:06:49.543Z,2.53
2023-05-06T16:09:16.123Z,3.05
2023-05-06T16:11:42.760Z,2.70
2023-05-06T16:14:12.827Z,2.83
2023-05-06T16:16:39.469Z,2.60
2023-05-06T16:19:06.697Z,2.38
2023-05-06T16:21:33.371Z,3.10
2023-05-06T16:24:01.168Z,2.50
2023-05-06T16:26:27.834Z,2.63
2023-05-06T16:28:54.723Z,2.28
2023-05-06T16:31:21.401Z,2.50
2023-05-06T16:33:48.041Z,2.42
2023-05-06T16:36:14.834Z,2.50
2023-05-06T16:38:41.358Z,2.53
2023-05-06T16:41:08.037Z,2.28
2023-05-06T16:43:34.767Z,2.25
2023-05-06T16:46:01.512Z,2.10
2023-05-06T16:48:28.710Z,2.37
2023-05-06T16:50:55.404Z,2.08
2023-05-06T16:53:22.052Z,2.40
2023-05-06T16:55:49.125Z,2.10
2023-05-06T16:58:16.473Z,2.50
2023-05-06T17:00:43.473Z,2.10
2023-05-06T17:03:10.353Z,2.72
2023-05-06T17:05:37.272Z,2.45
2023-05-06T17:08:03.989Z,2.08
2023-05-06T17:10:30.652Z,2.50
2023-05-06T17:12:58.149Z,2.57
2023-05-06T17:15:25.677Z,2.33
2023-05-06T17:17:52.839Z,2.38
2023-05-06T17:20:20.062Z,2.40
2023-05-06T17:22:47.011Z,2.80
2023-05-06T17:25:13.860Z,2.33
2023-05-06T17:27:40.744Z,2.50
2023-05-06T17:30:09.836Z,2.90
2023-05-06T17:32:36.685Z,3.25
2023-05-06T17:35:03.709Z,2.40
2023-05-06T17:37:31.253Z,2.10
2023-05-06T17:39:57.933Z,2.60
2023-05-06T17:42:24.739Z,2.33
2023-05-06T17:44:51.405Z,2.30
2023-05-06T17:47:20.791Z,2.42
2023-05-06T17:49:47.466Z,2.60
2023-05-06T17:52:14.031Z,2.65
2023-05-06T17:54:40.659Z,2.80
2023-05-06T17:57:07.234Z,2.60
2023-05-06T17:59:33.918Z,2.80
2023-05-06T18:02:00.796Z,2.40
2023-05-06T18:04:27.447Z,2.47
2023-05-06T18:06:54.093Z,2.83
2023-05-06T18:09:20.838Z,2.70
2023-05-06T18:11:47.552Z,2.90
2023-05-06T18:14:14.763Z,4.23
2023-05-06T18:16:41.916Z,2.80
2023-05-06T18:19:08.795Z,2.90
2023-05-06T18:21:35.967Z,3.00
2023-05-06T18:24:15.424Z,2.75
2023-05-06T18:26:44.581Z,3.00
2023-05-06T18:29:12.478Z,3.10
2023-05-06T18:31:39.447Z,3.00
2023-05-06T18:34:06.163Z,3.42
2023-05-06T18:36:34.839Z,3.00
2023-05-06T18:39:01.901Z,2.90
2023-05-06T18:41:28.535Z,2.67
2023-05-06T18:43:55.148Z,2.95
2023-05-06T18:46:21.913Z,2.60
2023-05-06T18:48:48.620Z,3.22
2023-05-06T18:51:17.197Z,2.93
2023-05-06T18:53:44.960Z,3.55
2023-05-06T18:56:13.978Z,2.80
2023-05-06T18:58:40.911Z,3.13
2023-05-06T19:01:08.908Z,2.45
2023-05-06T19:03:37.103Z,2.13
2023-05-06T19:06:07.573Z,2.20
2023-05-06T19:08:34.230Z,2.60
2023-05-06T19:11:01.839Z,2.25
2023-05-06T19:13:28.725Z,2.20
2023-05-06T19:15:56.991Z,2.40
2023-05-06T19:18:23.681Z,2.42
2023-05-06T19:20:52.818Z,2.55
2023-05-06T19:23:20.139Z,2.35
2023-05-06T19:25:46.781Z,2.70
2023-05-06T19:28:13.485Z,2.20
2023-05-06T19:30:40.105Z,2.40
2023-05-06T19:33:06.841Z,2.50
2023-05-06T19:35:33.583Z,2.22
2023-05-06T19:38:00.311Z,2.65
2023-05-06T19:40:26.900Z,2.63
2023-05-06T19:42:53.796Z,3.17
2023-05-06T19:45:20.554Z,4.25
2023-05-06T19:47:47.301Z,4.70
2023-05-06T19:50:13.936Z,4.43
2023-05-06T19:52:40.633Z,3.37
2023-05-06T19:55:07.539Z,2.35
2023-05-06T19:57:34.117Z,1.95
2023-05-06T20:00:05.204Z,2.30
2023-05-06T20:02:32.898Z,2.33
2023-05-06T20:05:00.579Z,2.30
2023-05-06T20:07:27.742Z,2.17
2023-05-06T20:09:55.962Z,2.28
2023-05-06T20:12:23.623Z,1.95
2023-05-06T20:14:50.388Z,2.40
2023-05-06T20:17:17.043Z,1.80
2023-05-06T20:19:45.028Z,2.10
2023-05-06T20:22:11.809Z,2.30
2023-05-06T20:24:40.749Z,1.95
2023-05-06T20:27:07.640Z,2.38
2023-05-06T20:29:34.246Z,2.53
2023-05-06T20:32:01.336Z,2.47
2023-05-06T20:34:27.924Z,1.98
2023-05-06T20:36:55.273Z,2.33
2023-05-06T20:39:22.158Z,2.40
2023-05-06T20:41:48.782Z,1.97
2023-05-06T20:44:15.526Z,2.28
2023-05-06T20:46:42.258Z,2.08
2023-05-06T20:49:08.882Z,2.13
2023-05-06T20:51:35.560Z,2.88
2023-05-06T20:54:02.207Z,2.70
2023-05-06T20:56:28.927Z,2.60
2023-05-06T20:58:55.954Z,2.60
2023-05-06T21:01:23.839Z,2.03
2023-05-06T21:03:50.711Z,2.05
2023-05-06T21:06:18.787Z,2.00
2023-05-06T21:08:46.484Z,2.15
2023-05-06T21:11:13.376Z,2.22
2023-05-06T21:13:40.670Z,2.28
2023-05-06T21:16:07.586Z,2.50
2023-05-06T21:18:34.635Z,2.30
2023-05-06T21:21:01.351Z,2.45
2023-05-06T21:23:28.001Z,2.45
2023-05-06T21:25:54.706Z,1.90
2023-05-06T21:28:21.395Z,1.88
2023-05-06T21:30:48.027Z,3.87
2023-05-06T21:33:14.729Z,4.20
2023-05-06T21:35:41.319Z,3.70
2023-05-06T21:38:07.869Z,4.10
2023-05-06T21:40:34.514Z,3.90
2023-05-06T21:43:02.689Z,3.70
2023-05-06T21:45:29.298Z,3.03
2023-05-06T21:47:55.980Z,3.42
2023-05-06T21:50:22.723Z,2.92
2023-05-06T21:52:49.349Z,2.85
2023-05-06T21:55:16.017Z,3.30
2023-05-06T21:57:44.434Z,2.88
2023-05-06T22:00:12.097Z,3.72
2023-05-06T22:02:40.014Z,3.88
2023-05-06T22:05:07.971Z,4.20
2023-05-06T22:07:35.665Z,4.13
2023-05-06T22:10:02.537Z,4.45
2023-05-06T22:12:29.274Z,4.53
2023-05-06T22:14:55.912Z,4.63
2023-05-06T22:17:22.590Z,5.30
2023-05-06T22:19:49.308Z,4.90
2023-05-06T22:22:16.476Z,5.30
2023-05-06T22:24:43.123Z,4.57
2023-05-06T22:27:09.732Z,4.30
2023-05-06T22:29:36.471Z,3.90
2023-05-06T22:32:03.339Z,3.80
2023-05-06T22:34:30.144Z,3.50
2023-05-06T22:36:58.344Z,3.30
2023-05-06T22:39:27.219Z,2.88
2023-05-06T22:41:53.847Z,2.80
2023-05-06T22:44:21.061Z,2.43
2023-05-06T22:46:47.706Z,2.90
2023-05-06T22:49:15.923Z,2.58
2023-05-06T22:51:42.743Z,2.40
2023-05-06T22:54:09.449Z,2.60
2023-05-06T22:56:36.108Z,2.70
2023-05-06T22:59:03.104Z,2.60
2023-05-06T23:01:32.095Z,2.88
2023-05-06T23:03:59.659Z,2.65
2023-05-06T23:06:30.782Z,2.78
2023-05-06T23:08:57.558Z,2.70
2023-05-06T23:11:24.463Z,2.88
2023-05-06T23:13:50.958Z,2.80
2023-05-06T23:16:17.738Z,2.40
2023-05-06T23:18:45.714Z,2.53
2023-05-06T23:21:12.589Z,2.40
2023-05-06T23:23:39.289Z,2.47
2023-05-06T23:26:06.076Z,2.53
2023-05-06T23:28:32.758Z,2.80
2023-05-06T23:30:59.402Z,2.95
2023-05-06T23:33:26.067Z,2.30
2023-05-06T23:35:52.929Z,2.45
2023-05-06T23:38:19.528Z,2.70
2023-05-06T23:40:46.167Z,2.75
2023-05-06T23:43:12.810Z,2.63
2023-05-06T23:45:39.457Z,2.33
2023-05-06T23:48:06.285Z,2.45
2023-05-06T23:50:32.968Z,2.30
2023-05-06T23:52:59.706Z,2.40
2023-05-06T23:55:26.528Z,2.42
2023-05-06T23:57:53.245Z,2.90
