createdAt,value
2024-05-09T00:00:29.664Z,70.65
2024-05-09T00:01:19.482Z,70.54
2024-05-09T00:02:19.464Z,70.61
2024-05-09T00:03:19.412Z,70.41
2024-05-09T00:04:19.416Z,70.72
2024-05-09T00:05:19.465Z,71.53
2024-05-09T00:06:19.424Z,70.72
2024-05-09T00:07:19.346Z,71.15
2024-05-09T00:08:19.392Z,71.36
2024-05-09T00:09:19.330Z,71.36
2024-05-09T00:10:25.568Z,71.46
2024-05-09T00:11:19.481Z,71.46
2024-05-09T00:12:19.370Z,71.87
2024-05-09T00:13:19.288Z,71.87
2024-05-09T00:14:19.317Z,72.08
2024-05-09T00:15:19.259Z,71.77
2024-05-09T00:16:19.332Z,71.97
2024-05-09T00:17:19.331Z,72.17
2024-05-09T00:18:19.418Z,71.97
2024-05-09T00:19:19.317Z,72.38
2024-05-09T00:20:24.599Z,72.48
2024-05-09T00:21:19.223Z,72.28
2024-05-09T00:22:19.260Z,71.94
2024-05-09T00:23:19.217Z,72.14
2024-05-09T00:24:19.173Z,72.34
2024-05-09T00:25:19.170Z,71.73
2024-05-09T00:26:19.215Z,71.84
2024-05-09T00:27:19.140Z,71.94
2024-05-09T00:28:19.145Z,72.04
2024-05-09T00:29:19.171Z,71.94
2024-05-09T00:30:27.786Z,71.94
2024-05-09T00:31:19.127Z,72.24
2024-05-09T00:32:19.252Z,71.94
2024-05-09T00:33:19.373Z,71.73
2024-05-09T00:34:19.182Z,71.84
2024-05-09T00:35:19.075Z,71.73
2024-05-09T00:36:19.074Z,71.63
2024-05-09T00:37:19.037Z,71.63
2024-05-09T00:38:19.064Z,71.84
2024-05-09T00:39:19.012Z,71.94
2024-05-09T00:40:27.233Z,72.04
2024-05-09T00:41:19.902Z,71.94
2024-05-09T00:42:18.975Z,72.24
2024-05-09T00:43:18.982Z,72.24
2024-05-09T00:44:18.991Z,72.34
2024-05-09T00:45:18.959Z,72.48
2024-05-09T00:46:18.946Z,72.65
2024-05-09T00:47:19.039Z,72.75
2024-05-09T00:48:21.305Z,72.75
2024-05-09T00:49:19.076Z,72.45
2024-05-09T00:50:23.054Z,72.45
2024-05-09T00:51:19.009Z,72.65
2024-05-09T00:52:18.871Z,72.86
2024-05-09T00:53:19.129Z,73.06
2024-05-09T00:54:18.865Z,72.65
2024-05-09T00:55:18.851Z,72.65
2024-05-09T00:56:18.886Z,72.86
2024-05-09T00:57:18.823Z,73.06
2024-05-09T00:58:18.822Z,73.16
2024-05-09T00:59:18.815Z,73.16
2024-05-09T01:00:26.870Z,73.71
2024-05-09T01:01:18.851Z,73.50
2024-05-09T01:02:18.963Z,73.71
2024-05-09T01:03:19.127Z,74.01
2024-05-09T01:04:18.786Z,73.91
2024-05-09T01:05:18.790Z,73.91
2024-05-09T01:06:18.725Z,73.91
2024-05-09T01:07:18.735Z,74.01
2024-05-09T01:08:18.757Z,74.73
2024-05-09T01:09:18.689Z,74.35
2024-05-09T01:10:27.439Z,74.66
2024-05-09T01:11:18.827Z,74.52
2024-05-09T01:12:18.868Z,74.21
2024-05-09T01:13:18.656Z,74.21
2024-05-09T01:14:18.680Z,74.62
2024-05-09T01:15:18.633Z,74.86
2024-05-09T01:16:18.652Z,75.03
2024-05-09T01:17:18.803Z,75.13
2024-05-09T01:18:18.722Z,74.73
2024-05-09T01:19:18.731Z,74.52
2024-05-09T01:20:22.926Z,74.62
2024-05-09T01:21:18.691Z,74.62
2024-05-09T01:22:18.556Z,74.62
2024-05-09T01:23:18.685Z,74.62
2024-05-09T01:24:18.553Z,74.73
2024-05-09T01:25:18.529Z,74.52
2024-05-09T01:26:18.565Z,74.83
2024-05-09T01:27:18.530Z,74.66
2024-05-09T01:28:18.505Z,74.96
2024-05-09T01:29:18.531Z,74.93
2024-05-09T01:30:24.310Z,75.03
2024-05-09T01:31:18.474Z,74.73
2024-05-09T01:32:18.541Z,74.62
2024-05-09T01:33:18.649Z,74.93
2024-05-09T01:34:18.479Z,74.83
2024-05-09T01:35:18.527Z,74.73
2024-05-09T01:36:18.405Z,74.83
2024-05-09T01:37:18.416Z,74.73
2024-05-09T01:38:18.422Z,74.73
2024-05-09T01:39:18.400Z,75.03
2024-05-09T01:40:22.311Z,74.83
2024-05-09T01:41:18.369Z,75.03
2024-05-09T01:42:18.380Z,75.23
2024-05-09T01:43:18.336Z,75.27
2024-05-09T01:44:18.352Z,75.16
2024-05-09T01:45:18.313Z,75.27
2024-05-09T01:46:18.309Z,75.48
2024-05-09T01:47:18.439Z,75.57
2024-05-09T01:48:18.414Z,75.68
2024-05-09T01:49:18.434Z,75.78
2024-05-09T01:50:22.525Z,75.92
2024-05-09T01:51:18.307Z,76.02
2024-05-09T01:52:18.257Z,76.53
2024-05-09T01:53:18.282Z,76.53
2024-05-09T01:54:18.239Z,76.53
2024-05-09T01:55:18.220Z,76.53
2024-05-09T01:56:18.255Z,76.87
2024-05-09T01:57:18.208Z,76.87
2024-05-09T01:58:18.239Z,77.08
2024-05-09T01:59:18.241Z,77.08
2024-05-09T02:00:26.321Z,77.08
2024-05-09T02:01:18.212Z,77.08
2024-05-09T02:02:18.267Z,77.31
2024-05-09T02:03:18.552Z,77.42
2024-05-09T02:04:18.388Z,77.72
2024-05-09T02:05:18.249Z,77.83
2024-05-09T02:06:18.169Z,78.03
2024-05-09T02:07:18.087Z,78.23
2024-05-09T02:08:18.652Z,78.48
2024-05-09T02:09:18.092Z,78.78
2024-05-09T02:10:23.522Z,78.68
2024-05-09T02:11:18.422Z,78.78
2024-05-09T02:12:18.169Z,79.60
2024-05-09T02:13:18.104Z,79.33
2024-05-09T02:14:18.046Z,79.33
2024-05-09T02:15:18.016Z,79.53
2024-05-09T02:16:17.990Z,79.53
2024-05-09T02:17:18.057Z,79.53
2024-05-09T02:18:18.064Z,80.05
2024-05-09T02:19:18.226Z,80.25
2024-05-09T02:20:27.097Z,80.60
2024-05-09T02:21:17.950Z,80.69
2024-05-09T02:22:17.916Z,80.90
2024-05-09T02:23:17.975Z,81.01
2024-05-09T02:24:17.926Z,80.83
2024-05-09T02:25:17.928Z,80.90
2024-05-09T02:26:17.947Z,81.10
2024-05-09T02:27:17.871Z,81.10
2024-05-09T02:28:17.884Z,81.15
2024-05-09T02:29:17.906Z,81.04
2024-05-09T02:30:25.887Z,81.24
2024-05-09T02:31:17.893Z,81.35
2024-05-09T02:32:17.956Z,81.86
2024-05-09T02:33:17.989Z,82.41
2024-05-09T02:34:17.864Z,82.51
2024-05-09T02:35:17.856Z,82.62
2024-05-09T02:36:17.737Z,82.51
2024-05-09T02:37:17.797Z,82.51
2024-05-09T02:38:17.816Z,82.86
2024-05-09T02:39:17.703Z,83.13
2024-05-09T02:40:25.227Z,83.37
2024-05-09T02:41:17.728Z,83.78
2024-05-09T02:42:17.669Z,83.78
2024-05-09T02:43:17.703Z,83.78
2024-05-09T02:44:17.780Z,83.78
2024-05-09T02:45:17.653Z,83.78
2024-05-09T02:46:17.621Z,83.92
2024-05-09T02:47:17.705Z,84.12
2024-05-09T02:48:17.737Z,84.33
2024-05-09T02:49:17.763Z,84.33
2024-05-09T02:50:26.007Z,84.53
2024-05-09T02:51:17.586Z,84.74
2024-05-09T02:52:17.575Z,85.19
2024-05-09T02:53:17.590Z,85.60
2024-05-09T02:54:17.536Z,85.60
2024-05-09T02:55:17.543Z,85.50
2024-05-09T02:56:17.573Z,85.60
2024-05-09T02:57:17.506Z,85.71
2024-05-09T02:58:17.496Z,85.71
2024-05-09T02:59:17.536Z,85.71
2024-05-09T03:00:22.812Z,85.80
2024-05-09T03:01:17.599Z,85.95
2024-05-09T03:02:17.498Z,85.95
2024-05-09T03:03:17.664Z,86.05
2024-05-09T03:04:17.554Z,85.95
2024-05-09T03:05:17.525Z,85.95
2024-05-09T03:06:17.410Z,86.05
2024-05-09T03:07:19.710Z,85.85
2024-05-09T03:08:17.446Z,85.64
2024-05-09T03:09:17.379Z,85.64
2024-05-09T03:10:22.361Z,85.54
2024-05-09T03:12:28.182Z,85.09
2024-05-09T03:13:29.066Z,85.30
2024-05-09T03:14:29.082Z,85.39
2024-05-09T03:15:29.054Z,85.71
2024-05-09T03:16:29.102Z,85.74
2024-05-09T03:17:29.111Z,85.85
2024-05-09T03:18:29.060Z,85.95
2024-05-09T03:19:29.116Z,85.85
2024-05-09T03:20:34.057Z,85.95
2024-05-09T03:21:28.996Z,86.25
2024-05-09T03:22:29.009Z,86.66
2024-05-09T03:23:28.989Z,86.46
2024-05-09T03:24:28.948Z,86.30
2024-05-09T03:25:28.990Z,86.36
2024-05-09T03:26:28.992Z,86.46
2024-05-09T03:27:28.939Z,86.15
2024-05-09T03:28:28.923Z,86.09
2024-05-09T03:29:28.952Z,85.99
2024-05-09T03:30:36.215Z,85.99
2024-05-09T03:31:28.904Z,85.95
2024-05-09T03:32:28.998Z,85.64
2024-05-09T03:33:29.160Z,85.74
2024-05-09T03:34:28.858Z,85.64
2024-05-09T03:35:29.043Z,85.54
2024-05-09T03:36:28.826Z,85.44
2024-05-09T03:37:28.824Z,85.44
2024-05-09T03:38:28.838Z,85.33
2024-05-09T03:39:28.791Z,85.44
2024-05-09T03:40:30.921Z,85.44
2024-05-09T03:41:28.962Z,85.54
2024-05-09T03:42:28.762Z,85.44
2024-05-09T03:43:28.746Z,85.60
2024-05-09T03:44:28.827Z,85.60
2024-05-09T03:45:28.720Z,85.19
2024-05-09T03:46:28.731Z,84.99
2024-05-09T03:47:28.884Z,84.74
2024-05-09T03:48:28.747Z,84.12
2024-05-09T03:49:28.738Z,83.98
2024-05-09T03:50:33.919Z,83.37
2024-05-09T03:51:28.656Z,83.13
2024-05-09T03:52:28.647Z,82.41
2024-05-09T03:53:28.717Z,82.10
2024-05-09T03:54:28.629Z,81.65
2024-05-09T03:55:28.642Z,81.65
2024-05-09T03:56:28.674Z,81.72
2024-05-09T03:57:28.628Z,80.80
2024-05-09T03:58:28.578Z,81.01
2024-05-09T03:59:28.761Z,80.90
2024-05-09T04:00:35.783Z,80.08
2024-05-09T04:01:28.601Z,80.15
2024-05-09T04:02:28.656Z,79.84
2024-05-09T04:03:30.871Z,79.53
2024-05-09T04:04:28.555Z,80.25
2024-05-09T04:05:28.604Z,80.01
2024-05-09T04:06:28.509Z,79.50
2024-05-09T04:07:28.492Z,78.31
2024-05-09T04:08:28.546Z,78.68
2024-05-09T04:09:28.472Z,78.48
2024-05-09T04:10:33.286Z,78.07
2024-05-09T04:11:28.640Z,77.83
2024-05-09T04:12:28.486Z,77.62
2024-05-09T04:13:28.435Z,78.13
2024-05-09T04:14:28.525Z,77.72
2024-05-09T04:15:28.420Z,76.81
2024-05-09T04:16:28.391Z,77.01
2024-05-09T04:17:28.650Z,76.97
2024-05-09T04:18:28.545Z,76.87
2024-05-09T04:19:28.522Z,76.97
2024-05-09T04:20:36.278Z,76.56
2024-05-09T04:21:28.368Z,76.32
2024-05-09T04:22:28.360Z,75.92
2024-05-09T04:23:28.361Z,75.92
2024-05-09T04:24:28.335Z,75.71
2024-05-09T04:25:28.293Z,75.92
2024-05-09T04:26:28.353Z,75.57
2024-05-09T04:27:28.291Z,75.48
2024-05-09T04:28:28.304Z,75.37
2024-05-09T04:29:28.611Z,75.16
2024-05-09T04:30:36.728Z,74.96
2024-05-09T04:31:28.277Z,74.62
2024-05-09T04:32:28.376Z,74.52
2024-05-09T04:33:28.400Z,74.32
2024-05-09T04:34:28.452Z,74.73
2024-05-09T04:35:28.445Z,74.32
2024-05-09T04:36:28.227Z,74.11
2024-05-09T04:37:28.171Z,73.91
2024-05-09T04:38:28.233Z,74.15
2024-05-09T04:39:28.170Z,74.32
2024-05-09T04:40:33.512Z,74.25
2024-05-09T04:41:28.212Z,74.11
2024-05-09T04:42:28.192Z,74.01
2024-05-09T04:43:28.161Z,73.60
2024-05-09T04:44:28.300Z,73.67
2024-05-09T04:45:28.102Z,73.47
2024-05-09T04:46:28.061Z,73.47
2024-05-09T04:47:28.299Z,73.50
2024-05-09T04:48:28.281Z,74.01
2024-05-09T04:49:28.151Z,73.97
2024-05-09T04:50:35.688Z,73.57
2024-05-09T04:51:28.039Z,73.57
2024-05-09T04:52:28.040Z,73.57
2024-05-09T04:53:28.031Z,73.33
2024-05-09T04:54:34.313Z,73.40
2024-05-09T04:55:28.005Z,74.32
2024-05-09T04:56:28.057Z,74.42
2024-05-09T04:57:27.987Z,74.62
2024-05-09T04:58:27.948Z,74.21
2024-05-09T04:59:27.999Z,73.91
2024-05-09T05:00:35.343Z,74.32
2024-05-09T05:01:27.949Z,74.42
2024-05-09T05:02:27.973Z,74.01
2024-05-09T05:03:28.051Z,74.01
2024-05-09T05:04:27.913Z,73.91
2024-05-09T05:05:27.909Z,74.18
2024-05-09T05:06:27.944Z,73.57
2024-05-09T05:07:27.858Z,73.40
2024-05-09T05:08:27.859Z,74.21
2024-05-09T05:09:27.821Z,73.77
2024-05-09T05:10:33.885Z,73.88
2024-05-09T05:11:27.805Z,73.13
2024-05-09T05:12:27.952Z,72.96
2024-05-09T05:13:27.790Z,73.26
2024-05-09T05:14:27.932Z,73.54
2024-05-09T05:15:27.746Z,73.23
2024-05-09T05:16:27.834Z,72.48
2024-05-09T05:17:27.882Z,72.08
2024-05-09T05:18:28.276Z,72.04
2024-05-09T05:19:28.062Z,71.94
2024-05-09T05:20:33.233Z,71.84
2024-05-09T05:21:27.786Z,72.34
2024-05-09T05:22:27.689Z,72.45
2024-05-09T05:23:27.712Z,72.14
2024-05-09T05:24:27.649Z,71.94
2024-05-09T05:25:27.686Z,72.38
2024-05-09T05:26:27.675Z,72.45
2024-05-09T05:27:27.707Z,72.45
2024-05-09T05:28:27.665Z,72.82
2024-05-09T05:29:27.676Z,71.84
2024-05-09T05:30:32.771Z,71.67
2024-05-09T05:31:27.660Z,72.62
2024-05-09T05:32:27.685Z,73.19
2024-05-09T05:33:27.832Z,73.71
2024-05-09T05:34:27.554Z,72.25
2024-05-09T05:35:27.706Z,72.14
2024-05-09T05:36:27.572Z,72.45
2024-05-09T05:37:27.539Z,72.25
2024-05-09T05:38:28.599Z,72.04
2024-05-09T05:39:27.528Z,72.38
2024-05-09T05:40:33.495Z,72.58
2024-05-09T05:41:27.589Z,73.91
2024-05-09T05:42:27.488Z,73.60
2024-05-09T05:43:27.477Z,73.67
2024-05-09T05:44:27.626Z,72.86
2024-05-09T05:45:27.435Z,72.14
2024-05-09T05:46:27.434Z,72.45
2024-05-09T05:47:27.583Z,73.26
2024-05-09T05:48:27.606Z,74.08
2024-05-09T05:49:27.477Z,73.63
2024-05-09T05:50:34.600Z,74.72
2024-05-09T05:51:27.411Z,73.09
2024-05-09T05:52:27.402Z,72.25
2024-05-09T05:53:27.489Z,72.75
2024-05-09T05:54:27.362Z,73.06
2024-05-09T05:55:27.338Z,71.64
2024-05-09T05:56:27.372Z,72.21
2024-05-09T05:57:27.317Z,71.80
2024-05-09T05:58:27.309Z,71.60
2024-05-09T05:59:27.334Z,72.92
2024-05-09T06:00:34.425Z,72.08
2024-05-09T06:01:27.428Z,71.70
2024-05-09T06:02:27.378Z,71.91
2024-05-09T06:03:27.346Z,72.11
2024-05-09T06:04:27.285Z,72.11
2024-05-09T06:05:27.735Z,71.70
2024-05-09T06:06:27.213Z,71.80
2024-05-09T06:07:27.219Z,70.86
2024-05-09T06:08:30.136Z,69.84
2024-05-09T06:09:27.218Z,69.34
2024-05-09T06:10:37.005Z,69.34
2024-05-09T06:11:27.330Z,69.95
2024-05-09T06:12:27.226Z,69.81
2024-05-09T06:13:27.205Z,70.83
2024-05-09T06:14:27.238Z,71.84
2024-05-09T06:15:27.118Z,71.73
2024-05-09T06:16:27.167Z,71.23
2024-05-09T06:17:27.277Z,71.23
2024-05-09T06:18:27.199Z,71.80
2024-05-09T06:19:27.191Z,69.98
2024-05-09T06:20:34.804Z,69.95
2024-05-09T06:21:27.074Z,71.97
2024-05-09T06:22:27.143Z,70.56
2024-05-09T06:23:27.112Z,69.81
2024-05-09T06:24:27.262Z,68.60
2024-05-09T06:25:27.052Z,69.24
2024-05-09T06:26:27.090Z,69.74
2024-05-09T06:27:26.988Z,69.31
2024-05-09T06:28:27.028Z,69.00
2024-05-09T06:29:27.107Z,68.60
2024-05-09T06:30:36.510Z,69.10
2024-05-09T06:31:26.991Z,69.41
2024-05-09T06:32:27.161Z,68.49
2024-05-09T06:33:27.261Z,69.74
2024-05-09T06:34:27.165Z,68.80
2024-05-09T06:35:26.967Z,68.40
2024-05-09T06:36:26.917Z,68.40
2024-05-09T06:37:26.891Z,67.99
2024-05-09T06:38:26.909Z,67.99
2024-05-09T06:39:26.888Z,69.44
2024-05-09T06:40:36.073Z,70.45
2024-05-09T06:41:26.886Z,70.42
2024-05-09T06:42:26.862Z,68.66
2024-05-09T06:43:26.847Z,67.65
2024-05-09T06:44:26.873Z,66.74
2024-05-09T06:45:26.832Z,67.45
2024-05-09T06:46:26.798Z,66.44
2024-05-09T06:47:26.907Z,66.44
2024-05-09T06:48:26.942Z,68.06
2024-05-09T06:49:26.883Z,70.69
2024-05-09T06:50:31.095Z,67.72
2024-05-09T06:51:26.744Z,65.59
2024-05-09T06:52:26.726Z,65.19
2024-05-09T06:53:26.744Z,67.62
2024-05-09T06:54:26.744Z,66.88
2024-05-09T06:55:26.693Z,65.67
2024-05-09T06:56:26.751Z,63.92
2024-05-09T06:57:26.679Z,64.15
2024-05-09T06:58:26.666Z,66.27
2024-05-09T06:59:26.837Z,64.45
2024-05-09T07:00:35.239Z,65.47
2024-05-09T07:01:26.673Z,65.26
2024-05-09T07:02:26.720Z,64.93
2024-05-09T07:03:26.806Z,64.93
2024-05-09T07:04:26.869Z,64.73
2024-05-09T07:05:26.849Z,63.61
2024-05-09T07:06:26.586Z,65.23
2024-05-09T07:07:26.569Z,63.54
2024-05-09T07:08:26.613Z,65.36
2024-05-09T07:09:26.583Z,65.47
2024-05-09T07:10:32.847Z,63.51
2024-05-09T07:11:26.626Z,63.31
2024-05-09T07:12:26.596Z,63.21
2024-05-09T07:13:26.525Z,63.01
2024-05-09T07:14:26.578Z,62.50
2024-05-09T07:15:26.485Z,63.01
2024-05-09T07:16:26.483Z,63.10
2024-05-09T07:17:26.703Z,63.71
2024-05-09T07:18:26.655Z,65.84
2024-05-09T07:19:26.549Z,64.79
2024-05-09T07:20:32.246Z,63.76
2024-05-09T07:21:26.496Z,62.85
2024-05-09T07:22:26.430Z,62.64
2024-05-09T07:23:26.443Z,63.08
2024-05-09T07:24:26.407Z,63.38
2024-05-09T07:25:26.443Z,62.67
2024-05-09T07:26:26.414Z,62.98
2024-05-09T07:27:26.365Z,63.78
2024-05-09T07:28:26.353Z,64.76
2024-05-09T07:29:26.477Z,63.12
2024-05-09T07:30:33.029Z,62.68
2024-05-09T07:31:26.339Z,61.00
2024-05-09T07:32:26.433Z,61.94
2024-05-09T07:33:26.472Z,62.11
2024-05-09T07:34:26.450Z,61.83
2024-05-09T07:35:26.411Z,61.33
2024-05-09T07:36:26.275Z,60.60
2024-05-09T07:37:26.257Z,62.71
2024-05-09T07:38:26.390Z,61.47
2024-05-09T07:39:26.250Z,60.89
2024-05-09T07:40:33.203Z,61.71
2024-05-09T07:41:26.244Z,61.77
2024-05-09T07:42:26.201Z,60.69
2024-05-09T07:43:26.185Z,61.98
2024-05-09T07:44:26.227Z,62.82
2024-05-09T07:45:43.319Z,62.44
2024-05-09T07:47:20.749Z,63.08
2024-05-09T07:50:34.464Z,63.85
2024-05-09T07:53:32.500Z,64.73
2024-05-09T07:53:49.500Z,63.62
2024-05-09T07:54:00.524Z,63.73
2024-05-09T07:54:56.462Z,62.11
2024-05-09T07:55:56.852Z,62.41
2024-05-09T07:56:56.449Z,63.39
2024-05-09T07:57:56.134Z,61.68
2024-05-09T07:58:56.435Z,62.21
2024-05-09T07:59:56.068Z,63.12
2024-05-09T08:00:56.275Z,64.07
2024-05-09T08:01:56.226Z,60.94
2024-05-09T08:02:56.145Z,61.65
2024-05-09T08:03:56.376Z,63.16
2024-05-09T08:04:56.206Z,63.23
2024-05-09T08:05:56.010Z,61.01
2024-05-09T08:06:56.082Z,59.70
2024-05-09T08:07:55.991Z,59.33
2024-05-09T08:08:56.870Z,60.13
2024-05-09T08:09:56.061Z,60.46
2024-05-09T08:10:56.002Z,60.66
2024-05-09T08:11:56.022Z,60.46
2024-05-09T08:12:55.977Z,60.53
2024-05-09T08:13:55.905Z,60.06
2024-05-09T08:14:55.893Z,61.07
2024-05-09T08:15:56.015Z,61.37
2024-05-09T08:16:55.970Z,61.30
2024-05-09T08:17:56.416Z,60.74
2024-05-09T08:18:56.010Z,61.75
2024-05-09T08:19:55.884Z,60.31
2024-05-09T08:20:55.850Z,61.61
2024-05-09T08:21:55.926Z,57.98
2024-05-09T08:22:55.826Z,58.69
2024-05-09T08:23:55.831Z,58.76
2024-05-09T08:24:55.864Z,59.07
2024-05-09T08:25:55.834Z,59.67
2024-05-09T08:26:55.781Z,59.14
2024-05-09T08:27:55.873Z,57.63
2024-05-09T08:28:55.769Z,58.74
2024-05-09T08:29:55.791Z,58.84
2024-05-09T08:30:55.910Z,58.74
2024-05-09T08:31:55.867Z,59.17
2024-05-09T08:32:55.847Z,59.17
2024-05-09T08:33:55.880Z,59.77
2024-05-09T08:34:55.953Z,59.07
2024-05-09T08:35:55.700Z,58.16
2024-05-09T08:36:57.565Z,58.87
2024-05-09T08:37:55.863Z,59.27
2024-05-09T08:38:55.666Z,57.45
2024-05-09T08:39:55.803Z,57.76
2024-05-09T08:40:55.689Z,58.26
2024-05-09T08:41:55.629Z,58.54
2024-05-09T08:42:55.658Z,58.21
2024-05-09T08:43:55.606Z,57.98
2024-05-09T08:44:55.668Z,57.30
2024-05-09T08:45:55.626Z,58.51
2024-05-09T08:46:55.568Z,58.68
2024-05-09T08:47:55.755Z,57.37
2024-05-09T08:48:55.709Z,57.50
2024-05-09T08:49:55.575Z,57.60
2024-05-09T08:50:55.643Z,58.31
2024-05-09T08:51:55.644Z,58.58
2024-05-09T08:52:55.504Z,58.07
2024-05-09T08:53:55.498Z,55.87
2024-05-09T08:54:55.525Z,56.97
2024-05-09T08:55:55.527Z,59.39
2024-05-09T08:56:55.491Z,57.45
2024-05-09T08:57:55.561Z,56.97
2024-05-09T08:58:55.442Z,54.93
2024-05-09T08:59:55.459Z,54.43
2024-05-09T09:00:55.570Z,56.04
2024-05-09T09:01:55.638Z,55.43
2024-05-09T09:02:55.415Z,55.13
2024-05-09T09:03:55.637Z,54.83
2024-05-09T09:04:55.499Z,53.63
2024-05-09T09:05:55.365Z,52.82
2024-05-09T09:06:58.196Z,55.03
2024-05-09T09:07:55.366Z,53.42
2024-05-09T09:08:55.340Z,54.63
2024-05-09T09:09:55.478Z,54.50
2024-05-09T09:10:55.379Z,55.41
2024-05-09T09:11:55.330Z,54.98
2024-05-09T09:12:55.331Z,56.99
2024-05-09T09:13:55.276Z,58.80
2024-05-09T09:14:55.290Z,55.86
2024-05-09T09:15:55.306Z,52.80
2024-05-09T09:16:55.238Z,55.21
2024-05-09T09:17:55.390Z,56.92
2024-05-09T09:18:55.490Z,56.41
2024-05-09T09:19:55.286Z,52.69
2024-05-09T09:20:55.361Z,52.62
2024-05-09T09:21:55.301Z,52.22
2024-05-09T09:22:55.195Z,53.52
2024-05-09T09:23:55.169Z,53.45
2024-05-09T09:24:55.355Z,53.25
2024-05-09T09:25:55.150Z,51.84
2024-05-09T09:26:55.144Z,51.06
2024-05-09T09:27:55.283Z,52.74
2024-05-09T09:28:55.144Z,52.64
2024-05-09T09:29:55.098Z,52.04
2024-05-09T09:30:55.158Z,52.62
2024-05-09T09:31:55.086Z,51.91
2024-05-09T09:32:55.274Z,52.11
2024-05-09T09:33:55.267Z,53.02
2024-05-09T09:34:55.155Z,50.98
2024-05-09T09:35:55.071Z,51.79
2024-05-09T09:36:55.147Z,53.12
2024-05-09T09:37:55.028Z,51.29
2024-05-09T09:38:55.053Z,51.11
2024-05-09T09:39:55.020Z,51.41
2024-05-09T09:40:55.132Z,54.43
2024-05-09T09:41:54.978Z,54.40
2024-05-09T09:42:55.000Z,51.66
2024-05-09T09:43:54.955Z,51.46
2024-05-09T09:45:03.785Z,51.86
2024-05-09T09:45:55.023Z,54.08
2024-05-09T09:46:54.985Z,55.88
2024-05-09T09:47:55.062Z,57.44
2024-05-09T09:48:55.118Z,55.13
2024-05-09T09:49:54.967Z,52.09
2024-05-09T09:50:54.892Z,51.92
2024-05-09T09:51:54.974Z,55.46
2024-05-09T09:52:54.861Z,53.37
2024-05-09T09:53:54.871Z,54.88
2024-05-09T09:54:55.157Z,54.55
2024-05-09T09:55:54.842Z,53.00
2024-05-09T09:56:54.816Z,53.67
2024-05-09T09:57:55.037Z,54.48
2024-05-09T09:58:54.821Z,56.29
2024-05-09T09:59:54.795Z,55.13
2024-05-09T10:00:54.962Z,51.81
2024-05-09T10:01:54.863Z,52.92
2024-05-09T10:02:54.816Z,55.03
2024-05-09T10:03:54.924Z,54.20
2024-05-09T10:04:54.909Z,53.50
2024-05-09T10:05:54.838Z,51.99
2024-05-09T10:06:54.843Z,53.67
2024-05-09T10:07:54.714Z,52.26
2024-05-09T10:08:54.712Z,50.76
2024-05-09T10:09:54.785Z,52.69
2024-05-09T10:10:54.851Z,52.09
2024-05-09T10:11:59.928Z,53.87
2024-05-09T10:12:54.781Z,50.76
2024-05-09T10:13:54.637Z,50.18
2024-05-09T10:14:54.660Z,49.91
2024-05-09T10:15:54.887Z,49.91
2024-05-09T10:16:54.620Z,50.91
2024-05-09T10:17:54.933Z,50.11
2024-05-09T10:18:54.766Z,49.71
2024-05-09T10:19:54.776Z,50.29
2024-05-09T10:20:54.586Z,48.38
2024-05-09T10:21:54.595Z,54.58
2024-05-09T10:22:54.559Z,49.01
2024-05-09T10:23:54.541Z,49.83
2024-05-09T10:24:54.624Z,51.31
2024-05-09T10:25:54.535Z,49.10
2024-05-09T10:26:54.519Z,49.38
2024-05-09T10:27:54.559Z,49.46
2024-05-09T10:28:54.488Z,47.07
2024-05-09T10:29:54.473Z,47.19
2024-05-09T10:30:54.511Z,47.70
2024-05-09T10:31:54.550Z,47.80
2024-05-09T10:32:54.520Z,46.81
2024-05-09T10:33:54.729Z,47.52
2024-05-09T10:34:54.474Z,47.32
2024-05-09T10:35:54.412Z,47.82
2024-05-09T10:36:54.661Z,47.60
2024-05-09T10:37:54.386Z,49.91
2024-05-09T10:38:54.422Z,49.88
2024-05-09T10:39:54.461Z,48.86
2024-05-09T10:40:54.355Z,46.95
2024-05-09T10:41:54.367Z,47.05
2024-05-09T10:42:54.384Z,49.56
2024-05-09T10:43:54.340Z,46.97
2024-05-09T10:44:54.358Z,47.09
2024-05-09T10:45:54.356Z,48.98
2024-05-09T10:46:54.345Z,47.77
2024-05-09T10:47:54.536Z,46.75
2024-05-09T10:48:54.485Z,46.37
2024-05-09T10:49:54.336Z,48.58
2024-05-09T10:50:54.270Z,46.55
2024-05-09T10:51:54.304Z,47.15
2024-05-09T10:52:54.234Z,46.45
2024-05-09T10:53:54.227Z,46.15
2024-05-09T10:54:54.479Z,47.23
2024-05-09T10:55:54.218Z,46.55
2024-05-09T10:56:54.299Z,44.14
2024-05-09T10:57:54.402Z,46.85
2024-05-09T10:58:54.196Z,46.62
2024-05-09T10:59:54.197Z,46.83
2024-05-09T11:00:54.368Z,47.00
2024-05-09T11:01:54.264Z,47.38
2024-05-09T11:02:54.233Z,47.28
2024-05-09T11:03:54.471Z,44.60
2024-05-09T11:04:54.287Z,47.58
2024-05-09T11:05:54.208Z,45.88
2024-05-09T11:06:54.121Z,45.58
2024-05-09T11:07:54.082Z,47.71
2024-05-09T11:08:54.085Z,44.20
2024-05-09T11:09:54.227Z,45.72
2024-05-09T11:11:46.671Z,45.72
2024-05-09T11:11:54.086Z,45.32
2024-05-09T11:12:54.096Z,47.11
2024-05-09T11:13:57.225Z,46.30
2024-05-09T11:14:54.116Z,44.82
2024-05-09T11:15:54.058Z,45.32
2024-05-09T11:17:03.526Z,45.84
2024-05-09T11:17:54.064Z,48.16
2024-05-09T11:18:54.196Z,44.64
2024-05-09T11:19:54.025Z,45.02
2024-05-09T11:20:53.963Z,45.32
2024-05-09T11:21:53.994Z,45.22
2024-05-09T11:22:53.935Z,45.54
2024-05-09T11:23:53.911Z,46.65
2024-05-09T11:24:53.924Z,47.75
2024-05-09T11:25:53.897Z,47.13
2024-05-09T11:26:53.893Z,50.81
2024-05-09T11:27:53.955Z,46.20
2024-05-09T11:28:53.900Z,46.73
2024-05-09T11:29:53.860Z,48.81
2024-05-09T11:30:53.880Z,45.80
2024-05-09T11:31:53.869Z,47.00
2024-05-09T11:32:53.996Z,49.29
2024-05-09T11:33:53.970Z,45.48
2024-05-09T11:34:53.851Z,47.88
2024-05-09T11:35:53.786Z,48.69
2024-05-09T11:36:53.880Z,49.37
2024-05-09T11:37:53.886Z,50.87
2024-05-09T11:38:53.853Z,48.44
2024-05-09T11:39:53.800Z,49.16
2024-05-09T11:40:53.790Z,49.04
2024-05-09T11:41:53.753Z,46.38
2024-05-09T11:42:53.790Z,47.78
2024-05-09T11:43:53.870Z,50.16
2024-05-09T11:44:53.892Z,47.44
2024-05-09T11:45:53.869Z,48.44
2024-05-09T11:46:53.651Z,47.44
2024-05-09T11:47:53.970Z,47.36
2024-05-09T11:48:57.631Z,45.06
2024-05-09T11:49:53.704Z,45.76
2024-05-09T11:50:53.616Z,44.96
2024-05-09T11:51:53.648Z,43.98
2024-05-09T11:52:53.593Z,44.68
2024-05-09T11:53:53.708Z,44.88
2024-05-09T11:54:53.637Z,44.70
2024-05-09T11:55:57.444Z,42.60
2024-05-09T11:56:53.554Z,42.90
2024-05-09T11:57:53.590Z,41.71
2024-05-09T11:58:53.761Z,42.91
2024-05-09T11:59:53.521Z,43.70
2024-05-09T12:00:53.785Z,43.30
2024-05-09T12:01:53.640Z,40.71
2024-05-09T12:02:53.595Z,42.49
2024-05-09T12:03:53.681Z,42.30
2024-05-09T12:04:53.610Z,41.17
2024-05-09T12:05:53.767Z,42.27
2024-05-09T12:06:53.540Z,41.27
2024-05-09T12:07:53.461Z,41.67
2024-05-09T12:08:53.440Z,41.88
2024-05-09T12:09:53.475Z,41.60
2024-05-09T12:10:53.900Z,41.49
2024-05-09T12:11:54.534Z,41.88
2024-05-09T12:12:53.438Z,40.09
2024-05-09T12:13:53.368Z,40.89
2024-05-09T12:14:53.369Z,40.99
2024-05-09T12:15:53.404Z,41.77
2024-05-09T12:16:54.250Z,43.05
2024-05-09T12:17:53.570Z,43.43
2024-05-09T12:18:53.464Z,41.93
2024-05-09T12:19:53.527Z,44.92
2024-05-09T12:20:53.351Z,43.74
2024-05-09T12:21:53.387Z,43.21
2024-05-09T12:22:53.308Z,43.32
2024-05-09T12:23:53.529Z,45.42
2024-05-09T12:24:53.537Z,43.33
2024-05-09T12:25:53.284Z,43.74
2024-05-09T12:26:53.262Z,45.43
2024-05-09T12:27:54.122Z,44.24
2024-05-09T12:28:53.346Z,44.32
2024-05-09T12:29:53.246Z,44.92
2024-05-09T12:30:53.248Z,42.02
2024-05-09T12:31:53.296Z,41.52
2024-05-09T12:32:53.513Z,41.21
2024-05-09T12:33:53.292Z,43.70
2024-05-09T12:34:53.364Z,40.61
2024-05-09T12:35:53.160Z,40.11
2024-05-09T12:36:53.139Z,40.33
2024-05-09T12:37:53.165Z,39.53
2024-05-09T12:38:53.187Z,41.03
2024-05-09T12:39:53.323Z,40.43
2024-05-09T12:40:53.273Z,41.13
2024-05-09T12:41:53.242Z,41.66
2024-05-09T12:42:53.082Z,41.25
2024-05-09T12:43:53.079Z,41.75
2024-05-09T12:44:53.524Z,41.93
2024-05-09T12:45:53.078Z,43.12
2024-05-09T12:46:53.063Z,43.12
2024-05-09T12:47:53.461Z,41.69
2024-05-09T12:48:53.396Z,43.87
2024-05-09T12:49:53.180Z,43.18
2024-05-09T12:50:53.154Z,39.58
2024-05-09T12:51:53.268Z,40.52
2024-05-09T12:52:52.966Z,41.31
2024-05-09T12:53:53.147Z,41.71
2024-05-09T12:54:53.122Z,43.01
2024-05-09T12:55:57.009Z,45.20
2024-05-09T12:56:52.950Z,42.57