createdAt,value
2022-11-05T00:00:14.135Z,0.98
2022-11-05T00:04:34.906Z,0.77
2022-11-05T00:08:56.940Z,0.57
2022-11-05T00:13:18.668Z,2.15
2022-11-05T00:17:20.495Z,0.45
2022-11-05T00:21:40.767Z,2.08
2022-11-05T00:25:42.581Z,2.92
2022-11-05T00:29:44.460Z,5.70
2022-11-05T00:33:46.256Z,3.55
2022-11-05T00:37:50.223Z,8.57
2022-11-05T00:42:10.884Z,13.77
2022-11-05T00:46:12.874Z,11.43
2022-11-05T00:50:15.150Z,26.47
2022-11-05T00:54:17.072Z,9.43
2022-11-05T00:58:21.360Z,13.02
2022-11-05T01:02:23.267Z,46.22
2022-11-05T01:06:25.251Z,8.63
2022-11-05T01:10:27.997Z,24.27
2022-11-05T01:14:29.859Z,5.60
2022-11-05T01:18:31.701Z,23.20
2022-11-05T01:22:33.561Z,7.93
2022-11-05T01:26:35.353Z,6.13
2022-11-05T01:30:37.523Z,14.30
2022-11-05T01:34:39.345Z,7.63
2022-11-05T01:38:41.588Z,17.10
2022-11-05T01:42:43.686Z,18.30
2022-11-05T01:46:46.649Z,14.18
2022-11-05T01:51:00.829Z,13.23
2022-11-05T01:55:04.438Z,13.70
2022-11-05T01:59:11.834Z,25.83
2022-11-05T02:03:16.700Z,25.90
2022-11-05T02:07:18.739Z,25.55
2022-11-05T02:11:20.826Z,17.92
2022-11-05T02:15:34.070Z,21.42
2022-11-05T02:20:13.016Z,24.92
2022-11-05T02:24:48.278Z,31.08
2022-11-05T02:29:08.676Z,29.42
2022-11-05T02:33:30.907Z,38.90
2022-11-05T02:37:52.513Z,27.27
2022-11-05T02:42:10.864Z,14.75
2022-11-05T02:46:26.698Z,8.75
2022-11-05T02:50:39.254Z,16.80
2022-11-05T02:55:15.675Z,13.98
2022-11-05T02:59:17.627Z,1.58
2022-11-05T03:03:34.901Z,0.93
2022-11-05T03:07:51.505Z,1.60
2022-11-05T03:12:14.305Z,2.03
2022-11-05T03:16:22.293Z,2.42
2022-11-05T03:20:31.550Z,1.63
2022-11-05T03:24:37.790Z,1.30
2022-11-05T03:28:43.072Z,1.88
2022-11-05T03:32:53.592Z,1.80
2022-11-05T03:36:58.066Z,2.28
2022-11-05T03:41:03.951Z,2.88
2022-11-05T03:45:15.685Z,2.03
2022-11-05T03:49:26.796Z,2.95
2022-11-05T03:53:32.481Z,2.35
2022-11-05T03:57:40.128Z,2.67
2022-11-05T04:01:42.434Z,2.70
2022-11-05T04:06:04.655Z,2.70
2022-11-05T04:10:25.491Z,4.13
2022-11-05T04:14:27.361Z,2.70
2022-11-05T04:18:29.186Z,3.20
2022-11-05T04:22:51.824Z,2.67
2022-11-05T04:26:53.658Z,2.80
2022-11-05T04:30:55.492Z,2.80
2022-11-05T04:34:57.428Z,3.13
2022-11-05T04:38:59.316Z,2.92
2022-11-05T04:43:01.574Z,2.50
2022-11-05T04:47:03.449Z,2.13
2022-11-05T04:51:05.782Z,2.10
2022-11-05T04:55:08.126Z,2.50
2022-11-05T04:59:09.948Z,20.15
2022-11-05T05:03:12.136Z,5.20
2022-11-05T05:07:14.255Z,0.60
2022-11-05T05:11:18.268Z,0.38
2022-11-05T05:15:20.157Z,0.20
2022-11-05T05:19:23.889Z,0.77
2022-11-05T05:23:25.759Z,3.33
2022-11-05T05:27:31.967Z,1.98
2022-11-05T05:31:34.612Z,1.88
2022-11-05T05:35:36.449Z,3.60
2022-11-05T05:39:38.311Z,3.88
2022-11-05T05:43:40.298Z,1.63
2022-11-05T05:47:42.128Z,1.95
2022-11-05T05:51:43.955Z,5.03
2022-11-05T05:55:45.779Z,6.20
2022-11-05T05:59:47.640Z,3.63
2022-11-05T06:03:49.948Z,2.13
2022-11-05T06:07:58.875Z,1.60
2022-11-05T06:12:00.709Z,0.98
2022-11-05T06:16:08.145Z,1.23
2022-11-05T06:20:10.859Z,0.70
2022-11-05T06:24:12.736Z,0.57
2022-11-05T06:28:14.564Z,0.80
2022-11-05T06:32:16.440Z,0.40
2022-11-05T06:36:19.620Z,0.60
2022-11-05T06:40:21.453Z,0.40
2022-11-05T06:44:23.279Z,0.88
2022-11-05T06:48:25.659Z,0.60
2022-11-05T06:52:31.191Z,0.50
2022-11-05T06:56:33.025Z,0.30
2022-11-05T07:00:35.007Z,13.93
2022-11-05T07:04:37.342Z,21.08
2022-11-05T07:08:39.163Z,6.65
2022-11-05T07:12:41.058Z,0.60
2022-11-05T07:16:42.957Z,0.70
2022-11-05T07:20:44.878Z,19.35
2022-11-05T07:24:47.415Z,23.25
2022-11-05T07:28:49.243Z,10.40
2022-11-05T07:32:51.082Z,5.95
2022-11-05T07:36:52.931Z,7.15
2022-11-05T07:40:54.863Z,3.85
2022-11-05T07:44:56.729Z,3.45
2022-11-05T07:48:58.577Z,3.85
2022-11-05T07:53:05.478Z,1.00
2022-11-05T07:57:07.421Z,0.90
2022-11-05T08:01:09.679Z,0.80
2022-11-05T08:05:11.711Z,0.50
2022-11-05T08:09:13.621Z,21.23
2022-11-05T08:13:16.216Z,1.05
2022-11-05T08:17:18.661Z,0.65
2022-11-05T08:21:20.553Z,0.98
2022-11-05T08:25:22.648Z,1.17
2022-11-05T08:29:24.490Z,0.85
2022-11-05T08:33:26.484Z,7.38
2022-11-05T08:37:28.501Z,9.60
2022-11-05T08:41:30.383Z,3.75
2022-11-05T08:45:32.373Z,2.15
2022-11-05T08:49:34.282Z,3.47
2022-11-05T08:53:36.520Z,2.45
2022-11-05T08:57:38.415Z,2.20
2022-11-05T09:01:40.413Z,4.18
2022-11-05T09:05:43.067Z,3.65
2022-11-05T09:09:45.002Z,4.53
2022-11-05T09:13:46.873Z,4.07
2022-11-05T09:17:48.710Z,3.03
2022-11-05T09:21:50.570Z,8.35
2022-11-05T09:25:52.473Z,5.70
2022-11-05T09:29:54.292Z,2.95
2022-11-05T09:33:56.131Z,10.45
2022-11-05T09:38:00.911Z,39.45
2022-11-05T09:42:07.476Z,50.17
2022-11-05T09:46:19.222Z,4.15
2022-11-05T09:50:30.643Z,2.70
2022-11-05T09:54:33.279Z,3.00
2022-11-05T09:58:43.755Z,2.33
2022-11-05T10:03:13.783Z,2.13
2022-11-05T10:07:20.261Z,2.22
2022-11-05T10:11:56.138Z,3.38
2022-11-05T10:16:25.514Z,2.10
2022-11-05T10:20:38.966Z,2.33
2022-11-05T10:24:44.758Z,2.50
2022-11-05T10:28:47.353Z,3.20
2022-11-05T10:32:52.136Z,2.22
2022-11-05T10:36:54.457Z,6.55
2022-11-05T10:41:06.824Z,10.98
2022-11-05T10:45:42.714Z,2.25
2022-11-05T10:50:04.449Z,1.55
2022-11-05T10:54:20.729Z,3.05
2022-11-05T10:58:28.964Z,2.53
2022-11-05T11:06:37.879Z,2.65
2022-11-05T11:10:48.813Z,5.40
2022-11-05T11:15:01.926Z,3.58
2022-11-05T11:19:20.760Z,28.10
2022-11-05T11:23:22.599Z,8.35
2022-11-05T11:27:31.837Z,2.50
2022-11-05T11:31:38.400Z,2.20
2022-11-05T11:35:46.404Z,4.35
2022-11-05T11:40:05.564Z,15.20
2022-11-05T11:44:27.041Z,1.40
2022-11-05T11:48:30.266Z,3.63
2022-11-05T11:52:36.904Z,4.95
2022-11-05T11:56:46.694Z,1.70
2022-11-05T12:00:58.825Z,1.55
2022-11-05T12:05:15.750Z,2.03
2022-11-05T12:09:29.156Z,1.35
2022-11-05T12:13:49.071Z,0.95
2022-11-05T12:17:59.869Z,1.90
2022-11-05T12:22:46.125Z,2.90
2022-11-05T12:26:55.433Z,2.42
2022-11-05T12:31:06.195Z,1.35
2022-11-05T12:35:14.072Z,0.60
2022-11-05T12:39:25.110Z,0.60
2022-11-05T12:43:56.207Z,1.13
2022-11-05T12:48:26.934Z,0.98
2022-11-05T12:52:49.244Z,0.60
2022-11-05T12:56:58.909Z,2.90
2022-11-05T13:01:16.084Z,3.00
2022-11-05T13:05:38.576Z,1.67
2022-11-05T13:09:50.485Z,1.10
2022-11-05T13:13:58.446Z,1.33
2022-11-05T13:18:05.436Z,0.70
2022-11-05T13:22:16.359Z,0.68
2022-11-05T13:26:26.883Z,0.82
2022-11-05T13:30:39.598Z,0.70
2022-11-05T13:34:41.469Z,1.15
2022-11-05T13:38:59.304Z,0.82
2022-11-05T13:43:25.231Z,2.13
2022-11-05T13:47:51.774Z,1.30
2022-11-05T13:51:58.018Z,4.43
2022-11-05T13:56:33.794Z,5.10
2022-11-05T14:01:23.152Z,2.03
2022-11-05T14:05:34.735Z,3.65
2022-11-05T14:09:38.183Z,3.17
2022-11-05T14:13:43.681Z,3.95
2022-11-05T14:18:18.481Z,2.72
2022-11-05T14:22:32.529Z,1.80
2022-11-05T14:26:34.846Z,3.13
2022-11-05T14:30:47.208Z,3.40
2022-11-05T14:35:04.113Z,1.88
2022-11-05T14:39:28.205Z,1.95
2022-11-05T14:43:33.900Z,2.63
2022-11-05T14:47:43.134Z,2.85
2022-11-05T14:51:49.097Z,2.42
2022-11-05T14:56:07.089Z,1.60
2022-11-05T15:00:36.701Z,3.70
2022-11-05T15:04:45.566Z,2.10
2022-11-05T15:08:50.461Z,1.77
2022-11-05T15:12:56.588Z,1.92
2022-11-05T15:17:30.986Z,1.80
2022-11-05T15:21:36.420Z,2.65
2022-11-05T15:25:53.188Z,0.80
2022-11-05T15:29:55.526Z,1.30
2022-11-05T15:34:20.090Z,1.23
2022-11-05T15:38:34.174Z,1.40
2022-11-05T15:42:36.012Z,2.58
2022-11-05T15:46:37.861Z,3.38
2022-11-05T15:50:39.929Z,1.90
2022-11-05T15:54:42.984Z,2.22
2022-11-05T15:58:50.343Z,2.25
2022-11-05T16:03:21.900Z,2.50
2022-11-05T16:07:24.322Z,2.45
2022-11-05T16:11:26.850Z,16.08
2022-11-05T16:15:32.854Z,2.90
2022-11-05T16:19:41.848Z,1.73
2022-11-05T16:23:48.101Z,1.98
2022-11-05T16:27:50.023Z,1.92
2022-11-05T16:31:54.034Z,1.83
2022-11-05T16:35:55.885Z,1.77
2022-11-05T16:39:57.804Z,4.55
2022-11-05T16:44:00.414Z,3.25
2022-11-05T16:48:02.265Z,2.08
2022-11-05T16:52:08.892Z,3.75
2022-11-05T16:56:23.522Z,5.15
2022-11-05T17:00:26.410Z,5.00
2022-11-05T17:04:28.260Z,3.60
2022-11-05T17:08:30.125Z,3.95
2022-11-05T17:12:31.978Z,6.68
2022-11-05T17:16:33.941Z,5.03
2022-11-05T17:20:40.995Z,3.80
2022-11-05T17:24:43.174Z,1.92
2022-11-05T17:28:45.026Z,3.08
2022-11-05T17:32:46.998Z,3.13
2022-11-05T17:36:48.848Z,3.97
2022-11-05T17:40:51.349Z,2.35
2022-11-05T17:44:53.195Z,2.35
2022-11-05T17:48:55.242Z,2.88
2022-11-05T17:52:57.177Z,5.65
2022-11-05T17:56:59.007Z,2.50
2022-11-05T18:01:00.980Z,6.47
2022-11-05T18:05:02.844Z,8.73
2022-11-05T18:09:06.261Z,6.60
2022-11-05T18:13:08.403Z,6.50
2022-11-05T18:17:10.286Z,3.58
2022-11-05T18:21:12.108Z,1.80
2022-11-05T18:25:14.131Z,1.25
2022-11-05T18:29:16.146Z,1.25
2022-11-05T18:33:18.031Z,1.08
2022-11-05T18:37:19.887Z,1.27
2022-11-05T18:41:21.974Z,2.55
2022-11-05T18:45:29.399Z,1.23
2022-11-05T18:49:31.642Z,2.25
2022-11-05T18:53:33.533Z,3.58
2022-11-05T18:57:35.451Z,2.17
2022-11-05T19:01:37.350Z,1.25
2022-11-05T19:05:39.264Z,4.32
2022-11-05T19:09:41.159Z,14.57
2022-11-05T19:13:43.635Z,4.57
2022-11-05T19:17:45.900Z,2.17
2022-11-05T19:21:47.763Z,1.35
2022-11-05T19:25:49.606Z,1.73
2022-11-05T19:29:51.704Z,3.92
2022-11-05T19:33:54.401Z,3.92
2022-11-05T19:37:56.250Z,1.00
2022-11-05T19:42:03.664Z,2.08
2022-11-05T19:46:11.054Z,0.85
2022-11-05T19:50:13.022Z,1.20
2022-11-05T19:54:15.260Z,3.75
2022-11-05T19:58:17.302Z,7.07
2022-11-05T20:02:19.263Z,2.42
2022-11-05T20:06:24.158Z,0.73
2022-11-05T20:10:26.072Z,1.00
2022-11-05T20:14:27.982Z,2.03
2022-11-05T20:18:30.005Z,1.50
2022-11-05T20:22:31.865Z,0.70
2022-11-05T20:26:34.309Z,2.00
2022-11-05T20:30:38.214Z,1.58
2022-11-05T20:34:40.639Z,1.17
2022-11-05T20:38:43.284Z,2.33
2022-11-05T20:42:45.103Z,2.33
2022-11-05T20:46:46.933Z,3.28
2022-11-05T20:50:48.916Z,2.95
2022-11-05T20:54:50.783Z,2.67
2022-11-05T20:58:53.309Z,2.70
2022-11-05T21:02:55.220Z,2.72
2022-11-05T21:06:57.255Z,3.13
2022-11-05T21:10:59.478Z,3.05
2022-11-05T21:15:01.342Z,2.80
2022-11-05T21:19:03.169Z,4.13
2022-11-05T21:23:05.447Z,3.30
2022-11-05T21:27:07.246Z,2.75
2022-11-05T21:31:10.118Z,3.25
2022-11-05T21:35:12.012Z,2.50
2022-11-05T21:39:14.144Z,2.42
2022-11-05T21:43:16.803Z,2.75
2022-11-05T21:47:18.658Z,1.92
2022-11-05T21:51:39.123Z,1.73
2022-11-05T21:56:00.031Z,2.08
2022-11-05T22:00:04.237Z,1.30
2022-11-05T22:04:06.049Z,1.40
2022-11-05T22:08:07.975Z,1.83
2022-11-05T22:12:10.391Z,1.85
2022-11-05T22:16:12.289Z,2.58
2022-11-05T22:20:14.555Z,2.38
2022-11-05T22:24:16.770Z,1.95
2022-11-05T22:28:18.606Z,2.42
2022-11-05T22:32:20.480Z,2.88
2022-11-05T22:36:22.366Z,1.63
2022-11-05T22:40:24.341Z,1.55
2022-11-05T22:44:27.739Z,2.13
2022-11-05T22:48:29.634Z,1.90
2022-11-05T22:52:32.795Z,2.22
2022-11-05T22:56:38.485Z,2.28
2022-11-05T23:00:40.290Z,2.78
2022-11-05T23:04:42.149Z,2.22
2022-11-05T23:09:02.744Z,3.22
2022-11-05T23:13:04.710Z,3.13
2022-11-05T23:17:25.142Z,2.75
2022-11-05T23:21:45.699Z,2.20
2022-11-05T23:25:47.581Z,2.92
2022-11-05T23:29:49.469Z,2.50
2022-11-05T23:33:51.306Z,2.70
2022-11-05T23:38:12.241Z,3.35
2022-11-05T23:42:32.854Z,1.98
2022-11-05T23:46:53.596Z,1.63
2022-11-05T23:51:08.519Z,1.63
2022-11-05T23:55:10.595Z,2.30
2022-11-05T23:59:12.418Z,1.25
