createdAt,value
2022-08-19T00:00:02.238Z,18.13
2022-08-19T00:02:33.159Z,17.95
2022-08-19T00:05:02.461Z,16.85
2022-08-19T00:07:31.605Z,18.25
2022-08-19T00:10:01.606Z,19.45
2022-08-19T00:12:32.010Z,18.15
2022-08-19T00:15:01.006Z,18.45
2022-08-19T00:17:30.153Z,17.25
2022-08-19T00:19:59.033Z,18.83
2022-08-19T00:22:29.505Z,17.65
2022-08-19T00:24:58.259Z,17.63
2022-08-19T00:27:32.550Z,19.05
2022-08-19T00:30:03.040Z,18.67
2022-08-19T00:32:32.747Z,17.73
2022-08-19T00:35:03.693Z,18.00
2022-08-19T00:37:34.264Z,17.30
2022-08-19T00:40:05.399Z,17.45
2022-08-19T00:42:36.015Z,19.30
2022-08-19T00:45:13.016Z,19.05
2022-08-19T00:47:42.528Z,18.52
2022-08-19T00:50:17.289Z,18.38
2022-08-19T00:52:52.453Z,18.23
2022-08-19T00:55:30.016Z,18.00
2022-08-19T00:58:04.845Z,17.88
2022-08-19T01:00:37.737Z,18.17
2022-08-19T01:03:10.038Z,18.40
2022-08-19T01:05:43.445Z,18.35
2022-08-19T01:08:13.802Z,18.58
2022-08-19T01:10:47.915Z,18.63
2022-08-19T01:13:21.578Z,18.45
2022-08-19T01:15:57.068Z,19.45
2022-08-19T01:18:29.556Z,18.70
2022-08-19T01:21:05.462Z,19.17
2022-08-19T01:23:44.750Z,18.17
2022-08-19T01:26:19.380Z,19.27
2022-08-19T01:28:53.584Z,19.10
2022-08-19T01:31:27.758Z,19.30
2022-08-19T01:33:59.725Z,18.42
2022-08-19T01:36:32.851Z,18.33
2022-08-19T01:39:08.645Z,19.08
2022-08-19T01:41:37.896Z,19.42
2022-08-19T01:44:18.447Z,19.17
2022-08-19T01:46:50.635Z,19.27
2022-08-19T01:49:23.095Z,19.67
2022-08-19T01:51:52.564Z,18.63
2022-08-19T01:54:27.943Z,18.85
2022-08-19T01:57:02.495Z,18.45
2022-08-19T01:59:33.267Z,18.58
2022-08-19T02:02:02.275Z,19.00
2022-08-19T02:04:31.410Z,19.00
2022-08-19T02:07:00.969Z,17.98
2022-08-19T02:09:32.633Z,16.73
2022-08-19T02:12:01.612Z,18.02
2022-08-19T02:14:30.668Z,18.58
2022-08-19T02:16:59.462Z,17.90
2022-08-19T02:19:28.833Z,17.75
2022-08-19T02:21:57.848Z,19.02
2022-08-19T02:24:26.931Z,19.17
2022-08-19T02:26:58.407Z,18.52
2022-08-19T02:29:27.544Z,18.27
2022-08-19T02:31:56.612Z,17.75
2022-08-19T02:34:26.401Z,18.13
2022-08-19T02:36:55.493Z,18.77
2022-08-19T02:39:23.445Z,19.15
2022-08-19T02:41:53.184Z,19.17
2022-08-19T02:44:31.328Z,17.83
2022-08-19T02:47:01.149Z,17.25
2022-08-19T02:49:30.213Z,18.90
2022-08-19T02:52:04.377Z,18.73
2022-08-19T02:54:33.358Z,20.20
2022-08-19T02:57:02.429Z,19.42
2022-08-19T02:59:35.346Z,18.90
2022-08-19T03:02:04.770Z,19.63
2022-08-19T03:04:33.758Z,20.23
2022-08-19T03:07:02.912Z,19.95
2022-08-19T03:09:40.609Z,19.20
2022-08-19T03:12:09.950Z,20.67
2022-08-19T03:14:40.888Z,20.70
2022-08-19T03:17:10.660Z,20.90
2022-08-19T03:19:39.746Z,20.02
2022-08-19T03:22:10.413Z,20.20
2022-08-19T03:24:42.019Z,19.98
2022-08-19T03:27:10.930Z,20.83
2022-08-19T03:29:43.205Z,19.88
2022-08-19T03:32:19.850Z,21.00
2022-08-19T03:35:03.438Z,21.88
2022-08-19T03:37:32.431Z,20.73
2022-08-19T03:40:01.425Z,19.65
2022-08-19T03:42:38.125Z,20.30
2022-08-19T03:45:20.715Z,18.95
2022-08-19T03:47:49.744Z,20.02
2022-08-19T03:50:20.788Z,20.25
2022-08-19T03:52:52.960Z,20.33
2022-08-19T03:55:22.249Z,19.15
2022-08-19T03:57:51.230Z,20.50
2022-08-19T04:00:21.949Z,20.45
2022-08-19T04:02:58.254Z,19.58
2022-08-19T04:05:30.854Z,20.13
2022-08-19T04:08:00.504Z,19.40
2022-08-19T04:10:30.181Z,20.33
2022-08-19T04:12:59.209Z,19.75
2022-08-19T04:15:34.696Z,22.00
2022-08-19T04:18:03.978Z,20.83
2022-08-19T04:20:33.001Z,20.42
2022-08-19T04:23:01.882Z,21.50
2022-08-19T04:25:30.791Z,21.17
2022-08-19T04:27:59.970Z,20.40
2022-08-19T04:30:30.420Z,21.45
2022-08-19T04:32:59.349Z,20.90
2022-08-19T04:35:28.265Z,20.65
2022-08-19T04:37:57.195Z,21.10
2022-08-19T04:40:43.578Z,21.45
2022-08-19T04:43:13.334Z,20.40
2022-08-19T04:45:44.637Z,20.98
2022-08-19T04:48:26.893Z,21.15
2022-08-19T04:50:59.796Z,19.95
2022-08-19T04:53:37.850Z,19.55
2022-08-19T04:56:11.150Z,19.40
2022-08-19T04:58:43.483Z,19.75
2022-08-19T05:01:15.822Z,20.15
2022-08-19T05:04:10.138Z,20.20
2022-08-19T05:06:53.868Z,19.00
2022-08-19T05:09:57.204Z,19.73
2022-08-19T05:12:29.264Z,19.90
2022-08-19T05:15:00.130Z,19.88
2022-08-19T05:17:34.875Z,19.67
2022-08-19T05:20:25.866Z,18.02
2022-08-19T05:22:55.457Z,17.80
2022-08-19T05:25:26.899Z,17.02
2022-08-19T05:28:00.358Z,16.27
2022-08-19T05:30:42.353Z,16.27
2022-08-19T05:33:17.756Z,15.57
2022-08-19T05:35:47.488Z,14.70
2022-08-19T05:38:16.819Z,14.57
2022-08-19T05:40:50.662Z,16.25
2022-08-19T05:43:19.651Z,15.10
2022-08-19T05:45:49.033Z,14.55
2022-08-19T05:48:21.675Z,13.07
2022-08-19T05:50:52.125Z,12.35
2022-08-19T05:53:21.810Z,11.77
2022-08-19T05:55:50.962Z,11.57
2022-08-19T05:58:20.044Z,11.82
2022-08-19T06:00:53.616Z,11.55
2022-08-19T06:03:24.097Z,11.50
2022-08-19T06:05:54.350Z,10.68
2022-08-19T06:08:33.820Z,11.55
2022-08-19T06:11:37.963Z,10.73
2022-08-19T06:14:13.751Z,10.90
2022-08-19T06:16:47.421Z,11.15
2022-08-19T06:19:21.042Z,10.68
2022-08-19T06:21:52.342Z,10.55
2022-08-19T06:24:26.541Z,11.50
2022-08-19T06:27:01.545Z,11.45
2022-08-19T06:29:34.668Z,11.25
2022-08-19T06:32:07.083Z,11.50
2022-08-19T06:34:37.906Z,11.57
2022-08-19T06:37:07.164Z,11.20
2022-08-19T06:39:42.126Z,12.85
2022-08-19T06:42:14.364Z,12.65
2022-08-19T06:44:48.720Z,12.50
2022-08-19T06:47:23.451Z,13.48
2022-08-19T06:50:05.388Z,14.63
2022-08-19T06:52:38.369Z,15.45
2022-08-19T06:55:08.711Z,14.50
2022-08-19T06:57:39.231Z,15.73
2022-08-19T07:00:14.468Z,15.38
2022-08-19T07:03:06.031Z,15.65
2022-08-19T07:05:49.259Z,16.17
2022-08-19T07:08:18.057Z,15.93
2022-08-19T07:10:49.082Z,15.98
2022-08-19T07:13:18.087Z,15.63
2022-08-19T07:15:48.673Z,16.38
2022-08-19T07:18:17.670Z,16.42
2022-08-19T07:20:49.454Z,16.33
2022-08-19T07:23:18.335Z,16.60
2022-08-19T07:26:52.315Z,17.55
2022-08-19T07:29:25.656Z,16.40
2022-08-19T07:32:00.018Z,17.98
2022-08-19T07:34:32.352Z,17.23
2022-08-19T07:37:03.458Z,18.10
2022-08-19T07:39:37.439Z,17.73
2022-08-19T07:42:11.456Z,17.38
2022-08-19T07:44:50.319Z,18.02
2022-08-19T07:47:50.090Z,17.20
2022-08-19T07:50:13.747Z,15.88
2022-08-19T07:52:48.695Z,16.40
2022-08-19T07:56:43.416Z,17.42
2022-08-19T07:59:12.860Z,18.17
2022-08-19T08:01:42.858Z,18.42
2022-08-19T08:05:01.619Z,18.55
2022-08-19T08:07:47.998Z,19.00
2022-08-19T08:10:42.123Z,19.60
2022-08-19T08:13:11.256Z,19.50
2022-08-19T08:15:43.313Z,20.73
2022-08-19T08:18:14.580Z,18.70
2022-08-19T08:20:43.584Z,19.27
2022-08-19T08:23:26.871Z,19.58
2022-08-19T08:26:01.584Z,18.25
2022-08-19T08:28:31.004Z,16.88
2022-08-19T08:31:01.531Z,19.05
2022-08-19T08:33:34.867Z,18.88
2022-08-19T08:36:16.053Z,17.98
2022-08-19T08:38:47.564Z,18.05
2022-08-19T08:41:30.579Z,17.08
2022-08-19T08:44:03.226Z,17.00
2022-08-19T08:46:44.169Z,16.25
2022-08-19T08:49:30.553Z,16.45
2022-08-19T08:52:07.251Z,16.98
2022-08-19T08:54:49.191Z,15.82
2022-08-19T08:57:36.913Z,15.38
2022-08-19T09:00:22.012Z,13.80
2022-08-19T09:02:51.679Z,14.98
2022-08-19T09:05:25.742Z,14.07
2022-08-19T09:08:07.083Z,13.60
2022-08-19T09:10:44.343Z,12.73
2022-08-19T09:13:30.246Z,12.05
2022-08-19T09:16:14.954Z,10.85
2022-08-19T09:19:40.166Z,24.02
2022-08-19T09:22:25.804Z,9.40
2022-08-19T09:24:57.675Z,10.20
2022-08-19T09:27:42.156Z,11.38
2022-08-19T09:30:23.722Z,12.93
2022-08-19T09:32:54.769Z,14.52
2022-08-19T09:35:25.280Z,14.05
2022-08-19T09:37:57.608Z,13.43
2022-08-19T09:40:34.388Z,13.48
2022-08-19T09:43:11.467Z,13.75
2022-08-19T09:45:43.663Z,12.38
2022-08-19T09:48:12.416Z,12.07
2022-08-19T09:50:51.726Z,12.27
2022-08-19T09:53:25.583Z,11.85
2022-08-19T09:55:56.926Z,11.93
2022-08-19T09:58:28.738Z,9.85
2022-08-19T10:01:00.679Z,8.70
2022-08-19T10:03:32.003Z,9.30
2022-08-19T10:06:03.138Z,8.38
2022-08-19T10:08:35.848Z,8.75
2022-08-19T10:11:27.416Z,7.70
2022-08-19T10:13:55.799Z,7.18
2022-08-19T10:16:30.176Z,7.25
2022-08-19T10:19:00.396Z,7.43
2022-08-19T10:21:36.360Z,8.07
2022-08-19T10:24:09.520Z,8.15
2022-08-19T10:26:43.022Z,7.18
2022-08-19T10:29:13.006Z,7.32
2022-08-19T10:32:04.518Z,6.75
2022-08-19T10:34:48.045Z,5.38
2022-08-19T10:37:23.510Z,4.68
2022-08-19T10:39:53.186Z,4.28
2022-08-19T10:42:22.193Z,3.60
2022-08-19T10:44:51.938Z,2.97
2022-08-19T10:47:25.729Z,3.67
2022-08-19T10:50:14.933Z,3.40
2022-08-19T10:52:49.727Z,4.40
2022-08-19T10:55:40.081Z,5.03
2022-08-19T10:58:14.569Z,4.60
2022-08-19T11:00:44.785Z,4.20
2022-08-19T11:03:15.206Z,4.70
2022-08-19T11:05:44.129Z,4.80
2022-08-19T11:08:23.770Z,4.60
2022-08-19T11:11:00.303Z,4.63
2022-08-19T11:13:29.762Z,4.80
2022-08-19T11:16:07.805Z,4.88
2022-08-19T11:18:41.646Z,6.00
2022-08-19T11:21:19.992Z,5.80
2022-08-19T11:23:51.475Z,6.55
2022-08-19T11:26:22.715Z,6.88
2022-08-19T11:28:54.627Z,7.90
2022-08-19T11:31:29.264Z,7.03
2022-08-19T11:34:08.511Z,8.63
2022-08-19T11:36:48.544Z,10.90
2022-08-19T11:39:23.373Z,10.50
2022-08-19T11:41:58.241Z,11.20
2022-08-19T11:44:28.831Z,11.73
2022-08-19T11:47:08.746Z,11.85
2022-08-19T11:49:40.752Z,11.77
2022-08-19T11:52:10.135Z,13.45
2022-08-19T11:55:07.721Z,12.20
2022-08-19T11:57:39.941Z,14.13
2022-08-19T12:00:13.265Z,13.75
2022-08-19T12:02:46.318Z,17.90
2022-08-19T12:05:17.475Z,17.35
2022-08-19T12:08:16.771Z,17.23
2022-08-19T12:10:46.622Z,16.40
2022-08-19T12:13:19.734Z,16.60
2022-08-19T12:15:50.591Z,16.65
2022-08-19T12:18:20.861Z,17.88
2022-08-19T12:20:56.269Z,17.67
2022-08-19T12:23:25.590Z,17.50
2022-08-19T12:25:55.961Z,17.10
2022-08-19T12:28:29.964Z,18.83
2022-08-19T12:31:00.061Z,16.48
2022-08-19T12:33:30.804Z,18.67
2022-08-19T12:36:06.566Z,19.17
2022-08-19T12:38:36.697Z,19.90
2022-08-19T12:41:07.843Z,17.67
2022-08-19T12:44:33.691Z,17.63
2022-08-19T12:47:05.910Z,19.77
2022-08-19T12:49:54.711Z,18.75
2022-08-19T12:52:28.958Z,19.00
2022-08-19T12:55:00.615Z,18.65
2022-08-19T12:57:33.967Z,19.25
2022-08-19T13:00:10.793Z,21.63
2022-08-19T13:02:41.764Z,22.38
2022-08-19T13:05:15.400Z,21.08
2022-08-19T13:07:47.903Z,21.17
2022-08-19T13:10:21.074Z,20.30
2022-08-19T13:13:17.130Z,19.90
2022-08-19T13:15:47.037Z,18.92
2022-08-19T13:18:26.589Z,22.38
2022-08-19T13:20:57.855Z,21.73
2022-08-19T13:23:28.301Z,21.23
2022-08-19T13:26:23.078Z,21.52
2022-08-19T13:29:11.785Z,23.98
2022-08-19T13:32:24.075Z,27.63
2022-08-19T13:34:53.089Z,29.65
2022-08-19T13:37:47.440Z,30.50
2022-08-19T13:40:21.197Z,31.30
2022-08-19T13:42:52.524Z,33.50
2022-08-19T13:45:28.798Z,34.17
2022-08-19T13:47:59.989Z,35.20
2022-08-19T13:50:32.601Z,33.70
2022-08-19T13:53:02.726Z,33.28
2022-08-19T13:55:33.388Z,33.58
2022-08-19T13:58:04.410Z,31.05
2022-08-19T14:00:38.028Z,31.02
2022-08-19T14:03:09.282Z,30.17
2022-08-19T14:05:39.411Z,31.23
2022-08-19T14:08:08.816Z,29.65
2022-08-19T14:10:39.221Z,28.30
2022-08-19T14:13:08.159Z,28.48
2022-08-19T14:15:38.353Z,30.67
2022-08-19T14:18:13.708Z,29.38
2022-08-19T14:20:43.257Z,28.20
2022-08-19T14:23:14.863Z,27.60
2022-08-19T14:25:47.585Z,26.85
2022-08-19T14:28:43.133Z,26.35
2022-08-19T14:31:12.938Z,26.20
2022-08-19T14:33:43.517Z,27.00
2022-08-19T14:36:12.503Z,26.25
2022-08-19T14:39:18.474Z,28.20
2022-08-19T14:41:48.727Z,34.47
2022-08-19T14:44:17.705Z,32.42
2022-08-19T14:46:49.621Z,31.80
2022-08-19T14:49:19.845Z,31.17
2022-08-19T14:51:49.143Z,30.75
2022-08-19T14:54:17.978Z,31.63
2022-08-19T14:56:49.242Z,30.95
2022-08-19T14:59:19.492Z,30.92
2022-08-19T15:01:49.514Z,31.58
2022-08-19T15:04:18.678Z,30.02
2022-08-19T15:06:47.582Z,27.55
2022-08-19T15:09:17.428Z,29.38
2022-08-19T15:11:50.793Z,28.30
2022-08-19T15:14:22.063Z,27.10
2022-08-19T15:16:51.193Z,26.90
2022-08-19T15:19:22.547Z,26.50
2022-08-19T15:21:55.819Z,25.92
2022-08-19T15:24:27.873Z,24.73
2022-08-19T15:27:07.889Z,23.83
2022-08-19T15:29:36.745Z,24.65
2022-08-19T15:32:07.273Z,25.10
2022-08-19T15:34:39.067Z,25.33
2022-08-19T15:37:07.889Z,26.05
2022-08-19T15:39:37.835Z,25.83
2022-08-19T15:42:08.893Z,27.10
2022-08-19T15:44:37.745Z,26.58
2022-08-19T15:47:07.187Z,25.85
2022-08-19T15:49:36.362Z,26.00
2022-08-19T15:52:10.703Z,24.92
2022-08-19T15:54:39.678Z,26.02
2022-08-19T15:57:27.397Z,27.77
2022-08-19T16:00:13.870Z,26.35
2022-08-19T16:03:03.122Z,25.88
2022-08-19T16:05:50.374Z,26.52
2022-08-19T16:08:21.338Z,25.48
2022-08-19T16:10:50.231Z,23.60
2022-08-19T16:13:20.634Z,24.58
2022-08-19T16:15:49.469Z,22.77
2022-08-19T16:18:18.289Z,23.83
2022-08-19T16:20:47.359Z,22.55
2022-08-19T16:23:16.530Z,23.83
2022-08-19T16:25:45.608Z,24.08
2022-08-19T16:28:14.677Z,25.17
2022-08-19T16:30:48.677Z,27.58
2022-08-19T16:33:23.221Z,23.98
2022-08-19T16:36:01.752Z,24.08
2022-08-19T16:38:38.148Z,23.15
2022-08-19T16:41:07.547Z,25.35
2022-08-19T16:43:36.559Z,24.05
2022-08-19T16:46:07.554Z,23.58
2022-08-19T16:48:43.180Z,23.60
2022-08-19T16:51:13.094Z,24.25
2022-08-19T16:53:45.272Z,23.73
2022-08-19T16:56:18.432Z,24.38
2022-08-19T16:58:47.895Z,23.83
2022-08-19T17:01:19.099Z,22.08
2022-08-19T17:03:50.741Z,22.85
2022-08-19T17:06:26.279Z,22.85
2022-08-19T17:08:58.435Z,20.45
2022-08-19T17:11:30.177Z,21.80
2022-08-19T17:13:59.896Z,22.17
2022-08-19T17:16:36.810Z,20.95
2022-08-19T17:19:10.124Z,21.70
2022-08-19T17:21:40.836Z,22.40
2022-08-19T17:24:10.500Z,20.08
2022-08-19T17:26:40.875Z,23.10
2022-08-19T17:29:09.839Z,21.85
2022-08-19T17:31:40.318Z,21.02
2022-08-19T17:34:09.396Z,19.48
2022-08-19T17:36:38.283Z,22.33
2022-08-19T17:39:07.707Z,21.38
2022-08-19T17:41:40.906Z,21.65
2022-08-19T17:44:52.821Z,20.77
2022-08-19T17:47:23.363Z,18.30
2022-08-19T17:49:52.604Z,21.45
2022-08-19T17:52:22.036Z,21.45
2022-08-19T17:54:51.489Z,20.33
2022-08-19T17:57:21.029Z,21.67
2022-08-19T17:59:50.629Z,21.77
2022-08-19T18:02:21.927Z,21.67
2022-08-19T18:04:53.053Z,21.40
2022-08-19T18:07:22.709Z,20.67
2022-08-19T18:09:55.066Z,19.13
2022-08-19T18:12:28.121Z,21.85
2022-08-19T18:14:59.681Z,21.77
2022-08-19T18:17:28.840Z,21.75
2022-08-19T18:20:23.492Z,21.88
2022-08-19T18:22:53.632Z,21.52
2022-08-19T18:25:26.598Z,19.35
2022-08-19T18:29:15.005Z,16.20
2022-08-19T18:31:44.207Z,18.83
2022-08-19T18:34:18.100Z,20.55
2022-08-19T18:36:53.782Z,22.02
2022-08-19T18:40:57.849Z,23.10
2022-08-19T18:43:44.574Z,24.20
2022-08-19T18:46:31.330Z,24.40
2022-08-19T18:49:07.181Z,25.60
2022-08-19T18:51:53.718Z,28.13
2022-08-19T18:54:22.844Z,26.88
2022-08-19T18:56:55.898Z,26.75
2022-08-19T19:00:15.654Z,28.55
2022-08-19T19:02:50.322Z,28.95
2022-08-19T19:05:23.241Z,30.25
2022-08-19T19:07:54.628Z,28.75
2022-08-19T19:10:25.873Z,29.33
2022-08-19T19:13:01.510Z,28.85
2022-08-19T19:15:31.226Z,28.88
2022-08-19T19:18:05.390Z,29.02
2022-08-19T19:20:36.356Z,29.15
2022-08-19T19:23:07.742Z,28.00
2022-08-19T19:25:50.003Z,28.15
2022-08-19T19:28:25.748Z,27.92
2022-08-19T19:31:00.353Z,27.33
2022-08-19T19:33:30.449Z,27.38
2022-08-19T19:35:59.845Z,25.67
2022-08-19T19:38:32.267Z,27.92
2022-08-19T19:41:01.550Z,26.20
2022-08-19T19:43:34.902Z,25.85
2022-08-19T19:46:10.543Z,25.92
2022-08-19T19:48:39.566Z,24.48
2022-08-19T19:51:13.472Z,26.33
2022-08-19T19:53:46.953Z,25.98
2022-08-19T19:56:45.091Z,25.58
2022-08-19T19:59:27.706Z,24.90
2022-08-19T20:02:11.867Z,24.92
2022-08-19T20:04:45.599Z,24.80
2022-08-19T20:07:14.832Z,24.92
2022-08-19T20:09:59.719Z,24.67
2022-08-19T20:12:32.032Z,23.63
2022-08-19T20:15:01.101Z,23.33
2022-08-19T20:17:30.093Z,22.88
2022-08-19T20:19:59.162Z,22.77
2022-08-19T20:22:28.082Z,23.10
2022-08-19T20:25:15.861Z,21.83
2022-08-19T20:27:45.864Z,20.80
2022-08-19T20:30:21.512Z,19.52
2022-08-19T20:36:00.737Z,20.63
2022-08-19T20:38:29.884Z,20.95
2022-08-19T20:41:14.089Z,20.00
2022-08-19T20:43:43.025Z,19.33
2022-08-19T20:46:21.070Z,18.48
2022-08-19T20:48:50.215Z,18.08
2022-08-19T20:51:27.825Z,17.45
2022-08-19T20:53:59.530Z,18.30
2022-08-19T20:56:31.298Z,18.10
2022-08-19T21:03:31.192Z,16.92
2022-08-19T21:06:33.124Z,16.45
2022-08-19T21:10:03.570Z,18.38
2022-08-19T21:17:21.264Z,19.55
2022-08-19T21:27:08.686Z,20.70
2022-08-19T21:34:21.188Z,16.35
2022-08-19T21:38:28.864Z,15.82
2022-08-19T21:41:09.446Z,17.88
2022-08-19T21:48:08.322Z,18.58
2022-08-19T21:51:06.050Z,19.80
2022-08-19T21:53:39.873Z,16.55
2022-08-19T21:57:25.432Z,15.57
2022-08-19T21:59:55.945Z,17.63
2022-08-19T22:02:25.471Z,15.80
2022-08-19T22:04:56.377Z,15.55
2022-08-19T22:07:25.741Z,16.77
2022-08-19T22:09:54.699Z,17.58
2022-08-19T22:12:28.613Z,16.50
2022-08-19T22:14:59.304Z,16.80
2022-08-19T22:17:30.077Z,17.83
2022-08-19T22:20:00.565Z,19.05
2022-08-19T22:22:32.858Z,18.30
2022-08-19T22:25:10.070Z,16.30
2022-08-19T22:27:39.524Z,17.00
2022-08-19T22:30:15.629Z,17.60
2022-08-19T22:32:48.870Z,18.45
2022-08-19T22:35:28.646Z,18.55
2022-08-19T22:37:59.052Z,17.35
2022-08-19T22:40:30.387Z,15.60
2022-08-19T22:43:02.356Z,16.48
2022-08-19T22:45:33.547Z,17.35
2022-08-19T22:48:02.806Z,16.73
2022-08-19T22:50:33.298Z,17.95
2022-08-19T22:53:02.984Z,17.00
2022-08-19T22:55:32.980Z,17.77
2022-08-19T22:58:01.977Z,16.52
2022-08-19T23:00:32.888Z,16.05
2022-08-19T23:03:02.589Z,16.50
2022-08-19T23:05:33.347Z,17.20
2022-08-19T23:08:06.980Z,16.65
2022-08-19T23:10:35.901Z,16.30
2022-08-19T23:13:04.664Z,16.58
2022-08-19T23:15:34.310Z,17.38
2022-08-19T23:18:05.557Z,17.17
2022-08-19T23:20:40.538Z,16.00
2022-08-19T23:23:12.757Z,16.83
2022-08-19T23:25:41.803Z,17.85
2022-08-19T23:28:28.155Z,17.05
2022-08-19T23:30:56.994Z,17.23
2022-08-19T23:33:46.730Z,17.27
2022-08-19T23:36:21.281Z,18.17
2022-08-19T23:38:53.190Z,21.98
2022-08-19T23:41:25.802Z,23.80
2022-08-19T23:43:55.118Z,23.75
2022-08-19T23:46:27.450Z,19.92
2022-08-19T23:48:57.632Z,20.30
2022-08-19T23:51:27.783Z,21.20
2022-08-19T23:53:56.573Z,22.20
2022-08-19T23:56:25.304Z,21.52
2022-08-19T23:58:54.925Z,22.45
