createdAt,value
2019-05-26T00:00:30.899Z,43.74
2019-05-26T00:01:30.879Z,43.76
2019-05-26T00:02:30.851Z,43.64
2019-05-26T00:03:31.016Z,43.26
2019-05-26T00:04:30.800Z,43.35
2019-05-26T00:05:30.932Z,43.76
2019-05-26T00:06:31.329Z,43.54
2019-05-26T00:07:31.114Z,43.64
2019-05-26T00:08:30.801Z,43.66
2019-05-26T00:09:30.608Z,43.28
2019-05-26T00:10:30.560Z,43.37
2019-05-26T00:11:30.434Z,43.26
2019-05-26T00:12:30.597Z,43.28
2019-05-26T00:13:30.340Z,43.37
2019-05-26T00:14:30.229Z,43.35
2019-05-26T00:15:30.495Z,43.35
2019-05-26T00:16:30.104Z,43.66
2019-05-26T00:17:31.254Z,43.35
2019-05-26T00:18:33.210Z,43.84
2019-05-26T00:19:30.004Z,43.26
2019-05-26T00:20:30.395Z,43.35
2019-05-26T00:21:30.101Z,43.45
2019-05-26T00:22:30.222Z,43.35
2019-05-26T00:23:29.920Z,43.54
2019-05-26T00:24:30.873Z,43.35
2019-05-26T00:25:31.002Z,43.64
2019-05-26T00:26:29.806Z,43.35
2019-05-26T00:27:29.739Z,43.64
2019-05-26T00:28:30.477Z,43.54
2019-05-26T00:29:29.721Z,43.54
2019-05-26T00:30:31.110Z,43.45
2019-05-26T00:31:29.572Z,43.26
2019-05-26T00:32:39.008Z,43.64
2019-05-26T00:34:31.263Z,43.35
2019-05-26T00:35:23.729Z,43.26
2019-05-26T00:36:23.464Z,43.26
2019-05-26T00:37:22.965Z,43.54
2019-05-26T00:38:23.047Z,43.54
2019-05-26T00:39:22.905Z,43.26
2019-05-26T00:40:22.920Z,43.26
2019-05-26T00:41:22.868Z,43.26
2019-05-26T00:42:22.947Z,43.64
2019-05-26T00:43:22.851Z,43.54
2019-05-26T00:44:22.820Z,43.35
2019-05-26T00:45:22.841Z,43.64
2019-05-26T00:46:22.735Z,43.35
2019-05-26T00:47:22.753Z,43.35
2019-05-26T00:48:22.575Z,43.35
2019-05-26T00:49:22.514Z,43.35
2019-05-26T00:50:22.845Z,43.35
2019-05-26T00:51:23.380Z,43.26
2019-05-26T00:52:22.344Z,43.35
2019-05-26T00:53:22.354Z,43.54
2019-05-26T00:54:24.262Z,43.35
2019-05-26T00:55:22.344Z,43.54
2019-05-26T00:56:22.239Z,43.26
2019-05-26T00:57:22.145Z,43.54
2019-05-26T00:58:22.142Z,43.54
2019-05-26T00:59:22.280Z,43.35
2019-05-26T01:00:22.098Z,43.54
2019-05-26T01:01:22.743Z,43.54
2019-05-26T01:02:21.998Z,43.35
2019-05-26T01:03:24.173Z,43.64
2019-05-26T01:04:22.007Z,43.64
2019-05-26T01:05:22.854Z,43.74
2019-05-26T01:06:22.363Z,43.45
2019-05-26T01:07:22.024Z,43.64
2019-05-26T01:08:21.789Z,43.74
2019-05-26T01:09:21.657Z,43.35
2019-05-26T01:10:21.553Z,43.74
2019-05-26T01:11:21.530Z,43.64
2019-05-26T01:12:21.501Z,43.45
2019-05-26T01:13:21.393Z,43.45
2019-05-26T01:14:21.323Z,43.64
2019-05-26T01:15:21.384Z,43.45
2019-05-26T01:16:21.215Z,43.52
2019-05-26T01:17:21.197Z,43.35
2019-05-26T01:18:21.230Z,43.64
2019-05-26T01:19:21.186Z,43.74
2019-05-26T01:20:21.134Z,43.54
2019-05-26T01:21:21.047Z,43.74
2019-05-26T01:22:21.035Z,43.74
2019-05-26T01:23:21.045Z,43.45
2019-05-26T01:24:22.830Z,43.54
2019-05-26T01:25:20.974Z,43.54
2019-05-26T01:26:20.879Z,43.45
2019-05-26T01:27:21.042Z,43.64
2019-05-26T01:28:20.872Z,43.35
2019-05-26T01:29:22.486Z,43.26
2019-05-26T01:30:20.646Z,43.62
2019-05-26T01:31:21.463Z,43.74
2019-05-26T01:32:21.012Z,43.62
2019-05-26T01:33:20.711Z,43.24
2019-05-26T01:34:21.388Z,43.43
2019-05-26T01:35:20.635Z,43.62
2019-05-26T01:36:21.436Z,43.52
2019-05-26T01:37:20.821Z,43.62
2019-05-26T01:38:24.259Z,43.62
2019-05-26T01:39:20.462Z,43.62
2019-05-26T01:40:35.056Z,43.52
2019-05-26T01:41:20.376Z,43.62
2019-05-26T01:42:20.458Z,43.62
2019-05-26T01:43:21.116Z,43.72
2019-05-26T01:44:20.691Z,43.81
2019-05-26T01:45:21.098Z,43.81
2019-05-26T01:46:21.333Z,43.72
2019-05-26T01:47:20.095Z,43.52
2019-05-26T01:48:22.058Z,43.72
2019-05-26T01:49:20.228Z,43.72
2019-05-26T01:50:20.548Z,43.62
2019-05-26T01:51:19.810Z,43.62
2019-05-26T01:52:20.037Z,43.72
2019-05-26T01:53:19.828Z,43.62
2019-05-26T01:54:20.554Z,43.72
2019-05-26T01:55:20.443Z,43.72
2019-05-26T01:56:20.196Z,43.81
2019-05-26T01:57:19.806Z,43.72
2019-05-26T01:58:20.452Z,43.62
2019-05-26T01:59:21.033Z,43.62
2019-05-26T02:00:19.398Z,43.62
2019-05-26T02:01:19.557Z,43.33
2019-05-26T02:02:19.454Z,43.62
2019-05-26T02:03:19.313Z,43.72
2019-05-26T02:04:19.407Z,43.72
2019-05-26T02:05:19.176Z,43.72
2019-05-26T02:06:19.880Z,43.72
2019-05-26T02:07:19.518Z,43.72
2019-05-26T02:08:19.227Z,43.62
2019-05-26T02:09:18.985Z,43.72
2019-05-26T02:10:19.167Z,43.72
2019-05-26T02:11:18.877Z,43.52
2019-05-26T02:12:18.909Z,43.72
2019-05-26T02:13:18.727Z,43.62
2019-05-26T02:14:18.638Z,43.43
2019-05-26T02:15:18.588Z,43.52
2019-05-26T02:16:18.552Z,43.62
2019-05-26T02:17:18.508Z,44.01
2019-05-26T02:18:18.485Z,44.10
2019-05-26T02:19:18.463Z,43.72
2019-05-26T02:20:18.366Z,43.91
2019-05-26T02:21:18.328Z,43.62
2019-05-26T02:22:18.280Z,44.01
2019-05-26T02:23:18.240Z,44.01
2019-05-26T02:24:18.193Z,44.10
2019-05-26T02:25:18.152Z,44.01
2019-05-26T02:26:18.109Z,44.01
2019-05-26T02:27:18.057Z,44.10
2019-05-26T02:28:18.056Z,43.72
2019-05-26T02:29:17.998Z,44.29
2019-05-26T02:30:20.790Z,44.39
2019-05-26T02:31:17.888Z,44.29
2019-05-26T02:32:17.835Z,44.39
2019-05-26T02:33:17.921Z,44.39
2019-05-26T02:34:17.850Z,44.39
2019-05-26T02:35:17.835Z,44.39
2019-05-26T02:36:17.899Z,44.20
2019-05-26T02:37:17.733Z,44.39
2019-05-26T02:38:18.280Z,44.29
2019-05-26T02:39:17.530Z,44.29
2019-05-26T02:40:17.584Z,44.68
2019-05-26T02:41:17.526Z,44.37
2019-05-26T02:42:17.397Z,44.68
2019-05-26T02:43:17.357Z,44.49
2019-05-26T02:44:17.300Z,44.29
2019-05-26T02:45:17.292Z,44.29
2019-05-26T02:46:17.289Z,44.29
2019-05-26T02:47:17.179Z,44.29
2019-05-26T02:48:17.175Z,44.68
2019-05-26T02:49:17.079Z,44.68
2019-05-26T02:50:17.200Z,44.59
2019-05-26T02:51:17.074Z,44.29
2019-05-26T02:52:17.033Z,44.08
2019-05-26T02:53:18.825Z,44.39
2019-05-26T02:54:16.915Z,44.29
2019-05-26T02:55:16.943Z,44.20
2019-05-26T02:56:21.744Z,44.01
2019-05-26T02:57:16.770Z,43.89
2019-05-26T02:58:16.727Z,43.72
2019-05-26T02:59:16.752Z,43.70
2019-05-26T03:00:16.688Z,44.27
2019-05-26T03:01:17.329Z,43.89
2019-05-26T03:02:16.571Z,44.08
2019-05-26T03:03:17.368Z,44.10
2019-05-26T03:04:16.492Z,43.98
2019-05-26T03:05:16.573Z,44.18
2019-05-26T03:06:16.477Z,43.98
2019-05-26T03:07:16.535Z,44.08
2019-05-26T03:08:16.380Z,43.98
2019-05-26T03:09:22.814Z,43.98
2019-05-26T03:10:16.292Z,44.18
2019-05-26T03:11:16.191Z,43.98
2019-05-26T03:12:16.912Z,43.79
2019-05-26T03:13:16.962Z,43.98
2019-05-26T03:14:16.871Z,43.79
2019-05-26T03:15:16.079Z,43.79
2019-05-26T03:16:16.073Z,43.89
2019-05-26T03:17:15.966Z,43.79
2019-05-26T03:18:16.044Z,44.08
2019-05-26T03:19:15.838Z,43.89
2019-05-26T03:20:15.822Z,43.89
2019-05-26T03:21:15.799Z,43.98
2019-05-26T03:22:15.766Z,44.08
2019-05-26T03:23:15.890Z,43.98
2019-05-26T03:24:15.652Z,43.89
2019-05-26T03:25:15.720Z,44.08
2019-05-26T03:26:15.607Z,43.89
2019-05-26T03:27:15.512Z,43.89
2019-05-26T03:28:15.436Z,43.89
2019-05-26T03:29:16.433Z,43.89
2019-05-26T03:30:15.515Z,44.18
2019-05-26T03:31:15.392Z,43.89
2019-05-26T03:32:15.444Z,44.08
2019-05-26T03:33:15.352Z,43.98
2019-05-26T03:34:15.234Z,44.08
2019-05-26T03:35:15.099Z,43.98
2019-05-26T03:36:15.052Z,43.89
2019-05-26T03:37:15.037Z,44.08
2019-05-26T03:38:14.982Z,43.98
2019-05-26T03:39:14.980Z,43.98
2019-05-26T03:40:14.978Z,43.98
2019-05-26T03:41:14.980Z,43.89
2019-05-26T03:42:14.875Z,43.89
2019-05-26T03:43:14.848Z,43.98
2019-05-26T03:44:14.655Z,43.98
2019-05-26T03:45:14.597Z,43.98
2019-05-26T03:46:14.537Z,43.98
2019-05-26T03:47:16.829Z,43.98
2019-05-26T03:48:14.467Z,44.08
2019-05-26T03:49:14.466Z,43.89
2019-05-26T03:50:14.399Z,44.08
2019-05-26T03:51:14.366Z,43.89
2019-05-26T03:52:14.349Z,44.08
2019-05-26T03:53:14.249Z,43.98
2019-05-26T03:54:14.261Z,43.98
2019-05-26T03:55:14.366Z,43.98
2019-05-26T03:56:14.156Z,43.89
2019-05-26T03:57:14.296Z,43.89
2019-05-26T03:58:14.213Z,44.08
2019-05-26T03:59:14.250Z,43.98
2019-05-26T04:00:14.058Z,43.98
2019-05-26T04:01:13.904Z,44.18
2019-05-26T04:02:13.956Z,43.98
2019-05-26T04:03:13.792Z,43.98
2019-05-26T04:04:13.827Z,44.18
2019-05-26T04:05:13.866Z,43.98
2019-05-26T04:06:13.714Z,43.98
2019-05-26T04:07:13.614Z,43.98
2019-05-26T04:08:13.549Z,43.98
2019-05-26T04:09:13.576Z,43.98
2019-05-26T04:10:13.517Z,43.89
2019-05-26T04:11:13.568Z,43.98
2019-05-26T04:12:13.468Z,43.89
2019-05-26T04:13:13.416Z,43.79
2019-05-26T04:14:13.378Z,43.89
2019-05-26T04:15:13.316Z,43.98
2019-05-26T04:16:13.254Z,43.98
2019-05-26T04:17:13.827Z,43.89
2019-05-26T04:18:13.291Z,43.98
2019-05-26T04:19:13.218Z,43.89
2019-05-26T04:20:13.024Z,43.77
2019-05-26T04:21:13.139Z,43.89
2019-05-26T04:22:13.025Z,43.98
2019-05-26T04:23:13.037Z,43.89
2019-05-26T04:24:12.883Z,44.08
2019-05-26T04:25:12.967Z,43.98
2019-05-26T04:26:14.323Z,43.87
2019-05-26T04:27:12.794Z,43.87
2019-05-26T04:28:12.760Z,44.08
2019-05-26T04:29:12.835Z,43.96
2019-05-26T04:30:12.574Z,43.96
2019-05-26T04:31:12.626Z,43.96
2019-05-26T04:32:12.609Z,44.06
2019-05-26T04:33:12.571Z,44.08
2019-05-26T04:34:12.546Z,43.96
2019-05-26T04:35:12.412Z,43.58
2019-05-26T04:36:12.308Z,43.96
2019-05-26T04:37:12.349Z,44.06
2019-05-26T04:38:12.315Z,44.06
2019-05-26T04:39:12.318Z,43.96
2019-05-26T04:40:25.618Z,44.15
2019-05-26T04:41:12.178Z,43.67
2019-05-26T04:42:12.037Z,44.06
2019-05-26T04:43:14.983Z,43.87
2019-05-26T04:44:11.986Z,43.89
2019-05-26T04:45:11.910Z,44.06
2019-05-26T04:46:12.394Z,44.06
2019-05-26T04:47:11.821Z,43.79
2019-05-26T04:48:11.821Z,44.06
2019-05-26T04:49:11.784Z,43.67
2019-05-26T04:50:11.729Z,43.77
2019-05-26T04:51:11.627Z,44.25
2019-05-26T04:52:11.635Z,44.06
2019-05-26T04:53:11.576Z,43.87
2019-05-26T04:54:11.618Z,43.96
2019-05-26T04:55:11.525Z,44.15
2019-05-26T04:56:11.510Z,44.15
2019-05-26T04:57:11.455Z,44.25
2019-05-26T04:58:11.322Z,44.25
2019-05-26T04:59:11.337Z,44.35
2019-05-26T05:00:11.239Z,44.25
2019-05-26T05:01:11.264Z,43.96
2019-05-26T05:02:11.169Z,44.15
2019-05-26T05:03:11.139Z,44.25
2019-05-26T05:04:11.070Z,44.45
2019-05-26T05:05:11.074Z,44.25
2019-05-26T05:06:11.013Z,44.35
2019-05-26T05:07:10.950Z,44.45
2019-05-26T05:08:10.979Z,44.35
2019-05-26T05:09:10.836Z,44.25
2019-05-26T05:10:10.824Z,44.35
2019-05-26T05:11:10.782Z,44.25
2019-05-26T05:12:10.706Z,44.25
2019-05-26T05:13:10.650Z,44.35
2019-05-26T05:14:10.610Z,44.35
2019-05-26T05:15:10.936Z,44.54
2019-05-26T05:16:10.609Z,44.35
2019-05-26T05:17:10.480Z,44.54
2019-05-26T05:18:10.430Z,44.25
2019-05-26T05:19:10.428Z,44.45
2019-05-26T05:20:10.360Z,44.83
2019-05-26T05:21:10.368Z,44.54
2019-05-26T05:22:10.246Z,44.64
2019-05-26T05:23:10.203Z,44.25
2019-05-26T05:24:10.162Z,45.12
2019-05-26T05:25:14.915Z,44.64
2019-05-26T05:26:10.065Z,45.12
2019-05-26T05:27:10.050Z,45.03
2019-05-26T05:28:10.044Z,45.12
2019-05-26T05:29:09.935Z,44.93
2019-05-26T05:30:09.918Z,45.03
2019-05-26T05:31:09.887Z,45.03
2019-05-26T05:32:09.837Z,45.04
2019-05-26T05:33:09.776Z,45.12
2019-05-26T05:34:09.708Z,44.93
2019-05-26T05:35:09.662Z,44.83
2019-05-26T05:36:09.689Z,44.95
2019-05-26T05:37:09.583Z,45.03
2019-05-26T05:38:09.521Z,44.93
2019-05-26T05:39:09.482Z,44.83
2019-05-26T05:40:09.482Z,44.83
2019-05-26T05:41:09.413Z,44.83
2019-05-26T05:42:09.368Z,44.93
2019-05-26T05:43:09.314Z,44.93
2019-05-26T05:44:09.272Z,44.93
2019-05-26T05:45:09.358Z,44.93
2019-05-26T05:46:09.177Z,45.03
2019-05-26T05:47:09.166Z,45.03
2019-05-26T05:48:09.075Z,45.03
2019-05-26T05:49:09.120Z,45.03
2019-05-26T05:50:09.002Z,44.93
2019-05-26T05:51:08.943Z,44.93
2019-05-26T05:52:08.957Z,44.73
2019-05-26T05:53:08.911Z,44.83
2019-05-26T05:54:08.823Z,44.93
2019-05-26T05:55:08.767Z,44.76
2019-05-26T05:56:08.768Z,44.93
2019-05-26T05:57:08.669Z,44.83
2019-05-26T05:58:08.700Z,44.73
2019-05-26T05:59:08.648Z,44.73
2019-05-26T06:00:08.541Z,44.76
2019-05-26T06:01:08.557Z,44.73
2019-05-26T06:02:08.480Z,44.83
2019-05-26T06:03:08.481Z,44.83
2019-05-26T06:04:08.366Z,44.93
2019-05-26T06:05:08.409Z,44.83
2019-05-26T06:06:08.324Z,45.03
2019-05-26T06:07:08.242Z,44.93
2019-05-26T06:08:08.257Z,45.03
2019-05-26T06:09:08.172Z,44.93
2019-05-26T06:10:08.182Z,44.83
2019-05-26T06:11:16.453Z,44.93
2019-05-26T06:12:08.084Z,44.83
2019-05-26T06:13:08.003Z,44.93
2019-05-26T06:14:08.041Z,44.93
2019-05-26T06:15:07.864Z,45.03
2019-05-26T06:16:07.821Z,44.83
2019-05-26T06:17:10.458Z,45.12
2019-05-26T06:18:07.769Z,45.21
2019-05-26T06:19:07.732Z,45.03
2019-05-26T06:20:07.735Z,45.03
2019-05-26T06:21:07.753Z,45.03
2019-05-26T06:22:07.651Z,45.12
2019-05-26T06:23:07.600Z,44.83
2019-05-26T06:24:07.569Z,44.83
2019-05-26T06:25:07.483Z,45.21
2019-05-26T06:26:07.468Z,45.31
2019-05-26T06:27:07.412Z,45.31
2019-05-26T06:28:07.394Z,45.12
2019-05-26T06:29:07.373Z,45.31
2019-05-26T06:30:07.205Z,44.95
2019-05-26T06:31:07.308Z,45.12
2019-05-26T06:32:07.387Z,45.31
2019-05-26T06:33:07.119Z,45.21
2019-05-26T06:34:07.082Z,45.34
2019-05-26T06:35:07.028Z,45.34
2019-05-26T06:36:06.978Z,45.12
2019-05-26T06:37:06.936Z,45.31
2019-05-26T06:38:07.050Z,45.21
2019-05-26T06:39:06.850Z,45.12
2019-05-26T06:40:06.887Z,45.24
2019-05-26T06:41:07.064Z,45.21
2019-05-26T06:42:06.714Z,45.34
2019-05-26T06:43:06.673Z,45.31
2019-05-26T06:44:06.710Z,45.51
2019-05-26T06:45:06.537Z,45.41
2019-05-26T06:46:06.510Z,45.70
2019-05-26T06:47:06.482Z,45.62
2019-05-26T06:48:06.501Z,45.43
2019-05-26T06:49:06.341Z,45.51
2019-05-26T06:50:06.366Z,45.51
2019-05-26T06:51:06.249Z,45.53
2019-05-26T06:52:06.200Z,45.43
2019-05-26T06:53:06.158Z,45.72
2019-05-26T06:54:06.114Z,45.53
2019-05-26T06:55:06.070Z,45.82
2019-05-26T06:56:06.023Z,45.53
2019-05-26T06:57:06.101Z,45.34
2019-05-26T06:58:05.951Z,45.62
2019-05-26T06:59:05.926Z,45.43
2019-05-26T07:00:05.855Z,45.43
2019-05-26T07:01:05.851Z,45.53
2019-05-26T07:02:05.906Z,45.53
2019-05-26T07:03:05.772Z,45.43
2019-05-26T07:04:05.736Z,45.14
2019-05-26T07:05:05.662Z,45.24
2019-05-26T07:06:05.658Z,45.43
2019-05-26T07:07:07.380Z,45.34
2019-05-26T07:08:05.497Z,45.24
2019-05-26T07:09:05.524Z,45.24
2019-05-26T07:10:05.464Z,45.34
2019-05-26T07:11:05.351Z,45.24
2019-05-26T07:12:05.322Z,45.34
2019-05-26T07:13:05.270Z,45.24
2019-05-26T07:14:05.228Z,45.14
2019-05-26T07:15:05.229Z,45.14
2019-05-26T07:16:05.127Z,45.43
2019-05-26T07:17:05.093Z,45.53
2019-05-26T07:18:05.040Z,45.92
2019-05-26T07:19:05.004Z,45.92
2019-05-26T07:20:04.948Z,45.43
2019-05-26T07:21:04.958Z,45.34
2019-05-26T07:22:04.852Z,45.92
2019-05-26T07:23:06.753Z,45.92
2019-05-26T07:24:04.767Z,46.01
2019-05-26T07:25:04.717Z,45.92
2019-05-26T07:26:04.677Z,45.72
2019-05-26T07:27:04.632Z,45.92
2019-05-26T07:28:04.592Z,46.20
2019-05-26T07:29:04.539Z,46.49
2019-05-26T07:30:04.494Z,46.97
2019-05-26T07:31:04.456Z,46.40
2019-05-26T07:32:04.416Z,46.59
2019-05-26T07:33:04.361Z,46.49
2019-05-26T07:34:04.323Z,46.59
2019-05-26T07:35:04.286Z,46.40
2019-05-26T07:36:04.264Z,46.69
2019-05-26T07:37:04.222Z,46.30
2019-05-26T07:38:04.152Z,46.69
2019-05-26T07:39:04.106Z,46.30
2019-05-26T07:40:04.066Z,46.59
2019-05-26T07:41:04.002Z,46.88
2019-05-26T07:42:10.038Z,46.88
2019-05-26T07:43:03.948Z,46.88
2019-05-26T07:44:03.876Z,46.69
2019-05-26T07:45:03.822Z,46.78
2019-05-26T07:46:03.783Z,46.69
2019-05-26T07:47:03.754Z,46.88
2019-05-26T07:48:03.692Z,46.97
2019-05-26T07:49:03.663Z,46.78
2019-05-26T07:50:03.648Z,46.78
2019-05-26T07:51:03.591Z,47.07
2019-05-26T07:52:03.514Z,46.97
2019-05-26T07:53:03.466Z,47.27
2019-05-26T07:54:03.498Z,47.07
2019-05-26T07:55:03.412Z,47.07
2019-05-26T07:56:03.336Z,47.17
2019-05-26T07:57:03.290Z,47.07
2019-05-26T07:58:03.244Z,46.97
2019-05-26T07:59:03.209Z,47.36
2019-05-26T08:00:03.191Z,46.97
2019-05-26T08:01:03.109Z,46.97
2019-05-26T08:02:03.064Z,47.07
2019-05-26T08:03:03.065Z,46.88
2019-05-26T08:04:02.985Z,47.07
2019-05-26T08:05:02.950Z,47.17
2019-05-26T08:06:02.881Z,47.07
2019-05-26T08:07:02.850Z,46.88
2019-05-26T08:08:11.984Z,46.88
2019-05-26T08:09:02.747Z,47.17
2019-05-26T08:10:02.734Z,47.07
2019-05-26T08:11:02.661Z,47.07
2019-05-26T08:12:05.407Z,46.97
2019-05-26T08:13:02.607Z,47.07
2019-05-26T08:14:02.530Z,46.78
2019-05-26T08:15:02.483Z,47.27
2019-05-26T08:16:02.439Z,47.09
2019-05-26T08:17:02.394Z,47.07
2019-05-26T08:18:02.360Z,47.07
2019-05-26T08:19:02.308Z,47.00
2019-05-26T08:20:02.266Z,47.09
2019-05-26T08:21:02.221Z,47.29
2019-05-26T08:22:02.633Z,47.09
2019-05-26T08:23:02.254Z,47.00
2019-05-26T08:24:02.080Z,46.88
2019-05-26T08:25:02.055Z,47.19
2019-05-26T08:26:01.996Z,46.61
2019-05-26T08:27:02.023Z,46.90
2019-05-26T08:28:01.918Z,46.90
2019-05-26T08:29:01.854Z,46.81
2019-05-26T08:30:01.820Z,46.88
2019-05-26T08:31:01.765Z,46.59
2019-05-26T08:32:01.721Z,47.09
2019-05-26T08:33:01.675Z,46.81
2019-05-26T08:34:01.631Z,47.09
2019-05-26T08:35:01.587Z,47.19
2019-05-26T08:36:01.546Z,47.00
2019-05-26T08:37:01.499Z,47.09
2019-05-26T08:38:01.456Z,46.90
2019-05-26T08:39:01.407Z,46.90
2019-05-26T08:40:01.363Z,46.61
2019-05-26T08:41:01.324Z,47.00
2019-05-26T08:42:01.283Z,47.19
2019-05-26T08:43:01.230Z,47.09
2019-05-26T08:44:01.190Z,46.90
2019-05-26T08:45:01.158Z,47.09
2019-05-26T08:46:01.111Z,47.09
2019-05-26T08:47:01.090Z,47.09
2019-05-26T08:48:01.001Z,46.90
2019-05-26T08:49:00.963Z,47.09
2019-05-26T08:50:00.921Z,47.00
2019-05-26T08:51:00.934Z,47.19
2019-05-26T08:52:00.823Z,47.38
2019-05-26T08:53:00.805Z,47.38
2019-05-26T08:54:00.736Z,47.00
2019-05-26T08:55:00.691Z,46.71
2019-05-26T08:56:00.645Z,47.00
2019-05-26T08:57:00.609Z,46.71
2019-05-26T08:58:00.558Z,47.00
2019-05-26T08:59:00.513Z,47.00
2019-05-26T09:00:00.489Z,46.61
2019-05-26T09:01:00.433Z,47.09
2019-05-26T09:02:00.379Z,46.61
2019-05-26T09:03:00.333Z,46.90
2019-05-26T09:04:00.295Z,46.71
2019-05-26T09:05:00.243Z,46.81
2019-05-26T09:06:00.231Z,46.81
2019-05-26T09:07:00.162Z,46.81
2019-05-26T09:08:00.116Z,46.81
2019-05-26T09:09:00.071Z,46.71
2019-05-26T09:10:00.033Z,46.61
2019-05-26T09:10:59.976Z,46.71
2019-05-26T09:11:59.933Z,46.71
2019-05-26T09:13:01.496Z,46.90
2019-05-26T09:13:59.836Z,46.71
2019-05-26T09:14:59.797Z,46.81
2019-05-26T09:15:59.749Z,46.61
2019-05-26T09:16:59.709Z,46.71
2019-05-26T09:17:59.663Z,46.71
2019-05-26T09:18:59.620Z,46.71
2019-05-26T09:19:59.573Z,46.61
2019-05-26T09:20:59.526Z,46.71
2019-05-26T09:21:59.486Z,46.71
2019-05-26T09:22:59.437Z,46.33
2019-05-26T09:23:59.398Z,46.42
2019-05-26T09:24:59.359Z,46.51
2019-05-26T09:25:59.305Z,46.51
2019-05-26T09:26:59.261Z,46.51
2019-05-26T09:27:59.220Z,46.51
2019-05-26T09:28:59.173Z,46.42
2019-05-26T09:29:59.130Z,46.81
2019-05-26T09:30:59.075Z,46.51
2019-05-26T09:31:59.039Z,46.44
2019-05-26T09:32:58.991Z,46.61
2019-05-26T09:33:58.951Z,46.23
2019-05-26T09:34:58.930Z,46.71
2019-05-26T09:35:59.163Z,46.42
2019-05-26T09:36:58.814Z,46.42
2019-05-26T09:37:58.789Z,46.44
2019-05-26T09:38:58.727Z,46.34
2019-05-26T09:39:58.678Z,46.33
2019-05-26T09:40:58.635Z,46.15
2019-05-26T09:41:58.590Z,45.96
2019-05-26T09:42:58.543Z,45.76
2019-05-26T09:43:59.376Z,46.15
2019-05-26T09:44:58.456Z,45.94
2019-05-26T09:45:58.429Z,45.94
2019-05-26T09:46:58.372Z,45.86
2019-05-26T09:47:58.326Z,46.06
2019-05-26T09:49:00.883Z,45.67
2019-05-26T09:49:58.231Z,45.67
2019-05-26T09:50:58.190Z,45.76
2019-05-26T09:51:58.140Z,45.86
2019-05-26T09:52:58.119Z,45.48
2019-05-26T09:54:01.563Z,45.86
2019-05-26T09:54:58.028Z,45.67
2019-05-26T09:55:57.973Z,45.96
2019-05-26T09:56:57.916Z,45.67
2019-05-26T09:57:57.895Z,45.38
2019-05-26T09:58:57.848Z,45.48
2019-05-26T09:59:57.784Z,45.76
2019-05-26T10:00:57.766Z,45.67
2019-05-26T10:01:57.704Z,45.67
2019-05-26T10:02:57.656Z,45.76
2019-05-26T10:03:57.614Z,45.48
2019-05-26T10:04:57.575Z,45.67
2019-05-26T10:05:57.520Z,45.67
2019-05-26T10:06:57.476Z,45.96
2019-05-26T10:07:57.430Z,45.67
2019-05-26T10:08:57.397Z,45.57
2019-05-26T10:09:57.346Z,45.38
2019-05-26T10:10:57.297Z,45.67
2019-05-26T10:11:57.250Z,45.38
2019-05-26T10:12:57.233Z,45.48
2019-05-26T10:13:57.161Z,45.38
2019-05-26T10:14:57.116Z,45.18
2019-05-26T10:15:57.082Z,45.48
2019-05-26T10:16:57.038Z,45.48
2019-05-26T10:17:56.998Z,45.18
2019-05-26T10:18:56.940Z,45.18
2019-05-26T10:19:56.901Z,45.18
2019-05-26T10:20:56.850Z,45.28
2019-05-26T10:21:56.798Z,45.48
2019-05-26T10:22:56.761Z,45.38
2019-05-26T10:23:56.715Z,45.38
2019-05-26T10:24:56.691Z,45.18
2019-05-26T10:25:56.643Z,45.28
2019-05-26T10:26:56.581Z,45.38
2019-05-26T10:27:56.538Z,45.28
2019-05-26T10:28:59.855Z,45.28
2019-05-26T10:29:56.455Z,45.28
2019-05-26T10:30:56.404Z,45.38
2019-05-26T10:31:56.356Z,45.57
2019-05-26T10:32:56.353Z,44.90
2019-05-26T10:33:56.266Z,45.28
2019-05-26T10:34:56.226Z,45.38
2019-05-26T10:35:56.180Z,45.00
2019-05-26T10:36:56.148Z,44.90
2019-05-26T10:37:56.090Z,45.09
2019-05-26T10:38:56.048Z,45.38
2019-05-26T10:39:56.017Z,45.18
2019-05-26T10:40:55.960Z,45.00
2019-05-26T10:41:55.916Z,45.00
2019-05-26T10:42:55.875Z,45.18
2019-05-26T10:43:55.832Z,44.90
2019-05-26T10:44:55.822Z,44.92
2019-05-26T10:45:55.734Z,45.11
2019-05-26T10:46:55.687Z,45.09
2019-05-26T10:47:55.669Z,45.01
2019-05-26T10:48:55.602Z,44.90
2019-05-26T10:49:55.555Z,45.00
2019-05-26T10:50:55.548Z,45.00
2019-05-26T10:51:55.464Z,44.90
2019-05-26T10:52:55.420Z,45.00
2019-05-26T10:53:55.377Z,45.00
2019-05-26T10:54:55.339Z,44.90
2019-05-26T10:55:55.287Z,45.01
2019-05-26T10:56:55.283Z,44.92
2019-05-26T10:57:55.234Z,44.92
2019-05-26T10:58:55.166Z,44.82
2019-05-26T10:59:55.111Z,44.82
2019-05-26T11:00:55.072Z,44.82
2019-05-26T11:01:55.039Z,44.82
2019-05-26T11:02:54.977Z,44.82
2019-05-26T11:03:54.945Z,44.92
2019-05-26T11:04:54.933Z,44.92
2019-05-26T11:05:54.851Z,44.82
2019-05-26T11:06:54.797Z,44.73
2019-05-26T11:07:54.757Z,44.92
2019-05-26T11:08:54.705Z,44.82
2019-05-26T11:09:54.671Z,45.01
2019-05-26T11:10:54.621Z,45.11
2019-05-26T11:11:54.586Z,44.92
2019-05-26T11:12:54.562Z,45.11
2019-05-26T11:14:02.762Z,45.11
2019-05-26T11:14:54.446Z,45.11
2019-05-26T11:15:54.417Z,45.11
2019-05-26T11:16:54.357Z,44.92
2019-05-26T11:17:54.316Z,44.82
2019-05-26T11:18:54.264Z,45.11
2019-05-26T11:19:54.236Z,45.11
2019-05-26T11:20:54.175Z,45.01
2019-05-26T11:21:54.170Z,45.11
2019-05-26T11:22:54.086Z,45.11
2019-05-26T11:23:54.115Z,44.92
2019-05-26T11:24:53.993Z,45.01
2019-05-26T11:25:53.957Z,45.01
2019-05-26T11:26:53.923Z,45.01
2019-05-26T11:27:53.929Z,44.73
2019-05-26T11:28:53.822Z,45.11
2019-05-26T11:29:53.771Z,44.92
2019-05-26T11:30:53.729Z,45.01
2019-05-26T11:31:53.684Z,45.01
2019-05-26T11:32:53.689Z,45.01
2019-05-26T11:33:53.601Z,45.11
2019-05-26T11:35:01.677Z,45.01
2019-05-26T11:35:53.528Z,45.01
2019-05-26T11:36:53.466Z,45.01
2019-05-26T11:37:53.423Z,44.73
2019-05-26T11:38:53.374Z,44.82
2019-05-26T11:39:53.333Z,44.82
2019-05-26T11:40:53.471Z,44.92
2019-05-26T11:41:54.848Z,44.82
2019-05-26T11:42:53.198Z,44.92
2019-05-26T11:43:53.157Z,45.11
2019-05-26T11:44:53.146Z,44.92
2019-05-26T11:45:53.080Z,45.01
2019-05-26T11:46:53.016Z,45.01
2019-05-26T11:47:52.981Z,45.01
2019-05-26T11:48:52.928Z,45.01
2019-05-26T11:49:52.888Z,45.11
2019-05-26T11:50:52.846Z,45.11
2019-05-26T11:51:53.469Z,45.01
2019-05-26T11:52:52.793Z,45.21
2019-05-26T11:53:52.709Z,45.01
2019-05-26T11:54:52.720Z,45.01
2019-05-26T11:55:52.622Z,45.01
2019-05-26T11:56:52.575Z,45.01
2019-05-26T11:57:52.529Z,45.11
2019-05-26T11:58:52.485Z,45.11
2019-05-26T11:59:52.609Z,45.01
2019-05-26T12:00:52.619Z,45.11
2019-05-26T12:01:52.354Z,45.01
2019-05-26T12:02:52.441Z,45.01
2019-05-26T12:03:52.266Z,45.01
2019-05-26T12:04:52.227Z,45.11
2019-05-26T12:05:52.172Z,45.01
2019-05-26T12:06:52.163Z,45.01
2019-05-26T12:07:52.156Z,45.11
2019-05-26T12:08:52.079Z,45.01
2019-05-26T12:09:52.136Z,45.11
2019-05-26T12:10:51.950Z,45.11
2019-05-26T12:11:51.909Z,45.11
2019-05-26T12:12:51.905Z,45.01
2019-05-26T12:13:51.831Z,45.11
2019-05-26T12:14:51.821Z,45.21
2019-05-26T12:15:51.727Z,44.73
2019-05-26T12:16:51.693Z,45.11
2019-05-26T12:17:51.646Z,45.21
2019-05-26T12:18:51.631Z,44.82
2019-05-26T12:19:51.610Z,45.11
2019-05-26T12:20:51.507Z,45.21
2019-05-26T12:21:51.485Z,44.92
2019-05-26T12:22:51.448Z,44.73
2019-05-26T12:23:54.668Z,44.92
2019-05-26T12:24:51.331Z,44.63
2019-05-26T12:25:51.284Z,44.53
2019-05-26T12:26:51.282Z,44.73
2019-05-26T12:27:51.193Z,44.73
2019-05-26T12:28:51.167Z,44.73
2019-05-26T12:29:51.106Z,44.63
2019-05-26T12:30:51.104Z,44.53
2019-05-26T12:31:51.042Z,44.43
2019-05-26T12:32:51.046Z,44.43
2019-05-26T12:33:50.929Z,44.43
2019-05-26T12:34:50.922Z,44.34
2019-05-26T12:35:50.872Z,44.63
2019-05-26T12:36:50.793Z,44.53
2019-05-26T12:37:50.753Z,44.24
2019-05-26T12:38:50.713Z,44.34
2019-05-26T12:39:50.663Z,44.43
2019-05-26T12:40:50.769Z,43.95
2019-05-26T12:41:50.572Z,44.34
2019-05-26T12:42:50.536Z,44.43
2019-05-26T12:43:50.487Z,44.53
2019-05-26T12:44:50.444Z,44.53
2019-05-26T12:45:50.395Z,44.34
2019-05-26T12:46:50.352Z,44.34
2019-05-26T12:47:50.313Z,44.34
2019-05-26T12:48:50.277Z,44.46
2019-05-26T12:49:50.214Z,44.43
2019-05-26T12:50:50.183Z,43.95
2019-05-26T12:51:50.133Z,44.36
2019-05-26T12:52:50.114Z,44.15