createdAt,value
2019-02-04T10:16:59.804Z,9.60
2019-02-04T10:17:59.816Z,10.70
2019-02-04T10:18:59.815Z,11.80
2019-02-04T10:19:59.808Z,10.70
2019-02-04T10:20:59.768Z,11.70
2019-02-04T10:21:59.761Z,11.70
2019-02-04T10:22:59.782Z,11.40
2019-02-04T10:23:59.728Z,10.90
2019-02-04T10:24:59.740Z,11.50
2019-02-04T10:25:59.683Z,10.40
2019-02-04T10:26:59.747Z,11.00
2019-02-04T10:27:59.700Z,11.60
2019-02-04T10:28:59.692Z,12.10
2019-02-04T10:29:59.638Z,10.90
2019-02-04T10:30:59.652Z,11.30
2019-02-04T10:31:59.646Z,10.70
2019-02-04T10:32:59.607Z,10.60
2019-02-04T10:33:59.626Z,10.20
2019-02-04T10:34:59.619Z,10.70
2019-02-04T10:35:59.871Z,11.30
2019-02-04T10:36:59.806Z,10.90
2019-02-04T10:37:59.580Z,12.90
2019-02-04T10:38:59.545Z,11.80
2019-02-04T10:39:59.749Z,10.80
2019-02-04T10:40:59.542Z,12.00
2019-02-04T10:41:59.540Z,11.10
2019-02-04T10:42:59.513Z,10.50
2019-02-04T10:43:59.632Z,10.00
2019-02-04T10:44:59.509Z,9.10
2019-02-04T10:45:59.516Z,11.40
2019-02-04T10:46:59.468Z,9.10
2019-02-04T10:47:59.434Z,9.90
2019-02-04T10:48:59.423Z,10.10
2019-02-04T10:49:59.444Z,11.10
2019-02-04T10:50:59.463Z,11.50
2019-02-04T10:51:59.403Z,9.80
2019-02-04T10:52:59.383Z,9.60
2019-02-04T10:53:59.389Z,10.00
2019-02-04T10:54:59.541Z,10.60
2019-02-04T10:55:59.375Z,11.00
2019-02-04T10:56:59.355Z,9.30
2019-02-04T10:57:59.377Z,9.40
2019-02-04T10:58:59.319Z,9.50
2019-02-04T10:59:59.298Z,9.00
2019-02-04T11:00:59.319Z,9.30
2019-02-04T11:01:59.318Z,11.50
2019-02-04T11:02:59.268Z,9.10
2019-02-04T11:03:59.419Z,10.50
2019-02-04T11:04:59.327Z,9.10
2019-02-04T11:05:59.264Z,8.20
2019-02-04T11:06:59.266Z,8.80
2019-02-04T11:07:59.259Z,8.30
2019-02-04T11:08:59.242Z,8.50
2019-02-04T11:09:59.194Z,7.70
2019-02-04T11:10:59.239Z,7.70
2019-02-04T11:11:59.194Z,8.00
2019-02-04T11:12:59.205Z,7.70
2019-02-04T11:13:59.166Z,8.00
2019-02-04T11:14:59.151Z,7.10
2019-02-04T11:15:59.169Z,9.80
2019-02-04T11:16:59.146Z,7.00
2019-02-04T11:17:59.139Z,9.00
2019-02-04T11:18:59.088Z,8.30
2019-02-04T11:19:59.079Z,7.40
2019-02-04T11:20:59.106Z,8.30
2019-02-04T11:21:59.063Z,7.50
2019-02-04T11:22:59.046Z,6.70
2019-02-04T11:23:59.052Z,6.90
2019-02-04T11:24:59.019Z,7.80
2019-02-04T11:25:59.147Z,8.00
2019-02-04T11:26:59.041Z,7.60
2019-02-04T11:27:58.996Z,8.40
2019-02-04T11:28:59.020Z,8.00
2019-02-04T11:29:59.027Z,8.20
2019-02-04T11:30:58.955Z,9.40
2019-02-04T11:31:58.984Z,7.40
2019-02-04T11:32:58.967Z,7.90
2019-02-04T11:33:58.918Z,6.90
2019-02-04T11:34:58.912Z,6.80
2019-02-04T11:35:59.024Z,7.50
2019-02-04T11:36:58.944Z,8.30
2019-02-04T11:37:58.878Z,8.20
2019-02-04T11:38:58.867Z,9.20
2019-02-04T11:39:58.881Z,9.00
2019-02-04T11:40:58.842Z,9.70
2019-02-04T11:41:58.912Z,8.60
2019-02-04T11:42:58.836Z,8.20
2019-02-04T11:43:58.862Z,7.30
2019-02-04T11:44:58.798Z,7.40
2019-02-04T11:45:58.793Z,7.20
2019-02-04T11:46:58.805Z,6.80
2019-02-04T11:47:58.863Z,7.60
2019-02-04T11:48:58.757Z,7.30
2019-02-04T11:49:58.741Z,7.70
2019-02-04T11:51:09.332Z,7.20
2019-02-04T11:51:59.749Z,7.20
2019-02-04T11:52:58.711Z,6.70
2019-02-04T11:53:58.706Z,7.80
2019-02-04T11:54:58.702Z,6.30
2019-02-04T11:55:58.675Z,6.70
2019-02-04T11:56:58.695Z,7.00
2019-02-04T11:57:58.652Z,7.30
2019-02-04T11:58:58.643Z,7.50
2019-02-04T11:59:58.680Z,6.50
2019-02-04T12:00:58.640Z,6.10
2019-02-04T12:01:58.643Z,6.30
2019-02-04T12:02:58.596Z,6.90
2019-02-04T12:03:58.585Z,6.60
2019-02-04T12:04:58.589Z,6.30
2019-02-04T12:05:58.573Z,5.90
2019-02-04T12:06:58.582Z,6.70
2019-02-04T12:07:58.564Z,6.70
2019-02-04T12:08:58.530Z,6.30
2019-02-04T12:09:58.519Z,6.80
2019-02-04T12:10:58.515Z,6.80
2019-02-04T12:11:58.532Z,6.00
2019-02-04T12:12:58.488Z,5.80
2019-02-04T12:13:58.491Z,6.90
2019-02-04T12:14:58.466Z,5.90
2019-02-04T12:15:58.456Z,6.40
2019-02-04T12:16:59.215Z,6.10
2019-02-04T12:17:58.432Z,5.90
2019-02-04T12:18:58.419Z,6.60
2019-02-04T12:19:58.412Z,6.50
2019-02-04T12:20:58.398Z,8.00
2019-02-04T12:21:58.431Z,6.10
2019-02-04T12:22:58.382Z,7.40
2019-02-04T12:23:58.364Z,7.60
2019-02-04T12:24:58.362Z,7.40
2019-02-04T12:25:58.365Z,6.90
2019-02-04T12:26:58.336Z,8.50
2019-02-04T12:27:58.347Z,7.80
2019-02-04T12:28:58.312Z,7.50
2019-02-04T12:29:58.308Z,9.40
2019-02-04T12:30:58.289Z,12.60
2019-02-04T12:31:58.278Z,10.90
2019-02-04T12:32:58.300Z,8.90
2019-02-04T12:33:58.270Z,7.20
2019-02-04T12:34:58.261Z,9.70
2019-02-04T12:35:58.233Z,6.30
2019-02-04T12:36:58.228Z,7.00
2019-02-04T12:37:58.239Z,5.90
2019-02-04T12:38:58.238Z,5.90
2019-02-04T12:39:58.194Z,6.10
2019-02-04T12:40:58.190Z,5.40
2019-02-04T12:41:58.170Z,5.40
2019-02-04T12:42:58.183Z,5.60
2019-02-04T12:43:58.143Z,6.70
2019-02-04T12:44:58.153Z,6.30
2019-02-04T12:45:58.125Z,4.80
2019-02-04T12:46:58.109Z,4.60
2019-02-04T12:48:00.617Z,5.80
2019-02-04T12:48:58.091Z,4.90
2019-02-04T12:49:58.079Z,5.70
2019-02-04T12:50:58.068Z,4.80
2019-02-04T12:51:58.071Z,5.10
2019-02-04T12:52:58.183Z,5.90
2019-02-04T12:53:58.122Z,4.90
2019-02-04T12:54:58.025Z,4.80
2019-02-04T12:55:58.040Z,5.20
2019-02-04T12:56:58.013Z,4.30
2019-02-04T12:57:57.997Z,4.50
2019-02-04T12:58:57.980Z,4.40
2019-02-04T12:59:58.003Z,4.10
2019-02-04T13:00:58.043Z,4.70
2019-02-04T13:01:57.989Z,5.10
2019-02-04T13:02:58.490Z,5.00
2019-02-04T13:03:57.923Z,4.10
2019-02-04T13:04:57.920Z,4.70
2019-02-04T13:05:57.925Z,4.70
2019-02-04T13:06:57.888Z,3.80
2019-02-04T13:07:57.881Z,4.60
2019-02-04T13:08:57.876Z,4.80
2019-02-04T13:09:57.857Z,4.60
2019-02-04T13:10:57.884Z,4.70
2019-02-04T13:11:57.853Z,4.50
2019-02-04T13:12:57.823Z,6.20
2019-02-04T13:13:57.814Z,4.00
2019-02-04T13:14:57.800Z,4.20
2019-02-04T13:15:57.847Z,4.20
2019-02-04T13:16:57.779Z,4.60
2019-02-04T13:17:57.773Z,3.80
2019-02-04T13:18:57.757Z,4.00
2019-02-04T13:19:57.760Z,4.80
2019-02-04T13:20:57.737Z,5.50
2019-02-04T13:21:57.755Z,4.20
2019-02-04T13:22:57.741Z,4.00
2019-02-04T13:23:57.706Z,3.90
2019-02-04T13:24:57.690Z,4.40
2019-02-04T13:25:57.680Z,4.00
2019-02-04T13:26:57.701Z,3.80
2019-02-04T13:27:57.669Z,3.70
2019-02-04T13:28:57.654Z,4.20
2019-02-04T13:29:57.649Z,3.50
2019-02-04T13:30:57.626Z,3.80
2019-02-04T13:31:57.639Z,5.90
2019-02-04T13:32:57.746Z,3.20
2019-02-04T13:33:57.613Z,3.20
2019-02-04T13:34:57.601Z,3.00
2019-02-04T13:35:57.573Z,3.80
2019-02-04T13:36:57.582Z,3.80
2019-02-04T13:37:57.548Z,3.40
2019-02-04T13:38:57.551Z,3.60
2019-02-04T13:39:57.524Z,4.00
2019-02-04T13:41:07.532Z,3.40
2019-02-04T13:41:58.528Z,3.90
2019-02-04T13:42:57.528Z,3.60
2019-02-04T13:43:57.477Z,3.60
2019-02-04T13:44:57.494Z,3.50
2019-02-04T13:45:57.463Z,3.80
2019-02-04T13:46:57.475Z,3.80
2019-02-04T13:47:57.454Z,3.30
2019-02-04T13:48:57.422Z,3.50
2019-02-04T13:49:57.412Z,3.70
2019-02-04T13:50:57.400Z,3.60
2019-02-04T13:51:58.009Z,3.80
2019-02-04T13:52:57.384Z,5.50
2019-02-04T13:53:57.391Z,3.70
2019-02-04T13:54:57.362Z,3.80
2019-02-04T13:55:57.343Z,3.70
2019-02-04T13:56:57.360Z,5.50
2019-02-04T13:57:57.326Z,3.80
2019-02-04T13:58:57.317Z,3.90
2019-02-04T13:59:57.299Z,4.60
2019-02-04T14:00:57.333Z,3.30
2019-02-04T14:01:57.300Z,4.20
2019-02-04T14:02:59.500Z,3.60
2019-02-04T14:03:57.256Z,3.90
2019-02-04T14:04:57.261Z,4.90
2019-02-04T14:05:57.232Z,3.90
2019-02-04T14:06:57.244Z,3.40
2019-02-04T14:07:57.212Z,4.30
2019-02-04T14:08:57.210Z,3.60
2019-02-04T14:09:59.213Z,3.80
2019-02-04T14:10:57.228Z,3.80
2019-02-04T14:11:57.262Z,4.10
2019-02-04T14:12:57.163Z,4.50
2019-02-04T14:13:57.149Z,5.60
2019-02-04T14:14:57.140Z,4.40
2019-02-04T14:15:57.131Z,4.20
2019-02-04T14:16:57.484Z,4.40
2019-02-04T14:17:57.099Z,4.70
2019-02-04T14:18:57.086Z,4.10
2019-02-04T14:19:57.090Z,4.40
2019-02-04T14:20:57.062Z,6.70
2019-02-04T14:22:08.656Z,4.20
2019-02-04T14:22:58.058Z,4.40
2019-02-04T14:23:57.040Z,3.80
2019-02-04T14:24:57.017Z,3.30
2019-02-04T14:25:57.026Z,4.10
2019-02-04T14:26:57.019Z,5.20
2019-02-04T14:27:56.985Z,4.40
2019-02-04T14:28:57.001Z,4.90
2019-02-04T14:29:56.971Z,5.60
2019-02-04T14:30:56.980Z,4.70
2019-02-04T14:31:57.009Z,5.10
2019-02-04T14:32:56.927Z,7.10
2019-02-04T14:33:58.146Z,5.40
2019-02-04T14:34:56.934Z,4.90
2019-02-04T14:35:56.898Z,4.30
2019-02-04T14:36:56.913Z,5.60
2019-02-04T14:37:56.883Z,6.10
2019-02-04T14:38:56.874Z,6.20
2019-02-04T14:39:56.852Z,5.50
2019-02-04T14:40:56.841Z,5.70
2019-02-04T14:41:56.855Z,4.80
2019-02-04T14:42:59.667Z,5.30
2019-02-04T14:43:56.813Z,4.30
2019-02-04T14:44:56.818Z,4.50
2019-02-04T14:45:56.788Z,5.50
2019-02-04T14:46:56.798Z,5.80
2019-02-04T14:48:05.715Z,5.00
2019-02-04T14:48:57.755Z,5.80
2019-02-04T14:49:56.744Z,6.00
2019-02-04T14:50:56.742Z,5.10
2019-02-04T14:51:56.743Z,4.60
2019-02-04T14:52:56.709Z,4.80
2019-02-04T14:53:56.698Z,5.20
2019-02-04T14:54:56.689Z,3.50
2019-02-04T14:55:56.675Z,4.00
2019-02-04T14:56:56.681Z,4.10
2019-02-04T14:57:56.676Z,4.20
2019-02-04T14:58:56.645Z,4.60
2019-02-04T14:59:56.639Z,3.40
2019-02-04T15:00:56.619Z,3.90
2019-02-04T15:01:56.610Z,3.50
2019-02-04T15:02:56.640Z,4.50
2019-02-04T15:03:56.588Z,3.30
2019-02-04T15:04:56.577Z,3.70
2019-02-04T15:05:56.572Z,4.00
2019-02-04T15:06:56.553Z,3.80
2019-02-04T15:07:56.577Z,3.80
2019-02-04T15:08:56.535Z,3.60
2019-02-04T15:09:56.640Z,3.50
2019-02-04T15:10:56.510Z,3.60
2019-02-04T15:11:56.496Z,3.20
2019-02-04T15:12:56.513Z,3.50
2019-02-04T15:13:56.476Z,4.80
2019-02-04T15:14:56.465Z,3.70
2019-02-04T15:15:56.453Z,3.50
2019-02-04T15:16:56.493Z,3.40
2019-02-04T15:17:56.459Z,3.60
2019-02-04T15:18:56.420Z,3.70
2019-02-04T15:19:56.415Z,3.50
2019-02-04T15:20:56.426Z,3.80
2019-02-04T15:21:56.413Z,4.20
2019-02-04T15:22:56.405Z,4.10
2019-02-04T15:24:08.132Z,3.70
2019-02-04T15:24:57.354Z,3.30
2019-02-04T15:25:56.344Z,4.20
2019-02-04T15:26:56.344Z,3.80
2019-02-04T15:27:56.347Z,3.50
2019-02-04T15:28:56.354Z,4.30
2019-02-04T15:29:56.298Z,3.70
2019-02-04T15:30:56.287Z,3.20
2019-02-04T15:31:56.289Z,4.90
2019-02-04T15:32:56.402Z,3.90
2019-02-04T15:33:56.273Z,4.50
2019-02-04T15:35:04.175Z,9.00
2019-02-04T15:35:57.230Z,8.70
2019-02-04T15:36:56.231Z,5.60
2019-02-04T15:37:56.231Z,4.10
2019-02-04T15:38:56.201Z,4.00
2019-02-04T15:39:56.187Z,3.90
2019-02-04T15:40:56.181Z,5.60
2019-02-04T15:41:56.166Z,5.20
2019-02-04T15:42:56.188Z,4.80
2019-02-04T15:43:56.142Z,7.20
2019-02-04T15:44:56.133Z,7.30
2019-02-04T15:45:56.120Z,9.00
2019-02-04T15:46:56.112Z,6.30
2019-02-04T15:47:56.127Z,5.10
2019-02-04T15:48:56.099Z,5.00
2019-02-04T15:49:56.081Z,4.50
2019-02-04T15:50:56.066Z,3.60
2019-02-04T15:51:56.055Z,3.80
2019-02-04T15:52:56.073Z,4.80
2019-02-04T15:53:56.033Z,4.90
2019-02-04T15:54:56.022Z,4.80
2019-02-04T15:55:56.019Z,3.20
2019-02-04T15:56:56.002Z,3.90
2019-02-04T15:57:56.014Z,3.30
2019-02-04T15:58:55.978Z,2.70
2019-02-04T15:59:55.967Z,3.60
2019-02-04T16:00:55.959Z,2.90
2019-02-04T16:01:55.969Z,3.10
2019-02-04T16:02:55.959Z,3.90
2019-02-04T16:03:55.928Z,3.60
2019-02-04T16:04:55.912Z,4.00
2019-02-04T16:05:55.902Z,3.30
2019-02-04T16:06:55.893Z,3.50
2019-02-04T16:07:55.921Z,4.00
2019-02-04T16:08:55.874Z,3.00
2019-02-04T16:09:55.860Z,3.50
2019-02-04T16:10:55.847Z,4.00
2019-02-04T16:11:55.839Z,4.20
2019-02-04T16:12:55.851Z,3.20
2019-02-04T16:13:55.837Z,3.20
2019-02-04T16:14:55.804Z,3.00
2019-02-04T16:15:55.791Z,3.30
2019-02-04T16:16:55.782Z,3.80
2019-02-04T16:17:55.796Z,4.00
2019-02-04T16:18:55.760Z,3.50
2019-02-04T16:19:55.766Z,3.10
2019-02-04T16:20:55.738Z,2.70
2019-02-04T16:21:55.732Z,3.00
2019-02-04T16:22:58.870Z,3.40
2019-02-04T16:23:55.707Z,3.10
2019-02-04T16:24:55.695Z,3.60
2019-02-04T16:25:55.705Z,3.40
2019-02-04T16:26:55.678Z,3.40
2019-02-04T16:27:55.663Z,2.90
2019-02-04T16:28:55.674Z,3.80
2019-02-04T16:29:55.641Z,3.40
2019-02-04T16:30:55.629Z,3.10
2019-02-04T16:31:55.632Z,2.70
2019-02-04T16:32:55.607Z,2.90
2019-02-04T16:33:55.621Z,3.10
2019-02-04T16:34:55.585Z,3.30
2019-02-04T16:35:55.576Z,2.70
2019-02-04T16:36:55.564Z,3.20
2019-02-04T16:37:55.571Z,2.60
2019-02-04T16:38:55.567Z,2.60
2019-02-04T16:39:55.529Z,2.70
2019-02-04T16:40:55.521Z,2.50
2019-02-04T16:41:55.511Z,2.30
2019-02-04T16:42:55.498Z,3.10
2019-02-04T16:43:55.521Z,2.90
2019-02-04T16:44:55.514Z,4.00
2019-02-04T16:45:55.466Z,2.80
2019-02-04T16:46:55.461Z,2.80
2019-02-04T16:47:55.443Z,3.00
2019-02-04T16:48:55.456Z,2.80
2019-02-04T16:49:55.511Z,2.30
2019-02-04T16:51:10.635Z,3.90
2019-02-04T16:51:56.399Z,3.10
2019-02-04T16:52:55.388Z,3.80
2019-02-04T16:53:55.398Z,2.80
2019-02-04T16:54:55.366Z,2.70
2019-02-04T16:55:55.355Z,2.20
2019-02-04T16:56:55.377Z,3.10
2019-02-04T16:57:55.332Z,3.20
2019-02-04T16:58:55.348Z,3.30
2019-02-04T16:59:55.313Z,4.70
2019-02-04T17:00:55.301Z,3.50
2019-02-04T17:01:55.287Z,3.50
2019-02-04T17:02:55.292Z,3.60
2019-02-04T17:03:55.290Z,3.70
2019-02-04T17:04:55.254Z,3.70
2019-02-04T17:05:55.245Z,5.90
2019-02-04T17:06:55.232Z,3.70
2019-02-04T17:07:55.225Z,3.20
2019-02-04T17:08:55.266Z,4.90
2019-02-04T17:09:55.206Z,3.70
2019-02-04T17:10:55.189Z,3.80
2019-02-04T17:11:55.188Z,5.00
2019-02-04T17:12:55.168Z,4.30
2019-02-04T17:13:55.182Z,3.70
2019-02-04T17:14:55.170Z,3.40
2019-02-04T17:15:55.133Z,3.80
2019-02-04T17:16:55.121Z,2.80
2019-02-04T17:17:55.111Z,4.00
2019-02-04T17:18:55.126Z,3.20
2019-02-04T17:19:55.087Z,2.70
2019-02-04T17:20:55.129Z,3.60
2019-02-04T17:21:55.066Z,3.70
2019-02-04T17:22:55.056Z,3.90
2019-02-04T17:23:55.070Z,3.70
2019-02-04T17:24:55.050Z,3.30
2019-02-04T17:25:55.025Z,4.60
2019-02-04T17:26:55.031Z,11.10
2019-02-04T17:27:55.005Z,10.10
2019-02-04T17:28:55.014Z,7.80
2019-02-04T17:29:54.980Z,6.00
2019-02-04T17:30:54.967Z,5.70
2019-02-04T17:31:54.959Z,5.00
2019-02-04T17:32:54.957Z,5.50
2019-02-04T17:33:54.958Z,5.10
2019-02-04T17:34:54.924Z,3.60
2019-02-04T17:35:54.915Z,5.50
2019-02-04T17:36:54.901Z,4.30
2019-02-04T17:37:54.918Z,3.40
2019-02-04T17:38:54.903Z,4.40
2019-02-04T17:39:54.870Z,5.50
2019-02-04T17:40:54.859Z,3.60
2019-02-04T17:41:54.847Z,4.20
2019-02-04T17:42:54.838Z,4.30
2019-02-04T17:43:54.857Z,3.90
2019-02-04T17:44:54.816Z,3.90
2019-02-04T17:45:54.802Z,4.10
2019-02-04T17:46:54.791Z,4.80
2019-02-04T17:47:54.777Z,4.90
2019-02-04T17:48:54.790Z,4.60
2019-02-04T17:49:54.769Z,5.60
2019-02-04T17:50:54.747Z,4.40
2019-02-04T17:51:54.739Z,3.90
2019-02-04T17:52:54.891Z,4.00
2019-02-04T17:53:54.739Z,3.90
2019-02-04T17:54:54.704Z,4.30
2019-02-04T17:55:54.711Z,4.60
2019-02-04T17:56:54.683Z,6.20
2019-02-04T17:57:54.672Z,4.10
2019-02-04T17:58:54.723Z,4.70
2019-02-04T17:59:54.665Z,5.60
2019-02-04T18:00:54.679Z,3.80
2019-02-04T18:01:54.648Z,4.40
2019-02-04T18:02:54.622Z,4.60
2019-02-04T18:03:54.603Z,4.60
2019-02-04T18:04:54.749Z,4.10
2019-02-04T18:05:54.605Z,4.80
2019-02-04T18:06:54.569Z,4.80
2019-02-04T18:07:54.576Z,6.10
2019-02-04T18:08:54.579Z,5.80
2019-02-04T18:09:54.558Z,5.40
2019-02-04T18:10:54.523Z,6.30
2019-02-04T18:11:54.512Z,4.80
2019-02-04T18:12:54.502Z,4.70
2019-02-04T18:13:54.493Z,5.80
2019-02-04T18:14:54.539Z,4.50
2019-02-04T18:15:54.480Z,4.70
2019-02-04T18:16:54.458Z,4.70
2019-02-04T18:17:54.450Z,4.90
2019-02-04T18:18:54.434Z,5.10
2019-02-04T18:19:54.454Z,6.60
2019-02-04T18:20:54.433Z,4.70
2019-02-04T18:21:54.411Z,5.60
2019-02-04T18:22:54.387Z,6.20
2019-02-04T18:23:54.380Z,6.50
2019-02-04T18:24:54.388Z,5.80
2019-02-04T18:25:54.358Z,5.60
2019-02-04T18:26:54.351Z,5.30
2019-02-04T18:27:54.332Z,5.00
2019-02-04T18:28:54.321Z,6.10
2019-02-04T18:29:54.335Z,5.30
2019-02-04T18:30:54.299Z,5.30
2019-02-04T18:31:54.291Z,6.40
2019-02-04T18:32:54.296Z,5.40
2019-02-04T18:33:54.265Z,5.00
2019-02-04T18:34:54.277Z,4.50
2019-02-04T18:35:54.246Z,4.60
2019-02-04T18:36:54.237Z,4.30
2019-02-04T18:37:54.220Z,5.40
2019-02-04T18:38:54.238Z,4.50
2019-02-04T18:39:54.224Z,4.50
2019-02-04T18:40:54.188Z,5.40
2019-02-04T18:41:55.630Z,4.70
2019-02-04T18:42:54.167Z,5.80
2019-02-04T18:43:54.158Z,4.60
2019-02-04T18:44:54.196Z,4.30
2019-02-04T18:45:54.136Z,3.80
2019-02-04T18:46:54.123Z,5.20
2019-02-04T18:47:54.113Z,4.80
2019-02-04T18:48:54.100Z,4.20
2019-02-04T18:49:54.115Z,4.70
2019-02-04T18:50:54.095Z,4.60
2019-02-04T18:51:54.069Z,5.30
2019-02-04T18:52:54.055Z,4.30
2019-02-04T18:53:57.730Z,4.90
2019-02-04T18:54:54.057Z,4.80
2019-02-04T18:55:54.026Z,4.50
2019-02-04T18:56:54.029Z,5.70
2019-02-04T18:57:54.004Z,5.10
2019-02-04T18:58:53.996Z,5.30
2019-02-04T18:59:54.005Z,4.30
2019-02-04T19:00:53.981Z,4.90
2019-02-04T19:01:53.957Z,6.00
2019-02-04T19:02:53.976Z,4.80
2019-02-04T19:03:53.936Z,4.20
2019-02-04T19:04:53.970Z,6.10
2019-02-04T19:05:53.916Z,5.20
2019-02-04T19:06:53.907Z,5.00
2019-02-04T19:07:53.893Z,5.10
2019-02-04T19:08:53.891Z,4.50
2019-02-04T19:09:53.909Z,5.60
2019-02-04T19:10:53.862Z,4.20
2019-02-04T19:11:55.535Z,5.50
2019-02-04T19:12:53.841Z,4.70
2019-02-04T19:13:53.829Z,4.70
2019-02-04T19:14:54.801Z,5.50
2019-02-04T19:15:53.833Z,4.80
2019-02-04T19:16:53.795Z,5.40
2019-02-04T19:17:53.782Z,6.00
2019-02-04T19:18:53.775Z,4.60
2019-02-04T19:19:53.784Z,5.10
2019-02-04T19:20:53.751Z,5.10
2019-02-04T19:21:53.746Z,5.40
2019-02-04T19:22:53.730Z,6.40
2019-02-04T19:23:53.719Z,5.30
2019-02-04T19:24:53.732Z,5.50
2019-02-04T19:25:53.696Z,6.90
2019-02-04T19:26:54.159Z,5.80
2019-02-04T19:27:53.688Z,7.70
2019-02-04T19:28:53.663Z,6.60
2019-02-04T19:29:53.684Z,5.50
2019-02-04T19:30:53.644Z,5.50
2019-02-04T19:31:53.634Z,6.60
2019-02-04T19:32:53.619Z,6.70
2019-02-04T19:33:53.621Z,5.90
2019-02-04T19:34:53.654Z,5.70
2019-02-04T19:35:53.590Z,5.50
2019-02-04T19:36:53.575Z,4.40
2019-02-04T19:37:53.565Z,6.00
2019-02-04T19:38:53.555Z,4.80
2019-02-04T19:39:53.554Z,6.90
2019-02-04T19:40:53.557Z,6.00
2019-02-04T19:41:53.521Z,5.40
2019-02-04T19:42:53.512Z,4.80
2019-02-04T19:43:53.499Z,4.60
2019-02-04T19:44:53.494Z,6.10
2019-02-04T19:45:53.513Z,5.60
2019-02-04T19:46:53.478Z,5.20
2019-02-04T19:47:53.458Z,5.40
2019-02-04T19:48:53.444Z,5.60
2019-02-04T19:49:53.436Z,6.10
2019-02-04T19:50:53.445Z,5.70
2019-02-04T19:51:55.296Z,7.50
2019-02-04T19:52:53.406Z,6.10
2019-02-04T19:53:53.389Z,5.80
2019-02-04T19:54:53.377Z,6.00
2019-02-04T19:55:53.388Z,5.70
2019-02-04T19:56:53.358Z,5.60
2019-02-04T19:57:53.362Z,5.30
2019-02-04T19:58:53.334Z,5.60
2019-02-04T19:59:53.326Z,5.70
2019-02-04T20:00:53.333Z,6.30
2019-02-04T20:01:53.299Z,4.60
2019-02-04T20:02:53.287Z,4.80
2019-02-04T20:03:53.296Z,5.20
2019-02-04T20:04:53.294Z,4.90
2019-02-04T20:05:53.280Z,7.00
2019-02-04T20:06:53.248Z,5.10
2019-02-04T20:07:53.232Z,7.00
2019-02-04T20:08:53.240Z,4.70
2019-02-04T20:09:53.209Z,5.90
2019-02-04T20:10:53.243Z,6.00
2019-02-04T20:11:53.187Z,4.80
2019-02-04T20:12:53.176Z,5.30
2019-02-04T20:13:53.167Z,5.90
2019-02-04T20:14:56.096Z,5.50
2019-02-04T20:15:53.169Z,5.10
2019-02-04T20:16:53.148Z,4.80
2019-02-04T20:17:53.129Z,5.00
2019-02-04T20:18:53.110Z,5.10
2019-02-04T20:19:53.099Z,5.70
2019-02-04T20:20:53.116Z,4.80
2019-02-04T20:21:53.082Z,6.30
2019-02-04T20:22:53.080Z,5.70
2019-02-04T20:23:53.058Z,5.60
2019-02-04T20:24:53.046Z,4.30
2019-02-04T20:25:53.056Z,5.30
2019-02-04T20:26:53.022Z,5.80
2019-02-04T20:27:53.011Z,4.90
2019-02-04T20:28:53.025Z,5.30
2019-02-04T20:29:52.991Z,5.00
2019-02-04T20:30:53.015Z,5.40
2019-02-04T20:31:52.968Z,5.60
2019-02-04T20:32:52.956Z,6.00
2019-02-04T20:33:52.945Z,6.40
2019-02-04T20:34:52.952Z,5.40
2019-02-04T20:35:52.946Z,5.60
2019-02-04T20:36:52.914Z,4.70
2019-02-04T20:37:52.902Z,5.10
2019-02-04T20:38:52.891Z,4.70
2019-02-04T20:39:52.881Z,4.90
2019-02-04T20:40:52.925Z,5.50
2019-02-04T20:41:52.860Z,5.20
2019-02-04T20:42:52.848Z,5.60
2019-02-04T20:43:52.837Z,5.60
2019-02-04T20:44:52.823Z,5.50
2019-02-04T20:45:52.878Z,5.80
2019-02-04T20:46:52.804Z,6.30
2019-02-04T20:47:52.792Z,5.90
2019-02-04T20:48:52.781Z,5.10
2019-02-04T20:49:52.768Z,6.00
2019-02-04T20:50:52.757Z,4.70
2019-02-04T20:51:52.772Z,6.90
2019-02-04T20:52:52.765Z,6.30
2019-02-04T20:53:52.734Z,6.70
2019-02-04T20:54:52.722Z,5.10
2019-02-04T20:55:52.703Z,5.80
2019-02-04T20:56:52.717Z,6.20
2019-02-04T20:57:52.681Z,5.40
2019-02-04T20:58:52.669Z,5.20
2019-02-04T20:59:52.692Z,5.40
2019-02-04T21:00:52.650Z,5.10
2019-02-04T21:01:52.665Z,7.20
2019-02-04T21:02:52.627Z,5.30
2019-02-04T21:03:52.613Z,7.10
2019-02-04T21:04:52.603Z,5.30
2019-02-04T21:05:52.606Z,5.10
2019-02-04T21:06:56.068Z,5.80
2019-02-04T21:07:52.571Z,5.80
2019-02-04T21:08:52.558Z,6.10
2019-02-04T21:09:52.548Z,6.40
2019-02-04T21:10:52.535Z,6.00
2019-02-04T21:11:52.569Z,5.80
2019-02-04T21:12:52.513Z,5.90
2019-02-04T21:13:52.503Z,6.00
2019-02-04T21:14:52.497Z,5.90
2019-02-04T21:15:52.482Z,5.70
2019-02-04T21:16:52.494Z,5.90
2019-02-04T21:17:52.468Z,5.50
2019-02-04T21:18:52.449Z,5.60
2019-02-04T21:19:52.440Z,5.70
2019-02-04T21:20:52.426Z,4.90
2019-02-04T21:21:52.439Z,5.50
2019-02-04T21:22:52.407Z,5.40
2019-02-04T21:23:52.413Z,5.50
2019-02-04T21:24:56.460Z,6.70
2019-02-04T21:25:52.378Z,5.60
2019-02-04T21:26:52.394Z,6.10
2019-02-04T21:27:52.350Z,6.20
2019-02-04T21:28:52.340Z,5.80
2019-02-04T21:29:52.332Z,5.40
2019-02-04T21:30:52.317Z,6.10
2019-02-04T21:31:52.305Z,5.50
2019-02-04T21:32:52.317Z,5.70
2019-02-04T21:33:52.285Z,5.50
2019-02-04T21:34:52.279Z,5.50
2019-02-04T21:35:52.275Z,5.70
2019-02-04T21:36:52.249Z,5.80
2019-02-04T21:37:52.263Z,5.50
2019-02-04T21:38:52.227Z,5.50
2019-02-04T21:39:52.222Z,5.10
2019-02-04T21:40:52.207Z,6.20
2019-02-04T21:41:52.227Z,6.70
2019-02-04T21:42:52.222Z,5.60
2019-02-04T21:43:52.176Z,5.80
2019-02-04T21:44:52.168Z,6.30
2019-02-04T21:45:52.151Z,6.10
2019-02-04T21:46:52.140Z,5.90
2019-02-04T21:47:52.188Z,5.90
2019-02-04T21:48:52.120Z,6.40
2019-02-04T21:49:52.116Z,5.20
2019-02-04T21:50:52.100Z,5.50
2019-02-04T21:51:52.086Z,7.00
2019-02-04T21:52:52.074Z,5.60
2019-02-04T21:53:52.106Z,5.50
2019-02-04T21:54:52.053Z,7.00
2019-02-04T21:55:52.043Z,5.70
2019-02-04T21:56:52.036Z,5.90
2019-02-04T21:57:52.019Z,6.60
2019-02-04T21:58:52.034Z,6.60
2019-02-04T21:59:51.999Z,6.10
2019-02-04T22:00:52.015Z,6.80
2019-02-04T22:01:51.976Z,6.60
2019-02-04T22:02:51.967Z,6.60
2019-02-04T22:03:51.983Z,5.60
2019-02-04T22:04:51.944Z,5.90
2019-02-04T22:05:51.936Z,5.40
2019-02-04T22:06:51.931Z,6.20
2019-02-04T22:07:51.913Z,8.70
2019-02-04T22:08:51.923Z,8.30
2019-02-04T22:09:51.890Z,6.50
2019-02-04T22:10:51.878Z,5.40
2019-02-04T22:11:51.866Z,5.50
2019-02-04T22:12:51.865Z,6.00
2019-02-04T22:13:51.868Z,5.70
2019-02-04T22:14:51.833Z,5.10
2019-02-04T22:15:51.836Z,4.60
2019-02-04T22:16:51.812Z,5.80
2019-02-04T22:17:51.803Z,5.60
2019-02-04T22:18:51.881Z,6.20
2019-02-04T22:19:51.779Z,6.30
2019-02-04T22:20:51.770Z,5.70
2019-02-04T22:21:51.757Z,5.80
2019-02-04T22:22:51.763Z,5.70
2019-02-04T22:23:51.761Z,7.90
2019-02-04T22:24:51.743Z,6.60
2019-02-04T22:25:51.717Z,6.20
2019-02-04T22:26:51.704Z,5.80
2019-02-04T22:27:51.693Z,7.80
2019-02-04T22:28:51.706Z,5.50
2019-02-04T22:29:51.673Z,5.90
2019-02-04T22:30:51.697Z,5.30
2019-02-04T22:31:51.649Z,6.10
2019-02-04T22:32:51.641Z,5.40
2019-02-04T22:33:51.652Z,5.90
2019-02-04T22:34:51.617Z,5.10
2019-02-04T22:35:51.606Z,5.50
2019-02-04T22:36:51.608Z,5.60
2019-02-04T22:37:51.593Z,5.80
2019-02-04T22:38:51.598Z,5.70
2019-02-04T22:39:51.562Z,5.80
2019-02-04T22:40:51.557Z,4.90
2019-02-04T22:41:51.539Z,6.20
2019-02-04T22:42:51.544Z,5.50
2019-02-04T22:43:51.547Z,6.30
2019-02-04T22:44:51.509Z,5.30
2019-02-04T22:45:51.495Z,5.50
2019-02-04T22:46:51.485Z,5.10
2019-02-04T22:47:51.473Z,5.70
2019-02-04T22:48:51.503Z,4.80
2019-02-04T22:49:51.452Z,6.20
2019-02-04T22:50:51.439Z,5.90
2019-02-04T22:51:51.433Z,5.40
2019-02-04T22:52:51.417Z,5.70
2019-02-04T22:53:51.433Z,5.40
2019-02-04T22:54:51.431Z,5.00
2019-02-04T22:55:51.386Z,5.10
2019-02-04T22:56:51.388Z,6.80
2019-02-04T22:57:51.365Z,6.00
2019-02-04T22:58:52.272Z,4.80
2019-02-04T22:59:51.340Z,5.60
2019-02-04T23:00:51.343Z,5.40
2019-02-04T23:01:51.324Z,5.30
2019-02-04T23:02:51.307Z,6.30
2019-02-04T23:03:51.321Z,5.60
2019-02-04T23:04:51.293Z,5.40
2019-02-04T23:05:51.282Z,5.50
2019-02-04T23:06:51.273Z,5.20
2019-02-04T23:07:51.278Z,5.80
2019-02-04T23:08:51.270Z,4.40
2019-02-04T23:09:51.229Z,5.00
2019-02-04T23:10:51.221Z,6.60
2019-02-04T23:11:51.222Z,4.80
2019-02-04T23:12:51.196Z,5.60
2019-02-04T23:13:51.200Z,5.00
2019-02-04T23:14:51.199Z,5.60
2019-02-04T23:15:53.946Z,4.90
2019-02-04T23:16:51.153Z,5.00
2019-02-04T23:17:51.145Z,5.20
2019-02-04T23:18:51.131Z,4.40
2019-02-04T23:19:51.173Z,4.50
2019-02-04T23:20:51.109Z,4.20
2019-02-04T23:21:51.100Z,5.10
2019-02-04T23:22:51.088Z,5.20
2019-02-04T23:23:51.077Z,4.50
2019-02-04T23:24:51.090Z,4.30
2019-02-04T23:25:51.085Z,5.70
2019-02-04T23:26:51.045Z,4.90
2019-02-04T23:27:51.035Z,5.80
2019-02-04T23:28:51.023Z,4.90
2019-02-04T23:29:51.043Z,5.50
2019-02-04T23:30:51.004Z,5.70
2019-02-04T23:31:51.006Z,4.40
2019-02-04T23:32:50.992Z,5.90
2019-02-04T23:33:50.970Z,5.00