createdAt,value
2018-03-06T00:00:49.150Z,71.73
2018-03-06T00:01:48.887Z,71.7
2018-03-06T00:02:49.167Z,71.89
2018-03-06T00:03:49.184Z,71.8
2018-03-06T00:04:49.204Z,71.6
2018-03-06T00:05:50.069Z,71.8
2018-03-06T00:06:49.227Z,71.51
2018-03-06T00:07:49.241Z,71.6
2018-03-06T00:08:48.989Z,71.7
2018-03-06T00:09:49.007Z,71.7
2018-03-06T00:10:49.020Z,71.6
2018-03-06T00:11:49.305Z,71.8
2018-03-06T00:12:49.389Z,71.7
2018-03-06T00:13:49.065Z,71.51
2018-03-06T00:14:49.356Z,72.27
2018-03-06T00:15:49.359Z,72.27
2018-03-06T00:16:49.422Z,72.36
2018-03-06T00:17:49.127Z,72.45
2018-03-06T00:18:49.432Z,72.74
2018-03-06T00:19:49.435Z,72.45
2018-03-06T00:20:49.448Z,72.55
2018-03-06T00:21:49.187Z,72.08
2018-03-06T00:22:49.479Z,72.27
2018-03-06T00:23:49.500Z,71.98
2018-03-06T00:24:49.228Z,71.98
2018-03-06T00:25:49.245Z,72.55
2018-03-06T00:26:49.615Z,72.36
2018-03-06T00:27:49.318Z,72.36
2018-03-06T00:28:49.282Z,72.45
2018-03-06T00:29:49.559Z,72.36
2018-03-06T00:30:49.310Z,72.08
2018-03-06T00:31:50.491Z,72.55
2018-03-06T00:32:49.609Z,72.64
2018-03-06T00:33:49.627Z,72.74
2018-03-06T00:34:49.642Z,72.84
2018-03-06T00:35:49.382Z,72.93
2018-03-06T00:36:49.666Z,73.5
2018-03-06T00:37:49.681Z,74.07
2018-03-06T00:38:49.426Z,73.88
2018-03-06T00:39:50.705Z,73.69
2018-03-06T00:40:49.456Z,73.88
2018-03-06T00:41:49.742Z,73.6
2018-03-06T00:42:49.483Z,73.41
2018-03-06T00:43:49.827Z,73.5
2018-03-06T00:44:49.799Z,73.5
2018-03-06T00:45:50.485Z,73.88
2018-03-06T00:46:49.817Z,73.69
2018-03-06T00:47:49.832Z,73.69
2018-03-06T00:48:49.845Z,73.5
2018-03-06T00:49:49.584Z,73.22
2018-03-06T00:50:49.861Z,73.31
2018-03-06T00:51:49.875Z,73.22
2018-03-06T00:52:50.597Z,73.12
2018-03-06T00:53:49.901Z,73.03
2018-03-06T00:54:49.940Z,73.12
2018-03-06T00:55:49.666Z,73.22
2018-03-06T00:56:49.970Z,73.22
2018-03-06T00:57:49.968Z,73.03
2018-03-06T00:58:50.020Z,73.5
2018-03-06T00:59:50.498Z,72.74
2018-03-06T01:00:50.002Z,73.03
2018-03-06T01:01:49.755Z,73.31
2018-03-06T01:02:50.904Z,73.88
2018-03-06T01:03:50.049Z,73.31
2018-03-06T01:04:50.089Z,73.41
2018-03-06T01:05:50.086Z,73.12
2018-03-06T01:06:50.959Z,73.12
2018-03-06T01:07:50.154Z,73.5
2018-03-06T01:08:49.856Z,73.22
2018-03-06T01:09:49.868Z,73.41
2018-03-06T01:10:51.001Z,73.88
2018-03-06T01:11:50.185Z,73.5
2018-03-06T01:12:49.912Z,73.12
2018-03-06T01:13:49.925Z,73.22
2018-03-06T01:14:50.219Z,73.5
2018-03-06T01:15:49.957Z,73.69
2018-03-06T01:16:50.245Z,73.79
2018-03-06T01:17:51.068Z,73.79
2018-03-06T01:18:50.302Z,73.79
2018-03-06T01:19:50.273Z,73.97
2018-03-06T01:20:50.312Z,74.45
2018-03-06T01:21:51.141Z,73.88
2018-03-06T01:22:50.330Z,74.16
2018-03-06T01:23:50.341Z,73.88
2018-03-06T01:24:51.137Z,73.6
2018-03-06T01:25:50.103Z,73.03
2018-03-06T01:26:50.380Z,73.22
2018-03-06T01:27:50.405Z,73.88
2018-03-06T01:28:51.072Z,73.79
2018-03-06T01:29:50.437Z,73.5
2018-03-06T01:30:50.458Z,72.84
2018-03-06T01:31:51.134Z,73.03
2018-03-06T01:32:50.462Z,73.03
2018-03-06T01:33:50.479Z,72.93
2018-03-06T01:34:51.241Z,73.03
2018-03-06T01:35:50.502Z,73.22
2018-03-06T01:36:50.256Z,73.12
2018-03-06T01:37:50.271Z,72.27
2018-03-06T01:38:50.573Z,73.22
2018-03-06T01:39:50.577Z,72.93
2018-03-06T01:40:50.594Z,73.31
2018-03-06T01:41:51.419Z,72.84
2018-03-06T01:42:50.604Z,73.03
2018-03-06T01:43:50.633Z,73.12
2018-03-06T01:44:51.612Z,73.12
2018-03-06T01:45:50.650Z,72.84
2018-03-06T01:46:50.400Z,73.12
2018-03-06T01:47:50.415Z,72.93
2018-03-06T01:48:50.692Z,73.22
2018-03-06T01:49:50.723Z,73.41
2018-03-06T01:50:50.727Z,73.12
2018-03-06T01:51:51.463Z,72.84
2018-03-06T01:52:50.765Z,73.22
2018-03-06T01:53:50.501Z,72.93
2018-03-06T01:54:51.358Z,72.36
2018-03-06T01:55:50.795Z,72.74
2018-03-06T01:56:50.812Z,72.45
2018-03-06T01:57:51.836Z,72.64
2018-03-06T01:58:50.575Z,72.27
2018-03-06T01:59:50.939Z,72.27
2018-03-06T02:00:50.881Z,72.27
2018-03-06T02:01:51.478Z,71.7
2018-03-06T02:02:50.633Z,72.27
2018-03-06T02:03:50.922Z,72.17
2018-03-06T02:04:51.815Z,72.17
2018-03-06T02:05:50.959Z,72.08
2018-03-06T02:06:50.980Z,71.8
2018-03-06T02:07:50.708Z,71.7
2018-03-06T02:08:51.430Z,72.36
2018-03-06T02:09:50.732Z,71.8
2018-03-06T02:10:51.030Z,71.51
2018-03-06T02:11:51.418Z,72.17
2018-03-06T02:12:51.046Z,71.41
2018-03-06T02:13:51.054Z,71.7
2018-03-06T02:14:51.118Z,71.98
2018-03-06T02:15:50.816Z,72.17
2018-03-06T02:16:50.832Z,71.6
2018-03-06T02:17:51.133Z,71.51
2018-03-06T02:18:51.125Z,72.45
2018-03-06T02:19:52.070Z,71.89
2018-03-06T02:20:51.171Z,71.7
2018-03-06T02:21:51.204Z,71.89
2018-03-06T02:22:51.215Z,71.64
2018-03-06T02:23:50.933Z,71.51
2018-03-06T02:24:50.951Z,71.32
2018-03-06T02:25:50.961Z,71.55
2018-03-06T02:26:52.156Z,71.22
2018-03-06T02:27:50.992Z,71.17
2018-03-06T02:28:51.277Z,71.22
2018-03-06T02:29:51.072Z,71.32
2018-03-06T02:30:52.348Z,71.6
2018-03-06T02:31:51.321Z,71.6
2018-03-06T02:32:51.327Z,71.7
2018-03-06T02:33:51.377Z,71.45
2018-03-06T02:34:52.143Z,71.36
2018-03-06T02:35:51.384Z,71.55
2018-03-06T02:36:51.385Z,71.17
2018-03-06T02:37:51.418Z,71.36
2018-03-06T02:38:51.149Z,70.5
2018-03-06T02:39:51.433Z,70.37
2018-03-06T02:40:51.462Z,71.41
2018-03-06T02:41:52.059Z,71.32
2018-03-06T02:42:51.479Z,71.17
2018-03-06T02:43:51.487Z,71.41
2018-03-06T02:44:51.284Z,71.32
2018-03-06T02:45:51.248Z,71.03
2018-03-06T02:46:51.264Z,70.98
2018-03-06T02:47:51.561Z,71.03
2018-03-06T02:48:52.327Z,70.84
2018-03-06T02:49:51.588Z,71.32
2018-03-06T02:50:51.617Z,71.03
2018-03-06T02:51:51.338Z,71.32
2018-03-06T02:52:52.570Z,71.03
2018-03-06T02:53:51.632Z,71.41
2018-03-06T02:54:51.644Z,71.6
2018-03-06T02:55:51.395Z,71.41
2018-03-06T02:56:51.409Z,70.65
2018-03-06T02:57:51.693Z,71.6
2018-03-06T02:58:51.699Z,71.51
2018-03-06T02:59:51.499Z,71.41
2018-03-06T03:00:51.724Z,71.41
2018-03-06T03:01:51.853Z,71.6
2018-03-06T03:02:51.761Z,71.6
2018-03-06T03:03:51.786Z,71.8
2018-03-06T03:04:51.556Z,71.6
2018-03-06T03:05:51.803Z,71.32
2018-03-06T03:06:51.551Z,71.41
2018-03-06T03:07:51.564Z,71.7
2018-03-06T03:08:51.579Z,71.7
2018-03-06T03:09:51.865Z,72.08
2018-03-06T03:10:51.606Z,72.17
2018-03-06T03:11:51.621Z,71.98
2018-03-06T03:12:51.919Z,71.51
2018-03-06T03:13:51.657Z,71.6
2018-03-06T03:14:51.987Z,71.6
2018-03-06T03:15:51.680Z,71.7
2018-03-06T03:16:51.957Z,72.08
2018-03-06T03:17:52.672Z,72.36
2018-03-06T03:18:51.998Z,72.36
2018-03-06T03:19:51.998Z,72.74
2018-03-06T03:20:52.015Z,72.45
2018-03-06T03:21:51.763Z,72.64
2018-03-06T03:22:52.048Z,72.45
2018-03-06T03:23:52.071Z,72.36
2018-03-06T03:24:52.988Z,72.45
2018-03-06T03:25:52.084Z,72.64
2018-03-06T03:26:52.107Z,72.55
2018-03-06T03:27:52.141Z,72.84
2018-03-06T03:28:51.863Z,73.03
2018-03-06T03:29:52.201Z,73.12
2018-03-06T03:30:52.154Z,73.12
2018-03-06T03:31:51.905Z,73.31
2018-03-06T03:32:51.919Z,73.97
2018-03-06T03:33:52.213Z,73.88
2018-03-06T03:34:51.945Z,73.88
2018-03-06T03:35:52.223Z,73.88
2018-03-06T03:36:52.239Z,73.69
2018-03-06T03:37:52.900Z,74.07
2018-03-06T03:38:52.273Z,73.88
2018-03-06T03:39:52.283Z,73.97
2018-03-06T03:40:52.035Z,73.69
2018-03-06T03:41:52.042Z,73.69
2018-03-06T03:42:52.061Z,73.88
2018-03-06T03:43:53.132Z,74.26
2018-03-06T03:44:52.373Z,73.88
2018-03-06T03:45:52.390Z,73.88
2018-03-06T03:46:53.326Z,74.07
2018-03-06T03:47:52.128Z,74.07
2018-03-06T03:48:52.150Z,73.79
2018-03-06T03:49:52.430Z,73.88
2018-03-06T03:50:53.259Z,73.79
2018-03-06T03:51:52.476Z,73.69
2018-03-06T03:52:52.493Z,73.79
2018-03-06T03:53:53.194Z,72.93
2018-03-06T03:54:52.485Z,73.5
2018-03-06T03:55:52.504Z,73.88
2018-03-06T03:56:52.252Z,73.88
2018-03-06T03:57:52.541Z,73.97
2018-03-06T03:58:52.552Z,73.6
2018-03-06T03:59:52.560Z,73.79
2018-03-06T04:00:53.381Z,73.5
2018-03-06T04:01:52.610Z,73.88
2018-03-06T04:02:52.615Z,72.93
2018-03-06T04:03:53.500Z,72.93
2018-03-06T04:04:52.680Z,72.93
2018-03-06T04:05:52.380Z,73.31
2018-03-06T04:06:52.395Z,73.41
2018-03-06T04:07:52.413Z,72.84
2018-03-06T04:08:52.829Z,73.22
2018-03-06T04:09:52.452Z,72.93
2018-03-06T04:10:52.721Z,73.22
2018-03-06T04:11:52.465Z,73.03
2018-03-06T04:12:53.172Z,73.5
2018-03-06T04:13:52.490Z,73.69
2018-03-06T04:14:52.797Z,73.6
2018-03-06T04:15:53.819Z,73.88
2018-03-06T04:16:52.811Z,73.88
2018-03-06T04:17:52.567Z,73.69
2018-03-06T04:18:52.832Z,73.88
2018-03-06T04:19:53.626Z,73.69
2018-03-06T04:20:52.591Z,73.6
2018-03-06T04:21:52.604Z,73.88
2018-03-06T04:22:53.665Z,74.07
2018-03-06T04:23:52.907Z,73.6
2018-03-06T04:24:52.912Z,73.79
2018-03-06T04:25:52.657Z,73.88
2018-03-06T04:26:52.936Z,73.69
2018-03-06T04:27:52.685Z,74.54
2018-03-06T04:28:52.994Z,73.79
2018-03-06T04:29:52.714Z,74.07
2018-03-06T04:30:52.731Z,73.6
2018-03-06T04:31:53.007Z,74.16
2018-03-06T04:32:53.865Z,74.07
2018-03-06T04:33:52.770Z,73.97
2018-03-06T04:34:53.056Z,73.69
2018-03-06T04:35:54.019Z,73.31
2018-03-06T04:36:53.087Z,73.03
2018-03-06T04:37:53.090Z,73.12
2018-03-06T04:38:53.123Z,73.41
2018-03-06T04:39:52.854Z,73.5
2018-03-06T04:40:53.139Z,73.88
2018-03-06T04:41:53.167Z,73.5
2018-03-06T04:42:53.729Z,73.79
2018-03-06T04:43:53.189Z,73.22
2018-03-06T04:44:53.192Z,73.69
2018-03-06T04:45:53.213Z,74.07
2018-03-06T04:46:52.956Z,73.5
2018-03-06T04:47:53.232Z,73.03
2018-03-06T04:48:53.304Z,73.5
2018-03-06T04:49:52.996Z,73.6
2018-03-06T04:50:53.274Z,73.88
2018-03-06T04:51:53.285Z,74.03
2018-03-06T04:52:53.037Z,73.84
2018-03-06T04:53:54.167Z,73.69
2018-03-06T04:54:53.356Z,73.56
2018-03-06T04:55:53.355Z,74.13
2018-03-06T04:56:53.358Z,73.79
2018-03-06T04:57:54.290Z,73.97
2018-03-06T04:58:53.411Z,73.79
2018-03-06T04:59:53.407Z,74.07
2018-03-06T05:00:53.150Z,73.65
2018-03-06T05:01:53.162Z,73.69
2018-03-06T05:02:53.463Z,73.94
2018-03-06T05:03:53.510Z,74.03
2018-03-06T05:04:54.345Z,73.75
2018-03-06T05:05:53.490Z,73.65
2018-03-06T05:06:53.510Z,73.56
2018-03-06T05:07:53.248Z,73.6
2018-03-06T05:08:54.362Z,74.07
2018-03-06T05:09:53.558Z,73.79
2018-03-06T05:10:53.554Z,73.79
2018-03-06T05:11:54.237Z,73.79
2018-03-06T05:12:53.584Z,73.88
2018-03-06T05:13:53.605Z,73.6
2018-03-06T05:14:53.354Z,73.5
2018-03-06T05:15:53.630Z,73.69
2018-03-06T05:16:53.639Z,73.69
2018-03-06T05:17:53.663Z,73.88
2018-03-06T05:18:53.468Z,73.88
2018-03-06T05:19:53.688Z,74.07
2018-03-06T05:20:53.712Z,74.07
2018-03-06T05:21:54.557Z,74.16
2018-03-06T05:22:53.981Z,73.69
2018-03-06T05:23:53.791Z,73.6
2018-03-06T05:24:53.772Z,73.79
2018-03-06T05:25:54.568Z,73.79
2018-03-06T05:26:53.874Z,74.07
2018-03-06T05:27:53.797Z,74.32
2018-03-06T05:28:53.540Z,74.51
2018-03-06T05:29:54.466Z,74.26
2018-03-06T05:30:53.569Z,74.13
2018-03-06T05:31:53.867Z,74.54
2018-03-06T05:32:53.868Z,74.32
2018-03-06T05:33:54.792Z,74.26
2018-03-06T05:34:53.891Z,74.16
2018-03-06T05:35:53.911Z,74.35
2018-03-06T05:36:53.652Z,74.07
2018-03-06T05:37:53.931Z,74.16
2018-03-06T05:38:53.731Z,73.79
2018-03-06T05:39:53.963Z,74.03
2018-03-06T05:40:53.982Z,74.32
2018-03-06T05:41:53.723Z,74.32
2018-03-06T05:42:54.000Z,74.32
2018-03-06T05:43:53.769Z,74.22
2018-03-06T05:44:54.043Z,74.79
2018-03-06T05:45:54.676Z,74.98
2018-03-06T05:46:54.075Z,75.36
2018-03-06T05:47:54.070Z,75.17
2018-03-06T05:48:53.819Z,75.84
2018-03-06T05:49:54.130Z,75.36
2018-03-06T05:50:54.112Z,74.69
2018-03-06T05:51:53.859Z,74.13
2018-03-06T05:52:55.062Z,74.22
2018-03-06T05:53:54.210Z,74.07
2018-03-06T05:54:54.163Z,74.45
2018-03-06T05:55:54.177Z,74.16
2018-03-06T05:56:55.219Z,74.51
2018-03-06T05:57:54.207Z,73.79
2018-03-06T05:58:54.342Z,73.69
2018-03-06T05:59:54.242Z,73.6
2018-03-06T06:00:54.976Z,73.69
2018-03-06T06:01:54.260Z,73.97
2018-03-06T06:02:54.293Z,74.16
2018-03-06T06:03:54.025Z,73.79
2018-03-06T06:04:54.311Z,73.79
2018-03-06T06:05:54.328Z,73.69
2018-03-06T06:06:55.302Z,73.69
2018-03-06T06:07:54.362Z,73.41
2018-03-06T06:08:54.428Z,73.79
2018-03-06T06:09:54.381Z,73.97
2018-03-06T06:10:54.123Z,73.6
2018-03-06T06:11:54.405Z,73.97
2018-03-06T06:12:55.127Z,73.69
2018-03-06T06:13:54.164Z,73.41
2018-03-06T06:14:54.440Z,73.41
2018-03-06T06:15:54.449Z,73.69
2018-03-06T06:16:54.463Z,73.79
2018-03-06T06:17:54.476Z,73.5
2018-03-06T06:18:54.489Z,73.69
2018-03-06T06:19:54.254Z,73.41
2018-03-06T06:20:54.518Z,73.41
2018-03-06T06:21:54.280Z,73.41
2018-03-06T06:22:54.547Z,73.41
2018-03-06T06:23:54.618Z,73.41
2018-03-06T06:24:54.319Z,73.12
2018-03-06T06:25:54.642Z,72.45
2018-03-06T06:26:54.603Z,72.45
2018-03-06T06:27:54.617Z,72.93
2018-03-06T06:28:54.633Z,73.5
2018-03-06T06:29:54.391Z,72.64
2018-03-06T06:30:54.664Z,72.27
2018-03-06T06:31:54.691Z,72.64
2018-03-06T06:32:54.434Z,72.74
2018-03-06T06:33:54.702Z,72.17
2018-03-06T06:34:54.720Z,72.08
2018-03-06T06:35:54.480Z,72.36
2018-03-06T06:36:54.751Z,72.08
2018-03-06T06:37:54.764Z,72.27
2018-03-06T06:38:54.812Z,71.89
2018-03-06T06:39:54.846Z,71.98
2018-03-06T06:40:54.804Z,71.7
2018-03-06T06:41:54.821Z,71.7
2018-03-06T06:42:54.837Z,71.51
2018-03-06T06:43:54.595Z,71.7
2018-03-06T06:44:54.862Z,71.7
2018-03-06T06:45:54.898Z,71.51
2018-03-06T06:46:54.933Z,71.6
2018-03-06T06:47:54.939Z,71.36
2018-03-06T06:48:54.927Z,71.26
2018-03-06T06:49:54.938Z,71.45
2018-03-06T06:50:54.948Z,71.07
2018-03-06T06:51:54.964Z,71.07
2018-03-06T06:52:54.978Z,71.26
2018-03-06T06:53:54.991Z,71.17
2018-03-06T06:54:55.055Z,70.59
2018-03-06T06:55:55.020Z,70.59
2018-03-06T06:56:55.033Z,70.69
2018-03-06T06:57:55.052Z,70.4
2018-03-06T06:58:55.062Z,70.59
2018-03-06T06:59:55.078Z,70.5
2018-03-06T07:00:54.838Z,70.59
2018-03-06T07:01:54.852Z,70.5
2018-03-06T07:02:55.121Z,70.31
2018-03-06T07:03:54.882Z,69.84
2018-03-06T07:04:55.149Z,69.55
2018-03-06T07:05:54.909Z,69.36
2018-03-06T07:06:55.178Z,69.36
2018-03-06T07:07:54.939Z,69.17
2018-03-06T07:08:54.953Z,69.84
2018-03-06T07:09:55.272Z,70.03
2018-03-06T07:10:54.983Z,69.36
2018-03-06T07:11:55.251Z,69.36
2018-03-06T07:12:55.270Z,69.65
2018-03-06T07:13:55.026Z,69.08
2018-03-06T07:14:55.042Z,69.46
2018-03-06T07:15:55.057Z,69.84
2018-03-06T07:16:55.325Z,69.93
2018-03-06T07:17:55.343Z,69.46
2018-03-06T07:18:55.352Z,69.74
2018-03-06T07:19:55.377Z,68.6
2018-03-06T07:20:55.387Z,68.6
2018-03-06T07:21:55.401Z,68.73
2018-03-06T07:22:55.414Z,68.16
2018-03-06T07:23:55.429Z,68.35
2018-03-06T07:24:55.599Z,67.79
2018-03-06T07:25:55.207Z,67.69
2018-03-06T07:26:55.221Z,67.5
2018-03-06T07:27:55.235Z,67.59
2018-03-06T07:28:55.503Z,67.02
2018-03-06T07:29:55.527Z,67.21
2018-03-06T07:30:55.530Z,67.31
2018-03-06T07:31:55.290Z,67.21
2018-03-06T07:32:55.564Z,67.31
2018-03-06T07:33:55.575Z,67.21
2018-03-06T07:34:55.647Z,66.74
2018-03-06T07:35:55.608Z,67.02
2018-03-06T07:36:55.367Z,67.12
2018-03-06T07:37:55.635Z,66.64
2018-03-06T07:38:55.396Z,66.27
2018-03-06T07:39:55.717Z,66.83
2018-03-06T07:40:55.683Z,66.64
2018-03-06T07:41:55.442Z,66.83
2018-03-06T07:42:55.716Z,66.74
2018-03-06T07:43:55.726Z,67.02
2018-03-06T07:44:55.743Z,67.37
2018-03-06T07:45:55.503Z,67.5
2018-03-06T07:46:55.518Z,67.4
2018-03-06T07:47:55.792Z,67.5
2018-03-06T07:48:55.844Z,67.4
2018-03-06T07:49:55.816Z,67.21
2018-03-06T07:50:55.835Z,67.31
2018-03-06T07:51:55.852Z,66.93
2018-03-06T07:52:55.611Z,67.21
2018-03-06T07:53:55.880Z,66.83
2018-03-06T07:54:55.943Z,66.74
2018-03-06T07:55:55.657Z,66.55
2018-03-06T07:56:55.672Z,65.79
2018-03-06T07:57:55.687Z,65.69
2018-03-06T07:58:55.702Z,66.55
2018-03-06T07:59:55.968Z,65.79
2018-03-06T08:00:55.989Z,65.63
2018-03-06T08:01:56.008Z,64.97
2018-03-06T08:02:56.015Z,65.41
2018-03-06T08:03:56.033Z,66.08
2018-03-06T08:04:56.048Z,66.46
2018-03-06T08:05:56.064Z,66.55
2018-03-06T08:06:55.823Z,67.59
2018-03-06T08:07:56.092Z,67.02
2018-03-06T08:08:55.856Z,66.83
2018-03-06T08:09:55.870Z,66.93
2018-03-06T08:10:55.883Z,67.12
2018-03-06T08:11:56.217Z,66.83
2018-03-06T08:12:56.167Z,66.36
2018-03-06T08:13:56.185Z,65.88
2018-03-06T08:14:55.946Z,66.08
2018-03-06T08:15:56.226Z,65.69
2018-03-06T08:16:55.979Z,66.64
2018-03-06T08:17:55.992Z,65.79
2018-03-06T08:18:56.276Z,65.69
2018-03-06T08:19:56.279Z,65.6
2018-03-06T08:20:56.290Z,65.31
2018-03-06T08:21:56.402Z,65.25
2018-03-06T08:22:56.319Z,65.16
2018-03-06T08:23:56.434Z,65.22
2018-03-06T08:24:56.350Z,66.27
2018-03-06T08:25:56.367Z,66.36
2018-03-06T08:26:56.439Z,65.98
2018-03-06T08:27:56.399Z,65.54
2018-03-06T08:28:56.413Z,65.88
2018-03-06T08:29:56.428Z,65.79
2018-03-06T08:30:56.463Z,65.06
2018-03-06T08:31:56.459Z,64.4
2018-03-06T08:32:56.481Z,65.06
2018-03-06T08:33:56.491Z,64.87
2018-03-06T08:34:56.509Z,64.97
2018-03-06T08:35:56.530Z,64.78
2018-03-06T08:36:56.563Z,64.87
2018-03-06T08:37:56.553Z,64.78
2018-03-06T08:38:56.569Z,64.97
2018-03-06T08:39:56.582Z,65.31
2018-03-06T08:40:56.627Z,66.11
2018-03-06T08:41:56.662Z,65.35
2018-03-06T08:42:56.631Z,65.25
2018-03-06T08:43:56.644Z,65.6
2018-03-06T08:44:56.659Z,66.17
2018-03-06T08:45:56.425Z,66.83
2018-03-06T08:46:56.697Z,67.79
2018-03-06T08:47:56.706Z,67.97
2018-03-06T08:48:56.471Z,68.26
2018-03-06T08:49:56.487Z,67.5
2018-03-06T08:50:56.762Z,67.5
2018-03-06T08:51:56.868Z,67.21
2018-03-06T08:52:56.788Z,66.83
2018-03-06T08:53:56.798Z,66.93
2018-03-06T08:54:56.898Z,66.83
2018-03-06T08:55:56.832Z,67.12
2018-03-06T08:56:57.000Z,67.5
2018-03-06T08:57:56.609Z,67.5
2018-03-06T08:58:56.880Z,68.26
2018-03-06T08:59:56.891Z,68.98
2018-03-06T09:00:56.674Z,68.79
2018-03-06T09:01:56.923Z,69.46
2018-03-06T09:02:56.939Z,69.55
2018-03-06T09:03:56.955Z,69.36
2018-03-06T09:04:56.717Z,69.46
2018-03-06T09:05:56.733Z,68.83
2018-03-06T09:06:57.053Z,67.69
2018-03-06T09:07:56.762Z,67.4
2018-03-06T09:08:57.036Z,67.21
2018-03-06T09:09:57.052Z,66.36
2018-03-06T09:10:56.809Z,66.11
2018-03-06T09:11:57.134Z,66.11
2018-03-06T09:12:56.840Z,65.35
2018-03-06T09:13:57.109Z,64.78
2018-03-06T09:14:57.127Z,65.16
2018-03-06T09:15:57.144Z,65.82
2018-03-06T09:16:56.904Z,67.4
2018-03-06T09:17:57.171Z,67.69
2018-03-06T09:18:56.937Z,68.07
2018-03-06T09:19:56.947Z,67.88
2018-03-06T09:20:57.217Z,68.26
2018-03-06T09:21:57.242Z,67.5
2018-03-06T09:22:57.247Z,66.64
2018-03-06T09:23:57.262Z,66.96
2018-03-06T09:24:57.030Z,66.3
2018-03-06T09:25:57.304Z,66.2
2018-03-06T09:26:57.363Z,67.12
2018-03-06T09:27:57.330Z,67.21
2018-03-06T09:28:57.351Z,67.02
2018-03-06T09:29:57.363Z,67.4
2018-03-06T09:30:57.381Z,67.06
2018-03-06T09:31:57.397Z,65.92
2018-03-06T09:32:57.157Z,64.97
2018-03-06T09:33:57.174Z,64.97
2018-03-06T09:34:57.443Z,64.49
2018-03-06T09:35:57.459Z,64.05
2018-03-06T09:36:57.671Z,63.57
2018-03-06T09:37:57.489Z,63.39
2018-03-06T09:38:57.252Z,62.53
2018-03-06T09:39:57.522Z,63.01
2018-03-06T09:40:57.287Z,63.48
2018-03-06T09:41:57.404Z,63.48
2018-03-06T09:42:57.583Z,63.39
2018-03-06T09:43:57.344Z,62.15
2018-03-06T09:44:57.607Z,61.87
2018-03-06T09:45:57.622Z,61.13
2018-03-06T09:46:57.638Z,60.66
2018-03-06T09:47:57.403Z,59.99
2018-03-06T09:48:57.421Z,59.33
2018-03-06T09:49:57.436Z,59.8
2018-03-06T09:50:57.704Z,60.91
2018-03-06T09:51:57.522Z,60.72
2018-03-06T09:52:57.487Z,60.75
2018-03-06T09:53:57.509Z,61.77
2018-03-06T09:54:57.775Z,61.58
2018-03-06T09:55:57.789Z,61.58
2018-03-06T09:56:57.807Z,61.87
2018-03-06T09:57:57.834Z,61.13
2018-03-06T09:58:57.591Z,61.2
2018-03-06T09:59:57.603Z,61.1
2018-03-06T10:00:57.627Z,61.58
2018-03-06T10:01:57.898Z,61.58
2018-03-06T10:02:57.915Z,61.13
2018-03-06T10:03:57.935Z,61.23
2018-03-06T10:04:57.693Z,60.85
2018-03-06T10:05:57.980Z,60.94
2018-03-06T10:06:58.027Z,60.57
2018-03-06T10:07:57.741Z,60.66
2018-03-06T10:08:57.758Z,60.85
2018-03-06T10:09:58.028Z,61.2
2018-03-06T10:10:58.047Z,62.34
2018-03-06T10:11:57.806Z,62.34
2018-03-06T10:12:58.080Z,62.53
2018-03-06T10:13:58.093Z,63.48
2018-03-06T10:14:57.858Z,63.86
2018-03-06T10:15:57.873Z,63.29
2018-03-06T10:16:57.941Z,64.02
2018-03-06T10:17:57.903Z,63.57
2018-03-06T10:18:58.176Z,63.39
2018-03-06T10:19:58.208Z,64.05
2018-03-06T10:20:58.223Z,64.43
2018-03-06T10:21:58.275Z,64.05
2018-03-06T10:22:58.245Z,64.24
2018-03-06T10:23:58.002Z,63.76
2018-03-06T10:24:58.274Z,63.57
2018-03-06T10:25:58.304Z,63.95
2018-03-06T10:26:58.052Z,64.11
2018-03-06T10:27:58.321Z,64.87
2018-03-06T10:28:58.336Z,64.87
2018-03-06T10:29:58.354Z,65.06
2018-03-06T10:30:58.383Z,66.39
2018-03-06T10:31:58.134Z,67.88
2018-03-06T10:32:58.146Z,68.07
2018-03-06T10:33:58.446Z,68.54
2018-03-06T10:34:58.431Z,69.11
2018-03-06T10:35:58.451Z,69.11
2018-03-06T10:36:58.259Z,69.21
2018-03-06T10:37:58.481Z,69.87
2018-03-06T10:38:58.495Z,70.88
2018-03-06T10:39:58.514Z,70.35
2018-03-06T10:40:58.271Z,70.73
2018-03-06T10:41:58.387Z,70.35
2018-03-06T10:42:58.570Z,69.59
2018-03-06T10:43:58.578Z,69.78
2018-03-06T10:44:58.588Z,69.59
2018-03-06T10:45:58.604Z,68.92
2018-03-06T10:46:58.620Z,68.44
2018-03-06T10:47:58.383Z,69.02
2018-03-06T10:48:58.394Z,68.54
2018-03-06T10:49:58.664Z,68.48
2018-03-06T10:50:58.680Z,67.44
2018-03-06T10:51:58.489Z,67.34
2018-03-06T10:52:58.709Z,67.25
2018-03-06T10:53:58.729Z,67.53
2018-03-06T10:54:58.741Z,67.44
2018-03-06T10:55:58.758Z,67.06
2018-03-06T10:56:58.773Z,66.67
2018-03-06T10:57:58.534Z,65.63
2018-03-06T10:58:58.804Z,65.44
2018-03-06T10:59:58.818Z,65.25
2018-03-06T11:00:58.833Z,65.54
2018-03-06T11:01:58.849Z,65.73
2018-03-06T11:02:58.611Z,65.44
2018-03-06T11:03:58.885Z,65.54
2018-03-06T11:04:58.897Z,65.54
2018-03-06T11:05:58.656Z,65.92
2018-03-06T11:06:58.976Z,65.54
2018-03-06T11:07:58.940Z,65.54
2018-03-06T11:08:58.707Z,65.47
2018-03-06T11:09:58.973Z,64.62
2018-03-06T11:10:58.736Z,65.16
2018-03-06T11:11:59.004Z,65.35
2018-03-06T11:12:59.039Z,64.97
2018-03-06T11:13:59.040Z,64.9
2018-03-06T11:14:59.053Z,64.62
2018-03-06T11:15:59.071Z,64.24
2018-03-06T11:16:58.829Z,64.9
2018-03-06T11:17:59.105Z,64.24
2018-03-06T11:18:58.866Z,63.95
2018-03-06T11:19:59.142Z,63.95
2018-03-06T11:20:58.896Z,64.34
2018-03-06T11:21:59.170Z,64.53
2018-03-06T11:22:58.926Z,63.39
2018-03-06T11:23:59.198Z,63.67
2018-03-06T11:24:59.265Z,63.86
2018-03-06T11:25:58.973Z,64.14
2018-03-06T11:26:59.247Z,64.43
2018-03-06T11:27:59.299Z,64.9
2018-03-06T11:28:59.280Z,65.63
2018-03-06T11:29:59.036Z,66.77
2018-03-06T11:30:59.307Z,67.15
2018-03-06T11:31:59.329Z,67.44
2018-03-06T11:32:59.343Z,66.96
2018-03-06T11:33:59.356Z,66.11
2018-03-06T11:34:59.373Z,65.44
2018-03-06T11:35:59.135Z,65.44
2018-03-06T11:36:59.152Z,65.44
2018-03-06T11:37:59.167Z,65.28
2018-03-06T11:38:59.436Z,65.67
2018-03-06T11:39:59.245Z,64.81
2018-03-06T11:40:59.473Z,65.09
2018-03-06T11:41:59.237Z,64.72
2018-03-06T11:42:59.246Z,64.14
2018-03-06T11:43:59.263Z,64.24
2018-03-06T11:44:59.280Z,64.24
2018-03-06T11:45:59.549Z,63.86
2018-03-06T11:46:59.310Z,63.76
2018-03-06T11:47:59.325Z,63.86
2018-03-06T11:48:59.597Z,63.95
2018-03-06T11:49:59.611Z,63.95
2018-03-06T11:50:59.374Z,63.67
2018-03-06T11:51:59.646Z,63.13
2018-03-06T11:52:59.661Z,62.56
2018-03-06T11:53:59.678Z,62.46
2018-03-06T11:54:59.492Z,63.04
2018-03-06T11:55:59.498Z,62.85
2018-03-06T11:56:59.727Z,62.27
2018-03-06T11:57:59.490Z,62.37
2018-03-06T11:58:59.760Z,61.99
2018-03-06T11:59:59.827Z,62.08
2018-03-06T12:00:59.793Z,62.27
2018-03-06T12:01:59.899Z,63.29
2018-03-06T12:02:59.823Z,64.05
2018-03-06T12:03:59.875Z,63.95
2018-03-06T12:04:59.604Z,64.81
2018-03-06T12:05:59.875Z,65.09
2018-03-06T12:06:59.634Z,66.67
2018-03-06T12:07:59.908Z,67.25
2018-03-06T12:08:59.669Z,67.06
2018-03-06T12:09:59.739Z,66.67
2018-03-06T12:10:59.985Z,66.67
2018-03-06T12:11:59.971Z,66.9
2018-03-06T12:12:59.989Z,67.44
2018-03-06T12:14:00.010Z,67.82
2018-03-06T12:15:00.022Z,67.53
2018-03-06T12:15:59.781Z,68.96
2018-03-06T12:17:00.059Z,69.15
2018-03-06T12:18:00.072Z,69.05
2018-03-06T12:19:00.082Z,69.05
2018-03-06T12:19:59.847Z,68.77
2018-03-06T12:21:00.138Z,68.58
2018-03-06T12:22:00.135Z,68.19
2018-03-06T12:22:59.892Z,68.58
2018-03-06T12:24:00.167Z,67.63
2018-03-06T12:25:00.234Z,67.19
2018-03-06T12:26:00.202Z,67.38
2018-03-06T12:27:00.210Z,66.9
2018-03-06T12:28:00.229Z,66.42
2018-03-06T12:29:00.244Z,66.14
2018-03-06T12:30:00.006Z,65.95
2018-03-06T12:31:00.285Z,65.95
2018-03-06T12:32:00.295Z,66.61
2018-03-06T12:33:00.327Z,67.34
2018-03-06T12:34:00.330Z,67.44
2018-03-06T12:35:00.343Z,67.19
2018-03-06T12:36:00.362Z,67.38
2018-03-06T12:37:00.376Z,66.9
2018-03-06T12:38:00.396Z,65.76
2018-03-06T12:39:00.156Z,65.95
2018-03-06T12:40:00.223Z,66.05
2018-03-06T12:41:00.443Z,66.24
2018-03-06T12:42:00.463Z,65.47
2018-03-06T12:43:00.487Z,65.57
2018-03-06T12:44:00.494Z,65.86
2018-03-06T12:45:00.761Z,66.05
2018-03-06T12:46:00.525Z,65.38
2018-03-06T12:47:00.542Z,65.13
2018-03-06T12:48:00.561Z,64.84
2018-03-06T12:49:00.322Z,64.27
2018-03-06T12:50:00.336Z,64.62
2018-03-06T12:51:00.609Z,64.37
2018-03-06T12:52:00.378Z,64.65
2018-03-06T12:53:00.640Z,64.72
2018-03-06T12:54:00.405Z,64.27
2018-03-06T12:55:00.935Z,64.65
2018-03-06T12:56:00.693Z,65.38