createdAt,value
2019-05-13T00:00:14.404Z,10.37
2019-05-13T00:02:46.455Z,15.03
2019-05-13T00:05:18.656Z,12.40
2019-05-13T00:07:50.534Z,5.50
2019-05-13T00:10:24.201Z,12.37
2019-05-13T00:12:55.320Z,7.60
2019-05-13T00:15:27.318Z,12.97
2019-05-13T00:17:59.211Z,17.97
2019-05-13T00:20:30.669Z,11.20
2019-05-13T00:23:03.909Z,11.83
2019-05-13T00:25:36.037Z,10.77
2019-05-13T00:28:07.830Z,6.47
2019-05-13T00:30:39.691Z,7.70
2019-05-13T00:33:13.765Z,18.52
2019-05-13T00:35:45.069Z,13.37
2019-05-13T00:38:17.447Z,7.40
2019-05-13T00:40:49.017Z,6.67
2019-05-13T00:43:20.742Z,13.77
2019-05-13T00:45:53.455Z,8.50
2019-05-13T00:48:26.009Z,5.27
2019-05-13T00:50:58.798Z,15.63
2019-05-13T00:53:30.835Z,7.42
2019-05-13T00:56:04.021Z,9.47
2019-05-13T00:58:37.029Z,7.43
2019-05-13T01:01:09.900Z,7.87
2019-05-13T01:03:44.031Z,8.68
2019-05-13T01:06:15.105Z,10.90
2019-05-13T01:08:46.961Z,12.23
2019-05-13T01:11:19.519Z,10.30
2019-05-13T01:13:53.608Z,11.90
2019-05-13T01:16:25.331Z,7.43
2019-05-13T01:18:57.509Z,6.43
2019-05-13T01:21:29.598Z,12.07
2019-05-13T01:24:03.779Z,12.10
2019-05-13T01:26:34.873Z,11.50
2019-05-13T01:29:06.528Z,6.58
2019-05-13T01:31:38.689Z,15.38
2019-05-13T01:34:10.650Z,15.90
2019-05-13T01:36:44.455Z,9.90
2019-05-13T01:39:16.632Z,9.10
2019-05-13T01:41:49.006Z,16.43
2019-05-13T01:44:20.548Z,9.73
2019-05-13T01:46:53.779Z,13.07
2019-05-13T01:49:25.477Z,19.60
2019-05-13T01:51:58.082Z,14.37
2019-05-13T01:54:29.947Z,8.80
2019-05-13T01:57:04.483Z,13.83
2019-05-13T01:59:36.596Z,15.58
2019-05-13T02:02:08.815Z,9.50
2019-05-13T02:04:40.329Z,16.07
2019-05-13T02:07:13.811Z,14.85
2019-05-13T02:09:46.021Z,15.27
2019-05-13T02:12:19.078Z,13.75
2019-05-13T02:14:50.736Z,17.17
2019-05-13T02:17:23.574Z,18.07
2019-05-13T02:19:56.010Z,10.20
2019-05-13T02:22:28.387Z,10.27
2019-05-13T02:25:00.934Z,9.57
2019-05-13T02:27:34.496Z,12.87
2019-05-13T02:30:06.074Z,7.60
2019-05-13T02:32:38.149Z,8.13
2019-05-13T02:35:13.884Z,6.62
2019-05-13T02:37:44.004Z,11.13
2019-05-13T02:40:16.298Z,12.40
2019-05-13T02:42:48.010Z,13.97
2019-05-13T02:45:22.723Z,10.78
2019-05-13T02:47:54.225Z,15.10
2019-05-13T02:50:25.842Z,14.73
2019-05-13T02:52:57.961Z,11.70
2019-05-13T02:55:32.886Z,15.33
2019-05-13T02:58:03.860Z,9.88
2019-05-13T03:00:35.700Z,21.93
2019-05-13T03:03:07.375Z,11.83
2019-05-13T03:05:39.092Z,17.77
2019-05-13T03:08:12.829Z,12.40
2019-05-13T03:10:43.647Z,8.17
2019-05-13T03:13:15.718Z,13.20
2019-05-13T03:15:54.859Z,14.37
2019-05-13T03:18:26.793Z,19.20
2019-05-13T03:20:58.977Z,14.63
2019-05-13T03:23:32.760Z,13.47
2019-05-13T03:26:05.020Z,8.03
2019-05-13T03:28:36.616Z,11.53
2019-05-13T03:31:08.191Z,12.37
2019-05-13T03:33:45.324Z,11.20
2019-05-13T03:36:16.426Z,9.28
2019-05-13T03:39:01.712Z,13.87
2019-05-13T03:41:22.901Z,12.80
2019-05-13T03:43:57.164Z,22.60
2019-05-13T03:46:33.386Z,12.33
2019-05-13T03:49:05.615Z,15.28
2019-05-13T03:51:38.674Z,13.00
2019-05-13T03:54:12.651Z,16.43
2019-05-13T03:56:43.951Z,22.43
2019-05-13T03:59:16.102Z,12.10
2019-05-13T04:01:47.962Z,14.90
2019-05-13T04:04:23.456Z,16.12
2019-05-13T04:06:53.300Z,18.15
2019-05-13T04:09:31.251Z,14.33
2019-05-13T04:11:58.015Z,11.93
2019-05-13T04:14:33.038Z,8.40
2019-05-13T04:17:03.232Z,17.20
2019-05-13T04:19:36.082Z,19.10
2019-05-13T04:22:08.368Z,14.30
2019-05-13T04:24:42.671Z,14.07
2019-05-13T04:27:14.238Z,13.48
2019-05-13T04:29:46.720Z,20.48
2019-05-13T04:32:18.815Z,13.45
2019-05-13T04:34:52.835Z,13.03
2019-05-13T04:37:24.339Z,20.97
2019-05-13T04:39:56.800Z,17.60
2019-05-13T04:42:28.508Z,15.40
2019-05-13T04:45:02.958Z,12.10
2019-05-13T04:47:35.395Z,9.83
2019-05-13T04:50:08.353Z,17.97
2019-05-13T04:52:42.382Z,19.33
2019-05-13T04:55:15.563Z,15.57
2019-05-13T04:57:47.410Z,12.40
2019-05-13T05:00:32.324Z,12.23
2019-05-13T05:03:41.394Z,13.43
2019-05-13T05:06:18.179Z,15.27
2019-05-13T05:10:02.759Z,14.27
2019-05-13T05:12:42.789Z,20.97
2019-05-13T05:15:58.428Z,13.73
2019-05-13T05:19:02.248Z,15.17
2019-05-13T05:21:41.720Z,8.90
2019-05-13T05:24:52.145Z,10.00
2019-05-13T05:27:48.116Z,12.17
2019-05-13T05:30:59.499Z,14.83
2019-05-13T05:33:56.690Z,14.23
2019-05-13T05:36:58.218Z,12.03
2019-05-13T05:39:31.550Z,27.23
2019-05-13T05:42:03.975Z,15.47
2019-05-13T05:44:37.434Z,15.78
2019-05-13T05:47:11.233Z,9.13
2019-05-13T05:49:45.198Z,16.20
2019-05-13T05:52:17.889Z,10.57
2019-05-13T05:54:51.936Z,15.63
2019-05-13T05:57:25.245Z,24.43
2019-05-13T05:59:57.262Z,12.63
2019-05-13T06:02:32.039Z,8.67
2019-05-13T06:05:03.570Z,15.27
2019-05-13T06:07:36.106Z,14.23
2019-05-13T06:10:07.880Z,11.27
2019-05-13T06:12:42.178Z,10.63
2019-05-13T06:15:12.890Z,12.82
2019-05-13T06:17:44.981Z,7.80
2019-05-13T06:20:16.304Z,3.83
2019-05-13T06:22:48.084Z,12.50
2019-05-13T06:25:23.167Z,11.65
2019-05-13T06:27:53.319Z,10.27
2019-05-13T06:30:25.621Z,11.33
2019-05-13T06:32:57.877Z,14.90
2019-05-13T06:35:29.517Z,9.70
2019-05-13T06:38:01.647Z,17.57
2019-05-13T06:40:33.357Z,13.77
2019-05-13T06:43:05.210Z,12.50
2019-05-13T06:45:37.165Z,12.23
2019-05-13T06:48:08.826Z,7.03
2019-05-13T06:50:41.713Z,14.20
2019-05-13T06:53:13.449Z,14.83
2019-05-13T06:55:45.231Z,8.70
2019-05-13T06:58:17.137Z,13.10
2019-05-13T07:00:51.648Z,9.28
2019-05-13T07:03:22.505Z,13.77
2019-05-13T07:05:55.002Z,23.60
2019-05-13T07:08:26.381Z,13.23
2019-05-13T07:10:58.450Z,14.03
2019-05-13T07:13:32.310Z,18.17
2019-05-13T07:16:03.563Z,7.97
2019-05-13T07:18:35.592Z,11.30
2019-05-13T07:21:07.619Z,6.97
2019-05-13T07:23:42.229Z,15.87
2019-05-13T07:26:14.765Z,12.50
2019-05-13T07:28:46.988Z,12.60
2019-05-13T07:31:18.751Z,14.18
2019-05-13T07:33:51.724Z,11.03
2019-05-13T07:36:24.058Z,18.67
2019-05-13T07:38:55.829Z,17.90
2019-05-13T07:41:36.441Z,13.20
2019-05-13T07:44:02.668Z,10.50
2019-05-13T07:46:34.332Z,11.10
2019-05-13T07:49:05.955Z,6.47
2019-05-13T07:51:37.683Z,7.73
2019-05-13T07:54:11.384Z,18.87
2019-05-13T07:56:42.845Z,20.03
2019-05-13T07:59:14.667Z,11.90
2019-05-13T08:01:46.299Z,14.00
2019-05-13T08:04:22.760Z,10.13
2019-05-13T08:06:52.380Z,9.57
2019-05-13T08:09:24.785Z,5.67
2019-05-13T08:12:06.515Z,9.97
2019-05-13T08:14:32.395Z,16.07
2019-05-13T08:17:03.103Z,11.87
2019-05-13T08:19:34.930Z,8.10
2019-05-13T08:22:06.175Z,20.07
2019-05-13T08:24:42.482Z,6.47
2019-05-13T08:27:13.074Z,4.53
2019-05-13T08:29:45.457Z,14.73
2019-05-13T08:32:17.342Z,8.70
2019-05-13T08:34:57.915Z,16.20
2019-05-13T08:37:22.126Z,12.67
2019-05-13T08:39:54.265Z,10.70
2019-05-13T08:42:26.123Z,9.33
2019-05-13T08:44:57.927Z,12.97
2019-05-13T08:47:31.407Z,9.43
2019-05-13T08:50:04.327Z,8.87
2019-05-13T08:52:37.837Z,7.20
2019-05-13T08:55:13.513Z,7.27
2019-05-13T08:57:42.955Z,8.27
2019-05-13T09:00:14.998Z,12.47
2019-05-13T09:02:47.915Z,11.38
2019-05-13T09:05:21.562Z,3.37
2019-05-13T09:07:53.166Z,12.40
2019-05-13T09:10:24.729Z,7.97
2019-05-13T09:12:56.636Z,12.10
2019-05-13T09:15:28.640Z,6.45
2019-05-13T09:18:02.364Z,13.13
2019-05-13T09:20:36.127Z,8.47
2019-05-13T09:23:07.816Z,9.67
2019-05-13T09:25:41.642Z,7.20
2019-05-13T09:28:13.476Z,4.60
2019-05-13T09:30:45.048Z,18.07
2019-05-13T09:33:17.154Z,7.80
2019-05-13T09:35:50.987Z,6.17
2019-05-13T09:38:22.740Z,14.37
2019-05-13T09:40:53.964Z,3.62
2019-05-13T09:43:25.878Z,6.95
2019-05-13T09:45:57.400Z,4.22
2019-05-13T09:48:31.738Z,10.10
2019-05-13T09:51:02.877Z,6.63
2019-05-13T09:53:34.585Z,5.60
2019-05-13T09:56:06.142Z,5.67
2019-05-13T09:58:37.912Z,8.63
2019-05-13T10:01:11.602Z,5.87
2019-05-13T10:03:53.764Z,11.80
2019-05-13T10:06:16.420Z,6.40
2019-05-13T10:08:48.320Z,4.63
2019-05-13T10:11:21.764Z,5.58
2019-05-13T10:13:53.129Z,5.27
2019-05-13T10:16:24.971Z,3.73
2019-05-13T10:18:57.169Z,2.67
2019-05-13T10:21:28.990Z,4.20
2019-05-13T10:24:00.630Z,4.53
2019-05-13T10:26:33.114Z,4.67
2019-05-13T10:29:04.329Z,3.90
2019-05-13T10:31:36.085Z,3.73
2019-05-13T10:34:07.656Z,7.27
2019-05-13T10:36:42.127Z,3.97
2019-05-13T10:39:13.096Z,3.40
2019-05-13T10:41:45.483Z,3.53
2019-05-13T10:44:18.347Z,7.50
2019-05-13T10:46:52.191Z,3.23
2019-05-13T10:49:23.401Z,4.55
2019-05-13T10:51:55.546Z,1.63
2019-05-13T10:54:27.183Z,10.13
2019-05-13T10:56:59.910Z,5.40
2019-05-13T10:59:32.998Z,3.23
2019-05-13T11:02:04.957Z,5.13
2019-05-13T11:04:36.712Z,4.50
2019-05-13T11:07:08.671Z,5.83
2019-05-13T11:09:41.753Z,4.23
2019-05-13T11:12:13.310Z,4.97
2019-05-13T11:14:46.721Z,3.43
2019-05-13T11:17:23.288Z,4.77
2019-05-13T11:19:51.424Z,0.98
2019-05-13T11:22:23.128Z,3.00
2019-05-13T11:24:54.658Z,3.93
2019-05-13T11:27:26.529Z,4.70
2019-05-13T11:29:57.744Z,2.30
2019-05-13T11:32:31.710Z,2.67
2019-05-13T11:35:03.249Z,3.90
2019-05-13T11:37:34.799Z,2.43
2019-05-13T11:40:06.330Z,2.13
2019-05-13T11:42:38.405Z,2.40
2019-05-13T11:45:11.749Z,3.93
2019-05-13T11:47:45.030Z,1.57
2019-05-13T11:50:17.005Z,1.03
2019-05-13T11:52:48.005Z,3.60
2019-05-13T11:55:22.967Z,3.90
2019-05-13T11:57:53.359Z,4.27
2019-05-13T12:00:53.164Z,4.03
2019-05-13T12:03:24.279Z,1.17
2019-05-13T12:05:55.732Z,7.70
2019-05-13T12:08:27.204Z,1.53
2019-05-13T12:10:58.759Z,6.33
2019-05-13T12:13:32.794Z,2.50
2019-05-13T12:16:04.139Z,1.53
2019-05-13T12:18:43.177Z,2.63
2019-05-13T12:21:11.749Z,2.90
2019-05-13T12:23:42.988Z,3.47
2019-05-13T12:26:15.972Z,1.20
2019-05-13T12:28:47.807Z,2.22
2019-05-13T12:31:22.322Z,4.07
2019-05-13T12:33:52.848Z,1.00
2019-05-13T12:36:24.162Z,5.30
2019-05-13T12:38:57.511Z,1.90
2019-05-13T12:41:33.055Z,2.55
2019-05-13T12:44:02.770Z,2.87
2019-05-13T12:46:35.031Z,1.47
2019-05-13T12:49:06.887Z,3.27
2019-05-13T12:51:38.810Z,5.63
2019-05-13T12:54:13.550Z,5.10
2019-05-13T12:56:44.280Z,3.30
2019-05-13T12:59:16.514Z,2.87
2019-05-13T13:01:48.265Z,1.40
2019-05-13T13:04:23.624Z,1.60
2019-05-13T13:06:53.446Z,1.57
2019-05-13T13:09:25.325Z,1.47
2019-05-13T13:11:57.470Z,0.80
2019-05-13T13:14:36.300Z,1.53
2019-05-13T13:17:04.078Z,2.93
2019-05-13T13:19:35.971Z,5.50
2019-05-13T13:22:08.064Z,3.07
2019-05-13T13:24:48.384Z,3.03
2019-05-13T13:27:20.807Z,4.33
2019-05-13T13:29:47.253Z,2.93
2019-05-13T13:32:19.096Z,0.57
2019-05-13T13:34:54.834Z,1.13
2019-05-13T13:37:24.324Z,1.23
2019-05-13T13:39:55.514Z,1.00
2019-05-13T13:42:27.546Z,2.20
2019-05-13T13:44:59.069Z,1.90
2019-05-13T13:47:33.216Z,0.57
2019-05-13T13:50:04.112Z,0.60
2019-05-13T13:52:35.375Z,1.60
2019-05-13T13:55:08.905Z,2.37
2019-05-13T13:57:44.816Z,3.20
2019-05-13T14:00:31.776Z,0.50
2019-05-13T14:02:47.447Z,2.13
2019-05-13T14:05:18.852Z,1.67
2019-05-13T14:07:52.198Z,2.80
2019-05-13T14:10:23.247Z,1.87
2019-05-13T14:12:54.878Z,4.20
2019-05-13T14:15:26.186Z,1.97
2019-05-13T14:17:58.063Z,2.47
2019-05-13T14:20:29.343Z,0.93
2019-05-13T14:23:02.776Z,1.23
2019-05-13T14:25:34.779Z,2.17
2019-05-13T14:28:06.529Z,3.02
2019-05-13T14:30:38.204Z,2.27
2019-05-13T14:33:09.575Z,1.73
2019-05-13T14:35:41.689Z,1.43
2019-05-13T14:38:13.181Z,1.53
2019-05-13T14:40:45.009Z,4.00
2019-05-13T14:43:17.524Z,1.80
2019-05-13T14:45:52.223Z,1.60
2019-05-13T14:48:23.986Z,1.52
2019-05-13T14:50:54.912Z,4.87
2019-05-13T14:53:27.054Z,2.03
2019-05-13T14:55:58.815Z,1.37
2019-05-13T14:58:32.431Z,0.87
2019-05-13T15:01:17.757Z,3.00
2019-05-13T15:03:37.260Z,0.60
2019-05-13T15:06:11.801Z,0.83
2019-05-13T15:08:42.922Z,0.40
2019-05-13T15:11:14.693Z,0.83
2019-05-13T15:13:47.585Z,0.63
2019-05-13T15:16:22.130Z,3.23
2019-05-13T15:18:53.419Z,2.57
2019-05-13T15:21:24.975Z,3.90
2019-05-13T15:23:56.489Z,4.55
2019-05-13T15:26:28.136Z,0.40
2019-05-13T15:29:04.664Z,1.65
2019-05-13T15:31:33.424Z,4.33
2019-05-13T15:34:04.868Z,0.83
2019-05-13T15:36:36.570Z,5.33
2019-05-13T15:39:08.310Z,4.80
2019-05-13T15:41:41.758Z,7.43
2019-05-13T15:44:13.179Z,1.23
2019-05-13T15:46:44.925Z,2.87
2019-05-13T15:49:16.384Z,0.77
2019-05-13T15:51:48.336Z,2.33
2019-05-13T15:54:22.148Z,0.80
2019-05-13T15:56:53.470Z,1.83
2019-05-13T15:59:25.030Z,3.60
2019-05-13T16:01:56.664Z,2.07
2019-05-13T16:04:27.722Z,4.80
2019-05-13T16:07:01.698Z,1.70
2019-05-13T16:09:33.205Z,3.50
2019-05-13T16:12:04.705Z,1.75
2019-05-13T16:14:36.997Z,0.67
2019-05-13T16:17:08.874Z,1.23
2019-05-13T16:19:42.027Z,3.30
2019-05-13T16:22:14.022Z,2.47
2019-05-13T16:24:45.719Z,0.53
2019-05-13T16:27:17.091Z,1.63
2019-05-13T16:29:51.382Z,4.93
2019-05-13T16:32:23.447Z,1.43
2019-05-13T16:34:55.050Z,0.93
2019-05-13T16:37:26.306Z,1.23
2019-05-13T16:39:57.552Z,6.03
2019-05-13T16:42:31.186Z,2.40
2019-05-13T16:45:03.473Z,3.50
2019-05-13T16:47:36.206Z,4.17
2019-05-13T16:50:11.316Z,6.37
2019-05-13T16:52:42.719Z,0.43
2019-05-13T16:55:14.471Z,3.63
2019-05-13T16:57:46.450Z,4.10
2019-05-13T17:00:18.789Z,0.80
2019-05-13T17:02:51.825Z,3.10
2019-05-13T17:05:23.841Z,4.13
2019-05-13T17:07:55.843Z,2.93
2019-05-13T17:10:27.870Z,2.87
2019-05-13T17:13:02.968Z,2.57
2019-05-13T17:15:33.513Z,3.40
2019-05-13T17:18:11.665Z,2.45
2019-05-13T17:20:38.907Z,2.10
2019-05-13T17:23:12.427Z,1.37
2019-05-13T17:25:44.343Z,4.63
2019-05-13T17:28:16.390Z,2.87
2019-05-13T17:30:47.712Z,2.50
2019-05-13T17:33:22.871Z,1.90
2019-05-13T17:35:52.830Z,4.13
2019-05-13T17:38:25.053Z,2.83
2019-05-13T17:40:56.502Z,1.33
2019-05-13T17:43:28.109Z,4.58
2019-05-13T17:45:59.394Z,6.28
2019-05-13T17:48:32.913Z,2.73
2019-05-13T17:51:04.944Z,2.52
2019-05-13T17:53:36.743Z,2.10
2019-05-13T17:56:08.111Z,4.57
2019-05-13T17:58:42.055Z,3.03
2019-05-13T18:01:14.617Z,3.17
2019-05-13T18:03:46.682Z,3.43
2019-05-13T18:06:18.313Z,2.50
2019-05-13T18:08:51.756Z,2.05
2019-05-13T18:11:24.869Z,3.07
2019-05-13T18:13:56.640Z,1.90
2019-05-13T18:16:28.204Z,1.83
2019-05-13T18:19:00.379Z,2.50
2019-05-13T18:21:32.362Z,2.13
2019-05-13T18:24:04.588Z,2.35
2019-05-13T18:26:36.175Z,6.73
2019-05-13T18:29:08.036Z,2.80
2019-05-13T18:31:41.817Z,5.40
2019-05-13T18:34:12.668Z,2.37
2019-05-13T18:36:44.248Z,4.10
2019-05-13T18:39:15.922Z,1.00
2019-05-13T18:41:48.123Z,1.63
2019-05-13T18:44:19.828Z,4.40
2019-05-13T18:46:52.408Z,4.63
2019-05-13T18:49:25.349Z,3.07
2019-05-13T18:51:57.467Z,2.53
2019-05-13T18:54:31.585Z,5.53
2019-05-13T18:57:03.393Z,4.53
2019-05-13T18:59:35.060Z,3.37
2019-05-13T19:02:06.886Z,5.05
2019-05-13T19:04:38.525Z,6.43
2019-05-13T19:07:10.623Z,6.95
2019-05-13T19:09:42.539Z,10.20
2019-05-13T19:12:15.407Z,11.50
2019-05-13T19:14:46.944Z,5.47
2019-05-13T19:17:18.874Z,5.00
2019-05-13T19:19:51.488Z,2.13
2019-05-13T19:22:23.486Z,2.87
2019-05-13T19:24:55.923Z,7.17
2019-05-13T19:27:27.632Z,4.40
2019-05-13T19:30:01.239Z,10.30
2019-05-13T19:32:32.520Z,5.47
2019-05-13T19:35:03.679Z,4.28
2019-05-13T19:37:36.371Z,7.17
2019-05-13T19:40:09.304Z,7.37
2019-05-13T19:42:41.973Z,2.87
2019-05-13T19:45:17.230Z,3.73
2019-05-13T19:47:48.770Z,2.43
2019-05-13T19:50:22.387Z,3.23
2019-05-13T19:52:54.224Z,5.73
2019-05-13T19:55:27.127Z,2.40
2019-05-13T19:57:58.945Z,3.60
2019-05-13T20:00:31.597Z,2.50
2019-05-13T20:03:02.890Z,4.33
2019-05-13T20:05:34.598Z,3.15
2019-05-13T20:08:06.665Z,4.67
2019-05-13T20:10:38.637Z,0.90
2019-05-13T20:13:11.277Z,7.03
2019-05-13T20:15:43.348Z,1.93
2019-05-13T20:18:15.505Z,3.77
2019-05-13T20:20:47.450Z,2.43
2019-05-13T20:23:21.327Z,3.17
2019-05-13T20:25:53.173Z,2.17
2019-05-13T20:28:24.939Z,2.73
2019-05-13T20:30:56.857Z,8.30
2019-05-13T20:33:28.933Z,5.67
2019-05-13T20:36:01.631Z,2.57
2019-05-13T20:38:33.387Z,5.20
2019-05-13T20:41:05.325Z,2.17
2019-05-13T20:43:36.976Z,5.67
2019-05-13T20:46:08.640Z,2.30
2019-05-13T20:48:41.201Z,1.42
2019-05-13T20:51:13.507Z,2.67
2019-05-13T20:53:45.594Z,5.87
2019-05-13T20:56:17.502Z,7.47
2019-05-13T20:58:51.330Z,1.20
2019-05-13T21:01:23.641Z,3.27
2019-05-13T21:03:56.082Z,3.53
2019-05-13T21:06:27.941Z,7.20
2019-05-13T21:09:01.502Z,6.33
2019-05-13T21:11:35.534Z,2.47
2019-05-13T21:14:07.637Z,8.83
2019-05-13T21:16:41.603Z,3.02
2019-05-13T21:19:13.151Z,1.52
2019-05-13T21:21:44.962Z,5.43
2019-05-13T21:24:16.746Z,4.77
2019-05-13T21:26:51.099Z,11.20
2019-05-13T21:29:22.063Z,3.13
2019-05-13T21:31:54.070Z,2.00
2019-05-13T21:34:26.040Z,5.43
2019-05-13T21:36:58.412Z,5.00
2019-05-13T21:39:31.986Z,8.67
2019-05-13T21:42:03.849Z,5.10
2019-05-13T21:44:35.970Z,2.53
2019-05-13T21:47:08.064Z,2.55
2019-05-13T21:49:42.154Z,9.43
2019-05-13T21:52:13.644Z,5.72
2019-05-13T21:54:45.517Z,7.30
2019-05-13T21:57:17.280Z,1.47
2019-05-13T21:59:48.848Z,5.80
2019-05-13T22:02:23.248Z,2.37
2019-05-13T22:04:54.812Z,4.17
2019-05-13T22:07:26.126Z,3.13
2019-05-13T22:09:58.700Z,4.70
2019-05-13T22:12:32.029Z,4.77
2019-05-13T22:15:03.259Z,7.20
2019-05-13T22:17:36.233Z,2.65
2019-05-13T22:20:08.624Z,5.83
2019-05-13T22:22:41.516Z,6.87
2019-05-13T22:25:13.631Z,7.07
2019-05-13T22:27:45.620Z,3.97
2019-05-13T22:30:17.290Z,3.57
2019-05-13T22:32:49.549Z,2.37
2019-05-13T22:35:21.862Z,6.17
2019-05-13T22:37:54.070Z,3.13
2019-05-13T22:40:25.953Z,5.27
2019-05-13T22:42:57.794Z,4.13
2019-05-13T22:45:31.298Z,3.00
2019-05-13T22:48:03.977Z,2.33
2019-05-13T22:50:36.089Z,4.53
2019-05-13T22:53:07.794Z,6.70
2019-05-13T22:55:41.617Z,3.27
2019-05-13T22:58:13.274Z,4.00
2019-05-13T23:00:45.109Z,1.20
2019-05-13T23:03:18.824Z,4.80
2019-05-13T23:05:52.185Z,5.03
2019-05-13T23:08:23.895Z,3.57
2019-05-13T23:10:55.645Z,6.37
2019-05-13T23:13:26.801Z,6.17
2019-05-13T23:15:59.042Z,3.92
2019-05-13T23:18:31.613Z,3.77
2019-05-13T23:21:03.396Z,9.17
2019-05-13T23:23:35.332Z,1.43
2019-05-13T23:26:06.920Z,10.58
2019-05-13T23:28:38.933Z,4.80
2019-05-13T23:31:12.337Z,7.03
2019-05-13T23:33:44.408Z,4.77
2019-05-13T23:36:16.584Z,7.70
2019-05-13T23:38:48.340Z,4.85
2019-05-13T23:41:21.812Z,9.93
2019-05-13T23:43:55.049Z,3.70
2019-05-13T23:46:26.630Z,5.43
2019-05-13T23:48:58.044Z,6.13
2019-05-13T23:51:32.054Z,3.87
2019-05-13T23:54:03.486Z,2.80
2019-05-13T23:56:35.224Z,6.73
2019-05-13T23:59:07.674Z,3.87
