createdAt,value
2018-02-17T00:02:24.881Z,30.75
2018-02-17T00:04:54.303Z,30.37
2018-02-17T00:07:23.721Z,26.83
2018-02-17T00:09:53.029Z,27.60
2018-02-17T00:12:22.317Z,27.00
2018-02-17T00:14:51.627Z,27.20
2018-02-17T00:17:20.926Z,32.28
2018-02-17T00:19:50.245Z,40.80
2018-02-17T00:22:20.369Z,34.22
2018-02-17T00:24:49.745Z,39.70
2018-02-17T00:27:19.061Z,35.42
2018-02-17T00:29:48.372Z,29.23
2018-02-17T00:32:17.665Z,38.63
2018-02-17T00:34:46.970Z,34.80
2018-02-17T00:37:16.308Z,36.15
2018-02-17T00:39:46.288Z,38.03
2018-02-17T00:42:15.760Z,31.17
2018-02-17T00:44:45.838Z,40.88
2018-02-17T00:47:15.182Z,31.80
2018-02-17T00:49:44.467Z,35.42
2018-02-17T00:52:13.856Z,32.05
2018-02-17T00:54:43.175Z,32.58
2018-02-17T00:57:12.511Z,25.95
2018-02-17T00:59:41.818Z,25.58
2018-02-17T01:02:11.113Z,41.42
2018-02-17T01:04:40.449Z,38.25
2018-02-17T01:07:09.736Z,40.22
2018-02-17T01:09:39.024Z,29.25
2018-02-17T01:12:08.332Z,41.78
2018-02-17T01:14:37.649Z,27.67
2018-02-17T01:17:06.934Z,29.02
2018-02-17T01:19:36.220Z,42.88
2018-02-17T01:22:05.649Z,27.70
2018-02-17T01:24:34.900Z,25.17
2018-02-17T01:27:04.197Z,31.10
2018-02-17T01:29:33.496Z,28.23
2018-02-17T01:32:02.796Z,31.33
2018-02-17T01:34:32.091Z,30.67
2018-02-17T01:37:01.420Z,28.15
2018-02-17T01:39:30.712Z,47.15
2018-02-17T01:42:00.005Z,27.75
2018-02-17T01:44:29.335Z,29.02
2018-02-17T01:46:58.635Z,25.67
2018-02-17T01:49:27.949Z,35.63
2018-02-17T01:51:57.262Z,36.20
2018-02-17T01:54:26.582Z,28.60
2018-02-17T01:56:55.879Z,74.22
2018-02-17T01:59:25.177Z,32.95
2018-02-17T02:01:54.500Z,26.80
2018-02-17T02:04:23.795Z,31.60
2018-02-17T02:06:53.078Z,25.80
2018-02-17T02:09:22.397Z,35.08
2018-02-17T02:11:52.117Z,30.05
2018-02-17T02:14:21.446Z,32.60
2018-02-17T02:16:50.734Z,27.08
2018-02-17T02:19:20.055Z,32.30
2018-02-17T02:21:49.371Z,31.55
2018-02-17T02:24:19.489Z,35.90
2018-02-17T02:26:48.775Z,34.08
2018-02-17T02:29:18.121Z,40.58
2018-02-17T02:31:47.424Z,40.42
2018-02-17T02:34:16.734Z,37.75
2018-02-17T02:36:46.051Z,40.92
2018-02-17T02:39:15.341Z,40.60
2018-02-17T02:41:44.621Z,38.80
2018-02-17T02:44:14.060Z,36.78
2018-02-17T02:46:43.362Z,41.88
2018-02-17T02:49:12.700Z,37.88
2018-02-17T02:51:42.297Z,34.45
2018-02-17T02:54:11.591Z,32.95
2018-02-17T02:56:40.931Z,38.15
2018-02-17T02:59:10.234Z,32.10
2018-02-17T03:01:39.551Z,27.52
2018-02-17T03:04:08.836Z,35.20
2018-02-17T03:06:38.971Z,37.00
2018-02-17T03:09:08.273Z,40.42
2018-02-17T03:11:37.568Z,45.12
2018-02-17T03:14:07.423Z,41.42
2018-02-17T03:16:36.799Z,36.75
2018-02-17T03:19:06.085Z,42.20
2018-02-17T03:21:35.382Z,41.22
2018-02-17T03:24:04.687Z,44.72
2018-02-17T03:26:33.971Z,44.33
2018-02-17T03:29:03.268Z,45.10
2018-02-17T03:31:32.573Z,38.08
2018-02-17T03:34:01.879Z,50.63
2018-02-17T03:36:31.778Z,44.63
2018-02-17T03:39:01.074Z,46.95
2018-02-17T03:41:30.467Z,43.47
2018-02-17T03:43:59.815Z,50.33
2018-02-17T03:46:29.273Z,45.45
2018-02-17T03:48:58.554Z,50.50
2018-02-17T03:51:27.876Z,49.25
2018-02-17T03:53:57.187Z,57.42
2018-02-17T03:56:26.482Z,57.40
2018-02-17T03:58:55.829Z,51.70
2018-02-17T04:01:25.138Z,63.63
2018-02-17T04:03:54.437Z,49.65
2018-02-17T04:06:24.064Z,62.62
2018-02-17T04:08:53.358Z,51.85
2018-02-17T04:11:22.640Z,51.33
2018-02-17T04:13:51.950Z,56.80
2018-02-17T04:16:21.258Z,56.90
2018-02-17T04:18:50.563Z,51.63
2018-02-17T04:21:20.626Z,50.75
2018-02-17T04:23:49.922Z,52.30
2018-02-17T04:26:19.223Z,51.25
2018-02-17T04:28:48.980Z,45.75
2018-02-17T04:31:18.306Z,50.05
2018-02-17T04:33:47.555Z,50.88
2018-02-17T04:36:16.884Z,53.22
2018-02-17T04:38:46.206Z,51.05
2018-02-17T04:41:21.022Z,50.88
2018-02-17T04:43:56.695Z,53.13
2018-02-17T04:46:35.929Z,48.63
2018-02-17T04:52:12.941Z,43.35
2018-02-17T04:54:42.248Z,54.17
2018-02-17T04:57:13.918Z,46.10
2018-02-17T04:59:45.523Z,47.75
2018-02-17T05:02:19.617Z,44.15
2018-02-17T05:04:52.315Z,47.58
2018-02-17T05:07:27.311Z,41.28
2018-02-17T05:09:56.608Z,43.72
2018-02-17T05:12:25.922Z,44.60
2018-02-17T05:18:09.773Z,45.63
2018-02-17T05:24:12.806Z,42.28
2018-02-17T05:26:43.114Z,50.83
2018-02-17T05:29:12.792Z,48.58
2018-02-17T05:31:43.790Z,40.67
2018-02-17T05:37:26.319Z,45.35
2018-02-17T05:39:58.774Z,48.72
2018-02-17T05:42:29.853Z,57.35
2018-02-17T05:45:10.877Z,52.03
2018-02-17T05:47:46.713Z,47.75
2018-02-17T05:50:17.269Z,48.55
2018-02-17T05:52:46.597Z,41.80
2018-02-17T05:55:16.673Z,42.62
2018-02-17T05:58:05.875Z,46.80
2018-02-17T06:00:35.942Z,53.80
2018-02-17T06:03:05.243Z,48.80
2018-02-17T06:05:34.541Z,43.95
2018-02-17T06:08:03.836Z,50.72
2018-02-17T06:10:33.139Z,44.92
2018-02-17T06:13:02.467Z,44.38
2018-02-17T06:15:31.860Z,51.50
2018-02-17T06:18:07.508Z,45.42
2018-02-17T06:20:36.870Z,51.97
2018-02-17T06:23:06.211Z,45.38
2018-02-17T06:25:35.505Z,50.65
2018-02-17T06:28:05.247Z,43.15
2018-02-17T06:30:34.754Z,40.88
2018-02-17T06:33:04.041Z,42.80
2018-02-17T06:35:33.422Z,42.42
2018-02-17T06:38:02.740Z,37.00
2018-02-17T06:40:32.042Z,42.67
2018-02-17T06:43:01.334Z,42.62
2018-02-17T06:45:30.634Z,43.30
2018-02-17T06:47:59.940Z,45.65
2018-02-17T06:50:29.238Z,44.70
2018-02-17T06:52:58.536Z,42.42
2018-02-17T06:55:27.880Z,41.92
2018-02-17T06:57:57.162Z,40.17
2018-02-17T07:00:27.220Z,45.50
2018-02-17T07:02:56.536Z,44.72
2018-02-17T07:05:25.832Z,40.60
2018-02-17T07:07:55.684Z,43.35
2018-02-17T07:10:24.984Z,41.72
2018-02-17T07:12:55.060Z,38.75
2018-02-17T07:15:25.136Z,38.28
2018-02-17T07:17:55.218Z,44.60
2018-02-17T07:20:24.625Z,40.60
2018-02-17T07:22:54.129Z,45.15
2018-02-17T07:25:24.232Z,41.78
2018-02-17T07:27:54.337Z,38.58
2018-02-17T07:30:23.652Z,46.17
2018-02-17T07:32:52.942Z,40.40
2018-02-17T07:35:22.282Z,38.50
2018-02-17T07:37:51.556Z,40.42
2018-02-17T07:40:21.783Z,34.22
2018-02-17T07:42:51.112Z,40.63
2018-02-17T07:45:21.962Z,40.90
2018-02-17T07:47:52.014Z,39.50
2018-02-17T07:50:21.338Z,47.20
2018-02-17T07:52:50.658Z,43.40
2018-02-17T07:55:19.981Z,37.55
2018-02-17T07:57:50.056Z,38.30
2018-02-17T08:00:19.367Z,47.58
2018-02-17T08:02:48.671Z,43.58
2018-02-17T08:05:18.014Z,49.28
2018-02-17T08:07:47.338Z,41.47
2018-02-17T08:10:16.674Z,44.17
2018-02-17T08:12:48.947Z,47.67
2018-02-17T08:15:20.471Z,50.30
2018-02-17T08:17:51.426Z,43.58
2018-02-17T08:20:21.108Z,44.15
2018-02-17T08:22:50.413Z,44.97
2018-02-17T08:25:19.689Z,43.70
2018-02-17T08:27:49.051Z,50.15
2018-02-17T08:30:18.370Z,42.53
2018-02-17T08:32:48.439Z,40.72
2018-02-17T08:35:17.766Z,49.83
2018-02-17T08:37:47.078Z,40.67
2018-02-17T08:40:16.380Z,40.28
2018-02-17T08:42:45.662Z,39.85
2018-02-17T08:45:14.959Z,44.63
2018-02-17T08:47:44.250Z,46.65
2018-02-17T08:50:13.556Z,48.72
2018-02-17T08:52:42.973Z,42.33
2018-02-17T08:55:12.290Z,41.37
2018-02-17T08:57:41.590Z,48.05
2018-02-17T09:00:10.905Z,46.33
2018-02-17T09:02:40.972Z,44.97
2018-02-17T09:05:10.289Z,42.25
2018-02-17T09:07:39.592Z,40.60
2018-02-17T09:10:08.915Z,42.17
2018-02-17T09:12:38.201Z,40.12
2018-02-17T09:15:07.526Z,37.60
2018-02-17T09:17:37.620Z,47.95
2018-02-17T09:20:06.912Z,53.00
2018-02-17T09:22:36.507Z,50.65
2018-02-17T09:25:05.924Z,38.08
2018-02-17T09:27:36.228Z,38.75
2018-02-17T09:30:05.592Z,35.78
2018-02-17T09:32:34.891Z,38.47
2018-02-17T09:35:04.958Z,33.25
2018-02-17T09:37:34.245Z,37.20
2018-02-17T09:40:03.561Z,40.12
2018-02-17T09:42:33.756Z,47.45
2018-02-17T09:45:03.092Z,43.03
2018-02-17T09:47:32.449Z,41.47
2018-02-17T09:50:01.788Z,39.17
2018-02-17T09:52:31.168Z,46.15
2018-02-17T09:55:00.485Z,34.65
2018-02-17T09:57:29.776Z,38.03
2018-02-17T09:59:59.574Z,37.08
2018-02-17T10:02:28.885Z,31.65
2018-02-17T10:04:58.190Z,39.08
2018-02-17T10:07:27.489Z,33.40
2018-02-17T10:09:56.799Z,33.97
2018-02-17T10:12:26.122Z,35.67
2018-02-17T10:14:55.452Z,34.53
2018-02-17T10:17:24.744Z,32.22
2018-02-17T10:19:54.032Z,35.90
2018-02-17T10:22:23.375Z,34.17
2018-02-17T10:24:52.717Z,31.15
2018-02-17T10:27:22.016Z,32.60
2018-02-17T10:29:51.313Z,31.60
2018-02-17T10:32:20.634Z,35.00
2018-02-17T10:34:49.955Z,33.88
2018-02-17T10:37:19.261Z,28.30
2018-02-17T10:39:51.206Z,28.85
2018-02-17T10:42:20.634Z,29.17
2018-02-17T10:44:50.726Z,27.90
2018-02-17T10:47:20.029Z,32.42
2018-02-17T10:49:49.322Z,30.98
2018-02-17T10:52:18.614Z,33.67
2018-02-17T10:55:08.507Z,39.13
2018-02-17T10:57:38.215Z,36.88
2018-02-17T11:00:07.543Z,35.17
2018-02-17T11:02:37.632Z,33.83
2018-02-17T11:05:06.940Z,24.92
2018-02-17T11:07:36.245Z,33.65
2018-02-17T11:10:06.361Z,38.55
2018-02-17T11:12:35.662Z,30.65
2018-02-17T11:15:04.969Z,27.50
2018-02-17T11:17:34.286Z,29.20
2018-02-17T11:20:04.365Z,31.92
2018-02-17T11:22:34.388Z,29.87
2018-02-17T11:25:03.716Z,29.73
2018-02-17T11:27:33.794Z,33.47
2018-02-17T11:30:03.093Z,32.00
2018-02-17T11:32:32.436Z,31.12
2018-02-17T11:35:02.655Z,32.83
2018-02-17T11:37:31.961Z,26.52
2018-02-17T11:40:02.030Z,38.50
2018-02-17T11:42:31.343Z,34.17
2018-02-17T11:45:00.673Z,29.05
2018-02-17T11:47:29.994Z,32.60
2018-02-17T11:49:59.423Z,35.58
2018-02-17T11:52:28.715Z,30.10
2018-02-17T11:54:58.002Z,32.05
2018-02-17T11:57:27.314Z,31.35
2018-02-17T11:59:56.655Z,31.92
2018-02-17T12:02:25.958Z,27.87
2018-02-17T12:04:55.286Z,37.65
2018-02-17T12:07:25.368Z,38.67
2018-02-17T12:09:54.683Z,31.65
2018-02-17T12:12:23.972Z,33.40
2018-02-17T12:14:53.254Z,32.17
2018-02-17T12:17:22.647Z,27.62
2018-02-17T12:19:51.939Z,33.65
2018-02-17T12:22:21.242Z,28.00
2018-02-17T12:24:51.299Z,28.40
2018-02-17T12:27:20.627Z,40.53
2018-02-17T12:29:50.704Z,34.50
2018-02-17T12:32:19.994Z,31.50
2018-02-17T12:34:49.372Z,26.20
2018-02-17T12:37:18.652Z,33.67
2018-02-17T12:39:49.794Z,31.50
2018-02-17T12:42:19.226Z,37.63
2018-02-17T12:44:48.587Z,30.42
2018-02-17T12:47:17.866Z,37.13
2018-02-17T12:49:47.788Z,35.42
2018-02-17T12:52:19.027Z,37.80
2018-02-17T12:54:48.557Z,32.53
2018-02-17T12:57:18.620Z,29.42
2018-02-17T12:59:47.942Z,35.72
2018-02-17T13:02:17.223Z,37.67
2018-02-17T13:04:46.547Z,34.58
2018-02-17T13:07:15.868Z,35.63
2018-02-17T13:09:45.976Z,34.35
2018-02-17T13:12:15.265Z,34.50
2018-02-17T13:14:44.680Z,42.45
2018-02-17T13:17:14.006Z,32.90
2018-02-17T13:19:44.100Z,40.72
2018-02-17T13:22:13.400Z,30.00
2018-02-17T13:24:42.696Z,35.83
2018-02-17T13:27:11.996Z,30.95
2018-02-17T13:29:41.305Z,31.40
2018-02-17T13:32:10.617Z,29.27
2018-02-17T13:34:39.918Z,27.77
2018-02-17T13:37:09.217Z,32.42
2018-02-17T13:39:38.650Z,24.45
2018-02-17T13:42:07.959Z,29.35
2018-02-17T13:44:37.329Z,28.05
2018-02-17T13:47:06.605Z,24.60
2018-02-17T13:49:35.908Z,24.15
2018-02-17T13:52:15.387Z,26.50
2018-02-17T13:54:46.372Z,23.87
2018-02-17T13:57:16.069Z,23.55
2018-02-17T13:59:54.363Z,23.20
2018-02-17T14:02:23.703Z,19.87
2018-02-17T14:04:53.155Z,16.20
2018-02-17T14:07:22.477Z,25.75
2018-02-17T14:09:51.786Z,17.77
2018-02-17T14:12:21.083Z,19.52
2018-02-17T14:14:50.410Z,17.27
2018-02-17T14:17:19.705Z,18.73
2018-02-17T14:19:49.017Z,19.95
2018-02-17T14:22:18.314Z,20.48
2018-02-17T14:24:47.629Z,13.93
2018-02-17T14:27:17.684Z,12.60
2018-02-17T14:29:46.990Z,17.48
2018-02-17T14:32:16.330Z,12.10
2018-02-17T14:34:45.635Z,15.20
2018-02-17T14:37:14.945Z,13.20
2018-02-17T14:39:44.242Z,13.00
2018-02-17T14:42:13.552Z,10.93
2018-02-17T14:44:42.865Z,13.85
2018-02-17T14:47:12.987Z,12.73
2018-02-17T14:49:43.042Z,13.10
2018-02-17T14:52:12.908Z,11.93
2018-02-17T14:54:42.188Z,12.00
2018-02-17T14:57:11.478Z,13.88
2018-02-17T14:59:40.788Z,11.60
2018-02-17T15:02:10.155Z,9.88
2018-02-17T15:04:39.433Z,9.77
2018-02-17T15:07:08.740Z,12.35
2018-02-17T15:09:38.800Z,13.10
2018-02-17T15:12:08.113Z,13.55
2018-02-17T15:14:37.431Z,12.40
2018-02-17T15:17:07.512Z,11.52
2018-02-17T15:19:36.826Z,16.83
2018-02-17T15:22:06.189Z,13.85
2018-02-17T15:24:35.677Z,15.27
2018-02-17T15:27:05.009Z,15.93
2018-02-17T15:29:34.294Z,17.33
2018-02-17T15:32:04.457Z,19.55
2018-02-17T15:34:33.754Z,20.08
2018-02-17T15:37:03.204Z,21.98
2018-02-17T15:39:33.302Z,19.67
2018-02-17T15:42:02.611Z,29.63
2018-02-17T15:44:32.706Z,30.62
2018-02-17T15:47:02.022Z,23.62
2018-02-17T15:49:31.357Z,23.45
2018-02-17T15:52:00.649Z,21.50
2018-02-17T15:54:29.979Z,19.33
2018-02-17T15:56:59.314Z,24.90
2018-02-17T15:59:28.840Z,29.35
2018-02-17T16:01:59.046Z,37.53
2018-02-17T16:04:28.383Z,34.38
2018-02-17T16:06:57.694Z,33.72
2018-02-17T16:09:27.002Z,27.13
2018-02-17T16:11:59.391Z,27.62
2018-02-17T16:14:28.907Z,30.10
2018-02-17T16:16:58.213Z,32.78
2018-02-17T16:19:27.541Z,37.53
2018-02-17T16:21:57.107Z,32.03
2018-02-17T16:24:26.438Z,29.65
2018-02-17T16:26:55.746Z,33.88
2018-02-17T16:29:25.057Z,35.88
2018-02-17T16:31:54.425Z,31.35
2018-02-17T16:34:23.722Z,36.55
2018-02-17T16:36:53.628Z,35.40
2018-02-17T16:39:22.969Z,37.15
2018-02-17T16:41:52.296Z,31.55
2018-02-17T16:44:21.616Z,36.95
2018-02-17T16:46:50.913Z,37.00
2018-02-17T16:49:20.223Z,36.78
2018-02-17T16:51:49.518Z,33.50
2018-02-17T16:54:18.834Z,35.42
2018-02-17T16:56:48.164Z,36.55
2018-02-17T16:59:17.499Z,33.35
2018-02-17T17:01:46.783Z,38.28
2018-02-17T17:04:16.089Z,36.80
2018-02-17T17:06:46.182Z,36.13
2018-02-17T17:09:15.456Z,32.30
2018-02-17T17:11:44.760Z,31.20
2018-02-17T17:14:14.183Z,37.70
2018-02-17T17:16:43.492Z,32.53
2018-02-17T17:19:12.778Z,36.83
2018-02-17T17:21:42.867Z,39.65
2018-02-17T17:24:12.171Z,33.10
2018-02-17T17:26:41.496Z,39.08
2018-02-17T17:29:10.814Z,37.50
2018-02-17T17:31:40.109Z,36.72
2018-02-17T17:34:09.439Z,34.63
2018-02-17T17:36:38.731Z,32.58
2018-02-17T17:39:08.803Z,36.13
2018-02-17T17:41:38.115Z,34.42
2018-02-17T17:44:07.429Z,40.17
2018-02-17T17:46:36.746Z,34.22
2018-02-17T17:49:06.819Z,35.40
2018-02-17T17:51:36.125Z,34.72
2018-02-17T17:54:05.411Z,34.63
2018-02-17T17:56:34.726Z,30.37
2018-02-17T17:59:04.024Z,37.40
2018-02-17T18:01:33.341Z,46.63
2018-02-17T18:04:02.691Z,39.90
2018-02-17T18:06:36.281Z,35.72
2018-02-17T18:09:06.377Z,32.83
2018-02-17T18:11:36.057Z,35.10
2018-02-17T18:14:05.363Z,34.88
2018-02-17T18:16:34.670Z,35.47
2018-02-17T18:19:04.003Z,40.63
2018-02-17T18:21:34.074Z,40.70
2018-02-17T18:24:03.417Z,43.42
2018-02-17T18:26:33.650Z,42.65
2018-02-17T18:29:02.963Z,52.85
2018-02-17T18:31:32.300Z,43.92
2018-02-17T18:34:01.619Z,43.13
2018-02-17T18:36:30.934Z,59.47
2018-02-17T18:39:00.435Z,48.90
2018-02-17T18:41:29.745Z,57.15
2018-02-17T18:43:59.061Z,49.05
2018-02-17T18:46:29.121Z,53.08
2018-02-17T18:48:58.510Z,48.45
2018-02-17T18:51:28.764Z,45.97
2018-02-17T18:53:58.128Z,52.70
2018-02-17T18:56:27.409Z,56.05
2018-02-17T18:58:57.500Z,55.67
2018-02-17T19:01:27.590Z,53.50
2018-02-17T19:03:56.897Z,56.40
2018-02-17T19:06:26.216Z,49.70
2018-02-17T19:08:55.652Z,56.22
2018-02-17T19:11:25.183Z,60.05
2018-02-17T19:13:54.507Z,56.72
2018-02-17T19:16:23.997Z,55.90
2018-02-17T19:18:53.303Z,60.53
2018-02-17T19:21:22.642Z,60.78
2018-02-17T19:23:52.728Z,70.80
2018-02-17T19:26:22.146Z,63.00
2018-02-17T19:28:51.452Z,66.68
2018-02-17T19:31:21.538Z,54.33
2018-02-17T19:33:51.091Z,61.42
2018-02-17T19:36:21.190Z,58.85
2018-02-17T19:38:50.533Z,59.90
2018-02-17T19:41:20.598Z,62.85
2018-02-17T19:43:49.955Z,57.10
2018-02-17T19:46:19.307Z,60.00
2018-02-17T19:48:49.190Z,70.80
2018-02-17T19:51:18.562Z,58.10
2018-02-17T19:53:47.917Z,56.78
2018-02-17T19:56:17.986Z,66.30
2018-02-17T19:58:47.382Z,63.50
2018-02-17T20:01:17.436Z,66.85
2018-02-17T20:03:46.795Z,62.92
2018-02-17T20:06:16.173Z,68.80
2018-02-17T20:08:45.542Z,61.97
2018-02-17T20:11:14.855Z,55.60
2018-02-17T20:13:44.378Z,63.35
2018-02-17T20:16:13.961Z,62.65
2018-02-17T20:18:43.270Z,68.82
2018-02-17T20:21:12.569Z,56.95
2018-02-17T20:23:41.978Z,66.03
2018-02-17T20:26:12.081Z,64.82
2018-02-17T20:28:41.442Z,60.97
2018-02-17T20:31:10.760Z,70.95
2018-02-17T20:33:40.082Z,55.42
2018-02-17T20:36:09.402Z,62.58
2018-02-17T20:38:38.909Z,57.20
2018-02-17T20:41:08.370Z,66.22
2018-02-17T20:43:37.789Z,65.03
2018-02-17T20:46:07.107Z,54.92
2018-02-17T20:48:36.564Z,56.22
2018-02-17T20:51:05.829Z,62.33
2018-02-17T20:53:35.410Z,53.63
2018-02-17T20:56:04.695Z,58.45
2018-02-17T20:58:34.418Z,64.65
2018-02-17T21:01:04.499Z,58.30
2018-02-17T21:03:36.964Z,55.47
2018-02-17T21:06:06.299Z,51.10
2018-02-17T21:08:35.675Z,60.65
2018-02-17T21:11:04.992Z,56.60
2018-02-17T21:13:34.318Z,62.42
2018-02-17T21:16:04.409Z,54.33
2018-02-17T21:18:33.788Z,57.20
2018-02-17T21:21:03.112Z,55.75
2018-02-17T21:23:33.365Z,53.28
2018-02-17T21:26:02.777Z,55.80
2018-02-17T21:28:32.137Z,69.05
2018-02-17T21:31:01.544Z,57.05
2018-02-17T21:33:30.906Z,59.38
2018-02-17T21:36:00.226Z,49.85
2018-02-17T21:38:29.523Z,62.33
2018-02-17T21:40:58.899Z,53.90
2018-02-17T21:43:28.331Z,55.28
2018-02-17T21:45:57.646Z,53.97
2018-02-17T21:48:26.998Z,54.72
2018-02-17T21:50:56.318Z,61.35
2018-02-17T21:53:25.714Z,56.85
2018-02-17T21:55:55.067Z,50.35
2018-02-17T21:58:24.497Z,60.70
2018-02-17T22:00:53.858Z,59.83
2018-02-17T22:03:23.195Z,61.83
2018-02-17T22:05:52.575Z,54.55
2018-02-17T22:08:21.867Z,61.33
2018-02-17T22:10:51.230Z,60.70
2018-02-17T22:13:20.556Z,55.85
2018-02-17T22:15:49.865Z,53.67
2018-02-17T22:18:19.187Z,53.08
2018-02-17T22:20:48.505Z,51.10
2018-02-17T22:23:18.868Z,49.40
2018-02-17T22:25:48.231Z,58.08
2018-02-17T22:28:17.523Z,59.75
2018-02-17T22:30:46.895Z,61.30
2018-02-17T22:33:17.012Z,54.78
2018-02-17T22:35:46.308Z,46.53
2018-02-17T22:38:15.621Z,56.53
2018-02-17T22:40:45.686Z,51.40
2018-02-17T22:43:14.994Z,56.58
2018-02-17T22:45:44.288Z,48.80
2018-02-17T22:48:13.576Z,59.38
2018-02-17T22:50:42.884Z,46.67
2018-02-17T22:53:12.167Z,54.20
2018-02-17T22:55:41.531Z,47.35
2018-02-17T22:58:10.839Z,44.90
2018-02-17T23:00:40.981Z,50.80
2018-02-17T23:03:10.281Z,49.15
2018-02-17T23:05:39.768Z,45.72
2018-02-17T23:08:09.090Z,47.13
2018-02-17T23:10:38.375Z,53.13
2018-02-17T23:13:07.731Z,49.90
2018-02-17T23:15:37.018Z,48.40
2018-02-17T23:18:06.320Z,57.83
2018-02-17T23:20:36.394Z,58.40
2018-02-17T23:23:05.679Z,47.08
2018-02-17T23:25:34.995Z,47.25
2018-02-17T23:28:04.308Z,54.03
2018-02-17T23:30:33.602Z,52.33
2018-02-17T23:33:02.926Z,45.72
2018-02-17T23:35:32.219Z,47.65
2018-02-17T23:38:02.088Z,55.95
2018-02-17T23:40:31.382Z,60.47
2018-02-17T23:43:00.700Z,49.10
2018-02-17T23:45:30.762Z,52.80
2018-02-17T23:48:00.702Z,50.72
2018-02-17T23:50:29.984Z,60.72
2018-02-17T23:52:59.335Z,47.53
2018-02-17T23:55:29.423Z,54.33
2018-02-17T23:57:58.730Z,54.60
