createdAt,value
2023-05-20T00:00:03.289Z,8.8214
2023-05-20T00:01:11.622Z,10.6143
2023-05-20T00:02:19.466Z,9.3286
2023-05-20T00:03:27.758Z,10.4786
2023-05-20T00:04:35.647Z,9.6143
2023-05-20T00:05:44.007Z,9.1786
2023-05-20T00:06:51.825Z,9.9357
2023-05-20T00:07:59.750Z,10.2071
2023-05-20T00:09:07.811Z,9.9000
2023-05-20T00:10:15.872Z,9.1929
2023-05-20T00:11:23.851Z,12.1214
2023-05-20T00:12:31.861Z,10.7286
2023-05-20T00:13:39.952Z,10.7429
2023-05-20T00:14:48.132Z,9.6714
2023-05-20T00:15:56.356Z,9.8929
2023-05-20T00:17:04.312Z,11.3714
2023-05-20T00:18:12.490Z,10.1143
2023-05-20T00:19:20.448Z,10.6929
2023-05-20T00:20:28.500Z,9.6071
2023-05-20T00:21:36.730Z,11.4429
2023-05-20T00:22:44.611Z,10.0500
2023-05-20T00:23:52.721Z,9.5071
2023-05-20T00:25:00.722Z,11.0071
2023-05-20T00:26:08.698Z,9.7500
2023-05-20T00:27:16.722Z,12.3643
2023-05-20T00:28:24.789Z,11.0643
2023-05-20T00:29:32.941Z,11.4643
2023-05-20T00:30:41.076Z,13.9857
2023-05-20T00:31:49.185Z,13.2000
2023-05-20T00:32:57.274Z,12.8643
2023-05-20T00:34:05.235Z,12.9857
2023-05-20T00:35:13.380Z,12.7643
2023-05-20T00:36:21.357Z,11.6357
2023-05-20T00:37:29.508Z,12.2214
2023-05-20T00:38:37.652Z,11.2000
2023-05-20T00:39:45.581Z,10.0643
2023-05-20T00:40:53.493Z,11.1571
2023-05-20T00:42:01.593Z,9.6286
2023-05-20T00:43:09.649Z,9.7143
2023-05-20T00:44:17.853Z,9.6143
2023-05-20T00:45:25.886Z,9.8929
2023-05-20T00:46:34.146Z,12.8571
2023-05-20T00:47:41.942Z,9.1143
2023-05-20T00:48:50.097Z,12.0786
2023-05-20T00:49:58.188Z,11.1357
2023-05-20T00:51:06.229Z,10.7143
2023-05-20T00:52:14.378Z,9.1786
2023-05-20T00:53:22.361Z,9.3929
2023-05-20T00:54:30.466Z,9.9357
2023-05-20T00:55:38.355Z,10.3929
2023-05-20T00:56:46.406Z,12.2429
2023-05-20T00:57:54.515Z,12.0929
2023-05-20T00:59:02.705Z,10.8786
2023-05-20T01:00:10.926Z,11.1429
2023-05-20T01:01:18.807Z,10.6071
2023-05-20T01:02:26.980Z,10.8357
2023-05-20T01:03:34.996Z,9.4071
2023-05-20T01:04:43.009Z,12.7071
2023-05-20T01:05:51.113Z,11.9786
2023-05-20T01:06:59.120Z,10.6357
2023-05-20T01:08:07.237Z,10.2357
2023-05-20T01:09:15.261Z,8.9571
2023-05-20T01:10:23.203Z,9.6357
2023-05-20T01:11:31.251Z,11.2143
2023-05-20T01:12:39.332Z,10.2571
2023-05-20T01:13:47.651Z,10.6571
2023-05-20T01:14:55.661Z,10.9643
2023-05-20T01:16:03.746Z,12.3000
2023-05-20T01:17:11.791Z,9.5000
2023-05-20T01:18:19.953Z,10.6643
2023-05-20T01:19:27.975Z,11.0429
2023-05-20T01:20:36.193Z,12.1071
2023-05-20T01:21:44.085Z,9.8571
2023-05-20T01:22:52.160Z,11.0214
2023-05-20T01:24:00.163Z,10.9643
2023-05-20T01:25:08.093Z,10.8643
2023-05-20T01:26:16.163Z,11.7286
2023-05-20T01:27:24.228Z,11.8500
2023-05-20T01:28:32.617Z,11.1429
2023-05-20T01:29:40.484Z,12.0143
2023-05-20T01:30:48.571Z,11.2357
2023-05-20T01:31:56.722Z,10.8286
2023-05-20T01:33:04.744Z,11.7286
2023-05-20T01:34:12.805Z,10.8071
2023-05-20T01:35:20.824Z,13.6000
2023-05-20T01:36:28.909Z,14.5571
2023-05-20T01:37:36.938Z,13.5214
2023-05-20T01:38:45.054Z,14.1786
2023-05-20T01:39:52.929Z,12.8500
2023-05-20T01:41:00.975Z,12.4929
2023-05-20T01:42:09.033Z,12.9429
2023-05-20T01:43:17.816Z,9.9214
2023-05-20T01:44:25.523Z,12.9500
2023-05-20T01:45:33.526Z,13.5286
2023-05-20T01:46:41.512Z,10.3786
2023-05-20T01:47:49.630Z,12.0429
2023-05-20T01:48:57.407Z,13.1214
2023-05-20T01:50:05.633Z,13.6000
2023-05-20T01:51:13.880Z,10.0643
2023-05-20T01:52:21.858Z,10.2143
2023-05-20T01:53:29.821Z,11.3000
2023-05-20T01:54:37.874Z,9.6571
2023-05-20T01:55:46.062Z,10.5714
2023-05-20T01:56:54.045Z,10.2357
2023-05-20T01:58:01.944Z,12.0786
2023-05-20T01:59:09.995Z,10.8000
2023-05-20T02:00:18.051Z,10.5857
2023-05-20T02:01:26.497Z,10.0286
2023-05-20T02:02:34.384Z,10.0714
2023-05-20T02:03:42.555Z,12.3643
2023-05-20T02:04:50.437Z,9.9857
2023-05-20T02:05:58.633Z,10.5286
2023-05-20T02:07:06.609Z,11.4357
2023-05-20T02:08:14.749Z,11.3000
2023-05-20T02:09:22.684Z,11.1071
2023-05-20T02:10:30.792Z,11.3214
2023-05-20T02:11:38.920Z,10.5643
2023-05-20T02:12:46.752Z,10.8429
2023-05-20T02:13:54.823Z,10.4286
2023-05-20T02:15:02.898Z,10.4929
2023-05-20T02:16:11.155Z,11.1714
2023-05-20T02:17:19.203Z,13.2214
2023-05-20T02:18:27.270Z,14.2286
2023-05-20T02:19:35.303Z,10.6929
2023-05-20T02:20:43.375Z,10.9571
2023-05-20T02:21:51.425Z,11.7357
2023-05-20T02:22:59.552Z,10.8643
2023-05-20T02:24:07.499Z,11.0571
2023-05-20T02:25:15.834Z,10.7214
2023-05-20T02:26:23.653Z,10.8500
2023-05-20T02:27:31.607Z,10.9143
2023-05-20T02:28:39.691Z,11.2286
2023-05-20T02:29:47.717Z,12.7857
2023-05-20T02:30:55.887Z,9.7857
2023-05-20T02:32:03.971Z,11.3429
2023-05-20T02:33:12.250Z,11.0571
2023-05-20T02:34:20.121Z,11.4571
2023-05-20T02:35:28.152Z,10.9786
2023-05-20T02:36:36.320Z,13.6429
2023-05-20T02:37:44.498Z,10.1143
2023-05-20T02:38:52.359Z,11.1071
2023-05-20T02:40:00.467Z,12.2143
2023-05-20T02:41:08.550Z,14.2071
2023-05-20T02:42:16.472Z,12.0000
2023-05-20T02:43:24.506Z,10.5143
2023-05-20T02:44:32.568Z,10.9071
2023-05-20T02:45:40.925Z,11.9071
2023-05-20T02:46:48.900Z,11.4143
2023-05-20T02:47:56.945Z,9.5500
2023-05-20T02:49:05.018Z,12.4643
2023-05-20T02:50:12.883Z,13.9000
2023-05-20T02:51:21.094Z,12.1857
2023-05-20T02:52:29.292Z,10.4714
2023-05-20T02:53:37.199Z,10.7857
2023-05-20T02:54:45.262Z,13.2929
2023-05-20T02:55:53.352Z,10.5357
2023-05-20T02:57:01.255Z,10.8643
2023-05-20T02:58:09.556Z,12.0214
2023-05-20T02:59:17.429Z,12.5714
2023-05-20T03:00:25.611Z,12.4214
2023-05-20T03:01:33.738Z,11.6214
2023-05-20T03:02:41.939Z,10.4786
2023-05-20T03:03:49.913Z,10.8286
2023-05-20T03:04:57.846Z,9.7929
2023-05-20T03:06:05.943Z,10.6571
2023-05-20T03:07:14.037Z,11.9643
2023-05-20T03:08:22.113Z,11.1143
2023-05-20T03:09:30.103Z,12.4714
2023-05-20T03:10:38.212Z,10.5000
2023-05-20T03:11:46.126Z,12.1214
2023-05-20T03:12:54.266Z,11.5714
2023-05-20T03:14:02.270Z,12.6714
2023-05-20T03:15:10.593Z,11.7357
2023-05-20T03:16:18.731Z,14.1857
2023-05-20T03:17:26.597Z,13.6357
2023-05-20T03:18:34.703Z,14.1786
2023-05-20T03:19:42.982Z,16.7571
2023-05-20T03:20:50.776Z,13.2000
2023-05-20T03:21:58.852Z,14.5429
2023-05-20T03:23:07.005Z,15.8286
2023-05-20T03:24:15.088Z,16.8000
2023-05-20T03:25:23.003Z,17.5143
2023-05-20T03:26:30.992Z,17.1071
2023-05-20T03:27:39.020Z,16.0857
2023-05-20T03:28:47.139Z,14.1500
2023-05-20T03:29:55.273Z,13.4000
2023-05-20T03:31:03.564Z,13.8857
2023-05-20T03:32:11.512Z,13.6214
2023-05-20T03:33:19.543Z,14.2857
2023-05-20T03:34:27.557Z,11.7357
2023-05-20T03:35:35.924Z,12.7357
2023-05-20T03:36:43.706Z,12.9286
2023-05-20T03:37:51.868Z,10.2143
2023-05-20T03:38:59.871Z,9.5071
2023-05-20T03:40:07.900Z,10.4643
2023-05-20T03:41:15.833Z,11.3000
2023-05-20T03:42:23.886Z,9.8929
2023-05-20T03:43:31.991Z,10.6000
2023-05-20T03:44:40.169Z,9.4929
2023-05-20T03:45:48.232Z,8.7429
2023-05-20T03:46:56.473Z,8.6500
2023-05-20T03:48:04.351Z,10.4143
2023-05-20T03:49:12.464Z,10.0786
2023-05-20T03:50:20.500Z,9.7286
2023-05-20T03:51:28.752Z,11.7857
2023-05-20T03:52:36.572Z,11.5786
2023-05-20T03:53:44.899Z,11.3286
2023-05-20T03:54:52.589Z,10.5571
2023-05-20T03:56:00.665Z,11.6143
2023-05-20T03:57:08.723Z,14.7643
2023-05-20T03:58:16.905Z,12.8429
2023-05-20T03:59:25.004Z,12.6071
2023-05-20T04:00:33.037Z,13.9643
2023-05-20T04:01:41.285Z,13.3214
2023-05-20T04:02:49.310Z,11.4929
2023-05-20T04:03:57.485Z,12.0071
2023-05-20T04:05:05.407Z,10.2071
2023-05-20T04:06:13.489Z,11.4429
2023-05-20T04:07:21.402Z,10.3286
2023-05-20T04:08:29.548Z,10.0714
2023-05-20T04:09:37.426Z,11.2786
2023-05-20T04:10:45.511Z,11.8571
2023-05-20T04:11:53.576Z,10.5714
2023-05-20T04:13:01.803Z,11.3214
2023-05-20T04:14:09.819Z,12.3286
2023-05-20T04:15:17.933Z,11.6500
2023-05-20T04:16:26.282Z,13.2643
2023-05-20T04:17:34.175Z,12.6143
2023-05-20T04:18:42.128Z,12.7071
2023-05-20T04:19:50.208Z,15.3286
2023-05-20T04:20:58.204Z,13.3857
2023-05-20T04:22:06.256Z,13.5929
2023-05-20T04:23:14.348Z,14.4143
2023-05-20T04:24:22.249Z,13.0214
2023-05-20T04:25:30.334Z,14.3143
2023-05-20T04:26:38.388Z,13.1571
2023-05-20T04:27:46.631Z,11.9357
2023-05-20T04:28:54.611Z,11.5357
2023-05-20T04:30:02.762Z,12.0357
2023-05-20T04:31:10.865Z,13.3286
2023-05-20T04:32:18.873Z,13.4714
2023-05-20T04:33:27.042Z,15.0714
2023-05-20T04:34:34.982Z,13.9143
2023-05-20T04:35:43.177Z,13.7214
2023-05-20T04:36:51.062Z,15.2857
2023-05-20T04:37:59.109Z,16.0214
2023-05-20T04:39:07.092Z,15.6000
2023-05-20T04:40:15.126Z,15.5714
2023-05-20T04:41:23.164Z,16.0786
2023-05-20T04:42:31.471Z,14.3429
2023-05-20T04:43:39.430Z,14.6143
2023-05-20T04:44:47.525Z,15.6500
2023-05-20T04:45:55.567Z,14.5286
2023-05-20T04:47:03.635Z,14.3929
2023-05-20T04:48:11.739Z,14.4571
2023-05-20T04:49:19.945Z,14.9786
2023-05-20T04:50:27.861Z,14.7429
2023-05-20T04:51:35.920Z,15.2571
2023-05-20T04:52:43.979Z,15.0857
2023-05-20T04:53:51.902Z,14.4643
2023-05-20T04:55:00.028Z,14.6143
2023-05-20T04:56:08.048Z,15.7786
2023-05-20T04:57:16.422Z,17.2000
2023-05-20T04:58:24.445Z,19.2000
2023-05-20T04:59:32.391Z,15.9929
2023-05-20T05:00:40.379Z,17.4857
2023-05-20T05:01:48.618Z,19.8071
2023-05-20T05:02:56.663Z,14.7571
2023-05-20T05:04:04.545Z,16.8000
2023-05-20T05:05:12.989Z,18.2000
2023-05-20T05:06:20.733Z,14.0071
2023-05-20T05:07:28.755Z,15.0571
2023-05-20T05:08:36.702Z,15.5714
2023-05-20T05:09:44.835Z,15.4071
2023-05-20T05:10:52.864Z,15.2214
2023-05-20T05:12:01.044Z,16.5571
2023-05-20T05:13:09.094Z,16.9857
2023-05-20T05:14:17.331Z,17.1071
2023-05-20T05:15:25.279Z,15.9000
2023-05-20T05:16:33.512Z,15.3071
2023-05-20T05:17:41.427Z,15.2286
2023-05-20T05:18:49.458Z,16.7071
2023-05-20T05:19:57.537Z,15.8214
2023-05-20T05:21:05.573Z,15.2286
2023-05-20T05:22:13.739Z,15.9643
2023-05-20T05:23:21.534Z,13.3071
2023-05-20T05:24:29.671Z,15.2714
2023-05-20T05:25:37.767Z,16.8286
2023-05-20T05:26:45.973Z,15.8857
2023-05-20T05:27:53.995Z,17.7214
2023-05-20T05:29:02.072Z,15.9786
2023-05-20T05:30:10.309Z,15.2143
2023-05-20T05:31:18.185Z,16.3214
2023-05-20T05:32:26.476Z,15.7000
2023-05-20T05:33:34.338Z,15.9286
2023-05-20T05:34:42.351Z,15.7929
2023-05-20T05:35:50.691Z,15.9571
2023-05-20T05:36:58.523Z,16.5214
2023-05-20T05:38:06.453Z,13.7643
2023-05-20T05:39:14.516Z,14.5214
2023-05-20T05:40:22.617Z,17.3071
2023-05-20T05:41:30.796Z,14.0786
2023-05-20T05:42:38.819Z,14.6929
2023-05-20T05:43:46.924Z,13.6500
2023-05-20T05:44:54.938Z,16.1500
2023-05-20T05:46:03.236Z,14.9214
2023-05-20T05:47:11.175Z,13.9571
2023-05-20T05:48:19.131Z,13.6286
2023-05-20T05:49:27.408Z,16.3143
2023-05-20T05:50:35.244Z,15.7857
2023-05-20T05:51:43.572Z,14.6857
2023-05-20T05:52:51.208Z,14.4643
2023-05-20T05:53:59.310Z,14.8929
2023-05-20T05:55:07.373Z,13.7857
2023-05-20T05:56:15.616Z,15.4214
2023-05-20T05:57:23.624Z,14.7500
2023-05-20T05:58:31.804Z,15.0500
2023-05-20T05:59:39.737Z,14.9857
2023-05-20T06:00:47.937Z,16.1929
2023-05-20T06:01:56.162Z,14.8357
2023-05-20T06:03:04.102Z,14.9929
2023-05-20T06:04:12.063Z,13.8643
2023-05-20T06:05:20.056Z,15.2357
2023-05-20T06:06:28.183Z,13.7429
2023-05-20T06:07:36.059Z,14.5786
2023-05-20T06:08:44.130Z,14.6214
2023-05-20T06:09:52.202Z,14.3000
2023-05-20T06:11:00.449Z,13.0429
2023-05-20T06:12:08.481Z,14.3857
2023-05-20T06:13:16.832Z,14.6571
2023-05-20T06:14:24.573Z,14.2857
2023-05-20T06:15:32.789Z,15.1571
2023-05-20T06:16:40.779Z,14.7357
2023-05-20T06:17:48.904Z,15.8786
2023-05-20T06:18:56.956Z,14.4786
2023-05-20T06:20:04.864Z,13.9786
2023-05-20T06:21:13.004Z,13.4929
2023-05-20T06:22:20.868Z,13.2000
2023-05-20T06:23:28.951Z,12.5214
2023-05-20T06:24:36.977Z,13.9929
2023-05-20T06:25:45.186Z,16.4929
2023-05-20T06:26:53.222Z,14.0071
2023-05-20T06:28:01.403Z,13.9857
2023-05-20T06:29:09.402Z,12.9643
2023-05-20T06:30:17.521Z,13.9857
2023-05-20T06:31:25.576Z,14.4786
2023-05-20T06:32:33.678Z,14.2286
2023-05-20T06:33:41.722Z,14.3500
2023-05-20T06:34:49.824Z,13.3786
2023-05-20T06:35:57.928Z,13.8429
2023-05-20T06:37:05.712Z,13.3500
2023-05-20T06:38:13.810Z,13.0714
2023-05-20T06:39:21.831Z,13.9429
2023-05-20T06:40:30.039Z,15.4500
2023-05-20T06:41:38.128Z,14.1786
2023-05-20T06:42:46.109Z,14.2357
2023-05-20T06:43:54.285Z,13.2071
2023-05-20T06:45:02.282Z,13.9286
2023-05-20T06:46:10.350Z,12.1143
2023-05-20T06:47:18.402Z,13.8643
2023-05-20T06:48:26.504Z,14.0286
2023-05-20T06:49:34.489Z,12.5214
2023-05-20T06:50:42.639Z,12.0857
2023-05-20T06:51:50.502Z,13.7571
2023-05-20T06:52:58.615Z,13.1571
2023-05-20T06:54:06.687Z,12.4286
2023-05-20T06:55:14.868Z,12.5857
2023-05-20T06:56:22.871Z,14.4357
2023-05-20T06:57:30.949Z,12.3000
2023-05-20T06:58:39.054Z,12.3000
2023-05-20T06:59:47.054Z,12.9071
2023-05-20T07:00:55.109Z,13.8929
2023-05-20T07:02:03.324Z,13.1500
2023-05-20T07:03:11.262Z,13.7857
2023-05-20T07:04:19.372Z,12.9929
2023-05-20T07:05:27.435Z,13.2929
2023-05-20T07:06:35.280Z,14.7357
2023-05-20T07:07:43.367Z,13.8643
2023-05-20T07:08:51.414Z,13.6714
2023-05-20T07:09:59.646Z,13.7143
2023-05-20T07:11:07.532Z,13.6571
2023-05-20T07:12:15.603Z,14.7643
2023-05-20T07:13:23.791Z,16.7214
2023-05-20T07:14:31.879Z,15.3714
2023-05-20T07:15:39.899Z,14.0357
2023-05-20T07:16:48.108Z,16.1500
2023-05-20T07:17:56.095Z,14.7857
2023-05-20T07:19:04.166Z,16.5429
2023-05-20T07:20:12.234Z,16.1357
2023-05-20T07:21:20.081Z,17.0786
2023-05-20T07:22:28.167Z,16.6643
2023-05-20T07:23:36.216Z,16.7643
2023-05-20T07:24:44.411Z,16.2786
2023-05-20T07:25:52.466Z,18.2929
2023-05-20T07:27:00.549Z,16.9143
2023-05-20T07:28:08.574Z,14.8429
2023-05-20T07:29:16.645Z,15.6714
2023-05-20T07:30:24.795Z,15.5286
2023-05-20T07:31:32.798Z,15.9571
2023-05-20T07:32:41.033Z,13.9857
2023-05-20T07:33:48.940Z,13.8571
2023-05-20T07:34:56.987Z,15.2071
2023-05-20T07:36:04.917Z,14.2357
2023-05-20T07:37:12.933Z,13.4286
2023-05-20T07:38:20.989Z,13.5429
2023-05-20T07:39:29.088Z,14.7500
2023-05-20T07:40:37.120Z,15.0286
2023-05-20T07:41:45.411Z,15.2571
2023-05-20T07:42:53.315Z,13.7071
2023-05-20T07:44:01.406Z,15.8643
2023-05-20T07:45:09.457Z,13.7071
2023-05-20T07:46:19.355Z,15.1500
2023-05-20T07:47:30.477Z,14.2667
2023-05-20T07:48:38.537Z,14.0500
2023-05-20T07:49:46.600Z,13.8214
2023-05-20T07:50:54.621Z,14.9357
2023-05-20T07:52:03.165Z,14.1214
2023-05-20T07:53:10.704Z,14.2071
2023-05-20T07:54:18.706Z,13.5000
2023-05-20T07:55:26.935Z,15.4214
2023-05-20T07:56:34.966Z,13.6357
2023-05-20T07:57:44.726Z,13.9143
2023-05-20T07:58:55.937Z,17.4800
2023-05-20T08:00:04.024Z,15.5000
2023-05-20T08:01:12.072Z,15.3857
2023-05-20T08:02:20.172Z,12.4714
2023-05-20T08:03:28.293Z,15.0786
2023-05-20T08:04:36.304Z,14.9500
2023-05-20T08:05:44.170Z,13.5000
2023-05-20T08:06:52.221Z,14.6143
2023-05-20T08:08:00.296Z,14.5643
2023-05-20T08:09:08.677Z,13.9357
2023-05-20T08:10:16.531Z,15.7071
2023-05-20T08:11:24.588Z,15.4571
2023-05-20T08:12:32.667Z,13.5714
2023-05-20T08:13:40.954Z,12.5500
2023-05-20T08:14:48.750Z,15.7357
2023-05-20T08:15:57.020Z,13.8071
2023-05-20T08:17:04.924Z,13.1429
2023-05-20T08:18:13.096Z,13.3786
2023-05-20T08:19:21.057Z,12.4500
2023-05-20T08:20:28.927Z,12.8214
2023-05-20T08:21:36.998Z,13.9286
2023-05-20T08:22:45.058Z,13.0214
2023-05-20T08:23:53.263Z,12.4571
2023-05-20T08:25:01.250Z,12.7571
2023-05-20T08:26:09.216Z,13.4643
2023-05-20T08:27:17.446Z,12.8929
2023-05-20T08:28:25.473Z,12.7071
2023-05-20T08:29:33.778Z,13.6214
2023-05-20T08:30:41.871Z,12.3929
2023-05-20T08:31:49.657Z,13.7857
2023-05-20T08:32:57.717Z,13.2286
2023-05-20T08:34:05.969Z,12.5786
2023-05-20T08:35:13.754Z,12.1571
2023-05-20T08:36:21.816Z,13.1143
2023-05-20T08:37:29.825Z,13.1429
2023-05-20T08:38:38.014Z,12.4357
2023-05-20T08:39:46.135Z,12.3857
2023-05-20T08:40:54.027Z,12.7357
2023-05-20T08:42:02.204Z,13.7071
2023-05-20T08:43:10.274Z,13.2571
2023-05-20T08:44:18.338Z,13.3143
2023-05-20T08:45:26.503Z,14.1429
2023-05-20T08:46:34.483Z,13.4214
2023-05-20T08:47:42.501Z,14.5571
2023-05-20T08:48:50.637Z,15.5929
2023-05-20T08:49:58.485Z,13.6000
2023-05-20T08:51:06.575Z,15.5357
2023-05-20T08:52:14.611Z,16.2143
2023-05-20T08:53:22.760Z,13.6357
2023-05-20T08:54:30.856Z,14.2286
2023-05-20T08:55:39.188Z,13.2286
2023-05-20T08:56:46.975Z,14.4500
2023-05-20T08:57:54.888Z,13.2857
2023-05-20T08:59:03.104Z,13.1000
2023-05-20T09:00:11.054Z,14.8929
2023-05-20T09:01:19.237Z,12.3786
2023-05-20T09:02:27.332Z,12.7643
2023-05-20T09:03:35.336Z,12.0357
2023-05-20T09:04:43.293Z,11.7429
2023-05-20T09:05:51.313Z,15.0429
2023-05-20T09:06:59.333Z,14.7286
2023-05-20T09:08:07.555Z,19.4000
2023-05-20T09:09:15.453Z,17.9000
2023-05-20T09:10:23.751Z,14.9429
2023-05-20T09:11:31.646Z,14.2429
2023-05-20T09:12:39.764Z,13.6571
2023-05-20T09:13:47.851Z,13.4429
2023-05-20T09:14:55.890Z,12.1357
2023-05-20T09:16:04.055Z,13.2357
2023-05-20T09:17:12.209Z,12.7786
2023-05-20T09:18:20.073Z,12.6857
2023-05-20T09:19:28.023Z,13.2071
2023-05-20T09:20:36.071Z,12.4500
2023-05-20T09:21:44.107Z,13.4071
2023-05-20T09:22:52.236Z,11.9714
2023-05-20T09:24:00.339Z,12.6071
2023-05-20T09:25:08.373Z,14.0857
2023-05-20T09:26:16.463Z,13.8071
2023-05-20T09:27:24.474Z,12.1357
2023-05-20T09:28:32.896Z,11.7286
2023-05-20T09:29:40.595Z,12.1143
2023-05-20T09:30:48.718Z,13.7214
2023-05-20T09:31:56.814Z,11.5000
2023-05-20T09:33:04.933Z,12.9214
2023-05-20T09:34:12.856Z,12.2071
2023-05-20T09:35:20.900Z,13.2357
2023-05-20T09:36:28.962Z,13.3857
2023-05-20T09:37:37.162Z,13.5286
2023-05-20T09:38:45.175Z,12.4143
2023-05-20T09:39:53.293Z,13.5500
2023-05-20T09:41:01.290Z,13.7929
2023-05-20T09:42:09.478Z,13.2500
2023-05-20T09:43:17.442Z,13.5500
2023-05-20T09:44:25.454Z,12.7500
2023-05-20T09:45:33.711Z,13.5857
2023-05-20T09:46:41.745Z,14.5643
2023-05-20T09:47:49.703Z,13.3429
2023-05-20T09:48:57.662Z,11.7929
2023-05-20T09:50:05.648Z,11.7214
2023-05-20T09:51:13.771Z,13.0786
2023-05-20T09:52:21.787Z,10.8429
2023-05-20T09:53:29.948Z,11.6571
2023-05-20T09:54:38.084Z,12.5000
2023-05-20T09:55:46.088Z,11.1214
2023-05-20T09:56:54.243Z,12.2500
2023-05-20T09:58:02.239Z,13.4500
2023-05-20T09:59:10.282Z,12.3000
2023-05-20T10:00:18.319Z,11.0214
2023-05-20T10:01:26.527Z,10.7571
2023-05-20T10:02:34.627Z,11.5786
2023-05-20T10:03:44.144Z,12.6786
2023-05-20T10:04:55.395Z,10.7733
2023-05-20T10:06:03.377Z,11.0214
2023-05-20T10:07:11.456Z,11.4429
2023-05-20T10:08:19.656Z,12.4071
2023-05-20T10:09:27.749Z,12.4714
2023-05-20T10:10:35.788Z,11.1500
2023-05-20T10:11:43.815Z,11.0286
2023-05-20T10:12:51.937Z,10.6571
2023-05-20T10:13:59.994Z,10.9286
2023-05-20T10:15:07.983Z,13.4429
2023-05-20T10:16:16.131Z,10.3571
2023-05-20T10:17:24.166Z,10.1500
2023-05-20T10:18:32.233Z,10.9143
2023-05-20T10:19:40.326Z,10.7500
2023-05-20T10:20:48.348Z,10.4643
2023-05-20T10:21:56.275Z,12.2500
2023-05-20T10:23:04.336Z,10.2786
2023-05-20T10:24:12.399Z,11.1571
2023-05-20T10:25:20.579Z,9.8143
2023-05-20T10:26:28.603Z,11.5071
2023-05-20T10:27:36.655Z,10.7643
2023-05-20T10:28:44.770Z,12.5786
2023-05-20T10:29:52.863Z,12.2143
2023-05-20T10:31:00.904Z,11.3571
2023-05-20T10:32:08.984Z,11.9357
2023-05-20T10:33:17.091Z,11.7429
2023-05-20T10:34:25.078Z,11.4357
2023-05-20T10:35:33.276Z,12.7357
2023-05-20T10:36:42.723Z,10.8643
2023-05-20T10:37:49.159Z,11.2643
2023-05-20T10:38:57.260Z,10.6214
2023-05-20T10:40:05.403Z,11.4071
2023-05-20T10:41:13.517Z,11.5643
2023-05-20T10:42:21.526Z,10.9929
2023-05-20T10:43:29.598Z,11.1571
2023-05-20T10:44:37.674Z,10.8143
2023-05-20T10:45:45.769Z,12.2857
2023-05-20T10:47:13.215Z,11.4357
2023-05-20T10:48:06.732Z,12.1200
2023-05-20T10:49:14.765Z,10.7214
2023-05-20T10:50:22.695Z,12.7500
2023-05-20T10:51:30.785Z,11.6000
2023-05-20T10:52:38.815Z,11.5429
2023-05-20T10:53:47.013Z,11.5357
2023-05-20T10:54:55.148Z,11.3714
2023-05-20T10:56:03.138Z,11.3143
2023-05-20T10:57:11.368Z,12.4143
2023-05-20T10:58:19.265Z,10.4357
2023-05-20T10:59:27.434Z,9.8714
2023-05-20T11:00:35.657Z,10.5714
2023-05-20T11:01:43.666Z,12.6214
2023-05-20T11:02:51.524Z,11.3071
2023-05-20T11:03:59.836Z,10.3571
2023-05-20T11:05:07.534Z,11.9500
2023-05-20T11:06:17.622Z,10.8500
2023-05-20T11:07:28.652Z,10.8600
2023-05-20T11:08:36.632Z,10.5143
2023-05-20T11:09:44.745Z,10.8429
2023-05-20T11:10:52.911Z,11.1429
2023-05-20T11:12:00.843Z,10.8714
2023-05-20T11:13:08.968Z,10.9429
2023-05-20T11:14:17.112Z,12.2214
2023-05-20T11:15:25.091Z,11.2643
2023-05-20T11:16:33.251Z,10.2857
2023-05-20T11:17:41.426Z,9.9714
2023-05-20T11:18:49.155Z,9.9500
2023-05-20T11:19:57.244Z,9.9857
2023-05-20T11:21:05.314Z,9.2000
2023-05-20T11:22:13.403Z,9.6214
2023-05-20T11:23:21.505Z,11.7000
2023-05-20T11:24:29.595Z,9.5143
2023-05-20T11:25:37.665Z,10.2857
2023-05-20T11:26:45.644Z,10.8643
2023-05-20T11:27:53.801Z,11.5786
2023-05-20T11:29:01.875Z,11.3429
2023-05-20T11:30:09.838Z,10.2857
2023-05-20T11:31:17.973Z,10.7143
2023-05-20T11:32:26.066Z,9.6714
2023-05-20T11:33:33.905Z,10.2643
2023-05-20T11:34:41.983Z,10.3214
2023-05-20T11:35:50.009Z,9.7929
2023-05-20T11:36:58.241Z,9.3429
2023-05-20T11:38:06.291Z,12.0929
2023-05-20T11:39:14.485Z,8.6500
2023-05-20T11:40:22.383Z,9.5714
2023-05-20T11:41:30.442Z,8.8500
2023-05-20T11:42:38.544Z,10.0643
2023-05-20T11:43:46.551Z,10.2071
2023-05-20T11:44:54.606Z,10.1857
2023-05-20T11:46:02.802Z,10.2571
2023-05-20T11:47:10.839Z,9.5071
2023-05-20T11:48:18.697Z,8.7714
2023-05-20T11:49:26.758Z,8.8929
2023-05-20T11:50:35.079Z,9.5929
2023-05-20T11:51:43.414Z,8.7929
2023-05-20T11:52:51.091Z,10.5429
2023-05-20T11:53:59.145Z,10.0071
2023-05-20T11:55:07.214Z,9.2929
2023-05-20T11:56:15.292Z,8.2714
2023-05-20T11:57:23.319Z,9.6214
2023-05-20T11:58:31.442Z,9.7071
2023-05-20T11:59:39.695Z,9.7143
2023-05-20T12:00:51.640Z,10.3214
2023-05-20T12:02:00.322Z,8.0733
2023-05-20T12:03:08.469Z,8.3571
2023-05-20T12:04:16.517Z,8.9429
2023-05-20T12:05:24.632Z,9.1071
2023-05-20T12:06:32.752Z,9.3929
2023-05-20T12:07:40.752Z,9.0429
2023-05-20T12:08:48.796Z,9.5214
2023-05-20T12:09:56.834Z,8.8143
2023-05-20T12:11:04.910Z,8.7286
2023-05-20T12:12:13.074Z,8.2929
2023-05-20T12:13:21.130Z,8.5429
2023-05-20T12:14:29.178Z,9.7286
2023-05-20T12:15:37.228Z,10.5429
2023-05-20T12:16:45.168Z,9.7786
2023-05-20T12:17:53.253Z,9.5000
2023-05-20T12:19:01.265Z,8.6643
2023-05-20T12:20:09.396Z,10.5714
2023-05-20T12:21:17.530Z,10.0429
2023-05-20T12:22:25.604Z,7.7357
2023-05-20T12:23:33.613Z,9.8071
2023-05-20T12:24:41.813Z,9.4571
2023-05-20T12:25:49.699Z,9.8929
2023-05-20T12:26:57.931Z,8.5286
2023-05-20T12:28:05.822Z,9.1143
2023-05-20T12:29:13.976Z,8.2143
2023-05-20T12:30:22.001Z,8.8143
2023-05-20T12:31:31.871Z,8.3071
2023-05-20T12:32:42.896Z,9.3200
2023-05-20T12:33:50.919Z,8.7357
2023-05-20T12:34:58.942Z,8.7357
2023-05-20T12:36:07.275Z,8.1143
2023-05-20T12:37:15.290Z,7.6500
2023-05-20T12:38:23.299Z,8.3071
2023-05-20T12:39:31.287Z,7.9429
2023-05-20T12:40:39.403Z,8.7429
2023-05-20T12:41:47.538Z,8.5500
2023-05-20T12:42:55.521Z,8.9357
2023-05-20T12:44:03.540Z,9.4071
2023-05-20T12:45:11.797Z,8.2000
2023-05-20T12:46:19.709Z,8.5500
2023-05-20T12:47:27.677Z,8.3286
2023-05-20T12:48:35.700Z,8.3714
2023-05-20T12:49:43.788Z,8.1429
2023-05-20T12:50:52.023Z,8.2214
2023-05-20T12:52:03.427Z,7.5429
2023-05-20T12:53:12.988Z,7.7600
2023-05-20T12:54:21.011Z,7.8071
2023-05-20T12:55:29.012Z,7.9500
2023-05-20T12:56:37.427Z,9.2000
2023-05-20T12:57:45.239Z,7.9500
2023-05-20T12:58:53.273Z,7.3000
2023-05-20T13:00:01.497Z,7.7643
2023-05-20T13:01:09.251Z,7.6786
2023-05-20T13:02:17.337Z,8.1429
2023-05-20T13:03:25.449Z,8.9214
2023-05-20T13:04:33.538Z,6.8214
2023-05-20T13:05:41.651Z,7.4143
2023-05-20T13:06:49.671Z,7.4571
2023-05-20T13:07:57.952Z,7.4286
2023-05-20T13:09:05.811Z,8.5571
2023-05-20T13:10:13.885Z,8.4571
2023-05-20T13:11:21.921Z,6.5286
2023-05-20T13:12:29.984Z,7.4857
2023-05-20T13:13:38.125Z,7.8643
2023-05-20T13:14:46.163Z,8.3071
2023-05-20T13:15:54.068Z,6.6857
2023-05-20T13:17:02.235Z,7.4714
2023-05-20T13:18:10.298Z,7.2857
2023-05-20T13:19:18.420Z,7.4643
2023-05-20T13:20:26.472Z,7.9214
2023-05-20T13:21:34.452Z,8.1571
2023-05-20T13:22:42.676Z,8.1643
2023-05-20T13:23:50.777Z,7.2357
2023-05-20T13:24:58.690Z,8.7500
2023-05-20T13:26:06.740Z,7.3929
2023-05-20T13:27:14.852Z,7.8071
2023-05-20T13:28:22.839Z,8.0786
2023-05-20T13:29:30.943Z,8.7143
2023-05-20T13:30:39.137Z,8.8214
2023-05-20T13:31:46.941Z,8.4143
2023-05-20T13:32:55.089Z,7.4000
2023-05-20T13:34:03.297Z,7.0000
2023-05-20T13:35:11.314Z,7.2571
2023-05-20T13:36:19.335Z,8.0357
2023-05-20T13:37:27.516Z,7.5286
2023-05-20T13:38:37.243Z,7.9929
2023-05-20T13:39:48.572Z,7.3867
2023-05-20T13:40:56.561Z,8.6143
2023-05-20T13:42:04.550Z,8.2000
2023-05-20T13:43:12.698Z,8.1643
2023-05-20T13:44:20.598Z,7.7357
2023-05-20T13:45:28.640Z,9.8071
2023-05-20T13:46:36.714Z,7.4429
2023-05-20T13:47:44.915Z,8.4714
2023-05-20T13:48:52.950Z,9.2000