createdAt,value
2018-07-26T00:02:50.042Z,31.8
2018-07-26T00:13:15.356Z,32.1
2018-07-26T00:18:28.118Z,31.6
2018-07-26T00:23:40.969Z,31.5
2018-07-26T00:34:06.604Z,31.4
2018-07-26T00:39:19.471Z,31.7
2018-07-26T00:44:32.260Z,31.4
2018-07-26T00:49:45.174Z,31.5
2018-07-26T01:00:10.748Z,31.7
2018-07-26T01:05:23.589Z,31.7
2018-07-26T01:10:36.437Z,32.2
2018-07-26T01:15:49.285Z,32.3
2018-07-26T01:21:02.114Z,32
2018-07-26T01:26:15.088Z,32.1
2018-07-26T01:31:27.730Z,32.3
2018-07-26T01:36:40.547Z,32.3
2018-07-26T01:41:53.524Z,32.2
2018-07-26T01:47:06.201Z,32
2018-07-26T01:52:19.049Z,32.4
2018-07-26T01:57:32.188Z,32.1
2018-07-26T02:02:44.704Z,32.2
2018-07-26T02:07:57.511Z,32.4
2018-07-26T02:13:10.525Z,32.2
2018-07-26T02:18:23.174Z,32.1
2018-07-26T02:23:36.009Z,31.9
2018-07-26T02:28:48.821Z,32.1
2018-07-26T02:34:01.659Z,31.9
2018-07-26T02:39:14.594Z,31.7
2018-07-26T02:44:27.423Z,31.8
2018-07-26T02:49:40.284Z,31.7
2018-07-26T02:54:53.099Z,31.9
2018-07-26T03:00:05.794Z,31.9
2018-07-26T03:05:18.648Z,32.5
2018-07-26T03:15:44.429Z,32.2
2018-07-26T03:20:57.123Z,32.3
2018-07-26T03:26:09.937Z,32.2
2018-07-26T03:31:22.769Z,32.7
2018-07-26T03:36:35.650Z,32.2
2018-07-26T03:41:48.421Z,32.3
2018-07-26T03:47:01.309Z,32.2
2018-07-26T03:52:14.107Z,32
2018-07-26T04:02:39.755Z,32.5
2018-07-26T04:07:52.582Z,32.5
2018-07-26T04:13:05.472Z,32.4
2018-07-26T04:18:18.226Z,32.5
2018-07-26T04:23:31.048Z,32.6
2018-07-26T04:28:43.949Z,32.2
2018-07-26T04:33:56.771Z,32.2
2018-07-26T04:39:09.546Z,32.1
2018-07-26T04:49:35.270Z,32
2018-07-26T04:54:48.136Z,32.7
2018-07-26T05:00:00.863Z,31.9
2018-07-26T05:05:13.768Z,31.8
2018-07-26T05:10:26.524Z,31.9
2018-07-26T05:15:39.336Z,32.1
2018-07-26T05:20:52.284Z,31.6
2018-07-26T05:26:04.998Z,32.3
2018-07-26T05:31:17.970Z,32
2018-07-26T05:36:30.665Z,32.3
2018-07-26T05:41:43.485Z,32
2018-07-26T05:46:56.302Z,31.5
2018-07-26T05:52:09.130Z,31.7
2018-07-26T05:57:21.971Z,31.6
2018-07-26T06:02:34.801Z,31.2
2018-07-26T06:07:47.640Z,31.8
2018-07-26T06:13:00.447Z,31.2
2018-07-26T06:18:13.510Z,31.9
2018-07-26T06:23:26.111Z,32
2018-07-26T06:28:39.011Z,31.5
2018-07-26T06:33:51.802Z,31.7
2018-07-26T06:39:04.592Z,30.9
2018-07-26T06:44:17.524Z,30.6
2018-07-26T06:49:30.265Z,31.2
2018-07-26T06:54:43.127Z,30.9
2018-07-26T06:59:56.123Z,30.8
2018-07-26T07:05:08.770Z,31.1
2018-07-26T07:10:21.568Z,30.9
2018-07-26T07:15:34.710Z,31.1
2018-07-26T07:20:47.404Z,31.1
2018-07-26T07:26:02.457Z,31.1
2018-07-26T07:31:13.669Z,30.8
2018-07-26T07:36:26.625Z,31.1
2018-07-26T07:41:38.703Z,31.2
2018-07-26T07:46:51.425Z,30.1
2018-07-26T07:52:04.267Z,30.3
2018-07-26T07:57:17.051Z,30.3
2018-07-26T08:02:30.201Z,30.4
2018-07-26T08:07:42.717Z,30.2
2018-07-26T08:12:55.591Z,30.5
2018-07-26T08:18:08.371Z,30.1
2018-07-26T08:23:21.239Z,30.6
2018-07-26T08:28:34.032Z,29.9
2018-07-26T08:33:46.871Z,29.6
2018-07-26T08:38:59.783Z,29.9
2018-07-26T08:44:12.525Z,29.9
2018-07-26T08:49:25.501Z,30.3
2018-07-26T08:54:38.187Z,29.9
2018-07-26T08:59:51.201Z,29.9
2018-07-26T09:05:03.828Z,30.1
2018-07-26T09:10:17.247Z,29.7
2018-07-26T09:15:29.557Z,29.9
2018-07-26T09:20:42.372Z,29.9
2018-07-26T09:25:55.236Z,29.9
2018-07-26T09:31:08.027Z,29.9
2018-07-26T09:36:21.067Z,29.9
2018-07-26T09:41:33.647Z,30
2018-07-26T09:46:46.482Z,29.9
2018-07-26T09:51:59.319Z,29.7
2018-07-26T09:57:12.157Z,29.7
2018-07-26T10:02:25.004Z,29.9
2018-07-26T10:07:37.940Z,30
2018-07-26T10:12:50.637Z,29.9
2018-07-26T10:18:03.494Z,30.5
2018-07-26T10:23:16.372Z,30.1
2018-07-26T10:33:41.962Z,29.9
2018-07-26T10:38:54.817Z,30
2018-07-26T10:44:07.635Z,30
2018-07-26T10:49:20.898Z,29.8
2018-07-26T10:59:46.126Z,30.1
2018-07-26T11:04:58.955Z,30.2
2018-07-26T11:10:11.764Z,30.2
2018-07-26T11:15:25.037Z,30
2018-07-26T11:20:37.471Z,30
2018-07-26T11:25:50.368Z,29.9
2018-07-26T11:31:03.140Z,29.8
2018-07-26T11:36:16.780Z,30.1
2018-07-26T11:41:28.981Z,30
2018-07-26T11:46:41.646Z,30
2018-07-26T11:51:54.496Z,30.1
2018-07-26T11:57:07.477Z,29.6
2018-07-26T12:02:20.267Z,29.7
2018-07-26T12:07:33.360Z,29.9
2018-07-26T12:12:45.817Z,29.9
2018-07-26T12:17:58.567Z,30
2018-07-26T12:23:11.422Z,30
2018-07-26T12:28:24.333Z,30
2018-07-26T12:38:50.268Z,30
2018-07-26T12:49:15.867Z,30
2018-07-26T12:54:28.398Z,30
2018-07-26T12:59:41.238Z,30.1
2018-07-26T13:04:54.215Z,29.9
2018-07-26T13:10:06.875Z,30
2018-07-26T13:20:32.560Z,29.9
2018-07-26T13:25:45.785Z,29.7
2018-07-26T13:30:58.276Z,30.1
2018-07-26T13:36:11.303Z,30
2018-07-26T13:41:23.880Z,30
2018-07-26T13:46:36.705Z,30
2018-07-26T13:51:49.610Z,30
2018-07-26T13:57:02.410Z,29.8
2018-07-26T14:02:15.296Z,30
2018-07-26T14:07:28.024Z,29.6
2018-07-26T14:12:40.949Z,29.8
2018-07-26T14:17:53.762Z,30.2
2018-07-26T14:23:06.509Z,30.1
2018-07-26T14:28:19.451Z,30.1
2018-07-26T14:33:32.275Z,30.1
2018-07-26T14:38:45.151Z,30
2018-07-26T14:44:01.852Z,30
2018-07-26T14:49:10.670Z,30
2018-07-26T14:54:23.535Z,30
2018-07-26T14:59:36.316Z,29.9
2018-07-26T15:04:49.189Z,30.1
2018-07-26T15:10:02.042Z,30.6
2018-07-26T15:15:14.864Z,30.2
2018-07-26T15:20:27.694Z,30.4
2018-07-26T15:25:40.471Z,29.5
2018-07-26T15:30:53.318Z,30.1
2018-07-26T15:36:06.136Z,29.9
2018-07-26T15:41:19.041Z,30.1
2018-07-26T15:46:31.867Z,30.1
2018-07-26T15:51:44.631Z,30.1
2018-07-26T15:56:57.500Z,30.5
2018-07-26T16:02:10.321Z,30.6
2018-07-26T16:07:23.147Z,29.9
2018-07-26T16:12:35.946Z,30.1
2018-07-26T16:17:48.788Z,30.6
2018-07-26T16:23:01.608Z,29.9
2018-07-26T16:28:14.612Z,29.4
2018-07-26T16:33:27.262Z,29.1
2018-07-26T16:38:40.095Z,29.5
2018-07-26T16:43:52.934Z,29.6
2018-07-26T16:49:05.803Z,29.6
2018-07-26T16:54:18.619Z,29.4
2018-07-26T16:59:31.496Z,29.7
2018-07-26T17:04:44.285Z,29.2
2018-07-26T17:09:57.222Z,29.4
2018-07-26T17:15:09.954Z,29.6
2018-07-26T17:20:22.969Z,29.5
2018-07-26T17:25:35.613Z,28.6
2018-07-26T17:30:48.427Z,28.8
2018-07-26T17:36:01.317Z,28.5
2018-07-26T17:41:14.110Z,28.5
2018-07-26T17:51:39.730Z,29.6
2018-07-26T17:56:52.521Z,29
2018-07-26T18:02:05.343Z,29
2018-07-26T18:12:30.997Z,28.9
2018-07-26T18:17:43.979Z,28.8
2018-07-26T18:22:56.661Z,29.2
2018-07-26T18:33:22.417Z,29.3
2018-07-26T18:38:35.150Z,29.5
2018-07-26T18:43:49.388Z,29.4
2018-07-26T18:54:13.957Z,29.5
2018-07-26T18:59:26.518Z,29.4
2018-07-26T19:04:39.294Z,28.8
2018-07-26T19:09:52.141Z,28.1
2018-07-26T19:15:04.934Z,28.1
2018-07-26T19:20:17.855Z,29.3
2018-07-26T19:25:30.638Z,28.9
2018-07-26T19:30:43.485Z,28.1
2018-07-26T19:35:56.338Z,29.4
2018-07-26T19:41:09.089Z,28.2
2018-07-26T19:46:21.958Z,28.6
2018-07-26T19:56:47.581Z,28.9
2018-07-26T20:02:00.435Z,28.9
2018-07-26T20:07:13.458Z,28.9
2018-07-26T20:12:26.088Z,28.8
2018-07-26T20:17:39.089Z,29
2018-07-26T20:22:51.729Z,28.4
2018-07-26T20:28:04.542Z,28.7
2018-07-26T20:33:17.385Z,28.9
2018-07-26T20:38:30.301Z,28.4
2018-07-26T20:48:55.943Z,28.4
2018-07-26T20:59:21.597Z,28.2
2018-07-26T21:04:34.582Z,28.4
2018-07-26T21:09:47.351Z,29.1
2018-07-26T21:15:00.050Z,28.3
2018-07-26T21:20:12.834Z,29.4
2018-07-26T21:25:25.775Z,29.3
2018-07-26T21:30:38.480Z,29
2018-07-26T21:41:04.173Z,29.1
2018-07-26T21:46:16.977Z,28.3
2018-07-26T21:51:30.009Z,29.1
2018-07-26T21:56:42.623Z,29.1
2018-07-26T22:01:55.622Z,29.1
2018-07-26T22:07:08.327Z,28.2
2018-07-26T22:12:21.116Z,29.1
2018-07-26T22:17:33.966Z,29
2018-07-26T22:22:46.853Z,29.1
2018-07-26T22:27:59.729Z,28.3
2018-07-26T22:33:12.496Z,29.6
2018-07-26T22:38:25.299Z,29.1
2018-07-26T22:43:38.728Z,28.3
2018-07-26T22:48:50.979Z,28.9
2018-07-26T22:54:03.755Z,29.1
2018-07-26T22:59:16.571Z,29.2
2018-07-26T23:04:29.538Z,29.5
2018-07-26T23:09:42.251Z,28.2
2018-07-26T23:14:55.101Z,29.3
2018-07-26T23:20:08.065Z,29.3
2018-07-26T23:30:33.564Z,29.2
2018-07-26T23:35:46.358Z,28.3
2018-07-26T23:40:59.218Z,29
2018-07-26T23:46:12.073Z,29.1
2018-07-26T23:51:24.909Z,29.2
2018-07-26T23:56:37.677Z,29
