createdAt,value
2022-10-13T00:01:25.980Z,8.00
2022-10-13T00:03:55.708Z,8.00
2022-10-13T00:06:25.325Z,4.25
2022-10-13T00:08:53.643Z,6.50
2022-10-13T00:11:22.500Z,8.00
2022-10-13T00:13:51.427Z,7.00
2022-10-13T00:16:20.875Z,8.00
2022-10-13T00:18:49.819Z,7.50
2022-10-13T00:21:22.306Z,4.00
2022-10-13T00:23:50.787Z,7.50
2022-10-13T00:26:21.478Z,6.00
2022-10-13T00:28:52.520Z,6.75
2022-10-13T00:31:21.728Z,6.00
2022-10-13T00:33:50.144Z,4.00
2022-10-13T00:36:21.711Z,6.00
2022-10-13T00:38:49.918Z,6.50
2022-10-13T00:41:18.168Z,5.50
2022-10-13T00:43:50.685Z,6.25
2022-10-13T00:46:20.651Z,1.00
2022-10-13T00:48:52.102Z,5.00
2022-10-13T00:51:23.809Z,7.00
2022-10-13T00:53:54.157Z,4.75
2022-10-13T00:56:25.498Z,6.25
2022-10-13T00:58:54.033Z,6.25
2022-10-13T01:01:22.338Z,8.50
2022-10-13T01:03:50.424Z,8.50
2022-10-13T01:06:23.451Z,9.25
2022-10-13T01:08:54.824Z,8.00
2022-10-13T01:11:44.570Z,7.75
2022-10-13T01:14:19.505Z,8.75
2022-10-13T01:16:55.075Z,6.00
2022-10-13T01:19:41.992Z,8.00
2022-10-13T01:22:15.357Z,6.75
2022-10-13T01:24:48.076Z,2.00
2022-10-13T01:27:28.904Z,3.00
2022-10-13T01:30:06.962Z,5.25
2022-10-13T01:32:47.921Z,6.50
2022-10-13T01:35:19.968Z,9.00
2022-10-13T01:37:50.692Z,7.50
2022-10-13T01:40:25.152Z,6.00
2022-10-13T01:42:57.472Z,3.50
2022-10-13T01:45:30.602Z,6.00
2022-10-13T01:47:59.785Z,1.25
2022-10-13T01:50:28.891Z,7.25
2022-10-13T01:52:57.468Z,7.25
2022-10-13T01:55:25.547Z,6.25
2022-10-13T01:57:53.657Z,5.75
2022-10-13T02:00:22.551Z,7.00
2022-10-13T02:03:00.204Z,8.00
2022-10-13T02:05:34.347Z,6.75
2022-10-13T02:08:05.936Z,6.00
2022-10-13T02:10:36.868Z,7.75
2022-10-13T02:13:06.311Z,5.25
2022-10-13T02:15:38.564Z,8.25
2022-10-13T02:18:13.258Z,6.00
2022-10-13T02:20:42.012Z,6.00
2022-10-13T02:23:12.454Z,7.75
2022-10-13T02:25:41.112Z,7.50
2022-10-13T02:28:09.720Z,5.75
2022-10-13T02:30:43.614Z,7.25
2022-10-13T02:33:13.261Z,0.25
2022-10-13T02:35:41.777Z,3.00
2022-10-13T02:38:10.221Z,6.50
2022-10-13T02:40:38.682Z,6.50
2022-10-13T02:43:06.829Z,9.75
2022-10-13T02:45:35.080Z,7.50
2022-10-13T02:48:03.162Z,6.75
2022-10-13T02:50:32.731Z,9.00
2022-10-13T02:53:00.798Z,7.00
2022-10-13T02:55:29.201Z,8.00
2022-10-13T02:57:58.067Z,10.00
2022-10-13T03:00:26.436Z,10.75
2022-10-13T03:02:55.128Z,11.25
2022-10-13T03:05:23.301Z,4.50
2022-10-13T03:07:52.860Z,12.00
2022-10-13T03:10:21.068Z,10.25
2022-10-13T03:12:51.720Z,10.00
2022-10-13T03:15:20.359Z,11.50
2022-10-13T03:17:50.437Z,11.75
2022-10-13T03:20:18.693Z,5.00
2022-10-13T03:22:49.759Z,9.75
2022-10-13T03:25:19.611Z,11.50
2022-10-13T03:27:47.820Z,10.50
2022-10-13T03:30:16.002Z,10.50
2022-10-13T03:32:44.121Z,11.00
2022-10-13T03:35:12.575Z,10.75
2022-10-13T03:37:40.595Z,7.00
2022-10-13T03:40:11.512Z,9.00
2022-10-13T03:42:41.326Z,9.00
2022-10-13T03:45:12.026Z,11.50
2022-10-13T03:47:52.772Z,8.00
2022-10-13T03:50:21.433Z,6.75
2022-10-13T03:52:50.251Z,10.00
2022-10-13T03:55:18.513Z,12.00
2022-10-13T03:57:48.118Z,8.00
2022-10-13T04:00:17.082Z,2.00
2022-10-13T04:02:45.236Z,7.25
2022-10-13T04:05:13.715Z,7.00
2022-10-13T04:07:42.018Z,11.50
2022-10-13T04:10:19.798Z,10.50
2022-10-13T04:12:51.373Z,10.25
2022-10-13T04:15:19.525Z,10.00
2022-10-13T04:17:47.728Z,10.00
2022-10-13T04:20:16.084Z,9.00
2022-10-13T04:22:44.347Z,7.00
2022-10-13T04:25:12.472Z,9.50
2022-10-13T04:27:40.591Z,9.00
2022-10-13T04:30:13.488Z,9.25
2022-10-13T04:32:41.900Z,7.25
2022-10-13T04:35:12.433Z,8.00
2022-10-13T04:37:44.926Z,7.75
2022-10-13T04:40:14.101Z,12.50
2022-10-13T04:42:42.377Z,8.75
2022-10-13T04:45:12.412Z,11.75
2022-10-13T04:47:42.820Z,7.75
2022-10-13T04:50:11.351Z,8.00
2022-10-13T04:52:39.507Z,10.50
2022-10-13T04:55:09.129Z,4.75
2022-10-13T04:57:37.256Z,9.50
2022-10-13T05:00:07.355Z,11.50
2022-10-13T05:02:37.729Z,7.25
2022-10-13T05:05:06.503Z,8.50
2022-10-13T05:07:34.536Z,8.50
2022-10-13T05:10:07.127Z,11.25
2022-10-13T05:12:35.494Z,7.25
2022-10-13T05:15:03.871Z,8.75
2022-10-13T05:17:35.285Z,8.25
2022-10-13T05:20:11.430Z,12.00
2022-10-13T05:22:39.625Z,2.00
2022-10-13T05:25:08.019Z,9.00
2022-10-13T05:27:36.197Z,8.75
2022-10-13T05:30:06.621Z,11.00
2022-10-13T05:32:36.078Z,5.25
2022-10-13T05:35:05.619Z,11.50
2022-10-13T05:37:35.689Z,8.25
2022-10-13T05:40:04.949Z,10.00
2022-10-13T05:42:36.681Z,8.00
2022-10-13T05:45:06.501Z,8.50
2022-10-13T05:47:39.954Z,4.50
2022-10-13T05:50:10.399Z,9.50
2022-10-13T05:52:43.325Z,4.50
2022-10-13T05:55:14.623Z,12.00
2022-10-13T05:57:44.058Z,12.50
2022-10-13T06:00:13.315Z,13.75
2022-10-13T06:02:45.441Z,12.25
2022-10-13T06:05:15.306Z,10.25
2022-10-13T06:07:45.950Z,10.00
2022-10-13T06:10:14.409Z,8.25
2022-10-13T06:12:42.447Z,11.50
2022-10-13T06:15:13.683Z,10.50
2022-10-13T06:17:47.870Z,9.75
2022-10-13T06:20:22.310Z,10.00
2022-10-13T06:23:13.131Z,10.25
2022-10-13T06:25:50.915Z,9.00
2022-10-13T06:28:20.781Z,11.50
2022-10-13T06:30:58.147Z,9.75
2022-10-13T06:33:28.911Z,8.00
2022-10-13T06:35:57.072Z,12.75
2022-10-13T06:38:26.324Z,9.25
2022-10-13T06:40:56.195Z,9.00
2022-10-13T06:43:32.390Z,9.00
2022-10-13T06:46:05.239Z,9.00
2022-10-13T06:48:33.763Z,11.00
2022-10-13T06:51:02.599Z,9.75
2022-10-13T06:53:31.223Z,9.75
2022-10-13T06:56:01.444Z,5.50
2022-10-13T06:58:30.917Z,9.00
2022-10-13T07:00:59.456Z,4.75
2022-10-13T07:03:27.784Z,8.50
2022-10-13T07:05:55.959Z,10.75
2022-10-13T07:08:24.196Z,5.75
2022-10-13T07:10:52.436Z,13.50
2022-10-13T07:15:55.340Z,10.00
2022-10-13T07:18:25.340Z,12.50
2022-10-13T07:20:54.318Z,11.75
2022-10-13T07:23:22.675Z,6.50
2022-10-13T07:25:51.054Z,9.50
2022-10-13T07:28:19.578Z,10.00
2022-10-13T07:30:50.112Z,8.75
2022-10-13T07:33:18.407Z,13.00
2022-10-13T07:35:46.591Z,8.25
2022-10-13T07:38:15.017Z,11.00
2022-10-13T07:40:48.620Z,11.25
2022-10-13T07:43:16.886Z,7.50
2022-10-13T07:45:46.737Z,11.00
2022-10-13T07:48:17.329Z,12.00
2022-10-13T07:50:45.881Z,9.00
2022-10-13T07:53:15.187Z,7.75
2022-10-13T07:55:43.355Z,8.50
2022-10-13T07:58:11.691Z,8.50
2022-10-13T08:00:40.019Z,16.00
2022-10-13T08:03:08.422Z,15.25
2022-10-13T08:05:39.382Z,18.25
2022-10-13T08:08:07.559Z,11.75
2022-10-13T08:10:35.853Z,15.00
2022-10-13T08:13:04.084Z,16.00
2022-10-13T08:15:32.497Z,18.67
2022-10-13T08:18:00.638Z,18.00
2022-10-13T08:20:40.993Z,19.00
2022-10-13T08:23:13.182Z,18.50
2022-10-13T08:25:49.771Z,17.50
2022-10-13T08:28:19.328Z,16.50
2022-10-13T08:30:47.974Z,17.00
2022-10-13T08:33:16.377Z,16.50
2022-10-13T08:35:44.567Z,19.75
2022-10-13T08:38:15.152Z,15.00
2022-10-13T08:40:47.106Z,17.50
2022-10-13T08:43:16.978Z,11.25
2022-10-13T08:45:45.481Z,16.00
2022-10-13T08:48:17.012Z,9.00
2022-10-13T08:50:47.198Z,17.00
2022-10-13T08:53:19.870Z,17.75
2022-10-13T08:55:50.648Z,15.00
2022-10-13T08:58:21.837Z,16.75
2022-10-13T09:00:50.017Z,19.25
2022-10-13T09:03:28.432Z,15.00
2022-10-13T09:06:00.861Z,18.00
2022-10-13T09:08:33.967Z,18.50
2022-10-13T09:11:03.825Z,15.75
2022-10-13T09:13:32.064Z,16.75
2022-10-13T09:16:00.569Z,18.25
2022-10-13T09:18:31.928Z,13.00
2022-10-13T09:21:16.959Z,12.50
2022-10-13T09:23:46.899Z,14.50
2022-10-13T09:26:19.451Z,11.00
2022-10-13T09:28:49.407Z,12.00
2022-10-13T09:31:19.390Z,10.25
2022-10-13T09:33:47.862Z,12.25
2022-10-13T09:36:16.846Z,11.50
2022-10-13T09:39:06.743Z,7.25
2022-10-13T09:41:35.207Z,11.75
2022-10-13T09:44:08.291Z,10.00
2022-10-13T09:46:38.351Z,9.00
2022-10-13T09:49:09.671Z,9.25
2022-10-13T09:51:39.996Z,6.50
2022-10-13T09:54:29.077Z,10.00
2022-10-13T09:57:02.485Z,11.00
2022-10-13T09:59:33.496Z,2.25
2022-10-13T10:02:05.196Z,9.25
2022-10-13T10:04:43.267Z,6.75
2022-10-13T10:07:14.115Z,8.50
2022-10-13T10:09:48.156Z,9.00
2022-10-13T10:12:29.605Z,9.50
2022-10-13T10:14:58.249Z,6.50
2022-10-13T10:17:32.996Z,10.00
2022-10-13T10:20:05.037Z,7.00
2022-10-13T10:22:39.077Z,5.25
2022-10-13T10:25:20.788Z,10.75
2022-10-13T10:27:55.118Z,6.00
2022-10-13T10:30:24.423Z,5.50
2022-10-13T10:32:55.471Z,6.50
2022-10-13T10:35:40.143Z,2.00
2022-10-13T10:38:15.297Z,6.25
2022-10-13T10:40:50.558Z,6.00
2022-10-13T10:43:46.093Z,8.50
2022-10-13T10:46:23.658Z,7.00
2022-10-13T10:48:54.264Z,7.50
2022-10-13T10:51:24.907Z,7.50
2022-10-13T10:54:04.358Z,8.00
2022-10-13T10:56:39.399Z,8.00
2022-10-13T10:59:22.018Z,10.00
2022-10-13T11:01:56.570Z,13.00
2022-10-13T11:04:46.016Z,6.00
2022-10-13T11:07:38.867Z,5.50
2022-10-13T11:10:21.584Z,8.00
2022-10-13T11:13:25.932Z,7.00
2022-10-13T11:15:55.947Z,7.00
2022-10-13T11:18:45.284Z,9.00
2022-10-13T11:21:13.499Z,10.50
2022-10-13T11:23:45.982Z,10.00
2022-10-13T11:26:35.052Z,8.50
2022-10-13T11:29:03.779Z,7.50
2022-10-13T11:31:48.479Z,8.00
2022-10-13T11:34:30.129Z,7.25
2022-10-13T11:37:00.301Z,2.00
2022-10-13T11:39:55.686Z,7.75
2022-10-13T11:42:34.254Z,7.75
2022-10-13T11:45:04.875Z,6.75
2022-10-13T11:47:55.611Z,8.25
2022-10-13T11:50:27.386Z,6.75
2022-10-13T11:53:04.696Z,7.25
2022-10-13T11:55:35.693Z,5.00
2022-10-13T11:58:10.436Z,8.50
2022-10-13T12:00:38.698Z,6.00
2022-10-13T12:03:21.302Z,7.00
2022-10-13T12:05:50.222Z,5.75
2022-10-13T12:08:20.142Z,6.00
2022-10-13T12:10:55.132Z,5.00
2022-10-13T12:13:25.081Z,5.25
2022-10-13T12:16:00.086Z,5.25
2022-10-13T12:18:33.988Z,5.00
2022-10-13T12:21:05.762Z,4.50
2022-10-13T12:23:37.233Z,2.25
2022-10-13T12:26:05.923Z,7.75
2022-10-13T12:28:46.789Z,2.00
2022-10-13T12:31:19.806Z,0.50
2022-10-13T12:33:55.294Z,2.00
2022-10-13T12:36:29.320Z,4.00
2022-10-13T12:39:00.564Z,1.50
2022-10-13T12:41:30.390Z,0.00
2022-10-13T12:44:01.202Z,2.00
2022-10-13T12:46:42.565Z,4.25
2022-10-13T12:49:16.765Z,2.00
2022-10-13T12:51:45.554Z,5.00
2022-10-13T12:54:22.414Z,5.00
2022-10-13T12:56:55.272Z,4.50
2022-10-13T12:59:25.304Z,5.75
2022-10-13T13:01:54.356Z,2.00
2022-10-13T13:04:31.547Z,5.00
2022-10-13T13:07:00.537Z,5.50
2022-10-13T13:09:29.571Z,3.50
2022-10-13T13:12:16.421Z,4.50
2022-10-13T13:14:47.607Z,4.25
2022-10-13T13:17:38.825Z,4.50
2022-10-13T13:20:22.191Z,4.75
2022-10-13T13:22:52.521Z,6.00
2022-10-13T13:25:20.868Z,1.25
2022-10-13T13:27:49.249Z,4.50
2022-10-13T13:30:23.722Z,6.50
2022-10-13T13:32:52.043Z,1.00
2022-10-13T13:35:21.822Z,8.75
2022-10-13T13:37:51.189Z,3.25
2022-10-13T13:40:20.471Z,6.00
2022-10-13T13:42:48.595Z,8.75
2022-10-13T13:45:17.107Z,7.00
2022-10-13T13:47:50.240Z,5.75
2022-10-13T13:50:24.369Z,10.00
2022-10-13T13:52:57.932Z,8.00
2022-10-13T13:55:27.461Z,8.00
2022-10-13T13:57:55.707Z,8.00
2022-10-13T14:00:24.228Z,5.00
2022-10-13T14:02:56.322Z,8.50
2022-10-13T14:05:25.937Z,4.75
2022-10-13T14:07:58.139Z,5.00
2022-10-13T14:10:26.706Z,5.75
2022-10-13T14:12:54.904Z,4.25
2022-10-13T14:15:27.188Z,7.00
2022-10-13T14:17:57.180Z,5.00
2022-10-13T14:20:26.902Z,6.75
2022-10-13T14:22:55.158Z,9.75
2022-10-13T14:25:23.626Z,8.75
2022-10-13T14:27:52.065Z,10.75
2022-10-13T14:30:20.741Z,11.50
2022-10-13T14:32:49.401Z,8.00
2022-10-13T14:35:17.810Z,13.50
2022-10-13T14:37:48.030Z,11.50
2022-10-13T14:40:17.258Z,11.50
2022-10-13T14:42:49.438Z,13.50
2022-10-13T14:45:18.443Z,11.00
2022-10-13T14:47:47.341Z,17.00
2022-10-13T14:50:22.065Z,15.75
2022-10-13T14:53:14.202Z,14.00
2022-10-13T14:57:05.445Z,4.50
2022-10-13T14:59:42.033Z,13.00
2022-10-13T15:02:14.400Z,11.50
2022-10-13T15:04:54.670Z,15.25
2022-10-13T15:07:23.155Z,10.75
2022-10-13T15:10:44.317Z,13.50
2022-10-13T15:13:15.169Z,14.50
2022-10-13T15:15:55.412Z,13.50
2022-10-13T15:21:34.192Z,9.00
2022-10-13T15:24:06.358Z,3.00
2022-10-13T15:26:40.258Z,9.75
2022-10-13T15:29:57.492Z,11.50
2022-10-13T15:32:27.201Z,1.50
2022-10-13T15:34:56.199Z,10.00
2022-10-13T15:37:24.417Z,10.50
2022-10-13T15:39:57.237Z,12.50
2022-10-13T15:42:26.155Z,9.50
2022-10-13T15:45:11.096Z,10.50
2022-10-13T15:47:42.451Z,13.00
2022-10-13T15:50:11.752Z,11.50
2022-10-13T15:52:41.925Z,10.25
2022-10-13T15:55:12.782Z,10.50
2022-10-13T15:57:41.837Z,16.00
2022-10-13T16:00:12.164Z,8.00
2022-10-13T16:02:40.481Z,14.50
2022-10-13T16:05:11.585Z,7.50
2022-10-13T16:07:40.477Z,13.75
2022-10-13T16:10:12.907Z,12.75
2022-10-13T16:12:45.461Z,9.00
2022-10-13T16:15:17.454Z,15.75
2022-10-13T16:17:46.321Z,14.25
2022-10-13T16:20:16.232Z,8.25
2022-10-13T16:22:44.456Z,13.00
2022-10-13T16:25:12.635Z,13.50
2022-10-13T16:27:44.275Z,14.50
2022-10-13T16:30:13.378Z,14.25
2022-10-13T16:32:42.017Z,13.25
2022-10-13T16:35:10.800Z,16.00
2022-10-13T16:37:44.859Z,10.50
2022-10-13T16:40:14.174Z,14.75
2022-10-13T16:42:46.125Z,13.25
2022-10-13T16:45:15.699Z,11.25
2022-10-13T16:47:44.482Z,16.25
2022-10-13T16:50:12.817Z,17.50
2022-10-13T16:53:05.871Z,15.00
2022-10-13T16:55:44.272Z,12.50
2022-10-13T16:58:23.608Z,18.50
2022-10-13T17:00:52.174Z,22.50
2022-10-13T17:03:20.650Z,17.25
2022-10-13T17:05:53.247Z,22.50
2022-10-13T17:08:21.756Z,16.00
2022-10-13T17:10:57.825Z,18.75
2022-10-13T17:13:26.796Z,21.00
2022-10-13T17:15:56.316Z,22.00
2022-10-13T17:18:27.442Z,20.25
2022-10-13T17:20:56.829Z,21.50
2022-10-13T17:23:25.407Z,20.50
2022-10-13T17:25:56.282Z,22.50
2022-10-13T17:28:24.874Z,24.50
2022-10-13T17:31:00.170Z,25.00
2022-10-13T17:33:28.554Z,24.50
2022-10-13T17:35:59.701Z,17.50
2022-10-13T17:38:28.316Z,16.75
2022-10-13T17:41:04.147Z,21.67
2022-10-13T17:43:40.837Z,22.50
2022-10-13T17:46:34.658Z,23.50
2022-10-13T17:49:02.068Z,22.50
2022-10-13T17:51:30.682Z,23.50
2022-10-13T17:54:00.231Z,28.00
2022-10-13T17:56:30.805Z,24.40
2022-10-13T17:59:03.540Z,21.60
2022-10-13T18:01:52.889Z,19.40
2022-10-13T18:04:22.480Z,20.60
2022-10-13T18:06:50.754Z,18.80
2022-10-13T18:09:20.207Z,20.80
2022-10-13T18:11:52.546Z,17.40
2022-10-13T18:14:21.644Z,21.80
2022-10-13T18:16:50.430Z,17.80
2022-10-13T18:19:18.890Z,18.60
2022-10-13T18:21:47.270Z,21.80
2022-10-13T18:24:16.692Z,22.20
2022-10-13T18:26:51.993Z,16.00
2022-10-13T18:33:06.795Z,35.00
2022-10-13T18:39:03.743Z,24.40
2022-10-13T18:41:50.370Z,28.20
2022-10-13T18:44:19.017Z,25.00
2022-10-13T18:46:49.949Z,17.00
2022-10-13T18:49:24.946Z,28.00
2022-10-13T18:51:53.288Z,26.00
2022-10-13T18:54:21.754Z,22.60
2022-10-13T18:56:50.210Z,17.00
2022-10-13T18:59:18.619Z,22.60
2022-10-13T19:01:46.813Z,15.20
2022-10-13T19:04:16.866Z,22.60
2022-10-13T19:06:46.724Z,20.75
2022-10-13T19:09:15.980Z,19.80
2022-10-13T19:11:44.427Z,20.80
2022-10-13T19:14:14.797Z,22.60
2022-10-13T19:16:43.736Z,27.20
2022-10-13T19:19:12.449Z,38.40
2022-10-13T19:21:40.757Z,50.60
2022-10-13T19:24:11.594Z,49.60
2022-10-13T19:26:40.842Z,50.20
2022-10-13T19:29:10.013Z,51.00
2022-10-13T19:31:39.002Z,36.60
2022-10-13T19:34:10.459Z,26.00
2022-10-13T19:36:40.362Z,26.00
2022-10-13T19:39:14.948Z,19.80
2022-10-13T19:41:44.961Z,26.40
2022-10-13T19:44:14.502Z,22.00
2022-10-13T19:46:43.502Z,20.75
2022-10-13T19:49:13.595Z,23.40
2022-10-13T19:51:49.208Z,21.80
2022-10-13T19:54:18.411Z,22.20
2022-10-13T19:56:49.094Z,20.20
2022-10-13T19:59:18.803Z,19.20
2022-10-13T20:01:47.021Z,24.20
2022-10-13T20:04:15.988Z,23.40
2022-10-13T20:06:46.621Z,23.80
2022-10-13T20:09:15.145Z,21.00
2022-10-13T20:11:45.409Z,27.20
2022-10-13T20:14:24.388Z,21.60
2022-10-13T20:16:53.571Z,24.00
2022-10-13T20:19:21.915Z,26.60
2022-10-13T20:21:51.856Z,26.20
2022-10-13T20:24:21.894Z,23.00
2022-10-13T20:26:50.387Z,19.80
2022-10-13T20:29:25.553Z,21.80
2022-10-13T20:31:54.660Z,18.80
2022-10-13T20:34:22.858Z,24.60
2022-10-13T20:36:51.251Z,20.80
2022-10-13T20:39:21.806Z,23.80
2022-10-13T20:41:50.060Z,16.40
2022-10-13T20:44:18.649Z,25.00
2022-10-13T20:46:48.481Z,22.20
2022-10-13T20:49:16.745Z,19.20
2022-10-13T20:51:45.415Z,25.20
2022-10-13T20:54:14.662Z,26.80
2022-10-13T20:56:43.309Z,23.00
2022-10-13T20:59:14.692Z,31.80
2022-10-13T21:01:43.140Z,32.80
2022-10-13T21:04:12.816Z,32.60
2022-10-13T21:06:41.631Z,38.80
2022-10-13T21:09:10.147Z,37.20
2022-10-13T21:11:40.849Z,43.00
2022-10-13T21:14:10.281Z,40.40
2022-10-13T21:16:38.891Z,36.80
2022-10-13T21:19:10.622Z,37.40
2022-10-13T21:21:40.340Z,38.00
2022-10-13T21:24:09.342Z,34.20
2022-10-13T21:26:38.018Z,29.40
2022-10-13T21:29:06.509Z,34.60
2022-10-13T21:31:35.263Z,37.20
2022-10-13T21:34:03.518Z,37.00
2022-10-13T21:36:32.213Z,41.40
2022-10-13T21:39:02.558Z,41.00
2022-10-13T21:41:30.917Z,44.80
2022-10-13T21:43:59.204Z,51.40
2022-10-13T21:46:31.763Z,47.80
2022-10-13T21:49:00.976Z,49.60
2022-10-13T21:51:31.101Z,50.00
2022-10-13T21:54:00.156Z,49.80
2022-10-13T21:56:36.071Z,43.60
2022-10-13T21:59:05.999Z,35.80
2022-10-13T22:01:34.476Z,24.80
2022-10-13T22:04:11.091Z,31.50
2022-10-13T22:06:39.296Z,30.75
2022-10-13T22:09:07.919Z,27.25
2022-10-13T22:11:38.312Z,26.75
2022-10-13T22:14:12.507Z,26.25
2022-10-13T22:16:42.043Z,27.60
2022-10-13T22:19:10.704Z,32.60
2022-10-13T22:21:40.686Z,27.40
2022-10-13T22:24:09.724Z,28.20
2022-10-13T22:26:41.190Z,25.00
2022-10-13T22:29:10.226Z,21.00
2022-10-13T22:31:39.627Z,30.60
2022-10-13T22:34:11.276Z,27.60
2022-10-13T22:36:44.449Z,24.20
2022-10-13T22:39:13.098Z,17.00
2022-10-13T22:41:42.704Z,19.00
2022-10-13T22:44:10.835Z,26.00
2022-10-13T22:46:39.458Z,25.40
2022-10-13T22:49:08.328Z,23.80
2022-10-13T22:51:37.138Z,23.40
2022-10-13T22:54:06.198Z,17.00
2022-10-13T22:56:35.175Z,27.00
2022-10-13T22:59:05.985Z,25.50
2022-10-13T23:01:34.388Z,20.75
2022-10-13T23:04:02.543Z,22.00
2022-10-13T23:06:32.321Z,23.00
2022-10-13T23:09:03.478Z,22.00
2022-10-13T23:11:31.537Z,20.50
2022-10-13T23:14:01.809Z,17.25
2022-10-13T23:16:31.403Z,20.00
2022-10-13T23:18:59.451Z,25.25
2022-10-13T23:21:28.580Z,21.75
2022-10-13T23:23:57.504Z,24.75
2022-10-13T23:26:25.965Z,23.75
2022-10-13T23:28:57.009Z,18.00
2022-10-13T23:31:25.669Z,22.75
2022-10-13T23:33:55.375Z,23.00
2022-10-13T23:36:24.797Z,23.25
2022-10-13T23:38:55.543Z,25.00
2022-10-13T23:41:23.673Z,18.00
2022-10-13T23:43:51.752Z,24.50
2022-10-13T23:46:20.042Z,21.75
2022-10-13T23:48:48.116Z,21.25
2022-10-13T23:51:18.460Z,23.00
2022-10-13T23:53:46.852Z,28.75
2022-10-13T23:56:16.169Z,20.75
2022-10-13T23:58:49.551Z,21.00
