createdAt,value
2018-09-14T00:00:26.347Z,6.80
2018-09-14T00:01:26.374Z,7.20
2018-09-14T00:02:26.153Z,7.00
2018-09-14T00:03:26.117Z,8.70
2018-09-14T00:04:26.091Z,10.70
2018-09-14T00:05:26.062Z,9.50
2018-09-14T00:06:26.038Z,9.70
2018-09-14T00:07:26.011Z,8.90
2018-09-14T00:08:25.982Z,9.10
2018-09-14T00:09:25.962Z,9.10
2018-09-14T00:10:25.930Z,8.80
2018-09-14T00:11:25.906Z,8.60
2018-09-14T00:12:25.877Z,8.90
2018-09-14T00:13:25.848Z,9.20
2018-09-14T00:14:26.033Z,9.20
2018-09-14T00:15:25.999Z,8.40
2018-09-14T00:16:25.971Z,9.10
2018-09-14T00:17:25.746Z,9.00
2018-09-14T00:18:25.718Z,9.70
2018-09-14T00:19:25.694Z,10.00
2018-09-14T00:20:25.862Z,10.60
2018-09-14T00:21:25.632Z,10.60
2018-09-14T00:22:25.608Z,10.20
2018-09-14T00:23:25.580Z,11.20
2018-09-14T00:32:51.544Z,8.80
2018-09-14T00:33:51.305Z,8.20
2018-09-14T00:34:51.479Z,6.40
2018-09-14T00:35:51.250Z,6.60
2018-09-14T00:36:51.223Z,6.20
2018-09-14T00:37:51.344Z,5.90
2018-09-14T00:38:51.171Z,5.60
2018-09-14T00:39:51.142Z,6.60
2018-09-14T00:40:51.115Z,6.00
2018-09-14T00:41:51.087Z,6.80
2018-09-14T00:42:51.057Z,5.40
2018-09-14T00:43:51.033Z,4.60
2018-09-14T00:44:51.004Z,6.00
2018-09-14T00:45:50.983Z,5.30
2018-09-14T00:46:50.949Z,5.80
2018-09-14T00:47:50.922Z,5.60
2018-09-14T00:48:50.895Z,5.70
2018-09-14T00:49:50.867Z,5.50
2018-09-14T00:50:50.839Z,5.30
2018-09-14T00:51:50.814Z,5.40
2018-09-14T00:52:50.786Z,4.90
2018-09-14T00:53:50.760Z,5.10
2018-09-14T00:54:50.733Z,5.40
2018-09-14T00:55:50.717Z,5.10
2018-09-14T00:56:51.689Z,5.50
2018-09-14T00:57:50.651Z,5.00
2018-09-14T00:58:50.624Z,5.30
2018-09-14T00:59:50.608Z,5.40
2018-09-14T01:00:50.571Z,5.20
2018-09-14T01:01:50.545Z,5.20
2018-09-14T01:02:50.532Z,5.40
2018-09-14T01:03:50.488Z,5.20
2018-09-14T01:04:50.462Z,5.10
2018-09-14T01:05:50.435Z,5.30
2018-09-14T01:06:50.407Z,5.50
2018-09-14T01:07:50.381Z,5.10
2018-09-14T01:08:50.354Z,6.40
2018-09-14T01:09:50.326Z,6.20
2018-09-14T01:10:50.303Z,5.60
2018-09-14T01:11:50.282Z,6.30
2018-09-14T01:12:50.247Z,5.60
2018-09-14T01:13:50.219Z,5.70
2018-09-14T01:14:50.192Z,5.80
2018-09-14T01:15:50.165Z,5.50
2018-09-14T01:16:50.138Z,5.50
2018-09-14T01:17:50.110Z,5.10
2018-09-14T01:18:50.085Z,5.30
2018-09-14T01:19:50.056Z,5.40
2018-09-14T01:20:50.031Z,5.10
2018-09-14T01:21:50.001Z,4.70
2018-09-14T01:22:49.979Z,4.60
2018-09-14T01:23:49.949Z,4.60
2018-09-14T01:24:49.920Z,4.90
2018-09-14T01:25:49.895Z,5.60
2018-09-14T01:26:49.866Z,5.30
2018-09-14T01:27:49.839Z,5.00
2018-09-14T01:28:49.812Z,5.30
2018-09-14T01:29:49.786Z,5.50
2018-09-14T01:30:49.757Z,5.50
2018-09-14T01:31:49.731Z,5.70
2018-09-14T01:32:49.707Z,5.80
2018-09-14T01:33:49.676Z,5.40
2018-09-14T01:34:49.650Z,5.60
2018-09-14T01:35:49.623Z,6.10
2018-09-14T01:36:49.595Z,5.10
2018-09-14T01:37:49.567Z,5.60
2018-09-14T01:38:49.544Z,5.50
2018-09-14T01:39:49.514Z,5.50
2018-09-14T01:40:49.501Z,5.40
2018-09-14T01:41:49.468Z,5.40
2018-09-14T01:42:49.431Z,4.80
2018-09-14T01:43:49.406Z,5.40
2018-09-14T01:44:49.380Z,5.70
2018-09-14T01:45:49.352Z,5.40
2018-09-14T01:46:49.325Z,5.10
2018-09-14T01:47:49.297Z,5.50
2018-09-14T01:48:49.471Z,5.40
2018-09-14T01:49:49.243Z,5.40
2018-09-14T01:50:49.229Z,5.20
2018-09-14T01:51:49.191Z,5.40
2018-09-14T01:52:49.162Z,5.10
2018-09-14T01:53:49.136Z,5.80
2018-09-14T01:54:49.109Z,5.40
2018-09-14T01:55:49.088Z,6.40
2018-09-14T01:56:49.054Z,6.40
2018-09-14T01:57:49.027Z,5.80
2018-09-14T01:58:49.000Z,5.90
2018-09-14T01:59:48.973Z,6.30
2018-09-14T02:00:48.946Z,5.70
2018-09-14T02:01:48.918Z,6.30
2018-09-14T02:02:48.891Z,6.30
2018-09-14T02:03:48.863Z,5.90
2018-09-14T02:04:48.837Z,6.20
2018-09-14T02:05:48.813Z,6.20
2018-09-14T02:06:48.784Z,6.30
2018-09-14T02:07:48.758Z,6.20
2018-09-14T02:08:48.733Z,6.40
2018-09-14T02:09:48.705Z,6.40
2018-09-14T02:10:48.674Z,5.50
2018-09-14T02:11:48.648Z,6.20
2018-09-14T02:12:48.620Z,5.90
2018-09-14T02:13:48.592Z,6.30
2018-09-14T02:14:48.565Z,6.40
2018-09-14T02:15:48.538Z,6.20
2018-09-14T02:16:48.513Z,6.60
2018-09-14T02:17:48.492Z,6.50
2018-09-14T02:18:48.457Z,6.50
2018-09-14T02:19:48.427Z,6.10
2018-09-14T02:20:48.403Z,6.20
2018-09-14T02:21:48.374Z,6.00
2018-09-14T02:22:48.347Z,5.40
2018-09-14T02:23:48.320Z,5.50
2018-09-14T02:24:48.293Z,5.40
2018-09-14T02:25:48.268Z,5.50
2018-09-14T02:26:48.245Z,5.90
2018-09-14T02:27:48.211Z,5.10
2018-09-14T02:28:48.184Z,6.30
2018-09-14T02:29:48.161Z,6.10
2018-09-14T02:30:48.130Z,5.40
2018-09-14T02:31:48.103Z,6.10
2018-09-14T02:32:48.076Z,5.70
2018-09-14T02:33:48.048Z,6.40
2018-09-14T02:34:48.028Z,6.30
2018-09-14T02:35:47.993Z,6.70
2018-09-14T02:36:47.968Z,6.00
2018-09-14T02:37:47.939Z,6.60
2018-09-14T02:38:47.911Z,6.20
2018-09-14T02:39:47.884Z,6.40
2018-09-14T02:40:47.915Z,6.40
2018-09-14T02:41:47.830Z,6.70
2018-09-14T02:42:47.805Z,6.60
2018-09-14T02:43:47.776Z,6.00
2018-09-14T02:44:47.754Z,6.60
2018-09-14T02:45:47.724Z,6.20
2018-09-14T02:46:47.695Z,6.10
2018-09-14T02:47:47.668Z,6.00
2018-09-14T02:48:47.639Z,6.00
2018-09-14T02:49:47.611Z,6.40
2018-09-14T02:50:47.592Z,5.70
2018-09-14T02:51:47.558Z,5.80
2018-09-14T02:52:47.528Z,6.40
2018-09-14T02:53:47.501Z,6.20
2018-09-14T02:54:47.481Z,5.80
2018-09-14T02:55:47.448Z,6.20
2018-09-14T02:56:47.420Z,6.60
2018-09-14T02:57:47.392Z,6.20
2018-09-14T02:58:47.364Z,6.50
2018-09-14T02:59:47.336Z,6.70
2018-09-14T03:00:47.310Z,6.60
2018-09-14T03:01:47.280Z,6.60
2018-09-14T03:02:47.258Z,6.40
2018-09-14T03:03:47.227Z,7.40
2018-09-14T03:04:47.200Z,6.80
2018-09-14T03:05:47.178Z,6.30
2018-09-14T03:06:47.753Z,7.20
2018-09-14T03:07:47.117Z,7.00
2018-09-14T03:08:47.090Z,7.00
2018-09-14T03:09:47.060Z,6.40
2018-09-14T03:10:47.043Z,6.70
2018-09-14T03:11:47.006Z,7.20
2018-09-14T03:12:46.979Z,6.90
2018-09-14T03:13:46.952Z,6.40
2018-09-14T03:14:46.933Z,6.60
2018-09-14T03:15:46.897Z,6.80
2018-09-14T03:16:46.869Z,6.80
2018-09-14T03:17:46.839Z,6.70
2018-09-14T03:18:46.816Z,6.40
2018-09-14T03:19:46.787Z,7.40
2018-09-14T03:20:46.758Z,7.00
2018-09-14T03:21:46.730Z,7.10
2018-09-14T03:22:46.702Z,6.40
2018-09-14T03:23:46.674Z,6.70
2018-09-14T03:24:46.647Z,7.20
2018-09-14T03:25:46.621Z,7.10
2018-09-14T03:26:46.591Z,7.20
2018-09-14T03:27:46.564Z,6.70
2018-09-14T03:28:46.536Z,7.00
2018-09-14T03:29:46.713Z,7.30
2018-09-14T03:30:46.486Z,7.20
2018-09-14T03:31:46.453Z,6.90
2018-09-14T03:32:46.425Z,7.70
2018-09-14T03:33:46.399Z,7.30
2018-09-14T03:34:46.370Z,7.00
2018-09-14T03:35:46.349Z,6.90
2018-09-14T03:36:46.315Z,7.10
2018-09-14T03:37:46.291Z,7.10
2018-09-14T03:38:46.260Z,7.50
2018-09-14T03:39:46.233Z,7.10
2018-09-14T03:40:46.205Z,7.10
2018-09-14T03:41:46.179Z,8.00
2018-09-14T03:42:46.152Z,8.50
2018-09-14T03:43:46.120Z,7.90
2018-09-14T03:44:46.102Z,7.90
2018-09-14T03:45:46.064Z,7.80
2018-09-14T03:46:46.040Z,7.80
2018-09-14T03:47:46.009Z,8.10
2018-09-14T03:48:45.982Z,8.00
2018-09-14T03:49:45.953Z,7.60
2018-09-14T03:50:45.926Z,8.40
2018-09-14T03:51:45.898Z,8.40
2018-09-14T03:52:45.871Z,8.90
2018-09-14T03:53:46.043Z,8.90
2018-09-14T03:54:45.815Z,8.30
2018-09-14T03:55:45.787Z,8.30
2018-09-14T03:56:48.583Z,8.70
2018-09-14T03:57:45.934Z,8.70
2018-09-14T03:58:45.702Z,7.70
2018-09-14T03:59:45.682Z,8.00
2018-09-14T04:03:34.445Z,8.60
2018-09-14T04:04:34.216Z,8.30
2018-09-14T04:05:34.183Z,8.20
2018-09-14T04:06:34.164Z,8.10
2018-09-14T04:07:34.136Z,7.90
2018-09-14T04:08:35.512Z,7.90
2018-09-14T04:09:34.071Z,8.10
2018-09-14T04:10:34.046Z,7.40
2018-09-14T04:11:34.014Z,7.80
2018-09-14T04:12:33.991Z,7.90
2018-09-14T04:13:33.963Z,7.80
2018-09-14T04:14:33.932Z,7.90
2018-09-14T04:15:33.902Z,7.40
2018-09-14T04:16:33.876Z,7.10
2018-09-14T04:17:33.848Z,8.10
2018-09-14T04:18:33.818Z,8.40
2018-09-14T04:19:33.790Z,8.80
2018-09-14T04:20:33.761Z,7.70
2018-09-14T04:21:33.746Z,8.20
2018-09-14T04:22:33.705Z,8.50
2018-09-14T04:23:33.872Z,8.10
2018-09-14T04:24:33.649Z,7.70
2018-09-14T04:25:33.823Z,8.70
2018-09-14T04:26:33.593Z,8.50
2018-09-14T04:27:33.565Z,8.60
2018-09-14T04:28:33.537Z,9.10
2018-09-14T04:29:33.509Z,8.70
2018-09-14T04:30:33.482Z,9.50
2018-09-14T04:31:33.453Z,8.50
2018-09-14T04:32:33.423Z,8.30
2018-09-14T04:34:15.747Z,7.90
2018-09-14T04:35:15.516Z,7.90
2018-09-14T04:36:15.495Z,8.10
2018-09-14T04:37:15.461Z,8.80
2018-09-14T04:38:15.701Z,9.00
2018-09-14T04:39:15.405Z,7.90
2018-09-14T04:40:15.378Z,8.00
2018-09-14T04:41:15.349Z,8.50
2018-09-14T04:42:15.321Z,8.90
2018-09-14T04:43:15.297Z,9.80
2018-09-14T04:44:15.265Z,10.20
2018-09-14T04:45:15.237Z,10.60
2018-09-14T04:46:15.209Z,10.40
2018-09-14T04:47:15.179Z,10.00
2018-09-14T04:48:15.242Z,10.00
2018-09-14T04:49:15.124Z,10.90
2018-09-14T04:50:15.097Z,10.60
2018-09-14T04:51:15.138Z,10.10
2018-09-14T04:52:15.050Z,10.50
2018-09-14T04:53:15.013Z,9.80
2018-09-14T04:54:14.988Z,9.60
2018-09-14T04:55:14.956Z,10.10
2018-09-14T04:56:14.933Z,9.40
2018-09-14T04:57:14.921Z,10.70
2018-09-14T04:58:14.873Z,12.00
2018-09-14T04:59:14.845Z,13.60
2018-09-14T05:00:14.817Z,13.10
2018-09-14T05:01:14.789Z,13.70
2018-09-14T05:02:14.771Z,13.70
2018-09-14T05:03:14.746Z,14.50
2018-09-14T05:04:14.706Z,13.90
2018-09-14T05:05:14.677Z,14.10
2018-09-14T05:06:14.656Z,13.30
2018-09-14T05:07:14.623Z,14.90
2018-09-14T05:08:14.593Z,15.10
2018-09-14T05:09:14.566Z,15.90
2018-09-14T05:10:14.537Z,15.50
2018-09-14T05:11:14.509Z,14.90
2018-09-14T05:12:14.481Z,16.40
2018-09-14T05:13:14.454Z,16.50
2018-09-14T05:14:14.489Z,16.40
2018-09-14T05:15:14.413Z,16.10
2018-09-14T05:16:14.374Z,16.10
2018-09-14T05:17:14.343Z,15.70
2018-09-14T05:18:14.317Z,14.50
2018-09-14T05:19:14.293Z,13.90
2018-09-14T05:20:14.272Z,13.60
2018-09-14T05:21:14.232Z,12.80
2018-09-14T05:22:14.205Z,12.60
2018-09-14T05:23:14.207Z,12.50
2018-09-14T05:24:14.177Z,11.70
2018-09-14T05:25:14.208Z,11.00
2018-09-14T05:26:14.094Z,10.60
2018-09-14T05:27:14.271Z,10.00
2018-09-14T05:28:14.039Z,10.50
2018-09-14T05:29:14.014Z,10.20
2018-09-14T05:30:13.986Z,9.80
2018-09-14T05:31:13.957Z,9.20
2018-09-14T05:32:13.932Z,11.60
2018-09-14T05:33:13.907Z,10.30
2018-09-14T05:34:13.886Z,9.50
2018-09-14T05:35:13.849Z,9.10
2018-09-14T05:36:13.822Z,9.20
2018-09-14T05:37:15.211Z,9.30
2018-09-14T05:38:13.790Z,8.70
2018-09-14T05:39:13.745Z,8.70
2018-09-14T05:40:13.918Z,9.10
2018-09-14T05:41:13.687Z,8.70
2018-09-14T05:42:13.662Z,8.50
2018-09-14T05:43:13.634Z,8.30
2018-09-14T05:44:13.810Z,8.10
2018-09-14T05:45:13.585Z,7.10
2018-09-14T05:46:13.556Z,8.00
2018-09-14T05:47:13.731Z,7.70
2018-09-14T05:48:13.705Z,7.70
2018-09-14T05:49:13.626Z,7.00
2018-09-14T05:50:13.450Z,7.20
2018-09-14T05:51:13.445Z,7.90
2018-09-14T05:52:13.399Z,7.70
2018-09-14T05:53:13.573Z,7.70
2018-09-14T05:54:13.349Z,7.30
2018-09-14T05:55:14.532Z,7.50
2018-09-14T05:56:13.499Z,7.10
2018-09-14T05:57:13.474Z,7.30
2018-09-14T05:58:13.447Z,7.00
2018-09-14T05:59:13.420Z,8.00
2018-09-14T06:00:13.394Z,7.60
2018-09-14T06:01:13.367Z,7.40
2018-09-14T06:02:13.341Z,6.90
2018-09-14T06:03:13.111Z,6.60
2018-09-14T06:04:13.087Z,6.70
2018-09-14T06:05:13.264Z,6.50
2018-09-14T06:06:13.237Z,6.60
2018-09-14T06:07:13.008Z,7.20
2018-09-14T06:08:12.982Z,6.90
2018-09-14T06:09:12.956Z,6.10
2018-09-14T06:10:13.134Z,6.60
2018-09-14T06:11:12.904Z,6.70
2018-09-14T06:12:12.879Z,7.70
2018-09-14T06:13:12.854Z,7.20
2018-09-14T06:14:13.078Z,6.60
2018-09-14T06:15:13.012Z,6.70
2018-09-14T06:16:13.180Z,7.10
2018-09-14T06:17:12.811Z,6.80
2018-09-14T06:18:55.301Z,6.80
2018-09-14T06:19:55.051Z,7.20
2018-09-14T06:20:55.025Z,8.20
2018-09-14T06:21:55.002Z,8.00
2018-09-14T06:22:58.869Z,8.50
2018-09-14T06:23:54.948Z,8.00
2018-09-14T06:24:54.923Z,7.90
2018-09-14T06:25:55.709Z,7.80
2018-09-14T06:26:57.295Z,7.20
2018-09-14T06:27:54.647Z,7.10
2018-09-14T06:28:54.838Z,7.50
2018-09-14T06:29:54.816Z,7.30
2018-09-14T06:30:57.998Z,6.30
2018-09-14T06:31:54.745Z,6.70
2018-09-14T06:32:54.721Z,6.40
2018-09-14T06:35:22.428Z,6.80
2018-09-14T06:37:01.389Z,6.50
2018-09-14T06:38:03.986Z,6.70
2018-09-14T06:39:01.339Z,6.80
2018-09-14T06:40:03.946Z,6.00
2018-09-14T06:41:01.288Z,6.40
2018-09-14T06:42:03.884Z,6.30
2018-09-14T06:45:43.341Z,6.50
2018-09-14T06:47:25.472Z,6.10
2018-09-14T06:48:25.443Z,6.70
2018-09-14T06:49:25.419Z,7.00
2018-09-14T06:50:25.394Z,6.70
2018-09-14T06:51:25.369Z,6.70
2018-09-14T06:53:49.647Z,6.20
2018-09-14T06:54:52.245Z,6.10
2018-09-14T06:55:49.599Z,5.50
2018-09-14T06:56:52.197Z,6.20
2018-09-14T06:57:49.557Z,5.80
2018-09-14T06:58:49.528Z,5.90
2018-09-14T07:04:02.515Z,5.20
2018-09-14T07:05:02.395Z,5.50
2018-09-14T07:06:02.163Z,6.00
2018-09-14T07:07:02.347Z,6.00
2018-09-14T07:08:02.119Z,6.00
2018-09-14T07:09:02.293Z,6.80
2018-09-14T07:10:02.275Z,6.20
2018-09-14T07:11:02.248Z,6.50
2018-09-14T07:12:02.023Z,6.10
2018-09-14T07:18:39.427Z,4.80
2018-09-14T07:32:18.133Z,4.80
2018-09-14T07:33:17.908Z,4.60
2018-09-14T07:34:17.889Z,4.30
2018-09-14T07:36:42.370Z,5.10
2018-09-14T07:37:42.348Z,5.30
2018-09-14T07:44:37.376Z,5.80
2018-09-14T07:47:43.813Z,5.60
2018-09-14T07:48:43.590Z,5.70
2018-09-14T07:49:43.568Z,5.30
2018-09-14T07:50:43.751Z,5.20
2018-09-14T07:51:43.541Z,5.00
2018-09-14T07:52:43.505Z,4.70
2018-09-14T07:53:43.485Z,4.90
2018-09-14T07:54:43.462Z,4.80
2018-09-14T07:55:43.443Z,5.30
2018-09-14T07:56:43.622Z,5.60
2018-09-14T07:57:43.398Z,5.30
2018-09-14T07:58:43.384Z,5.80
2018-09-14T07:59:44.167Z,5.30
2018-09-14T08:00:43.543Z,5.40
2018-09-14T08:01:43.317Z,5.50
2018-09-14T08:02:43.295Z,5.10
2018-09-14T08:03:43.275Z,5.20
2018-09-14T08:04:43.254Z,5.30
2018-09-14T08:05:43.235Z,5.80
2018-09-14T08:06:43.214Z,5.70
2018-09-14T08:07:43.196Z,6.20
2018-09-14T08:08:43.374Z,6.70
2018-09-14T08:09:43.151Z,5.80
2018-09-14T08:10:43.131Z,6.20
2018-09-14T08:11:43.315Z,6.50
2018-09-14T08:12:43.089Z,7.90
2018-09-14T08:13:43.271Z,7.90
2018-09-14T08:14:43.048Z,7.70
2018-09-14T08:15:43.030Z,7.30
2018-09-14T08:16:43.006Z,8.30
2018-09-14T08:17:42.989Z,9.20
2018-09-14T08:18:42.970Z,12.10
2018-09-14T08:19:42.946Z,12.00
2018-09-14T08:20:42.925Z,12.10
2018-09-14T08:21:43.048Z,10.70
2018-09-14T08:22:42.891Z,11.10
2018-09-14T08:23:42.875Z,11.50
2018-09-14T08:24:42.843Z,11.00
2018-09-14T08:25:42.847Z,11.70
2018-09-14T08:26:42.815Z,13.20
2018-09-14T08:27:42.784Z,13.50
2018-09-14T08:28:42.968Z,12.80
2018-09-14T08:29:42.946Z,16.90
2018-09-14T08:30:42.926Z,18.40
2018-09-14T08:31:42.706Z,17.80
2018-09-14T08:32:42.681Z,17.90
2018-09-14T08:33:42.865Z,17.80
2018-09-14T08:34:42.643Z,20.20
2018-09-14T08:35:45.852Z,19.40
2018-09-14T08:36:42.609Z,20.70
2018-09-14T08:37:42.584Z,19.90
2018-09-14T08:38:42.570Z,19.60
2018-09-14T08:39:42.545Z,19.70
2018-09-14T08:40:42.525Z,20.60
2018-09-14T08:41:42.505Z,20.90
2018-09-14T08:42:42.485Z,21.30
2018-09-14T08:43:42.467Z,19.00
2018-09-14T08:44:42.446Z,15.60
2018-09-14T08:45:42.427Z,18.00
2018-09-14T08:46:42.421Z,21.20
2018-09-14T08:47:42.395Z,20.90
2018-09-14T08:48:42.368Z,21.80
2018-09-14T08:49:42.349Z,20.40
2018-09-14T08:50:42.330Z,19.90
2018-09-14T08:51:42.311Z,17.30
2018-09-14T08:52:42.289Z,18.40
2018-09-14T08:53:42.309Z,17.10
2018-09-14T08:54:42.254Z,17.30
2018-09-14T08:55:42.233Z,18.40
2018-09-14T08:56:42.217Z,16.50
2018-09-14T08:57:42.204Z,15.70
2018-09-14T09:07:09.282Z,11.40
2018-09-14T09:08:08.014Z,13.40
2018-09-14T09:09:08.065Z,14.10
2018-09-14T09:10:08.178Z,13.00
2018-09-14T09:11:08.172Z,12.80
2018-09-14T09:12:07.935Z,11.40
2018-09-14T09:13:07.921Z,9.70
2018-09-14T09:14:07.898Z,9.30
2018-09-14T09:15:07.880Z,8.20
2018-09-14T09:16:07.861Z,8.60
2018-09-14T09:17:07.841Z,8.60
2018-09-14T09:18:08.027Z,6.30
2018-09-14T09:19:07.806Z,5.70
2018-09-14T09:20:09.000Z,7.80
2018-09-14T09:21:08.015Z,7.10
2018-09-14T09:22:07.953Z,7.40
2018-09-14T09:23:07.934Z,6.70
2018-09-14T09:24:07.713Z,6.70
2018-09-14T09:25:07.897Z,5.20
2018-09-14T09:26:07.678Z,6.40
2018-09-14T09:27:07.864Z,6.20
2018-09-14T09:28:07.646Z,5.50
2018-09-14T09:29:07.622Z,4.90
2018-09-14T09:30:07.806Z,5.80
2018-09-14T09:31:07.788Z,6.10
2018-09-14T09:32:07.772Z,5.90
2018-09-14T09:33:07.550Z,5.50
2018-09-14T09:34:07.733Z,4.40
2018-09-14T09:35:07.512Z,4.40
2018-09-14T09:36:07.493Z,4.20
2018-09-14T09:37:07.480Z,3.50
2018-09-14T09:38:07.462Z,3.20
2018-09-14T09:39:07.447Z,3.00
2018-09-14T09:40:07.426Z,3.70
2018-09-14T09:41:07.409Z,3.10
2018-09-14T09:42:07.386Z,2.30
2018-09-14T09:43:07.428Z,1.90
2018-09-14T09:44:07.427Z,2.60
2018-09-14T09:45:07.533Z,2.90
2018-09-14T09:46:07.312Z,2.60
2018-09-14T09:47:07.295Z,3.20
2018-09-14T09:48:07.276Z,3.00
2018-09-14T09:49:07.255Z,2.80
2018-09-14T09:50:07.239Z,2.70
2018-09-14T09:51:07.255Z,2.60
2018-09-14T09:52:07.201Z,2.80
2018-09-14T09:53:10.412Z,3.00
2018-09-14T09:54:07.168Z,2.90
2018-09-14T09:55:07.150Z,3.30
2018-09-14T09:56:07.129Z,3.30
2018-09-14T09:57:07.109Z,3.40
2018-09-14T09:58:07.092Z,3.30
2018-09-14T09:59:07.279Z,3.10
2018-09-14T10:00:07.259Z,2.60
2018-09-14T10:01:07.241Z,3.10
2018-09-14T10:02:07.020Z,3.00
2018-09-14T10:03:07.006Z,2.90
2018-09-14T10:04:07.049Z,2.80
2018-09-14T10:05:07.170Z,2.40
2018-09-14T10:06:06.952Z,2.20
2018-09-14T10:07:06.946Z,1.80
2018-09-14T10:08:06.924Z,2.50
2018-09-14T10:09:06.901Z,2.40
2018-09-14T10:10:06.876Z,2.60
2018-09-14T10:11:07.068Z,2.70
2018-09-14T10:12:06.839Z,2.40
2018-09-14T10:13:06.821Z,2.70
2018-09-14T10:14:06.842Z,2.30
2018-09-14T10:15:06.993Z,2.00
2018-09-14T10:16:06.767Z,2.40
2018-09-14T10:17:06.748Z,2.40
2018-09-14T10:18:06.734Z,2.70
2018-09-14T10:19:06.715Z,2.60
2018-09-14T10:20:06.694Z,2.40
2018-09-14T10:21:06.759Z,2.60
2018-09-14T10:22:06.861Z,2.30
2018-09-14T10:24:31.156Z,2.80
2018-09-14T10:25:31.159Z,2.70
2018-09-14T10:26:31.120Z,2.40
2018-09-14T10:27:30.904Z,2.70
2018-09-14T10:28:31.084Z,2.80
2018-09-14T10:29:31.070Z,2.80
2018-09-14T10:30:31.296Z,2.80
2018-09-14T10:32:13.187Z,3.10
2018-09-14T10:33:12.968Z,3.10
2018-09-14T10:34:12.955Z,3.00
2018-09-14T10:35:13.242Z,2.50
2018-09-14T10:36:13.114Z,2.70
2018-09-14T10:37:12.897Z,3.40
2018-09-14T10:38:12.881Z,3.20
2018-09-14T10:39:12.859Z,3.20
2018-09-14T10:40:12.855Z,2.90
2018-09-14T10:41:12.826Z,3.20
2018-09-14T10:42:12.811Z,3.00
2018-09-14T10:43:12.787Z,3.00
2018-09-14T10:44:12.770Z,3.40
2018-09-14T10:45:12.807Z,2.90
2018-09-14T10:46:12.736Z,2.90
2018-09-14T10:47:12.714Z,2.90
2018-09-14T10:48:12.701Z,2.80
2018-09-14T10:49:12.681Z,3.20
2018-09-14T10:50:12.660Z,3.10
2018-09-14T10:51:12.645Z,3.10
2018-09-14T10:52:12.626Z,2.60
2018-09-14T10:53:12.611Z,2.60
2018-09-14T10:54:12.662Z,2.20
2018-09-14T10:55:12.642Z,2.70
2018-09-14T10:56:12.558Z,2.60
2018-09-14T10:57:12.535Z,4.00
2018-09-14T10:58:12.520Z,3.40
2018-09-14T10:59:12.500Z,2.70
2018-09-14T11:00:12.499Z,2.60
2018-09-14T11:01:12.468Z,2.60
2018-09-14T11:02:12.448Z,2.60
2018-09-14T11:03:12.428Z,2.50
2018-09-14T11:04:12.410Z,2.90
2018-09-14T11:05:12.393Z,3.40
2018-09-14T11:06:12.373Z,3.50
2018-09-14T11:07:12.354Z,2.90
2018-09-14T11:08:12.335Z,2.80
2018-09-14T11:09:12.320Z,3.00
2018-09-14T11:10:12.499Z,2.90
2018-09-14T11:11:12.278Z,3.20
2018-09-14T11:12:12.461Z,3.20
2018-09-14T11:13:12.442Z,3.00
2018-09-14T11:14:54.578Z,3.10
2018-09-14T11:15:54.359Z,3.20
2018-09-14T11:16:54.336Z,3.40
2018-09-14T11:17:54.317Z,2.90
2018-09-14T11:18:54.332Z,3.00
2018-09-14T11:19:54.281Z,3.50
2018-09-14T11:20:54.259Z,3.20
2018-09-14T11:21:54.255Z,3.80
2018-09-14T11:22:54.222Z,3.80
2018-09-14T11:23:54.408Z,3.40
2018-09-14T11:24:54.221Z,3.60
2018-09-14T11:25:54.369Z,3.20
2018-09-14T11:26:54.354Z,3.50
2018-09-14T11:27:54.342Z,3.10
2018-09-14T11:28:54.122Z,3.60
2018-09-14T11:29:54.096Z,3.60
2018-09-14T11:30:54.085Z,3.60
2018-09-14T11:31:54.066Z,4.00
2018-09-14T11:32:54.044Z,3.60
2018-09-14T11:33:54.027Z,3.80
2018-09-14T11:34:54.010Z,3.30
2018-09-14T11:35:53.991Z,3.90
2018-09-14T11:36:53.980Z,3.30
2018-09-14T11:37:54.072Z,3.90
2018-09-14T11:38:53.945Z,4.30
2018-09-14T11:39:53.924Z,4.40
2018-09-14T11:40:53.908Z,3.30
2018-09-14T11:41:53.891Z,3.70
2018-09-14T11:42:53.874Z,3.50
2018-09-14T11:43:53.870Z,3.80
2018-09-14T11:44:53.840Z,3.90
2018-09-14T11:45:53.854Z,3.80
2018-09-14T11:46:53.813Z,4.20
2018-09-14T11:47:53.995Z,3.60
2018-09-14T11:48:56.999Z,3.50
2018-09-14T11:50:36.112Z,3.50
2018-09-14T11:51:35.893Z,2.90
2018-09-14T11:52:35.877Z,3.10
2018-09-14T11:53:35.858Z,4.20
2018-09-14T11:54:36.045Z,4.60
2018-09-14T11:55:36.027Z,3.00
2018-09-14T11:56:35.800Z,3.10
2018-09-14T11:57:35.785Z,2.40
2018-09-14T11:58:35.764Z,3.00
2018-09-14T11:59:35.745Z,3.70
2018-09-14T12:00:35.726Z,3.20
2018-09-14T12:02:19.280Z,3.60
2018-09-14T12:03:17.844Z,3.10
2018-09-14T12:04:18.051Z,2.80
2018-09-14T12:05:18.012Z,3.00
2018-09-14T12:06:17.996Z,2.70
2018-09-14T12:07:17.980Z,3.00
2018-09-14T12:08:17.753Z,2.80
2018-09-14T12:09:17.936Z,3.40
2018-09-14T12:10:17.767Z,3.10
2018-09-14T12:11:20.927Z,3.10
2018-09-14T12:12:17.883Z,2.60
2018-09-14T12:13:17.864Z,2.40
2018-09-14T12:14:17.848Z,2.50
2018-09-14T12:15:17.831Z,3.10
2018-09-14T12:16:17.809Z,2.90
2018-09-14T12:17:17.792Z,3.00
2018-09-14T12:18:17.774Z,3.30
2018-09-14T12:19:17.553Z,3.10
2018-09-14T12:20:17.738Z,2.70
2018-09-14T12:21:17.720Z,2.80
2018-09-14T12:22:17.567Z,2.80
2018-09-14T12:23:17.683Z,2.30
2018-09-14T12:24:17.665Z,3.00
2018-09-14T12:25:17.646Z,2.50
2018-09-14T12:26:17.428Z,2.90
2018-09-14T12:27:17.615Z,2.50
2018-09-14T12:28:17.417Z,3.00
2018-09-14T12:29:17.575Z,3.50
2018-09-14T12:30:17.557Z,3.40
2018-09-14T12:31:17.540Z,4.00
2018-09-14T12:32:17.522Z,3.30
2018-09-14T12:33:17.302Z,3.50
2018-09-14T12:34:17.337Z,3.40
2018-09-14T12:35:17.266Z,3.50
2018-09-14T12:36:17.858Z,3.40
2018-09-14T12:37:17.433Z,3.80
2018-09-14T12:38:17.212Z,3.90
2018-09-14T12:39:17.192Z,3.90
2018-09-14T12:40:17.175Z,3.70
2018-09-14T12:41:17.156Z,4.20
2018-09-14T12:42:17.142Z,3.80
2018-09-14T12:43:17.119Z,4.40
2018-09-14T12:44:17.302Z,4.00
2018-09-14T12:45:17.289Z,4.60
2018-09-14T12:46:17.064Z,3.20
2018-09-14T12:47:17.049Z,3.30
2018-09-14T12:48:17.040Z,2.40
2018-09-14T12:49:17.009Z,3.30
2018-09-14T12:50:16.991Z,3.50
2018-09-14T12:51:16.974Z,3.40
2018-09-14T12:52:16.956Z,3.10
2018-09-14T12:53:16.937Z,3.00
2018-09-14T12:54:16.919Z,3.60
2018-09-14T12:55:16.900Z,2.70
2018-09-14T12:56:16.941Z,3.40
2018-09-14T12:57:16.869Z,3.60
2018-09-14T12:58:16.845Z,4.10
2018-09-14T12:59:16.826Z,3.40
2018-09-14T13:00:16.808Z,3.10
2018-09-14T13:01:16.790Z,3.40
2018-09-14T13:02:16.973Z,3.50
2018-09-14T13:03:16.961Z,3.50
2018-09-14T13:04:16.963Z,3.80
2018-09-14T13:05:16.916Z,4.20
2018-09-14T13:06:16.896Z,4.20
2018-09-14T13:07:16.675Z,3.90
2018-09-14T13:08:16.857Z,3.40
2018-09-14T13:09:16.839Z,4.10
2018-09-14T13:10:16.826Z,3.50
2018-09-14T13:11:16.601Z,4.00
2018-09-14T13:12:16.577Z,3.70
2018-09-14T13:13:16.761Z,3.40
2018-09-14T13:14:16.743Z,4.20
2018-09-14T13:15:16.520Z,3.30
2018-09-14T13:16:16.501Z,3.00
2018-09-14T13:17:16.484Z,3.20
2018-09-14T13:18:16.464Z,3.30
2018-09-14T13:19:16.647Z,3.20
2018-09-14T13:20:16.427Z,3.30
2018-09-14T13:21:17.822Z,4.30
2018-09-14T13:22:16.592Z,3.20
2018-09-14T13:23:16.369Z,3.60
2018-09-14T13:24:16.413Z,4.00
2018-09-14T13:25:16.328Z,3.40
2018-09-14T13:26:16.511Z,3.70
2018-09-14T13:27:58.658Z,4.60
2018-09-14T13:28:58.624Z,5.30
2018-09-14T13:30:40.759Z,4.30
2018-09-14T13:31:40.536Z,4.40
2018-09-14T13:32:40.516Z,4.40
2018-09-14T13:33:40.563Z,4.10
2018-09-14T13:34:40.474Z,4.00
2018-09-14T13:35:40.658Z,4.40
2018-09-14T13:36:41.852Z,4.30
2018-09-14T13:37:40.619Z,5.00
2018-09-14T13:38:40.601Z,3.80
2018-09-14T13:39:40.581Z,4.40
2018-09-14T13:40:40.357Z,3.80
2018-09-14T13:41:40.337Z,4.30
2018-09-14T13:42:40.319Z,3.90
2018-09-14T13:43:40.315Z,4.30
2018-09-14T13:44:40.344Z,4.70
2018-09-14T13:47:04.771Z,4.90
2018-09-14T13:48:04.549Z,4.50
2018-09-14T13:49:04.532Z,5.20
2018-09-14T13:50:04.524Z,4.60
2018-09-14T13:51:04.490Z,4.10
2018-09-14T13:52:04.493Z,4.90
2018-09-14T13:53:04.455Z,4.60
2018-09-14T13:54:04.436Z,5.40
2018-09-14T13:55:04.625Z,5.60
2018-09-14T13:56:04.393Z,5.70
2018-09-14T13:57:04.374Z,5.00
2018-09-14T13:58:04.356Z,4.30
2018-09-14T13:59:04.336Z,3.90
2018-09-14T14:00:04.318Z,4.10
2018-09-14T14:01:04.300Z,5.40
2018-09-14T14:02:04.279Z,4.50
2018-09-14T14:03:04.261Z,5.00
2018-09-14T14:04:04.241Z,4.40
2018-09-14T14:05:04.221Z,4.90
2018-09-14T14:06:04.206Z,5.00
2018-09-14T14:07:04.184Z,5.10
2018-09-14T14:08:04.164Z,5.30
2018-09-14T14:09:04.149Z,5.20
2018-09-14T14:10:04.127Z,4.60
2018-09-14T14:11:04.913Z,5.10
2018-09-14T14:12:04.088Z,4.70
2018-09-14T14:13:04.073Z,4.60
2018-09-14T14:14:04.090Z,4.70
2018-09-14T14:15:04.032Z,4.60
2018-09-14T14:16:04.011Z,4.50
2018-09-14T14:17:04.103Z,4.20
2018-09-14T14:18:03.973Z,4.20
2018-09-14T14:19:03.955Z,4.40
2018-09-14T14:20:03.941Z,3.40
2018-09-14T14:21:03.964Z,4.10
2018-09-14T14:22:03.898Z,3.30