createdAt,value
2022-11-04T00:00:42.880Z,1.45
2022-11-04T00:03:06.626Z,6.53
2022-11-04T00:05:30.119Z,2.55
2022-11-04T00:08:10.803Z,1.75
2022-11-04T00:10:53.142Z,1.60
2022-11-04T00:13:16.408Z,1.98
2022-11-04T00:15:56.972Z,2.47
2022-11-04T00:18:20.315Z,2.42
2022-11-04T00:21:00.902Z,3.42
2022-11-04T00:23:41.464Z,3.08
2022-11-04T00:26:23.452Z,2.60
2022-11-04T00:28:47.062Z,2.85
2022-11-04T00:31:28.767Z,2.08
2022-11-04T00:33:54.524Z,3.25
2022-11-04T00:36:18.074Z,3.00
2022-11-04T00:38:41.350Z,4.55
2022-11-04T00:41:25.839Z,3.65
2022-11-04T00:43:49.202Z,2.75
2022-11-04T00:46:12.503Z,2.90
2022-11-04T00:48:35.781Z,3.97
2022-11-04T00:50:59.216Z,2.75
2022-11-04T00:53:22.491Z,2.97
2022-11-04T00:55:45.725Z,3.45
2022-11-04T00:58:10.316Z,3.05
2022-11-04T01:00:33.581Z,3.70
2022-11-04T01:03:00.087Z,2.60
2022-11-04T01:05:23.428Z,3.17
2022-11-04T01:07:46.839Z,3.50
2022-11-04T01:10:11.247Z,3.45
2022-11-04T01:12:34.519Z,3.10
2022-11-04T01:14:59.522Z,3.15
2022-11-04T01:17:22.782Z,4.10
2022-11-04T01:19:46.061Z,3.63
2022-11-04T01:22:09.332Z,4.28
2022-11-04T01:24:32.576Z,4.50
2022-11-04T01:26:55.838Z,4.65
2022-11-04T01:29:19.165Z,4.20
2022-11-04T01:31:43.804Z,4.53
2022-11-04T01:34:07.051Z,5.30
2022-11-04T01:36:30.431Z,4.25
2022-11-04T01:38:55.330Z,5.75
2022-11-04T01:41:22.770Z,5.50
2022-11-04T01:43:51.652Z,5.32
2022-11-04T01:46:26.757Z,5.57
2022-11-04T01:48:53.668Z,3.80
2022-11-04T01:51:17.381Z,6.93
2022-11-04T01:53:42.446Z,6.30
2022-11-04T01:56:12.112Z,4.28
2022-11-04T01:58:36.604Z,5.78
2022-11-04T02:00:59.932Z,5.18
2022-11-04T02:03:28.069Z,4.22
2022-11-04T02:05:53.026Z,6.18
2022-11-04T02:08:18.230Z,5.82
2022-11-04T02:10:46.406Z,6.63
2022-11-04T02:13:09.093Z,4.05
2022-11-04T02:15:41.901Z,5.80
2022-11-04T02:18:25.496Z,9.60
2022-11-04T02:21:29.627Z,5.95
2022-11-04T02:24:16.551Z,5.55
2022-11-04T02:27:13.327Z,6.35
2022-11-04T02:29:55.738Z,4.57
2022-11-04T02:32:28.464Z,7.93
2022-11-04T02:35:03.406Z,5.45
2022-11-04T02:37:37.585Z,8.20
2022-11-04T02:40:12.974Z,5.95
2022-11-04T02:42:44.841Z,3.15
2022-11-04T02:45:17.991Z,7.07
2022-11-04T02:47:47.068Z,8.05
2022-11-04T02:50:15.983Z,6.13
2022-11-04T02:52:48.697Z,5.30
2022-11-04T02:55:19.863Z,10.00
2022-11-04T02:57:46.747Z,5.15
2022-11-04T03:00:14.573Z,8.10
2022-11-04T03:02:42.919Z,6.60
2022-11-04T03:05:09.402Z,4.22
2022-11-04T03:07:37.772Z,7.25
2022-11-04T03:10:06.129Z,6.65
2022-11-04T03:12:34.058Z,6.18
2022-11-04T03:15:03.385Z,6.30
2022-11-04T03:17:35.006Z,5.97
2022-11-04T03:20:01.053Z,9.32
2022-11-04T03:22:27.497Z,3.85
2022-11-04T03:24:51.643Z,3.58
2022-11-04T03:27:23.338Z,5.43
2022-11-04T03:29:59.409Z,5.65
2022-11-04T03:32:32.597Z,5.85
2022-11-04T03:34:56.058Z,5.38
2022-11-04T03:37:19.774Z,6.68
2022-11-04T03:39:43.339Z,6.57
2022-11-04T03:42:21.136Z,4.30
2022-11-04T03:44:44.607Z,4.78
2022-11-04T03:47:07.946Z,4.82
2022-11-04T03:49:32.608Z,9.32
2022-11-04T03:51:55.925Z,7.75
2022-11-04T03:54:19.848Z,5.40
2022-11-04T03:57:27.354Z,9.43
2022-11-04T04:00:08.876Z,6.63
2022-11-04T04:02:43.123Z,6.38
2022-11-04T04:05:17.832Z,9.90
2022-11-04T04:07:46.382Z,6.05
2022-11-04T04:10:29.995Z,13.18
2022-11-04T04:12:58.218Z,5.05
2022-11-04T04:15:28.948Z,7.10
2022-11-04T04:17:56.545Z,5.80
2022-11-04T04:20:23.914Z,5.30
2022-11-04T04:22:51.752Z,11.48
2022-11-04T04:25:34.765Z,6.60
2022-11-04T04:27:59.050Z,8.00
2022-11-04T04:30:22.497Z,8.57
2022-11-04T04:32:49.090Z,5.20
2022-11-04T04:35:31.206Z,6.25
2022-11-04T04:38:21.776Z,5.40
2022-11-04T04:41:06.288Z,4.60
2022-11-04T04:43:47.175Z,5.65
2022-11-04T04:46:10.578Z,4.75
2022-11-04T04:48:33.809Z,8.15
2022-11-04T04:51:02.083Z,7.05
2022-11-04T04:53:26.651Z,6.72
2022-11-04T04:55:49.908Z,7.30
2022-11-04T04:58:13.115Z,8.02
2022-11-04T05:00:36.413Z,3.67
2022-11-04T05:02:59.682Z,7.93
2022-11-04T05:05:23.235Z,5.38
2022-11-04T05:07:46.584Z,7.68
2022-11-04T05:10:14.247Z,7.60
2022-11-04T05:12:55.592Z,5.28
2022-11-04T05:15:18.944Z,9.00
2022-11-04T05:17:42.137Z,9.80
2022-11-04T05:20:05.942Z,9.40
2022-11-04T05:22:29.864Z,7.28
2022-11-04T05:24:53.070Z,4.82
2022-11-04T05:27:17.714Z,7.80
2022-11-04T05:29:40.916Z,7.22
2022-11-04T05:32:04.394Z,6.82
2022-11-04T05:34:27.612Z,10.93
2022-11-04T05:36:50.825Z,4.70
2022-11-04T05:39:15.308Z,10.27
2022-11-04T05:41:38.553Z,6.22
2022-11-04T05:44:05.201Z,5.50
2022-11-04T05:46:29.412Z,7.20
2022-11-04T05:48:52.772Z,7.63
2022-11-04T05:51:17.287Z,7.75
2022-11-04T05:53:40.510Z,8.93
2022-11-04T05:56:03.953Z,7.22
2022-11-04T05:58:27.184Z,4.90
2022-11-04T06:00:51.763Z,3.53
2022-11-04T06:03:16.369Z,7.93
2022-11-04T06:05:39.917Z,5.20
2022-11-04T06:08:03.286Z,5.45
2022-11-04T06:10:26.888Z,5.63
2022-11-04T06:12:50.144Z,5.05
2022-11-04T06:15:13.529Z,6.93
2022-11-04T06:17:38.174Z,5.00
2022-11-04T06:20:01.558Z,8.88
2022-11-04T06:22:24.845Z,9.30
2022-11-04T06:24:48.223Z,5.15
2022-11-04T06:27:12.536Z,10.05
2022-11-04T06:29:36.572Z,7.30
2022-11-04T06:31:59.870Z,6.63
2022-11-04T06:34:24.484Z,5.50
2022-11-04T06:36:47.759Z,9.57
2022-11-04T06:39:10.990Z,7.38
2022-11-04T06:41:34.566Z,4.88
2022-11-04T06:43:57.773Z,10.38
2022-11-04T06:46:30.202Z,8.95
2022-11-04T06:48:53.729Z,8.57
2022-11-04T06:51:18.434Z,7.22
2022-11-04T06:53:41.682Z,10.30
2022-11-04T06:56:06.192Z,10.65
2022-11-04T06:58:29.515Z,9.30
2022-11-04T07:00:53.937Z,11.90
2022-11-04T07:03:18.120Z,12.38
2022-11-04T07:05:41.396Z,12.65
2022-11-04T07:08:06.736Z,10.32
2022-11-04T07:10:30.170Z,12.23
2022-11-04T07:12:55.003Z,12.70
2022-11-04T07:15:20.932Z,10.02
2022-11-04T07:17:46.571Z,16.15
2022-11-04T07:20:13.148Z,10.13
2022-11-04T07:22:36.437Z,8.43
2022-11-04T07:25:01.045Z,7.22
2022-11-04T07:27:24.533Z,11.30
2022-11-04T07:29:48.014Z,8.73
2022-11-04T07:32:11.503Z,10.15
2022-11-04T07:34:34.847Z,8.43
2022-11-04T07:36:58.110Z,7.50
2022-11-04T07:39:21.335Z,11.43
2022-11-04T07:41:45.963Z,12.77
2022-11-04T07:44:12.034Z,9.77
2022-11-04T07:46:35.284Z,10.25
2022-11-04T07:48:59.332Z,10.68
2022-11-04T07:51:23.346Z,10.27
2022-11-04T07:53:46.617Z,7.93
2022-11-04T07:56:12.994Z,9.55
2022-11-04T07:58:37.798Z,10.35
2022-11-04T08:01:02.349Z,11.68
2022-11-04T08:03:25.612Z,7.75
2022-11-04T08:05:48.970Z,8.95
2022-11-04T08:08:12.195Z,12.00
2022-11-04T08:10:35.981Z,12.90
2022-11-04T08:12:59.358Z,12.30
2022-11-04T08:15:24.062Z,11.27
2022-11-04T08:17:47.427Z,8.35
2022-11-04T08:20:11.806Z,10.88
2022-11-04T08:22:36.562Z,11.07
2022-11-04T08:24:59.810Z,10.60
2022-11-04T08:27:23.383Z,11.18
2022-11-04T08:29:46.676Z,8.90
2022-11-04T08:32:11.319Z,10.38
2022-11-04T08:34:34.957Z,9.73
2022-11-04T08:36:58.837Z,10.30
2022-11-04T08:39:22.115Z,9.63
2022-11-04T08:41:45.962Z,12.82
2022-11-04T08:44:09.846Z,10.82
2022-11-04T08:46:37.409Z,17.77
2022-11-04T08:49:07.072Z,8.65
2022-11-04T08:51:35.605Z,13.90
2022-11-04T08:53:59.311Z,11.10
2022-11-04T08:56:25.454Z,9.93
2022-11-04T08:58:49.084Z,10.20
2022-11-04T09:01:12.756Z,12.52
2022-11-04T09:03:38.473Z,12.88
2022-11-04T09:06:03.220Z,8.68
2022-11-04T09:08:26.497Z,10.70
2022-11-04T09:10:49.922Z,11.10
2022-11-04T09:13:13.677Z,9.32
2022-11-04T09:15:37.098Z,13.40
2022-11-04T09:18:00.371Z,14.65
2022-11-04T09:20:23.615Z,11.02
2022-11-04T09:22:50.441Z,7.93
2022-11-04T09:25:13.893Z,9.30
2022-11-04T09:27:37.140Z,13.50
2022-11-04T09:30:00.440Z,14.30
2022-11-04T09:32:23.981Z,10.52
2022-11-04T09:34:47.394Z,9.07
2022-11-04T09:37:10.712Z,13.40
2022-11-04T09:39:35.238Z,8.90
2022-11-04T09:42:26.391Z,8.75
2022-11-04T09:47:42.141Z,9.85
2022-11-04T09:50:11.395Z,10.27
2022-11-04T09:52:40.761Z,10.23
2022-11-04T09:55:13.125Z,10.02
2022-11-04T09:57:37.639Z,10.02
2022-11-04T10:00:01.330Z,9.93
2022-11-04T10:03:01.118Z,10.65
2022-11-04T10:05:44.322Z,10.35
2022-11-04T10:09:01.519Z,10.40
2022-11-04T10:11:38.326Z,9.23
2022-11-04T10:14:24.025Z,14.40
2022-11-04T10:17:04.707Z,8.20
2022-11-04T10:19:42.427Z,9.50
2022-11-04T10:22:18.183Z,12.38
2022-11-04T10:24:49.846Z,11.05
2022-11-04T10:27:18.848Z,10.25
2022-11-04T10:29:46.196Z,12.38
2022-11-04T10:32:22.368Z,12.30
2022-11-04T10:34:52.066Z,11.00
2022-11-04T10:37:15.447Z,9.80
2022-11-04T10:39:44.411Z,7.43
2022-11-04T10:42:07.795Z,14.93
2022-11-04T10:44:35.582Z,10.30
2022-11-04T10:47:13.006Z,9.70
2022-11-04T10:52:45.281Z,9.63
2022-11-04T10:55:20.185Z,8.48
2022-11-04T10:57:43.613Z,10.23
2022-11-04T11:00:10.299Z,11.93
2022-11-04T11:02:48.451Z,7.45
2022-11-04T11:05:24.570Z,8.73
2022-11-04T11:07:51.878Z,11.80
2022-11-04T11:10:21.334Z,8.25
2022-11-04T11:12:52.520Z,11.85
2022-11-04T11:15:32.310Z,5.60
2022-11-04T11:18:02.756Z,9.77
2022-11-04T11:20:27.285Z,8.80
2022-11-04T11:22:52.629Z,9.20
2022-11-04T11:25:27.517Z,7.80
2022-11-04T11:27:53.537Z,6.38
2022-11-04T11:30:33.974Z,7.78
2022-11-04T11:33:03.649Z,11.32
2022-11-04T11:35:41.443Z,13.20
2022-11-04T11:38:07.090Z,8.18
2022-11-04T11:40:34.116Z,8.45
2022-11-04T11:42:57.998Z,7.75
2022-11-04T11:45:25.372Z,7.80
2022-11-04T11:47:54.856Z,8.55
2022-11-04T11:50:24.250Z,8.38
2022-11-04T11:52:49.341Z,12.43
2022-11-04T11:55:19.930Z,9.90
2022-11-04T12:00:54.665Z,9.77
2022-11-04T12:09:34.929Z,7.50
2022-11-04T12:12:23.898Z,10.65
2022-11-04T12:15:11.100Z,9.38
2022-11-04T12:17:49.608Z,6.30
2022-11-04T12:20:35.089Z,9.10
2022-11-04T12:23:06.473Z,7.88
2022-11-04T12:25:37.479Z,7.05
2022-11-04T12:28:09.846Z,7.82
2022-11-04T12:30:38.902Z,7.57
2022-11-04T12:33:18.922Z,9.25
2022-11-04T12:35:58.779Z,11.35
2022-11-04T12:38:40.778Z,11.20
2022-11-04T12:44:07.053Z,8.02
2022-11-04T12:46:38.749Z,12.02
2022-11-04T12:49:58.308Z,8.48
2022-11-04T12:52:51.727Z,10.73
2022-11-04T12:55:42.550Z,9.60
2022-11-04T12:58:24.613Z,9.90
2022-11-04T13:00:59.492Z,12.95
2022-11-04T13:03:31.514Z,9.52
2022-11-04T13:06:02.210Z,11.05
2022-11-04T13:08:34.485Z,6.38
2022-11-04T13:11:03.468Z,9.30
2022-11-04T13:13:32.958Z,8.77
2022-11-04T13:16:01.454Z,8.60
2022-11-04T13:18:27.996Z,9.20
2022-11-04T13:21:02.487Z,7.72
2022-11-04T13:23:33.704Z,8.00
2022-11-04T13:25:58.920Z,8.85
2022-11-04T13:28:23.709Z,8.82
2022-11-04T13:30:57.635Z,10.38
2022-11-04T13:33:32.711Z,5.95
2022-11-04T13:36:03.010Z,5.82
2022-11-04T13:38:33.782Z,10.82
2022-11-04T13:41:17.436Z,7.97
2022-11-04T13:43:50.330Z,11.38
2022-11-04T13:46:29.885Z,6.45
2022-11-04T13:49:01.279Z,9.48
2022-11-04T13:51:25.282Z,10.93
2022-11-04T13:53:52.849Z,11.00
2022-11-04T13:56:33.709Z,11.35
2022-11-04T13:59:02.446Z,12.20
2022-11-04T14:01:31.986Z,10.68
2022-11-04T14:04:04.730Z,11.63
2022-11-04T14:06:55.186Z,8.25
2022-11-04T14:09:50.530Z,8.30
2022-11-04T14:12:34.186Z,13.40
2022-11-04T14:15:10.706Z,13.27
2022-11-04T14:18:00.246Z,12.77
2022-11-04T14:20:27.367Z,8.27
2022-11-04T14:22:54.451Z,10.70
2022-11-04T14:25:30.252Z,10.60
2022-11-04T14:27:56.387Z,9.20
2022-11-04T14:30:46.789Z,7.30
2022-11-04T14:33:38.109Z,9.35
2022-11-04T14:36:25.098Z,10.90
2022-11-04T14:38:56.313Z,13.05
2022-11-04T14:41:33.253Z,8.25
2022-11-04T14:43:59.826Z,10.25
2022-11-04T14:46:25.998Z,9.45
2022-11-04T14:48:55.759Z,11.40
2022-11-04T14:51:26.297Z,8.10
2022-11-04T14:53:49.944Z,12.25
2022-11-04T14:56:23.512Z,12.85
2022-11-04T14:58:59.322Z,10.32
2022-11-04T15:01:23.155Z,9.45
2022-11-04T15:06:47.409Z,11.00
2022-11-04T15:09:24.842Z,12.52
2022-11-04T15:12:05.888Z,10.68
2022-11-04T15:14:30.546Z,10.02
2022-11-04T15:16:58.087Z,6.85
2022-11-04T15:19:31.162Z,9.45
2022-11-04T15:21:54.517Z,9.98
2022-11-04T15:24:18.954Z,10.40
2022-11-04T15:26:42.272Z,11.75
2022-11-04T15:29:11.383Z,10.35
2022-11-04T15:31:37.690Z,10.05
2022-11-04T15:34:03.856Z,11.80
2022-11-04T15:36:30.440Z,10.35
2022-11-04T15:38:58.685Z,12.70
2022-11-04T15:41:42.375Z,14.43
2022-11-04T15:44:07.286Z,13.27
2022-11-04T15:46:31.114Z,10.20
2022-11-04T15:49:07.336Z,14.20
2022-11-04T15:51:36.102Z,12.90
2022-11-04T15:54:02.113Z,10.23
2022-11-04T15:56:28.486Z,12.35
2022-11-04T15:58:54.445Z,11.35
2022-11-04T16:01:20.855Z,10.55
2022-11-04T16:03:54.960Z,12.38
2022-11-04T16:06:33.640Z,17.55
2022-11-04T16:09:20.469Z,16.15
2022-11-04T16:12:15.878Z,12.13
2022-11-04T16:14:39.146Z,12.07
2022-11-04T16:17:02.685Z,12.07
2022-11-04T16:19:29.686Z,13.60
2022-11-04T16:22:03.162Z,19.00
2022-11-04T16:24:29.047Z,17.27
2022-11-04T16:26:57.112Z,14.73
2022-11-04T16:29:23.452Z,14.50
2022-11-04T16:31:46.842Z,12.82
2022-11-04T16:34:12.845Z,16.30
2022-11-04T16:36:36.280Z,18.77
2022-11-04T16:39:03.747Z,17.90
2022-11-04T16:41:29.513Z,16.08
2022-11-04T16:43:53.506Z,14.75
2022-11-04T16:46:17.577Z,13.20
2022-11-04T16:48:40.768Z,12.90
2022-11-04T16:51:04.041Z,15.57
2022-11-04T16:53:27.376Z,16.83
2022-11-04T16:55:52.999Z,19.60
2022-11-04T16:58:19.901Z,15.85
2022-11-04T17:00:43.362Z,20.42
2022-11-04T17:03:21.841Z,16.67
2022-11-04T17:05:45.265Z,19.50
2022-11-04T17:08:11.341Z,25.42
2022-11-04T17:10:36.249Z,45.38
2022-11-04T17:13:00.891Z,48.70
2022-11-04T17:15:24.457Z,44.92
2022-11-04T17:17:47.775Z,30.35
2022-11-04T17:20:14.942Z,23.23
2022-11-04T17:22:38.744Z,21.98
2022-11-04T17:25:02.498Z,25.10
2022-11-04T17:27:25.818Z,27.02
2022-11-04T17:29:50.609Z,23.38
2022-11-04T17:32:13.890Z,25.00
2022-11-04T17:34:37.168Z,17.77
2022-11-04T17:37:00.485Z,28.05
2022-11-04T17:39:23.821Z,23.13
2022-11-04T17:42:04.819Z,20.92
2022-11-04T17:44:28.200Z,21.80
2022-11-04T17:46:52.870Z,21.30
2022-11-04T17:49:19.362Z,18.35
2022-11-04T17:51:46.076Z,19.13
2022-11-04T17:54:09.683Z,19.02
2022-11-04T17:56:33.161Z,19.92
2022-11-04T17:58:56.423Z,20.77
2022-11-04T18:01:22.710Z,18.55
2022-11-04T18:03:47.922Z,22.65
2022-11-04T18:06:11.600Z,23.38
2022-11-04T18:08:34.961Z,25.88
2022-11-04T18:10:59.693Z,26.58
2022-11-04T18:13:22.259Z,21.75
2022-11-04T18:15:45.599Z,19.30
2022-11-04T18:18:09.006Z,24.02
2022-11-04T18:20:34.247Z,25.73
2022-11-04T18:22:57.577Z,21.45
2022-11-04T18:25:20.888Z,22.17
2022-11-04T18:27:44.752Z,25.38
2022-11-04T18:30:10.015Z,23.88
2022-11-04T18:32:34.000Z,25.85
2022-11-04T18:34:57.624Z,23.17
2022-11-04T18:37:23.164Z,22.33
2022-11-04T18:39:46.685Z,22.02
2022-11-04T18:42:10.234Z,27.85
2022-11-04T18:44:33.554Z,23.65
2022-11-04T18:46:56.913Z,29.98
2022-11-04T18:49:20.826Z,25.08
2022-11-04T18:51:44.982Z,23.88
2022-11-04T18:54:11.614Z,23.83
2022-11-04T18:56:35.501Z,21.73
2022-11-04T18:58:58.906Z,27.88
2022-11-04T19:01:26.303Z,27.20
2022-11-04T19:03:50.468Z,22.20
2022-11-04T19:06:17.750Z,25.70
2022-11-04T19:08:46.512Z,23.33
2022-11-04T19:11:18.603Z,26.92
2022-11-04T19:13:42.018Z,21.13
2022-11-04T19:16:07.068Z,22.42
2022-11-04T19:18:30.366Z,22.35
2022-11-04T19:20:53.774Z,20.55
2022-11-04T19:23:17.205Z,25.15
2022-11-04T19:25:42.639Z,26.02
2022-11-04T19:28:32.670Z,26.08
2022-11-04T19:30:59.787Z,26.10
2022-11-04T19:33:23.070Z,21.13
2022-11-04T19:35:46.482Z,25.63
2022-11-04T19:38:10.293Z,23.77
2022-11-04T19:40:35.326Z,26.08
2022-11-04T19:43:09.400Z,26.70
2022-11-04T19:45:34.109Z,25.70
2022-11-04T19:47:57.570Z,25.08
2022-11-04T19:50:22.235Z,26.23
2022-11-04T19:52:45.496Z,23.10
2022-11-04T19:55:10.285Z,20.17
2022-11-04T19:57:33.538Z,19.35
2022-11-04T19:59:56.893Z,23.60
2022-11-04T20:02:21.769Z,21.80
2022-11-04T20:04:46.149Z,17.65
2022-11-04T20:07:09.405Z,19.42
2022-11-04T20:09:32.723Z,20.52
2022-11-04T20:12:13.695Z,22.75
2022-11-04T20:14:37.190Z,22.35
2022-11-04T20:17:00.402Z,18.05
2022-11-04T20:19:25.394Z,21.05
2022-11-04T20:21:48.645Z,18.98
2022-11-04T20:24:14.162Z,19.38
2022-11-04T20:26:43.054Z,17.48
2022-11-04T20:29:07.640Z,20.25
2022-11-04T20:31:33.101Z,16.63
2022-11-04T20:33:57.979Z,16.33
2022-11-04T20:36:25.354Z,19.02
2022-11-04T20:38:49.540Z,20.58
2022-11-04T20:41:18.413Z,20.17
2022-11-04T20:43:41.636Z,19.40
2022-11-04T20:46:10.630Z,18.50
2022-11-04T20:48:34.615Z,17.33
2022-11-04T20:50:58.151Z,21.98
2022-11-04T20:53:22.866Z,16.25
2022-11-04T20:55:46.153Z,18.00
2022-11-04T20:58:09.756Z,20.75
2022-11-04T21:00:33.496Z,17.15
2022-11-04T21:02:56.716Z,23.73
2022-11-04T21:05:20.824Z,14.82
2022-11-04T21:07:44.070Z,18.55
2022-11-04T21:10:09.859Z,18.65
2022-11-04T21:12:33.147Z,17.77
2022-11-04T21:14:56.345Z,17.30
2022-11-04T21:17:19.599Z,17.65
2022-11-04T21:19:43.246Z,17.13
2022-11-04T21:22:06.466Z,18.60
2022-11-04T21:24:31.075Z,19.25
2022-11-04T21:26:58.720Z,15.77
2022-11-04T21:29:22.899Z,14.52
2022-11-04T21:31:47.847Z,15.95
2022-11-04T21:34:12.450Z,19.23
2022-11-04T21:36:35.840Z,19.90
2022-11-04T21:39:00.033Z,19.73
2022-11-04T21:41:26.344Z,16.27
2022-11-04T21:43:55.673Z,19.33
2022-11-04T21:46:18.972Z,19.55
2022-11-04T21:48:44.004Z,19.30
2022-11-04T21:51:10.441Z,13.85
2022-11-04T21:53:34.464Z,17.58
2022-11-04T21:56:04.014Z,15.18
2022-11-04T21:58:27.312Z,16.70
2022-11-04T22:00:57.700Z,16.92
2022-11-04T22:03:21.047Z,15.32
2022-11-04T22:05:44.322Z,13.55
2022-11-04T22:08:21.103Z,14.93
2022-11-04T22:10:44.615Z,16.75
2022-11-04T22:13:08.258Z,12.98
2022-11-04T22:15:50.040Z,14.55
2022-11-04T22:18:17.332Z,12.65
2022-11-04T22:20:40.589Z,13.80
2022-11-04T22:23:03.927Z,13.30
2022-11-04T22:25:27.648Z,16.50
2022-11-04T22:27:50.922Z,15.48
2022-11-04T22:30:15.124Z,15.75
2022-11-04T22:32:38.388Z,13.05
2022-11-04T22:35:03.147Z,11.73
2022-11-04T22:37:26.343Z,13.05
2022-11-04T22:39:49.700Z,13.65
2022-11-04T22:42:13.095Z,13.27
2022-11-04T22:44:36.637Z,14.00
2022-11-04T22:47:00.000Z,14.10
2022-11-04T22:49:23.811Z,16.23
2022-11-04T22:51:48.485Z,11.68
2022-11-04T22:54:11.808Z,13.23
2022-11-04T22:56:35.108Z,15.85
2022-11-04T22:59:00.292Z,17.90
2022-11-04T23:01:25.975Z,13.55
2022-11-04T23:03:51.355Z,13.55
2022-11-04T23:06:15.653Z,22.55
2022-11-04T23:08:42.295Z,17.30
2022-11-04T23:11:26.744Z,16.45
2022-11-04T23:14:15.594Z,15.75
2022-11-04T23:17:00.542Z,17.52
2022-11-04T23:19:29.750Z,13.90
2022-11-04T23:22:11.732Z,16.42
2022-11-04T23:24:53.976Z,14.23
2022-11-04T23:27:31.820Z,18.45
2022-11-04T23:30:12.753Z,18.33
2022-11-04T23:32:41.212Z,15.98
2022-11-04T23:35:22.615Z,20.35
2022-11-04T23:37:46.287Z,15.60
2022-11-04T23:40:11.725Z,15.27
2022-11-04T23:42:33.924Z,16.13
2022-11-04T23:45:15.208Z,14.88
2022-11-04T23:47:59.282Z,19.88
2022-11-04T23:50:49.615Z,15.82
2022-11-04T23:53:32.312Z,18.00
2022-11-04T23:56:14.467Z,13.82
2022-11-04T23:58:55.202Z,18.10
