createdAt,value
2019-02-20T03:42:47.455Z,9.00
2019-02-20T03:44:22.630Z,9.00
2019-02-20T03:45:57.754Z,9.00
2019-02-20T03:47:33.110Z,9.00
2019-02-20T03:49:08.496Z,9.00
2019-02-20T03:50:44.562Z,9.00
2019-02-20T03:52:19.670Z,9.00
2019-02-20T03:53:54.799Z,9.00
2019-02-20T03:55:29.906Z,9.00
2019-02-20T03:57:05.004Z,8.90
2019-02-20T03:58:41.088Z,8.90
2019-02-20T04:00:16.466Z,8.90
2019-02-20T04:01:51.591Z,8.90
2019-02-20T04:03:27.807Z,8.90
2019-02-20T04:05:02.972Z,8.90
2019-02-20T04:06:38.078Z,8.90
2019-02-20T04:08:13.194Z,8.90
2019-02-20T04:09:48.292Z,8.80
2019-02-20T04:11:23.399Z,8.80
2019-02-20T04:12:58.781Z,8.80
2019-02-20T04:14:33.914Z,8.80
2019-02-20T04:16:09.015Z,8.80
2019-02-20T04:17:44.123Z,8.80
2019-02-20T04:19:19.534Z,8.70
2019-02-20T04:20:54.701Z,8.70
2019-02-20T04:22:29.800Z,8.70
2019-02-20T04:24:04.936Z,8.70
2019-02-20T04:25:40.021Z,8.60
2019-02-20T04:27:16.105Z,8.60
2019-02-20T04:28:51.218Z,8.60
2019-02-20T04:30:26.329Z,8.60
2019-02-20T04:32:01.453Z,8.60
2019-02-20T04:33:36.563Z,8.50
2019-02-20T04:35:11.697Z,8.50
2019-02-20T04:36:46.845Z,8.50
2019-02-20T04:38:21.919Z,8.50
2019-02-20T04:39:57.026Z,8.40
2019-02-20T04:41:32.143Z,8.40
2019-02-20T04:43:07.247Z,8.40
2019-02-20T04:44:42.674Z,8.40
2019-02-20T04:46:17.794Z,8.40
2019-02-20T04:47:52.893Z,8.30
2019-02-20T04:49:28.615Z,8.30
2019-02-20T04:51:03.720Z,8.30
2019-02-20T04:52:38.833Z,8.30
2019-02-20T04:54:14.069Z,8.30
2019-02-20T04:55:49.141Z,8.30
2019-02-20T04:57:24.243Z,8.30
2019-02-20T04:59:00.608Z,8.30
2019-02-20T05:00:35.703Z,8.20
2019-02-20T05:02:10.808Z,8.30
2019-02-20T05:03:45.919Z,8.20
2019-02-20T05:05:21.024Z,8.30
2019-02-20T05:06:56.130Z,8.20
2019-02-20T05:08:31.247Z,8.20
2019-02-20T05:10:09.752Z,8.20
2019-02-20T05:11:44.873Z,8.30
2019-02-20T05:13:19.966Z,8.30
2019-02-20T05:14:55.078Z,8.30
2019-02-20T05:16:30.404Z,8.30
2019-02-20T05:18:05.564Z,8.30
2019-02-20T05:19:40.695Z,8.30
2019-02-20T05:21:15.850Z,8.40
2019-02-20T05:22:50.976Z,8.40
2019-02-20T05:24:26.112Z,8.40
2019-02-20T05:26:01.277Z,8.40
2019-02-20T05:27:36.409Z,8.40
2019-02-20T05:29:11.505Z,8.50
2019-02-20T05:30:46.662Z,8.50
2019-02-20T05:32:21.723Z,8.50
2019-02-20T05:33:56.833Z,8.50
2019-02-20T05:35:31.987Z,8.50
2019-02-20T05:37:07.192Z,8.60
2019-02-20T05:38:42.296Z,8.60
2019-02-20T05:40:17.422Z,8.60
2019-02-20T05:41:52.518Z,8.60
2019-02-20T05:43:27.626Z,8.60
2019-02-20T05:45:02.814Z,8.70
2019-02-20T05:46:37.928Z,8.70
2019-02-20T05:48:13.037Z,8.70
2019-02-20T05:49:48.531Z,8.70
2019-02-20T05:51:23.623Z,8.70
2019-02-20T05:52:59.440Z,8.80
2019-02-20T05:54:35.285Z,8.80
2019-02-20T05:56:10.424Z,8.80
2019-02-20T05:57:45.526Z,8.80
2019-02-20T05:59:20.639Z,8.80
2019-02-20T06:00:55.766Z,8.80
2019-02-20T06:02:30.870Z,8.90
2019-02-20T06:04:06.006Z,8.90
2019-02-20T06:05:41.096Z,8.90
2019-02-20T06:07:16.213Z,8.90
2019-02-20T06:08:51.314Z,9.00
2019-02-20T06:10:26.423Z,9.00
2019-02-20T06:12:01.543Z,9.00
2019-02-20T06:13:36.647Z,9.10
2019-02-20T06:15:11.764Z,9.10
2019-02-20T06:16:46.883Z,9.10
2019-02-20T06:18:21.987Z,9.20
2019-02-20T06:19:57.119Z,9.20
2019-02-20T06:21:32.301Z,9.20
2019-02-20T06:23:07.408Z,9.20
2019-02-20T06:24:44.314Z,9.30
2019-02-20T06:26:19.519Z,9.30
2019-02-20T06:27:54.624Z,9.30
2019-02-20T06:29:30.057Z,9.30
2019-02-20T06:31:06.239Z,9.40
2019-02-20T06:32:41.335Z,9.40
2019-02-20T06:34:16.503Z,9.40
2019-02-20T06:35:51.935Z,9.40
2019-02-20T06:37:27.036Z,9.50
2019-02-20T06:39:02.148Z,9.50
2019-02-20T06:40:38.428Z,9.50
2019-02-20T06:42:13.535Z,9.50
2019-02-20T06:43:48.640Z,9.60
2019-02-20T06:45:23.796Z,9.60
2019-02-20T06:47:00.002Z,9.60
2019-02-20T06:48:35.111Z,9.70
2019-02-20T06:50:10.229Z,9.70
2019-02-20T06:51:45.374Z,9.70
2019-02-20T06:53:20.449Z,9.70
2019-02-20T06:54:55.565Z,9.80
2019-02-20T06:56:30.663Z,9.80
2019-02-20T06:58:05.778Z,9.80
2019-02-20T06:59:40.889Z,9.90
2019-02-20T07:01:16.388Z,9.90
2019-02-20T07:02:51.505Z,10.00
2019-02-20T07:04:26.623Z,10.00
2019-02-20T07:06:45.538Z,10.00
2019-02-20T07:08:53.936Z,10.00
2019-02-20T07:11:14.416Z,10.00
2019-02-20T07:13:03.088Z,10.00
2019-02-20T07:14:46.119Z,10.00
2019-02-20T07:16:46.808Z,10.10
2019-02-20T07:18:29.408Z,10.10
2019-02-20T07:20:34.857Z,10.20
2019-02-20T07:22:42.283Z,10.20
2019-02-20T07:24:42.769Z,10.20
2019-02-20T07:26:52.272Z,10.20
2019-02-20T07:28:59.061Z,10.20
2019-02-20T07:30:34.189Z,10.20
2019-02-20T07:32:09.302Z,10.30
2019-02-20T07:33:44.420Z,10.40
2019-02-20T07:35:19.559Z,10.40
2019-02-20T07:36:54.669Z,10.50
2019-02-20T07:38:30.485Z,10.60
2019-02-20T07:40:07.810Z,10.60
2019-02-20T07:41:42.939Z,10.70
2019-02-20T07:43:18.081Z,10.70
2019-02-20T07:44:53.240Z,10.80
2019-02-20T07:46:28.598Z,10.80
2019-02-20T07:48:03.725Z,10.90
2019-02-20T07:49:38.911Z,10.90
2019-02-20T07:51:15.041Z,11.00
2019-02-20T07:52:50.158Z,11.10
2019-02-20T07:54:26.237Z,11.10
2019-02-20T07:56:01.371Z,11.20
2019-02-20T07:57:36.480Z,11.20
2019-02-20T07:59:11.597Z,11.30
2019-02-20T08:00:46.999Z,11.30
2019-02-20T08:02:22.117Z,11.40
2019-02-20T08:03:57.238Z,11.40
2019-02-20T08:05:32.370Z,11.50
2019-02-20T08:07:07.902Z,11.50
2019-02-20T08:08:43.028Z,11.50
2019-02-20T08:10:18.177Z,11.60
2019-02-20T08:11:53.301Z,11.60
2019-02-20T08:13:28.437Z,11.60
2019-02-20T08:15:03.864Z,11.70
2019-02-20T08:16:39.054Z,11.70
2019-02-20T08:18:14.161Z,11.70
2019-02-20T08:19:49.285Z,11.70
2019-02-20T08:21:24.408Z,11.70
2019-02-20T08:23:00.659Z,11.80
2019-02-20T08:24:35.830Z,11.80
2019-02-20T08:26:10.969Z,11.90
2019-02-20T08:27:46.125Z,11.90
2019-02-20T08:29:22.291Z,11.90
2019-02-20T08:30:57.414Z,12.00
2019-02-20T08:32:32.530Z,12.00
2019-02-20T08:34:07.650Z,12.00
2019-02-20T08:35:42.761Z,12.00
2019-02-20T08:37:19.840Z,12.10
2019-02-20T08:38:54.711Z,12.10
2019-02-20T08:40:29.834Z,12.10
2019-02-20T08:42:04.956Z,12.10
2019-02-20T08:43:40.076Z,12.10
2019-02-20T08:45:15.193Z,12.10
2019-02-20T08:46:50.314Z,12.20
2019-02-20T08:48:26.554Z,12.20
2019-02-20T08:50:01.632Z,12.20
2019-02-20T08:51:38.020Z,12.20
2019-02-20T08:53:13.144Z,12.30
2019-02-20T08:54:48.273Z,12.30
2019-02-20T08:56:23.399Z,12.30
2019-02-20T08:57:58.520Z,12.30
2019-02-20T08:59:33.638Z,12.30
2019-02-20T09:01:08.774Z,12.30
2019-02-20T09:02:43.898Z,12.40
2019-02-20T09:04:19.030Z,12.40
2019-02-20T09:05:54.168Z,12.40
2019-02-20T09:07:31.008Z,12.40
2019-02-20T09:09:06.499Z,12.40
2019-02-20T09:10:41.890Z,12.40
2019-02-20T09:12:17.007Z,12.40
2019-02-20T09:13:52.136Z,12.40
2019-02-20T09:15:27.263Z,12.40
2019-02-20T09:17:07.844Z,12.40
2019-02-20T09:18:45.440Z,12.40
2019-02-20T09:20:21.903Z,12.40
2019-02-20T09:21:57.349Z,12.40
2019-02-20T09:23:32.467Z,12.40
2019-02-20T09:25:19.194Z,12.50
2019-02-20T09:26:47.683Z,12.50
2019-02-20T09:28:22.802Z,12.50
2019-02-20T09:29:57.917Z,12.50
2019-02-20T09:31:33.074Z,12.60
2019-02-20T09:33:08.187Z,12.60
2019-02-20T09:34:43.307Z,12.60
2019-02-20T09:36:18.429Z,12.70
2019-02-20T09:37:53.550Z,12.80
2019-02-20T09:39:34.171Z,12.80
2019-02-20T09:41:10.756Z,12.90
2019-02-20T09:42:49.869Z,13.00
2019-02-20T09:44:25.000Z,13.00
2019-02-20T09:46:00.140Z,13.10
2019-02-20T09:47:35.259Z,13.10
2019-02-20T09:49:10.393Z,13.20
2019-02-20T09:50:45.532Z,13.20
2019-02-20T09:52:20.639Z,13.30
2019-02-20T09:53:55.765Z,13.30
2019-02-20T09:55:32.011Z,13.40
2019-02-20T09:57:07.140Z,13.50
2019-02-20T09:58:42.258Z,13.60
2019-02-20T10:00:20.560Z,13.60
2019-02-20T10:01:55.721Z,13.70
2019-02-20T10:03:31.978Z,13.70
2019-02-20T10:05:09.705Z,13.80
2019-02-20T10:06:44.830Z,13.90
2019-02-20T10:08:19.946Z,14.00
2019-02-20T10:09:55.072Z,14.10
2019-02-20T10:11:30.200Z,14.10
2019-02-20T10:13:05.328Z,14.20
2019-02-20T10:14:40.488Z,14.40
2019-02-20T10:16:15.586Z,14.40
2019-02-20T10:17:50.702Z,14.60
2019-02-20T10:19:25.825Z,14.70
2019-02-20T10:21:02.083Z,14.80
2019-02-20T10:22:37.199Z,14.90
2019-02-20T10:24:12.394Z,15.00
2019-02-20T10:25:47.515Z,15.10
2019-02-20T10:27:22.642Z,15.20
2019-02-20T10:28:57.781Z,15.30
2019-02-20T10:30:32.909Z,15.40
2019-02-20T10:32:08.304Z,15.60
2019-02-20T10:33:44.784Z,15.70
2019-02-20T10:35:19.903Z,15.90
2019-02-20T10:36:55.032Z,16.00
2019-02-20T10:38:30.145Z,16.20
2019-02-20T10:40:07.980Z,16.20
2019-02-20T10:41:43.121Z,16.40
2019-02-20T10:43:18.236Z,16.50
2019-02-20T10:44:53.370Z,16.60
2019-02-20T10:46:28.510Z,16.70
2019-02-20T10:48:03.626Z,16.80
2019-02-20T10:49:38.761Z,16.80
2019-02-20T10:51:13.886Z,16.90
2019-02-20T10:52:49.018Z,17.00
2019-02-20T10:54:24.140Z,17.10
2019-02-20T10:55:59.260Z,17.20
2019-02-20T10:57:34.392Z,17.30
2019-02-20T10:59:09.511Z,17.40
2019-02-20T11:00:45.623Z,17.50
2019-02-20T11:02:20.770Z,17.60
2019-02-20T11:03:55.885Z,17.60
2019-02-20T11:05:31.008Z,17.80
2019-02-20T11:07:06.135Z,17.90
2019-02-20T11:08:41.261Z,18.00
2019-02-20T11:10:16.380Z,18.10
2019-02-20T11:11:51.499Z,18.10
2019-02-20T11:13:26.616Z,18.20
2019-02-20T11:15:02.873Z,18.20
2019-02-20T11:16:38.069Z,18.20
2019-02-20T11:18:13.209Z,18.20
2019-02-20T11:19:48.338Z,18.10
2019-02-20T11:21:23.721Z,18.10
2019-02-20T11:22:58.836Z,18.20
2019-02-20T11:24:35.030Z,18.20
2019-02-20T11:26:17.758Z,18.20
2019-02-20T11:27:47.289Z,18.20
2019-02-20T11:29:22.403Z,18.20
2019-02-20T11:30:58.775Z,18.20
2019-02-20T11:32:33.915Z,18.20
2019-02-20T11:34:09.033Z,18.10
2019-02-20T11:35:44.153Z,18.10
2019-02-20T11:37:19.281Z,18.10
2019-02-20T11:38:54.406Z,18.10
2019-02-20T11:40:29.519Z,18.20
2019-02-20T11:42:05.631Z,18.20
2019-02-20T11:43:40.737Z,18.20
2019-02-20T11:45:18.785Z,18.20
2019-02-20T11:46:53.921Z,18.20
2019-02-20T11:48:29.036Z,18.20
2019-02-20T11:50:07.788Z,18.20
2019-02-20T11:51:42.637Z,18.20
2019-02-20T11:53:18.023Z,18.20
2019-02-20T11:54:53.515Z,18.20
2019-02-20T11:56:28.638Z,18.20
2019-02-20T11:58:03.773Z,18.20
2019-02-20T11:59:38.887Z,18.20
2019-02-20T12:01:14.032Z,18.20
2019-02-20T12:02:49.154Z,18.20
2019-02-20T12:04:24.264Z,18.10
2019-02-20T12:05:59.390Z,18.00
2019-02-20T12:07:34.512Z,17.90
2019-02-20T12:09:09.905Z,17.80
2019-02-20T12:10:45.028Z,17.70
2019-02-20T12:12:20.160Z,17.60
2019-02-20T12:13:55.286Z,17.50
2019-02-20T12:15:30.427Z,17.30
2019-02-20T12:17:05.532Z,17.30
2019-02-20T12:19:00.082Z,17.20
2019-02-20T12:20:35.198Z,17.10
2019-02-20T12:22:10.321Z,17.00
2019-02-20T12:23:46.513Z,16.90
2019-02-20T12:25:21.629Z,16.90
2019-02-20T12:26:56.753Z,16.80
2019-02-20T12:28:31.864Z,16.80
2019-02-20T12:30:12.057Z,16.70
2019-02-20T12:31:52.440Z,16.70
2019-02-20T12:33:23.988Z,16.60
2019-02-20T12:34:59.382Z,16.60
2019-02-20T12:36:34.531Z,16.60
2019-02-20T12:38:09.965Z,16.50
2019-02-20T12:39:45.408Z,16.50
2019-02-20T12:41:20.526Z,16.50
2019-02-20T12:42:55.649Z,16.50
2019-02-20T12:44:30.762Z,16.50
2019-02-20T12:46:05.889Z,16.50
2019-02-20T12:47:41.014Z,16.40
2019-02-20T12:49:18.444Z,16.40
2019-02-20T12:50:53.838Z,16.30
2019-02-20T12:52:28.942Z,16.30
2019-02-20T12:54:04.636Z,16.30
2019-02-20T12:55:39.760Z,16.20
2019-02-20T12:57:14.891Z,16.20
2019-02-20T12:58:50.025Z,16.30
2019-02-20T13:00:25.204Z,16.30
2019-02-20T13:02:00.320Z,16.40
2019-02-20T13:03:35.440Z,16.40
2019-02-20T13:05:10.860Z,16.40
2019-02-20T13:06:45.995Z,16.30
2019-02-20T13:08:21.379Z,16.30
2019-02-20T13:09:56.491Z,16.20
2019-02-20T13:11:31.605Z,16.20
2019-02-20T13:13:06.734Z,16.10
2019-02-20T13:14:41.851Z,16.10
2019-02-20T13:16:16.972Z,16.10
2019-02-20T13:17:53.068Z,16.00
2019-02-20T13:19:28.183Z,16.00
2019-02-20T13:21:03.299Z,15.90
2019-02-20T13:22:38.494Z,15.90
2019-02-20T13:24:13.866Z,15.90
2019-02-20T13:25:48.993Z,15.90
2019-02-20T13:27:24.105Z,15.90
2019-02-20T13:28:59.228Z,15.90
2019-02-20T13:30:34.983Z,15.90
2019-02-20T13:32:10.100Z,15.90
2019-02-20T13:33:45.220Z,15.90
2019-02-20T13:35:20.332Z,15.90
2019-02-20T13:36:55.582Z,15.90
2019-02-20T13:38:30.650Z,15.90
2019-02-20T13:40:09.073Z,15.90
2019-02-20T13:41:44.542Z,15.80
2019-02-20T13:43:19.682Z,15.80
2019-02-20T13:44:55.073Z,15.80
2019-02-20T13:46:30.197Z,15.80
2019-02-20T13:48:05.321Z,15.70
2019-02-20T13:49:40.434Z,15.70
2019-02-20T13:51:17.652Z,15.70
2019-02-20T13:52:52.812Z,15.70
2019-02-20T13:54:27.975Z,15.60
2019-02-20T13:56:03.090Z,15.60
2019-02-20T13:57:38.217Z,15.60
2019-02-20T13:59:14.305Z,15.50
2019-02-20T14:00:49.429Z,15.50
2019-02-20T14:02:24.540Z,15.50
2019-02-20T14:03:59.665Z,15.50
2019-02-20T14:05:35.404Z,15.50
2019-02-20T14:07:10.523Z,15.50
2019-02-20T14:08:45.647Z,15.50
2019-02-20T14:10:20.763Z,15.50
2019-02-20T14:11:56.247Z,15.50
2019-02-20T14:13:31.680Z,15.50
2019-02-20T14:15:10.193Z,15.50
2019-02-20T14:16:45.317Z,15.50
2019-02-20T14:18:20.710Z,15.50
2019-02-20T14:19:55.826Z,15.50
2019-02-20T14:21:30.938Z,15.50
2019-02-20T14:23:06.850Z,15.40
2019-02-20T14:24:42.055Z,15.40
2019-02-20T14:26:17.177Z,15.40
2019-02-20T14:27:52.290Z,15.30
2019-02-20T14:29:27.417Z,15.30
2019-02-20T14:31:02.816Z,15.30
2019-02-20T14:32:37.923Z,15.30
2019-02-20T14:34:14.123Z,15.30
2019-02-20T14:35:49.537Z,15.20
2019-02-20T14:37:25.625Z,15.20
2019-02-20T14:39:01.130Z,15.20
2019-02-20T14:40:37.929Z,15.20
2019-02-20T14:42:14.389Z,15.20
2019-02-20T14:43:49.517Z,15.20
2019-02-20T14:45:24.639Z,15.20
2019-02-20T14:46:59.750Z,15.10
2019-02-20T14:48:35.703Z,15.10
2019-02-20T14:50:13.858Z,15.10
2019-02-20T14:51:50.148Z,15.10
2019-02-20T14:53:25.275Z,15.10
2019-02-20T14:55:00.392Z,15.10
2019-02-20T14:56:35.774Z,15.10
2019-02-20T14:58:11.971Z,15.10
2019-02-20T14:59:47.367Z,15.10
2019-02-20T15:01:22.496Z,15.10
2019-02-20T15:02:57.611Z,15.00
2019-02-20T15:04:32.785Z,15.00
2019-02-20T15:06:07.897Z,15.00
2019-02-20T15:07:43.012Z,15.00
2019-02-20T15:09:18.145Z,15.00
2019-02-20T15:10:53.246Z,14.90
2019-02-20T15:12:28.438Z,14.90
2019-02-20T15:14:03.556Z,14.90
2019-02-20T15:15:38.675Z,14.90
2019-02-20T15:17:13.791Z,14.80
2019-02-20T15:18:48.924Z,14.80
2019-02-20T15:20:25.004Z,14.80
2019-02-20T15:22:00.123Z,14.80
2019-02-20T15:23:35.246Z,14.70
2019-02-20T15:25:11.010Z,14.70
2019-02-20T15:26:46.168Z,14.70
2019-02-20T15:28:21.516Z,14.70
2019-02-20T15:29:56.638Z,14.60
2019-02-20T15:31:33.979Z,14.60
2019-02-20T15:33:08.559Z,14.60
2019-02-20T15:34:44.023Z,14.50
2019-02-20T15:36:19.147Z,14.50
2019-02-20T15:37:54.273Z,14.50
2019-02-20T15:39:29.387Z,14.40
2019-02-20T15:41:04.514Z,14.40
2019-02-20T15:42:39.628Z,14.40
2019-02-20T15:44:15.727Z,14.40
2019-02-20T15:45:51.115Z,14.40
2019-02-20T15:47:26.245Z,14.40
2019-02-20T15:49:01.371Z,14.30
2019-02-20T15:50:36.491Z,14.30
2019-02-20T15:52:11.617Z,14.30
2019-02-20T15:53:46.726Z,14.30
2019-02-20T15:55:21.844Z,14.30
2019-02-20T15:56:56.961Z,14.20
2019-02-20T15:58:33.424Z,14.20
2019-02-20T16:00:17.406Z,14.20
2019-02-20T16:01:52.515Z,14.20
2019-02-20T16:03:27.628Z,14.10
2019-02-20T16:05:02.759Z,14.10
2019-02-20T16:06:39.217Z,14.10
2019-02-20T16:08:14.336Z,14.10
2019-02-20T16:09:49.455Z,14.00
2019-02-20T16:11:24.597Z,14.00
2019-02-20T16:12:59.723Z,14.00
2019-02-20T16:14:34.849Z,14.00
2019-02-20T16:16:10.039Z,13.90
2019-02-20T16:17:45.258Z,13.90
2019-02-20T16:19:20.829Z,13.90
2019-02-20T16:20:55.944Z,13.80
2019-02-20T16:22:31.064Z,13.80
2019-02-20T16:24:06.186Z,13.80
2019-02-20T16:25:41.298Z,13.70
2019-02-20T16:27:16.420Z,13.70
2019-02-20T16:28:51.539Z,13.60
2019-02-20T16:30:26.655Z,13.60
2019-02-20T16:32:02.050Z,13.60
2019-02-20T16:33:37.252Z,13.60
2019-02-20T16:35:14.019Z,13.50
2019-02-20T16:36:49.375Z,13.50
2019-02-20T16:38:24.497Z,13.40
2019-02-20T16:39:59.879Z,13.40
2019-02-20T16:41:34.994Z,13.40
2019-02-20T16:43:10.368Z,13.30
2019-02-20T16:44:45.778Z,13.30
2019-02-20T16:46:21.962Z,13.20
2019-02-20T16:47:57.073Z,13.20
2019-02-20T16:49:32.208Z,13.20
2019-02-20T16:51:09.425Z,13.10
2019-02-20T16:52:44.810Z,13.10
2019-02-20T16:54:19.932Z,13.10
2019-02-20T16:55:55.752Z,13.00
2019-02-20T16:57:31.023Z,13.00
2019-02-20T16:59:06.153Z,13.00
2019-02-20T17:00:41.261Z,12.90
2019-02-20T17:02:16.481Z,12.90
2019-02-20T17:03:52.577Z,12.90
2019-02-20T17:05:27.971Z,12.80
2019-02-20T17:07:03.086Z,12.80
2019-02-20T17:08:38.462Z,12.80
2019-02-20T17:10:15.008Z,12.70
2019-02-20T17:11:50.124Z,12.70
2019-02-20T17:13:25.257Z,12.70
2019-02-20T17:15:00.384Z,12.60
2019-02-20T17:16:35.750Z,12.60
2019-02-20T17:18:10.874Z,12.60
2019-02-20T17:19:46.282Z,12.50
2019-02-20T17:21:21.403Z,12.50
2019-02-20T17:22:56.697Z,12.40
2019-02-20T17:24:33.369Z,12.40
2019-02-20T17:26:09.931Z,12.40
2019-02-20T17:27:45.045Z,12.40
2019-02-20T17:29:20.161Z,12.30
2019-02-20T17:30:55.276Z,12.30
2019-02-20T17:32:30.400Z,12.30
2019-02-20T17:34:05.509Z,12.20
2019-02-20T17:35:40.664Z,12.20
2019-02-20T17:37:15.785Z,12.20
2019-02-20T17:38:51.450Z,12.10
2019-02-20T17:40:26.646Z,12.10
2019-02-20T17:42:01.761Z,12.10
2019-02-20T17:43:36.879Z,12.00
2019-02-20T17:45:19.365Z,12.00
2019-02-20T17:46:54.755Z,11.90
2019-02-20T17:48:29.871Z,11.90
2019-02-20T17:50:08.910Z,11.90
2019-02-20T17:51:44.028Z,11.90
2019-02-20T17:53:19.159Z,11.90
2019-02-20T17:54:54.656Z,11.80
2019-02-20T17:56:29.767Z,11.80
2019-02-20T17:58:05.150Z,11.80
2019-02-20T17:59:41.506Z,11.80
2019-02-20T18:01:16.785Z,11.80
2019-02-20T18:02:51.899Z,11.80
2019-02-20T18:04:27.025Z,11.70
2019-02-20T18:06:02.150Z,11.70
2019-02-20T18:07:37.265Z,11.70
2019-02-20T18:09:12.452Z,11.70
2019-02-20T18:10:47.837Z,11.70
2019-02-20T18:12:22.953Z,11.70
2019-02-20T18:13:58.070Z,11.60
2019-02-20T18:15:33.199Z,11.60
2019-02-20T18:17:08.675Z,11.60
2019-02-20T18:18:43.792Z,11.60
2019-02-20T18:20:18.960Z,11.60
2019-02-20T18:21:54.023Z,11.50
2019-02-20T18:23:29.142Z,11.50
2019-02-20T18:25:05.271Z,11.50
2019-02-20T18:37:43.448Z,11.20
2019-02-20T18:39:08.623Z,11.20
2019-02-20T18:40:45.385Z,11.20
2019-02-20T18:42:22.124Z,11.20
2019-02-20T18:46:18.952Z,11.10
2019-02-20T18:47:54.312Z,11.00
2019-02-20T18:49:39.057Z,11.00
2019-02-20T18:51:21.184Z,11.00
2019-02-20T18:53:39.924Z,10.90
2019-02-20T18:55:22.936Z,10.90
2019-02-20T18:57:44.598Z,10.80
2019-02-20T18:58:59.373Z,10.80
2019-02-20T19:00:41.876Z,10.80
2019-02-20T19:02:22.064Z,10.80
2019-02-20T19:03:57.494Z,10.70
2019-02-20T19:05:33.690Z,10.70
2019-02-20T19:07:12.367Z,10.70
2019-02-20T19:08:51.371Z,10.70
2019-02-20T19:10:37.133Z,10.70
2019-02-20T19:12:45.523Z,10.60
2019-02-20T19:14:49.409Z,10.60
2019-02-20T19:17:16.234Z,10.60
2019-02-20T19:19:12.808Z,10.50
2019-02-20T19:21:02.060Z,10.50
2019-02-20T19:23:12.981Z,10.50
2019-02-20T19:25:18.170Z,10.50
2019-02-20T19:27:32.804Z,10.40
2019-02-20T19:29:40.588Z,10.40
2019-02-20T19:31:37.100Z,10.30
2019-02-20T19:33:22.919Z,10.30
2019-02-20T19:35:33.620Z,10.40
2019-02-20T19:46:51.074Z,10.30
2019-02-20T19:49:33.601Z,10.20
2019-02-20T19:52:10.106Z,10.30
2019-02-20T19:53:58.928Z,10.30
2019-02-20T19:55:57.875Z,10.40
2019-02-20T19:57:52.726Z,10.40
2019-02-20T19:59:52.158Z,10.40
2019-02-20T20:01:51.282Z,10.40
2019-02-20T20:03:52.449Z,10.40
2019-02-20T20:05:44.141Z,10.50
2019-02-20T20:07:48.839Z,10.50
2019-02-20T20:09:34.092Z,10.50
2019-02-20T20:11:44.618Z,10.50
2019-02-20T20:13:47.564Z,10.50
2019-02-20T20:16:09.740Z,10.60
2019-02-20T20:18:29.570Z,10.50
2019-02-20T20:20:40.731Z,10.50
2019-02-20T20:22:55.080Z,10.60
2019-02-20T20:24:37.455Z,10.60
2019-02-20T20:26:25.988Z,10.60
2019-02-20T20:28:14.957Z,10.60
2019-02-20T20:30:33.756Z,10.70
2019-02-20T20:32:39.190Z,10.60
2019-02-20T20:34:40.414Z,10.60
2019-02-20T20:36:38.476Z,10.70
2019-02-20T20:38:44.887Z,10.70
2019-02-20T20:41:04.873Z,10.60
2019-02-20T20:42:51.911Z,10.60
2019-02-20T20:45:09.569Z,10.60
2019-02-20T20:47:02.065Z,10.60
2019-02-20T20:48:44.642Z,10.60
2019-02-20T20:51:12.410Z,10.60
2019-02-20T20:53:10.007Z,10.60
2019-02-20T20:55:06.148Z,10.60
2019-02-20T20:56:57.295Z,10.60
2019-02-20T20:58:51.407Z,10.60
2019-02-20T21:01:07.153Z,10.60
2019-02-20T21:02:47.040Z,10.60
2019-02-20T21:04:32.775Z,10.60
2019-02-20T21:06:41.180Z,10.60
2019-02-20T21:08:26.581Z,10.60
2019-02-20T21:10:31.869Z,10.60
2019-02-20T21:12:31.147Z,10.60
2019-02-20T21:14:41.151Z,10.60
2019-02-20T21:16:25.245Z,10.60
2019-02-20T21:18:33.562Z,10.60
2019-02-20T21:20:22.698Z,10.60
2019-02-20T21:22:18.226Z,10.60
2019-02-20T21:24:20.716Z,10.60
2019-02-20T21:26:29.425Z,10.60
2019-02-20T21:28:24.563Z,10.60
2019-02-20T21:30:42.453Z,10.60
2019-02-20T21:32:40.323Z,10.50
2019-02-20T21:34:45.888Z,10.50
2019-02-20T21:36:28.686Z,10.50
2019-02-20T21:38:11.407Z,10.60
2019-02-20T21:40:21.032Z,10.60
2019-02-20T21:42:18.593Z,10.60
2019-02-20T21:44:21.721Z,10.60
2019-02-20T21:46:22.589Z,10.60
2019-02-20T21:48:18.928Z,10.60
2019-02-20T21:50:13.240Z,10.60
2019-02-20T21:52:08.368Z,10.60
2019-02-20T21:54:05.891Z,10.60
2019-02-20T21:56:09.585Z,10.60
2019-02-20T21:58:18.588Z,10.60
2019-02-20T22:00:27.733Z,10.60
2019-02-20T22:02:22.944Z,10.50
2019-02-20T22:04:28.299Z,10.50
2019-02-20T22:06:25.633Z,10.50
2019-02-20T22:08:14.627Z,10.50
2019-02-20T22:10:30.301Z,10.50
2019-02-20T22:12:38.133Z,10.50
2019-02-20T22:14:26.971Z,10.40
2019-02-20T22:16:39.944Z,10.50
2019-02-20T22:18:50.755Z,10.40
2019-02-20T22:20:33.687Z,10.40
2019-02-20T22:22:49.399Z,10.40
2019-02-20T22:24:44.081Z,10.40
2019-02-20T22:26:53.734Z,10.40
2019-02-20T22:28:42.620Z,10.40
2019-02-20T22:30:28.151Z,10.40
2019-02-20T22:32:28.597Z,10.40
2019-02-20T22:34:38.076Z,10.40
2019-02-20T22:36:32.423Z,10.40
2019-02-20T22:38:27.392Z,10.50
2019-02-20T22:40:47.524Z,10.40
2019-02-20T22:42:36.221Z,10.50
2019-02-20T22:45:06.191Z,10.50
2019-02-20T22:47:00.726Z,10.40
2019-02-20T22:49:05.547Z,10.30
2019-02-20T22:51:08.311Z,10.30
2019-02-20T22:52:53.594Z,10.30
2019-02-20T22:54:44.938Z,10.30
2019-02-20T22:57:02.850Z,10.30
2019-02-20T22:59:03.940Z,10.40
2019-02-20T23:01:09.412Z,10.30
2019-02-20T23:03:22.879Z,10.30
2019-02-20T23:05:27.172Z,10.20
2019-02-20T23:07:19.031Z,10.20
2019-02-20T23:09:34.950Z,10.20
2019-02-20T23:11:57.587Z,10.20
2019-02-20T23:13:55.590Z,10.10
2019-02-20T23:15:30.724Z,10.10
2019-02-20T23:17:06.046Z,10.20
2019-02-20T23:18:41.175Z,10.30
2019-02-20T23:20:16.314Z,10.30
2019-02-20T23:21:51.445Z,10.40
2019-02-20T23:23:26.589Z,10.40
2019-02-20T23:25:02.016Z,10.40
2019-02-20T23:26:37.162Z,10.50
2019-02-20T23:28:12.304Z,10.50
2019-02-20T23:29:47.426Z,10.50
2019-02-20T23:31:23.629Z,10.50
2019-02-20T23:33:00.670Z,10.50
2019-02-20T23:34:35.588Z,10.50
2019-02-20T23:36:10.717Z,10.60
2019-02-20T23:37:46.839Z,10.60
2019-02-20T23:39:21.953Z,10.60
2019-02-20T23:40:57.544Z,10.60
2019-02-20T23:42:32.702Z,10.60
2019-02-20T23:44:07.828Z,10.60
2019-02-20T23:45:43.224Z,10.60
2019-02-20T23:47:18.489Z,10.60
2019-02-20T23:48:53.990Z,10.60
2019-02-20T23:50:29.121Z,10.60
2019-02-20T23:52:04.245Z,10.60
2019-02-20T23:53:39.379Z,10.60
2019-02-20T23:55:14.506Z,10.60
2019-02-20T23:56:49.890Z,10.60
2019-02-20T23:58:25.023Z,10.60
