createdAt,value
2019-05-18T00:00:54.974Z,2.15
2019-05-18T00:03:23.873Z,1.98
2019-05-18T00:05:53.059Z,1.57
2019-05-18T00:08:23.198Z,1.90
2019-05-18T00:10:52.311Z,1.85
2019-05-18T00:13:21.173Z,2.10
2019-05-18T00:15:50.619Z,1.62
2019-05-18T00:18:19.602Z,1.98
2019-05-18T00:20:49.108Z,2.12
2019-05-18T00:23:18.112Z,2.17
2019-05-18T00:25:47.202Z,1.30
2019-05-18T00:28:16.188Z,2.42
2019-05-18T00:30:45.085Z,2.00
2019-05-18T00:33:13.990Z,2.42
2019-05-18T00:35:42.923Z,2.10
2019-05-18T00:38:11.798Z,1.65
2019-05-18T00:40:40.689Z,1.40
2019-05-18T00:43:09.763Z,2.62
2019-05-18T00:45:38.662Z,2.12
2019-05-18T00:48:07.627Z,2.37
2019-05-18T00:50:36.929Z,2.10
2019-05-18T00:53:05.825Z,1.40
2019-05-18T00:55:34.758Z,2.77
2019-05-18T00:58:03.655Z,2.58
2019-05-18T01:00:32.541Z,1.82
2019-05-18T01:03:01.547Z,2.00
2019-05-18T01:05:30.436Z,1.62
2019-05-18T01:07:59.368Z,1.72
2019-05-18T01:10:28.273Z,1.70
2019-05-18T01:12:57.201Z,2.55
2019-05-18T01:15:26.127Z,1.40
2019-05-18T01:17:57.783Z,1.50
2019-05-18T01:20:25.857Z,1.80
2019-05-18T01:22:54.949Z,2.20
2019-05-18T01:25:24.049Z,1.92
2019-05-18T01:27:53.141Z,2.08
2019-05-18T01:30:22.455Z,1.90
2019-05-18T01:32:51.841Z,1.72
2019-05-18T01:35:21.248Z,2.27
2019-05-18T01:37:50.340Z,1.70
2019-05-18T01:40:19.637Z,1.70
2019-05-18T01:42:48.628Z,1.85
2019-05-18T01:45:17.983Z,1.92
2019-05-18T01:47:47.138Z,1.90
2019-05-18T01:50:17.044Z,2.22
2019-05-18T01:52:46.296Z,1.98
2019-05-18T01:55:16.869Z,2.35
2019-05-18T01:57:45.963Z,2.15
2019-05-18T02:00:15.395Z,1.98
2019-05-18T02:02:44.358Z,2.22
2019-05-18T02:05:13.782Z,2.22
2019-05-18T02:07:42.958Z,1.40
2019-05-18T02:10:12.358Z,2.30
2019-05-18T02:12:41.355Z,2.02
2019-05-18T02:15:10.841Z,2.10
2019-05-18T02:17:39.974Z,1.92
2019-05-18T02:20:09.354Z,1.50
2019-05-18T02:22:39.166Z,2.17
2019-05-18T02:25:09.488Z,2.45
2019-05-18T02:27:38.684Z,2.92
2019-05-18T02:30:09.119Z,1.60
2019-05-18T02:32:38.215Z,1.45
2019-05-18T02:35:07.303Z,1.70
2019-05-18T02:37:36.712Z,1.85
2019-05-18T02:40:07.954Z,2.00
2019-05-18T02:42:37.662Z,1.65
2019-05-18T02:45:08.490Z,2.10
2019-05-18T02:47:38.104Z,2.30
2019-05-18T02:50:08.023Z,1.60
2019-05-18T02:52:37.133Z,1.67
2019-05-18T02:55:07.843Z,2.20
2019-05-18T02:57:37.174Z,1.90
2019-05-18T03:00:10.952Z,1.77
2019-05-18T03:02:40.048Z,1.65
2019-05-18T03:05:09.763Z,2.40
2019-05-18T03:07:38.948Z,1.60
2019-05-18T03:10:08.969Z,2.62
2019-05-18T03:12:38.060Z,2.05
2019-05-18T03:15:07.979Z,2.45
2019-05-18T03:17:37.718Z,1.87
2019-05-18T03:20:07.192Z,1.92
2019-05-18T03:22:36.285Z,1.42
2019-05-18T03:25:08.550Z,1.65
2019-05-18T03:27:37.752Z,2.10
2019-05-18T03:30:10.066Z,2.40
2019-05-18T03:32:40.264Z,2.00
2019-05-18T03:35:09.561Z,1.40
2019-05-18T03:37:38.635Z,1.60
2019-05-18T03:40:08.092Z,2.42
2019-05-18T03:42:37.438Z,2.77
2019-05-18T03:45:07.150Z,2.00
2019-05-18T03:47:36.347Z,2.47
2019-05-18T03:50:10.047Z,1.95
2019-05-18T03:52:39.150Z,1.67
2019-05-18T03:55:09.264Z,1.72
2019-05-18T03:57:38.355Z,2.10
2019-05-18T04:00:09.297Z,2.05
2019-05-18T04:02:38.690Z,2.30
2019-05-18T04:05:08.737Z,2.33
2019-05-18T04:07:41.443Z,2.52
2019-05-18T04:10:10.999Z,2.17
2019-05-18T04:12:40.200Z,3.35
2019-05-18T04:15:09.655Z,2.35
2019-05-18T04:17:39.104Z,2.52
2019-05-18T04:20:08.601Z,3.12
2019-05-18T04:22:37.547Z,2.47
2019-05-18T04:25:06.893Z,2.70
2019-05-18T04:27:36.198Z,4.05
2019-05-18T04:30:09.780Z,2.85
2019-05-18T04:32:38.997Z,2.60
2019-05-18T04:35:08.309Z,3.15
2019-05-18T04:37:37.408Z,3.77
2019-05-18T04:40:07.200Z,3.37
2019-05-18T04:42:36.402Z,5.17
2019-05-18T04:45:06.931Z,3.60
2019-05-18T04:47:35.966Z,4.75
2019-05-18T04:50:07.992Z,4.42
2019-05-18T04:52:37.086Z,4.85
2019-05-18T04:55:07.010Z,5.83
2019-05-18T04:57:36.296Z,4.50
2019-05-18T05:00:09.892Z,5.30
2019-05-18T05:02:39.195Z,6.80
2019-05-18T05:05:10.010Z,6.33
2019-05-18T05:07:39.326Z,8.35
2019-05-18T05:10:09.676Z,7.42
2019-05-18T05:12:38.645Z,6.95
2019-05-18T05:15:08.152Z,7.08
2019-05-18T05:17:39.559Z,7.42
2019-05-18T05:20:19.349Z,7.22
2019-05-18T05:22:40.756Z,8.23
2019-05-18T05:25:10.059Z,6.83
2019-05-18T05:27:39.975Z,10.20
2019-05-18T05:30:09.683Z,6.83
2019-05-18T05:32:38.702Z,8.75
2019-05-18T05:35:08.562Z,8.90
2019-05-18T05:37:37.471Z,8.78
2019-05-18T05:40:08.065Z,10.03
2019-05-18T05:42:37.415Z,9.85
2019-05-18T05:45:07.119Z,9.13
2019-05-18T05:47:36.110Z,8.90
2019-05-18T05:50:08.718Z,7.55
2019-05-18T05:52:37.984Z,8.75
2019-05-18T05:55:09.025Z,10.28
2019-05-18T05:57:38.327Z,7.92
2019-05-18T06:00:08.283Z,7.85
2019-05-18T06:02:37.794Z,8.60
2019-05-18T06:05:08.688Z,7.65
2019-05-18T06:07:37.899Z,7.42
2019-05-18T06:10:08.725Z,7.50
2019-05-18T06:12:37.921Z,6.67
2019-05-18T06:15:08.398Z,6.42
2019-05-18T06:17:37.431Z,6.53
2019-05-18T06:20:08.037Z,5.65
2019-05-18T06:22:38.115Z,4.78
2019-05-18T06:25:08.041Z,4.50
2019-05-18T06:27:37.906Z,4.37
2019-05-18T06:30:09.253Z,3.87
2019-05-18T06:32:38.572Z,3.58
2019-05-18T06:35:08.467Z,3.30
2019-05-18T06:37:38.401Z,3.65
2019-05-18T06:40:08.506Z,3.62
2019-05-18T06:42:37.764Z,2.75
2019-05-18T06:45:08.430Z,3.37
2019-05-18T06:47:37.518Z,3.12
2019-05-18T06:50:11.170Z,2.70
2019-05-18T06:52:38.991Z,2.92
2019-05-18T06:55:08.405Z,2.62
2019-05-18T06:57:38.738Z,2.47
2019-05-18T07:00:10.892Z,1.87
2019-05-18T07:02:39.877Z,2.27
2019-05-18T07:05:09.581Z,2.42
2019-05-18T07:07:38.987Z,2.00
2019-05-18T07:10:08.334Z,2.10
2019-05-18T07:12:37.794Z,1.92
2019-05-18T07:15:09.493Z,2.15
2019-05-18T07:17:38.445Z,1.90
2019-05-18T07:20:07.973Z,2.08
2019-05-18T07:22:37.288Z,1.85
2019-05-18T07:25:07.670Z,1.70
2019-05-18T07:27:37.186Z,2.20
2019-05-18T07:30:08.734Z,2.70
2019-05-18T07:32:38.025Z,1.80
2019-05-18T07:35:07.778Z,2.45
2019-05-18T07:37:37.034Z,1.55
2019-05-18T07:40:07.885Z,1.98
2019-05-18T07:42:37.335Z,1.98
2019-05-18T07:45:09.247Z,1.72
2019-05-18T07:47:39.543Z,2.12
2019-05-18T07:50:09.694Z,2.00
2019-05-18T07:52:39.081Z,2.12
2019-05-18T07:55:08.383Z,1.90
2019-05-18T07:57:38.846Z,1.98
2019-05-18T08:00:08.518Z,1.65
2019-05-18T08:02:38.435Z,1.80
2019-05-18T08:05:08.138Z,1.70
2019-05-18T08:07:37.118Z,1.50
2019-05-18T08:10:07.348Z,2.20
2019-05-18T08:12:36.655Z,1.82
2019-05-18T08:15:10.256Z,1.77
2019-05-18T08:17:39.140Z,1.62
2019-05-18T08:20:09.384Z,1.75
2019-05-18T08:22:38.783Z,1.55
2019-05-18T08:25:08.511Z,2.02
2019-05-18T08:27:37.871Z,1.15
2019-05-18T08:30:08.259Z,1.42
2019-05-18T08:32:37.371Z,1.60
2019-05-18T08:35:07.161Z,1.55
2019-05-18T08:37:36.231Z,1.80
2019-05-18T08:40:09.542Z,1.37
2019-05-18T08:42:38.791Z,1.35
2019-05-18T08:45:11.368Z,1.62
2019-05-18T08:47:40.476Z,1.37
2019-05-18T08:50:10.087Z,1.50
2019-05-18T08:52:39.676Z,1.55
2019-05-18T08:55:08.976Z,1.37
2019-05-18T08:57:38.293Z,1.50
2019-05-18T09:00:07.991Z,1.30
2019-05-18T09:02:37.478Z,1.72
2019-05-18T09:05:07.495Z,1.37
2019-05-18T09:07:36.908Z,1.45
2019-05-18T09:10:08.737Z,1.65
2019-05-18T09:12:37.967Z,1.75
2019-05-18T09:15:10.731Z,1.67
2019-05-18T09:17:39.638Z,1.70
2019-05-18T09:20:09.246Z,1.67
2019-05-18T09:22:38.263Z,1.37
2019-05-18T09:25:08.170Z,1.75
2019-05-18T09:27:37.254Z,1.60
2019-05-18T09:30:10.459Z,1.92
2019-05-18T09:32:39.734Z,2.52
2019-05-18T09:35:09.378Z,1.62
2019-05-18T09:37:38.408Z,2.20
2019-05-18T09:40:08.668Z,1.70
2019-05-18T09:42:37.960Z,2.02
2019-05-18T09:45:08.630Z,1.70
2019-05-18T09:47:37.792Z,2.15
2019-05-18T09:50:07.166Z,1.85
2019-05-18T09:52:44.880Z,2.17
2019-05-18T09:55:08.731Z,2.12
2019-05-18T09:57:37.852Z,2.52
2019-05-18T10:00:08.993Z,2.15
2019-05-18T10:02:38.088Z,1.90
2019-05-18T10:05:07.592Z,2.00
2019-05-18T10:07:36.897Z,2.80
2019-05-18T10:10:08.155Z,1.70
2019-05-18T10:12:37.099Z,2.65
2019-05-18T10:15:08.024Z,2.05
2019-05-18T10:17:36.983Z,2.00
2019-05-18T10:20:08.219Z,1.65
2019-05-18T10:22:37.200Z,1.50
2019-05-18T10:25:07.940Z,1.70
2019-05-18T10:27:38.253Z,1.55
2019-05-18T10:30:08.130Z,1.98
2019-05-18T10:32:37.270Z,1.42
2019-05-18T10:35:08.198Z,1.62
2019-05-18T10:37:37.601Z,1.47
2019-05-18T10:40:09.134Z,1.40
2019-05-18T10:42:38.671Z,1.37
2019-05-18T10:45:09.902Z,1.25
2019-05-18T10:47:39.784Z,1.20
2019-05-18T10:50:09.981Z,1.20
2019-05-18T10:52:39.343Z,1.20
2019-05-18T10:55:10.480Z,1.52
2019-05-18T10:57:39.882Z,1.12
2019-05-18T11:00:11.174Z,0.90
2019-05-18T11:02:42.985Z,1.00
2019-05-18T11:05:12.431Z,1.02
2019-05-18T11:07:45.671Z,1.40
2019-05-18T11:10:16.543Z,0.88
2019-05-18T11:12:45.586Z,0.88
2019-05-18T11:15:17.377Z,0.80
2019-05-18T11:17:47.139Z,0.50
2019-05-18T11:20:17.926Z,0.65
2019-05-18T11:22:47.004Z,0.50
2019-05-18T11:25:16.216Z,0.55
2019-05-18T11:27:45.880Z,0.57
2019-05-18T11:30:15.377Z,0.45
2019-05-18T11:32:44.581Z,0.40
2019-05-18T11:35:14.292Z,0.40
2019-05-18T11:37:43.569Z,0.28
2019-05-18T11:40:12.778Z,0.30
2019-05-18T11:42:41.856Z,0.35
2019-05-18T11:45:12.634Z,0.25
2019-05-18T11:47:42.707Z,0.50
2019-05-18T11:50:13.141Z,0.40
2019-05-18T11:52:43.136Z,0.40
2019-05-18T11:55:13.140Z,0.30
2019-05-18T11:57:43.656Z,0.30
2019-05-18T12:00:15.646Z,0.33
2019-05-18T12:02:46.042Z,0.33
2019-05-18T12:05:16.477Z,0.40
2019-05-18T12:07:47.543Z,0.50
2019-05-18T12:10:19.139Z,0.50
2019-05-18T12:12:48.437Z,0.50
2019-05-18T12:15:18.189Z,0.47
2019-05-18T12:17:47.732Z,0.47
2019-05-18T12:20:17.730Z,0.60
2019-05-18T12:22:46.840Z,0.50
2019-05-18T12:25:15.970Z,0.40
2019-05-18T12:27:44.900Z,0.60
2019-05-18T12:30:15.730Z,0.68
2019-05-18T12:32:45.420Z,0.50
2019-05-18T12:35:14.822Z,0.68
2019-05-18T12:37:44.360Z,0.40
2019-05-18T12:40:16.249Z,0.60
2019-05-18T12:42:45.397Z,0.70
2019-05-18T12:45:16.981Z,0.60
2019-05-18T12:47:45.877Z,0.50
2019-05-18T12:50:16.580Z,0.60
2019-05-18T12:52:45.761Z,0.57
2019-05-18T12:55:17.439Z,0.50
2019-05-18T12:57:46.979Z,0.50
2019-05-18T13:00:16.849Z,0.60
2019-05-18T13:02:48.274Z,0.50
2019-05-18T13:05:17.748Z,0.50
2019-05-18T13:07:47.519Z,0.40
2019-05-18T13:10:19.783Z,0.70
2019-05-18T13:12:48.762Z,0.50
2019-05-18T13:15:18.598Z,0.50
2019-05-18T13:17:51.043Z,0.50
2019-05-18T13:20:20.368Z,0.60
2019-05-18T13:22:50.224Z,0.60
2019-05-18T13:25:19.294Z,0.50
2019-05-18T13:27:49.103Z,0.70
2019-05-18T13:30:20.047Z,1.02
2019-05-18T13:32:51.783Z,0.70
2019-05-18T13:35:21.627Z,1.37
2019-05-18T13:37:50.772Z,0.90
2019-05-18T13:40:21.362Z,0.70
2019-05-18T13:42:50.258Z,1.07
2019-05-18T13:45:20.529Z,1.17
2019-05-18T13:47:49.774Z,0.93
2019-05-18T13:50:19.772Z,1.10
2019-05-18T13:52:49.139Z,0.95
2019-05-18T13:55:18.384Z,1.12
2019-05-18T13:57:47.575Z,0.70
2019-05-18T14:00:18.105Z,0.70
2019-05-18T14:02:47.050Z,0.85
2019-05-18T14:05:16.818Z,0.75
2019-05-18T14:07:45.955Z,0.90
2019-05-18T14:10:15.596Z,0.82
2019-05-18T14:12:45.360Z,0.60
2019-05-18T14:15:15.053Z,0.90
2019-05-18T14:17:44.712Z,0.53
2019-05-18T14:20:16.334Z,0.80
2019-05-18T14:22:45.273Z,1.00
2019-05-18T14:25:19.496Z,0.70
2019-05-18T14:27:45.164Z,1.00
2019-05-18T14:30:15.257Z,1.20
2019-05-18T14:32:44.141Z,1.25
2019-05-18T14:35:14.011Z,1.45
2019-05-18T14:37:42.887Z,0.90
2019-05-18T14:40:12.131Z,1.20
2019-05-18T14:42:41.036Z,1.15
2019-05-18T14:45:10.533Z,1.07
2019-05-18T14:47:39.486Z,1.22
2019-05-18T14:50:09.212Z,0.95
2019-05-18T14:52:38.333Z,0.90
2019-05-18T14:55:07.626Z,1.62
2019-05-18T14:57:36.575Z,1.25
2019-05-18T15:00:07.019Z,1.60
2019-05-18T15:02:36.098Z,1.20
2019-05-18T15:05:07.864Z,1.60
2019-05-18T15:07:36.882Z,1.60
2019-05-18T15:10:07.567Z,1.70
2019-05-18T15:12:36.496Z,1.65
2019-05-18T15:15:08.099Z,1.67
2019-05-18T15:17:37.192Z,1.72
2019-05-18T15:20:09.694Z,1.50
2019-05-18T15:22:38.824Z,1.90
2019-05-18T15:25:07.961Z,1.77
2019-05-18T15:27:37.623Z,1.60
2019-05-18T15:30:07.664Z,1.90
2019-05-18T15:32:36.802Z,2.00
2019-05-18T15:35:09.128Z,2.40
2019-05-18T15:37:39.240Z,2.60
2019-05-18T15:40:08.235Z,2.20
2019-05-18T15:42:37.260Z,2.62
2019-05-18T15:45:07.500Z,3.10
2019-05-18T15:47:36.795Z,2.67
2019-05-18T15:50:07.322Z,2.98
2019-05-18T15:52:36.612Z,2.35
2019-05-18T15:55:09.329Z,2.80
2019-05-18T15:57:38.263Z,2.77
2019-05-18T16:00:09.252Z,2.77
2019-05-18T16:02:38.206Z,3.67
2019-05-18T16:05:08.333Z,2.70
2019-05-18T16:07:37.333Z,3.35
2019-05-18T16:10:06.869Z,2.83
2019-05-18T16:12:35.818Z,3.35
2019-05-18T16:15:07.221Z,2.58
2019-05-18T16:17:39.384Z,2.85
2019-05-18T16:20:10.662Z,3.47
2019-05-18T16:22:39.651Z,2.62
2019-05-18T16:25:08.844Z,2.55
2019-05-18T16:27:38.260Z,3.00
2019-05-18T16:30:08.502Z,3.30
2019-05-18T16:32:37.544Z,3.83
2019-05-18T16:35:09.054Z,3.77
2019-05-18T16:37:37.930Z,2.52
2019-05-18T16:40:07.907Z,4.08
2019-05-18T16:42:36.814Z,4.05
2019-05-18T16:45:07.891Z,2.95
2019-05-18T16:47:36.846Z,4.30
2019-05-18T16:50:10.249Z,4.50
2019-05-18T16:52:39.465Z,4.80
2019-05-18T16:55:09.258Z,4.90
2019-05-18T16:57:38.178Z,3.77
2019-05-18T17:00:15.435Z,3.87
2019-05-18T17:02:43.215Z,3.70
2019-05-18T17:05:13.546Z,2.95
2019-05-18T17:07:43.367Z,2.90
2019-05-18T17:10:12.963Z,4.37
2019-05-18T17:12:41.930Z,3.65
2019-05-18T17:15:12.041Z,4.67
2019-05-18T17:17:41.004Z,5.37
2019-05-18T17:20:10.203Z,4.17
2019-05-18T17:22:39.351Z,5.30
2019-05-18T17:25:08.407Z,5.58
2019-05-18T17:27:37.798Z,3.55
2019-05-18T17:30:08.500Z,3.50
2019-05-18T17:32:37.440Z,3.77
2019-05-18T17:35:07.639Z,3.40
2019-05-18T17:37:36.576Z,3.47
2019-05-18T17:40:07.611Z,3.35
2019-05-18T17:42:36.554Z,3.12
2019-05-18T17:45:09.634Z,3.60
2019-05-18T17:47:38.657Z,3.65
2019-05-18T17:50:09.484Z,4.22
2019-05-18T17:52:38.394Z,3.30
2019-05-18T17:55:08.226Z,3.72
2019-05-18T17:57:37.226Z,3.90
2019-05-18T18:00:08.898Z,4.85
2019-05-18T18:02:37.835Z,3.55
2019-05-18T18:05:08.787Z,4.85
2019-05-18T18:07:37.646Z,4.55
2019-05-18T18:10:07.729Z,3.75
2019-05-18T18:12:36.754Z,3.47
2019-05-18T18:15:07.445Z,3.98
2019-05-18T18:17:36.508Z,4.28
2019-05-18T18:20:09.536Z,4.15
2019-05-18T18:22:38.697Z,4.33
2019-05-18T18:25:07.774Z,5.05
2019-05-18T18:27:36.718Z,4.85
2019-05-18T18:30:09.807Z,6.55
2019-05-18T18:32:38.893Z,5.60
2019-05-18T18:35:07.915Z,5.70
2019-05-18T18:37:36.843Z,6.80
2019-05-18T18:40:07.128Z,5.03
2019-05-18T18:42:38.311Z,4.10
2019-05-18T18:45:08.223Z,5.35
2019-05-18T18:47:37.195Z,5.17
2019-05-18T18:50:07.668Z,6.45
2019-05-18T18:52:36.603Z,5.10
2019-05-18T18:55:07.278Z,5.00
2019-05-18T18:57:41.218Z,5.25
2019-05-18T19:00:08.255Z,3.83
2019-05-18T19:02:37.140Z,5.12
2019-05-18T19:05:07.767Z,4.67
2019-05-18T19:07:36.660Z,4.65
2019-05-18T19:10:06.201Z,4.37
2019-05-18T19:12:35.895Z,5.37
2019-05-18T19:15:08.054Z,4.25
2019-05-18T19:17:36.954Z,3.80
2019-05-18T19:20:06.601Z,5.62
2019-05-18T19:22:35.536Z,7.97
2019-05-18T19:25:04.558Z,5.33
2019-05-18T19:27:33.508Z,5.95
2019-05-18T19:30:02.815Z,5.45
2019-05-18T19:32:31.929Z,6.78
2019-05-18T19:35:00.877Z,7.28
2019-05-18T19:37:29.900Z,10.05
2019-05-18T19:39:58.820Z,9.55
2019-05-18T19:42:27.811Z,6.85
2019-05-18T19:44:56.672Z,6.20
2019-05-18T19:47:25.748Z,5.20
2019-05-18T19:49:54.684Z,9.28
2019-05-18T19:52:23.633Z,9.40
2019-05-18T19:54:52.564Z,7.00
2019-05-18T19:57:21.499Z,7.08
2019-05-18T19:59:50.611Z,6.78
2019-05-18T20:02:19.575Z,6.42
2019-05-18T20:05:05.550Z,8.13
2019-05-18T20:07:19.107Z,9.83
2019-05-18T20:09:48.039Z,7.85
2019-05-18T20:12:16.951Z,8.28
2019-05-18T20:14:46.113Z,9.35
2019-05-18T20:17:15.038Z,8.40
2019-05-18T20:19:43.982Z,7.17
2019-05-18T20:22:12.938Z,6.42
2019-05-18T20:24:41.918Z,7.90
2019-05-18T20:27:10.871Z,8.35
2019-05-18T20:29:39.802Z,8.43
2019-05-18T20:32:08.816Z,6.15
2019-05-18T20:34:37.691Z,8.18
2019-05-18T20:37:07.809Z,5.83
2019-05-18T20:39:36.839Z,7.50
2019-05-18T20:42:05.857Z,7.12
2019-05-18T20:44:34.849Z,7.12
2019-05-18T20:47:03.719Z,6.92
2019-05-18T20:49:32.701Z,8.25
2019-05-18T20:52:01.559Z,6.22
2019-05-18T20:54:30.502Z,6.25
2019-05-18T20:56:59.522Z,6.55
2019-05-18T20:59:30.932Z,7.92
2019-05-18T21:01:59.949Z,7.35
2019-05-18T21:04:29.247Z,8.33
2019-05-18T21:06:58.356Z,8.30
2019-05-18T21:09:27.543Z,6.25
2019-05-18T21:11:56.813Z,8.13
2019-05-18T21:14:26.445Z,7.65
2019-05-18T21:16:57.392Z,7.45
2019-05-18T21:19:26.371Z,7.75
2019-05-18T21:21:55.250Z,7.45
2019-05-18T21:24:24.142Z,7.60
2019-05-18T21:26:53.138Z,7.22
2019-05-18T21:29:22.057Z,9.35
2019-05-18T21:31:51.001Z,9.15
2019-05-18T21:34:19.990Z,9.05
2019-05-18T21:36:48.993Z,8.98
2019-05-18T21:39:18.254Z,9.28
2019-05-18T21:41:48.180Z,7.42
2019-05-18T21:44:17.177Z,7.60
2019-05-18T21:46:46.059Z,7.92
2019-05-18T21:49:15.109Z,7.22
2019-05-18T21:51:44.055Z,7.15
2019-05-18T21:54:12.944Z,7.00
2019-05-18T21:56:41.833Z,8.03
2019-05-18T21:59:12.454Z,7.12
2019-05-18T22:01:41.400Z,6.58
2019-05-18T22:04:10.338Z,5.85
2019-05-18T22:06:39.286Z,5.90
2019-05-18T22:09:08.342Z,6.05
2019-05-18T22:11:37.330Z,5.62
2019-05-18T22:14:06.395Z,4.70
2019-05-18T22:16:35.551Z,5.12
2019-05-18T22:19:04.479Z,5.45
2019-05-18T22:21:33.414Z,5.70
2019-05-18T22:24:03.627Z,5.60
2019-05-18T22:26:32.507Z,5.65
2019-05-18T22:29:01.410Z,7.03
2019-05-18T22:31:30.359Z,5.85
2019-05-18T22:33:59.409Z,7.03
2019-05-18T22:36:28.347Z,7.15
2019-05-18T22:38:57.302Z,6.30
2019-05-18T22:41:26.178Z,6.37
2019-05-18T22:43:55.112Z,6.03
2019-05-18T22:46:24.062Z,6.33
2019-05-18T22:48:52.961Z,6.50
2019-05-18T22:51:21.954Z,6.53
2019-05-18T22:53:50.884Z,6.53
2019-05-18T22:56:19.827Z,6.60
2019-05-18T22:58:48.759Z,6.10
2019-05-18T23:01:17.876Z,7.03
2019-05-18T23:03:46.899Z,5.40
2019-05-18T23:06:15.793Z,6.72
2019-05-18T23:08:44.664Z,6.30
2019-05-18T23:11:13.669Z,6.75
2019-05-18T23:13:42.605Z,5.30
2019-05-18T23:16:11.619Z,6.87
2019-05-18T23:18:54.504Z,6.95
2019-05-18T23:21:11.138Z,6.47
2019-05-18T23:23:40.103Z,5.42
2019-05-18T23:26:11.557Z,6.62
2019-05-18T23:28:39.622Z,7.28
2019-05-18T23:31:09.551Z,7.40
2019-05-18T23:33:40.414Z,7.65
2019-05-18T23:36:09.356Z,6.62
2019-05-18T23:38:38.303Z,6.22
2019-05-18T23:41:08.009Z,6.83
2019-05-18T23:43:37.011Z,7.05
2019-05-18T23:46:05.952Z,7.33
2019-05-18T23:48:34.863Z,7.72
2019-05-18T23:51:03.873Z,6.65
2019-05-18T23:53:33.413Z,6.72
2019-05-18T23:56:02.542Z,5.40
2019-05-18T23:58:31.711Z,5.78
